createdAt,value
2022-11-22T00:00:45.367Z,8.30
2022-11-22T00:03:12.765Z,9.83
2022-11-22T00:05:40.182Z,11.07
2022-11-22T00:08:07.885Z,8.77
2022-11-22T00:10:35.414Z,12.70
2022-11-22T00:13:03.267Z,10.53
2022-11-22T00:15:30.727Z,8.37
2022-11-22T00:17:58.104Z,6.77
2022-11-22T00:20:25.747Z,8.13
2022-11-22T00:22:53.501Z,7.27
2022-11-22T00:25:20.815Z,8.77
2022-11-22T00:27:48.190Z,10.30
2022-11-22T00:30:16.091Z,7.80
2022-11-22T00:32:43.542Z,10.83
2022-11-22T00:35:11.736Z,7.57
2022-11-22T00:37:39.433Z,6.97
2022-11-22T00:40:07.611Z,8.30
2022-11-22T00:42:35.032Z,8.70
2022-11-22T00:45:02.376Z,8.87
2022-11-22T00:47:29.874Z,8.93
2022-11-22T00:49:57.148Z,6.87
2022-11-22T00:52:24.516Z,7.63
2022-11-22T00:54:55.069Z,8.53
2022-11-22T00:57:23.506Z,7.53
2022-11-22T00:59:50.877Z,9.63
2022-11-22T01:02:18.383Z,8.87
2022-11-22T01:04:45.870Z,7.03
2022-11-22T01:07:13.411Z,10.87
2022-11-22T01:09:40.941Z,7.47
2022-11-22T01:12:08.442Z,10.70
2022-11-22T01:14:35.777Z,8.97
2022-11-22T01:17:03.285Z,10.07
2022-11-22T01:19:30.841Z,8.00
2022-11-22T01:21:58.754Z,9.23
2022-11-22T01:24:27.462Z,9.37
2022-11-22T01:26:55.289Z,7.43
2022-11-22T01:29:22.688Z,8.67
2022-11-22T01:31:50.114Z,7.97
2022-11-22T01:34:17.458Z,8.50
2022-11-22T01:36:44.834Z,7.57
2022-11-22T01:39:12.143Z,8.13
2022-11-22T01:41:39.562Z,10.90
2022-11-22T01:44:21.277Z,8.93
2022-11-22T01:46:54.231Z,7.78
2022-11-22T01:49:52.007Z,7.53
2022-11-22T01:52:22.300Z,7.93
2022-11-22T01:55:03.006Z,9.20
2022-11-22T01:57:35.444Z,9.33
2022-11-22T02:00:07.983Z,8.10
2022-11-22T02:02:41.621Z,7.57
2022-11-22T02:05:15.222Z,10.67
2022-11-22T02:07:50.728Z,7.23
2022-11-22T02:10:20.804Z,7.20
2022-11-22T02:12:50.868Z,9.67
2022-11-22T02:15:18.320Z,8.77
2022-11-22T02:17:45.704Z,6.97
2022-11-22T02:20:13.354Z,10.40
2022-11-22T02:22:49.609Z,9.10
2022-11-22T02:25:35.125Z,10.73
2022-11-22T02:28:05.376Z,8.47
2022-11-22T02:30:32.755Z,6.20
2022-11-22T02:33:00.097Z,8.50
2022-11-22T02:35:29.858Z,8.97
2022-11-22T02:37:59.949Z,8.10
2022-11-22T02:40:31.662Z,5.90
2022-11-22T02:43:02.788Z,6.28
2022-11-22T02:45:30.231Z,6.95
2022-11-22T02:48:12.536Z,6.37
2022-11-22T02:50:40.236Z,5.57
2022-11-22T02:53:09.228Z,6.10
2022-11-22T02:55:37.329Z,7.50
2022-11-22T02:58:06.005Z,7.80
2022-11-22T03:00:35.449Z,6.73
2022-11-22T03:03:03.123Z,7.43
2022-11-22T03:05:30.618Z,7.33
2022-11-22T03:07:58.099Z,7.80
2022-11-22T03:10:25.503Z,7.43
2022-11-22T03:12:52.926Z,8.37
2022-11-22T03:15:20.303Z,9.83
2022-11-22T03:17:47.776Z,7.37
2022-11-22T03:20:15.271Z,8.30
2022-11-22T03:22:42.666Z,6.03
2022-11-22T03:25:10.056Z,10.77
2022-11-22T03:27:37.416Z,6.83
2022-11-22T03:30:05.578Z,8.57
2022-11-22T03:32:33.060Z,3.87
2022-11-22T03:35:00.633Z,6.43
2022-11-22T03:37:28.019Z,11.27
2022-11-22T03:39:55.384Z,6.03
2022-11-22T03:42:22.744Z,7.30
2022-11-22T03:44:50.088Z,4.83
2022-11-22T03:47:17.489Z,6.37
2022-11-22T03:49:45.031Z,6.53
2022-11-22T03:55:28.252Z,6.47
2022-11-22T03:57:55.566Z,7.00
2022-11-22T04:00:23.764Z,6.43
2022-11-22T04:02:51.360Z,7.33
2022-11-22T04:05:18.970Z,9.37
2022-11-22T04:07:46.371Z,6.47
2022-11-22T04:10:16.494Z,8.33
2022-11-22T04:12:46.515Z,9.00
2022-11-22T04:15:13.766Z,7.63
2022-11-22T04:17:45.029Z,8.67
2022-11-22T04:20:45.964Z,8.02
2022-11-22T04:23:21.373Z,5.37
2022-11-22T04:25:50.824Z,7.73
2022-11-22T04:28:20.416Z,7.97
2022-11-22T04:31:06.592Z,9.40
2022-11-22T04:33:34.118Z,8.63
2022-11-22T04:36:01.568Z,10.20
2022-11-22T04:38:28.843Z,9.07
2022-11-22T04:40:56.264Z,8.47
2022-11-22T04:43:47.683Z,7.37
2022-11-22T04:46:16.274Z,7.05
2022-11-22T04:48:43.790Z,10.60
2022-11-22T04:51:33.552Z,11.47
2022-11-22T04:54:00.880Z,9.33
2022-11-22T04:56:28.419Z,11.13
2022-11-22T04:58:57.035Z,11.00
2022-11-22T05:01:24.479Z,9.40
2022-11-22T05:03:51.910Z,7.77
2022-11-22T05:06:19.267Z,9.27
2022-11-22T05:08:46.540Z,7.33
2022-11-22T05:11:13.892Z,8.63
2022-11-22T05:13:42.548Z,9.73
2022-11-22T05:16:12.274Z,9.83
2022-11-22T05:18:39.578Z,10.73
2022-11-22T05:21:15.996Z,10.80
2022-11-22T05:23:55.346Z,13.43
2022-11-22T05:26:24.480Z,13.03
2022-11-22T05:28:52.243Z,10.77
2022-11-22T05:31:24.982Z,13.27
2022-11-22T05:33:53.913Z,12.80
2022-11-22T05:36:22.186Z,8.60
2022-11-22T05:38:50.004Z,12.37
2022-11-22T05:41:18.416Z,9.87
2022-11-22T05:43:45.995Z,9.40
2022-11-22T05:46:23.778Z,9.93
2022-11-22T05:48:52.552Z,10.00
2022-11-22T05:51:22.670Z,11.07
2022-11-22T05:53:50.105Z,10.33
2022-11-22T05:56:19.905Z,11.13
2022-11-22T05:58:47.554Z,8.93
2022-11-22T06:01:18.923Z,8.70
2022-11-22T06:03:46.587Z,10.50
2022-11-22T06:06:13.967Z,10.53
2022-11-22T06:08:44.971Z,9.27
2022-11-22T06:11:18.918Z,12.13
2022-11-22T06:13:47.964Z,9.83
2022-11-22T06:16:16.023Z,10.90
2022-11-22T06:18:43.702Z,11.40
2022-11-22T06:21:25.450Z,10.37
2022-11-22T06:23:56.366Z,9.85
2022-11-22T06:26:24.665Z,12.20
2022-11-22T06:28:53.673Z,10.57
2022-11-22T06:31:26.243Z,8.67
2022-11-22T06:33:55.295Z,10.47
2022-11-22T06:36:25.880Z,12.03
2022-11-22T06:38:53.276Z,8.53
2022-11-22T06:41:23.821Z,10.73
2022-11-22T06:43:52.571Z,9.23
2022-11-22T06:46:22.186Z,8.73
2022-11-22T06:48:50.381Z,11.07
2022-11-22T06:51:23.570Z,8.70
2022-11-22T06:53:51.552Z,9.93
2022-11-22T06:56:21.278Z,8.57
2022-11-22T06:58:49.900Z,8.97
2022-11-22T07:01:28.028Z,8.00
2022-11-22T07:03:58.740Z,9.87
2022-11-22T07:06:38.408Z,11.03
2022-11-22T07:09:08.581Z,9.10
2022-11-22T07:11:36.720Z,8.07
2022-11-22T07:14:08.795Z,9.70
2022-11-22T07:16:38.352Z,10.67
2022-11-22T07:19:07.240Z,10.20
2022-11-22T07:21:35.627Z,10.10
2022-11-22T07:24:05.150Z,8.10
2022-11-22T07:26:32.874Z,9.43
2022-11-22T07:29:00.337Z,7.07
2022-11-22T07:31:28.661Z,8.90
2022-11-22T07:33:57.641Z,6.83
2022-11-22T07:36:25.755Z,8.50
2022-11-22T07:38:53.201Z,9.60
2022-11-22T07:41:22.174Z,8.03
2022-11-22T07:43:49.704Z,10.73
2022-11-22T07:46:31.497Z,8.47
2022-11-22T07:49:01.167Z,13.25
2022-11-22T07:51:29.091Z,9.33
2022-11-22T07:53:58.026Z,9.47
2022-11-22T07:56:25.594Z,7.37
2022-11-22T07:58:53.295Z,6.93
2022-11-22T08:01:21.737Z,8.10
2022-11-22T08:03:49.300Z,7.73
2022-11-22T08:06:16.900Z,7.90
2022-11-22T08:08:44.838Z,9.37
2022-11-22T08:11:12.581Z,8.43
2022-11-22T08:13:40.317Z,10.97
2022-11-22T08:16:11.771Z,9.23
2022-11-22T08:18:40.513Z,12.05
2022-11-22T08:21:10.328Z,11.70
2022-11-22T08:23:40.127Z,9.53
2022-11-22T08:26:09.962Z,10.87
2022-11-22T08:28:37.596Z,7.83
2022-11-22T08:31:08.746Z,9.80
2022-11-22T08:33:36.697Z,12.07
2022-11-22T08:36:04.711Z,8.73
2022-11-22T08:38:32.567Z,9.67
2022-11-22T08:41:00.057Z,10.70
2022-11-22T08:43:28.254Z,11.03
2022-11-22T08:45:57.619Z,7.40
2022-11-22T08:48:26.195Z,7.70
2022-11-22T08:50:56.192Z,9.30
2022-11-22T08:53:49.326Z,8.13
2022-11-22T08:56:16.965Z,8.67
2022-11-22T08:58:44.447Z,7.67
2022-11-22T09:01:14.868Z,9.20
2022-11-22T09:03:43.436Z,10.27
2022-11-22T09:11:49.300Z,8.57
2022-11-22T09:14:16.753Z,7.37
2022-11-22T09:16:44.349Z,7.60
2022-11-22T09:19:11.712Z,9.43
2022-11-22T09:21:39.240Z,11.70
2022-11-22T09:24:07.045Z,9.50
2022-11-22T09:26:34.516Z,8.73
2022-11-22T09:29:01.994Z,7.00
2022-11-22T09:31:32.196Z,9.60
2022-11-22T09:33:59.629Z,7.53
2022-11-22T09:36:27.425Z,11.33
2022-11-22T09:38:56.405Z,6.90
2022-11-22T09:42:11.519Z,9.23
2022-11-22T09:45:32.339Z,8.63
2022-11-22T09:48:18.290Z,7.53
2022-11-22T09:51:23.899Z,6.77
2022-11-22T09:54:04.815Z,6.57
2022-11-22T09:56:34.152Z,5.77
2022-11-22T09:59:11.593Z,5.07
2022-11-22T10:02:18.239Z,5.60
2022-11-22T10:04:55.989Z,6.10
2022-11-22T10:07:37.737Z,6.37
2022-11-22T10:10:22.318Z,6.18
2022-11-22T10:13:15.658Z,12.10
2022-11-22T10:15:58.246Z,8.57
2022-11-22T10:18:41.834Z,6.80
2022-11-22T10:21:14.081Z,5.73
2022-11-22T10:23:43.170Z,7.07
2022-11-22T10:26:27.455Z,6.43
2022-11-22T10:29:17.054Z,4.47
2022-11-22T10:32:30.900Z,6.60
2022-11-22T10:35:34.796Z,5.33
2022-11-22T10:38:39.632Z,6.13
2022-11-22T10:41:32.578Z,4.97
2022-11-22T10:44:27.159Z,7.18
2022-11-22T10:47:34.664Z,6.03
2022-11-22T10:50:34.575Z,6.05
2022-11-22T10:53:33.845Z,7.00
2022-11-22T10:56:33.613Z,7.35
2022-11-22T10:59:56.138Z,6.47
2022-11-22T11:02:42.011Z,7.47
2022-11-22T11:05:14.572Z,5.65
2022-11-22T11:07:47.632Z,7.60
2022-11-22T11:10:32.294Z,7.00
2022-11-22T11:13:06.662Z,4.63
2022-11-22T11:15:52.722Z,5.23
2022-11-22T11:18:55.603Z,5.17
2022-11-22T11:21:23.506Z,7.47
2022-11-22T11:23:50.763Z,7.97
2022-11-22T11:26:29.921Z,8.10
2022-11-22T11:29:37.245Z,7.17
2022-11-22T11:32:13.404Z,7.43
2022-11-22T11:34:47.977Z,7.90
2022-11-22T11:37:46.462Z,5.57
2022-11-22T11:40:31.727Z,10.10
2022-11-22T11:43:18.849Z,10.60
2022-11-22T11:45:46.935Z,7.18
2022-11-22T11:48:28.694Z,8.13
2022-11-22T11:51:24.899Z,6.93
2022-11-22T11:54:03.703Z,8.27
2022-11-22T11:56:48.465Z,8.70
2022-11-22T11:59:22.007Z,8.43
2022-11-22T12:01:58.218Z,5.97
2022-11-22T12:04:29.171Z,7.88
2022-11-22T12:07:39.978Z,8.33
2022-11-22T12:10:52.422Z,8.57
2022-11-22T12:16:46.214Z,9.07
2022-11-22T12:20:08.115Z,7.20
2022-11-22T12:22:57.426Z,9.87
2022-11-22T12:25:34.603Z,9.00
2022-11-22T12:28:10.068Z,9.23
2022-11-22T12:30:40.450Z,8.80
2022-11-22T12:33:16.429Z,11.60
2022-11-22T12:35:45.969Z,8.50
2022-11-22T12:38:42.172Z,12.60
2022-11-22T12:41:13.704Z,8.40
2022-11-22T12:43:54.873Z,13.52
2022-11-22T12:46:44.497Z,10.57
2022-11-22T12:49:21.975Z,10.17
2022-11-22T12:52:24.548Z,9.53
2022-11-22T12:57:41.023Z,9.20
2022-11-22T13:00:37.254Z,9.80
2022-11-22T13:03:12.594Z,9.10
2022-11-22T13:05:57.201Z,11.10
2022-11-22T13:09:00.330Z,10.00
2022-11-22T13:11:58.026Z,9.90
2022-11-22T13:14:38.136Z,11.00
2022-11-22T13:17:10.103Z,10.53
2022-11-22T13:19:57.308Z,10.25
2022-11-22T13:22:43.937Z,8.13
2022-11-22T13:25:43.228Z,11.97
2022-11-22T13:28:20.684Z,9.63
2022-11-22T13:31:22.609Z,11.73
2022-11-22T13:33:58.837Z,11.23
2022-11-22T13:36:45.054Z,10.00
2022-11-22T13:39:20.375Z,10.90
2022-11-22T13:42:04.348Z,10.67
2022-11-22T13:44:39.378Z,12.67
2022-11-22T13:47:33.253Z,11.90
2022-11-22T13:50:00.596Z,7.27
2022-11-22T13:52:49.029Z,9.30
2022-11-22T13:55:35.874Z,12.30
2022-11-22T13:59:09.120Z,11.63
2022-11-22T14:01:58.606Z,8.83
2022-11-22T14:04:37.545Z,12.73
2022-11-22T14:07:35.440Z,8.47
2022-11-22T14:10:04.984Z,10.20
2022-11-22T14:13:09.491Z,9.70
2022-11-22T14:16:02.487Z,8.07
2022-11-22T14:19:11.301Z,8.97
2022-11-22T14:22:08.790Z,11.07
2022-11-22T14:24:51.396Z,6.97
2022-11-22T14:27:48.267Z,9.50
2022-11-22T14:30:37.955Z,9.33
2022-11-22T14:33:15.309Z,8.53
2022-11-22T14:36:23.500Z,8.73
2022-11-22T14:38:50.842Z,10.67
2022-11-22T14:41:37.054Z,8.70
2022-11-22T14:44:32.024Z,11.97
2022-11-22T14:47:09.413Z,10.00
2022-11-22T14:49:44.524Z,12.37
2022-11-22T14:52:24.468Z,9.00
2022-11-22T14:54:57.797Z,8.40
2022-11-22T14:57:26.873Z,12.40
2022-11-22T15:00:25.238Z,11.23
2022-11-22T15:03:15.267Z,8.50
2022-11-22T15:09:11.673Z,11.37
2022-11-22T15:09:53.027Z,12.87
2022-11-22T15:13:09.989Z,7.60
2022-11-22T15:57:44.905Z,10.90
2022-11-22T16:00:24.503Z,13.23
2022-11-22T16:02:58.302Z,13.17
2022-11-22T16:06:09.914Z,13.00
2022-11-22T16:08:29.311Z,14.93
2022-11-22T16:11:00.229Z,13.50
2022-11-22T16:13:32.603Z,12.37
2022-11-22T16:16:32.520Z,14.03
2022-11-22T16:19:22.648Z,9.40
2022-11-22T16:21:57.657Z,13.10
2022-11-22T16:24:29.619Z,14.30
2022-11-22T16:27:11.730Z,12.50
2022-11-22T16:29:39.406Z,12.07
2022-11-22T16:32:14.422Z,12.10
2022-11-22T16:34:43.356Z,11.60
2022-11-22T16:37:29.766Z,13.63
2022-11-22T16:40:00.380Z,12.10
2022-11-22T16:42:27.771Z,15.10
2022-11-22T16:45:00.951Z,13.60
2022-11-22T16:47:31.019Z,12.00
2022-11-22T16:49:58.313Z,14.93
2022-11-22T16:52:25.800Z,17.77
2022-11-22T16:54:53.080Z,12.67
2022-11-22T16:57:20.373Z,16.00
2022-11-22T16:59:47.675Z,12.57
2022-11-22T17:02:18.130Z,14.30
2022-11-22T17:04:46.802Z,13.87
2022-11-22T17:07:16.003Z,12.07
2022-11-22T17:09:43.401Z,14.67
2022-11-22T17:12:15.568Z,14.90
2022-11-22T17:17:13.313Z,13.63
2022-11-22T17:19:55.918Z,13.17
2022-11-22T17:22:23.253Z,13.20
2022-11-22T17:24:50.554Z,15.00
2022-11-22T17:27:17.908Z,11.33
2022-11-22T17:29:52.422Z,12.77
2022-11-22T17:32:19.841Z,14.47
2022-11-22T17:34:47.226Z,15.70
2022-11-22T17:37:15.312Z,14.77
2022-11-22T17:39:42.629Z,16.43
2022-11-22T17:42:12.070Z,13.40
2022-11-22T17:44:39.407Z,15.43
2022-11-22T17:47:06.777Z,14.33
2022-11-22T17:49:34.457Z,13.57
2022-11-22T17:52:02.043Z,12.00
2022-11-22T17:54:29.290Z,14.93
2022-11-22T17:56:56.605Z,13.20
2022-11-22T17:59:23.898Z,15.87
2022-11-22T18:01:51.217Z,11.97
2022-11-22T18:04:18.641Z,14.47
2022-11-22T18:06:45.993Z,17.27
2022-11-22T18:09:13.670Z,16.03
2022-11-22T18:11:41.041Z,13.10
2022-11-22T18:14:09.895Z,12.40
2022-11-22T18:16:37.238Z,12.63
2022-11-22T18:19:04.513Z,12.43
2022-11-22T18:21:34.556Z,16.23
2022-11-22T18:24:02.003Z,14.87
2022-11-22T18:26:44.944Z,11.37
2022-11-22T18:32:01.450Z,15.27
2022-11-22T18:34:29.228Z,11.97
2022-11-22T18:37:01.430Z,12.83
2022-11-22T18:39:36.470Z,13.00
2022-11-22T18:42:07.031Z,16.73
2022-11-22T18:44:34.883Z,13.63
2022-11-22T18:47:02.228Z,14.37
2022-11-22T18:49:29.977Z,11.70
2022-11-22T18:51:57.717Z,13.50
2022-11-22T18:54:25.048Z,13.70
2022-11-22T18:56:52.557Z,12.93
2022-11-22T18:59:22.709Z,13.27
2022-11-22T19:01:50.082Z,13.90
2022-11-22T19:04:17.464Z,12.70
2022-11-22T19:06:45.149Z,11.50
2022-11-22T19:09:12.457Z,12.43
2022-11-22T19:11:39.985Z,11.80
2022-11-22T19:14:07.342Z,14.73
2022-11-22T19:16:34.949Z,12.07
2022-11-22T19:19:02.299Z,10.60
2022-11-22T19:21:30.586Z,13.40
2022-11-22T19:23:58.205Z,12.17
2022-11-22T19:26:27.356Z,14.27
2022-11-22T19:28:56.334Z,13.50
2022-11-22T19:31:26.106Z,17.07
2022-11-22T19:33:53.658Z,16.23
2022-11-22T19:36:25.354Z,11.97
2022-11-22T19:38:58.219Z,11.93
2022-11-22T19:41:25.666Z,13.50
2022-11-22T19:43:53.043Z,16.60
2022-11-22T19:46:20.451Z,10.63
2022-11-22T19:48:55.934Z,12.60
2022-11-22T19:51:24.212Z,13.97
2022-11-22T19:53:59.637Z,10.23
2022-11-22T19:56:30.270Z,11.90
2022-11-22T19:58:59.623Z,10.87
2022-11-22T20:01:29.221Z,14.67
2022-11-22T20:03:59.220Z,9.80
2022-11-22T20:06:27.652Z,12.67
2022-11-22T20:09:04.403Z,15.73
2022-11-22T20:11:32.073Z,13.67
2022-11-22T20:13:59.406Z,11.23
2022-11-22T20:16:28.930Z,12.20
2022-11-22T20:18:58.110Z,11.07
2022-11-22T20:21:27.068Z,15.17
2022-11-22T20:23:55.286Z,12.73
2022-11-22T20:26:23.178Z,9.53
2022-11-22T20:29:02.412Z,10.37
2022-11-22T20:31:31.795Z,13.10
2022-11-22T20:34:00.363Z,9.73
2022-11-22T20:36:30.096Z,11.13
2022-11-22T20:38:57.706Z,13.47
2022-11-22T20:41:28.051Z,15.40
2022-11-22T20:43:55.770Z,13.37
2022-11-22T20:46:25.240Z,12.27
2022-11-22T20:48:53.380Z,11.33
2022-11-22T20:51:26.274Z,14.27
2022-11-22T20:53:54.095Z,13.07
2022-11-22T20:56:21.899Z,19.33
2022-11-22T20:58:49.516Z,15.80
2022-11-22T21:01:22.913Z,11.73
2022-11-22T21:03:50.607Z,15.43
2022-11-22T21:06:20.365Z,18.47
2022-11-22T21:08:47.863Z,14.60
2022-11-22T21:11:20.945Z,11.43
2022-11-22T21:13:48.833Z,13.30
2022-11-22T21:16:28.175Z,16.93
2022-11-22T21:18:58.059Z,13.90
2022-11-22T21:21:26.111Z,15.80
2022-11-22T21:23:57.927Z,14.93
2022-11-22T21:26:26.305Z,14.55
2022-11-22T21:28:54.218Z,14.80
2022-11-22T21:31:22.710Z,14.73
2022-11-22T21:33:50.894Z,12.73
2022-11-22T21:36:18.952Z,11.27
2022-11-22T21:38:46.734Z,20.17
2022-11-22T21:44:04.256Z,14.17
2022-11-22T21:46:31.633Z,12.03
2022-11-22T21:48:58.932Z,14.97
2022-11-22T21:51:26.731Z,14.17
2022-11-22T21:53:58.831Z,18.63
2022-11-22T21:58:53.628Z,13.13
2022-11-22T22:01:21.128Z,13.93
2022-11-22T22:03:48.521Z,12.40
2022-11-22T22:06:15.959Z,16.63
2022-11-22T22:08:43.244Z,12.73
2022-11-22T22:11:10.595Z,15.63
2022-11-22T22:13:37.911Z,13.67
2022-11-22T22:16:07.293Z,12.43
2022-11-22T22:18:36.945Z,14.10
2022-11-22T22:21:09.182Z,13.87
2022-11-22T22:23:38.365Z,12.07
2022-11-22T22:26:08.221Z,13.93
2022-11-22T22:28:37.387Z,11.23
2022-11-22T22:31:17.265Z,12.03
2022-11-22T22:33:45.723Z,10.83
2022-11-22T22:36:13.915Z,14.13
2022-11-22T22:38:41.267Z,14.10
2022-11-22T22:41:12.261Z,18.23
2022-11-22T22:43:42.392Z,13.38
2022-11-22T22:46:15.045Z,11.30
2022-11-22T22:48:43.616Z,12.93
2022-11-22T22:51:13.708Z,11.73
2022-11-22T22:53:42.136Z,13.93
2022-11-22T22:56:10.933Z,11.17
2022-11-22T22:58:38.465Z,14.17
2022-11-22T23:01:13.748Z,12.67
2022-11-22T23:03:41.090Z,16.87
2022-11-22T23:06:11.463Z,13.20
2022-11-22T23:08:39.840Z,13.87
2022-11-22T23:11:09.416Z,13.17
2022-11-22T23:13:39.021Z,10.97
2022-11-22T23:16:08.904Z,11.97
2022-11-22T23:18:38.846Z,16.63
2022-11-22T23:21:08.111Z,12.70
2022-11-22T23:23:35.472Z,13.50
2022-11-22T23:26:08.310Z,13.60
2022-11-22T23:28:36.126Z,13.70
2022-11-22T23:31:08.429Z,12.77
2022-11-22T23:33:36.228Z,14.37
2022-11-22T23:36:12.115Z,15.10
2022-11-22T23:38:39.791Z,17.33
2022-11-22T23:41:08.875Z,13.20
2022-11-22T23:43:36.122Z,10.93
2022-11-22T23:46:03.461Z,15.53
2022-11-22T23:48:30.805Z,12.47
2022-11-22T23:51:03.709Z,13.13
2022-11-22T23:53:31.045Z,12.47
2022-11-22T23:56:11.467Z,13.10
2022-11-22T23:58:38.900Z,10.97
