createdAt,value
2022-08-18T00:00:06.742Z,6.40
2022-08-18T00:02:43.442Z,8.85
2022-08-18T00:05:21.265Z,8.48
2022-08-18T00:07:49.629Z,8.90
2022-08-18T00:10:18.990Z,10.20
2022-08-18T00:12:48.895Z,6.72
2022-08-18T00:15:19.127Z,8.18
2022-08-18T00:17:48.116Z,7.90
2022-08-18T00:20:19.107Z,7.80
2022-08-18T00:22:47.997Z,7.40
2022-08-18T00:25:18.016Z,9.40
2022-08-18T00:27:47.794Z,7.82
2022-08-18T00:30:18.258Z,7.07
2022-08-18T00:32:50.332Z,7.50
2022-08-18T00:35:20.945Z,7.10
2022-08-18T00:37:50.265Z,6.97
2022-08-18T00:40:21.720Z,7.63
2022-08-18T00:42:54.954Z,8.23
2022-08-18T00:45:27.132Z,6.65
2022-08-18T00:47:56.400Z,7.35
2022-08-18T00:50:28.467Z,6.40
2022-08-18T00:52:59.923Z,6.38
2022-08-18T00:55:29.400Z,6.22
2022-08-18T00:58:03.667Z,6.25
2022-08-18T01:00:33.168Z,7.70
2022-08-18T01:03:05.426Z,5.60
2022-08-18T01:05:40.788Z,6.15
2022-08-18T01:08:11.972Z,8.07
2022-08-18T01:10:40.618Z,6.75
2022-08-18T01:13:10.761Z,6.40
2022-08-18T01:15:39.304Z,5.38
2022-08-18T01:18:28.854Z,5.38
2022-08-18T01:21:36.887Z,9.13
2022-08-18T01:24:08.690Z,5.53
2022-08-18T01:26:45.598Z,7.53
2022-08-18T01:29:18.867Z,7.63
2022-08-18T01:31:54.731Z,6.65
2022-08-18T01:34:25.226Z,6.13
2022-08-18T01:36:55.019Z,5.90
2022-08-18T01:40:59.816Z,6.53
2022-08-18T01:42:16.874Z,5.75
2022-08-18T01:44:46.289Z,6.03
2022-08-18T01:47:15.301Z,6.63
2022-08-18T01:49:43.760Z,5.88
2022-08-18T01:52:13.073Z,8.00
2022-08-18T01:54:42.894Z,6.32
2022-08-18T01:57:13.454Z,7.07
2022-08-18T01:59:41.967Z,5.75
2022-08-18T02:02:12.353Z,5.55
2022-08-18T02:04:47.555Z,8.32
2022-08-18T02:07:16.077Z,7.53
2022-08-18T02:09:51.107Z,6.40
2022-08-18T02:12:20.366Z,6.20
2022-08-18T02:14:50.490Z,5.15
2022-08-18T02:17:19.720Z,6.43
2022-08-18T02:19:48.918Z,5.40
2022-08-18T02:22:19.917Z,7.00
2022-08-18T02:24:50.263Z,5.65
2022-08-18T02:27:18.867Z,6.10
2022-08-18T02:29:47.391Z,6.55
2022-08-18T02:32:15.914Z,6.05
2022-08-18T02:34:44.399Z,7.90
2022-08-18T02:37:15.295Z,6.45
2022-08-18T02:39:44.330Z,5.20
2022-08-18T02:42:14.723Z,5.97
2022-08-18T02:44:43.535Z,7.05
2022-08-18T02:47:12.215Z,6.78
2022-08-18T02:49:40.747Z,5.40
2022-08-18T02:52:10.311Z,7.03
2022-08-18T02:54:39.163Z,5.68
2022-08-18T02:57:10.680Z,8.52
2022-08-18T02:59:41.499Z,5.95
2022-08-18T03:02:10.771Z,5.95
2022-08-18T03:04:39.234Z,6.50
2022-08-18T03:07:09.278Z,5.80
2022-08-18T03:09:37.998Z,6.80
2022-08-18T03:12:08.581Z,6.25
2022-08-18T03:14:37.327Z,8.40
2022-08-18T03:17:08.918Z,7.38
2022-08-18T03:19:37.770Z,6.05
2022-08-18T03:22:24.398Z,6.93
2022-08-18T03:24:55.919Z,7.63
2022-08-18T03:27:24.383Z,8.07
2022-08-18T03:29:53.530Z,6.65
2022-08-18T03:32:23.397Z,5.53
2022-08-18T03:34:52.106Z,8.88
2022-08-18T03:37:20.485Z,7.97
2022-08-18T03:39:51.800Z,8.35
2022-08-18T03:42:20.327Z,7.57
2022-08-18T03:44:48.768Z,8.80
2022-08-18T03:47:17.588Z,7.30
2022-08-18T03:49:48.912Z,9.25
2022-08-18T03:52:17.503Z,8.73
2022-08-18T03:54:46.585Z,7.90
2022-08-18T03:57:14.980Z,7.45
2022-08-18T03:59:43.768Z,8.55
2022-08-18T04:02:12.672Z,10.45
2022-08-18T04:04:42.904Z,9.77
2022-08-18T04:07:16.986Z,8.20
2022-08-18T04:09:45.825Z,9.73
2022-08-18T04:12:17.282Z,8.63
2022-08-18T04:14:48.876Z,10.82
2022-08-18T04:17:20.331Z,8.90
2022-08-18T04:19:48.774Z,9.68
2022-08-18T04:22:18.685Z,8.88
2022-08-18T04:24:48.135Z,8.68
2022-08-18T04:27:18.699Z,12.18
2022-08-18T04:29:49.093Z,9.75
2022-08-18T04:32:18.344Z,8.55
2022-08-18T04:34:46.818Z,10.55
2022-08-18T04:37:16.346Z,9.27
2022-08-18T04:39:46.680Z,10.80
2022-08-18T04:42:15.485Z,10.35
2022-08-18T04:44:44.068Z,9.10
2022-08-18T04:47:13.252Z,11.10
2022-08-18T04:49:43.759Z,11.07
2022-08-18T04:52:38.637Z,10.07
2022-08-18T04:55:12.116Z,12.67
2022-08-18T04:57:42.645Z,11.50
2022-08-18T05:00:13.108Z,9.10
2022-08-18T05:02:41.614Z,9.27
2022-08-18T05:05:11.133Z,11.60
2022-08-18T05:07:45.811Z,12.23
2022-08-18T05:10:18.134Z,10.73
2022-08-18T05:12:48.515Z,12.30
2022-08-18T05:15:17.825Z,13.40
2022-08-18T05:17:46.357Z,11.33
2022-08-18T05:20:20.112Z,12.10
2022-08-18T05:22:48.546Z,12.57
2022-08-18T05:25:18.495Z,12.30
2022-08-18T05:27:46.935Z,12.57
2022-08-18T05:30:15.509Z,12.30
2022-08-18T05:32:48.990Z,12.10
2022-08-18T05:35:23.375Z,12.57
2022-08-18T05:38:05.119Z,14.27
2022-08-18T05:40:36.271Z,16.40
2022-08-18T05:43:06.030Z,14.27
2022-08-18T05:45:35.381Z,14.60
2022-08-18T05:48:04.193Z,14.93
2022-08-18T05:50:33.951Z,14.57
2022-08-18T05:53:13.379Z,16.10
2022-08-18T05:56:06.040Z,15.33
2022-08-18T05:58:37.866Z,15.00
2022-08-18T06:01:16.653Z,14.83
2022-08-18T06:03:48.878Z,14.73
2022-08-18T06:06:20.065Z,17.17
2022-08-18T06:08:54.004Z,16.13
2022-08-18T06:11:23.941Z,15.37
2022-08-18T06:13:59.626Z,15.80
2022-08-18T06:16:39.959Z,16.07
2022-08-18T06:19:21.689Z,12.37
2022-08-18T06:21:56.972Z,15.43
2022-08-18T06:24:32.911Z,12.63
2022-08-18T06:27:08.585Z,15.57
2022-08-18T06:29:47.719Z,14.60
2022-08-18T06:32:20.963Z,15.20
2022-08-18T06:34:58.104Z,15.60
2022-08-18T06:37:32.453Z,17.33
2022-08-18T06:40:02.212Z,17.33
2022-08-18T06:42:32.122Z,18.90
2022-08-18T06:45:02.793Z,17.10
2022-08-18T06:47:40.751Z,15.50
2022-08-18T06:50:12.837Z,18.63
2022-08-18T06:52:53.184Z,17.67
2022-08-18T06:55:33.737Z,18.57
2022-08-18T06:58:05.550Z,19.13
2022-08-18T07:00:36.548Z,21.47
2022-08-18T07:03:07.897Z,28.83
2022-08-18T07:05:37.578Z,23.07
2022-08-18T07:08:11.540Z,21.43
2022-08-18T07:10:42.157Z,21.50
2022-08-18T07:13:25.493Z,20.73
2022-08-18T07:15:55.027Z,23.20
2022-08-18T07:18:26.667Z,21.23
2022-08-18T07:20:57.687Z,18.97
2022-08-18T07:23:30.987Z,20.97
2022-08-18T07:26:04.262Z,20.97
2022-08-18T07:28:37.685Z,23.13
2022-08-18T07:31:18.310Z,21.90
2022-08-18T07:33:52.525Z,23.63
2022-08-18T07:36:22.574Z,19.20
2022-08-18T07:38:53.432Z,20.83
2022-08-18T07:41:26.164Z,18.73
2022-08-18T07:44:07.508Z,19.27
2022-08-18T07:46:41.165Z,19.03
2022-08-18T07:49:09.621Z,18.37
2022-08-18T07:51:46.352Z,18.10
2022-08-18T07:54:48.151Z,19.17
2022-08-18T07:57:20.254Z,17.33
2022-08-18T07:59:57.465Z,19.00
2022-08-18T08:02:50.488Z,15.33
2022-08-18T08:05:37.397Z,16.53
2022-08-18T08:08:15.305Z,14.53
2022-08-18T08:11:04.170Z,15.23
2022-08-18T08:13:54.797Z,13.20
2022-08-18T08:16:35.429Z,14.47
2022-08-18T08:19:12.245Z,11.87
2022-08-18T08:21:52.913Z,12.33
2022-08-18T08:24:26.477Z,12.20
2022-08-18T08:27:00.273Z,11.77
2022-08-18T08:29:38.517Z,12.23
2022-08-18T08:32:13.176Z,14.10
2022-08-18T08:34:44.115Z,10.90
2022-08-18T08:37:18.369Z,11.30
2022-08-18T08:39:51.153Z,13.13
2022-08-18T08:42:31.986Z,9.10
2022-08-18T08:45:05.446Z,11.53
2022-08-18T08:47:38.123Z,10.53
2022-08-18T08:50:10.757Z,10.80
2022-08-18T08:52:41.585Z,9.73
2022-08-18T08:55:14.626Z,10.60
2022-08-18T08:57:48.923Z,9.53
2022-08-18T09:00:17.534Z,9.20
2022-08-18T09:02:59.365Z,9.50
2022-08-18T09:05:30.138Z,9.07
2022-08-18T09:08:11.442Z,10.03
2022-08-18T09:11:02.726Z,9.50
2022-08-18T09:13:50.680Z,9.97
2022-08-18T09:16:29.597Z,9.13
2022-08-18T09:19:21.050Z,8.20
2022-08-18T09:21:55.347Z,8.47
2022-08-18T09:24:26.790Z,8.87
2022-08-18T09:27:14.903Z,8.33
2022-08-18T09:29:51.078Z,9.47
2022-08-18T09:32:50.103Z,8.90
2022-08-18T09:35:37.144Z,10.55
2022-08-18T09:38:27.897Z,9.33
2022-08-18T09:41:17.535Z,9.60
2022-08-18T09:47:01.326Z,8.87
2022-08-18T09:49:47.908Z,8.77
2022-08-18T09:52:55.726Z,7.73
2022-08-18T09:56:01.421Z,7.33
2022-08-18T09:58:56.634Z,8.80
2022-08-18T10:01:40.116Z,9.30
2022-08-18T10:04:33.726Z,7.57
2022-08-18T10:07:20.391Z,8.40
2022-08-18T10:09:56.460Z,10.83
2022-08-18T10:12:37.443Z,9.43
2022-08-18T10:15:33.809Z,10.18
2022-08-18T10:18:27.624Z,10.43
2022-08-18T10:21:04.878Z,12.52
2022-08-18T10:24:08.481Z,8.38
2022-08-18T10:27:08.844Z,8.90
2022-08-18T10:29:56.421Z,10.10
2022-08-18T10:32:37.722Z,10.00
2022-08-18T10:35:07.624Z,9.85
2022-08-18T10:37:40.143Z,10.50
2022-08-18T10:40:18.489Z,10.05
2022-08-18T10:42:53.616Z,8.07
2022-08-18T10:45:26.754Z,9.82
2022-08-18T10:48:16.844Z,7.82
2022-08-18T10:50:52.727Z,8.73
2022-08-18T10:53:44.282Z,9.32
2022-08-18T10:59:28.637Z,9.05
2022-08-18T11:02:07.030Z,8.20
2022-08-18T11:04:39.102Z,7.68
2022-08-18T11:07:11.450Z,7.55
2022-08-18T11:09:42.175Z,5.88
2022-08-18T11:12:46.707Z,6.95
2022-08-18T11:15:24.150Z,7.10
2022-08-18T11:18:05.462Z,7.43
2022-08-18T11:20:40.611Z,7.32
2022-08-18T11:23:14.869Z,5.82
2022-08-18T11:25:44.799Z,7.80
2022-08-18T11:28:18.649Z,6.20
2022-08-18T11:30:49.451Z,7.03
2022-08-18T11:33:23.034Z,6.30
2022-08-18T11:35:57.872Z,6.13
2022-08-18T11:38:29.492Z,5.88
2022-08-18T11:41:13.612Z,5.80
2022-08-18T11:43:47.367Z,5.72
2022-08-18T11:46:28.324Z,5.18
2022-08-18T11:49:24.176Z,5.45
2022-08-18T11:52:02.591Z,6.07
2022-08-18T11:54:39.518Z,6.45
2022-08-18T11:57:33.326Z,6.30
2022-08-18T12:00:54.715Z,7.43
2022-08-18T12:03:32.515Z,5.53
2022-08-18T12:06:19.485Z,7.93
2022-08-18T12:08:57.023Z,5.63
2022-08-18T12:11:29.802Z,6.75
2022-08-18T12:16:54.066Z,6.05
2022-08-18T12:19:24.226Z,7.38
2022-08-18T12:22:18.070Z,6.05
2022-08-18T12:27:36.148Z,8.75
2022-08-18T12:30:06.660Z,6.85
2022-08-18T12:32:46.855Z,6.78
2022-08-18T12:35:22.034Z,6.55
2022-08-18T12:38:03.339Z,6.35
2022-08-18T12:40:41.020Z,8.50
2022-08-18T12:43:09.518Z,7.15
2022-08-18T12:45:39.580Z,7.25
2022-08-18T12:48:10.479Z,7.95
2022-08-18T12:50:49.638Z,6.50
2022-08-18T12:56:20.767Z,6.10
2022-08-18T12:58:49.737Z,6.03
2022-08-18T13:01:19.159Z,6.05
2022-08-18T13:04:05.206Z,7.85
2022-08-18T13:06:40.837Z,7.13
2022-08-18T13:09:16.768Z,5.85
2022-08-18T13:12:04.485Z,8.23
2022-08-18T13:14:33.284Z,6.30
2022-08-18T13:17:01.935Z,6.63
2022-08-18T13:19:31.973Z,7.30
2022-08-18T13:22:00.739Z,6.05
2022-08-18T13:24:30.543Z,7.72
2022-08-18T13:26:59.095Z,5.82
2022-08-18T13:29:27.928Z,6.47
2022-08-18T13:31:59.498Z,6.65
2022-08-18T13:34:29.915Z,8.07
2022-08-18T13:36:58.778Z,7.00
2022-08-18T13:39:31.395Z,6.72
2022-08-18T13:42:21.776Z,7.38
2022-08-18T13:44:55.072Z,6.72
2022-08-18T13:47:29.200Z,8.57
2022-08-18T13:49:59.913Z,25.55
2022-08-18T13:52:41.215Z,10.93
2022-08-18T13:55:16.779Z,6.70
2022-08-18T13:57:49.946Z,6.75
2022-08-18T14:00:29.431Z,7.18
2022-08-18T14:03:03.225Z,6.82
2022-08-18T14:05:36.590Z,7.32
2022-08-18T14:08:20.354Z,6.72
2022-08-18T14:10:50.866Z,11.27
2022-08-18T14:13:24.437Z,8.63
2022-08-18T14:15:54.941Z,8.00
2022-08-18T14:18:28.923Z,6.93
2022-08-18T14:21:22.932Z,5.38
2022-08-18T14:24:10.229Z,9.10
2022-08-18T14:26:51.143Z,8.93
2022-08-18T14:29:46.511Z,5.72
2022-08-18T14:32:17.840Z,7.10
2022-08-18T14:34:50.654Z,7.55
2022-08-18T14:37:20.204Z,8.27
2022-08-18T14:39:50.287Z,8.60
2022-08-18T14:42:21.420Z,6.20
2022-08-18T14:45:26.590Z,6.45
2022-08-18T14:48:04.467Z,6.22
2022-08-18T14:50:36.961Z,6.82
2022-08-18T14:53:06.285Z,6.68
2022-08-18T14:55:34.949Z,10.18
2022-08-18T14:58:07.267Z,6.55
2022-08-18T15:00:53.480Z,5.32
2022-08-18T15:03:28.336Z,6.78
2022-08-18T15:06:04.649Z,5.47
2022-08-18T15:08:35.589Z,8.48
2022-08-18T15:11:06.156Z,5.70
2022-08-18T15:13:42.342Z,7.63
2022-08-18T15:16:13.610Z,5.43
2022-08-18T15:18:42.259Z,5.90
2022-08-18T15:21:34.963Z,5.60
2022-08-18T15:24:30.387Z,6.63
2022-08-18T15:27:05.523Z,5.78
2022-08-18T15:29:35.387Z,6.07
2022-08-18T15:32:10.287Z,5.30
2022-08-18T15:34:47.342Z,6.28
2022-08-18T15:37:22.299Z,6.15
2022-08-18T15:40:05.579Z,7.00
2022-08-18T15:42:34.133Z,5.75
2022-08-18T15:45:12.135Z,6.78
2022-08-18T15:47:43.941Z,6.15
2022-08-18T15:50:25.480Z,7.63
2022-08-18T15:52:57.771Z,6.07
2022-08-18T15:55:28.905Z,5.40
2022-08-18T15:57:58.153Z,6.88
2022-08-18T16:00:29.868Z,8.43
2022-08-18T16:03:02.387Z,6.07
2022-08-18T16:05:35.320Z,5.75
2022-08-18T16:08:06.002Z,5.70
2022-08-18T16:10:36.827Z,6.85
2022-08-18T16:13:06.657Z,5.30
2022-08-18T16:15:38.070Z,5.32
2022-08-18T16:18:10.608Z,7.03
2022-08-18T16:20:39.440Z,10.70
2022-08-18T16:23:08.653Z,6.25
2022-08-18T16:25:39.111Z,8.55
2022-08-18T16:28:07.888Z,6.00
2022-08-18T16:30:37.065Z,6.38
2022-08-18T16:33:09.017Z,6.50
2022-08-18T16:35:38.203Z,7.07
2022-08-18T16:38:08.709Z,7.05
2022-08-18T16:40:37.709Z,7.70
2022-08-18T16:43:07.175Z,6.65
2022-08-18T16:45:37.740Z,8.00
2022-08-18T16:48:07.344Z,7.50
2022-08-18T16:50:39.189Z,7.60
2022-08-18T16:53:07.652Z,7.07
2022-08-18T16:55:36.174Z,7.20
2022-08-18T16:58:23.835Z,7.40
2022-08-18T17:01:21.102Z,6.82
2022-08-18T17:04:14.803Z,7.22
2022-08-18T17:06:51.064Z,7.55
2022-08-18T17:09:20.625Z,7.70
2022-08-18T17:11:52.066Z,6.45
2022-08-18T17:14:22.133Z,7.43
2022-08-18T17:16:55.016Z,7.18
2022-08-18T17:19:24.970Z,6.97
2022-08-18T17:21:54.944Z,6.97
2022-08-18T17:24:31.144Z,8.63
2022-08-18T17:27:22.375Z,6.93
2022-08-18T17:30:01.672Z,7.10
2022-08-18T17:35:14.696Z,7.22
2022-08-18T17:37:49.236Z,7.40
2022-08-18T17:40:21.214Z,8.70
2022-08-18T17:42:51.726Z,7.68
2022-08-18T17:45:21.998Z,8.80
2022-08-18T17:47:56.053Z,11.10
2022-08-18T17:50:45.294Z,9.68
2022-08-18T17:53:15.730Z,7.43
2022-08-18T17:55:46.899Z,9.27
2022-08-18T17:58:20.420Z,8.60
2022-08-18T18:00:48.850Z,7.63
2022-08-18T18:03:17.428Z,8.07
2022-08-18T18:05:51.204Z,7.93
2022-08-18T18:08:21.287Z,10.68
2022-08-18T18:11:07.653Z,9.57
2022-08-18T18:13:36.189Z,9.45
2022-08-18T18:16:22.548Z,12.38
2022-08-18T18:19:00.866Z,7.35
2022-08-18T18:21:55.395Z,8.40
2022-08-18T18:24:31.098Z,7.88
2022-08-18T18:26:59.948Z,8.88
2022-08-18T18:29:35.692Z,11.15
2022-08-18T18:32:08.121Z,10.32
2022-08-18T18:34:39.674Z,9.30
2022-08-18T18:37:25.437Z,8.88
2022-08-18T18:39:59.751Z,9.05
2022-08-18T18:42:30.304Z,9.35
2022-08-18T18:45:00.381Z,11.82
2022-08-18T18:47:40.114Z,8.85
2022-08-18T18:50:11.617Z,8.50
2022-08-18T18:52:44.931Z,8.68
2022-08-18T18:55:18.237Z,10.40
2022-08-18T18:57:53.132Z,9.20
2022-08-18T19:00:27.513Z,9.15
2022-08-18T19:03:07.660Z,9.60
2022-08-18T19:05:39.553Z,9.65
2022-08-18T19:08:21.141Z,8.63
2022-08-18T19:11:07.341Z,8.93
2022-08-18T19:13:39.351Z,8.48
2022-08-18T19:16:23.809Z,9.88
2022-08-18T19:19:35.199Z,9.90
2022-08-18T19:22:03.698Z,8.43
2022-08-18T19:24:39.809Z,10.80
2022-08-18T19:27:23.441Z,8.52
2022-08-18T19:29:55.900Z,12.23
2022-08-18T19:32:32.368Z,10.68
2022-08-18T19:35:04.500Z,9.88
2022-08-18T19:37:54.370Z,10.20
2022-08-18T19:40:30.362Z,9.48
2022-08-18T19:43:02.909Z,10.50
2022-08-18T19:45:36.068Z,12.57
2022-08-18T19:48:13.089Z,10.73
2022-08-18T19:50:47.832Z,10.35
2022-08-18T19:53:29.441Z,11.55
2022-08-18T19:56:10.719Z,11.38
2022-08-18T19:59:19.386Z,11.98
2022-08-18T20:01:58.745Z,10.60
2022-08-18T20:04:39.796Z,10.13
2022-08-18T20:07:31.380Z,14.02
2022-08-18T20:10:09.707Z,9.82
2022-08-18T20:12:55.609Z,10.25
2022-08-18T20:15:28.476Z,10.65
2022-08-18T20:18:07.785Z,9.77
2022-08-18T20:20:38.593Z,12.90
2022-08-18T20:23:32.644Z,10.02
2022-08-18T20:26:01.345Z,11.07
2022-08-18T20:28:39.389Z,10.00
2022-08-18T20:31:15.231Z,10.32
2022-08-18T20:33:47.237Z,9.82
2022-08-18T20:36:28.863Z,12.27
2022-08-18T20:38:58.629Z,11.90
2022-08-18T20:41:47.199Z,9.70
2022-08-18T20:44:29.895Z,11.35
2022-08-18T20:47:10.572Z,10.25
2022-08-18T20:49:46.824Z,11.90
2022-08-18T20:52:29.465Z,10.98
2022-08-18T20:55:09.475Z,10.32
2022-08-18T20:57:41.351Z,11.55
2022-08-18T21:00:14.644Z,11.90
2022-08-18T21:02:50.498Z,11.27
2022-08-18T21:05:28.287Z,10.95
2022-08-18T21:08:04.665Z,12.57
2022-08-18T21:10:34.818Z,11.75
2022-08-18T21:13:05.674Z,11.32
2022-08-18T21:15:37.166Z,12.48
2022-08-18T21:18:11.086Z,12.38
2022-08-18T21:20:40.536Z,11.57
2022-08-18T21:23:11.000Z,11.52
2022-08-18T21:25:48.448Z,12.27
2022-08-18T21:28:18.233Z,12.70
2022-08-18T21:30:56.329Z,12.43
2022-08-18T21:33:50.319Z,13.43
2022-08-18T21:36:20.378Z,13.65
2022-08-18T21:38:58.518Z,14.40
2022-08-18T21:41:42.164Z,13.18
2022-08-18T21:44:17.240Z,14.13
2022-08-18T21:46:47.029Z,14.10
2022-08-18T21:49:25.628Z,13.27
2022-08-18T21:51:54.773Z,12.45
2022-08-18T21:54:25.866Z,12.63
2022-08-18T21:57:19.398Z,13.83
2022-08-18T22:00:15.112Z,13.48
2022-08-18T22:02:43.706Z,12.45
2022-08-18T22:05:14.072Z,13.40
2022-08-18T22:07:51.348Z,14.75
2022-08-18T22:10:43.224Z,14.40
2022-08-18T22:13:41.430Z,14.18
2022-08-18T22:16:29.521Z,14.87
2022-08-18T22:19:10.096Z,14.07
2022-08-18T22:21:43.330Z,15.33
2022-08-18T22:24:21.533Z,14.37
2022-08-18T22:26:54.315Z,16.38
2022-08-18T22:29:27.939Z,11.60
2022-08-18T22:31:56.768Z,15.80
2022-08-18T22:34:28.566Z,16.65
2022-08-18T22:37:00.673Z,17.15
2022-08-18T22:39:32.866Z,17.83
2022-08-18T22:42:01.674Z,17.95
2022-08-18T22:44:30.320Z,17.35
2022-08-18T22:46:59.048Z,18.03
2022-08-18T22:49:27.767Z,17.35
2022-08-18T22:51:58.194Z,19.47
2022-08-18T22:54:27.038Z,18.50
2022-08-18T22:56:56.674Z,17.63
2022-08-18T22:59:26.974Z,19.43
2022-08-18T23:01:57.181Z,20.20
2022-08-18T23:04:26.287Z,20.15
2022-08-18T23:06:55.558Z,18.83
2022-08-18T23:09:26.630Z,20.07
2022-08-18T23:11:58.144Z,19.23
2022-08-18T23:14:26.828Z,20.92
2022-08-18T23:16:55.318Z,20.00
2022-08-18T23:19:23.801Z,19.97
2022-08-18T23:21:52.846Z,19.93
2022-08-18T23:24:22.201Z,21.83
2022-08-18T23:26:52.084Z,22.70
2022-08-18T23:29:22.780Z,22.07
2022-08-18T23:31:51.928Z,21.93
2022-08-18T23:34:27.196Z,21.93
2022-08-18T23:36:58.774Z,21.20
2022-08-18T23:39:28.062Z,22.97
2022-08-18T23:41:58.337Z,22.23
2022-08-18T23:44:28.170Z,19.70
2022-08-18T23:46:57.906Z,18.80
2022-08-18T23:49:29.085Z,14.23
2022-08-18T23:51:59.119Z,14.13
2022-08-18T23:54:30.181Z,16.55
2022-08-18T23:57:00.243Z,13.80
2022-08-18T23:59:29.403Z,15.20
