createdAt,value
2022-08-07T00:01:44.120Z,8.23
2022-08-07T00:04:09.243Z,7.88
2022-08-07T00:06:41.032Z,9.95
2022-08-07T00:09:21.299Z,8.95
2022-08-07T00:11:55.325Z,8.25
2022-08-07T00:14:30.579Z,8.57
2022-08-07T00:17:02.677Z,9.20
2022-08-07T00:19:59.649Z,9.30
2022-08-07T00:22:24.790Z,11.35
2022-08-07T00:25:07.067Z,7.72
2022-08-07T00:27:51.824Z,11.90
2022-08-07T00:30:28.111Z,8.02
2022-08-07T00:32:57.114Z,8.45
2022-08-07T00:35:24.885Z,11.17
2022-08-07T00:37:52.717Z,6.38
2022-08-07T00:40:36.201Z,9.52
2022-08-07T00:43:09.771Z,7.97
2022-08-07T00:45:39.184Z,9.10
2022-08-07T00:48:18.260Z,12.38
2022-08-07T00:50:51.304Z,10.63
2022-08-07T00:53:23.371Z,9.77
2022-08-07T00:56:02.753Z,7.57
2022-08-07T00:58:32.708Z,9.93
2022-08-07T01:01:00.586Z,9.43
2022-08-07T01:03:55.486Z,12.52
2022-08-07T01:06:16.912Z,9.80
2022-08-07T01:08:53.461Z,8.75
2022-08-07T01:12:23.932Z,8.17
2022-08-07T01:14:11.100Z,9.10
2022-08-07T01:16:39.052Z,8.05
2022-08-07T01:19:18.922Z,9.23
2022-08-07T01:21:47.633Z,7.18
2022-08-07T01:24:21.282Z,11.73
2022-08-07T01:26:52.282Z,13.07
2022-08-07T01:29:21.954Z,8.75
2022-08-07T01:31:50.422Z,14.60
2022-08-07T01:34:18.675Z,8.98
2022-08-07T01:36:52.856Z,10.87
2022-08-07T01:39:40.578Z,9.45
2022-08-07T01:42:38.811Z,9.25
2022-08-07T01:45:03.485Z,18.67
2022-08-07T01:48:17.736Z,9.85
2022-08-07T01:50:28.497Z,9.63
2022-08-07T01:52:58.386Z,8.45
2022-08-07T01:55:35.239Z,8.40
2022-08-07T01:58:27.052Z,9.20
2022-08-07T02:00:52.514Z,7.50
2022-08-07T02:03:49.079Z,7.57
2022-08-07T02:06:31.795Z,10.40
2022-08-07T02:09:00.518Z,9.98
2022-08-07T02:12:02.654Z,16.30
2022-08-07T02:14:40.943Z,7.15
2022-08-07T02:17:07.566Z,7.95
2022-08-07T02:20:04.452Z,11.47
2022-08-07T02:22:25.767Z,9.90
2022-08-07T02:24:53.988Z,10.95
2022-08-07T02:27:22.824Z,8.05
2022-08-07T02:29:54.656Z,18.50
2022-08-07T02:32:23.183Z,10.30
2022-08-07T02:34:51.513Z,10.98
2022-08-07T02:37:19.335Z,13.37
2022-08-07T02:40:11.923Z,10.63
2022-08-07T02:42:35.339Z,15.40
2022-08-07T02:45:07.225Z,14.23
2022-08-07T02:47:53.213Z,14.32
2022-08-07T02:50:21.042Z,17.55
2022-08-07T02:52:52.729Z,14.82
2022-08-07T02:55:28.383Z,12.37
2022-08-07T02:58:10.450Z,15.40
2022-08-07T03:00:39.242Z,14.02
2022-08-07T03:03:07.453Z,10.70
2022-08-07T03:05:41.438Z,11.23
2022-08-07T03:08:09.408Z,13.07
2022-08-07T03:10:46.332Z,9.33
2022-08-07T03:13:15.767Z,12.50
2022-08-07T03:15:56.345Z,10.25
2022-08-07T03:18:34.268Z,9.25
2022-08-07T03:21:04.936Z,12.10
2022-08-07T03:24:21.192Z,10.85
2022-08-07T03:26:26.623Z,10.48
2022-08-07T03:28:55.322Z,12.03
2022-08-07T03:31:24.668Z,11.07
2022-08-07T03:33:58.955Z,8.77
2022-08-07T03:36:27.848Z,9.33
2022-08-07T03:38:56.418Z,11.27
2022-08-07T03:41:41.997Z,10.50
2022-08-07T03:44:12.647Z,9.23
2022-08-07T03:47:10.851Z,9.90
2022-08-07T03:49:30.972Z,9.00
2022-08-07T03:52:01.418Z,9.30
2022-08-07T03:54:35.231Z,10.40
2022-08-07T03:57:07.341Z,10.25
2022-08-07T03:59:35.488Z,8.13
2022-08-07T04:02:03.449Z,10.53
2022-08-07T04:04:32.787Z,9.07
2022-08-07T04:07:00.744Z,10.10
2022-08-07T04:09:44.476Z,8.20
2022-08-07T04:12:25.746Z,8.37
2022-08-07T04:14:56.339Z,7.22
2022-08-07T04:17:24.693Z,10.00
2022-08-07T04:20:12.972Z,8.20
2022-08-07T04:22:53.090Z,12.93
2022-08-07T04:25:22.200Z,8.57
2022-08-07T04:27:59.210Z,8.33
2022-08-07T04:30:43.927Z,8.57
2022-08-07T04:33:17.815Z,7.90
2022-08-07T04:35:50.388Z,8.40
2022-08-07T04:38:19.177Z,11.90
2022-08-07T04:40:52.159Z,10.43
2022-08-07T04:43:22.102Z,9.73
2022-08-07T04:46:34.809Z,11.50
2022-08-07T04:49:14.877Z,7.90
2022-08-07T04:51:57.461Z,9.25
2022-08-07T04:54:50.331Z,9.70
2022-08-07T04:58:11.572Z,11.10
2022-08-07T05:00:25.836Z,10.40
2022-08-07T05:03:16.689Z,7.03
2022-08-07T05:05:57.481Z,6.40
2022-08-07T05:08:59.110Z,17.42
2022-08-07T05:11:57.692Z,5.60
2022-08-07T05:14:56.350Z,9.43
2022-08-07T05:18:00.599Z,6.88
2022-08-07T05:20:10.000Z,7.78
2022-08-07T05:22:37.935Z,7.30
2022-08-07T05:25:08.614Z,6.10
2022-08-07T05:28:16.705Z,5.78
2022-08-07T05:30:32.682Z,4.90
2022-08-07T05:33:02.512Z,6.73
2022-08-07T05:35:33.467Z,9.45
2022-08-07T05:38:09.074Z,6.45
2022-08-07T05:40:50.718Z,9.93
2022-08-07T05:43:19.700Z,8.57
2022-08-07T05:46:07.422Z,5.40
2022-08-07T05:48:35.201Z,6.60
2022-08-07T05:51:03.371Z,6.63
2022-08-07T05:54:09.488Z,8.82
2022-08-07T05:56:19.406Z,7.63
2022-08-07T05:58:49.316Z,8.77
2022-08-07T06:01:20.626Z,6.57
2022-08-07T06:03:57.283Z,5.15
2022-08-07T06:06:29.714Z,6.33
2022-08-07T06:09:01.414Z,7.90
2022-08-07T06:11:33.685Z,7.93
2022-08-07T06:14:12.212Z,6.50
2022-08-07T06:16:41.377Z,5.53
2022-08-07T06:19:09.283Z,6.22
2022-08-07T06:22:15.936Z,6.50
2022-08-07T06:24:45.664Z,5.23
2022-08-07T06:28:00.350Z,6.75
2022-08-07T06:30:31.861Z,7.45
2022-08-07T06:32:59.168Z,11.10
2022-08-07T06:35:39.048Z,5.85
2022-08-07T06:38:20.090Z,5.88
2022-08-07T06:40:50.299Z,6.00
2022-08-07T06:43:21.532Z,5.15
2022-08-07T06:45:50.328Z,4.45
2022-08-07T06:48:24.995Z,7.75
2022-08-07T06:50:54.227Z,5.10
2022-08-07T06:55:28.227Z,4.55
2022-08-07T06:56:15.383Z,6.20
2022-08-07T07:00:15.034Z,4.07
2022-08-07T07:01:33.227Z,4.40
2022-08-07T07:04:32.817Z,4.25
2022-08-07T07:07:02.554Z,5.47
2022-08-07T07:09:47.590Z,5.35
2022-08-07T07:12:24.773Z,5.70
2022-08-07T07:15:24.161Z,5.15
2022-08-07T07:17:56.953Z,7.50
2022-08-07T07:20:30.887Z,5.53
2022-08-07T07:24:06.284Z,3.10
2022-08-07T07:26:32.957Z,5.80
2022-08-07T07:28:48.549Z,5.78
2022-08-07T07:31:44.422Z,4.32
2022-08-07T07:34:15.641Z,8.60
2022-08-07T07:36:43.467Z,3.60
2022-08-07T07:39:16.153Z,4.80
2022-08-07T07:41:50.749Z,5.57
2022-08-07T07:44:34.703Z,6.47
2022-08-07T07:47:16.091Z,6.80
2022-08-07T07:50:35.484Z,6.40
2022-08-07T07:52:38.670Z,5.43
2022-08-07T07:55:08.157Z,8.45
2022-08-07T07:57:51.988Z,4.25
2022-08-07T08:00:29.528Z,6.13
2022-08-07T08:03:05.091Z,8.10
2022-08-07T08:05:53.816Z,5.93
2022-08-07T08:08:35.134Z,6.05
2022-08-07T08:11:05.727Z,6.73
2022-08-07T08:13:53.109Z,5.72
2022-08-07T08:16:36.380Z,8.30
2022-08-07T08:19:17.907Z,7.30
2022-08-07T08:22:10.762Z,6.28
2022-08-07T08:25:18.674Z,4.25
2022-08-07T08:27:56.542Z,10.32
2022-08-07T08:30:32.057Z,4.88
2022-08-07T08:33:03.105Z,5.05
2022-08-07T08:35:39.575Z,10.45
2022-08-07T08:38:15.241Z,4.83
2022-08-07T08:40:46.988Z,5.63
2022-08-07T08:43:15.991Z,5.18
2022-08-07T08:45:59.197Z,7.80
2022-08-07T08:48:52.065Z,5.65
2022-08-07T08:51:49.949Z,7.25
2022-08-07T08:54:16.350Z,4.28
2022-08-07T08:56:47.129Z,4.63
2022-08-07T08:59:30.188Z,4.80
2022-08-07T09:02:36.498Z,7.18
2022-08-07T09:05:11.970Z,5.47
2022-08-07T09:07:57.686Z,4.97
2022-08-07T09:10:28.188Z,7.43
2022-08-07T09:13:09.668Z,5.87
2022-08-07T09:16:21.874Z,4.88
2022-08-07T09:19:07.261Z,5.90
2022-08-07T09:22:22.441Z,3.80
2022-08-07T09:24:59.163Z,6.07
2022-08-07T09:27:31.905Z,4.47
2022-08-07T09:30:20.752Z,4.82
2022-08-07T09:33:16.183Z,7.00
2022-08-07T09:36:04.017Z,4.32
2022-08-07T09:38:39.824Z,5.35
2022-08-07T09:41:22.439Z,5.53
2022-08-07T09:44:05.910Z,5.45
2022-08-07T09:47:51.239Z,5.63
2022-08-07T09:50:00.665Z,8.23
2022-08-07T09:52:34.506Z,10.02
2022-08-07T09:55:29.022Z,3.92
2022-08-07T09:58:18.025Z,5.80
2022-08-07T10:00:52.215Z,4.80
2022-08-07T10:04:07.084Z,11.38
2022-08-07T10:07:06.207Z,8.00
2022-08-07T10:10:21.512Z,5.77
2022-08-07T10:13:01.772Z,6.30
2022-08-07T10:15:37.832Z,3.95
2022-08-07T10:18:12.501Z,6.35
2022-08-07T10:20:45.544Z,3.97
2022-08-07T10:24:06.372Z,4.05
2022-08-07T10:26:18.011Z,5.47
2022-08-07T10:29:08.618Z,4.60
2022-08-07T10:31:45.989Z,5.30
2022-08-07T10:34:27.335Z,4.80
2022-08-07T10:37:03.968Z,5.07
2022-08-07T10:40:02.999Z,7.07
2022-08-07T10:42:36.885Z,4.47
2022-08-07T10:45:05.696Z,3.00
2022-08-07T10:47:55.149Z,4.05
2022-08-07T10:50:32.659Z,5.00
2022-08-07T10:53:05.246Z,4.53
2022-08-07T10:55:42.095Z,4.13
2022-08-07T10:58:12.553Z,7.70
2022-08-07T11:00:59.069Z,4.25
2022-08-07T11:03:54.958Z,4.07
2022-08-07T11:06:42.304Z,4.28
2022-08-07T11:10:07.124Z,8.02
2022-08-07T11:12:03.964Z,3.65
2022-08-07T11:15:00.258Z,5.28
2022-08-07T11:17:45.456Z,6.45
2022-08-07T11:20:22.551Z,6.82
2022-08-07T11:22:56.771Z,5.07
2022-08-07T11:25:30.231Z,2.47
2022-08-07T11:28:16.735Z,5.60
2022-08-07T11:30:58.001Z,2.63
2022-08-07T11:33:48.775Z,2.28
2022-08-07T11:36:25.111Z,5.53
2022-08-07T11:38:53.441Z,4.35
2022-08-07T11:41:31.084Z,5.53
2022-08-07T11:44:18.565Z,4.32
2022-08-07T11:46:51.301Z,4.25
2022-08-07T11:49:51.318Z,3.57
2022-08-07T11:52:35.760Z,4.57
2022-08-07T11:55:12.998Z,4.05
2022-08-07T11:58:05.145Z,4.30
2022-08-07T12:01:02.113Z,6.50
2022-08-07T12:03:46.409Z,3.25
2022-08-07T12:06:39.606Z,4.97
2022-08-07T12:09:23.519Z,8.80
2022-08-07T12:12:12.012Z,4.13
2022-08-07T12:15:01.693Z,6.22
2022-08-07T12:17:33.591Z,4.03
2022-08-07T12:20:14.040Z,3.80
2022-08-07T12:23:14.334Z,3.92
2022-08-07T12:26:21.431Z,5.57
2022-08-07T12:28:45.314Z,6.55
2022-08-07T12:31:23.603Z,3.00
2022-08-07T12:33:55.944Z,3.15
2022-08-07T12:36:33.190Z,2.90
2022-08-07T12:39:42.748Z,3.45
2022-08-07T12:41:55.789Z,2.75
2022-08-07T12:44:23.628Z,5.17
2022-08-07T12:47:10.205Z,3.95
2022-08-07T12:49:48.610Z,3.47
2022-08-07T12:52:40.299Z,5.30
2022-08-07T12:55:21.134Z,4.32
2022-08-07T12:58:02.382Z,4.78
2022-08-07T13:01:00.427Z,3.92
2022-08-07T13:03:59.044Z,5.22
2022-08-07T13:07:01.253Z,2.42
2022-08-07T13:10:20.052Z,3.63
2022-08-07T13:12:53.372Z,3.93
2022-08-07T13:15:51.165Z,6.80
2022-08-07T13:18:31.413Z,2.53
2022-08-07T13:21:23.570Z,4.13
2022-08-07T13:24:12.257Z,3.63
2022-08-07T13:26:46.264Z,2.60
2022-08-07T13:29:34.633Z,3.80
2022-08-07T13:32:23.607Z,5.70
2022-08-07T13:34:54.057Z,3.58
2022-08-07T13:37:41.687Z,2.88
2022-08-07T13:40:35.804Z,2.47
2022-08-07T13:43:12.104Z,4.15
2022-08-07T13:46:11.533Z,3.20
2022-08-07T13:48:33.904Z,4.47
2022-08-07T13:51:20.398Z,4.75
2022-08-07T13:54:00.688Z,5.47
2022-08-07T13:56:40.932Z,3.30
2022-08-07T13:59:21.776Z,7.53
2022-08-07T14:02:04.662Z,5.63
2022-08-07T14:04:35.709Z,5.07
2022-08-07T14:07:09.393Z,3.47
2022-08-07T14:10:16.413Z,4.60
2022-08-07T14:12:28.332Z,5.60
2022-08-07T14:14:57.436Z,4.77
2022-08-07T14:18:12.353Z,11.07
2022-08-07T14:20:42.347Z,6.85
2022-08-07T14:23:31.333Z,3.55
2022-08-07T14:26:29.720Z,5.80
2022-08-07T14:29:05.937Z,4.40
2022-08-07T14:31:42.349Z,4.80
2022-08-07T14:34:12.335Z,5.03
2022-08-07T14:36:56.072Z,3.78
2022-08-07T14:40:17.945Z,4.88
2022-08-07T14:42:20.711Z,3.30
2022-08-07T14:44:59.733Z,5.45
2022-08-07T14:47:28.038Z,2.60
2022-08-07T14:49:59.338Z,3.25
2022-08-07T14:52:29.527Z,4.55
2022-08-07T14:54:58.550Z,4.78
2022-08-07T14:57:55.278Z,4.55
2022-08-07T15:00:30.004Z,3.63
2022-08-07T15:03:15.706Z,2.00
2022-08-07T15:05:55.354Z,4.03
2022-08-07T15:08:33.593Z,3.47
2022-08-07T15:11:04.065Z,3.42
2022-08-07T15:13:36.973Z,5.40
2022-08-07T15:18:55.065Z,3.85
2022-08-07T15:25:15.012Z,6.90
2022-08-07T15:27:09.237Z,5.97
2022-08-07T15:30:09.206Z,3.45
2022-08-07T15:35:17.324Z,7.17
2022-08-07T15:38:18.234Z,8.80
2022-08-07T15:40:36.687Z,5.50
2022-08-07T15:43:52.977Z,4.47
2022-08-07T15:46:31.151Z,4.65
2022-08-07T15:49:03.839Z,4.13
2022-08-07T15:54:33.999Z,7.77
2022-08-07T15:57:04.795Z,9.57
2022-08-07T15:59:39.065Z,5.85
2022-08-07T16:02:09.843Z,9.77
2022-08-07T16:04:44.167Z,6.88
2022-08-07T16:08:28.946Z,12.55
2022-08-07T16:10:07.937Z,4.80
2022-08-07T16:13:04.612Z,4.22
2022-08-07T16:16:06.533Z,10.10
2022-08-07T16:18:55.790Z,7.10
2022-08-07T16:21:44.492Z,6.13
2022-08-07T16:24:34.641Z,5.95
2022-08-07T16:27:18.373Z,5.75
2022-08-07T16:30:10.147Z,4.90
2022-08-07T16:32:54.233Z,6.60
2022-08-07T16:35:57.062Z,4.07
2022-08-07T16:38:15.307Z,3.13
2022-08-07T16:41:04.423Z,3.58
2022-08-07T16:44:05.759Z,5.93
2022-08-07T16:47:07.718Z,4.55
2022-08-07T16:50:29.308Z,6.77
2022-08-07T16:52:51.003Z,7.85
2022-08-07T16:54:55.469Z,6.30
2022-08-07T16:58:01.863Z,6.20
2022-08-07T17:00:29.550Z,2.75
2022-08-07T17:03:58.602Z,3.00
2022-08-07T17:06:30.732Z,7.65
2022-08-07T17:09:09.915Z,1.90
2022-08-07T17:12:03.864Z,3.13
2022-08-07T17:14:37.116Z,6.82
2022-08-07T17:17:07.811Z,4.00
2022-08-07T17:20:02.884Z,4.53
2022-08-07T17:22:38.826Z,2.33
2022-08-07T17:25:15.082Z,2.67
2022-08-07T17:27:51.001Z,5.55
2022-08-07T17:30:26.726Z,4.50
2022-08-07T17:33:04.197Z,3.58
2022-08-07T17:36:13.677Z,4.60
2022-08-07T17:38:56.215Z,3.67
2022-08-07T17:42:02.859Z,5.28
2022-08-07T17:44:34.000Z,1.90
2022-08-07T17:47:38.541Z,1.25
2022-08-07T17:50:16.752Z,3.90
2022-08-07T17:53:06.581Z,4.67
2022-08-07T17:55:55.944Z,4.22
2022-08-07T17:58:34.596Z,9.30
2022-08-07T18:01:20.788Z,9.05
2022-08-07T18:04:07.616Z,7.07
2022-08-07T18:06:38.631Z,4.57
2022-08-07T18:09:08.560Z,2.42
2022-08-07T18:12:16.481Z,3.30
2022-08-07T18:14:31.914Z,2.30
2022-08-07T18:18:44.950Z,4.95
2022-08-07T18:21:04.249Z,1.87
2022-08-07T18:23:05.775Z,4.30
2022-08-07T18:26:00.944Z,4.20
2022-08-07T18:28:58.398Z,2.15
2022-08-07T18:31:33.878Z,4.47
2022-08-07T18:34:40.856Z,3.40
2022-08-07T18:38:53.792Z,2.17
2022-08-07T18:40:18.215Z,3.37
2022-08-07T18:43:06.530Z,2.95
2022-08-07T18:46:25.669Z,1.65
2022-08-07T18:50:19.206Z,5.03
2022-08-07T18:52:52.041Z,4.63
2022-08-07T18:55:40.135Z,2.30
2022-08-07T18:58:30.074Z,3.28
2022-08-07T19:01:03.792Z,4.72
2022-08-07T19:03:39.266Z,4.22
2022-08-07T19:06:16.229Z,2.33
2022-08-07T19:08:46.314Z,2.67
2022-08-07T19:11:36.378Z,4.18
2022-08-07T19:14:20.303Z,3.30
2022-08-07T19:17:05.783Z,4.67
2022-08-07T19:19:42.417Z,2.17
2022-08-07T19:22:11.315Z,3.83
2022-08-07T19:24:50.433Z,10.60
2022-08-07T19:30:55.781Z,3.42
2022-08-07T19:31:00.298Z,2.47
2022-08-07T19:33:10.126Z,3.83
2022-08-07T19:35:43.210Z,4.57
2022-08-07T19:38:15.120Z,3.38
2022-08-07T19:40:49.170Z,4.03
2022-08-07T19:43:21.664Z,2.40
2022-08-07T19:46:10.240Z,5.03
2022-08-07T19:48:44.182Z,2.85
2022-08-07T19:51:19.924Z,3.85
2022-08-07T19:54:33.817Z,3.78
2022-08-07T19:56:59.735Z,4.88
2022-08-07T19:59:40.909Z,3.50
2022-08-07T20:02:19.051Z,2.90
2022-08-07T20:04:49.629Z,3.03
2022-08-07T20:07:27.006Z,3.45
2022-08-07T20:10:35.474Z,7.10
2022-08-07T20:13:00.077Z,5.93
2022-08-07T20:15:37.196Z,5.13
2022-08-07T20:18:06.341Z,2.85
2022-08-07T20:20:45.975Z,2.50
2022-08-07T20:23:40.599Z,3.45
2022-08-07T20:26:10.919Z,5.35
2022-08-07T20:28:39.337Z,4.60
2022-08-07T20:31:21.249Z,4.90
2022-08-07T20:33:50.287Z,4.68
2022-08-07T20:36:24.668Z,4.37
2022-08-07T20:39:00.424Z,6.45
2022-08-07T20:41:38.335Z,2.58
2022-08-07T20:44:12.551Z,6.90
2022-08-07T20:46:43.854Z,3.22
2022-08-07T20:49:58.181Z,4.60
2022-08-07T20:52:01.788Z,4.50
2022-08-07T20:54:34.428Z,4.97
2022-08-07T20:57:10.428Z,4.47
2022-08-07T21:00:06.867Z,4.70
2022-08-07T21:02:54.200Z,4.93
2022-08-07T21:05:43.085Z,3.42
2022-08-07T21:08:15.093Z,2.22
2022-08-07T21:10:43.451Z,5.07
2022-08-07T21:13:15.487Z,3.60
2022-08-07T21:15:58.360Z,6.03
2022-08-07T21:18:30.392Z,4.05
2022-08-07T21:21:01.584Z,4.40
2022-08-07T21:23:42.861Z,3.58
2022-08-07T21:26:36.584Z,4.95
2022-08-07T21:29:06.744Z,7.23
2022-08-07T21:32:42.743Z,7.38
2022-08-07T21:35:05.903Z,4.68
2022-08-07T21:37:58.383Z,3.80
2022-08-07T21:40:45.898Z,5.53
2022-08-07T21:43:47.364Z,6.57
2022-08-07T21:46:31.711Z,2.88
2022-08-07T21:49:00.634Z,2.63
2022-08-07T21:51:32.353Z,4.10
2022-08-07T21:54:14.067Z,5.38
2022-08-07T21:57:21.404Z,3.03
2022-08-07T22:00:11.277Z,5.15
2022-08-07T22:02:53.106Z,4.53
2022-08-07T22:05:45.730Z,3.83
2022-08-07T22:08:10.324Z,5.15
2022-08-07T22:10:38.482Z,5.75
2022-08-07T22:13:13.731Z,6.25
2022-08-07T22:16:39.328Z,4.07
2022-08-07T22:18:46.356Z,3.60
2022-08-07T22:21:20.332Z,3.60
2022-08-07T22:23:51.679Z,4.30
2022-08-07T22:26:21.439Z,7.50
2022-08-07T22:29:01.252Z,4.50
2022-08-07T22:31:59.329Z,2.97
2022-08-07T22:34:28.565Z,4.20
2022-08-07T22:37:13.906Z,9.27
2022-08-07T22:39:59.818Z,10.23
2022-08-07T22:42:32.765Z,7.30
2022-08-07T22:45:03.639Z,6.20
2022-08-07T22:47:31.986Z,2.85
2022-08-07T22:50:20.759Z,5.77
2022-08-07T22:52:52.362Z,6.93
2022-08-07T22:55:23.017Z,4.93
2022-08-07T22:57:59.028Z,3.33
2022-08-07T23:00:32.826Z,2.72
2022-08-07T23:03:12.605Z,2.22
2022-08-07T23:06:09.068Z,5.20
2022-08-07T23:08:55.778Z,7.00
2022-08-07T23:11:26.573Z,6.25
2022-08-07T23:14:16.084Z,4.95
2022-08-07T23:16:58.364Z,3.17
2022-08-07T23:20:07.148Z,10.70
2022-08-07T23:22:53.023Z,5.88
2022-08-07T23:25:28.510Z,5.82
2022-08-07T23:28:22.856Z,2.95
2022-08-07T23:31:06.183Z,5.82
2022-08-07T23:34:36.602Z,5.03
2022-08-07T23:36:30.068Z,7.47
2022-08-07T23:39:10.094Z,9.98
2022-08-07T23:42:02.053Z,10.45
2022-08-07T23:44:40.483Z,10.20
2022-08-07T23:47:23.994Z,6.53
2022-08-07T23:49:54.967Z,5.88
2022-08-07T23:53:01.714Z,7.57
2022-08-07T23:55:53.110Z,4.88
2022-08-07T23:58:18.696Z,9.77
