createdAt,value
2023-04-27T00:00:06.992Z,9.63
2023-04-27T00:03:13.273Z,9.80
2023-04-27T00:06:17.493Z,9.94
2023-04-27T00:09:21.789Z,10.07
2023-04-27T00:12:25.369Z,10.00
2023-04-27T00:15:29.776Z,10.15
2023-04-27T00:18:33.811Z,10.22
2023-04-27T00:21:37.978Z,10.32
2023-04-27T00:24:42.430Z,10.37
2023-04-27T00:27:46.632Z,10.56
2023-04-27T00:30:49.955Z,10.77
2023-04-27T00:33:53.217Z,10.81
2023-04-27T00:36:56.999Z,11.01
2023-04-27T00:40:00.848Z,11.21
2023-04-27T00:43:04.639Z,11.30
2023-04-27T00:46:07.977Z,11.18
2023-04-27T00:49:12.418Z,11.35
2023-04-27T00:52:16.964Z,11.58
2023-04-27T00:55:21.633Z,11.76
2023-04-27T00:58:26.235Z,11.78
2023-04-27T01:01:31.648Z,11.94
2023-04-27T01:04:37.465Z,11.98
2023-04-27T01:07:42.396Z,11.78
2023-04-27T01:10:46.398Z,11.89
2023-04-27T01:13:50.307Z,12.00
2023-04-27T01:16:54.655Z,11.80
2023-04-27T01:19:58.830Z,12.00
2023-04-27T01:23:02.768Z,12.17
2023-04-27T01:26:07.714Z,12.08
2023-04-27T01:29:12.049Z,11.63
2023-04-27T01:32:17.809Z,11.90
2023-04-27T01:35:21.693Z,12.28
2023-04-27T01:38:27.015Z,12.44
2023-04-27T01:41:31.248Z,12.42
2023-04-27T01:44:34.450Z,12.55
2023-04-27T01:47:39.273Z,12.61
2023-04-27T01:50:42.787Z,12.86
2023-04-27T01:53:46.269Z,12.86
2023-04-27T01:56:50.068Z,12.97
2023-04-27T01:59:54.922Z,13.16
2023-04-27T02:03:00.995Z,13.33
2023-04-27T02:06:05.436Z,13.50
2023-04-27T02:09:09.123Z,13.61
2023-04-27T02:12:16.871Z,13.83
2023-04-27T02:15:22.687Z,14.01
2023-04-27T02:18:29.020Z,13.85
2023-04-27T02:21:33.431Z,13.79
2023-04-27T02:24:37.809Z,13.79
2023-04-27T02:27:44.487Z,13.82
2023-04-27T02:30:50.565Z,14.06
2023-04-27T02:33:54.448Z,14.20
2023-04-27T02:37:01.943Z,14.24
2023-04-27T02:40:08.474Z,14.40
2023-04-27T02:43:12.616Z,14.48
2023-04-27T02:46:16.217Z,14.26
2023-04-27T02:49:19.861Z,14.44
2023-04-27T02:52:26.847Z,14.41
2023-04-27T02:55:30.988Z,14.51
2023-04-27T02:58:35.042Z,14.64
2023-04-27T03:01:39.112Z,14.72
2023-04-27T03:04:42.635Z,14.84
2023-04-27T03:07:46.576Z,15.09
2023-04-27T03:10:50.588Z,15.36
2023-04-27T03:13:54.943Z,15.42
2023-04-27T03:16:58.394Z,15.43
2023-04-27T03:20:01.786Z,15.55
2023-04-27T03:23:06.250Z,15.55
2023-04-27T03:26:13.764Z,15.39
2023-04-27T03:29:18.148Z,15.29
2023-04-27T03:32:22.631Z,15.46
2023-04-27T03:35:27.183Z,15.72
2023-04-27T03:38:31.606Z,15.82
2023-04-27T03:41:37.318Z,15.68
2023-04-27T03:44:41.025Z,15.70
2023-04-27T03:47:48.207Z,15.82
2023-04-27T03:50:52.447Z,15.71
2023-04-27T03:53:57.827Z,15.95
2023-04-27T03:57:02.940Z,16.18
2023-04-27T04:00:12.442Z,16.02
2023-04-27T04:03:16.517Z,16.32
2023-04-27T04:06:20.422Z,16.56
2023-04-27T04:09:24.217Z,16.89
2023-04-27T04:12:28.025Z,16.80
2023-04-27T04:15:31.690Z,16.68
2023-04-27T04:18:35.495Z,16.52
2023-04-27T04:21:39.904Z,16.85
2023-04-27T04:24:44.879Z,16.94
2023-04-27T04:27:49.168Z,16.80
2023-04-27T04:30:53.261Z,16.37
2023-04-27T04:33:57.498Z,16.56
2023-04-27T04:37:01.604Z,16.73
2023-04-27T04:40:09.570Z,16.92
2023-04-27T04:43:14.202Z,16.95
2023-04-27T04:46:18.106Z,16.05
2023-04-27T04:49:22.259Z,16.04
2023-04-27T04:52:26.232Z,15.81
2023-04-27T04:55:30.357Z,15.64
2023-04-27T04:58:34.113Z,15.88
2023-04-27T05:01:40.956Z,15.77
2023-04-27T05:04:45.028Z,15.68
2023-04-27T05:07:49.300Z,15.84
2023-04-27T05:10:54.002Z,15.92
2023-04-27T05:13:58.211Z,15.65
2023-04-27T05:17:01.689Z,15.82
2023-04-27T05:20:06.278Z,15.92
2023-04-27T05:23:09.596Z,15.77
2023-04-27T05:26:18.036Z,15.98
2023-04-27T05:29:22.224Z,15.92
2023-04-27T05:32:26.616Z,15.74
2023-04-27T05:35:31.485Z,15.54
2023-04-27T05:38:36.857Z,15.68
2023-04-27T05:41:40.122Z,15.72
2023-04-27T05:44:44.743Z,15.63
2023-04-27T05:47:48.383Z,15.63
2023-04-27T05:50:59.801Z,15.43
2023-04-27T05:54:04.026Z,15.39
2023-04-27T05:57:08.240Z,15.43
2023-04-27T06:00:13.444Z,15.44
2023-04-27T06:03:18.188Z,15.54
2023-04-27T06:06:21.793Z,15.71
2023-04-27T06:09:26.369Z,16.02
2023-04-27T06:12:29.971Z,16.12
2023-04-27T06:15:34.806Z,16.09
2023-04-27T06:18:38.677Z,16.28
2023-04-27T06:21:42.909Z,16.45
2023-04-27T06:24:47.437Z,16.42
2023-04-27T06:27:51.582Z,16.60
2023-04-27T06:30:55.946Z,16.57
2023-04-27T06:33:59.649Z,16.67
2023-04-27T06:37:03.609Z,16.70
2023-04-27T06:40:09.029Z,16.61
2023-04-27T06:43:12.817Z,16.73
2023-04-27T06:46:16.954Z,16.70
2023-04-27T06:49:21.064Z,16.57
2023-04-27T06:52:24.988Z,16.40
2023-04-27T06:55:28.660Z,16.67
2023-04-27T06:58:32.705Z,16.91
2023-04-27T07:01:36.970Z,16.96
2023-04-27T07:04:41.602Z,17.04
2023-04-27T07:07:45.734Z,17.14
2023-04-27T07:10:50.268Z,17.12
2023-04-27T07:13:54.313Z,17.19
2023-04-27T07:16:58.794Z,17.23
2023-04-27T07:20:05.413Z,17.50
2023-04-27T07:23:09.266Z,17.53
2023-04-27T07:26:13.614Z,17.51
2023-04-27T07:29:26.934Z,17.66
2023-04-27T07:32:31.752Z,17.93
2023-04-27T07:35:35.971Z,18.07
2023-04-27T07:38:40.439Z,18.38
2023-04-27T07:41:44.882Z,18.62
2023-04-27T07:44:51.356Z,18.73
2023-04-27T07:47:57.570Z,18.79
2023-04-27T07:51:02.132Z,18.79
2023-04-27T07:54:06.643Z,18.72
2023-04-27T07:57:14.286Z,18.83
2023-04-27T08:00:19.429Z,18.73
2023-04-27T08:03:23.793Z,18.52
2023-04-27T08:06:29.902Z,18.18
2023-04-27T08:09:33.909Z,17.97
2023-04-27T08:12:37.640Z,17.73
2023-04-27T08:15:41.178Z,17.67
2023-04-27T08:18:45.672Z,17.62
2023-04-27T08:21:49.709Z,17.63
2023-04-27T08:24:53.477Z,17.39
2023-04-27T08:27:56.945Z,17.21
2023-04-27T08:31:01.021Z,17.07
2023-04-27T08:34:04.829Z,16.87
2023-04-27T08:37:09.141Z,16.87
2023-04-27T08:40:13.672Z,16.67
2023-04-27T08:43:17.956Z,16.19
2023-04-27T08:46:23.449Z,15.90
2023-04-27T08:49:27.610Z,15.65
2023-04-27T08:52:31.349Z,15.50
2023-04-27T08:55:35.227Z,15.46
2023-04-27T08:58:39.967Z,15.57
2023-04-27T09:01:49.550Z,15.51
2023-04-27T09:04:53.606Z,15.23
2023-04-27T09:08:06.668Z,15.15
2023-04-27T09:11:10.398Z,14.87
2023-04-27T09:14:22.593Z,14.68
2023-04-27T09:17:28.466Z,14.54
2023-04-27T09:20:32.418Z,14.51
2023-04-27T09:23:39.292Z,14.33
2023-04-27T09:26:50.288Z,14.03
2023-04-27T09:29:53.868Z,13.92
2023-04-27T09:33:02.602Z,13.90
2023-04-27T09:36:07.607Z,13.95
2023-04-27T09:39:12.190Z,13.96
2023-04-27T09:42:16.703Z,13.99
2023-04-27T09:45:21.063Z,13.99
2023-04-27T09:48:26.271Z,13.96
2023-04-27T09:51:30.248Z,13.93
2023-04-27T09:54:35.290Z,13.90
2023-04-27T09:57:49.318Z,13.96
2023-04-27T10:01:22.262Z,13.98
2023-04-27T10:04:49.876Z,13.87
2023-04-27T10:07:53.899Z,13.95
2023-04-27T10:10:59.419Z,14.08
2023-04-27T10:14:09.101Z,14.10
2023-04-27T10:17:13.262Z,14.16
2023-04-27T10:20:18.174Z,14.13
2023-04-27T10:23:29.853Z,14.22
2023-04-27T10:26:35.703Z,14.13
2023-04-27T10:29:44.350Z,13.95
2023-04-27T10:32:56.199Z,13.69
2023-04-27T10:36:01.429Z,13.48
2023-04-27T10:39:15.622Z,13.34
2023-04-27T10:42:29.435Z,12.86
2023-04-27T10:45:35.981Z,12.69
2023-04-27T10:48:45.132Z,12.37
2023-04-27T10:51:53.953Z,12.16
2023-04-27T10:54:58.355Z,11.96
2023-04-27T10:58:02.699Z,11.79
2023-04-27T11:01:08.938Z,11.62
2023-04-27T11:04:13.044Z,11.52
2023-04-27T11:07:26.912Z,11.55
2023-04-27T11:10:30.123Z,11.75
2023-04-27T11:13:34.949Z,12.17
2023-04-27T11:16:47.441Z,12.17
2023-04-27T11:19:51.818Z,12.28
2023-04-27T11:22:55.337Z,11.98
2023-04-27T11:25:58.592Z,11.82
2023-04-27T11:29:02.444Z,11.63
2023-04-27T11:32:06.286Z,11.43
2023-04-27T11:35:11.061Z,11.22
2023-04-27T11:38:19.073Z,10.90
2023-04-27T11:41:24.257Z,10.70
2023-04-27T11:44:28.758Z,10.67
2023-04-27T11:47:34.371Z,10.50
2023-04-27T11:50:37.989Z,10.34
2023-04-27T11:53:42.992Z,10.24
2023-04-27T11:56:47.469Z,10.15
2023-04-27T11:59:53.772Z,10.05
2023-04-27T12:03:01.704Z,9.94
2023-04-27T12:06:27.650Z,9.83
2023-04-27T12:09:34.794Z,9.70
2023-04-27T12:12:39.410Z,9.50
2023-04-27T12:15:44.227Z,9.36
2023-04-27T12:18:52.403Z,9.21
2023-04-27T12:21:57.414Z,9.05
2023-04-27T12:25:00.842Z,8.91
2023-04-27T12:28:05.165Z,8.78
2023-04-27T12:31:09.067Z,8.63
2023-04-27T12:34:13.174Z,8.52
2023-04-27T12:37:16.925Z,8.32
2023-04-27T12:40:22.018Z,8.16
2023-04-27T12:43:25.416Z,7.98
2023-04-27T12:46:29.466Z,7.84
2023-04-27T12:49:33.471Z,7.67
2023-04-27T12:52:37.518Z,7.52
2023-04-27T12:55:41.305Z,7.43
2023-04-27T12:58:45.157Z,7.37
2023-04-27T13:01:49.601Z,7.28
2023-04-27T13:04:53.936Z,7.15
2023-04-27T13:07:57.592Z,7.14
2023-04-27T13:11:02.313Z,6.98
2023-04-27T13:14:06.367Z,6.54
2023-04-27T13:20:42.645Z,6.53
2023-04-27T13:23:48.353Z,6.44
2023-04-27T13:26:53.810Z,6.39
2023-04-27T13:29:58.813Z,6.33
2023-04-27T13:33:18.384Z,6.26
2023-04-27T13:36:27.511Z,6.22
2023-04-27T13:39:31.113Z,6.16
2023-04-27T13:42:35.556Z,6.16
2023-04-27T13:45:41.056Z,6.13
2023-04-27T13:48:44.845Z,6.01
2023-04-27T13:51:48.751Z,5.88
2023-04-27T13:54:53.192Z,5.83
2023-04-27T13:57:57.639Z,5.77
2023-04-27T14:01:01.767Z,5.66
2023-04-27T14:04:06.650Z,5.58
2023-04-27T14:07:10.309Z,5.51
2023-04-27T14:10:15.817Z,5.37
2023-04-27T14:13:20.198Z,5.22
2023-04-27T14:16:25.375Z,5.12
2023-04-27T14:19:28.582Z,5.09
2023-04-27T14:22:32.735Z,5.05
2023-04-27T14:25:36.222Z,4.92
2023-04-27T14:28:41.260Z,4.70
2023-04-27T14:31:45.513Z,4.60
2023-04-27T14:34:49.712Z,4.63
2023-04-27T14:37:53.945Z,4.61
2023-04-27T14:40:59.766Z,4.56
2023-04-27T14:44:04.844Z,4.53
2023-04-27T14:47:08.308Z,4.47
2023-04-27T14:50:12.365Z,4.44
2023-04-27T14:53:15.995Z,4.40
2023-04-27T14:56:20.047Z,4.33
2023-04-27T14:59:24.406Z,4.26
2023-04-27T15:02:28.198Z,4.23
2023-04-27T15:05:32.662Z,4.25
2023-04-27T15:08:35.793Z,4.23
2023-04-27T15:11:40.036Z,4.22
2023-04-27T15:14:44.051Z,4.25
2023-04-27T15:21:06.185Z,4.16
2023-04-27T15:24:10.142Z,4.16
2023-04-27T15:27:14.137Z,4.13
2023-04-27T15:30:17.336Z,4.09
2023-04-27T15:33:21.400Z,4.01
2023-04-27T15:36:27.732Z,3.94
2023-04-27T15:39:31.087Z,3.87
2023-04-27T15:42:34.851Z,3.81
2023-04-27T15:45:38.652Z,3.73
2023-04-27T15:48:42.615Z,3.66
2023-04-27T15:51:46.476Z,3.60
2023-04-27T15:54:50.510Z,3.56
2023-04-27T15:57:54.518Z,3.56
2023-04-27T16:01:00.537Z,3.51
2023-04-27T16:04:04.792Z,3.53
2023-04-27T16:07:08.636Z,3.50
2023-04-27T16:10:13.091Z,3.41
2023-04-27T16:13:17.028Z,3.36
2023-04-27T16:16:21.981Z,3.34
2023-04-27T16:19:27.070Z,3.33
2023-04-27T16:22:30.567Z,3.33
2023-04-27T16:25:34.030Z,3.22
2023-04-27T16:31:43.310Z,3.15
2023-04-27T16:34:47.397Z,2.98
2023-04-27T16:37:51.371Z,2.85
2023-04-27T16:40:56.663Z,2.70
2023-04-27T16:44:00.708Z,2.57
2023-04-27T16:47:04.228Z,2.46
2023-04-27T16:50:08.444Z,2.38
2023-04-27T16:53:20.229Z,2.36
2023-04-27T16:56:31.329Z,2.34
2023-04-27T16:59:35.286Z,2.33
2023-04-27T17:02:40.395Z,2.34
2023-04-27T17:05:45.220Z,2.38
2023-04-27T17:08:48.419Z,2.41
2023-04-27T17:11:51.574Z,2.38
2023-04-27T17:14:55.418Z,2.38
2023-04-27T17:18:02.617Z,2.44
2023-04-27T17:21:06.448Z,2.44
2023-04-27T17:24:10.771Z,2.47
2023-04-27T17:27:14.920Z,2.43
2023-04-27T17:30:18.335Z,2.36
2023-04-27T17:33:22.281Z,2.30
2023-04-27T17:36:25.264Z,2.32
2023-04-27T17:39:29.501Z,2.32
2023-04-27T17:42:32.942Z,2.30
2023-04-27T17:45:37.395Z,2.26
2023-04-27T17:48:41.270Z,2.26
2023-04-27T17:51:46.314Z,2.26
2023-04-27T17:54:49.973Z,2.23
2023-04-27T17:57:53.806Z,2.19
2023-04-27T18:00:57.067Z,2.22
2023-04-27T18:04:03.763Z,2.26
2023-04-27T18:07:08.621Z,2.26
2023-04-27T18:10:12.522Z,2.32
2023-04-27T18:13:15.925Z,2.36
2023-04-27T18:16:19.462Z,2.40
2023-04-27T18:19:23.591Z,2.38
2023-04-27T18:22:28.163Z,2.38
2023-04-27T18:25:32.663Z,2.36
2023-04-27T18:28:36.160Z,2.37
2023-04-27T18:31:40.096Z,2.34
2023-04-27T18:34:44.546Z,2.33
2023-04-27T18:37:49.670Z,2.27
2023-04-27T18:40:53.741Z,2.20
2023-04-27T18:44:05.244Z,2.15
2023-04-27T18:48:12.116Z,2.03
2023-04-27T18:51:15.859Z,2.01
2023-04-27T18:54:19.570Z,1.98
2023-04-27T18:57:23.467Z,1.95
2023-04-27T19:00:27.290Z,1.98
2023-04-27T19:03:31.748Z,1.99
2023-04-27T19:06:36.454Z,1.96
2023-04-27T19:09:40.840Z,1.94
2023-04-27T19:12:45.272Z,1.88
2023-04-27T19:15:49.137Z,1.79
2023-04-27T19:18:53.344Z,1.77
2023-04-27T19:21:59.004Z,1.74
2023-04-27T19:25:03.176Z,1.68
2023-04-27T19:28:06.731Z,1.70
2023-04-27T19:31:11.212Z,1.68
2023-04-27T19:34:14.687Z,1.65
2023-04-27T19:37:18.680Z,1.58
2023-04-27T19:40:22.115Z,1.57
2023-04-27T19:43:26.323Z,1.57
2023-04-27T19:46:31.341Z,1.48
2023-04-27T19:49:34.765Z,1.44
2023-04-27T19:52:38.961Z,1.40
2023-04-27T19:55:43.040Z,1.44
2023-04-27T19:58:47.461Z,1.39
2023-04-27T20:01:51.216Z,1.37
2023-04-27T20:04:55.752Z,1.33
2023-04-27T20:07:59.453Z,1.23
2023-04-27T20:11:03.514Z,1.13
2023-04-27T20:14:07.314Z,1.05
2023-04-27T20:17:11.507Z,1.02
2023-04-27T20:20:15.412Z,1.00
2023-04-27T20:23:19.568Z,1.00
2023-04-27T20:26:23.412Z,0.91
2023-04-27T20:29:27.351Z,0.81
2023-04-27T20:32:31.221Z,0.78
2023-04-27T20:35:36.883Z,0.76
2023-04-27T20:38:41.278Z,0.75
2023-04-27T20:41:44.802Z,0.72
2023-04-27T20:44:49.132Z,0.69
2023-04-27T20:47:53.609Z,0.65
2023-04-27T20:50:56.773Z,0.65
2023-04-27T20:54:01.207Z,0.74
2023-04-27T20:57:14.873Z,0.78
2023-04-27T21:00:19.351Z,0.84
2023-04-27T21:03:23.477Z,0.82
2023-04-27T21:06:26.980Z,0.92
2023-04-27T21:09:30.910Z,0.96
2023-04-27T21:12:34.717Z,1.02
2023-04-27T21:15:38.964Z,1.06
2023-04-27T21:18:42.767Z,1.10
2023-04-27T21:21:46.922Z,1.16
2023-04-27T21:24:50.711Z,1.19
2023-04-27T21:27:54.138Z,1.24
2023-04-27T21:30:57.274Z,1.34
2023-04-27T21:34:01.834Z,1.41
2023-04-27T21:37:05.230Z,1.46
2023-04-27T21:40:09.761Z,1.57
2023-04-27T21:43:12.751Z,1.67
2023-04-27T21:46:16.183Z,1.74
2023-04-27T21:49:20.280Z,1.79
2023-04-27T21:52:23.825Z,1.83
2023-04-27T21:55:27.613Z,1.91
2023-04-27T21:58:31.504Z,1.91
2023-04-27T22:01:35.437Z,1.89
2023-04-27T22:04:40.707Z,1.89
2023-04-27T22:07:46.566Z,1.86
2023-04-27T22:10:50.034Z,1.85
2023-04-27T22:13:53.275Z,1.88
2023-04-27T22:16:59.086Z,1.89
2023-04-27T22:20:03.056Z,1.92
2023-04-27T22:23:06.035Z,1.95
2023-04-27T22:26:09.420Z,1.96
2023-04-27T22:29:13.811Z,1.96
2023-04-27T22:32:18.155Z,1.98
2023-04-27T22:35:26.983Z,2.01
2023-04-27T22:38:31.832Z,2.08
2023-04-27T22:41:35.398Z,2.15
2023-04-27T22:44:41.544Z,2.25
2023-04-27T22:47:46.426Z,2.33
2023-04-27T22:50:50.459Z,2.46
2023-04-27T22:53:54.947Z,2.60
2023-04-27T22:56:59.482Z,2.70
2023-04-27T23:00:02.830Z,2.78
2023-04-27T23:03:06.430Z,2.84
2023-04-27T23:06:14.811Z,2.89
2023-04-27T23:09:18.772Z,2.95
2023-04-27T23:12:22.628Z,3.05
2023-04-27T23:15:26.755Z,3.15
2023-04-27T23:18:30.363Z,3.13
2023-04-27T23:21:34.461Z,3.29
2023-04-27T23:24:37.861Z,3.39
2023-04-27T23:27:41.525Z,3.49
2023-04-27T23:30:44.828Z,3.68
2023-04-27T23:33:48.407Z,3.82
2023-04-27T23:36:52.410Z,3.91
2023-04-27T23:39:56.197Z,4.09
2023-04-27T23:43:00.430Z,4.26
2023-04-27T23:46:04.336Z,4.39
2023-04-27T23:49:08.212Z,4.54
2023-04-27T23:52:13.151Z,4.67
2023-04-27T23:55:17.347Z,4.75
2023-04-27T23:58:21.037Z,4.88
