createdAt,value
2018-01-29T00:00:16.650Z,10.83
2018-01-29T00:02:46.739Z,11.53
2018-01-29T00:05:15.876Z,10.93
2018-01-29T00:07:44.269Z,11.00
2018-01-29T00:10:13.102Z,12.00
2018-01-29T00:12:41.456Z,11.30
2018-01-29T00:15:10.230Z,10.80
2018-01-29T00:17:39.467Z,11.17
2018-01-29T00:20:08.015Z,11.40
2018-01-29T00:22:41.900Z,11.50
2018-01-29T00:25:11.172Z,10.30
2018-01-29T00:27:39.383Z,9.87
2018-01-29T00:30:07.509Z,11.03
2018-01-29T00:32:35.740Z,10.10
2018-01-29T00:35:04.162Z,10.03
2018-01-29T00:37:32.244Z,9.53
2018-01-29T00:40:00.587Z,10.20
2018-01-29T00:42:29.084Z,10.67
2018-01-29T00:44:58.413Z,9.53
2018-01-29T00:47:26.611Z,9.60
2018-01-29T00:49:55.705Z,9.60
2018-01-29T00:52:24.967Z,10.40
2018-01-29T00:54:53.333Z,9.23
2018-01-29T00:57:21.715Z,9.30
2018-01-29T00:59:50.097Z,11.17
2018-01-29T01:02:18.440Z,10.07
2018-01-29T01:04:47.873Z,10.10
2018-01-29T01:07:16.530Z,10.17
2018-01-29T01:09:45.053Z,9.60
2018-01-29T01:12:13.832Z,10.43
2018-01-29T01:14:42.109Z,9.63
2018-01-29T01:17:10.115Z,10.33
2018-01-29T01:19:39.207Z,10.67
2018-01-29T01:22:08.617Z,10.50
2018-01-29T01:24:36.890Z,10.83
2018-01-29T01:27:05.735Z,10.20
2018-01-29T01:29:34.171Z,9.83
2018-01-29T01:32:02.428Z,9.90
2018-01-29T01:34:31.483Z,10.57
2018-01-29T01:36:59.674Z,9.77
2018-01-29T01:39:28.794Z,9.60
2018-01-29T01:41:57.186Z,8.17
2018-01-29T01:44:29.024Z,9.03
2018-01-29T01:46:58.125Z,8.13
2018-01-29T01:49:33.405Z,9.20
2018-01-29T01:52:02.747Z,8.80
2018-01-29T01:54:31.222Z,8.83
2018-01-29T01:56:59.602Z,7.90
2018-01-29T01:59:32.136Z,8.57
2018-01-29T02:02:00.135Z,9.13
2018-01-29T02:04:28.233Z,9.63
2018-01-29T02:06:56.510Z,10.40
2018-01-29T02:09:24.716Z,10.60
2018-01-29T02:11:54.503Z,9.40
2018-01-29T02:14:22.540Z,10.13
2018-01-29T02:16:50.694Z,10.17
2018-01-29T02:19:19.776Z,10.80
2018-01-29T02:21:47.875Z,10.00
2018-01-29T02:24:16.188Z,11.43
2018-01-29T02:26:44.400Z,11.37
2018-01-29T02:29:13.160Z,11.37
2018-01-29T02:31:42.491Z,10.27
2018-01-29T02:34:11.787Z,11.37
2018-01-29T02:36:40.787Z,11.40
2018-01-29T02:39:09.053Z,11.27
2018-01-29T02:41:37.538Z,10.70
2018-01-29T02:44:05.989Z,11.20
2018-01-29T02:46:34.394Z,12.73
2018-01-29T02:49:02.804Z,12.10
2018-01-29T02:51:31.155Z,9.40
2018-01-29T02:53:59.936Z,10.10
2018-01-29T02:56:28.150Z,10.73
2018-01-29T02:58:57.649Z,11.57
2018-01-29T03:01:26.336Z,11.10
2018-01-29T03:03:54.505Z,11.10
2018-01-29T03:06:24.449Z,11.27
2018-01-29T03:08:52.601Z,10.13
2018-01-29T03:11:20.803Z,11.17
2018-01-29T03:13:50.064Z,10.43
2018-01-29T03:16:18.147Z,8.13
2018-01-29T03:18:46.412Z,7.97
2018-01-29T03:21:14.411Z,7.53
2018-01-29T03:23:42.967Z,7.80
2018-01-29T03:26:11.258Z,7.17
2018-01-29T03:28:41.897Z,6.03
2018-01-29T03:31:09.997Z,6.80
2018-01-29T03:33:40.031Z,7.13
2018-01-29T03:36:09.623Z,6.77
2018-01-29T03:38:38.931Z,7.30
2018-01-29T03:41:07.147Z,8.30
2018-01-29T03:43:35.569Z,9.20
2018-01-29T03:46:04.452Z,7.57
2018-01-29T03:48:32.595Z,7.23
2018-01-29T03:51:03.058Z,7.07
2018-01-29T03:53:34.914Z,8.03
2018-01-29T03:56:04.212Z,6.50
2018-01-29T03:58:33.417Z,7.83
2018-01-29T04:01:02.157Z,8.47
2018-01-29T04:03:30.654Z,7.03
2018-01-29T04:05:59.303Z,6.97
2018-01-29T04:08:27.874Z,6.90
2018-01-29T04:10:56.907Z,7.53
2018-01-29T04:13:26.081Z,6.40
2018-01-29T04:15:55.416Z,5.63
2018-01-29T04:18:23.850Z,5.30
2018-01-29T04:20:51.849Z,7.60
2018-01-29T04:23:20.211Z,6.50
2018-01-29T04:25:49.422Z,6.00
2018-01-29T04:28:19.322Z,5.33
2018-01-29T04:30:47.552Z,6.50
2018-01-29T04:33:17.897Z,6.67
2018-01-29T04:35:46.278Z,6.67
2018-01-29T04:38:14.513Z,5.90
2018-01-29T04:40:43.108Z,5.57
2018-01-29T04:43:13.436Z,6.73
2018-01-29T04:45:49.576Z,5.30
2018-01-29T04:48:20.980Z,6.33
2018-01-29T04:50:49.545Z,7.63
2018-01-29T04:53:20.681Z,7.10
2018-01-29T04:55:49.325Z,6.60
2018-01-29T04:58:18.981Z,6.43
2018-01-29T05:00:48.325Z,6.90
2018-01-29T05:03:18.322Z,6.43
2018-01-29T05:05:46.916Z,5.30
2018-01-29T05:08:15.667Z,5.70
2018-01-29T05:10:43.950Z,5.53
2018-01-29T05:13:12.982Z,5.30
2018-01-29T05:15:43.779Z,5.10
2018-01-29T05:18:12.086Z,4.97
2018-01-29T05:20:42.206Z,5.70
2018-01-29T05:23:11.989Z,5.63
2018-01-29T05:25:41.132Z,5.53
2018-01-29T05:28:10.347Z,6.07
2018-01-29T05:30:38.469Z,5.87
2018-01-29T05:33:07.400Z,5.00
2018-01-29T05:35:36.477Z,5.17
2018-01-29T05:38:07.863Z,6.03
2018-01-29T05:40:36.070Z,5.57
2018-01-29T05:43:04.386Z,5.70
2018-01-29T05:45:32.856Z,5.30
2018-01-29T05:48:01.031Z,6.23
2018-01-29T05:50:29.821Z,6.00
2018-01-29T05:52:57.778Z,5.37
2018-01-29T05:55:25.906Z,6.87
2018-01-29T05:57:54.678Z,5.73
2018-01-29T06:00:22.888Z,6.00
2018-01-29T06:02:52.959Z,6.20
2018-01-29T06:05:21.384Z,5.30
2018-01-29T06:07:49.926Z,5.10
2018-01-29T06:10:18.939Z,6.20
2018-01-29T06:12:47.988Z,7.17
2018-01-29T06:15:16.716Z,6.47
2018-01-29T06:17:46.945Z,7.13
2018-01-29T06:20:16.741Z,7.27
2018-01-29T06:22:45.590Z,7.07
2018-01-29T06:25:13.604Z,8.40
2018-01-29T06:27:43.184Z,8.77
2018-01-29T06:30:11.246Z,8.13
2018-01-29T06:32:39.265Z,8.47
2018-01-29T06:35:07.999Z,7.27
2018-01-29T06:37:36.008Z,9.00
2018-01-29T06:40:03.859Z,9.73
2018-01-29T06:42:31.814Z,9.40
2018-01-29T06:44:59.899Z,8.20
2018-01-29T06:47:27.799Z,7.07
2018-01-29T06:49:56.452Z,5.83
2018-01-29T06:52:24.403Z,5.90
2018-01-29T06:54:52.182Z,7.80
2018-01-29T06:57:20.334Z,6.97
2018-01-29T06:59:48.073Z,7.40
2018-01-29T07:02:15.961Z,6.47
2018-01-29T07:04:43.975Z,5.70
2018-01-29T07:07:12.020Z,7.17
2018-01-29T07:09:40.379Z,7.93
2018-01-29T07:12:08.123Z,9.60
2018-01-29T07:14:35.930Z,8.47
2018-01-29T07:17:03.787Z,7.60
2018-01-29T07:19:31.641Z,7.47
2018-01-29T07:21:59.370Z,8.20
2018-01-29T07:24:27.182Z,9.50
2018-01-29T07:26:55.140Z,8.63
2018-01-29T07:29:23.004Z,7.67
2018-01-29T07:31:50.886Z,9.17
2018-01-29T07:34:18.736Z,8.90
2018-01-29T07:36:46.740Z,8.80
2018-01-29T07:39:15.614Z,7.80
2018-01-29T07:41:44.842Z,7.27
2018-01-29T07:44:14.042Z,6.57
2018-01-29T07:46:43.283Z,6.60
2018-01-29T07:49:11.431Z,7.33
2018-01-29T07:51:39.433Z,6.33
2018-01-29T07:54:07.228Z,6.60
2018-01-29T07:56:35.191Z,6.97
2018-01-29T07:59:02.998Z,6.53
2018-01-29T08:01:30.827Z,7.07
2018-01-29T08:03:59.484Z,6.77
2018-01-29T08:06:27.552Z,5.70
2018-01-29T08:08:55.625Z,6.10
2018-01-29T08:11:23.559Z,6.27
2018-01-29T08:13:51.561Z,5.67
2018-01-29T08:16:19.631Z,6.40
2018-01-29T08:18:47.518Z,5.93
2018-01-29T08:21:16.707Z,6.10
2018-01-29T08:23:44.592Z,5.73
2018-01-29T08:26:12.531Z,6.43
2018-01-29T08:28:40.489Z,5.50
2018-01-29T08:31:08.478Z,6.20
2018-01-29T08:33:36.665Z,7.63
2018-01-29T08:36:04.647Z,6.93
2018-01-29T08:38:33.738Z,6.77
2018-01-29T08:41:01.698Z,5.93
2018-01-29T08:43:29.644Z,5.60
2018-01-29T08:45:57.386Z,5.20
2018-01-29T08:48:25.274Z,6.30
2018-01-29T08:50:53.056Z,5.33
2018-01-29T08:53:21.108Z,5.50
2018-01-29T08:55:48.975Z,5.30
2018-01-29T08:58:17.766Z,5.82
2018-01-29T09:00:45.565Z,5.37
2018-01-29T09:03:14.137Z,4.43
2018-01-29T09:05:42.738Z,4.57
2018-01-29T09:08:10.768Z,5.43
2018-01-29T09:10:38.970Z,6.50
2018-01-29T09:13:07.556Z,6.40
2018-01-29T09:15:36.210Z,6.93
2018-01-29T09:18:04.033Z,5.90
2018-01-29T09:20:32.578Z,5.87
2018-01-29T09:23:00.731Z,4.23
2018-01-29T09:25:28.700Z,5.03
2018-01-29T09:27:57.100Z,4.90
2018-01-29T09:30:25.871Z,5.00
2018-01-29T09:32:53.963Z,5.07
2018-01-29T09:35:21.909Z,5.57
2018-01-29T09:37:49.906Z,5.10
2018-01-29T09:40:17.853Z,6.10
2018-01-29T09:42:45.919Z,6.20
2018-01-29T09:45:13.887Z,5.83
2018-01-29T09:47:41.876Z,5.33
2018-01-29T09:50:10.026Z,4.77
2018-01-29T09:52:37.816Z,4.10
2018-01-29T09:55:05.761Z,3.60
2018-01-29T09:57:33.657Z,2.20
2018-01-29T10:00:01.779Z,2.30
2018-01-29T10:02:29.793Z,1.90
2018-01-29T10:04:58.132Z,1.60
2018-01-29T10:07:26.367Z,2.10
2018-01-29T10:09:55.331Z,2.30
2018-01-29T10:12:23.292Z,3.10
2018-01-29T10:14:51.178Z,2.40
2018-01-29T10:17:19.057Z,2.50
2018-01-29T10:19:47.088Z,2.67
2018-01-29T10:22:15.056Z,2.33
2018-01-29T10:24:42.925Z,2.47
2018-01-29T10:27:10.673Z,2.20
2018-01-29T10:29:38.568Z,2.20
2018-01-29T10:32:07.163Z,2.10
2018-01-29T10:34:34.913Z,2.10
2018-01-29T10:37:02.871Z,1.70
2018-01-29T10:39:30.945Z,2.23
2018-01-29T10:41:58.737Z,2.30
2018-01-29T10:44:26.597Z,2.40
2018-01-29T10:46:54.565Z,2.97
2018-01-29T10:49:22.440Z,2.40
2018-01-29T10:51:50.275Z,3.30
2018-01-29T10:54:18.060Z,2.90
2018-01-29T10:56:45.785Z,3.10
2018-01-29T10:59:13.682Z,2.60
2018-01-29T11:01:47.580Z,2.90
2018-01-29T11:04:15.441Z,2.97
2018-01-29T11:06:43.209Z,3.07
2018-01-29T11:09:11.108Z,3.10
2018-01-29T11:11:39.115Z,3.10
2018-01-29T11:14:06.933Z,3.57
2018-01-29T11:16:34.775Z,4.07
2018-01-29T11:19:02.642Z,8.00
2018-01-29T11:21:30.421Z,6.83
2018-01-29T11:23:58.383Z,7.73
2018-01-29T11:26:26.256Z,6.87
2018-01-29T11:28:54.237Z,6.53
2018-01-29T11:31:22.278Z,6.93
2018-01-29T11:33:50.252Z,6.40
2018-01-29T11:36:18.118Z,6.90
2018-01-29T11:38:46.056Z,7.37
2018-01-29T11:41:13.798Z,7.20
2018-01-29T11:43:42.949Z,6.70
2018-01-29T11:46:11.766Z,7.13
2018-01-29T11:48:39.730Z,6.20
2018-01-29T11:51:07.601Z,6.93
2018-01-29T11:53:35.369Z,6.30
2018-01-29T11:56:03.218Z,9.87
2018-01-29T11:58:31.186Z,10.60
2018-01-29T12:00:59.135Z,11.10
2018-01-29T12:03:27.223Z,12.80
2018-01-29T12:05:55.686Z,13.97
2018-01-29T12:08:23.987Z,13.93
2018-01-29T12:10:51.934Z,13.03
2018-01-29T12:13:19.905Z,14.07
2018-01-29T12:15:47.693Z,13.73
2018-01-29T12:18:15.740Z,13.50
2018-01-29T12:20:43.982Z,12.20
2018-01-29T12:23:11.903Z,12.70
2018-01-29T12:25:39.648Z,12.50
2018-01-29T12:28:07.737Z,11.73
2018-01-29T12:30:37.151Z,11.07
2018-01-29T12:33:05.002Z,12.53
2018-01-29T12:35:33.376Z,10.93
2018-01-29T12:38:01.128Z,12.67
2018-01-29T12:40:28.883Z,11.10
2018-01-29T12:42:57.915Z,10.27
2018-01-29T12:45:25.771Z,11.90
2018-01-29T12:47:53.638Z,12.13
2018-01-29T12:50:21.503Z,10.50
2018-01-29T12:52:50.299Z,10.20
2018-01-29T12:55:18.244Z,10.40
2018-01-29T12:57:46.128Z,8.27
2018-01-29T13:00:14.096Z,9.20
2018-01-29T13:02:42.155Z,8.30
2018-01-29T13:05:10.094Z,9.37
2018-01-29T13:07:38.716Z,10.07
2018-01-29T13:10:06.692Z,12.00
2018-01-29T13:12:34.537Z,11.53
2018-01-29T13:15:02.403Z,10.50
2018-01-29T13:17:30.287Z,11.93
2018-01-29T13:19:58.240Z,11.30
2018-01-29T13:22:26.027Z,10.70
2018-01-29T13:24:54.707Z,11.68
2018-01-29T13:27:22.655Z,9.90
2018-01-29T13:29:51.260Z,10.40
2018-01-29T13:32:19.123Z,10.40
2018-01-29T13:34:46.988Z,11.60
2018-01-29T13:37:14.878Z,10.53
2018-01-29T13:39:42.810Z,11.93
2018-01-29T13:42:10.601Z,11.70
2018-01-29T13:44:39.362Z,13.40
2018-01-29T13:47:07.142Z,10.93
2018-01-29T13:49:34.990Z,12.00
2018-01-29T13:52:02.858Z,11.67
2018-01-29T13:54:30.826Z,11.50
2018-01-29T13:56:58.549Z,12.87
2018-01-29T13:59:27.084Z,10.87
2018-01-29T14:01:54.958Z,12.90
2018-01-29T14:04:22.725Z,15.43
2018-01-29T14:06:50.706Z,11.90
2018-01-29T14:09:18.673Z,12.67
2018-01-29T14:11:46.627Z,11.30
2018-01-29T14:14:14.502Z,11.97
2018-01-29T14:16:43.367Z,12.00
2018-01-29T14:19:12.155Z,12.80
2018-01-29T14:21:40.124Z,12.03
2018-01-29T14:24:08.096Z,11.87
2018-01-29T14:26:36.063Z,11.80
2018-01-29T14:29:03.847Z,12.43
2018-01-29T14:31:31.795Z,12.27
2018-01-29T14:33:59.763Z,13.20
2018-01-29T14:36:27.629Z,12.80
2018-01-29T14:38:55.522Z,13.50
2018-01-29T14:41:23.412Z,12.57
2018-01-29T14:43:52.054Z,11.20
2018-01-29T14:46:19.945Z,12.70
2018-01-29T14:48:47.889Z,12.57
2018-01-29T14:51:16.027Z,13.27
2018-01-29T14:53:44.670Z,11.93
2018-01-29T14:56:12.861Z,10.97
2018-01-29T14:58:41.578Z,14.33
2018-01-29T15:01:09.573Z,13.23
2018-01-29T15:03:37.558Z,13.87
2018-01-29T15:06:05.828Z,12.47
2018-01-29T15:08:33.917Z,12.63
2018-01-29T15:11:02.668Z,12.83
2018-01-29T15:13:31.194Z,12.80
2018-01-29T15:16:00.049Z,13.00
2018-01-29T15:18:28.469Z,11.97
2018-01-29T15:20:56.600Z,13.63
2018-01-29T15:23:24.464Z,13.60
2018-01-29T15:25:52.406Z,12.30
2018-01-29T15:28:21.433Z,12.33
2018-01-29T15:30:49.286Z,12.60
2018-01-29T15:33:17.200Z,12.70
2018-01-29T15:35:44.959Z,14.10
2018-01-29T15:38:13.640Z,13.97
2018-01-29T15:40:42.402Z,12.77
2018-01-29T15:43:10.401Z,14.67
2018-01-29T15:45:38.483Z,13.87
2018-01-29T15:48:07.029Z,13.60
2018-01-29T15:50:34.911Z,13.70
2018-01-29T15:53:02.670Z,13.20
2018-01-29T15:55:30.427Z,14.87
2018-01-29T15:57:58.408Z,15.70
2018-01-29T16:00:26.251Z,16.23
2018-01-29T16:02:55.051Z,17.07
2018-01-29T16:05:22.815Z,16.13
2018-01-29T16:07:50.671Z,17.63
2018-01-29T16:10:18.462Z,18.90
2018-01-29T16:12:46.324Z,21.20
2018-01-29T16:15:14.188Z,19.57
2018-01-29T16:17:42.170Z,19.73
2018-01-29T16:20:10.023Z,19.77
2018-01-29T16:22:38.799Z,18.73
2018-01-29T16:25:06.622Z,18.67
2018-01-29T16:27:34.452Z,23.43
2018-01-29T16:30:02.408Z,23.10
2018-01-29T16:32:30.306Z,23.10
2018-01-29T16:34:58.971Z,25.20
2018-01-29T16:37:28.119Z,23.87
2018-01-29T16:39:56.416Z,23.47
2018-01-29T16:42:24.203Z,22.50
2018-01-29T16:44:52.146Z,28.13
2018-01-29T16:47:20.940Z,27.40
2018-01-29T16:49:49.007Z,29.50
2018-01-29T16:55:09.549Z,32.13
2018-01-29T16:57:38.222Z,30.30
2018-01-29T17:00:06.075Z,27.70
2018-01-29T17:02:33.943Z,31.20
2018-01-29T17:05:01.910Z,33.70
2018-01-29T17:07:29.697Z,31.67
2018-01-29T17:09:57.642Z,29.43
2018-01-29T17:12:25.401Z,29.10
2018-01-29T17:14:53.375Z,27.90
2018-01-29T17:17:22.395Z,25.97
2018-01-29T17:19:50.972Z,25.40
2018-01-29T17:22:18.841Z,28.20
2018-01-29T17:24:47.665Z,29.37
2018-01-29T17:27:16.342Z,28.13
2018-01-29T17:29:44.424Z,26.70
2018-01-29T17:32:13.150Z,28.00
2018-01-29T17:34:41.011Z,25.80
2018-01-29T17:37:08.987Z,27.93
2018-01-29T17:39:37.005Z,27.10
2018-01-29T17:42:05.554Z,27.93
2018-01-29T17:44:33.340Z,27.50
2018-01-29T17:47:01.169Z,26.83
2018-01-29T17:49:28.975Z,27.23
2018-01-29T17:51:57.620Z,31.23
2018-01-29T17:54:26.822Z,26.77
2018-01-29T17:56:54.786Z,31.70
2018-01-29T17:59:22.575Z,31.47
2018-01-29T18:01:50.516Z,28.97
2018-01-29T18:04:18.510Z,26.97
2018-01-29T18:06:46.314Z,28.30
2018-01-29T18:09:14.140Z,27.27
2018-01-29T18:11:42.114Z,25.33
2018-01-29T18:14:10.091Z,25.60
2018-01-29T18:16:38.129Z,24.40
2018-01-29T18:19:06.092Z,24.13
2018-01-29T18:21:33.876Z,22.50
2018-01-29T18:24:01.625Z,22.60
2018-01-29T18:26:29.508Z,24.83
2018-01-29T18:28:58.096Z,22.27
2018-01-29T18:31:26.622Z,22.90
2018-01-29T18:33:54.638Z,20.23
2018-01-29T18:36:22.513Z,19.90
2018-01-29T18:38:50.503Z,18.53
2018-01-29T18:41:19.146Z,20.00
2018-01-29T18:43:47.195Z,19.63
2018-01-29T18:46:15.207Z,19.60
2018-01-29T18:48:43.386Z,19.00
2018-01-29T18:51:11.436Z,17.77
2018-01-29T18:53:39.407Z,21.37
2018-01-29T18:56:07.452Z,19.73
2018-01-29T18:58:35.232Z,19.20
2018-01-29T19:01:03.115Z,20.10
2018-01-29T19:03:31.086Z,17.97
2018-01-29T19:05:59.567Z,18.20
2018-01-29T19:08:27.522Z,18.20
2018-01-29T19:10:55.489Z,17.77
2018-01-29T19:13:23.519Z,17.50
2018-01-29T19:15:51.424Z,17.73
2018-01-29T19:18:19.527Z,17.23
2018-01-29T19:20:47.583Z,15.90
2018-01-29T19:23:15.654Z,16.67
2018-01-29T19:25:43.607Z,18.10
2018-01-29T19:28:11.978Z,16.60
2018-01-29T19:30:40.195Z,16.70
2018-01-29T19:33:08.035Z,19.27
2018-01-29T19:35:37.358Z,16.30
2018-01-29T19:38:06.004Z,15.60
2018-01-29T19:40:34.546Z,17.03
2018-01-29T19:43:03.586Z,18.57
2018-01-29T19:45:33.210Z,14.97
2018-01-29T19:48:02.786Z,15.83
2018-01-29T19:50:31.536Z,17.73
2018-01-29T19:53:00.273Z,19.60
2018-01-29T19:55:30.025Z,17.20
2018-01-29T19:57:59.399Z,19.30
2018-01-29T20:00:28.202Z,18.43
2018-01-29T20:02:56.956Z,18.00
2018-01-29T20:05:25.040Z,19.83
2018-01-29T20:07:54.063Z,18.10
2018-01-29T20:10:22.827Z,17.93
2018-01-29T20:12:51.518Z,17.67
2018-01-29T20:15:20.289Z,17.20
2018-01-29T20:17:51.333Z,19.77
2018-01-29T20:20:19.423Z,16.83
2018-01-29T20:22:48.340Z,17.20
2018-01-29T20:25:17.522Z,18.90
2018-01-29T20:27:45.628Z,17.80
2018-01-29T20:30:13.645Z,17.27
2018-01-29T20:32:42.039Z,16.33
2018-01-29T20:35:11.320Z,17.20
2018-01-29T20:37:39.583Z,17.63
2018-01-29T20:40:07.907Z,17.20
2018-01-29T20:42:36.763Z,17.67
2018-01-29T20:45:05.339Z,15.43
2018-01-29T20:47:33.613Z,14.93
2018-01-29T20:50:01.993Z,15.70
2018-01-29T20:52:30.482Z,20.80
2018-01-29T20:54:58.440Z,24.17
2018-01-29T20:57:26.933Z,26.67
2018-01-29T20:59:57.582Z,24.10
2018-01-29T21:02:26.265Z,27.23
2018-01-29T21:04:54.881Z,25.20
2018-01-29T21:07:23.439Z,24.67
2018-01-29T21:09:51.700Z,24.80
2018-01-29T21:12:20.603Z,21.47
2018-01-29T21:14:48.853Z,22.43
2018-01-29T21:17:18.022Z,23.63
2018-01-29T21:19:46.533Z,25.73
2018-01-29T21:22:14.712Z,28.20
2018-01-29T21:24:43.600Z,27.60
2018-01-29T21:27:11.398Z,27.23
2018-01-29T21:29:39.976Z,33.67
2018-01-29T21:32:08.033Z,29.40
2018-01-29T21:34:36.329Z,31.60
2018-01-29T21:37:06.306Z,34.33
2018-01-29T21:39:35.906Z,28.40
2018-01-29T21:42:04.197Z,24.90
2018-01-29T21:44:32.285Z,27.50
2018-01-29T21:47:00.329Z,25.57
2018-01-29T21:49:28.954Z,25.33
2018-01-29T21:51:58.022Z,30.70
2018-01-29T21:54:25.853Z,26.63
2018-01-29T21:56:54.110Z,25.70
2018-01-29T21:59:22.637Z,24.97
2018-01-29T22:01:51.012Z,24.60
2018-01-29T22:04:20.782Z,22.33
2018-01-29T22:06:49.175Z,23.67
2018-01-29T22:09:17.185Z,24.30
2018-01-29T22:11:46.330Z,27.60
2018-01-29T22:14:14.684Z,29.03
2018-01-29T22:16:43.332Z,26.13
2018-01-29T22:19:11.113Z,24.80
2018-01-29T22:21:41.357Z,26.30
2018-01-29T22:24:09.922Z,25.67
2018-01-29T22:26:37.860Z,26.53
2018-01-29T22:29:05.657Z,27.97
2018-01-29T22:31:33.549Z,23.90
2018-01-29T22:34:02.295Z,25.67
2018-01-29T22:36:30.554Z,24.23
2018-01-29T22:38:58.437Z,24.83
2018-01-29T22:41:26.493Z,22.87
2018-01-29T22:43:54.278Z,24.87
2018-01-29T22:46:22.124Z,22.53
2018-01-29T22:48:49.996Z,23.50
2018-01-29T22:51:17.742Z,24.80
2018-01-29T22:53:45.536Z,24.17
2018-01-29T22:56:13.529Z,21.50
2018-01-29T22:58:42.473Z,25.00
2018-01-29T23:01:10.274Z,23.37
2018-01-29T23:03:38.068Z,23.63
2018-01-29T23:06:07.536Z,23.90
2018-01-29T23:08:36.912Z,22.00
2018-01-29T23:11:04.923Z,24.13
2018-01-29T23:13:33.671Z,24.13
2018-01-29T23:16:02.077Z,24.73
2018-01-29T23:18:29.868Z,25.67
2018-01-29T23:20:57.702Z,24.67
2018-01-29T23:23:25.569Z,23.70
2018-01-29T23:25:55.257Z,24.63
2018-01-29T23:28:23.325Z,22.30
2018-01-29T23:30:51.212Z,23.73
2018-01-29T23:33:19.081Z,23.67
2018-01-29T23:35:46.924Z,22.20
2018-01-29T23:38:14.893Z,22.77
2018-01-29T23:40:42.785Z,22.30
2018-01-29T23:43:10.723Z,21.57
2018-01-29T23:45:39.224Z,22.10
2018-01-29T23:48:07.021Z,20.50
2018-01-29T23:50:35.571Z,22.43
2018-01-29T23:53:04.358Z,19.47
2018-01-29T23:55:32.316Z,22.20
2018-01-29T23:58:00.136Z,21.40
