createdAt,value
2022-12-31T00:47:42.577Z,1.38
2022-12-31T00:50:12.388Z,1.30
2022-12-31T00:52:42.006Z,1.38
2022-12-31T00:55:12.024Z,1.20
2022-12-31T00:57:41.675Z,1.40
2022-12-31T01:47:31.966Z,1.10
2022-12-31T01:50:08.585Z,1.40
2022-12-31T01:52:42.245Z,1.50
2022-12-31T01:55:17.500Z,1.48
2022-12-31T01:57:49.407Z,1.33
2022-12-31T02:47:48.141Z,1.30
2022-12-31T02:50:30.044Z,1.20
2022-12-31T02:53:09.400Z,1.23
2022-12-31T02:55:46.462Z,1.30
2022-12-31T02:58:43.064Z,1.45
2022-12-31T03:47:10.326Z,1.30
2022-12-31T03:49:39.532Z,1.25
2022-12-31T03:52:09.279Z,1.33
2022-12-31T03:54:38.646Z,1.25
2022-12-31T03:57:08.106Z,1.38
2022-12-31T03:59:37.612Z,1.30
2022-12-31T04:45:14.778Z,1.00
2022-12-31T04:47:44.102Z,1.05
2022-12-31T04:50:13.599Z,1.13
2022-12-31T04:52:43.301Z,1.00
2022-12-31T04:55:13.293Z,1.05
2022-12-31T04:57:43.964Z,1.23
2022-12-31T05:30:54.540Z,1.20
2022-12-31T05:33:24.095Z,1.10
2022-12-31T05:35:53.553Z,1.13
2022-12-31T05:38:24.440Z,1.20
2022-12-31T05:41:02.193Z,1.17
2022-12-31T05:43:31.779Z,1.27
2022-12-31T05:46:04.842Z,1.15
2022-12-31T05:48:34.775Z,0.98
2022-12-31T05:51:04.351Z,1.40
2022-12-31T05:53:34.488Z,1.10
2022-12-31T05:56:04.054Z,1.20
2022-12-31T05:58:33.488Z,1.20
2022-12-31T06:01:04.492Z,1.25
2022-12-31T06:03:32.908Z,1.10
2022-12-31T06:06:03.691Z,1.20
2022-12-31T06:08:32.958Z,1.10
2022-12-31T06:11:02.186Z,1.10
2022-12-31T06:13:31.631Z,1.23
2022-12-31T06:16:07.354Z,1.23
2022-12-31T06:18:36.724Z,1.20
2022-12-31T06:21:06.629Z,1.13
2022-12-31T06:23:35.872Z,1.10
2022-12-31T06:26:05.648Z,1.10
2022-12-31T06:28:35.147Z,1.10
2022-12-31T06:31:05.996Z,1.05
2022-12-31T06:33:37.695Z,1.00
2022-12-31T06:36:09.645Z,1.30
2022-12-31T06:38:40.680Z,1.08
2022-12-31T06:41:11.301Z,1.00
2022-12-31T06:43:42.536Z,1.13
2022-12-31T06:46:14.945Z,1.00
2022-12-31T06:48:46.223Z,1.10
2022-12-31T06:51:17.799Z,1.00
2022-12-31T06:53:48.477Z,1.23
2022-12-31T06:56:20.771Z,1.00
2022-12-31T06:58:50.929Z,1.10
2022-12-31T07:01:38.241Z,1.30
2022-12-31T07:04:26.916Z,1.30
2022-12-31T07:07:02.216Z,1.05
2022-12-31T07:09:39.242Z,1.10
2022-12-31T07:12:21.405Z,1.20
2022-12-31T07:14:58.994Z,1.10
2022-12-31T07:17:35.367Z,1.00
2022-12-31T07:20:11.321Z,1.10
2022-12-31T07:22:42.444Z,1.10
2022-12-31T07:25:17.295Z,1.00
2022-12-31T07:28:11.457Z,0.90
2022-12-31T07:30:48.443Z,1.30
2022-12-31T07:33:32.485Z,1.10
2022-12-31T07:36:15.576Z,1.08
2022-12-31T07:39:01.179Z,1.00
2022-12-31T07:41:45.496Z,1.05
2022-12-31T07:44:26.196Z,1.05
2022-12-31T07:46:58.525Z,1.02
2022-12-31T07:49:29.669Z,1.00
2022-12-31T07:52:01.854Z,1.20
2022-12-31T07:54:31.385Z,1.10
2022-12-31T07:57:00.891Z,1.10
2022-12-31T07:59:42.638Z,1.10
2022-12-31T08:46:30.373Z,0.90
2022-12-31T08:49:00.631Z,1.00
2022-12-31T08:51:31.284Z,1.10
2022-12-31T08:54:01.354Z,1.00
2022-12-31T08:56:33.763Z,1.00
2022-12-31T08:59:13.635Z,1.00
2022-12-31T09:45:27.367Z,0.93
2022-12-31T09:48:33.549Z,1.00
2022-12-31T09:51:26.575Z,1.17
2022-12-31T09:54:24.904Z,1.10
2022-12-31T09:57:18.567Z,0.90
2022-12-31T09:59:55.325Z,1.00
2022-12-31T10:46:03.454Z,1.10
2022-12-31T10:48:58.691Z,0.80
2022-12-31T10:52:00.235Z,0.90
2022-12-31T10:54:47.946Z,1.00
2022-12-31T10:57:47.766Z,1.00
2022-12-31T11:00:19.666Z,1.10
2022-12-31T11:03:36.151Z,1.00
2022-12-31T11:07:02.964Z,0.93
2022-12-31T11:10:04.892Z,0.90
2022-12-31T11:13:04.868Z,0.85
2022-12-31T11:16:04.127Z,0.70
2022-12-31T11:18:44.525Z,1.00
2022-12-31T11:21:30.261Z,0.90
2022-12-31T11:24:10.155Z,0.80
2022-12-31T11:26:54.737Z,0.73
2022-12-31T11:29:38.989Z,0.82
2022-12-31T11:32:19.794Z,0.80
2022-12-31T11:35:18.408Z,0.90
2022-12-31T11:37:50.405Z,1.00
2022-12-31T11:40:54.123Z,0.95
2022-12-31T11:43:34.538Z,1.00
2022-12-31T11:46:39.462Z,0.90
2022-12-31T11:49:27.618Z,0.90
2022-12-31T11:52:31.443Z,1.00
2022-12-31T11:55:18.089Z,0.88
2022-12-31T11:57:51.868Z,0.90
2022-12-31T12:00:25.055Z,0.80
2022-12-31T12:02:58.825Z,0.98
2022-12-31T12:05:29.093Z,0.90
2022-12-31T12:08:00.372Z,0.90
2022-12-31T12:10:36.571Z,1.00
2022-12-31T12:13:15.278Z,0.90
2022-12-31T12:15:50.943Z,0.85
2022-12-31T12:18:30.082Z,1.10
2022-12-31T12:21:10.377Z,0.85
2022-12-31T12:23:42.528Z,0.90
2022-12-31T12:26:29.067Z,0.80
2022-12-31T12:29:00.578Z,0.80
2022-12-31T12:31:30.536Z,0.80
2022-12-31T12:34:00.338Z,0.90
2022-12-31T12:36:30.305Z,0.98
2022-12-31T12:39:06.670Z,0.93
2022-12-31T12:41:36.210Z,0.90
2022-12-31T12:44:08.388Z,0.80
2022-12-31T12:46:47.964Z,0.90
2022-12-31T12:49:26.681Z,0.80
2022-12-31T12:52:15.351Z,0.90
2022-12-31T12:55:00.453Z,0.77
2022-12-31T12:57:37.020Z,0.80
2022-12-31T13:00:16.294Z,0.90
2022-12-31T13:03:19.100Z,0.95
2022-12-31T13:06:02.462Z,0.90
2022-12-31T13:08:48.844Z,0.90
2022-12-31T13:11:31.779Z,1.13
2022-12-31T13:14:14.599Z,1.00
2022-12-31T13:16:51.706Z,0.90
2022-12-31T13:19:30.480Z,0.80
2022-12-31T13:22:07.592Z,0.98
2022-12-31T13:24:51.129Z,1.00
2022-12-31T13:27:26.197Z,1.05
2022-12-31T13:30:01.967Z,1.10
2022-12-31T13:32:39.569Z,1.08
2022-12-31T13:35:22.644Z,1.00
2022-12-31T13:38:00.273Z,1.10
2022-12-31T13:40:42.226Z,1.13
2022-12-31T13:43:21.820Z,1.00
2022-12-31T13:46:04.797Z,1.30
2022-12-31T13:48:42.478Z,1.10
2022-12-31T13:51:19.837Z,1.02
2022-12-31T13:53:54.724Z,1.05
2022-12-31T13:56:28.169Z,1.10
2022-12-31T13:59:04.594Z,1.10
2022-12-31T14:01:39.825Z,1.00
2022-12-31T14:04:14.012Z,1.15
2022-12-31T14:06:50.358Z,1.20
2022-12-31T14:09:23.915Z,1.20
2022-12-31T14:12:14.252Z,1.10
2022-12-31T14:14:51.746Z,1.00
2022-12-31T14:17:29.451Z,1.08
2022-12-31T14:20:09.761Z,1.10
2022-12-31T14:22:48.895Z,1.30
2022-12-31T14:25:26.248Z,1.10
2022-12-31T14:27:59.139Z,1.10
2022-12-31T14:30:33.484Z,1.10
2022-12-31T14:33:24.455Z,1.00
2022-12-31T14:36:11.379Z,1.10
2022-12-31T14:38:56.194Z,1.20
2022-12-31T14:41:47.677Z,1.00
2022-12-31T14:44:28.373Z,1.13
2022-12-31T14:47:13.265Z,1.10
2022-12-31T14:49:57.057Z,1.00
2022-12-31T14:52:33.480Z,1.00
2022-12-31T14:55:21.984Z,1.13
2022-12-31T14:58:26.368Z,1.10
2022-12-31T15:00:52.748Z,1.00
2022-12-31T15:03:34.500Z,1.00
2022-12-31T15:06:16.701Z,1.10
2022-12-31T15:09:01.110Z,1.00
2022-12-31T15:11:50.018Z,0.98
2022-12-31T15:14:57.407Z,1.20
2022-12-31T15:17:40.327Z,1.17
2022-12-31T15:20:48.324Z,1.08
2022-12-31T15:23:24.212Z,0.85
2022-12-31T15:26:00.328Z,1.00
2022-12-31T15:28:35.419Z,1.08
2022-12-31T15:31:14.434Z,1.10
2022-12-31T15:33:59.142Z,1.05
2022-12-31T15:36:31.904Z,1.00
2022-12-31T15:39:27.871Z,1.10
2022-12-31T15:44:52.820Z,0.90
2022-12-31T15:47:30.020Z,1.00
2022-12-31T15:50:03.993Z,1.00
2022-12-31T15:52:40.619Z,1.30
2022-12-31T15:55:18.087Z,1.27
2022-12-31T15:57:48.171Z,1.10
2022-12-31T16:00:21.341Z,1.20
2022-12-31T16:02:52.666Z,1.20
2022-12-31T16:05:25.002Z,1.10
2022-12-31T16:07:58.057Z,1.10
2022-12-31T16:10:31.873Z,1.10
2022-12-31T16:13:02.399Z,1.00
2022-12-31T16:15:33.859Z,1.05
2022-12-31T16:18:06.051Z,1.10
2022-12-31T16:20:43.027Z,1.10
2022-12-31T16:23:24.183Z,1.10
2022-12-31T16:25:58.348Z,1.13
2022-12-31T16:28:32.787Z,0.80
2022-12-31T16:31:06.871Z,0.90
2022-12-31T16:33:37.077Z,1.10
2022-12-31T16:36:07.268Z,1.00
2022-12-31T16:38:40.669Z,1.02
2022-12-31T16:41:17.576Z,1.10
2022-12-31T16:43:48.632Z,1.17
2022-12-31T16:46:22.893Z,1.20
2022-12-31T16:48:55.986Z,1.10
2022-12-31T16:51:28.554Z,1.25
2022-12-31T16:54:00.657Z,1.02
2022-12-31T16:56:35.946Z,1.20
2022-12-31T16:59:13.443Z,1.10
2022-12-31T17:01:44.734Z,1.00
2022-12-31T17:04:17.969Z,1.17
2022-12-31T17:06:48.551Z,1.02
2022-12-31T17:09:21.679Z,1.00
2022-12-31T17:11:54.271Z,1.00
2022-12-31T17:14:25.627Z,1.20
2022-12-31T17:17:02.608Z,1.10
2022-12-31T17:19:40.207Z,0.90
2022-12-31T17:22:15.205Z,1.10
2022-12-31T17:24:48.891Z,0.95
2022-12-31T17:27:18.782Z,1.08
2022-12-31T17:29:48.794Z,1.00
2022-12-31T17:32:37.282Z,1.10
2022-12-31T17:35:32.534Z,0.98
2022-12-31T17:38:33.001Z,1.10
2022-12-31T17:41:26.697Z,1.08
2022-12-31T17:43:59.143Z,1.20
2022-12-31T17:46:32.029Z,1.35
2022-12-31T17:49:05.659Z,1.10
2022-12-31T17:51:38.504Z,1.15
2022-12-31T17:54:17.227Z,1.15
2022-12-31T17:56:48.832Z,1.10
2022-12-31T17:59:22.788Z,1.05
2022-12-31T18:01:52.863Z,1.00
2022-12-31T18:04:24.587Z,1.08
2022-12-31T18:06:56.237Z,1.20
2022-12-31T18:09:27.727Z,1.02
2022-12-31T18:12:02.285Z,1.10
2022-12-31T18:14:34.376Z,1.00
2022-12-31T18:17:06.980Z,1.00
2022-12-31T18:20:03.824Z,1.00
2022-12-31T18:22:30.826Z,1.10
2022-12-31T18:25:03.221Z,1.30
2022-12-31T18:27:36.157Z,1.00
2022-12-31T18:30:08.759Z,1.20
2022-12-31T18:32:41.933Z,1.15
2022-12-31T18:35:48.535Z,1.30
2022-12-31T18:38:13.014Z,1.05
2022-12-31T18:40:46.961Z,1.13
2022-12-31T18:43:21.537Z,1.00
2022-12-31T18:45:54.059Z,1.05
2022-12-31T18:48:25.703Z,1.20
2022-12-31T18:50:57.403Z,1.08
2022-12-31T18:53:29.138Z,0.95
2022-12-31T18:56:02.153Z,1.10
2022-12-31T18:58:35.363Z,1.10
2022-12-31T19:01:10.915Z,1.10
2022-12-31T19:03:42.868Z,1.10
2022-12-31T19:06:15.194Z,1.00
2022-12-31T19:08:47.279Z,1.10
2022-12-31T19:11:22.171Z,1.08
2022-12-31T19:14:02.876Z,1.20
2022-12-31T19:16:34.314Z,1.10
2022-12-31T19:19:08.679Z,1.10
2022-12-31T19:21:38.619Z,0.98
2022-12-31T19:24:14.504Z,1.10
2022-12-31T19:26:44.669Z,1.15
2022-12-31T19:29:19.560Z,1.13
2022-12-31T19:31:49.550Z,1.10
2022-12-31T19:34:19.466Z,1.00
2022-12-31T19:36:49.496Z,1.20
2022-12-31T19:39:21.603Z,1.10
2022-12-31T19:41:58.390Z,1.08
2022-12-31T19:44:30.447Z,0.90
2022-12-31T19:47:00.041Z,1.00
2022-12-31T19:49:29.986Z,1.10
2022-12-31T19:51:59.885Z,1.00
2022-12-31T19:54:29.527Z,1.20
2022-12-31T19:56:59.202Z,1.10
2022-12-31T19:59:30.605Z,1.00
2022-12-31T20:02:00.735Z,0.90
2022-12-31T20:04:30.699Z,0.95
2022-12-31T20:07:00.671Z,1.10
2022-12-31T20:09:30.318Z,1.02
2022-12-31T20:12:00.206Z,1.13
2022-12-31T20:14:32.953Z,1.00
2022-12-31T20:17:04.053Z,1.02
2022-12-31T20:19:34.073Z,0.95
2022-12-31T20:22:03.728Z,0.95
2022-12-31T20:24:33.538Z,1.00
2022-12-31T20:27:03.540Z,1.13
2022-12-31T20:29:34.483Z,1.15
2022-12-31T20:32:04.045Z,0.90
2022-12-31T20:34:33.826Z,1.00
2022-12-31T20:37:03.644Z,1.13
2022-12-31T20:39:33.161Z,1.15
2022-12-31T20:42:02.699Z,1.10
2022-12-31T20:44:33.762Z,1.20
2022-12-31T20:47:03.764Z,1.05
2022-12-31T20:50:09.222Z,1.10
2022-12-31T20:52:23.361Z,1.15
2022-12-31T20:54:52.815Z,1.10
2022-12-31T20:57:22.364Z,0.98
2022-12-31T20:59:53.440Z,1.10
2022-12-31T21:02:39.156Z,1.20
2022-12-31T21:05:11.652Z,1.30
2022-12-31T21:07:40.961Z,0.93
2022-12-31T21:10:10.581Z,1.20
2022-12-31T21:12:45.223Z,1.20
2022-12-31T21:15:16.043Z,1.10
2022-12-31T21:17:44.661Z,1.10
2022-12-31T21:20:13.998Z,1.20
2022-12-31T21:22:42.314Z,1.10
2022-12-31T21:25:12.526Z,1.00
2022-12-31T21:27:41.379Z,1.13
2022-12-31T21:30:20.320Z,1.30
2022-12-31T21:32:50.480Z,1.10
2022-12-31T21:38:09.754Z,1.00
2022-12-31T21:40:38.853Z,1.20
2022-12-31T21:43:07.258Z,1.10
2022-12-31T21:45:36.396Z,1.20
2022-12-31T21:48:24.822Z,1.02
2022-12-31T21:50:56.070Z,1.00
2022-12-31T21:53:33.933Z,1.23
2022-12-31T21:56:11.846Z,1.15
2022-12-31T21:58:42.272Z,1.33
2022-12-31T22:01:34.436Z,1.10
2022-12-31T22:04:04.811Z,1.30
2022-12-31T22:06:36.551Z,1.05
2022-12-31T22:09:05.741Z,1.10
2022-12-31T22:11:34.780Z,1.30
2022-12-31T22:14:03.594Z,1.10
2022-12-31T22:16:32.669Z,1.20
2022-12-31T22:19:01.046Z,1.20
2022-12-31T22:21:31.363Z,1.23
2022-12-31T22:23:59.966Z,1.35
2022-12-31T22:26:30.563Z,1.30
2022-12-31T22:29:00.005Z,1.20
2022-12-31T22:31:30.994Z,1.30
2022-12-31T22:34:00.183Z,1.20
2022-12-31T22:36:30.185Z,1.00
2022-12-31T22:38:59.709Z,1.20
2022-12-31T22:41:29.378Z,1.20
2022-12-31T22:44:04.587Z,1.10
2022-12-31T22:46:34.314Z,1.13
2022-12-31T22:49:05.100Z,1.30
2022-12-31T22:51:57.504Z,1.30
2022-12-31T22:54:23.914Z,1.40
2022-12-31T22:56:52.310Z,1.38
2022-12-31T22:59:21.004Z,1.20
2022-12-31T23:01:49.365Z,1.20
2022-12-31T23:04:17.893Z,1.50
2022-12-31T23:06:47.790Z,1.25
2022-12-31T23:09:36.023Z,1.10
2022-12-31T23:12:06.529Z,1.20
2022-12-31T23:14:53.216Z,1.40
2022-12-31T23:17:42.041Z,1.40
2022-12-31T23:20:32.753Z,1.27
2022-12-31T23:23:11.516Z,1.30
2022-12-31T23:25:43.212Z,1.20
2022-12-31T23:28:14.753Z,1.25
2022-12-31T23:46:34.756Z,1.30
2022-12-31T23:49:03.257Z,1.40
2022-12-31T23:51:31.551Z,1.20
2022-12-31T23:53:59.943Z,1.40
2022-12-31T23:56:29.085Z,1.50
2022-12-31T23:58:59.102Z,1.55
