createdAt,value
2018-06-08T00:00:52.178Z,0.00
2018-06-08T00:01:52.199Z,0.00
2018-06-08T00:02:52.223Z,0.00
2018-06-08T00:03:52.247Z,0.00
2018-06-08T00:04:52.270Z,0.00
2018-06-08T00:05:52.292Z,0.00
2018-06-08T00:06:52.321Z,0.00
2018-06-08T00:07:52.339Z,0.00
2018-06-08T00:08:52.362Z,0.00
2018-06-08T00:09:52.383Z,0.00
2018-06-08T00:10:52.409Z,0.00
2018-06-08T00:11:52.431Z,0.00
2018-06-08T00:12:52.452Z,0.00
2018-06-08T00:13:52.477Z,0.00
2018-06-08T00:14:52.500Z,0.00
2018-06-08T00:15:52.524Z,0.00
2018-06-08T00:16:52.548Z,0.00
2018-06-08T00:17:52.574Z,0.00
2018-06-08T00:18:52.591Z,0.00
2018-06-08T00:19:52.616Z,0.00
2018-06-08T00:20:52.639Z,0.00
2018-06-08T00:21:52.661Z,0.00
2018-06-08T00:22:52.688Z,0.00
2018-06-08T00:23:52.716Z,0.00
2018-06-08T00:24:52.732Z,0.00
2018-06-08T00:25:52.755Z,0.00
2018-06-08T00:26:52.781Z,0.00
2018-06-08T00:27:52.802Z,0.00
2018-06-08T00:28:52.825Z,0.00
2018-06-08T00:29:52.850Z,0.00
2018-06-08T00:30:52.872Z,0.00
2018-06-08T00:31:52.892Z,0.00
2018-06-08T00:32:52.922Z,0.00
2018-06-08T00:33:52.938Z,0.00
2018-06-08T00:34:52.961Z,0.00
2018-06-08T00:35:52.991Z,0.00
2018-06-08T00:36:53.010Z,0.00
2018-06-08T00:37:53.031Z,0.00
2018-06-08T00:38:53.060Z,0.00
2018-06-08T00:39:53.078Z,0.00
2018-06-08T00:40:53.100Z,0.00
2018-06-08T00:41:53.127Z,0.00
2018-06-08T00:42:53.148Z,0.00
2018-06-08T00:43:53.170Z,0.00
2018-06-08T00:44:53.197Z,0.00
2018-06-08T00:45:53.217Z,0.00
2018-06-08T00:46:53.239Z,0.00
2018-06-08T00:47:53.267Z,0.00
2018-06-08T00:48:53.288Z,0.00
2018-06-08T00:49:53.308Z,0.00
2018-06-08T00:50:53.340Z,0.00
2018-06-08T00:51:53.354Z,0.00
2018-06-08T00:52:53.378Z,0.00
2018-06-08T00:53:53.408Z,0.00
2018-06-08T00:54:53.425Z,0.00
2018-06-08T00:55:53.450Z,0.00
2018-06-08T00:56:53.478Z,0.00
2018-06-08T00:57:53.492Z,0.00
2018-06-08T00:58:53.517Z,0.00
2018-06-08T00:59:53.547Z,0.00
2018-06-08T01:00:53.568Z,0.00
2018-06-08T01:01:53.586Z,0.00
2018-06-08T01:02:53.616Z,0.00
2018-06-08T01:03:53.632Z,0.00
2018-06-08T01:04:53.655Z,0.00
2018-06-08T01:05:53.681Z,0.00
2018-06-08T01:06:53.702Z,0.00
2018-06-08T01:07:53.727Z,0.00
2018-06-08T01:08:53.752Z,0.00
2018-06-08T01:09:53.770Z,0.00
2018-06-08T01:10:53.798Z,0.00
2018-06-08T01:11:53.820Z,0.00
2018-06-08T01:12:53.839Z,0.00
2018-06-08T01:13:53.863Z,0.00
2018-06-08T01:14:53.890Z,0.00
2018-06-08T01:15:53.910Z,0.00
2018-06-08T01:16:53.933Z,0.00
2018-06-08T01:17:53.958Z,0.00
2018-06-08T01:18:53.978Z,0.00
2018-06-08T01:19:54.003Z,0.00
2018-06-08T01:20:54.025Z,0.00
2018-06-08T01:21:54.050Z,0.00
2018-06-08T01:22:54.072Z,0.00
2018-06-08T01:23:54.096Z,0.00
2018-06-08T01:24:54.117Z,0.00
2018-06-08T01:25:54.139Z,0.00
2018-06-08T01:26:54.165Z,0.00
2018-06-08T01:27:54.187Z,0.00
2018-06-08T01:28:54.208Z,0.00
2018-06-08T01:29:54.234Z,0.00
2018-06-08T01:30:54.253Z,0.00
2018-06-08T01:31:54.279Z,0.00
2018-06-08T01:32:54.304Z,0.00
2018-06-08T01:33:54.322Z,0.00
2018-06-08T01:34:54.348Z,0.00
2018-06-08T01:35:54.374Z,0.00
2018-06-08T01:36:54.394Z,0.00
2018-06-08T01:37:54.417Z,0.00
2018-06-08T01:38:54.441Z,0.00
2018-06-08T01:39:54.462Z,0.00
2018-06-08T01:40:54.484Z,0.00
2018-06-08T01:41:54.511Z,0.00
2018-06-08T01:42:54.529Z,0.00
2018-06-08T01:43:54.554Z,0.00
2018-06-08T01:44:54.579Z,0.00
2018-06-08T01:45:54.600Z,0.00
2018-06-08T01:46:54.622Z,0.00
2018-06-08T01:47:54.648Z,0.00
2018-06-08T01:48:54.668Z,0.00
2018-06-08T01:49:54.692Z,0.00
2018-06-08T01:50:54.719Z,0.00
2018-06-08T01:51:54.740Z,0.00
2018-06-08T01:52:54.762Z,0.00
2018-06-08T01:53:54.792Z,0.00
2018-06-08T01:54:54.806Z,0.00
2018-06-08T01:55:54.830Z,0.00
2018-06-08T01:56:54.854Z,0.00
2018-06-08T01:57:54.874Z,0.00
2018-06-08T01:58:54.899Z,0.00
2018-06-08T01:59:54.925Z,0.00
2018-06-08T02:00:54.951Z,0.00
2018-06-08T02:01:54.968Z,0.00
2018-06-08T02:02:54.996Z,0.00
2018-06-08T02:03:55.014Z,0.00
2018-06-08T02:04:55.039Z,0.00
2018-06-08T02:05:55.059Z,0.00
2018-06-08T02:06:55.081Z,0.00
2018-06-08T02:07:55.108Z,0.00
2018-06-08T02:08:55.132Z,0.00
2018-06-08T02:09:55.151Z,0.00
2018-06-08T02:10:55.174Z,0.00
2018-06-08T02:11:55.197Z,0.00
2018-06-08T02:12:55.221Z,0.00
2018-06-08T02:13:55.242Z,4.00
2018-06-08T02:14:55.266Z,4.00
2018-06-08T02:15:55.288Z,0.00
2018-06-08T02:16:55.315Z,0.00
2018-06-08T02:17:55.335Z,0.00
2018-06-08T02:18:55.358Z,4.00
2018-06-08T02:19:55.382Z,4.00
2018-06-08T02:20:55.402Z,0.00
2018-06-08T02:21:55.428Z,4.00
2018-06-08T02:22:55.451Z,4.00
2018-06-08T02:23:55.471Z,4.00
2018-06-08T02:24:55.495Z,4.00
2018-06-08T02:25:55.520Z,4.00
2018-06-08T02:26:55.542Z,8.00
2018-06-08T02:27:55.565Z,4.00
2018-06-08T02:28:55.590Z,4.00
2018-06-08T02:29:55.613Z,8.00
2018-06-08T02:30:55.634Z,8.00
2018-06-08T02:31:55.659Z,12.00
2018-06-08T02:32:55.679Z,8.00
2018-06-08T02:33:55.703Z,12.00
2018-06-08T02:34:55.730Z,12.00
2018-06-08T02:35:55.749Z,12.00
2018-06-08T02:36:55.771Z,16.00
2018-06-08T02:37:55.796Z,16.00
2018-06-08T02:38:55.818Z,20.00
2018-06-08T02:39:55.841Z,20.00
2018-06-08T02:40:55.866Z,24.00
2018-06-08T02:41:55.889Z,24.00
2018-06-08T02:42:55.910Z,24.00
2018-06-08T02:43:55.932Z,28.00
2018-06-08T02:44:55.956Z,32.00
2018-06-08T02:45:56.029Z,32.00
2018-06-08T02:46:56.000Z,36.00
2018-06-08T02:47:56.024Z,40.00
2018-06-08T02:48:56.046Z,48.00
2018-06-08T02:49:56.069Z,52.00
2018-06-08T02:50:56.095Z,56.00
2018-06-08T02:51:56.118Z,64.00
2018-06-08T02:52:56.140Z,68.00
2018-06-08T02:53:56.165Z,72.00
2018-06-08T02:54:56.184Z,80.00
2018-06-08T02:55:56.207Z,88.00
2018-06-08T02:56:56.229Z,92.00
2018-06-08T02:57:56.257Z,100.00
2018-06-08T02:58:56.281Z,104.00
2018-06-08T02:59:56.301Z,112.00
2018-06-08T03:00:56.322Z,120.00
2018-06-08T03:01:56.345Z,128.00
2018-06-08T03:02:56.367Z,136.00
2018-06-08T03:03:56.392Z,148.00
2018-06-08T03:04:56.415Z,160.00
2018-06-08T03:05:56.435Z,172.00
2018-06-08T03:06:56.458Z,184.00
2018-06-08T03:07:56.485Z,196.00
2018-06-08T03:08:56.503Z,212.00
2018-06-08T03:09:56.529Z,228.00
2018-06-08T03:10:56.550Z,244.00
2018-06-08T03:11:56.576Z,260.00
2018-06-08T03:12:56.588Z,280.00
2018-06-08T03:13:56.617Z,300.00
2018-06-08T03:14:56.647Z,316.00
2018-06-08T03:15:56.679Z,336.00
2018-06-08T03:16:56.687Z,364.00
2018-06-08T03:17:56.709Z,388.00
2018-06-08T03:18:56.734Z,420.00
2018-06-08T03:19:56.756Z,452.00
2018-06-08T03:20:56.777Z,484.00
2018-06-08T03:21:56.803Z,516.00
2018-06-08T03:22:56.824Z,552.00
2018-06-08T03:23:56.847Z,588.00
2018-06-08T03:24:56.872Z,632.00
2018-06-08T03:25:56.893Z,684.00
2018-06-08T03:26:56.917Z,736.00
2018-06-08T03:27:56.940Z,784.00
2018-06-08T03:28:56.965Z,840.00
2018-06-08T03:29:56.985Z,904.00
2018-06-08T03:30:57.011Z,972.00
2018-06-08T03:31:57.032Z,1040.00
2018-06-08T03:32:57.053Z,1108.00
2018-06-08T03:33:57.078Z,1180.00
2018-06-08T03:34:57.101Z,1244.00
2018-06-08T03:35:57.167Z,1316.00
2018-06-08T03:36:57.152Z,1364.00
2018-06-08T03:37:57.173Z,1416.00
2018-06-08T03:38:57.195Z,1472.00
2018-06-08T03:39:57.221Z,1536.00
2018-06-08T03:40:57.242Z,1588.00
2018-06-08T03:41:57.266Z,1688.00
2018-06-08T03:42:57.288Z,1868.00
2018-06-08T03:43:57.314Z,2024.00
2018-06-08T03:44:57.337Z,2072.00
2018-06-08T03:45:57.360Z,2112.00
2018-06-08T03:46:57.391Z,2168.00
2018-06-08T03:47:57.409Z,2216.00
2018-06-08T03:48:57.438Z,2264.00
2018-06-08T03:49:57.456Z,2320.00
2018-06-08T03:50:57.482Z,2376.00
2018-06-08T03:51:57.505Z,2412.00
2018-06-08T03:52:57.527Z,2460.00
2018-06-08T03:53:57.554Z,2512.00
2018-06-08T03:54:57.576Z,2584.00
2018-06-08T03:55:57.644Z,2704.00
2018-06-08T03:56:57.628Z,2964.00
2018-06-08T03:57:57.650Z,3268.00
2018-06-08T03:58:57.673Z,3448.00
2018-06-08T03:59:57.696Z,3564.00
2018-06-08T04:00:57.721Z,3708.00
2018-06-08T04:01:57.744Z,3840.00
2018-06-08T04:02:57.767Z,3944.00
2018-06-08T04:03:57.796Z,4032.00
2018-06-08T04:04:57.820Z,4172.00
2018-06-08T04:05:57.843Z,4308.00
2018-06-08T04:06:57.866Z,4484.00
2018-06-08T04:07:57.895Z,4716.00
2018-06-08T04:08:57.916Z,4908.00
2018-06-08T04:09:57.940Z,5068.00
2018-06-08T04:10:57.970Z,5248.00
2018-06-08T04:11:57.993Z,5456.00
2018-06-08T04:12:58.015Z,5636.00
2018-06-08T04:13:58.040Z,5816.00
2018-06-08T04:14:58.068Z,6036.00
2018-06-08T04:15:58.097Z,6200.00
2018-06-08T04:16:58.116Z,6292.00
2018-06-08T04:17:58.142Z,6404.00
2018-06-08T04:18:58.167Z,6592.00
2018-06-08T04:19:58.199Z,6748.00
2018-06-08T04:20:58.216Z,7144.00
2018-06-08T04:21:58.246Z,7840.00
2018-06-08T04:22:58.271Z,8608.00
2018-06-08T04:23:58.303Z,9312.00
2018-06-08T04:24:58.324Z,9996.00
2018-06-08T04:25:58.349Z,10448.00
2018-06-08T04:26:58.376Z,11112.00
2018-06-08T04:27:58.404Z,11500.00
2018-06-08T04:28:58.430Z,11392.00
2018-06-08T04:29:58.454Z,11408.00
2018-06-08T04:30:58.486Z,11952.00
2018-06-08T04:31:58.508Z,12456.00
2018-06-08T04:32:58.557Z,12896.00
2018-06-08T04:33:58.567Z,13312.00
2018-06-08T04:34:58.591Z,13952.00
2018-06-08T04:35:58.622Z,14304.00
2018-06-08T04:36:58.645Z,14592.00
2018-06-08T04:37:58.672Z,14752.00
2018-06-08T04:38:58.700Z,14976.00
2018-06-08T04:39:58.731Z,15392.00
2018-06-08T04:40:58.756Z,15936.00
2018-06-08T04:41:58.785Z,16480.00
2018-06-08T04:42:58.811Z,17184.00
2018-06-08T04:43:58.840Z,17792.00
2018-06-08T04:44:58.867Z,17984.00
2018-06-08T04:45:58.900Z,18336.00
2018-06-08T04:46:58.925Z,18848.00
2018-06-08T04:47:58.953Z,19264.00
2018-06-08T04:48:58.980Z,19744.00
2018-06-08T04:49:59.012Z,20256.00
2018-06-08T04:50:59.040Z,20032.00
2018-06-08T04:51:59.072Z,20640.00
2018-06-08T04:52:59.097Z,21888.00
2018-06-08T04:53:59.124Z,22144.00
2018-06-08T04:54:59.157Z,22240.00
2018-06-08T04:55:59.216Z,20480.00
2018-06-08T04:56:59.224Z,17056.00
2018-06-08T04:57:59.244Z,15040.00
2018-06-08T04:58:59.277Z,13536.00
2018-06-08T04:59:59.303Z,13152.00
2018-06-08T05:00:59.337Z,13532.00
2018-06-08T05:01:59.362Z,12924.00
2018-06-08T05:02:59.395Z,13088.00
2018-06-08T05:03:59.424Z,13112.00
2018-06-08T05:04:59.452Z,13164.00
2018-06-08T05:05:59.484Z,13220.00
2018-06-08T05:06:59.512Z,13392.00
2018-06-08T05:07:59.544Z,13284.00
2018-06-08T05:08:59.577Z,13080.00
2018-06-08T05:09:59.617Z,13264.00
2018-06-08T05:10:59.638Z,13556.00
2018-06-08T05:11:59.667Z,13436.00
2018-06-08T05:12:59.697Z,13336.00
2018-06-08T05:13:59.731Z,13440.00
2018-06-08T05:14:59.785Z,13344.00
2018-06-08T05:15:59.790Z,13284.00
2018-06-08T05:16:59.818Z,12900.00
2018-06-08T05:17:59.854Z,12168.00
2018-06-08T05:18:59.880Z,11784.00
2018-06-08T05:19:59.969Z,11448.00
2018-06-08T05:20:59.942Z,11288.00
2018-06-08T05:21:59.974Z,10976.00
2018-06-08T05:23:00.006Z,10660.00
2018-06-08T05:24:00.040Z,10824.00
2018-06-08T05:25:00.065Z,10752.00
2018-06-08T05:26:00.104Z,10532.00
2018-06-08T05:27:00.128Z,10276.00
2018-06-08T05:28:00.159Z,10048.00
2018-06-08T05:29:00.190Z,9804.00
2018-06-08T05:30:00.220Z,9496.00
2018-06-08T05:31:00.252Z,9120.00
2018-06-08T05:32:00.287Z,8648.00
2018-06-08T05:33:00.311Z,8188.00
2018-06-08T05:34:00.345Z,8040.00
2018-06-08T05:35:00.372Z,8100.00
2018-06-08T05:36:00.402Z,8220.00
2018-06-08T05:37:00.433Z,8020.00
2018-06-08T05:38:00.463Z,7936.00
2018-06-08T05:39:00.492Z,7312.00
2018-06-08T05:40:00.526Z,7980.00
2018-06-08T05:41:00.551Z,8248.00
2018-06-08T05:42:00.581Z,8180.00
2018-06-08T05:43:00.611Z,8036.00
2018-06-08T05:44:00.640Z,7912.00
2018-06-08T05:45:00.670Z,7512.00
2018-06-08T05:46:00.700Z,6896.00
2018-06-08T05:47:00.731Z,7308.00
2018-06-08T05:48:00.758Z,7400.00
2018-06-08T05:49:00.787Z,6332.00
2018-06-08T05:50:00.820Z,6768.00
2018-06-08T05:51:00.850Z,7680.00
2018-06-08T05:52:00.877Z,11252.00
2018-06-08T05:53:00.900Z,15580.00
2018-06-08T05:54:00.934Z,17032.00
2018-06-08T05:55:00.960Z,15184.00
2018-06-08T05:56:00.990Z,11544.00
2018-06-08T05:57:01.024Z,18276.00
2018-06-08T05:58:01.049Z,23072.00
2018-06-08T05:59:01.077Z,25568.00
2018-06-08T06:00:01.109Z,27360.00
2018-06-08T06:01:01.136Z,28864.00
2018-06-08T06:02:01.160Z,17344.00
2018-06-08T06:03:01.202Z,28608.00
2018-06-08T06:04:01.221Z,32160.00
2018-06-08T06:05:01.253Z,32896.00
2018-06-08T06:06:01.279Z,33632.00
2018-06-08T06:07:01.312Z,34400.00
2018-06-08T06:08:01.339Z,35296.00
2018-06-08T06:09:01.363Z,36160.00
2018-06-08T06:10:01.394Z,36256.00
2018-06-08T06:11:01.423Z,36288.00
2018-06-08T06:12:01.451Z,32736.00
2018-06-08T06:13:01.480Z,25056.00
2018-06-08T06:14:01.514Z,24512.00
2018-06-08T06:15:01.674Z,23104.00
2018-06-08T06:16:01.569Z,20768.00
2018-06-08T06:17:01.602Z,21664.00
2018-06-08T06:18:01.629Z,25632.00
2018-06-08T06:19:01.655Z,25600.00
2018-06-08T06:20:01.688Z,27200.00
2018-06-08T06:21:01.761Z,28256.00
2018-06-08T06:22:01.750Z,27392.00
2018-06-08T06:23:01.776Z,27648.00
2018-06-08T06:24:01.813Z,26912.00
2018-06-08T06:25:01.837Z,19776.00
2018-06-08T06:26:01.868Z,8620.00
2018-06-08T06:27:01.897Z,6464.00
2018-06-08T06:28:01.929Z,6180.00
2018-06-08T06:29:01.959Z,6060.00
2018-06-08T06:30:01.987Z,5912.00
2018-06-08T06:31:02.017Z,5784.00
2018-06-08T06:32:02.047Z,5676.00
2018-06-08T06:33:02.077Z,5584.00
2018-06-08T06:34:02.107Z,5484.00
2018-06-08T06:35:02.137Z,5424.00
2018-06-08T06:36:02.171Z,5348.00
2018-06-08T06:37:02.194Z,5268.00
2018-06-08T06:38:02.225Z,5204.00
2018-06-08T06:39:02.252Z,5128.00
2018-06-08T06:40:02.282Z,5048.00
2018-06-08T06:41:02.312Z,4996.00
2018-06-08T06:42:02.345Z,4940.00
2018-06-08T06:43:02.369Z,4864.00
2018-06-08T06:44:02.396Z,4796.00
2018-06-08T06:45:02.437Z,4756.00
2018-06-08T06:46:02.460Z,4700.00
2018-06-08T06:47:02.483Z,4640.00
2018-06-08T06:48:02.511Z,4588.00
2018-06-08T06:49:02.541Z,4540.00
2018-06-08T06:50:02.570Z,4492.00
2018-06-08T06:51:02.601Z,4436.00
2018-06-08T06:52:02.634Z,4392.00
2018-06-08T06:53:02.652Z,4344.00
2018-06-08T06:54:02.682Z,4308.00
2018-06-08T06:55:02.709Z,4272.00
2018-06-08T06:56:02.740Z,4236.00
2018-06-08T06:57:02.769Z,4200.00
2018-06-08T06:58:02.792Z,4164.00
2018-06-08T06:59:02.822Z,4128.00
2018-06-08T07:00:02.848Z,4084.00
2018-06-08T07:01:02.877Z,4056.00
2018-06-08T07:02:02.903Z,4024.00
2018-06-08T07:03:02.935Z,3992.00
2018-06-08T07:04:02.959Z,3960.00
2018-06-08T07:05:02.987Z,3932.00
2018-06-08T07:06:03.018Z,3900.00
2018-06-08T07:07:03.053Z,3872.00
2018-06-08T07:08:03.080Z,3844.00
2018-06-08T07:09:03.100Z,3816.00
2018-06-08T07:10:03.122Z,3780.00
2018-06-08T07:11:03.223Z,3752.00
2018-06-08T07:12:03.173Z,3728.00
2018-06-08T07:13:03.204Z,3708.00
2018-06-08T07:14:03.236Z,3688.00
2018-06-08T07:15:03.267Z,3660.00
2018-06-08T07:16:03.301Z,3640.00
2018-06-08T07:17:03.316Z,3616.00
2018-06-08T07:18:03.343Z,3596.00
2018-06-08T07:19:03.369Z,3576.00
2018-06-08T07:20:03.398Z,3556.00
2018-06-08T07:21:03.446Z,3540.00
2018-06-08T07:22:03.449Z,3524.00
2018-06-08T07:23:03.478Z,3504.00
2018-06-08T07:24:03.504Z,3480.00
2018-06-08T07:25:03.529Z,3468.00
2018-06-08T07:26:03.556Z,3444.00
2018-06-08T07:27:03.586Z,3428.00
2018-06-08T07:28:03.629Z,3408.00
2018-06-08T07:29:03.644Z,3388.00
2018-06-08T07:30:03.665Z,3368.00
2018-06-08T07:31:03.692Z,3344.00
2018-06-08T07:32:04.594Z,3324.00
2018-06-08T07:33:03.746Z,3304.00
2018-06-08T07:34:03.773Z,3284.00
2018-06-08T07:35:03.799Z,3264.00
2018-06-08T07:36:03.826Z,3244.00
2018-06-08T07:37:03.944Z,3220.00
2018-06-08T07:38:03.881Z,3200.00
2018-06-08T07:39:03.906Z,3180.00
2018-06-08T07:40:03.940Z,3156.00
2018-06-08T07:41:03.959Z,3136.00
2018-06-08T07:42:03.986Z,3116.00
2018-06-08T07:43:04.019Z,3096.00
2018-06-08T07:44:04.039Z,3084.00
2018-06-08T07:45:04.076Z,3068.00
2018-06-08T07:46:04.086Z,3052.00
2018-06-08T07:47:04.121Z,3036.00
2018-06-08T07:48:04.147Z,3024.00
2018-06-08T07:49:04.174Z,3004.00
2018-06-08T07:50:04.197Z,2988.00
2018-06-08T07:51:04.228Z,2968.00
2018-06-08T07:52:04.250Z,2952.00
2018-06-08T07:53:04.276Z,2932.00
2018-06-08T07:54:04.303Z,2912.00
2018-06-08T07:55:04.327Z,2892.00
2018-06-08T07:56:04.354Z,2880.00
2018-06-08T07:57:04.383Z,2864.00
2018-06-08T07:58:04.411Z,2848.00
2018-06-08T07:59:04.436Z,2832.00
2018-06-08T08:00:04.464Z,2824.00
2018-06-08T08:01:04.570Z,2808.00
2018-06-08T08:02:04.507Z,2792.00
2018-06-08T08:03:04.541Z,2780.00
2018-06-08T08:04:04.565Z,2764.00
2018-06-08T08:05:04.591Z,2744.00
2018-06-08T08:06:04.620Z,2728.00
2018-06-08T08:07:04.646Z,2708.00
2018-06-08T08:08:04.670Z,2688.00
2018-06-08T08:09:04.696Z,2664.00
2018-06-08T08:10:04.722Z,2648.00
2018-06-08T08:11:04.750Z,2632.00
2018-06-08T08:12:04.779Z,2612.00
2018-06-08T08:13:04.871Z,2596.00
2018-06-08T08:14:04.825Z,2580.00
2018-06-08T08:15:04.855Z,2564.00
2018-06-08T08:16:04.888Z,2552.00
2018-06-08T08:17:04.905Z,2536.00
2018-06-08T08:18:04.929Z,2524.00
2018-06-08T08:19:04.955Z,2508.00
2018-06-08T08:20:04.986Z,2492.00
2018-06-08T08:21:05.015Z,2476.00
2018-06-08T08:22:05.036Z,2464.00
2018-06-08T08:23:05.061Z,2452.00
2018-06-08T08:24:05.090Z,2432.00
2018-06-08T08:25:05.118Z,2424.00
2018-06-08T08:26:05.138Z,2412.00
2018-06-08T08:27:05.165Z,2400.00
2018-06-08T08:28:05.192Z,2380.00
2018-06-08T08:29:05.216Z,2368.00
2018-06-08T08:30:05.268Z,2360.00
2018-06-08T08:31:05.312Z,2344.00
2018-06-08T08:32:05.291Z,2332.00
2018-06-08T08:33:05.323Z,2324.00
2018-06-08T08:34:05.342Z,2312.00
2018-06-08T08:35:05.363Z,2304.00
2018-06-08T08:36:05.410Z,2296.00
2018-06-08T08:37:05.420Z,2288.00
2018-06-08T08:38:05.455Z,2276.00
2018-06-08T08:39:05.478Z,2268.00
2018-06-08T08:40:05.499Z,2252.00
2018-06-08T08:41:05.525Z,2236.00
2018-06-08T08:42:05.556Z,2228.00
2018-06-08T08:43:05.593Z,2224.00
2018-06-08T08:44:05.611Z,2216.00
2018-06-08T08:45:05.625Z,2208.00
2018-06-08T08:46:05.653Z,2208.00
2018-06-08T08:47:05.696Z,2208.00
2018-06-08T08:48:05.784Z,2212.00
2018-06-08T08:49:05.754Z,2216.00
2018-06-08T08:50:05.760Z,2228.00
2018-06-08T08:51:05.780Z,2232.00
2018-06-08T08:52:05.844Z,2244.00
2018-06-08T08:53:05.831Z,2264.00
2018-06-08T08:54:05.862Z,2288.00
2018-06-08T08:55:05.885Z,2320.00
2018-06-08T08:56:05.930Z,2308.00
2018-06-08T08:57:05.984Z,2296.00
2018-06-08T08:58:05.960Z,2268.00
2018-06-08T08:59:05.987Z,2224.00
2018-06-08T09:00:06.013Z,2192.00
2018-06-08T09:01:06.035Z,2164.00
2018-06-08T09:02:06.060Z,2124.00
2018-06-08T09:03:06.086Z,2104.00
2018-06-08T09:04:06.115Z,2068.00
2018-06-08T09:05:06.136Z,2036.00
2018-06-08T09:06:06.161Z,2032.00
2018-06-08T09:07:06.185Z,2036.00
2018-06-08T09:08:06.224Z,2036.00
2018-06-08T09:09:06.239Z,2036.00
2018-06-08T09:10:06.266Z,2040.00
2018-06-08T09:11:06.290Z,2036.00
2018-06-08T09:12:06.327Z,2036.00
2018-06-08T09:13:06.347Z,2028.00
2018-06-08T09:14:06.366Z,2012.00
2018-06-08T09:15:06.392Z,1996.00
2018-06-08T09:16:06.637Z,1988.00
2018-06-08T09:17:06.443Z,2000.00
2018-06-08T09:18:07.849Z,1992.00
2018-06-08T09:19:06.505Z,1996.00
2018-06-08T09:20:06.652Z,1996.00
2018-06-08T09:21:06.546Z,2004.00
2018-06-08T09:22:06.568Z,2000.00
2018-06-08T09:23:06.609Z,2000.00
2018-06-08T09:24:06.619Z,1996.00
2018-06-08T09:25:06.642Z,1988.00
2018-06-08T09:26:06.673Z,1988.00
2018-06-08T09:27:06.696Z,1996.00
2018-06-08T09:28:06.727Z,2000.00
2018-06-08T09:29:06.743Z,1996.00
2018-06-08T09:30:06.834Z,1988.00
2018-06-08T09:31:06.795Z,1984.00
2018-06-08T09:32:06.825Z,1976.00
2018-06-08T09:33:06.885Z,1956.00
2018-06-08T09:34:06.874Z,1956.00
2018-06-08T09:35:06.899Z,1940.00
2018-06-08T09:36:06.937Z,1928.00
2018-06-08T09:37:06.949Z,1940.00
2018-06-08T09:38:07.095Z,1960.00
2018-06-08T09:39:06.994Z,1964.00
2018-06-08T09:40:07.020Z,1964.00
2018-06-08T09:41:07.071Z,1964.00
2018-06-08T09:42:07.065Z,1964.00
2018-06-08T09:43:07.099Z,1956.00
2018-06-08T09:44:07.125Z,1948.00
2018-06-08T09:45:07.151Z,1940.00
2018-06-08T09:46:07.211Z,1932.00
2018-06-08T09:47:07.206Z,1932.00
2018-06-08T09:48:07.223Z,1936.00
2018-06-08T09:49:07.247Z,1928.00
2018-06-08T09:50:07.275Z,1932.00
2018-06-08T09:51:07.312Z,1924.00
2018-06-08T09:52:07.336Z,1920.00
2018-06-08T09:53:07.352Z,1920.00
2018-06-08T09:54:07.373Z,1916.00
2018-06-08T09:55:07.408Z,1908.00
2018-06-08T09:56:07.418Z,1904.00
2018-06-08T09:57:07.444Z,1908.00
2018-06-08T09:58:07.496Z,1896.00
2018-06-08T09:59:07.512Z,1880.00
2018-06-08T10:00:07.525Z,1868.00
2018-06-08T10:01:07.617Z,1876.00
2018-06-08T10:02:07.581Z,1888.00
2018-06-08T10:03:07.600Z,1888.00
2018-06-08T10:04:07.626Z,1880.00
2018-06-08T10:05:07.647Z,1892.00
2018-06-08T10:06:07.680Z,1884.00
2018-06-08T10:07:07.699Z,1876.00
2018-06-08T10:08:07.731Z,1864.00
2018-06-08T10:09:07.751Z,1840.00
2018-06-08T10:10:07.779Z,1856.00
2018-06-08T10:11:08.970Z,1816.00
2018-06-08T10:12:07.970Z,1852.00
2018-06-08T10:13:07.905Z,1836.00
2018-06-08T10:14:07.871Z,1836.00
2018-06-08T10:15:07.903Z,1856.00
2018-06-08T10:16:07.929Z,1856.00
2018-06-08T10:17:08.022Z,1880.00
2018-06-08T10:18:07.981Z,1892.00
2018-06-08T10:19:08.027Z,1888.00
2018-06-08T10:20:08.034Z,1892.00
2018-06-08T10:21:08.090Z,1872.00
2018-06-08T10:22:08.077Z,1856.00
2018-06-08T10:23:08.109Z,1884.00
2018-06-08T10:24:08.223Z,1900.00
2018-06-08T10:25:08.147Z,1904.00
2018-06-08T10:26:08.181Z,1900.00
2018-06-08T10:27:08.199Z,1928.00
2018-06-08T10:28:08.226Z,1940.00
2018-06-08T10:29:08.249Z,1948.00
2018-06-08T10:30:08.275Z,1956.00
2018-06-08T10:31:08.303Z,1944.00
2018-06-08T10:32:08.328Z,1928.00
2018-06-08T10:33:08.352Z,1936.00
2018-06-08T10:34:08.449Z,1944.00
2018-06-08T10:35:08.400Z,1932.00
2018-06-08T10:36:08.427Z,1944.00
2018-06-08T10:37:08.449Z,1924.00
2018-06-08T10:38:08.479Z,1932.00
2018-06-08T10:39:08.504Z,1948.00
2018-06-08T10:40:08.528Z,1944.00
2018-06-08T10:41:08.548Z,1948.00
2018-06-08T10:42:08.576Z,1948.00
2018-06-08T10:43:08.600Z,1916.00
2018-06-08T10:44:08.625Z,1904.00
2018-06-08T10:45:08.652Z,1916.00
2018-06-08T10:46:08.675Z,1940.00
2018-06-08T10:47:08.700Z,1936.00
2018-06-08T10:48:08.729Z,1932.00
2018-06-08T10:49:08.751Z,1932.00
2018-06-08T10:50:08.774Z,1928.00
2018-06-08T10:51:08.798Z,1912.00
2018-06-08T10:52:08.826Z,1928.00
2018-06-08T10:53:08.851Z,1912.00
2018-06-08T10:54:08.876Z,1928.00
2018-06-08T10:55:08.903Z,1944.00
2018-06-08T10:56:08.925Z,1948.00
2018-06-08T10:57:08.957Z,1948.00
2018-06-08T10:58:08.967Z,1976.00
2018-06-08T10:59:08.996Z,2016.00
2018-06-08T11:00:09.025Z,2064.00
2018-06-08T11:01:09.054Z,2104.00
2018-06-08T11:02:09.075Z,2148.00
2018-06-08T11:03:09.100Z,2172.00
2018-06-08T11:04:09.154Z,2212.00
2018-06-08T11:05:09.148Z,2216.00
2018-06-08T11:06:09.177Z,2232.00
2018-06-08T11:07:09.197Z,2252.00
2018-06-08T11:08:09.326Z,2252.00
2018-06-08T11:09:09.493Z,2240.00
2018-06-08T11:10:09.277Z,2244.00
2018-06-08T11:11:09.834Z,2212.00
2018-06-08T11:12:09.334Z,2196.00
2018-06-08T11:13:09.362Z,2180.00
2018-06-08T11:14:09.378Z,2192.00
2018-06-08T11:15:09.399Z,2192.00
2018-06-08T11:16:09.643Z,2192.00
2018-06-08T11:17:09.562Z,2160.00
2018-06-08T11:18:09.474Z,2144.00
2018-06-08T11:19:09.513Z,2124.00
2018-06-08T11:20:09.526Z,2112.00
2018-06-08T11:21:09.565Z,2092.00
2018-06-08T11:22:09.575Z,2080.00
2018-06-08T11:23:09.869Z,2056.00
2018-06-08T11:24:09.835Z,2036.00
2018-06-08T11:25:10.098Z,2040.00
2018-06-08T11:26:10.584Z,2040.00
2018-06-08T11:27:09.976Z,2040.00
2018-06-08T11:28:09.858Z,2036.00
2018-06-08T11:29:09.833Z,2044.00
2018-06-08T11:30:09.974Z,2044.00
2018-06-08T11:31:09.867Z,2048.00
2018-06-08T11:32:09.854Z,2052.00
2018-06-08T11:33:09.941Z,2040.00
2018-06-08T11:34:10.085Z,2056.00
2018-06-08T11:35:09.903Z,2052.00
2018-06-08T11:36:09.945Z,2044.00
2018-06-08T11:37:10.031Z,2052.00
2018-06-08T11:38:09.985Z,2052.00
2018-06-08T11:39:10.025Z,2060.00
2018-06-08T11:40:10.020Z,2068.00
2018-06-08T11:41:10.103Z,2088.00
2018-06-08T11:42:10.076Z,2100.00
2018-06-08T11:43:10.120Z,2108.00
2018-06-08T11:44:10.153Z,2128.00
2018-06-08T11:45:10.154Z,2132.00
2018-06-08T11:46:10.186Z,2144.00
2018-06-08T11:47:10.281Z,2180.00
2018-06-08T11:48:10.238Z,2200.00
2018-06-08T11:49:10.263Z,2196.00
2018-06-08T11:50:10.357Z,2204.00
2018-06-08T11:51:10.321Z,2208.00
2018-06-08T11:52:10.327Z,2204.00
2018-06-08T11:53:10.350Z,2216.00
2018-06-08T11:54:10.397Z,2232.00
2018-06-08T11:55:10.403Z,2236.00
2018-06-08T11:56:10.441Z,2244.00
2018-06-08T11:57:10.549Z,2248.00
2018-06-08T11:58:10.472Z,2264.00
2018-06-08T11:59:10.499Z,2284.00
2018-06-08T12:00:10.531Z,2312.00
2018-06-08T12:01:10.547Z,2332.00
2018-06-08T12:02:10.571Z,2328.00
2018-06-08T12:03:10.591Z,2324.00
2018-06-08T12:04:10.628Z,2332.00
2018-06-08T12:05:10.687Z,2320.00
2018-06-08T12:06:10.680Z,2324.00
2018-06-08T12:07:10.707Z,2320.00
2018-06-08T12:08:10.729Z,2328.00
2018-06-08T12:09:10.774Z,2336.00
2018-06-08T12:10:10.779Z,2360.00
2018-06-08T12:11:10.798Z,2372.00
2018-06-08T12:12:10.818Z,2352.00
2018-06-08T12:13:10.846Z,2356.00
2018-06-08T12:14:11.465Z,2356.00
2018-06-08T12:15:11.004Z,2368.00
2018-06-08T12:16:10.970Z,2328.00
2018-06-08T12:17:11.031Z,2328.00
2018-06-08T12:18:10.981Z,2328.00
2018-06-08T12:19:11.002Z,2340.00
2018-06-08T12:20:11.031Z,2336.00