createdAt,value
2017-03-10T09:37:16.763Z,20.03
2017-03-10T09:38:27.922Z,20.08
2017-03-10T09:39:40.148Z,20.12
2017-03-10T09:40:51.350Z,20.14
2017-03-10T13:51:03.010Z,20.64
2017-03-10T13:52:13.409Z,20.58
2017-03-10T13:53:23.820Z,20.56
2017-03-10T13:54:34.117Z,20.52
2017-03-10T13:55:43.646Z,20.53
2017-03-10T13:56:53.196Z,20.56
2017-03-10T13:58:03.139Z,21.43
2017-03-10T13:59:13.127Z,21.6
2017-03-10T14:00:22.915Z,21.37
2017-03-10T14:01:32.491Z,21.01
2017-03-10T14:02:43.241Z,20.9
2017-03-10T14:03:54.006Z,20.77
2017-03-10T14:05:03.962Z,20.73
2017-03-10T14:06:14.573Z,20.67
2017-03-10T14:07:25.312Z,20.74
2017-03-10T14:08:35.643Z,20.63
2017-03-10T14:09:46.002Z,20.64
2017-03-10T14:10:56.369Z,20.53
2017-03-10T14:12:07.082Z,20.58
2017-03-10T14:13:17.427Z,20.53
2017-03-10T14:14:26.969Z,20.52
2017-03-10T14:15:37.706Z,20.5
2017-03-10T14:16:48.456Z,20.5
2017-03-10T14:17:58.275Z,20.44
2017-03-10T14:19:09.003Z,20.48
2017-03-10T14:20:18.576Z,20.52
2017-03-10T14:21:28.953Z,20.52
2017-03-10T14:22:39.273Z,20.52
2017-03-10T14:23:50.246Z,20.5
2017-03-10T14:25:00.224Z,20.55
2017-03-10T14:26:10.944Z,20.5
2017-03-10T14:27:20.887Z,20.5
2017-03-10T14:28:30.068Z,20.44
2017-03-10T14:29:40.711Z,20.55
2017-03-10T14:30:51.048Z,20.5
2017-03-10T14:32:00.595Z,20.53
2017-03-10T14:33:11.333Z,20.53
2017-03-10T14:34:20.886Z,20.5
2017-03-10T14:35:31.896Z,20.48
2017-03-10T14:36:41.820Z,20.49
2017-03-10T14:37:51.367Z,20.39
2017-03-10T14:39:01.310Z,20.5
2017-03-10T14:40:11.264Z,20.46
2017-03-10T14:41:21.623Z,20.46
2017-03-10T14:42:31.962Z,20.48
2017-03-10T14:43:41.922Z,20.44
2017-03-10T14:44:52.263Z,20.49
2017-03-10T14:46:02.478Z,20.44
2017-03-10T14:47:12.807Z,20.44
2017-03-10T14:48:22.351Z,20.29
2017-03-10T14:49:32.328Z,20.29
2017-03-10T14:50:42.311Z,20.33
2017-03-10T14:51:52.933Z,20.32
2017-03-10T14:53:02.860Z,20.33
2017-03-10T14:54:13.569Z,20.32
2017-03-10T14:55:22.739Z,20.3
2017-03-10T14:56:33.727Z,20.32
2017-03-10T14:57:44.690Z,20.29
2017-03-10T14:58:54.605Z,20.34
2017-03-10T15:00:04.956Z,20.37
2017-03-10T15:01:15.310Z,20.34
2017-03-10T15:02:25.252Z,20.34
2017-03-10T15:03:36.228Z,20.32
2017-03-10T15:04:46.972Z,20.32
2017-03-10T15:05:57.704Z,20.22
2017-03-10T15:07:07.644Z,20.24
2017-03-10T15:08:17.223Z,20.26
2017-03-10T15:09:27.810Z,20.3
2017-03-10T15:10:38.177Z,20.27
2017-03-10T15:11:48.141Z,20.22
2017-03-10T15:12:58.856Z,20.33
2017-03-10T15:14:08.802Z,20.27
2017-03-10T15:15:19.397Z,20.27
2017-03-10T15:16:29.769Z,20.24
2017-03-10T15:17:39.694Z,20.29
2017-03-10T15:18:49.634Z,20.24
2017-03-10T15:20:00.392Z,20.22
2017-03-10T15:21:11.425Z,20.19
2017-03-10T15:22:20.577Z,20.22
2017-03-10T15:23:29.721Z,20.24
2017-03-10T15:24:40.058Z,20.27
2017-03-10T15:25:50.000Z,20.21
2017-03-10T15:27:00.183Z,20.19
2017-03-10T15:28:10.146Z,20.19
2017-03-10T15:29:20.482Z,20.26
2017-03-10T15:30:30.850Z,20.11
2017-03-10T15:31:41.201Z,20.22
2017-03-10T15:32:51.384Z,20.11
2017-03-10T15:34:01.738Z,20.26
2017-03-10T15:35:12.082Z,20.14
2017-03-10T15:36:22.437Z,20.12
2017-03-10T15:37:32.831Z,20.11
2017-03-10T15:38:43.071Z,20.11
2017-03-10T15:39:53.019Z,20.14
2017-03-10T15:41:02.586Z,20.18
2017-03-10T15:42:12.933Z,20.15
2017-03-10T15:43:22.868Z,20.07
2017-03-10T15:44:33.058Z,20.12
2017-03-10T15:45:43.816Z,20.12
2017-03-10T15:46:52.586Z,20.14
2017-03-10T15:48:02.125Z,20.12
2017-03-10T15:49:12.474Z,20.12
2017-03-10T15:50:22.687Z,20.1
2017-03-10T15:51:32.642Z,20.08
2017-03-10T15:52:42.959Z,20.14
2017-03-10T15:53:53.688Z,20.14
2017-03-10T15:55:03.279Z,20.03
2017-03-10T15:56:14.272Z,20.07
2017-03-10T15:57:24.593Z,20.07
2017-03-10T15:58:34.940Z,20.1
2017-03-10T15:59:45.282Z,20.1
2017-03-10T16:00:55.624Z,20.12
2017-03-10T16:02:05.823Z,20.07
2017-03-10T16:03:15.386Z,20.03
2017-03-10T16:04:25.731Z,20.02
2017-03-10T16:05:35.695Z,20.07
2017-03-10T16:06:46.025Z,20.04
2017-03-10T16:07:55.877Z,20.03
2017-03-10T16:09:05.814Z,20
2017-03-10T16:10:16.142Z,19.99
2017-03-10T16:11:26.481Z,20.07
2017-03-10T16:12:36.799Z,20.11
2017-03-10T16:13:47.846Z,20
2017-03-10T16:14:57.012Z,20.02
2017-03-10T16:16:07.371Z,20
2017-03-10T16:17:17.728Z,19.97
2017-03-10T16:18:28.490Z,19.97
2017-03-10T16:19:39.123Z,19.97
2017-03-10T16:20:49.474Z,19.97
2017-03-10T16:21:59.406Z,19.97
2017-03-10T16:23:08.942Z,19.92
2017-03-10T16:24:18.502Z,20
2017-03-10T16:25:29.098Z,19.94
2017-03-10T16:26:39.460Z,19.94
2017-03-10T16:27:49.400Z,19.94
2017-03-10T16:28:59.719Z,19.9
2017-03-10T16:30:09.654Z,20
2017-03-10T16:31:19.524Z,19.94
2017-03-10T16:32:29.846Z,20
2017-03-10T16:33:40.174Z,19.94
2017-03-10T16:34:50.217Z,19.93
2017-03-10T16:36:00.142Z,19.87
2017-03-10T16:37:10.395Z,19.92
2017-03-10T16:38:19.940Z,19.93
2017-03-10T16:39:29.878Z,19.92
2017-03-10T16:40:40.843Z,19.97
2017-03-10T16:41:50.829Z,19.89
2017-03-10T16:43:01.410Z,19.94
2017-03-10T16:44:12.164Z,19.9
2017-03-10T16:45:22.909Z,19.87
2017-03-10T16:46:32.879Z,19.87
2017-03-10T16:47:43.237Z,19.93
2017-03-10T16:48:53.048Z,19.82
2017-03-10T16:50:03.414Z,19.92
2017-03-10T16:51:14.148Z,19.82
2017-03-10T16:52:24.496Z,19.85
2017-03-10T16:53:34.060Z,19.89
2017-03-10T16:54:44.711Z,19.84
2017-03-10T16:55:55.045Z,19.84
2017-03-10T16:57:04.997Z,19.87
2017-03-10T16:58:15.746Z,19.84
2017-03-10T16:59:26.098Z,19.78
2017-03-10T17:00:36.368Z,19.89
2017-03-10T17:01:46.319Z,19.84
2017-03-10T17:02:56.246Z,19.79
2017-03-10T17:04:06.974Z,19.84
2017-03-10T17:05:16.911Z,19.79
2017-03-10T17:06:26.775Z,19.85
2017-03-10T17:07:37.116Z,19.75
2017-03-10T17:08:47.456Z,19.81
2017-03-10T17:09:57.778Z,19.82
2017-03-10T17:11:08.934Z,19.77
2017-03-10T17:12:19.577Z,19.81
2017-03-10T17:13:29.897Z,19.81
2017-03-10T17:14:40.609Z,19.75
2017-03-10T17:15:50.962Z,19.92
2017-03-10T17:17:00.928Z,19.79
2017-03-10T17:18:10.762Z,19.79
2017-03-10T17:19:21.101Z,19.85
2017-03-10T17:20:31.062Z,19.81
2017-03-10T17:21:41.016Z,19.78
2017-03-10T17:22:50.567Z,19.77
2017-03-10T17:24:00.759Z,19.84
2017-03-10T17:25:11.086Z,19.72
2017-03-10T17:26:21.816Z,19.81
2017-03-10T17:27:31.343Z,19.77
2017-03-10T17:28:40.904Z,19.7
2017-03-10T17:29:51.559Z,19.84
2017-03-10T17:31:01.901Z,19.71
2017-03-10T17:32:11.864Z,19.75
2017-03-10T17:33:21.792Z,19.77
2017-03-10T17:34:32.529Z,19.74
2017-03-10T17:35:42.750Z,19.74
2017-03-10T17:36:53.497Z,19.79
2017-03-10T17:38:03.824Z,19.74
2017-03-10T17:39:14.167Z,19.81
2017-03-10T17:40:24.535Z,19.77
2017-03-10T17:41:35.123Z,19.79
2017-03-10T17:42:45.503Z,19.81
2017-03-10T17:43:56.261Z,19.67
2017-03-10T17:45:06.595Z,19.79
2017-03-10T17:46:16.933Z,19.66
2017-03-10T17:47:26.340Z,19.81
2017-03-10T17:48:36.283Z,19.79
2017-03-10T17:49:47.027Z,19.72
2017-03-10T17:50:57.354Z,19.7
2017-03-10T17:52:07.684Z,19.74
2017-03-10T17:53:18.326Z,19.66
2017-03-10T17:54:28.670Z,19.67
2017-03-10T17:55:39.032Z,19.81
2017-03-10T17:56:49.003Z,19.7
2017-03-10T17:57:58.928Z,19.66
2017-03-10T17:59:09.596Z,19.72
2017-03-10T18:00:19.917Z,19.79
2017-03-10T18:01:30.281Z,19.67
2017-03-10T18:02:40.228Z,19.7
2017-03-10T18:03:50.559Z,19.77
2017-03-10T18:05:01.208Z,19.72
2017-03-10T18:06:11.623Z,19.7
2017-03-10T18:07:22.372Z,19.84
2017-03-10T18:08:32.297Z,19.7
2017-03-10T18:09:42.660Z,19.66
2017-03-10T18:10:52.877Z,19.75
2017-03-10T18:12:03.652Z,19.78
2017-03-10T18:13:14.432Z,19.71
2017-03-10T18:14:24.420Z,19.77
2017-03-10T18:15:34.950Z,19.67
2017-03-10T18:16:45.166Z,19.74
2017-03-10T18:17:55.855Z,19.71
2017-03-10T18:19:06.279Z,19.85
2017-03-10T18:20:16.669Z,19.71
2017-03-10T18:21:26.648Z,19.67
2017-03-10T18:22:37.239Z,19.64
2017-03-10T18:23:47.592Z,19.66
2017-03-10T18:24:58.321Z,19.67
2017-03-10T18:26:09.166Z,19.72
2017-03-10T18:27:19.935Z,19.75
2017-03-10T18:28:30.622Z,19.72
2017-03-10T18:29:41.384Z,19.72
2017-03-10T18:30:51.755Z,19.72
2017-03-10T18:32:02.595Z,19.71
2017-03-10T18:33:12.567Z,19.7
2017-03-10T18:34:23.533Z,19.72
2017-03-10T18:35:33.488Z,19.66
2017-03-10T18:36:43.448Z,19.72
2017-03-10T18:37:53.808Z,19.77
2017-03-10T18:39:04.156Z,19.72
2017-03-10T18:40:14.817Z,19.75
2017-03-10T18:41:25.581Z,19.66
2017-03-10T18:42:36.365Z,19.66
2017-03-10T18:43:46.753Z,19.7
2017-03-10T18:44:57.117Z,19.7
2017-03-10T18:46:08.186Z,19.72
2017-03-10T18:47:18.973Z,19.67
2017-03-10T18:48:28.940Z,19.72
2017-03-10T18:49:39.701Z,19.66
2017-03-10T18:50:50.055Z,19.72
2017-03-10T18:52:00.662Z,19.7
2017-03-10T18:53:11.641Z,19.67
2017-03-10T18:54:21.603Z,19.66
2017-03-10T18:55:32.391Z,19.66
2017-03-10T18:56:43.282Z,19.72
2017-03-10T18:57:53.891Z,19.75
2017-03-10T18:59:04.264Z,19.71
2017-03-10T19:00:14.636Z,19.67
2017-03-10T19:01:25.406Z,19.67
2017-03-10T19:02:36.153Z,19.75
2017-03-10T19:03:47.230Z,19.72
2017-03-10T19:04:57.983Z,19.74
2017-03-10T19:06:08.105Z,19.66
2017-03-10T19:07:18.064Z,19.7
2017-03-10T19:08:28.023Z,19.72
2017-03-10T19:09:38.645Z,19.66
2017-03-10T19:10:49.047Z,19.71
2017-03-10T19:11:59.016Z,19.79
2017-03-10T19:13:08.585Z,19.74
2017-03-10T19:14:19.560Z,19.74
2017-03-10T19:15:30.588Z,19.71
2017-03-10T19:16:41.175Z,19.67
2017-03-10T19:17:51.946Z,19.67
2017-03-10T19:19:02.358Z,19.7
2017-03-10T19:20:12.331Z,19.64
2017-03-10T19:21:23.012Z,19.64
2017-03-10T19:22:33.367Z,19.66
2017-03-10T19:23:43.753Z,19.63
2017-03-10T19:24:53.715Z,19.67
2017-03-10T19:26:04.275Z,19.66
2017-03-10T19:27:15.053Z,19.66
2017-03-10T19:28:25.793Z,19.64
2017-03-10T19:29:35.730Z,19.66
2017-03-10T19:30:46.152Z,19.67
2017-03-10T19:31:56.083Z,19.63
2017-03-10T19:33:06.769Z,19.63
2017-03-10T19:34:17.146Z,19.64
2017-03-10T19:35:27.167Z,19.64
2017-03-10T19:36:37.534Z,19.64
2017-03-10T19:37:48.293Z,19.59
2017-03-10T19:38:58.918Z,19.63
2017-03-10T19:40:08.934Z,19.63
2017-03-10T19:41:18.924Z,19.63
2017-03-10T19:42:28.902Z,19.67
2017-03-10T19:43:39.277Z,19.67
2017-03-10T19:44:49.924Z,19.67
2017-03-10T19:46:00.323Z,19.64
2017-03-10T19:47:11.110Z,19.62
2017-03-10T19:48:22.121Z,19.64
2017-03-10T19:49:32.485Z,19.6
2017-03-10T19:50:43.513Z,19.7
2017-03-10T19:51:54.296Z,19.64
2017-03-10T19:53:05.166Z,19.59
2017-03-10T19:54:15.926Z,19.63
2017-03-10T19:55:26.288Z,19.66
2017-03-10T19:56:37.331Z,19.67
2017-03-10T19:57:47.317Z,19.63
2017-03-10T19:58:57.686Z,19.7
2017-03-10T20:00:08.065Z,19.64
2017-03-10T20:01:18.436Z,19.66
2017-03-10T20:02:29.428Z,19.64
2017-03-10T20:03:39.425Z,19.62
2017-03-10T20:04:50.222Z,19.67
2017-03-10T20:06:01.037Z,19.63
2017-03-10T20:07:11.791Z,19.63
2017-03-10T20:08:22.403Z,19.7
2017-03-10T20:09:32.390Z,19.64
2017-03-10T20:10:42.768Z,19.62
2017-03-10T20:11:53.159Z,19.66
2017-03-10T20:13:03.916Z,19.63
2017-03-10T20:14:14.550Z,19.71
2017-03-10T20:15:24.512Z,19.66
2017-03-10T20:16:35.317Z,19.6
2017-03-10T20:17:46.117Z,19.63
2017-03-10T20:18:56.526Z,19.64
2017-03-10T20:20:07.204Z,19.64
2017-03-10T20:21:18.012Z,19.64
2017-03-10T20:22:28.847Z,19.6
2017-03-10T20:23:39.802Z,19.59
2017-03-10T20:24:50.578Z,19.7
2017-03-10T20:26:01.217Z,19.62
2017-03-10T20:27:12.010Z,19.63
2017-03-10T20:28:22.782Z,19.63
2017-03-10T20:29:33.159Z,19.6
2017-03-10T20:30:43.569Z,19.63
2017-03-10T20:31:54.317Z,19.59
2017-03-10T20:33:05.117Z,19.56
2017-03-10T20:34:15.483Z,19.63
2017-03-10T20:35:26.351Z,19.7
2017-03-10T20:36:37.125Z,19.64
2017-03-10T20:37:48.131Z,19.66
2017-03-10T20:38:58.899Z,19.63
2017-03-10T20:40:09.669Z,19.63
2017-03-10T20:41:20.067Z,19.63
2017-03-10T20:42:30.856Z,19.59
2017-03-10T20:43:40.380Z,19.62
2017-03-10T20:44:50.759Z,19.63
2017-03-10T20:46:01.106Z,19.63
2017-03-10T20:47:12.095Z,19.63
2017-03-10T20:48:22.870Z,19.63
2017-03-10T20:49:33.592Z,19.64
2017-03-10T20:50:43.776Z,19.63
2017-03-10T20:51:54.611Z,19.63
2017-03-10T20:53:04.988Z,19.64
2017-03-10T20:54:15.790Z,19.64
2017-03-10T20:55:26.472Z,19.57
2017-03-10T20:56:37.247Z,19.63
2017-03-10T20:57:48.023Z,19.66
2017-03-10T20:58:58.802Z,19.57
2017-03-10T21:00:09.583Z,19.63
2017-03-10T21:01:20.349Z,19.64
2017-03-10T21:02:31.123Z,19.63
2017-03-10T21:03:41.912Z,19.66
2017-03-10T21:04:52.664Z,19.67
2017-03-10T21:06:03.435Z,19.71
2017-03-10T21:07:14.070Z,19.66
2017-03-10T21:08:24.434Z,19.7
2017-03-10T21:09:35.207Z,19.66
2017-03-10T21:10:45.573Z,19.66
2017-03-10T21:11:56.370Z,19.64
2017-03-10T21:13:07.450Z,19.63
2017-03-10T21:14:17.827Z,19.6
2017-03-10T21:15:28.205Z,19.66
2017-03-10T21:16:38.586Z,19.64
2017-03-10T21:17:49.375Z,19.67
2017-03-10T21:18:59.992Z,19.67
2017-03-10T21:20:10.787Z,19.64
2017-03-10T21:21:21.549Z,19.63
2017-03-10T21:22:31.191Z,19.59
2017-03-10T21:23:41.963Z,19.57
2017-03-10T21:24:52.185Z,19.62
2017-03-10T21:26:02.578Z,19.66
2017-03-10T21:27:13.467Z,19.63
2017-03-10T21:28:24.250Z,19.57
2017-03-10T21:29:34.825Z,19.63
2017-03-10T21:30:45.841Z,19.57
2017-03-10T21:31:56.196Z,19.62
2017-03-10T21:33:06.948Z,19.63
2017-03-10T21:34:16.971Z,19.64
2017-03-10T21:35:27.747Z,19.56
2017-03-10T21:36:38.801Z,19.67
2017-03-10T21:37:49.184Z,19.63
2017-03-10T21:38:59.559Z,19.62
2017-03-10T21:40:10.355Z,19.57
2017-03-10T21:41:20.743Z,19.64
2017-03-10T21:42:31.764Z,19.63
2017-03-10T21:43:42.524Z,19.62
2017-03-10T21:44:53.298Z,19.53
2017-03-10T21:46:03.682Z,19.63
2017-03-10T21:47:14.058Z,19.64
2017-03-10T21:48:25.118Z,19.63
2017-03-10T21:49:35.873Z,19.56
2017-03-10T21:50:45.843Z,19.57
2017-03-10T21:51:56.707Z,19.6
2017-03-10T21:53:07.548Z,19.62
2017-03-10T21:54:18.179Z,19.64
2017-03-10T21:55:28.938Z,19.64
2017-03-10T21:56:38.929Z,19.62
2017-03-10T21:57:48.887Z,19.63
2017-03-10T21:58:58.441Z,19.62
2017-03-10T22:00:09.055Z,19.59
2017-03-10T22:01:19.419Z,19.56
2017-03-10T22:02:30.203Z,19.64
2017-03-10T22:03:40.589Z,19.59
2017-03-10T22:04:51.357Z,19.6
2017-03-10T22:06:02.370Z,19.6
2017-03-10T22:07:12.761Z,19.59
2017-03-10T22:08:22.717Z,19.56
2017-03-10T22:09:32.701Z,19.63
2017-03-10T22:10:43.461Z,19.55
2017-03-10T22:11:54.506Z,19.62
2017-03-10T22:13:04.903Z,19.62
2017-03-10T22:14:15.669Z,19.57
2017-03-10T22:15:26.445Z,19.56
2017-03-10T22:17:53.545Z,19.64
2017-03-10T22:19:04.010Z,19.67
2017-03-10T22:20:14.888Z,19.6
2017-03-10T22:21:25.387Z,19.57
2017-03-10T22:22:36.517Z,19.56
2017-03-10T22:23:46.632Z,19.56
2017-03-10T22:24:57.484Z,19.59
2017-03-10T22:26:07.951Z,19.52
2017-03-10T22:27:18.820Z,19.56
2017-03-10T22:28:29.926Z,19.59
2017-03-10T22:29:40.791Z,19.59
2017-03-10T22:30:50.878Z,19.62
2017-03-10T22:32:01.352Z,19.55
2017-03-10T22:33:12.235Z,19.59
2017-03-10T22:34:23.394Z,19.55
2017-03-10T22:35:34.246Z,19.59
2017-03-10T22:36:44.679Z,19.56
2017-03-10T22:37:55.536Z,19.63
2017-03-10T22:39:05.991Z,19.53
2017-03-10T22:40:17.380Z,19.59
2017-03-10T22:41:27.845Z,19.53
2017-03-10T22:42:38.695Z,19.62
2017-03-10T22:43:49.577Z,19.55
2017-03-10T22:45:00.044Z,19.57
2017-03-10T22:46:11.149Z,19.59
2017-03-10T22:47:21.658Z,19.64
2017-03-10T22:48:32.523Z,19.62
2017-03-10T22:49:42.573Z,19.53
2017-03-10T22:50:53.406Z,19.62
2017-03-10T22:52:04.509Z,19.53
2017-03-10T22:53:14.948Z,19.62
2017-03-10T22:54:25.371Z,19.52
2017-03-10T22:55:36.180Z,19.56
2017-03-10T22:56:47.019Z,19.53
2017-03-10T22:57:58.067Z,19.53
2017-03-10T22:59:08.833Z,19.59
2017-03-10T23:00:19.578Z,19.62
2017-03-10T23:01:29.991Z,19.63
2017-03-10T23:02:40.736Z,19.55
2017-03-10T23:03:51.364Z,19.53
2017-03-10T23:05:01.992Z,19.55
2017-03-10T23:06:43.655Z,19.45
2017-03-10T23:08:13.684Z,19.53
2017-03-10T23:09:24.721Z,19.55
2017-03-10T23:10:35.142Z,19.62
2017-03-10T23:11:46.253Z,19.57
2017-03-10T23:13:03.393Z,19.59
2017-03-10T23:14:13.856Z,19.64
2017-03-10T23:15:24.550Z,19.57
2017-03-10T23:16:35.060Z,19.6
2017-03-10T23:17:45.546Z,19.6
2017-03-10T23:18:55.994Z,19.57
2017-03-10T23:20:06.839Z,19.57
2017-03-10T23:21:17.927Z,19.66
2017-03-10T23:22:28.395Z,19.55
2017-03-10T23:23:39.261Z,19.55
2017-03-10T23:24:50.122Z,19.6
2017-03-10T23:26:00.637Z,19.6
2017-03-10T23:27:10.941Z,19.57
2017-03-10T23:28:21.792Z,19.56
2017-03-10T23:29:32.244Z,19.48
2017-03-10T23:30:43.117Z,19.55
2017-03-10T23:31:53.968Z,19.49
2017-03-10T23:33:04.282Z,19.6
2017-03-10T23:34:15.155Z,19.57
2017-03-10T23:35:25.207Z,19.6
2017-03-10T23:36:36.061Z,19.57
2017-03-10T23:37:46.925Z,19.59
2017-03-10T23:38:58.024Z,19.56
2017-03-10T23:40:08.061Z,19.53
2017-03-10T23:41:18.529Z,19.55
2017-03-10T23:42:28.964Z,19.56
2017-03-10T23:43:39.396Z,19.48
2017-03-10T23:44:50.109Z,19.62
2017-03-10T23:46:00.553Z,19.59
2017-03-10T23:47:11.405Z,19.55
2017-03-10T23:48:21.862Z,19.56
2017-03-10T23:49:32.714Z,19.49
2017-03-10T23:50:43.837Z,19.53
2017-03-10T23:51:54.289Z,19.6
2017-03-10T23:53:04.350Z,19.57
2017-03-10T23:54:15.223Z,19.59
2017-03-10T23:55:25.655Z,19.59
2017-03-10T23:56:36.753Z,19.49
2017-03-10T23:57:47.620Z,19.59
2017-03-10T23:58:58.454Z,19.6
