createdAt,value
2018-09-02T00:01:57.967Z,23.71
2018-09-02T00:02:57.897Z,23.71
2018-09-02T00:03:57.979Z,23.68
2018-09-02T00:04:58.010Z,23.71
2018-09-02T00:05:58.295Z,23.72
2018-09-02T00:06:58.023Z,23.69
2018-09-02T00:07:58.102Z,23.69
2018-09-02T00:08:58.137Z,23.69
2018-09-02T00:09:58.171Z,23.68
2018-09-02T00:10:58.149Z,23.62
2018-09-02T00:11:58.182Z,23.67
2018-09-02T00:12:58.217Z,23.69
2018-09-02T00:13:58.260Z,23.71
2018-09-02T00:14:58.329Z,23.59
2018-09-02T00:15:58.310Z,23.62
2018-09-02T00:16:58.348Z,23.62
2018-09-02T00:17:58.374Z,23.64
2018-09-02T00:18:58.700Z,23.60
2018-09-02T00:19:58.482Z,23.62
2018-09-02T00:20:58.520Z,23.63
2018-09-02T00:21:58.511Z,23.68
2018-09-02T00:22:58.583Z,23.50
2018-09-02T00:23:58.559Z,23.56
2018-09-02T00:24:58.646Z,23.56
2018-09-02T00:25:58.928Z,23.57
2018-09-02T00:26:58.653Z,23.53
2018-09-02T00:27:58.688Z,23.54
2018-09-02T00:28:58.773Z,23.45
2018-09-02T00:29:58.803Z,23.45
2018-09-02T00:30:58.783Z,23.45
2018-09-02T00:31:58.813Z,23.53
2018-09-02T00:32:59.189Z,23.47
2018-09-02T00:33:59.032Z,23.47
2018-09-02T00:34:58.964Z,23.44
2018-09-02T00:35:58.939Z,23.50
2018-09-02T00:36:59.025Z,23.39
2018-09-02T00:37:58.999Z,23.32
2018-09-02T00:38:59.041Z,23.34
2018-09-02T00:39:59.377Z,23.34
2018-09-02T00:40:59.155Z,23.32
2018-09-02T00:41:59.132Z,23.39
2018-09-02T00:42:59.167Z,23.29
2018-09-02T00:43:59.199Z,23.23
2018-09-02T00:44:59.278Z,23.23
2018-09-02T00:45:59.305Z,23.26
2018-09-02T00:46:59.640Z,23.26
2018-09-02T00:47:59.327Z,23.23
2018-09-02T00:48:59.350Z,23.26
2018-09-02T00:49:59.394Z,23.18
2018-09-02T00:50:59.467Z,23.25
2018-09-02T00:51:59.446Z,23.25
2018-09-02T00:52:59.527Z,23.29
2018-09-02T00:53:59.860Z,23.29
2018-09-02T00:54:59.540Z,23.29
2018-09-02T00:55:59.630Z,23.26
2018-09-02T00:56:59.652Z,23.14
2018-09-02T00:57:59.628Z,23.15
2018-09-02T00:58:59.715Z,23.15
2018-09-02T00:59:59.706Z,23.18
2018-09-02T01:01:00.049Z,23.15
2018-09-02T01:01:59.759Z,23.18
2018-09-02T01:02:59.840Z,23.14
2018-09-02T01:03:59.823Z,23.15
2018-09-02T01:04:59.903Z,23.15
2018-09-02T01:06:00.155Z,23.19
2018-09-02T01:06:59.911Z,23.09
2018-09-02T01:08:00.292Z,23.04
2018-09-02T01:09:00.023Z,23.06
2018-09-02T01:10:00.055Z,23.04
2018-09-02T01:11:00.035Z,23.14
2018-09-02T01:12:00.074Z,23.03
2018-09-02T01:13:00.149Z,23.09
2018-09-02T01:14:00.484Z,23.00
2018-09-02T01:15:00.172Z,23.06
2018-09-02T01:16:00.196Z,22.97
2018-09-02T01:17:00.231Z,23.01
2018-09-02T01:18:00.258Z,22.99
2018-09-02T01:19:00.349Z,22.94
2018-09-02T01:20:00.627Z,22.96
2018-09-02T01:21:00.403Z,22.99
2018-09-02T01:22:00.383Z,22.99
2018-09-02T01:23:00.449Z,22.96
2018-09-02T01:24:00.501Z,22.93
2018-09-02T01:25:00.522Z,22.93
2018-09-02T01:26:00.863Z,22.93
2018-09-02T01:27:00.538Z,22.85
2018-09-02T01:28:00.570Z,22.82
2018-09-02T01:29:00.605Z,22.89
2018-09-02T01:30:00.678Z,22.86
2018-09-02T01:31:00.663Z,22.85
2018-09-02T01:32:00.690Z,22.76
2018-09-02T01:33:01.026Z,22.82
2018-09-02T01:34:00.803Z,22.84
2018-09-02T01:35:00.841Z,22.82
2018-09-02T01:36:00.826Z,22.85
2018-09-02T01:37:00.856Z,22.96
2018-09-02T01:38:00.880Z,22.86
2018-09-02T01:39:00.914Z,22.89
2018-09-02T01:40:01.246Z,22.96
2018-09-02T01:41:01.030Z,22.82
2018-09-02T01:42:01.052Z,22.93
2018-09-02T01:43:01.031Z,22.86
2018-09-02T01:44:01.074Z,22.93
2018-09-02T01:46:01.124Z,22.84
2018-09-02T01:47:01.456Z,22.84
2018-09-02T01:48:01.203Z,22.84
2018-09-02T01:49:01.272Z,22.86
2018-09-02T01:50:01.305Z,22.82
2018-09-02T01:51:01.336Z,22.84
2018-09-02T01:52:01.316Z,22.82
2018-09-02T01:53:01.393Z,22.85
2018-09-02T01:54:01.728Z,22.91
2018-09-02T01:55:01.415Z,22.88
2018-09-02T01:56:01.489Z,22.84
2018-09-02T01:57:01.520Z,22.79
2018-09-02T01:58:01.502Z,22.91
2018-09-02T01:59:01.529Z,22.75
2018-09-02T02:01:01.647Z,22.85
2018-09-02T02:02:01.929Z,22.74
2018-09-02T02:03:01.657Z,22.81
2018-09-02T02:04:01.683Z,22.78
2018-09-02T02:05:01.775Z,22.79
2018-09-02T02:06:01.751Z,22.72
2018-09-02T02:07:01.831Z,22.75
2018-09-02T02:08:01.814Z,22.75
2018-09-02T02:09:02.145Z,22.69
2018-09-02T02:10:01.867Z,22.72
2018-09-02T02:11:01.905Z,22.70
2018-09-02T02:12:01.982Z,22.64
2018-09-02T02:13:02.018Z,22.72
2018-09-02T02:14:02.070Z,22.72
2018-09-02T02:15:02.028Z,22.81
2018-09-02T02:16:02.357Z,22.75
2018-09-02T02:17:02.090Z,22.74
2018-09-02T02:18:02.166Z,22.75
2018-09-02T02:19:02.147Z,22.72
2018-09-02T02:20:02.197Z,22.75
2018-09-02T02:21:02.260Z,22.76
2018-09-02T02:22:02.292Z,22.74
2018-09-02T02:23:02.571Z,22.67
2018-09-02T02:24:02.302Z,22.75
2018-09-02T02:25:02.334Z,22.74
2018-09-02T02:26:02.362Z,22.72
2018-09-02T02:28:02.475Z,22.74
2018-09-02T02:29:02.518Z,22.74
2018-09-02T02:30:02.790Z,22.63
2018-09-02T02:32:02.608Z,22.70
2018-09-02T02:33:02.644Z,22.70
2018-09-02T02:34:02.664Z,22.67
2018-09-02T02:35:02.644Z,22.64
2018-09-02T02:36:02.724Z,22.69
2018-09-02T02:37:03.009Z,22.66
2018-09-02T02:38:02.736Z,22.56
2018-09-02T02:39:02.815Z,22.59
2018-09-02T02:40:02.799Z,22.63
2018-09-02T02:41:02.887Z,22.56
2018-09-02T02:42:02.864Z,22.54
2018-09-02T02:43:02.892Z,22.59
2018-09-02T02:44:03.269Z,22.46
2018-09-02T02:45:02.999Z,22.51
2018-09-02T02:46:02.980Z,22.60
2018-09-02T02:47:03.010Z,22.51
2018-09-02T02:48:03.053Z,22.46
2018-09-02T02:49:03.130Z,22.51
2018-09-02T02:50:03.161Z,22.57
2018-09-02T02:51:03.440Z,22.48
2018-09-02T02:52:03.168Z,22.57
2018-09-02T02:53:03.250Z,22.57
2018-09-02T02:54:03.233Z,22.52
2018-09-02T02:55:03.264Z,22.59
2018-09-02T02:56:03.289Z,22.56
2018-09-02T02:57:03.376Z,22.57
2018-09-02T02:58:03.657Z,22.57
2018-09-02T02:59:03.384Z,22.48
2018-09-02T03:00:03.415Z,22.48
2018-09-02T03:02:03.530Z,22.48
2018-09-02T03:03:03.508Z,22.41
2018-09-02T03:04:03.544Z,22.45
2018-09-02T03:05:03.868Z,22.42
2018-09-02T03:06:03.601Z,22.42
2018-09-02T03:07:03.676Z,22.48
2018-09-02T03:08:03.678Z,22.41
2018-09-02T03:09:03.754Z,22.41
2018-09-02T03:10:03.717Z,22.49
2018-09-02T03:11:03.749Z,22.41
2018-09-02T03:12:04.086Z,22.49
2018-09-02T03:13:03.866Z,22.44
2018-09-02T03:14:03.849Z,22.51
2018-09-02T03:15:03.881Z,22.46
2018-09-02T03:16:03.906Z,22.45
2018-09-02T03:17:03.950Z,22.48
2018-09-02T03:18:04.016Z,22.48
2018-09-02T03:19:04.301Z,22.48
2018-09-02T03:20:04.029Z,22.38
2018-09-02T03:21:04.130Z,22.36
2018-09-02T03:22:04.160Z,22.39
2018-09-02T03:23:04.132Z,22.39
2018-09-02T03:24:04.207Z,22.41
2018-09-02T03:25:04.237Z,22.36
2018-09-02T03:26:04.564Z,22.41
2018-09-02T03:27:04.294Z,22.35
2018-09-02T03:28:04.273Z,22.42
2018-09-02T03:29:04.357Z,22.33
2018-09-02T03:30:04.337Z,22.38
2018-09-02T03:32:04.448Z,22.46
2018-09-02T03:33:04.733Z,22.45
2018-09-02T03:34:04.473Z,22.41
2018-09-02T03:35:04.489Z,22.49
2018-09-02T03:36:04.519Z,22.44
2018-09-02T03:37:04.599Z,22.45
2018-09-02T03:38:04.926Z,22.36
2018-09-02T03:39:04.913Z,22.33
2018-09-02T03:40:04.639Z,22.35
2018-09-02T03:41:04.724Z,22.35
2018-09-02T03:42:04.709Z,22.42
2018-09-02T03:43:04.780Z,22.29
2018-09-02T03:44:04.765Z,22.36
2018-09-02T03:45:05.092Z,22.29
2018-09-02T03:46:04.820Z,22.23
2018-09-02T03:47:04.856Z,22.30
2018-09-02T03:48:04.940Z,22.31
2018-09-02T03:49:04.969Z,22.31
2018-09-02T03:50:05.011Z,22.33
2018-09-02T03:51:05.274Z,22.33
2018-09-02T03:52:05.015Z,22.30
2018-09-02T03:53:05.042Z,22.23
2018-09-02T03:54:05.120Z,22.21
2018-09-02T03:55:05.098Z,22.24
2018-09-02T03:56:05.176Z,22.24
2018-09-02T03:57:05.218Z,22.20
2018-09-02T03:58:05.489Z,22.20
2018-09-02T03:59:05.230Z,22.21
2018-09-02T04:00:05.252Z,22.20
2018-09-02T04:01:05.287Z,22.15
2018-09-02T04:02:05.309Z,22.12
2018-09-02T04:03:05.339Z,22.12
2018-09-02T04:04:05.427Z,22.11
2018-09-02T04:05:05.452Z,22.11
2018-09-02T04:06:05.441Z,22.11
2018-09-02T04:07:05.516Z,22.11
2018-09-02T04:08:05.494Z,22.05
2018-09-02T04:09:05.577Z,22.04
2018-09-02T04:10:05.611Z,22.05
2018-09-02T04:11:05.893Z,22.02
2018-09-02T04:12:05.623Z,22.09
2018-09-02T04:13:05.652Z,21.99
2018-09-02T04:14:05.686Z,22.04
2018-09-02T04:15:05.759Z,22.08
2018-09-02T04:16:05.736Z,22.08
2018-09-02T04:17:05.819Z,22.06
2018-09-02T04:18:06.097Z,22.04
2018-09-02T04:19:05.896Z,22.06
2018-09-02T04:20:05.859Z,22.05
2018-09-02T04:21:05.943Z,22.02
2018-09-02T04:22:05.973Z,22.01
2018-09-02T04:23:05.955Z,22.06
2018-09-02T04:24:05.980Z,22.06
2018-09-02T04:25:06.360Z,22.15
2018-09-02T04:26:06.089Z,22.05
2018-09-02T04:27:06.082Z,22.02
2018-09-02T04:28:06.114Z,22.08
2018-09-02T04:29:06.196Z,21.98
2018-09-02T04:30:06.229Z,22.01
2018-09-02T04:31:06.192Z,22.05
2018-09-02T04:32:06.529Z,22.02
2018-09-02T04:33:06.308Z,22.04
2018-09-02T04:34:06.346Z,22.08
2018-09-02T04:35:06.368Z,22.01
2018-09-02T04:36:06.346Z,22.06
2018-09-02T04:37:06.429Z,22.05
2018-09-02T04:38:06.464Z,22.09
2018-09-02T04:40:06.773Z,21.99
2018-09-02T04:41:06.547Z,22.05
2018-09-02T04:42:06.532Z,22.02
2018-09-02T04:43:06.557Z,21.96
2018-09-02T04:44:06.641Z,22.02
2018-09-02T04:45:06.643Z,21.96
2018-09-02T04:46:06.708Z,21.99
2018-09-02T04:47:06.982Z,22.04
2018-09-02T04:48:06.758Z,21.96
2018-09-02T04:49:06.800Z,21.98
2018-09-02T04:50:06.818Z,22.01
2018-09-02T04:51:06.803Z,21.98
2018-09-02T04:52:06.834Z,21.96
2018-09-02T04:53:06.910Z,21.98
2018-09-02T04:54:07.193Z,21.99
2018-09-02T04:55:06.970Z,21.98
2018-09-02T04:56:06.951Z,22.01
2018-09-02T04:57:06.982Z,22.01
2018-09-02T04:58:07.016Z,21.99
2018-09-02T04:59:07.092Z,22.06
2018-09-02T05:01:07.158Z,21.98
2018-09-02T05:02:07.502Z,21.91
2018-09-02T05:03:07.213Z,22.08
2018-09-02T05:04:07.253Z,22.02
2018-09-02T05:05:07.275Z,22.05
2018-09-02T05:06:07.259Z,21.96
2018-09-02T05:07:07.283Z,21.98
2018-09-02T05:08:07.322Z,22.01
2018-09-02T05:09:07.701Z,22.02
2018-09-02T05:10:07.431Z,21.99
2018-09-02T05:11:07.457Z,21.96
2018-09-02T05:12:07.436Z,22.01
2018-09-02T05:13:07.472Z,21.99
2018-09-02T05:14:07.568Z,22.04
2018-09-02T05:15:07.528Z,21.99
2018-09-02T05:16:07.927Z,21.99
2018-09-02T05:17:07.649Z,21.96
2018-09-02T05:18:07.621Z,21.99
2018-09-02T05:19:07.646Z,21.94
2018-09-02T05:20:07.682Z,21.96
2018-09-02T05:21:07.772Z,21.89
2018-09-02T05:22:07.797Z,21.91
2018-09-02T05:23:08.070Z,21.91
2018-09-02T05:24:07.800Z,21.98
2018-09-02T05:25:07.879Z,21.94
2018-09-02T05:26:07.870Z,21.86
2018-09-02T05:27:07.951Z,21.93
2018-09-02T05:28:07.928Z,21.90
2018-09-02T05:29:07.963Z,21.98
2018-09-02T05:30:08.285Z,21.96
2018-09-02T05:31:08.016Z,21.90
2018-09-02T05:32:08.041Z,21.94
2018-09-02T05:33:08.125Z,21.89
2018-09-02T05:34:08.101Z,21.90
2018-09-02T05:35:08.184Z,21.89
2018-09-02T05:36:08.178Z,21.99
2018-09-02T05:37:08.508Z,21.90
2018-09-02T05:38:08.240Z,21.96
2018-09-02T05:39:08.273Z,21.89
2018-09-02T05:40:08.366Z,21.94
2018-09-02T05:41:08.321Z,21.90
2018-09-02T05:42:08.350Z,21.93
2018-09-02T05:43:08.376Z,21.96
2018-09-02T05:44:08.902Z,21.91
2018-09-02T05:45:08.487Z,21.86
2018-09-02T05:47:08.566Z,21.86
2018-09-02T05:48:08.524Z,21.89
2018-09-02T05:50:08.595Z,21.91
2018-09-02T05:51:08.980Z,21.86
2018-09-02T05:52:08.706Z,21.93
2018-09-02T05:53:08.743Z,21.98
2018-09-02T05:54:08.710Z,21.90
2018-09-02T05:55:08.743Z,21.93
2018-09-02T05:56:08.819Z,21.90
2018-09-02T05:57:09.107Z,21.83
2018-09-02T05:58:08.833Z,21.89
2018-09-02T05:59:08.873Z,21.86
2018-09-02T06:01:08.974Z,21.94
2018-09-02T06:02:09.003Z,21.96
2018-09-02T06:03:09.283Z,21.86
2018-09-02T06:04:09.016Z,21.94
2018-09-02T06:05:09.054Z,21.89
2018-09-02T06:06:09.070Z,21.98
2018-09-02T06:07:09.155Z,21.99
2018-09-02T06:08:09.148Z,21.99
2018-09-02T06:09:09.232Z,22.01
2018-09-02T06:10:09.202Z,21.98
2018-09-02T06:11:09.226Z,22.02
2018-09-02T06:12:09.300Z,22.01
2018-09-02T06:13:09.284Z,22.04
2018-09-02T06:14:09.318Z,21.99
2018-09-02T06:15:09.647Z,22.05
2018-09-02T06:16:09.373Z,22.05
2018-09-02T06:17:09.475Z,22.06
2018-09-02T06:18:09.487Z,22.05
2018-09-02T06:19:09.463Z,22.05
2018-09-02T06:20:09.549Z,22.08
2018-09-02T06:21:09.574Z,22.06
2018-09-02T06:22:09.865Z,22.05
2018-09-02T06:23:09.595Z,22.14
2018-09-02T06:24:09.620Z,22.09
2018-09-02T06:25:09.695Z,22.14
2018-09-02T06:26:09.698Z,22.09
2018-09-02T06:27:09.760Z,22.15
2018-09-02T06:28:09.746Z,22.17
2018-09-02T06:29:10.073Z,22.23
2018-09-02T06:30:09.896Z,22.19
2018-09-02T06:31:09.837Z,22.23
2018-09-02T06:32:09.914Z,22.20
2018-09-02T06:33:09.937Z,22.23
2018-09-02T06:34:09.919Z,22.20
2018-09-02T06:35:09.962Z,22.23
2018-09-02T06:36:10.281Z,22.24
2018-09-02T06:37:10.024Z,22.30
2018-09-02T06:38:10.094Z,22.33
2018-09-02T06:39:10.078Z,22.26
2018-09-02T06:40:10.122Z,22.24
2018-09-02T06:41:10.194Z,22.35
2018-09-02T06:42:10.173Z,22.23
2018-09-02T06:43:10.509Z,22.38
2018-09-02T06:45:10.303Z,22.36
2018-09-02T06:46:10.333Z,22.41
2018-09-02T06:47:10.376Z,22.39
2018-09-02T06:48:10.393Z,22.38
2018-09-02T06:49:10.426Z,22.38
2018-09-02T06:50:10.707Z,22.38
2018-09-02T06:51:10.486Z,22.38
2018-09-02T06:52:10.468Z,22.45
2018-09-02T06:53:10.506Z,22.49
2018-09-02T06:54:10.578Z,22.46
2018-09-02T06:55:10.573Z,22.45
2018-09-02T06:56:10.642Z,22.48
2018-09-02T06:57:10.920Z,22.51
2018-09-02T06:58:10.651Z,22.46
2018-09-02T06:59:10.684Z,22.45
2018-09-02T07:00:10.748Z,22.48
2018-09-02T07:01:10.797Z,22.60
2018-09-02T07:02:10.824Z,22.60
2018-09-02T07:03:10.813Z,22.59
2018-09-02T07:04:11.134Z,22.60
2018-09-02T07:05:10.918Z,22.56
2018-09-02T07:06:10.897Z,22.59
2018-09-02T07:07:11.033Z,22.66
2018-09-02T07:08:10.958Z,22.60
2018-09-02T07:09:11.041Z,22.67
2018-09-02T07:10:11.066Z,22.69
2018-09-02T07:11:11.402Z,22.74
2018-09-02T07:12:11.077Z,22.67
2018-09-02T07:13:11.116Z,22.76
2018-09-02T07:14:11.157Z,22.72
2018-09-02T07:15:11.169Z,22.82
2018-09-02T07:16:11.258Z,22.66
2018-09-02T07:17:11.491Z,22.75
2018-09-02T07:18:11.561Z,22.70
2018-09-02T07:19:11.297Z,22.84
2018-09-02T07:20:11.498Z,22.82
2018-09-02T07:21:11.408Z,22.88
2018-09-02T07:22:11.400Z,22.84
2018-09-02T07:23:11.457Z,22.81
2018-09-02T07:24:11.763Z,22.84
2018-09-02T07:25:11.532Z,22.94
2018-09-02T07:26:11.558Z,22.89
2018-09-02T07:27:11.544Z,22.93
2018-09-02T07:28:11.576Z,22.91
2018-09-02T07:29:11.658Z,22.96
2018-09-02T07:30:11.935Z,22.96
2018-09-02T07:31:11.665Z,23.04
2018-09-02T07:32:11.706Z,22.96
2018-09-02T07:33:11.778Z,23.00
2018-09-02T07:34:11.805Z,23.06
2018-09-02T07:35:11.790Z,23.04
2018-09-02T07:36:11.869Z,23.00
2018-09-02T07:37:11.895Z,23.04
2018-09-02T07:38:11.882Z,22.99
2018-09-02T07:39:11.957Z,23.04
2018-09-02T07:40:11.941Z,23.11
2018-09-02T07:41:12.026Z,23.03
2018-09-02T07:42:12.309Z,23.18
2018-09-02T07:43:12.039Z,23.19
2018-09-02T07:44:12.143Z,23.09
2018-09-02T07:45:12.146Z,23.19
2018-09-02T07:46:12.180Z,23.16
2018-09-02T07:47:12.155Z,23.18
2018-09-02T07:48:12.189Z,23.25
2018-09-02T07:49:12.570Z,23.25
2018-09-02T07:50:12.249Z,23.29
2018-09-02T07:51:12.331Z,23.29
2018-09-02T07:52:12.317Z,23.39
2018-09-02T07:53:12.394Z,23.34
2018-09-02T07:54:12.370Z,23.37
2018-09-02T07:55:12.406Z,23.45
2018-09-02T07:56:12.484Z,23.42
2018-09-02T07:57:12.516Z,23.47
2018-09-02T07:58:12.502Z,23.53
2018-09-02T07:59:12.533Z,23.56
2018-09-02T08:00:12.564Z,23.50
2018-09-02T08:01:12.601Z,23.59
2018-09-02T08:02:12.669Z,23.59
2018-09-02T08:03:12.652Z,23.59
2018-09-02T08:04:12.742Z,23.62
2018-09-02T08:05:12.763Z,23.63
2018-09-02T08:06:12.743Z,23.64
2018-09-02T08:07:12.830Z,23.64
2018-09-02T08:08:13.124Z,23.72
2018-09-02T08:09:12.892Z,23.77
2018-09-02T08:10:12.882Z,23.72
2018-09-02T08:11:12.901Z,23.74
2018-09-02T08:12:12.940Z,23.77
2018-09-02T08:13:13.023Z,23.79
2018-09-02T08:14:13.355Z,23.89
2018-09-02T08:15:13.083Z,23.87
2018-09-02T08:16:13.116Z,23.92
2018-09-02T08:17:13.088Z,23.89
2018-09-02T08:18:13.128Z,23.89
2018-09-02T08:19:13.212Z,23.84
2018-09-02T08:20:13.570Z,23.94
2018-09-02T08:21:13.268Z,23.87
2018-09-02T08:22:13.250Z,23.89
2018-09-02T08:23:13.335Z,23.94
2018-09-02T08:24:13.360Z,24.00
2018-09-02T08:25:13.344Z,23.97
2018-09-02T08:26:13.370Z,23.94
2018-09-02T08:27:13.705Z,23.99
2018-09-02T08:28:13.500Z,23.96
2018-09-02T08:29:13.526Z,24.00
2018-09-02T08:30:13.554Z,24.06
2018-09-02T08:31:13.531Z,24.04
2018-09-02T08:32:13.585Z,24.06
2018-09-02T08:33:13.662Z,24.04
2018-09-02T08:34:13.930Z,24.15
2018-09-02T08:35:13.705Z,24.11
2018-09-02T08:36:13.708Z,24.04
2018-09-02T08:37:13.780Z,24.11
2018-09-02T08:38:13.745Z,24.11
2018-09-02T08:39:13.869Z,24.12
2018-09-02T08:40:14.105Z,24.12
2018-09-02T08:41:14.155Z,24.14
2018-09-02T08:42:13.924Z,24.21
2018-09-02T08:43:13.958Z,24.19
2018-09-02T08:44:13.948Z,24.09
2018-09-02T08:45:14.033Z,24.15
2018-09-02T08:46:14.054Z,24.24
2018-09-02T08:47:14.033Z,24.14
2018-09-02T08:48:14.368Z,24.15
2018-09-02T08:49:14.151Z,24.18
2018-09-02T08:50:14.129Z,24.15
2018-09-02T08:51:14.167Z,24.16
2018-09-02T08:52:14.203Z,24.24
2018-09-02T08:53:14.223Z,24.21
2018-09-02T08:54:14.312Z,24.19
2018-09-02T08:55:14.584Z,24.19
2018-09-02T08:56:14.335Z,24.23
2018-09-02T08:57:14.397Z,24.21
2018-09-02T08:58:14.385Z,24.30
2018-09-02T08:59:14.556Z,24.33
2018-09-02T09:00:14.498Z,24.34
2018-09-02T09:01:14.530Z,24.33
2018-09-02T09:02:14.810Z,24.31
2018-09-02T09:03:14.544Z,24.31
2018-09-02T09:04:14.627Z,24.39
2018-09-02T09:05:14.651Z,24.42
2018-09-02T09:06:14.644Z,24.37
2018-09-02T09:07:14.740Z,24.41
2018-09-02T09:08:14.909Z,24.36
2018-09-02T09:09:15.311Z,24.41
2018-09-02T09:10:14.815Z,24.45
2018-09-02T09:11:14.794Z,24.51
2018-09-02T09:12:14.873Z,24.49
2018-09-02T09:13:14.911Z,24.52
2018-09-02T09:14:14.890Z,24.52
2018-09-02T09:15:14.970Z,24.55
2018-09-02T09:16:15.051Z,24.51
2018-09-02T09:17:15.071Z,24.45
2018-09-02T09:18:15.063Z,24.51
2018-09-02T09:19:15.113Z,24.48
2018-09-02T09:20:15.088Z,24.56
2018-09-02T09:21:15.183Z,24.52
2018-09-02T09:22:15.446Z,24.53
2018-09-02T09:23:15.180Z,24.64
2018-09-02T09:24:15.259Z,24.66
2018-09-02T09:25:15.442Z,24.66
2018-09-02T09:26:15.277Z,24.61
2018-09-02T09:27:15.354Z,24.60
2018-09-02T09:28:15.335Z,24.63
2018-09-02T09:29:15.718Z,24.60
2018-09-02T09:30:15.401Z,24.60
2018-09-02T09:31:15.488Z,24.60
2018-09-02T09:32:15.568Z,24.67
2018-09-02T09:33:15.544Z,24.59
2018-09-02T09:34:15.525Z,24.67
2018-09-02T09:35:15.555Z,24.71
2018-09-02T09:36:15.593Z,24.74
2018-09-02T09:37:15.670Z,24.74
2018-09-02T09:38:15.711Z,24.68
2018-09-02T09:39:15.738Z,24.74
2018-09-02T09:40:15.784Z,24.74
2018-09-02T09:41:16.116Z,24.68
2018-09-02T09:42:15.836Z,24.77
2018-09-02T09:43:15.865Z,24.68
2018-09-02T09:44:15.895Z,24.75
2018-09-02T09:45:15.876Z,24.74
2018-09-02T09:46:15.965Z,24.75
2018-09-02T09:47:15.939Z,24.79
2018-09-02T09:48:15.976Z,24.74
2018-09-02T09:49:16.057Z,24.75
2018-09-02T09:50:16.196Z,24.75
2018-09-02T09:51:16.071Z,24.74
2018-09-02T09:52:16.154Z,24.71
2018-09-02T09:53:16.482Z,24.82
2018-09-02T09:54:16.223Z,24.83
2018-09-02T09:55:16.253Z,24.77
2018-09-02T09:56:16.234Z,24.74
2018-09-02T09:57:16.267Z,24.84
2018-09-02T09:58:16.309Z,24.80
2018-09-02T09:59:16.381Z,24.89
2018-09-02T10:00:16.717Z,24.92
2018-09-02T10:01:16.448Z,24.79
2018-09-02T10:02:16.476Z,24.87
2018-09-02T10:03:16.461Z,24.90
2018-09-02T10:04:16.538Z,24.87
2018-09-02T10:05:16.577Z,24.87
2018-09-02T10:06:16.606Z,24.93
2018-09-02T10:07:16.588Z,24.90
2018-09-02T10:08:16.627Z,24.87
2018-09-02T10:09:16.718Z,24.94
2018-09-02T10:10:16.759Z,24.86
2018-09-02T10:11:16.729Z,24.94
2018-09-02T10:12:16.749Z,24.89
2018-09-02T10:13:17.088Z,25.02
2018-09-02T10:14:16.814Z,25.02
2018-09-02T10:15:16.903Z,24.92
2018-09-02T10:16:16.874Z,24.97
2018-09-02T10:17:16.990Z,24.98
2018-09-02T10:18:17.139Z,25.02
2018-09-02T10:19:17.026Z,24.99
2018-09-02T10:20:17.309Z,25.05
2018-09-02T10:21:17.087Z,25.05
2018-09-02T10:22:17.128Z,25.01
2018-09-02T10:23:17.166Z,25.04
2018-09-02T10:24:17.143Z,25.04
2018-09-02T10:25:17.232Z,25.04
2018-09-02T10:26:17.275Z,25.02
2018-09-02T10:27:17.287Z,24.98
2018-09-02T10:28:17.330Z,25.02
2018-09-02T10:29:17.360Z,25.05
2018-09-02T10:30:17.335Z,25.02
2018-09-02T10:31:17.435Z,25.11
2018-09-02T10:32:17.700Z,25.07
2018-09-02T10:33:17.852Z,25.16
2018-09-02T10:34:17.459Z,25.09
2018-09-02T10:35:17.548Z,25.17
2018-09-02T10:36:17.533Z,25.12
2018-09-02T10:37:17.607Z,25.19
2018-09-02T10:38:17.612Z,25.12
2018-09-02T10:39:17.974Z,25.12
2018-09-02T10:40:17.705Z,25.08
2018-09-02T10:41:17.885Z,25.11
2018-09-02T10:42:17.771Z,25.16
2018-09-02T10:43:17.814Z,25.12
2018-09-02T10:44:17.791Z,25.19
2018-09-02T10:45:18.170Z,25.20
2018-09-02T10:46:17.924Z,25.19
2018-09-02T10:47:17.904Z,25.19
2018-09-02T10:48:17.973Z,25.19
2018-09-02T10:49:18.006Z,25.22
2018-09-02T10:50:17.997Z,25.16
2018-09-02T10:51:18.071Z,25.14
2018-09-02T10:52:18.349Z,25.20
2018-09-02T10:53:18.092Z,25.23
2018-09-02T10:54:18.171Z,25.24
2018-09-02T10:55:18.262Z,25.20
2018-09-02T10:56:18.256Z,25.26
2018-09-02T10:57:18.263Z,25.24
2018-09-02T10:58:18.330Z,25.26
2018-09-02T10:59:18.574Z,25.23
2018-09-02T11:00:18.313Z,25.22
2018-09-02T11:01:18.351Z,25.27
2018-09-02T11:02:18.430Z,25.24
2018-09-02T11:03:18.461Z,25.24
2018-09-02T11:04:18.447Z,25.23
2018-09-02T11:05:18.531Z,25.26
2018-09-02T11:06:18.810Z,25.34
2018-09-02T11:07:18.588Z,25.29
2018-09-02T11:08:18.630Z,25.34
2018-09-02T11:09:18.658Z,25.36
2018-09-02T11:10:18.694Z,25.31
2018-09-02T11:11:18.677Z,25.30
2018-09-02T11:12:18.706Z,25.27
2018-09-02T11:13:19.122Z,25.38
2018-09-02T11:14:18.826Z,25.38
2018-09-02T11:15:18.855Z,25.41
2018-09-02T11:16:18.839Z,25.44
2018-09-02T11:17:18.917Z,25.39
2018-09-02T11:18:18.970Z,25.48
2018-09-02T11:19:18.998Z,25.39
2018-09-02T11:20:19.325Z,25.36
2018-09-02T11:21:19.068Z,25.41
2018-09-02T11:22:19.095Z,25.44
2018-09-02T11:23:19.080Z,25.44
2018-09-02T11:24:19.155Z,25.46
2018-09-02T11:25:19.193Z,25.29
2018-09-02T11:26:19.518Z,25.36
2018-09-02T11:27:19.680Z,25.41
2018-09-02T11:28:19.510Z,25.30
2018-09-02T11:29:19.412Z,25.46
2018-09-02T11:30:19.468Z,25.41
2018-09-02T11:31:19.539Z,25.48
2018-09-02T11:32:19.539Z,25.41
2018-09-02T11:33:19.541Z,25.44
2018-09-02T11:34:19.934Z,25.45
2018-09-02T11:35:19.656Z,25.54
2018-09-02T11:36:19.739Z,25.57
2018-09-02T11:37:19.873Z,25.49
2018-09-02T11:38:19.706Z,25.53
2018-09-02T11:39:19.747Z,25.51
2018-09-02T11:40:19.811Z,25.53
2018-09-02T11:41:19.876Z,25.56
2018-09-02T11:42:19.909Z,25.56
2018-09-02T11:43:19.918Z,25.56
2018-09-02T11:44:20.012Z,25.56
2018-09-02T11:46:20.059Z,25.57
2018-09-02T11:47:20.366Z,25.56
2018-09-02T11:48:20.116Z,25.63
2018-09-02T11:49:20.139Z,25.59
2018-09-02T11:50:20.146Z,25.69
2018-09-02T11:51:20.176Z,25.57
2018-09-02T11:52:20.130Z,25.69
2018-09-02T11:53:20.201Z,25.64
2018-09-02T11:54:20.347Z,25.64
2018-09-02T11:55:20.314Z,25.69
2018-09-02T11:57:20.342Z,25.60
2018-09-02T11:58:20.510Z,25.67
2018-09-02T11:59:20.805Z,25.74
2018-09-02T12:00:20.470Z,25.60
2018-09-02T12:01:20.552Z,25.69
2018-09-02T12:02:20.563Z,25.69
2018-09-02T12:03:20.511Z,25.67
2018-09-02T12:04:20.564Z,25.74
2018-09-02T12:05:21.054Z,25.64
2018-09-02T12:06:20.690Z,25.63
2018-09-02T12:07:20.721Z,25.69
2018-09-02T12:08:20.764Z,25.79
2018-09-02T12:09:20.705Z,25.82
2018-09-02T12:10:20.830Z,25.71
2018-09-02T12:11:20.939Z,25.67
2018-09-02T12:12:21.100Z,25.74
2018-09-02T12:13:20.966Z,25.75
2018-09-02T12:14:20.922Z,25.79
2018-09-02T12:15:21.004Z,25.81
2018-09-02T12:16:20.954Z,25.71
2018-09-02T12:17:20.983Z,25.78
2018-09-02T12:18:21.038Z,25.83
2018-09-02T12:19:21.054Z,25.81
2018-09-02T12:20:21.165Z,25.76
2018-09-02T12:21:21.176Z,25.81
2018-09-02T12:22:21.186Z,25.75
2018-09-02T12:23:21.185Z,25.75
2018-09-02T12:24:21.474Z,25.85
2018-09-02T12:25:21.715Z,25.86
2018-09-02T12:26:21.289Z,25.86
2018-09-02T12:27:21.416Z,25.89
2018-09-02T12:28:21.516Z,25.85
2018-09-02T12:29:21.533Z,25.89
2018-09-02T12:30:21.533Z,25.89
2018-09-02T12:31:21.497Z,25.89
2018-09-02T12:32:21.547Z,25.82
2018-09-02T12:33:21.753Z,25.91
2018-09-02T12:34:21.702Z,25.90
2018-09-02T12:35:21.616Z,25.89
2018-09-02T12:36:21.628Z,25.91
2018-09-02T12:37:21.734Z,25.93
2018-09-02T12:38:22.344Z,25.94
2018-09-02T12:39:21.841Z,26.00
2018-09-02T12:40:21.811Z,25.98
2018-09-02T12:41:21.925Z,25.91
2018-09-02T12:42:22.015Z,25.89
2018-09-02T12:43:22.486Z,25.97
2018-09-02T12:44:22.324Z,25.91
2018-09-02T12:45:22.385Z,25.97
2018-09-02T12:46:22.676Z,26.01
2018-09-02T12:47:22.300Z,25.93
2018-09-02T12:48:22.195Z,25.96
2018-09-02T12:49:22.187Z,25.91
2018-09-02T12:51:22.608Z,26.03
2018-09-02T12:52:22.305Z,26.00
2018-09-02T12:53:22.216Z,25.96
2018-09-02T12:54:22.322Z,25.89
2018-09-02T12:55:22.397Z,25.91
2018-09-02T12:56:22.322Z,25.93
2018-09-02T12:57:22.748Z,26.03
2018-09-02T12:58:22.442Z,25.94
2018-09-02T12:59:22.585Z,25.91
2018-09-02T13:01:22.738Z,26.03
2018-09-02T13:02:22.576Z,25.98
2018-09-02T13:03:22.525Z,25.97
2018-09-02T13:04:22.688Z,25.97
2018-09-02T13:05:22.589Z,25.98
2018-09-02T13:06:22.626Z,25.93
2018-09-02T13:07:22.718Z,26.03
2018-09-02T13:08:22.816Z,26.03
2018-09-02T13:09:22.871Z,26.03
2018-09-02T13:10:22.778Z,26.01