createdAt,value
2023-03-17T00:00:58.000Z,4.2
2023-03-17T00:02:14.000Z,4.3
2023-03-17T00:03:30.000Z,4.3
2023-03-17T00:04:46.000Z,4.3
2023-03-17T00:06:02.000Z,4.2
2023-03-17T00:07:19.000Z,4.2
2023-03-17T00:08:35.000Z,4.2
2023-03-17T00:09:51.000Z,4.2
2023-03-17T00:11:07.000Z,4.1
2023-03-17T00:12:23.000Z,4.1
2023-03-17T00:13:39.000Z,4.2
2023-03-17T00:14:54.000Z,4.2
2023-03-17T00:16:10.000Z,4.1
2023-03-17T00:17:27.000Z,4.1
2023-03-17T00:18:43.000Z,4.2
2023-03-17T00:19:59.000Z,4.2
2023-03-17T00:21:15.000Z,4.1
2023-03-17T00:22:31.000Z,4.1
2023-03-17T00:23:46.000Z,4.1
2023-03-17T00:25:01.000Z,4.1
2023-03-17T00:26:17.000Z,4.1
2023-03-17T00:27:32.000Z,4.1
2023-03-17T00:28:48.000Z,4.1
2023-03-17T00:30:04.000Z,4.1
2023-03-17T00:31:20.000Z,4.1
2023-03-17T00:32:36.000Z,4.1
2023-03-17T00:33:52.000Z,4.1
2023-03-17T00:35:09.000Z,4.1
2023-03-17T00:36:25.000Z,4.1
2023-03-17T00:37:41.000Z,4
2023-03-17T00:38:57.000Z,4
2023-03-17T00:40:13.000Z,4
2023-03-17T00:41:29.000Z,4
2023-03-17T00:42:45.000Z,3.9
2023-03-17T00:44:00.000Z,3.9
2023-03-17T00:45:17.000Z,3.9
2023-03-17T00:46:33.000Z,3.9
2023-03-17T00:47:49.000Z,3.9
2023-03-17T00:49:05.000Z,3.9
2023-03-17T00:50:21.000Z,3.9
2023-03-17T00:51:37.000Z,3.9
2023-03-17T00:52:52.000Z,3.8
2023-03-17T00:54:08.000Z,3.8
2023-03-17T00:55:24.000Z,3.8
2023-03-17T00:56:39.000Z,3.7
2023-03-17T00:57:54.000Z,3.7
2023-03-17T00:59:10.000Z,3.7
2023-03-17T01:00:26.000Z,3.7
2023-03-17T01:01:42.000Z,3.7
2023-03-17T01:02:59.000Z,3.7
2023-03-17T01:04:14.000Z,3.7
2023-03-17T01:05:30.000Z,3.8
2023-03-17T01:06:47.000Z,3.8
2023-03-17T01:08:03.000Z,3.8
2023-03-17T01:09:19.000Z,3.8
2023-03-17T01:10:35.000Z,3.8
2023-03-17T01:11:51.000Z,3.8
2023-03-17T01:13:08.000Z,3.8
2023-03-17T01:14:23.000Z,3.9
2023-03-17T01:15:39.000Z,3.9
2023-03-17T01:16:55.000Z,3.9
2023-03-17T01:18:11.654Z,3.8
2023-03-17T01:19:27.000Z,3.7
2023-03-17T01:20:43.000Z,3.7
2023-03-17T01:22:00.000Z,3.7
2023-03-17T01:23:15.000Z,3.7
2023-03-17T01:24:30.000Z,3.6
2023-03-17T01:25:46.000Z,3.5
2023-03-17T01:27:01.000Z,3.5
2023-03-17T01:28:16.000Z,3.5
2023-03-17T01:29:32.000Z,3.4
2023-03-17T01:30:49.000Z,3.3
2023-03-17T01:32:05.000Z,3.2
2023-03-17T01:33:21.000Z,3.1
2023-03-17T01:34:37.000Z,3
2023-03-17T01:35:53.000Z,3
2023-03-17T01:37:09.000Z,3
2023-03-17T01:38:25.000Z,3
2023-03-17T01:39:41.000Z,2.9
2023-03-17T01:40:58.000Z,2.9
2023-03-17T01:42:14.000Z,2.8
2023-03-17T01:43:30.000Z,2.8
2023-03-17T01:44:45.000Z,2.8
2023-03-17T01:46:01.000Z,2.9
2023-03-17T01:47:17.000Z,2.9
2023-03-17T01:48:33.000Z,3
2023-03-17T01:49:50.000Z,3.1
2023-03-17T01:51:06.000Z,3.1
2023-03-17T01:52:22.000Z,3.2
2023-03-17T01:53:37.000Z,3.2
2023-03-17T01:54:52.000Z,3.3
2023-03-17T01:56:07.000Z,3.3
2023-03-17T01:57:22.000Z,3.3
2023-03-17T01:58:38.000Z,3.4
2023-03-17T01:59:54.000Z,3.4
2023-03-17T02:01:10.000Z,3.5
2023-03-17T02:02:26.000Z,3.5
2023-03-17T02:03:42.000Z,3.5
2023-03-17T02:04:58.000Z,3.6
2023-03-17T02:06:14.000Z,3.6
2023-03-17T02:07:31.000Z,3.6
2023-03-17T02:08:47.000Z,3.6
2023-03-17T02:10:03.000Z,3.6
2023-03-17T02:11:19.000Z,3.6
2023-03-17T02:12:35.000Z,3.5
2023-03-17T02:13:51.000Z,3.5
2023-03-17T02:15:06.000Z,3.5
2023-03-17T02:16:22.000Z,3.4
2023-03-17T02:17:39.000Z,3.4
2023-03-17T02:18:55.000Z,3.4
2023-03-17T02:20:11.000Z,3.4
2023-03-17T02:21:27.000Z,3.4
2023-03-17T02:22:43.000Z,3.5
2023-03-17T02:23:59.000Z,3.5
2023-03-17T02:25:15.000Z,3.5
2023-03-17T02:26:32.000Z,3.5
2023-03-17T02:27:47.000Z,3.5
2023-03-17T02:29:02.000Z,3.5
2023-03-17T02:30:17.000Z,3.5
2023-03-17T02:31:32.000Z,3.6
2023-03-17T02:32:48.000Z,3.5
2023-03-17T02:34:04.000Z,3.5
2023-03-17T02:35:21.000Z,3.5
2023-03-17T02:36:37.000Z,3.4
2023-03-17T02:37:53.000Z,3.4
2023-03-17T02:39:09.000Z,3.4
2023-03-17T02:40:25.000Z,3.4
2023-03-17T02:41:41.000Z,3.4
2023-03-17T02:42:57.000Z,3.4
2023-03-17T02:44:13.000Z,3.3
2023-03-17T02:45:30.000Z,3.3
2023-03-17T02:46:46.000Z,3.3
2023-03-17T02:48:01.000Z,3.4
2023-03-17T02:49:17.000Z,3.4
2023-03-17T02:50:33.000Z,3.4
2023-03-17T02:51:49.000Z,3.4
2023-03-17T02:53:05.000Z,3.4
2023-03-17T02:54:22.000Z,3.4
2023-03-17T02:55:38.000Z,3.5
2023-03-17T02:56:53.000Z,3.5
2023-03-17T02:58:08.000Z,3.5
2023-03-17T02:59:23.000Z,3.5
2023-03-17T03:00:38.000Z,3.5
2023-03-17T03:01:54.000Z,3.5
2023-03-17T03:03:11.000Z,3.5
2023-03-17T03:04:27.000Z,3.5
2023-03-17T03:05:43.000Z,3.5
2023-03-17T03:06:59.000Z,3.4
2023-03-17T03:08:15.000Z,3.5
2023-03-17T03:09:31.000Z,3.5
2023-03-17T03:10:47.000Z,3.5
2023-03-17T03:12:03.000Z,3.5
2023-03-17T03:13:20.000Z,3.5
2023-03-17T03:14:36.000Z,3.5
2023-03-17T03:15:52.000Z,3.5
2023-03-17T03:17:07.000Z,3.5
2023-03-17T03:18:23.000Z,3.6
2023-03-17T03:19:39.000Z,3.6
2023-03-17T03:20:55.000Z,3.6
2023-03-17T03:22:12.000Z,3.6
2023-03-17T03:23:28.000Z,3.6
2023-03-17T03:24:44.000Z,3.7
2023-03-17T03:25:59.000Z,3.7
2023-03-17T03:27:14.000Z,3.7
2023-03-17T03:28:29.000Z,3.7
2023-03-17T03:29:44.000Z,3.7
2023-03-17T03:31:01.000Z,3.7
2023-03-17T03:32:17.000Z,3.6
2023-03-17T03:33:33.000Z,3.6
2023-03-17T03:34:49.000Z,3.5
2023-03-17T03:36:05.000Z,3.5
2023-03-17T03:37:21.000Z,3.5
2023-03-17T03:38:37.000Z,3.5
2023-03-17T03:39:54.000Z,3.5
2023-03-17T03:41:10.000Z,3.5
2023-03-17T03:42:26.000Z,3.5
2023-03-17T03:43:42.000Z,3.5
2023-03-17T03:44:58.000Z,3.5
2023-03-17T03:46:13.000Z,3.4
2023-03-17T03:47:29.000Z,3.3
2023-03-17T03:48:45.000Z,3.2
2023-03-17T03:50:02.000Z,3.2
2023-03-17T03:51:18.000Z,3.2
2023-03-17T03:52:34.000Z,3.2
2023-03-17T03:53:50.000Z,3.2
2023-03-17T03:55:05.000Z,3.3
2023-03-17T03:56:20.000Z,3.3
2023-03-17T03:57:36.000Z,3.3
2023-03-17T03:58:52.000Z,3.2
2023-03-17T04:00:07.000Z,3.2
2023-03-17T04:01:23.000Z,3.2
2023-03-17T04:02:39.000Z,3.1
2023-03-17T04:03:55.000Z,3.1
2023-03-17T04:05:11.000Z,3.1
2023-03-17T04:06:27.000Z,3.1
2023-03-17T04:07:44.000Z,3.1
2023-03-17T04:09:00.000Z,3
2023-03-17T04:10:16.000Z,3
2023-03-17T04:11:32.000Z,2.9
2023-03-17T04:12:48.000Z,2.9
2023-03-17T04:14:04.000Z,2.9
2023-03-17T04:15:20.000Z,2.9
2023-03-17T04:16:35.000Z,2.8
2023-03-17T04:17:52.000Z,2.8
2023-03-17T04:19:08.000Z,2.7
2023-03-17T04:20:24.000Z,2.7
2023-03-17T04:21:40.000Z,2.7
2023-03-17T04:22:56.000Z,2.7
2023-03-17T04:24:12.000Z,2.7
2023-03-17T04:25:27.000Z,2.7
2023-03-17T04:26:43.000Z,2.8
2023-03-17T04:27:58.000Z,2.8
2023-03-17T04:29:13.000Z,2.8
2023-03-17T04:30:29.000Z,2.8
2023-03-17T04:31:45.000Z,2.8
2023-03-17T04:33:01.000Z,2.9
2023-03-17T04:34:17.000Z,2.9
2023-03-17T04:35:34.000Z,2.9
2023-03-17T04:36:50.000Z,2.9
2023-03-17T04:38:06.000Z,2.9
2023-03-17T04:39:22.000Z,2.9
2023-03-17T04:40:38.000Z,2.9
2023-03-17T04:41:54.000Z,2.9
2023-03-17T04:43:10.000Z,2.8
2023-03-17T04:44:26.000Z,2.8
2023-03-17T04:45:42.000Z,2.8
2023-03-17T04:46:58.000Z,2.8
2023-03-17T04:48:14.000Z,2.9
2023-03-17T04:49:30.000Z,2.8
2023-03-17T04:50:46.000Z,2.8
2023-03-17T04:52:02.000Z,2.8
2023-03-17T04:53:18.000Z,2.8
2023-03-17T04:54:34.000Z,2.7
2023-03-17T04:55:49.000Z,2.6
2023-03-17T04:57:04.000Z,2.5
2023-03-17T04:58:19.000Z,2.5
2023-03-17T04:59:35.000Z,2.5
2023-03-17T05:00:51.000Z,2.5
2023-03-17T05:02:07.000Z,2.5
2023-03-17T05:03:24.000Z,2.6
2023-03-17T05:04:40.000Z,2.6
2023-03-17T05:05:56.000Z,2.6
2023-03-17T05:07:12.000Z,2.6
2023-03-17T05:08:28.000Z,2.7
2023-03-17T05:09:44.000Z,2.7
2023-03-17T05:11:00.000Z,2.8
2023-03-17T05:12:16.000Z,2.8
2023-03-17T05:13:33.000Z,2.8
2023-03-17T05:14:48.000Z,2.9
2023-03-17T05:16:04.000Z,2.9
2023-03-17T05:17:20.000Z,2.9
2023-03-17T05:18:36.000Z,3
2023-03-17T05:19:52.000Z,3
2023-03-17T05:21:08.000Z,3
2023-03-17T05:22:25.000Z,3
2023-03-17T05:23:40.000Z,3
2023-03-17T05:24:55.000Z,3.1
2023-03-17T05:26:11.000Z,3
2023-03-17T05:27:26.000Z,3
2023-03-17T05:28:41.000Z,3
2023-03-17T05:29:57.000Z,2.9
2023-03-17T05:31:14.000Z,2.9
2023-03-17T05:32:30.000Z,2.8
2023-03-17T05:33:46.000Z,2.8
2023-03-17T05:35:02.000Z,2.8
2023-03-17T05:36:18.000Z,2.7
2023-03-17T05:37:34.000Z,2.7
2023-03-17T05:38:50.000Z,2.7
2023-03-17T05:40:07.000Z,2.7
2023-03-17T05:41:23.000Z,2.7
2023-03-17T05:42:39.000Z,2.7
2023-03-17T05:43:55.000Z,2.7
2023-03-17T05:45:10.000Z,2.7
2023-03-17T05:46:26.000Z,2.6
2023-03-17T05:47:42.000Z,2.6
2023-03-17T05:48:58.000Z,2.7
2023-03-17T05:50:15.000Z,2.7
2023-03-17T05:51:31.000Z,2.8
2023-03-17T05:52:47.000Z,2.8
2023-03-17T05:54:02.000Z,2.8
2023-03-17T05:55:17.000Z,2.8
2023-03-17T05:56:33.000Z,2.8
2023-03-17T05:57:48.000Z,2.9
2023-03-17T05:59:03.000Z,2.9
2023-03-17T06:00:20.000Z,2.9
2023-03-17T06:01:36.000Z,2.9
2023-03-17T06:02:52.000Z,2.9
2023-03-17T06:04:08.000Z,3
2023-03-17T06:05:24.000Z,3
2023-03-17T06:06:40.000Z,3
2023-03-17T06:07:57.000Z,3.1
2023-03-17T06:09:13.000Z,3
2023-03-17T06:10:28.000Z,3
2023-03-17T06:11:44.000Z,3.1
2023-03-17T06:13:00.000Z,3.1
2023-03-17T06:14:16.000Z,3.1
2023-03-17T06:15:32.000Z,3.1
2023-03-17T06:16:48.000Z,3.1
2023-03-17T06:18:05.000Z,3.2
2023-03-17T06:19:21.000Z,3.2
2023-03-17T06:20:37.000Z,3.2
2023-03-17T06:21:53.000Z,3.2
2023-03-17T06:23:09.000Z,3.2
2023-03-17T06:24:24.000Z,3.2
2023-03-17T06:25:39.000Z,3.3
2023-03-17T06:26:56.000Z,3.4
2023-03-17T06:28:11.000Z,3.4
2023-03-17T06:29:26.000Z,3.5
2023-03-17T06:30:42.000Z,3.7
2023-03-17T06:31:58.000Z,3.9
2023-03-17T06:33:14.000Z,4
2023-03-17T06:34:30.000Z,4.2
2023-03-17T06:35:47.000Z,4.2
2023-03-17T06:37:03.000Z,4.2
2023-03-17T06:38:19.000Z,4.3
2023-03-17T06:39:35.000Z,4.4
2023-03-17T06:40:51.000Z,4.5
2023-03-17T06:42:07.000Z,4.9
2023-03-17T06:43:23.000Z,5.3
2023-03-17T06:44:39.000Z,5.5
2023-03-17T06:45:55.000Z,5.4
2023-03-17T06:47:11.000Z,5.1
2023-03-17T06:48:27.000Z,5
2023-03-17T06:49:43.000Z,4.9
2023-03-17T06:50:59.000Z,5
2023-03-17T06:52:15.000Z,5.1
2023-03-17T06:53:31.000Z,5.2
2023-03-17T06:54:47.000Z,5.2
2023-03-17T06:56:02.000Z,5.3
2023-03-17T06:57:18.000Z,5.4
2023-03-17T06:58:34.000Z,5.5
2023-03-17T06:59:50.000Z,5.6
2023-03-17T07:01:05.000Z,5.7
2023-03-17T07:02:20.000Z,5.8
2023-03-17T07:03:37.000Z,5.9
2023-03-17T07:04:53.000Z,6
2023-03-17T07:06:09.000Z,6.1
2023-03-17T07:07:25.000Z,6.2
2023-03-17T07:08:41.000Z,6.2
2023-03-17T07:09:57.000Z,6.2
2023-03-17T07:11:13.000Z,6.3
2023-03-17T07:12:29.000Z,6.4
2023-03-17T07:13:46.000Z,6.5
2023-03-17T07:15:02.000Z,6.5
2023-03-17T07:16:18.000Z,6.5
2023-03-17T07:17:34.000Z,6.4
2023-03-17T07:18:49.000Z,6.3
2023-03-17T07:20:05.000Z,6.2
2023-03-17T07:21:21.000Z,6.2
2023-03-17T07:22:38.000Z,6.2
2023-03-17T07:23:54.000Z,6.1
2023-03-17T07:25:10.000Z,6.2
2023-03-17T07:26:26.000Z,6.2
2023-03-17T07:27:42.000Z,6.3
2023-03-17T07:28:57.000Z,6.4
2023-03-17T07:30:12.000Z,6.6
2023-03-17T07:31:28.000Z,6.7
2023-03-17T07:32:43.000Z,6.8
2023-03-17T07:33:59.000Z,6.9
2023-03-17T07:35:15.000Z,7.1
2023-03-17T07:36:31.000Z,7.2
2023-03-17T07:37:47.000Z,7.3
2023-03-17T07:39:03.000Z,7.2
2023-03-17T07:40:19.000Z,7.2
2023-03-17T07:41:36.000Z,7.2
2023-03-17T07:42:52.000Z,7.4
2023-03-17T07:44:08.000Z,7.4
2023-03-17T07:45:24.000Z,7.6
2023-03-17T07:46:40.000Z,7.8
2023-03-17T07:47:56.000Z,8
2023-03-17T07:49:11.000Z,8.2
2023-03-17T07:50:28.000Z,8.3
2023-03-17T07:51:44.000Z,8.2
2023-03-17T07:53:00.000Z,8
2023-03-17T07:54:16.000Z,8.1
2023-03-17T07:55:32.000Z,8.3
2023-03-17T07:56:48.000Z,8.5
2023-03-17T07:58:03.000Z,8.7
2023-03-17T07:59:19.000Z,8.8
2023-03-17T08:00:34.000Z,8.8
2023-03-17T08:03:05.000Z,8.9
2023-03-17T08:04:21.000Z,8.9
2023-03-17T08:05:37.000Z,8.9
2023-03-17T08:06:53.000Z,9
2023-03-17T08:08:10.000Z,9
2023-03-17T08:09:26.000Z,9.1
2023-03-17T08:10:42.000Z,9.3
2023-03-17T08:11:58.000Z,9.5
2023-03-17T08:13:14.000Z,9.8
2023-03-17T08:14:30.000Z,10.2
2023-03-17T08:15:46.000Z,10.5
2023-03-17T08:17:02.000Z,10.6
2023-03-17T08:18:18.000Z,10.7
2023-03-17T08:19:34.000Z,10.8
2023-03-17T08:20:50.000Z,10.7
2023-03-17T08:22:06.000Z,10.7
2023-03-17T08:23:22.000Z,10.8
2023-03-17T08:24:38.000Z,10.8
2023-03-17T08:25:54.000Z,10.9
2023-03-17T08:27:11.000Z,10.9
2023-03-17T08:28:26.000Z,10.9
2023-03-17T08:29:41.000Z,11
2023-03-17T08:30:56.000Z,11.2
2023-03-17T08:32:11.000Z,11.3
2023-03-17T08:33:27.000Z,11.3
2023-03-17T08:34:43.000Z,11.3
2023-03-17T08:36:00.000Z,11.4
2023-03-17T08:37:16.000Z,11.4
2023-03-17T08:38:32.000Z,11.4
2023-03-17T08:39:48.000Z,11.5
2023-03-17T08:41:04.000Z,11.6
2023-03-17T08:42:20.000Z,11.7
2023-03-17T08:43:36.000Z,12
2023-03-17T08:44:52.000Z,12.2
2023-03-17T08:46:09.000Z,12.3
2023-03-17T08:47:25.000Z,12.4
2023-03-17T08:48:40.000Z,12.3
2023-03-17T08:49:56.000Z,12.2
2023-03-17T08:51:12.000Z,12.1
2023-03-17T08:52:28.000Z,12.1
2023-03-17T08:53:44.000Z,12.3
2023-03-17T08:55:01.000Z,12.4
2023-03-17T08:56:17.000Z,12.5
2023-03-17T08:57:32.000Z,12.6
2023-03-17T08:58:47.000Z,12.7
2023-03-17T09:00:03.000Z,12.8
2023-03-17T09:01:19.000Z,13
2023-03-17T09:03:51.000Z,13.4
2023-03-17T09:05:08.000Z,13.4
2023-03-17T09:06:24.000Z,13.4
2023-03-17T09:07:40.000Z,13.5
2023-03-17T09:08:56.000Z,13.8
2023-03-17T09:10:12.000Z,13.9
2023-03-17T09:11:28.000Z,14.2
2023-03-17T09:12:44.000Z,14.3
2023-03-17T09:14:01.000Z,14.6
2023-03-17T09:15:16.000Z,14.6
2023-03-17T09:16:32.000Z,14.8
2023-03-17T09:17:48.000Z,15
2023-03-17T09:19:04.000Z,15.2
2023-03-17T09:20:20.000Z,15.3
2023-03-17T09:21:36.000Z,15.3
2023-03-17T09:22:52.000Z,15.4
2023-03-17T09:24:09.000Z,15.5
2023-03-17T09:25:24.000Z,15.7
2023-03-17T09:26:39.000Z,15.9
2023-03-17T09:27:54.000Z,16.1
2023-03-17T09:29:09.000Z,16.2
2023-03-17T09:30:25.000Z,16.4
2023-03-17T09:31:41.000Z,16.4
2023-03-17T09:32:57.000Z,16.3
2023-03-17T09:34:12.000Z,16.5
2023-03-17T09:35:28.000Z,16.8
2023-03-17T09:36:44.000Z,17.1
2023-03-17T09:38:00.000Z,17.2
2023-03-17T09:39:16.000Z,17.2
2023-03-17T09:40:32.000Z,17.4
2023-03-17T09:41:49.000Z,17.4
2023-03-17T09:43:05.000Z,17.4
2023-03-17T09:44:21.000Z,17.3
2023-03-17T09:45:37.000Z,17.4
2023-03-17T09:46:53.000Z,17.3
2023-03-17T09:48:09.000Z,17.4
2023-03-17T09:49:25.000Z,17.5
2023-03-17T09:50:41.000Z,17.6
2023-03-17T09:51:57.000Z,17.7
2023-03-17T09:53:13.000Z,17.7
2023-03-17T09:54:29.000Z,17.5
2023-03-17T09:55:45.000Z,17.4
2023-03-17T09:57:01.000Z,17.3
2023-03-17T09:58:17.000Z,17.2
2023-03-17T09:59:32.000Z,17.2
2023-03-17T10:00:48.000Z,17.3
2023-03-17T10:02:03.000Z,17.3
2023-03-17T10:03:18.000Z,17.1
2023-03-17T10:04:34.000Z,17.2
2023-03-17T10:05:50.000Z,17.2
2023-03-17T10:07:06.000Z,17.4
2023-03-17T10:08:22.000Z,17.4
2023-03-17T10:09:39.000Z,17.3
2023-03-17T10:10:55.000Z,17.3
2023-03-17T10:12:11.000Z,17.1
2023-03-17T10:13:27.000Z,17.1
2023-03-17T10:14:43.000Z,17.1
2023-03-17T10:15:59.000Z,17.1
2023-03-17T10:17:15.000Z,17.1
2023-03-17T10:18:31.000Z,17.2
2023-03-17T10:19:47.000Z,17.2
2023-03-17T10:21:03.000Z,17.3
2023-03-17T10:22:19.000Z,17.4
2023-03-17T10:23:35.000Z,17.5
2023-03-17T10:24:50.000Z,17.7
2023-03-17T10:27:22.000Z,18
2023-03-17T10:28:39.000Z,18.3
2023-03-17T10:29:54.000Z,18.4
2023-03-17T10:31:09.000Z,18.5
2023-03-17T10:32:25.000Z,18.5
2023-03-17T10:33:41.000Z,18.4
2023-03-17T10:34:57.000Z,18.4
2023-03-17T10:36:12.000Z,18.5
2023-03-17T10:37:28.000Z,18.5
2023-03-17T10:38:44.000Z,18.5
2023-03-17T10:40:00.000Z,18.6
2023-03-17T10:41:16.000Z,18.6
2023-03-17T10:42:32.000Z,18.5
2023-03-17T10:43:48.000Z,18.4
2023-03-17T10:45:04.000Z,18.4
2023-03-17T10:46:21.000Z,18.5
2023-03-17T10:47:37.000Z,18.5
2023-03-17T10:50:09.000Z,18.7
2023-03-17T10:51:25.000Z,18.7
2023-03-17T10:52:41.000Z,18.8
2023-03-17T10:53:56.000Z,18.6
2023-03-17T10:55:12.000Z,18.6
2023-03-17T10:56:29.000Z,18.6
2023-03-17T10:57:45.000Z,18.6
2023-03-17T10:59:01.000Z,18.6
2023-03-17T11:00:17.000Z,18.6
2023-03-17T11:01:33.000Z,18.5
2023-03-17T11:02:49.000Z,18.5
2023-03-17T11:04:05.000Z,18.4
2023-03-17T11:05:21.000Z,18.4
2023-03-17T11:06:36.000Z,18.4
2023-03-17T11:07:52.000Z,18.3
2023-03-17T11:09:08.000Z,18.3
2023-03-17T11:10:24.000Z,18.3
2023-03-17T11:11:40.000Z,18.3
2023-03-17T11:12:56.000Z,18.4
2023-03-17T11:14:12.000Z,18.2
2023-03-17T11:15:29.000Z,18.2
2023-03-17T11:16:45.000Z,18.1
2023-03-17T11:18:01.000Z,18.1
2023-03-17T11:19:17.000Z,18.1
2023-03-17T11:20:33.000Z,17.9
2023-03-17T11:21:49.000Z,17.9
2023-03-17T11:23:04.000Z,17.7
2023-03-17T11:24:21.000Z,17.6
2023-03-17T11:25:37.000Z,17.6
2023-03-17T11:26:53.000Z,17.5
2023-03-17T11:28:09.000Z,17.4
2023-03-17T11:29:25.000Z,17.4
2023-03-17T11:30:41.000Z,17.3
2023-03-17T11:31:56.000Z,17.2
2023-03-17T11:33:12.000Z,17.3
2023-03-17T11:34:27.000Z,17.2
2023-03-17T11:35:42.000Z,17.2
2023-03-17T11:36:58.000Z,17.2
2023-03-17T11:38:14.000Z,17.2
2023-03-17T11:39:29.000Z,17.2
2023-03-17T11:40:44.000Z,17.2
2023-03-17T11:42:01.000Z,17.3
2023-03-17T11:43:17.000Z,17.2
2023-03-17T11:44:33.000Z,17.2
2023-03-17T11:45:49.000Z,17.2
2023-03-17T11:47:05.000Z,17.2
2023-03-17T11:48:21.000Z,17.2
2023-03-17T11:50:53.000Z,17.2
2023-03-17T11:52:10.000Z,17.1
2023-03-17T11:53:26.000Z,17.1
2023-03-17T11:54:42.000Z,17.1
2023-03-17T11:55:58.000Z,17.1
2023-03-17T11:57:13.000Z,17.1
2023-03-17T11:58:29.000Z,17.1
2023-03-17T11:59:45.000Z,17.1
2023-03-17T12:01:02.000Z,17.2
2023-03-17T12:02:18.000Z,17.3
2023-03-17T12:03:34.000Z,17.4
2023-03-17T12:04:50.000Z,17.4
2023-03-17T12:06:06.000Z,17.4
2023-03-17T12:07:21.000Z,17.3
2023-03-17T12:08:36.000Z,17.3
2023-03-17T12:09:52.000Z,17.3
2023-03-17T12:11:07.000Z,17.4
2023-03-17T12:12:23.000Z,17.3
2023-03-17T12:13:39.000Z,17.4
2023-03-17T12:14:55.000Z,17.4
2023-03-17T12:16:11.000Z,17.4
2023-03-17T12:17:27.000Z,17.4
2023-03-17T12:18:43.000Z,17.4
2023-03-17T12:20:00.000Z,17.4
2023-03-17T12:21:16.000Z,17.4
2023-03-17T12:22:32.000Z,17.4
2023-03-17T12:23:48.000Z,17.4
2023-03-17T12:25:04.000Z,17.3
2023-03-17T12:26:20.000Z,17.3
2023-03-17T12:27:35.000Z,17.3
2023-03-17T12:28:52.000Z,17.3
2023-03-17T12:30:08.000Z,17.4
2023-03-17T12:31:24.000Z,17.4
2023-03-17T12:32:40.000Z,17.4
2023-03-17T12:33:56.000Z,17.4
2023-03-17T12:35:12.000Z,17.4
2023-03-17T12:36:27.000Z,17.4
2023-03-17T12:37:42.000Z,17.4
2023-03-17T12:38:59.000Z,17.4
2023-03-17T12:40:15.000Z,17.4
2023-03-17T12:41:30.000Z,17.4
2023-03-17T12:42:45.000Z,17.4
2023-03-17T12:44:01.000Z,17.5
2023-03-17T12:45:17.000Z,17.6
2023-03-17T12:46:33.000Z,17.6
2023-03-17T12:47:50.000Z,17.6
2023-03-17T12:49:06.000Z,17.7
2023-03-17T12:50:22.000Z,17.7
2023-03-17T12:51:38.000Z,17.8
2023-03-17T12:52:54.000Z,17.8
2023-03-17T12:54:10.000Z,17.8
2023-03-17T12:55:26.000Z,17.8
2023-03-17T12:56:43.000Z,17.8
2023-03-17T12:57:59.000Z,17.9
2023-03-17T12:59:14.000Z,17.9
2023-03-17T13:00:30.000Z,17.9
2023-03-17T13:01:46.000Z,17.9
2023-03-17T13:03:02.000Z,17.9
2023-03-17T13:04:18.000Z,17.8
2023-03-17T13:05:34.000Z,17.8
2023-03-17T13:06:51.000Z,17.8
2023-03-17T13:08:06.000Z,17.8
2023-03-17T13:09:21.000Z,17.8
2023-03-17T13:10:36.000Z,17.8
2023-03-17T13:11:51.000Z,17.7
2023-03-17T13:13:07.000Z,17.7
2023-03-17T13:14:23.000Z,17.8
2023-03-17T13:15:40.000Z,17.9
2023-03-17T13:16:56.000Z,17.9
2023-03-17T13:18:12.000Z,17.8
2023-03-17T13:19:28.000Z,17.7
2023-03-17T13:20:44.000Z,17.7
2023-03-17T13:22:00.000Z,17.6
2023-03-17T13:23:16.000Z,17.6
2023-03-17T13:24:33.000Z,17.6
2023-03-17T13:25:49.000Z,17.5
2023-03-17T13:27:05.000Z,17.5
2023-03-17T13:28:20.000Z,17.4
2023-03-17T13:29:36.000Z,17.4
2023-03-17T13:30:52.000Z,17.3
2023-03-17T13:32:08.000Z,17.3
2023-03-17T13:33:24.000Z,17.4
2023-03-17T13:34:41.000Z,17.3
2023-03-17T13:35:57.000Z,17.3
2023-03-17T13:37:12.000Z,17.3
2023-03-17T13:38:27.000Z,17.2
2023-03-17T13:39:43.000Z,17.2
2023-03-17T13:40:58.000Z,17.2
2023-03-17T13:42:13.000Z,17.2
2023-03-17T13:43:30.000Z,17.1
2023-03-17T13:44:46.000Z,17.1
2023-03-17T13:46:02.000Z,17
2023-03-17T13:47:18.000Z,17.1
2023-03-17T13:48:34.000Z,17.1
2023-03-17T13:49:50.000Z,17.1
2023-03-17T13:51:06.000Z,17.1
2023-03-17T13:52:23.000Z,17.1
2023-03-17T13:53:39.000Z,17.1
2023-03-17T13:54:55.000Z,17.2
2023-03-17T13:56:11.000Z,17.2
2023-03-17T13:57:27.000Z,17.2
2023-03-17T13:58:42.000Z,17.1
2023-03-17T13:59:58.000Z,17.2
2023-03-17T14:01:14.000Z,17.1
2023-03-17T14:02:31.000Z,17.1
2023-03-17T14:03:47.000Z,17.1
2023-03-17T14:05:03.000Z,17.1
2023-03-17T14:07:35.000Z,17.1
2023-03-17T14:08:50.000Z,17.1
2023-03-17T14:10:05.000Z,17.2
2023-03-17T14:11:21.000Z,17.1
2023-03-17T14:12:36.000Z,17.1
2023-03-17T14:15:08.000Z,17.2
2023-03-17T14:16:24.000Z,17.1
2023-03-17T14:17:40.000Z,17.1
2023-03-17T14:18:56.000Z,16.9
2023-03-17T14:20:13.000Z,16.9
2023-03-17T14:21:29.000Z,16.9
2023-03-17T14:22:45.000Z,16.8
2023-03-17T14:24:01.000Z,16.8
2023-03-17T14:25:17.000Z,16.7
2023-03-17T14:26:33.000Z,16.7
2023-03-17T14:27:49.000Z,16.6
2023-03-17T14:29:04.000Z,16.7
2023-03-17T14:30:21.000Z,16.6
2023-03-17T14:31:37.000Z,16.6
2023-03-17T14:32:53.000Z,16.5
2023-03-17T14:34:09.000Z,16.4
2023-03-17T14:35:25.000Z,16.4
2023-03-17T14:37:57.000Z,16.3
2023-03-17T14:39:13.000Z,16.2
2023-03-17T14:40:28.000Z,16.2
2023-03-17T14:41:43.000Z,16.1
2023-03-17T14:42:59.000Z,16.1
2023-03-17T14:44:14.000Z,16.1
2023-03-17T14:45:29.000Z,16
2023-03-17T14:46:45.000Z,16
2023-03-17T14:48:02.000Z,16
2023-03-17T14:49:18.000Z,15.9
2023-03-17T14:50:34.000Z,15.8
2023-03-17T14:51:50.000Z,15.8
2023-03-17T14:53:06.000Z,15.8
2023-03-17T14:54:22.000Z,15.9
2023-03-17T14:55:38.000Z,15.9
2023-03-17T14:56:54.000Z,15.8
2023-03-17T14:58:11.000Z,15.8
2023-03-17T14:59:27.000Z,15.8
2023-03-17T15:00:43.000Z,15.9
2023-03-17T15:01:58.000Z,15.9
2023-03-17T15:03:14.000Z,15.9
2023-03-17T15:04:30.000Z,16
2023-03-17T15:05:46.000Z,16
2023-03-17T15:07:03.000Z,16
2023-03-17T15:08:19.000Z,16
2023-03-17T15:09:35.000Z,16
2023-03-17T15:10:50.000Z,16
2023-03-17T15:12:05.000Z,16
2023-03-17T15:13:21.000Z,16
2023-03-17T15:15:53.000Z,16
2023-03-17T15:17:08.000Z,16
2023-03-17T15:18:23.000Z,15.9
2023-03-17T15:19:39.000Z,15.9
2023-03-17T15:20:55.000Z,15.9
2023-03-17T15:22:11.000Z,15.9
2023-03-17T15:23:27.000Z,15.9
2023-03-17T15:24:44.000Z,15.9
2023-03-17T15:26:00.000Z,15.9
2023-03-17T15:27:16.000Z,15.9
2023-03-17T15:28:32.000Z,15.8
2023-03-17T15:29:48.000Z,15.8
2023-03-17T15:31:04.000Z,15.7
2023-03-17T15:32:20.000Z,15.6
2023-03-17T15:33:36.000Z,15.5
2023-03-17T15:34:52.000Z,15.5
2023-03-17T15:36:08.000Z,15.5
2023-03-17T15:37:24.000Z,15.4
2023-03-17T15:38:40.000Z,15.4
2023-03-17T15:39:56.000Z,15.4
2023-03-17T15:41:12.000Z,15.3
2023-03-17T15:42:28.000Z,15.3
2023-03-17T15:43:45.000Z,15.3
2023-03-17T15:45:00.000Z,15.3
2023-03-17T15:46:16.000Z,15.2
2023-03-17T15:47:31.000Z,15.2
2023-03-17T15:48:46.000Z,15.2
2023-03-17T15:50:02.000Z,15.2
2023-03-17T15:51:18.000Z,15.2
2023-03-17T15:52:35.000Z,15.2
2023-03-17T15:53:51.000Z,15.2
2023-03-17T15:55:07.000Z,15.2
2023-03-17T15:56:23.000Z,15.2
2023-03-17T15:57:39.000Z,15.2
2023-03-17T15:58:55.000Z,15.1
2023-03-17T16:00:11.000Z,15.1
2023-03-17T16:01:27.000Z,15.1
2023-03-17T16:02:44.000Z,15.1
2023-03-17T16:04:00.000Z,15.1
2023-03-17T16:05:15.000Z,15.1
2023-03-17T16:06:31.000Z,15
2023-03-17T16:07:47.000Z,15
2023-03-17T16:09:03.000Z,15
2023-03-17T16:10:19.000Z,15
2023-03-17T16:11:36.000Z,14.9
2023-03-17T16:12:52.000Z,14.8
2023-03-17T16:14:07.000Z,14.8
2023-03-17T16:15:22.000Z,14.8
2023-03-17T16:16:38.000Z,14.8
2023-03-17T16:17:53.000Z,14.8
2023-03-17T16:19:08.000Z,14.8
2023-03-17T16:20:25.000Z,14.7
2023-03-17T16:21:41.000Z,14.7
2023-03-17T16:22:57.000Z,14.7
2023-03-17T16:24:13.000Z,14.7
2023-03-17T16:25:29.000Z,14.6
2023-03-17T16:26:45.000Z,14.6
2023-03-17T16:28:01.000Z,14.4
2023-03-17T16:29:17.000Z,14.4
2023-03-17T16:30:34.000Z,14.3
2023-03-17T16:31:50.000Z,14.2
2023-03-17T16:33:06.000Z,14.2
2023-03-17T16:34:22.000Z,14.2
2023-03-17T16:35:37.000Z,14.1
2023-03-17T16:36:53.000Z,14.1
2023-03-17T16:38:09.000Z,14.1
2023-03-17T16:39:26.000Z,14.1
2023-03-17T16:40:42.000Z,14
2023-03-17T16:41:58.000Z,14
2023-03-17T16:43:14.000Z,14
2023-03-17T16:44:29.000Z,13.9
2023-03-17T16:45:44.000Z,13.9
2023-03-17T16:47:00.000Z,13.9
2023-03-17T16:48:16.000Z,13.9
2023-03-17T16:49:33.000Z,13.8
2023-03-17T16:50:49.000Z,13.8
2023-03-17T16:52:05.000Z,13.8
2023-03-17T16:53:21.000Z,13.7
2023-03-17T16:54:37.000Z,13.7
2023-03-17T16:55:53.000Z,13.7
2023-03-17T16:57:09.000Z,13.7
2023-03-17T16:58:26.000Z,13.6
2023-03-17T16:59:42.000Z,13.6
2023-03-17T17:00:58.000Z,13.6
2023-03-17T17:02:13.000Z,13.6
2023-03-17T17:03:29.000Z,13.6
2023-03-17T17:04:45.000Z,13.5
2023-03-17T17:06:01.000Z,13.5
2023-03-17T17:07:17.000Z,13.5
2023-03-17T17:08:34.000Z,13.4
2023-03-17T17:09:50.000Z,13.4
2023-03-17T17:11:05.000Z,13.4
2023-03-17T17:12:20.000Z,13.4
2023-03-17T17:13:35.000Z,13.3
2023-03-17T17:14:50.000Z,13.2
2023-03-17T17:16:06.000Z,13.2
2023-03-17T17:17:21.000Z,13.2
2023-03-17T17:18:37.000Z,13.2
2023-03-17T17:19:53.000Z,13.1
2023-03-17T17:21:09.000Z,13.1
2023-03-17T17:22:25.000Z,13
2023-03-17T17:23:41.000Z,13