createdAt,value
2022-12-07T00:01:44.852Z,99.9
2022-12-07T00:03:46.519Z,99.9
2022-12-07T00:05:48.029Z,99.9
2022-12-07T00:07:52.931Z,99.9
2022-12-07T00:09:54.535Z,99.9
2022-12-07T00:11:56.168Z,99.9
2022-12-07T00:13:57.774Z,99.9
2022-12-07T00:24:09.149Z,99.9
2022-12-07T00:26:10.766Z,99.9
2022-12-07T00:28:12.357Z,99.9
2022-12-07T00:30:13.988Z,99.9
2022-12-07T00:36:26.634Z,99.9
2022-12-07T00:38:23.691Z,99.9
2022-12-07T00:40:25.294Z,99.9
2022-12-07T00:41:27.728Z,99.9
2022-12-07T00:43:29.343Z,99.9
2022-12-07T00:45:31.000Z,99.9
2022-12-07T00:47:32.553Z,99.9
2022-12-07T00:51:39.024Z,99.9
2022-12-07T00:53:41.990Z,99.9
2022-12-07T00:55:42.251Z,99.9
2022-12-07T00:57:43.864Z,99.9
2022-12-07T00:59:45.443Z,99.9
2022-12-07T01:01:47.207Z,99.9
2022-12-07T01:03:51.916Z,99.9
2022-12-07T01:05:53.541Z,99.9
2022-12-07T01:07:55.176Z,99.9
2022-12-07T01:09:56.737Z,99.9
2022-12-07T01:13:59.971Z,99.9
2022-12-07T01:16:01.576Z,99.9
2022-12-07T01:18:06.407Z,99.9
2022-12-07T01:20:08.022Z,99.9
2022-12-07T01:22:09.617Z,99.9
2022-12-07T01:24:11.227Z,99.9
2022-12-07T01:26:12.825Z,99.9
2022-12-07T01:28:14.422Z,99.9
2022-12-07T01:30:16.025Z,99.9
2022-12-07T01:32:20.866Z,99.9
2022-12-07T01:34:22.488Z,99.9
2022-12-07T01:36:24.100Z,99.9
2022-12-07T01:37:26.701Z,99.9
2022-12-07T01:39:28.094Z,99.9
2022-12-07T01:41:29.679Z,99.9
2022-12-07T01:43:31.321Z,99.9
2022-12-07T01:45:36.155Z,99.9
2022-12-07T01:47:37.754Z,99.9
2022-12-07T01:49:39.351Z,99.9
2022-12-07T01:51:40.963Z,99.9
2022-12-07T01:53:42.567Z,99.9
2022-12-07T01:55:44.162Z,99.9
2022-12-07T01:57:45.742Z,99.9
2022-12-07T01:59:50.586Z,99.9
2022-12-07T02:03:53.788Z,99.9
2022-12-07T02:12:00.181Z,99.9
2022-12-07T02:14:05.044Z,99.9
2022-12-07T02:16:06.721Z,99.9
2022-12-07T02:20:09.874Z,99.9
2022-12-07T02:26:14.672Z,99.9
2022-12-07T02:28:19.499Z,99.9
2022-12-07T02:30:21.103Z,99.9
2022-12-07T02:32:22.751Z,99.9
2022-12-07T02:33:25.164Z,99.9
2022-12-07T02:35:26.779Z,99.9
2022-12-07T02:39:29.985Z,99.9
2022-12-07T02:41:34.830Z,99.9
2022-12-07T02:43:36.478Z,99.9
2022-12-07T02:45:38.085Z,99.9
2022-12-07T02:47:39.704Z,99.9
2022-12-07T02:49:41.306Z,99.9
2022-12-07T02:51:42.950Z,99.9
2022-12-07T02:53:44.554Z,99.9
2022-12-07T02:55:49.396Z,99.9
2022-12-07T02:57:51.021Z,99.9
2022-12-07T02:59:52.640Z,99.9
2022-12-07T03:01:54.344Z,99.9
2022-12-07T03:03:55.893Z,99.9
2022-12-07T03:05:57.507Z,99.9
2022-12-07T03:07:59.164Z,99.9
2022-12-07T03:10:04.246Z,99.9
2022-12-07T03:12:05.618Z,99.9
2022-12-07T03:14:07.241Z,99.9
2022-12-07T03:16:08.929Z,99.9
2022-12-07T03:18:10.495Z,99.9
2022-12-07T03:20:12.123Z,99.9
2022-12-07T03:22:13.753Z,99.9
2022-12-07T03:24:18.638Z,99.9
2022-12-07T03:28:21.872Z,99.9
2022-12-07T03:30:50.545Z,99.9
2022-12-07T03:32:52.108Z,99.9
2022-12-07T03:34:53.737Z,99.9
2022-12-07T03:41:01.883Z,99.9
2022-12-07T03:43:03.535Z,99.9
2022-12-07T03:45:05.191Z,99.9
2022-12-07T03:47:06.807Z,99.9
2022-12-07T03:49:08.430Z,99.9
2022-12-07T03:51:13.369Z,99.9
2022-12-07T04:01:21.515Z,99.9
2022-12-07T04:03:23.162Z,99.9
2022-12-07T04:07:29.591Z,99.9
2022-12-07T04:09:31.194Z,99.9
2022-12-07T04:11:32.850Z,99.9
2022-12-07T04:13:34.453Z,99.9
2022-12-07T04:15:36.165Z,99.9
2022-12-07T04:17:37.688Z,99.9
2022-12-07T04:19:42.559Z,99.9
2022-12-07T04:21:44.187Z,99.9
2022-12-07T04:23:45.798Z,99.9
2022-12-07T04:28:51.447Z,99.9
2022-12-07T04:30:53.086Z,99.9
2022-12-07T04:32:57.924Z,99.9
2022-12-07T04:34:59.541Z,99.9
2022-12-07T04:37:01.154Z,99.9
2022-12-07T04:39:02.791Z,99.9
2022-12-07T04:41:04.406Z,99.9
2022-12-07T04:47:13.992Z,99.9
2022-12-07T04:49:15.543Z,99.9
2022-12-07T04:51:17.139Z,99.9
2022-12-07T04:53:18.757Z,99.9
2022-12-07T04:55:20.339Z,99.9
2022-12-07T04:57:21.936Z,99.9
2022-12-07T04:59:23.539Z,99.9
2022-12-07T05:01:28.342Z,99.9
2022-12-07T05:03:29.951Z,99.9
2022-12-07T05:05:31.554Z,99.9
2022-12-07T05:07:33.150Z,99.9
2022-12-07T05:09:34.729Z,99.9
2022-12-07T05:11:36.359Z,99.9
2022-12-07T05:13:37.933Z,99.9
2022-12-07T05:15:42.756Z,99.9
2022-12-07T05:17:44.356Z,99.9
2022-12-07T05:19:45.955Z,99.9
2022-12-07T05:20:48.369Z,99.9
2022-12-07T05:22:49.936Z,99.9
2022-12-07T05:24:51.499Z,99.9
2022-12-07T05:26:53.104Z,99.9
2022-12-07T05:28:57.920Z,99.9
2022-12-07T05:33:01.107Z,99.9
2022-12-07T05:35:02.642Z,99.9
2022-12-07T05:37:04.259Z,99.9
2022-12-07T05:39:05.821Z,99.9
2022-12-07T05:41:07.401Z,99.9
2022-12-07T05:43:12.199Z,99.9
2022-12-07T05:47:15.397Z,99.9
2022-12-07T05:49:16.975Z,99.9
2022-12-07T05:51:18.574Z,99.9
2022-12-07T05:57:26.554Z,99.9
2022-12-07T06:03:31.315Z,99.9
2022-12-07T06:05:32.839Z,99.9
2022-12-07T06:07:34.510Z,99.9
2022-12-07T06:11:40.790Z,99.9
2022-12-07T06:13:47.004Z,99.9
2022-12-07T06:16:46.502Z,99.9
2022-12-07T06:18:47.941Z,99.9
2022-12-07T06:20:49.522Z,99.9
2022-12-07T06:22:51.075Z,99.9
2022-12-07T06:24:55.894Z,99.9
2022-12-07T06:26:57.478Z,99.9
2022-12-07T06:28:59.049Z,99.9
2022-12-07T06:31:00.594Z,99.9
2022-12-07T06:33:02.168Z,99.9
2022-12-07T06:35:03.740Z,99.9
2022-12-07T06:37:05.317Z,99.9
2022-12-07T06:39:10.190Z,99.9
2022-12-07T06:41:11.659Z,99.9
2022-12-07T06:43:13.217Z,99.9
2022-12-07T06:45:14.789Z,99.9
2022-12-07T06:47:40.566Z,99.9
2022-12-07T06:49:17.960Z,99.9
2022-12-07T06:51:19.503Z,99.9
2022-12-07T06:53:24.306Z,99.9
2022-12-07T06:55:25.858Z,99.9
2022-12-07T06:57:27.451Z,99.9
2022-12-07T06:59:29.018Z,99.9
2022-12-07T07:01:30.640Z,99.9
2022-12-07T07:03:32.106Z,99.9
2022-12-07T07:07:58.116Z,99.9
2022-12-07T07:09:40.070Z,99.9
2022-12-07T07:11:41.606Z,99.9
2022-12-07T07:14:10.172Z,99.9
2022-12-07T07:16:11.855Z,99.9
2022-12-07T07:18:13.341Z,99.9
2022-12-07T07:20:18.105Z,99.9
2022-12-07T07:22:19.655Z,99.9
2022-12-07T07:24:21.250Z,99.9
2022-12-07T07:26:23.240Z,99.9
2022-12-07T07:28:24.358Z,99.9
2022-12-07T07:30:25.952Z,99.9
2022-12-07T07:36:33.806Z,99.9
2022-12-07T07:38:35.374Z,99.9
2022-12-07T07:40:36.897Z,99.9
2022-12-07T07:46:41.657Z,99.9
2022-12-07T07:48:46.357Z,99.9
2022-12-07T07:50:47.936Z,99.9
2022-12-07T07:52:49.500Z,99.9
2022-12-07T07:54:51.086Z,99.9
2022-12-07T07:56:52.638Z,99.9
2022-12-07T07:58:54.191Z,99.9
2022-12-07T08:00:55.761Z,99.9
2022-12-07T08:03:00.574Z,99.9
2022-12-07T08:05:02.335Z,99.9
2022-12-07T08:07:03.740Z,99.9
2022-12-07T08:08:06.224Z,99.9
2022-12-07T08:10:07.725Z,99.9
2022-12-07T08:16:15.860Z,99.9
2022-12-07T08:18:17.296Z,99.9
2022-12-07T08:24:22.039Z,99.9
2022-12-07T08:26:23.601Z,99.9
2022-12-07T08:28:25.200Z,99.9
2022-12-07T08:30:30.011Z,99.9
2022-12-07T08:36:34.780Z,99.9
2022-12-07T08:38:36.352Z,99.9
2022-12-07T08:40:37.943Z,99.9
2022-12-07T08:42:39.564Z,99.9
2022-12-07T08:44:44.401Z,99.9
2022-12-07T08:46:46.039Z,99.9
2022-12-07T08:48:47.595Z,99.9
2022-12-07T08:50:49.762Z,99.9
2022-12-07T08:52:50.825Z,99.9
2022-12-07T08:54:52.432Z,99.9
2022-12-07T08:56:58.782Z,99.9
2022-12-07T08:58:58.880Z,99.9
2022-12-07T09:01:00.489Z,99.9
2022-12-07T09:03:02.137Z,99.9
2022-12-07T09:04:04.541Z,99.9
2022-12-07T09:06:06.255Z,99.9
2022-12-07T09:08:07.797Z,99.9
2022-12-07T09:10:09.403Z,99.9
2022-12-07T09:12:14.266Z,99.9
2022-12-07T09:14:15.884Z,99.9
2022-12-07T09:16:17.581Z,99.9
2022-12-07T09:18:19.118Z,99.9
2022-12-07T09:20:26.092Z,99.9
2022-12-07T09:22:22.374Z,99.9
2022-12-07T09:24:23.957Z,99.9
2022-12-07T09:26:28.800Z,99.9
2022-12-07T09:28:30.401Z,99.9
2022-12-07T09:30:31.999Z,99.9
2022-12-07T09:32:33.731Z,99.9
2022-12-07T09:34:35.369Z,99.9
2022-12-07T09:36:36.854Z,99.9
2022-12-07T09:38:38.469Z,99.9
2022-12-07T09:40:43.333Z,99.9
2022-12-07T09:42:45.047Z,99.9
2022-12-07T09:44:46.597Z,99.9
2022-12-07T09:46:48.248Z,99.9
2022-12-07T09:48:49.847Z,99.9
2022-12-07T09:50:51.492Z,99.9
2022-12-07T09:52:53.156Z,99.9
2022-12-07T09:54:58.054Z,99.9
2022-12-07T09:59:01.374Z,99.9
2022-12-07T10:00:03.859Z,99.9
2022-12-07T10:02:05.561Z,99.9
2022-12-07T10:04:07.188Z,99.9
2022-12-07T10:06:08.857Z,99.9
2022-12-07T10:08:13.833Z,99.9
2022-12-07T10:10:15.459Z,99.9
2022-12-07T10:12:17.174Z,99.9
2022-12-07T10:14:18.889Z,99.9
2022-12-07T10:16:20.609Z,99.9
2022-12-07T10:20:23.964Z,99.9
2022-12-07T10:24:30.597Z,99.9
2022-12-07T10:26:32.321Z,99.9
2022-12-07T10:28:37.625Z,99.9
2022-12-07T10:30:35.712Z,99.9
2022-12-07T10:32:37.467Z,99.9
2022-12-07T10:34:43.396Z,99.9
2022-12-07T10:36:45.593Z,99.9
2022-12-07T10:38:47.295Z,99.9
2022-12-07T10:40:49.019Z,99.9
2022-12-07T10:42:50.767Z,99.9
2022-12-07T10:44:52.548Z,99.9
2022-12-07T10:46:54.264Z,99.9
2022-12-07T10:48:55.943Z,99.9
2022-12-07T10:51:00.929Z,99.9
2022-12-07T10:53:02.641Z,99.9
2022-12-07T10:55:04.544Z,99.9
2022-12-07T10:57:33.022Z,99.9
2022-12-07T10:59:34.745Z,99.9
2022-12-07T11:01:36.624Z,99.9
2022-12-07T11:03:41.433Z,99.9
2022-12-07T11:05:43.158Z,99.9
2022-12-07T11:07:44.949Z,99.9
2022-12-07T11:10:07.916Z,99.9
2022-12-07T11:11:48.339Z,99.9
2022-12-07T11:13:50.105Z,99.9
2022-12-07T11:15:51.853Z,99.9
2022-12-07T11:17:56.756Z,99.9
2022-12-07T11:19:58.474Z,99.9
2022-12-07T11:22:00.219Z,99.9
2022-12-07T11:24:01.967Z,99.9
2022-12-07T11:26:03.708Z,99.9
2022-12-07T11:28:05.428Z,99.9
2022-12-07T11:30:07.164Z,99.9
2022-12-07T11:32:12.220Z,99.9
2022-12-07T11:34:13.888Z,99.9
2022-12-07T11:36:15.621Z,99.9
2022-12-07T11:38:18.921Z,99.9
2022-12-07T11:40:19.085Z,99.9
2022-12-07T11:44:27.161Z,99.9
2022-12-07T11:46:27.605Z,99.9
2022-12-07T11:48:29.279Z,99.9
2022-12-07T11:50:31.018Z,99.9
2022-12-07T11:51:33.843Z,99.9
2022-12-07T11:53:35.242Z,99.9
2022-12-07T11:55:36.942Z,99.9
2022-12-07T11:57:38.675Z,99.9
2022-12-07T11:59:43.644Z,99.9
2022-12-07T12:01:45.459Z,99.9
2022-12-07T12:03:52.757Z,99.9
2022-12-07T12:05:48.834Z,99.9
2022-12-07T12:09:53.625Z,99.9
2022-12-07T12:16:00.796Z,99.8
2022-12-07T12:18:02.514Z,99.8
2022-12-07T12:20:04.263Z,99.8
2022-12-07T12:22:06.029Z,99.8
2022-12-07T12:24:07.762Z,99.8
2022-12-07T12:26:09.669Z,99.9
2022-12-07T12:28:14.490Z,99.9
2022-12-07T12:30:16.262Z,99.9
2022-12-07T12:32:18.128Z,99.9
2022-12-07T12:40:24.979Z,99.9
2022-12-07T12:42:29.972Z,99.9
2022-12-07T12:44:31.733Z,99.9
2022-12-07T12:46:33.463Z,99.8
2022-12-07T12:47:35.971Z,99.4
2022-12-07T12:49:37.705Z,99.3
2022-12-07T12:51:39.466Z,99.1
2022-12-07T12:53:41.218Z,98.3
2022-12-07T12:55:46.187Z,92.1
2022-12-07T12:57:51.671Z,92.9
2022-12-07T13:01:51.475Z,94.2
2022-12-07T13:03:53.229Z,94.2
2022-12-07T13:05:54.965Z,94.5
2022-12-07T13:07:56.777Z,94.4
2022-12-07T13:10:01.749Z,95.3
2022-12-07T13:12:03.518Z,97.7
2022-12-07T13:14:05.258Z,98.1
2022-12-07T13:16:07.031Z,98.9
2022-12-07T13:20:15.915Z,99.6
2022-12-07T13:22:12.322Z,99.6
2022-12-07T13:24:17.298Z,99.9
2022-12-07T13:26:19.083Z,99.9
2022-12-07T13:28:20.810Z,99.9
2022-12-07T13:30:22.658Z,99.9
2022-12-07T13:32:24.349Z,99.9
2022-12-07T13:34:26.081Z,99.9
2022-12-07T13:36:27.840Z,99.9
2022-12-07T13:38:32.828Z,99.9
2022-12-07T13:40:34.611Z,99.9
2022-12-07T13:42:36.364Z,99.9
2022-12-07T13:45:40.666Z,99.9
2022-12-07T13:47:42.338Z,99.9
2022-12-07T13:49:46.833Z,99.9
2022-12-07T13:51:49.081Z,99.9
2022-12-07T13:53:50.825Z,99.9
2022-12-07T13:55:54.612Z,99.9
2022-12-07T13:57:54.292Z,99.9
2022-12-07T13:59:56.051Z,99.9
2022-12-07T14:01:57.898Z,99.9
2022-12-07T14:03:59.524Z,99.9
2022-12-07T14:06:04.487Z,99.9
2022-12-07T14:08:06.248Z,99.9
2022-12-07T14:10:07.936Z,99.9
2022-12-07T14:12:09.679Z,99.9
2022-12-07T14:14:11.405Z,99.9
2022-12-07T14:16:13.134Z,99.9
2022-12-07T14:18:14.872Z,99.9
2022-12-07T14:20:19.874Z,99.9
2022-12-07T14:22:21.573Z,99.9
2022-12-07T14:24:23.292Z,99.9
2022-12-07T14:26:25.044Z,99.9
2022-12-07T14:28:26.750Z,99.9
2022-12-07T14:30:28.565Z,99.9
2022-12-07T14:32:30.218Z,99.9
2022-12-07T14:36:36.735Z,99.9
2022-12-07T14:38:38.443Z,99.9
2022-12-07T14:41:07.070Z,99.9
2022-12-07T14:43:08.794Z,99.9
2022-12-07T14:45:10.496Z,99.9
2022-12-07T14:55:22.218Z,99.9
2022-12-07T14:57:23.898Z,99.9
2022-12-07T14:59:25.580Z,99.9
2022-12-07T15:01:30.520Z,99.9
2022-12-07T15:03:32.364Z,99.9
2022-12-07T15:05:33.969Z,99.9
2022-12-07T15:07:35.596Z,99.9
2022-12-07T15:09:37.274Z,99.9
2022-12-07T15:11:44.294Z,99.9
2022-12-07T15:13:40.621Z,99.9
2022-12-07T15:15:45.614Z,99.9
2022-12-07T15:17:47.248Z,99.9
2022-12-07T15:19:48.872Z,99.9
2022-12-07T15:21:50.542Z,99.9
2022-12-07T15:23:52.221Z,99.9
2022-12-07T15:25:53.864Z,99.9
2022-12-07T15:27:55.669Z,99.9
2022-12-07T15:30:00.426Z,99.9
2022-12-07T15:34:03.745Z,99.9
2022-12-07T15:35:06.381Z,99.9
2022-12-07T15:37:07.868Z,99.9
2022-12-07T15:39:14.579Z,99.9
2022-12-07T15:41:11.181Z,99.9
2022-12-07T15:43:16.071Z,99.9
2022-12-07T15:45:17.716Z,99.9
2022-12-07T15:49:21.055Z,99.9
2022-12-07T15:55:26.019Z,99.9
2022-12-07T15:57:30.931Z,99.9
2022-12-07T16:01:34.278Z,99.9
2022-12-07T16:03:35.968Z,99.9
2022-12-07T16:05:37.576Z,99.9
2022-12-07T16:07:39.323Z,99.9
2022-12-07T16:09:40.897Z,99.9
2022-12-07T16:11:45.780Z,99.9
2022-12-07T16:13:47.446Z,99.9
2022-12-07T16:15:49.161Z,99.9
2022-12-07T16:21:54.091Z,99.9
2022-12-07T16:23:55.751Z,99.9
2022-12-07T16:26:02.238Z,99.9
2022-12-07T16:28:03.893Z,99.9
2022-12-07T16:30:05.647Z,99.9
2022-12-07T16:31:08.050Z,99.9
2022-12-07T16:33:09.651Z,99.9
2022-12-07T16:35:11.334Z,99.9
2022-12-07T16:37:13.013Z,99.9
2022-12-07T16:39:17.873Z,99.9
2022-12-07T16:41:19.579Z,99.9
2022-12-07T16:43:21.265Z,99.9
2022-12-07T16:49:26.231Z,99.9
2022-12-07T16:51:27.863Z,99.9
2022-12-07T16:55:34.437Z,99.9
2022-12-07T16:57:36.071Z,99.9
2022-12-07T16:59:37.753Z,99.9
2022-12-07T17:01:39.401Z,99.9
2022-12-07T17:03:41.130Z,99.9
2022-12-07T17:05:42.765Z,99.9
2022-12-07T17:07:47.662Z,99.9
2022-12-07T17:09:49.240Z,99.9
2022-12-07T17:11:50.891Z,99.9
2022-12-07T17:13:52.536Z,99.9
2022-12-07T17:15:54.289Z,99.9
2022-12-07T17:17:55.841Z,99.9
2022-12-07T17:19:57.481Z,99.9
2022-12-07T17:22:02.398Z,99.9
2022-12-07T17:24:04.039Z,99.9
2022-12-07T17:26:05.695Z,99.9
2022-12-07T17:27:08.078Z,99.9
2022-12-07T17:29:09.780Z,99.9
2022-12-07T17:31:11.486Z,99.9
2022-12-07T17:33:13.041Z,99.9
2022-12-07T17:35:17.916Z,99.9
2022-12-07T17:37:19.570Z,99.9
2022-12-07T17:39:21.222Z,99.9
2022-12-07T17:41:22.881Z,99.9
2022-12-07T17:43:24.487Z,99.9
2022-12-07T17:45:26.158Z,99.9
2022-12-07T17:47:27.758Z,99.9
2022-12-07T17:49:32.657Z,99.9
2022-12-07T17:51:34.292Z,99.9
2022-12-07T17:53:35.947Z,99.9
2022-12-07T17:56:03.694Z,99.9
2022-12-07T17:57:39.204Z,99.9
2022-12-07T17:59:40.848Z,99.9
2022-12-07T18:01:42.668Z,99.9
2022-12-07T18:03:47.374Z,99.9
2022-12-07T18:05:48.995Z,99.9
2022-12-07T18:07:50.706Z,99.9
2022-12-07T18:09:52.275Z,99.9
2022-12-07T18:11:53.913Z,99.9
2022-12-07T18:13:55.542Z,99.9
2022-12-07T18:15:57.276Z,99.9
2022-12-07T18:18:02.058Z,99.9
2022-12-07T18:20:03.671Z,99.9
2022-12-07T18:26:35.601Z,99.9
2022-12-07T18:28:37.218Z,99.9
2022-12-07T18:31:13.681Z,99.9
2022-12-07T18:32:43.725Z,99.9
2022-12-07T18:36:46.986Z,99.9
2022-12-07T18:38:48.611Z,99.9
2022-12-07T18:40:50.229Z,99.9
2022-12-07T18:44:56.743Z,99.9
2022-12-07T18:48:59.992Z,99.9
2022-12-07T18:55:05.289Z,99.9
2022-12-07T18:57:06.506Z,99.9
2022-12-07T19:05:16.279Z,99.9
2022-12-07T19:09:19.530Z,99.9
2022-12-07T19:11:23.998Z,99.9
2022-12-07T19:13:26.055Z,99.9
2022-12-07T19:15:27.673Z,99.9
2022-12-07T19:17:29.285Z,99.9
2022-12-07T19:20:33.313Z,99.9
2022-12-07T19:22:34.956Z,99.9
2022-12-07T19:24:36.607Z,99.9
2022-12-07T19:26:41.452Z,99.9
2022-12-07T19:28:43.108Z,99.9
2022-12-07T19:30:44.704Z,99.9
2022-12-07T19:32:46.347Z,99.9
2022-12-07T19:34:47.980Z,99.9
2022-12-07T19:36:49.634Z,99.9
2022-12-07T19:38:51.273Z,99.9
2022-12-07T19:40:56.139Z,99.9
2022-12-07T19:42:57.777Z,99.9
2022-12-07T19:44:59.397Z,99.9
2022-12-07T19:47:04.625Z,99.9
2022-12-07T19:49:02.670Z,99.9
2022-12-07T19:51:04.301Z,99.9
2022-12-07T19:53:05.915Z,99.9
2022-12-07T19:55:10.808Z,99.9
2022-12-07T19:57:12.414Z,99.9
2022-12-07T19:59:14.046Z,99.9
2022-12-07T20:01:15.780Z,99.9
2022-12-07T20:03:17.320Z,99.9
2022-12-07T20:05:18.974Z,99.9
2022-12-07T20:07:20.581Z,99.9
2022-12-07T20:09:25.492Z,99.9
2022-12-07T20:11:27.093Z,99.9
2022-12-07T20:13:28.715Z,99.9
2022-12-07T20:14:31.160Z,99.9
2022-12-07T20:16:32.837Z,99.9
2022-12-07T20:18:34.420Z,99.9
2022-12-07T20:20:36.049Z,99.9
2022-12-07T20:22:40.948Z,99.9
2022-12-07T20:26:44.186Z,99.9
2022-12-07T20:28:45.826Z,99.9
2022-12-07T20:30:47.556Z,99.9
2022-12-07T20:32:49.075Z,99.9
2022-12-07T20:34:50.702Z,99.9
2022-12-07T20:36:55.556Z,99.9
2022-12-07T20:38:57.175Z,99.9
2022-12-07T20:40:58.827Z,99.9
2022-12-07T20:43:00.440Z,99.9
2022-12-07T20:45:03.644Z,99.9
2022-12-07T20:49:05.298Z,99.9
2022-12-07T20:51:10.187Z,99.9
2022-12-07T20:53:11.812Z,99.9
2022-12-07T20:55:13.403Z,99.9
2022-12-07T20:57:15.040Z,99.9
2022-12-07T20:59:16.652Z,99.9
2022-12-07T21:01:18.381Z,99.9
2022-12-07T21:03:19.904Z,99.9
2022-12-07T21:07:26.391Z,99.9
2022-12-07T21:09:28.023Z,99.9
2022-12-07T21:10:30.451Z,99.9
2022-12-07T21:12:32.055Z,99.9
2022-12-07T21:14:33.684Z,99.9
2022-12-07T21:16:35.315Z,99.9
2022-12-07T21:18:40.141Z,99.9
2022-12-07T21:20:41.776Z,99.9
2022-12-07T21:22:43.393Z,99.9
2022-12-07T21:24:44.998Z,99.9
2022-12-07T21:26:46.635Z,99.9
2022-12-07T21:28:48.255Z,99.9
2022-12-07T21:34:56.321Z,99.9
2022-12-07T21:38:59.547Z,99.9
2022-12-07T21:45:04.637Z,99.9
2022-12-07T21:49:10.848Z,99.9
2022-12-07T21:55:15.678Z,99.9
2022-12-07T21:57:17.273Z,99.9
2022-12-07T21:59:18.881Z,99.9
2022-12-07T22:01:23.813Z,99.9
2022-12-07T22:05:26.936Z,99.9
2022-12-07T22:07:55.587Z,99.9
2022-12-07T22:09:57.168Z,99.9
2022-12-07T22:11:58.781Z,99.9
2022-12-07T22:16:06.782Z,99.9
2022-12-07T22:18:08.320Z,99.9
2022-12-07T22:24:13.127Z,99.9
2022-12-07T22:26:17.538Z,99.9
2022-12-07T22:28:19.591Z,99.9
2022-12-07T22:30:21.188Z,99.9
2022-12-07T22:32:46.627Z,99.9
2022-12-07T22:34:24.390Z,99.9
2022-12-07T22:36:25.968Z,99.9
2022-12-07T22:38:27.588Z,99.9
2022-12-07T22:40:29.191Z,99.9
2022-12-07T22:42:34.030Z,99.9
2022-12-07T22:44:35.588Z,99.9
2022-12-07T22:46:37.305Z,99.9
2022-12-07T22:48:38.982Z,99.9
2022-12-07T22:50:40.366Z,99.9
2022-12-07T22:52:41.946Z,99.9
2022-12-07T22:54:43.542Z,99.9
2022-12-07T22:56:48.379Z,99.9
2022-12-07T22:58:49.973Z,99.9
2022-12-07T23:00:51.539Z,99.9
2022-12-07T23:03:55.552Z,99.9
2022-12-07T23:05:57.114Z,99.9
2022-12-07T23:07:58.769Z,99.9
2022-12-07T23:14:06.704Z,99.9
2022-12-07T23:16:08.317Z,99.9
2022-12-07T23:18:09.909Z,99.9
2022-12-07T23:24:17.863Z,99.9
2022-12-07T23:26:19.418Z,99.9
2022-12-07T23:28:20.994Z,99.9
2022-12-07T23:34:25.728Z,99.9
2022-12-07T23:36:27.317Z,99.9
2022-12-07T23:46:38.435Z,99.9
2022-12-07T23:52:46.304Z,99.9
2022-12-07T23:54:47.887Z,99.9
2022-12-07T23:56:49.450Z,99.9
2022-12-07T23:57:51.843Z,99.9
2022-12-07T23:59:53.441Z,99.9
