createdAt,value
2022-11-29T00:02:15.131Z,1.13
2022-11-29T00:04:41.986Z,1.10
2022-11-29T00:07:08.519Z,1.13
2022-11-29T00:09:35.902Z,1.21
2022-11-29T00:12:02.450Z,1.13
2022-11-29T00:14:28.834Z,1.21
2022-11-29T00:16:55.384Z,1.40
2022-11-29T00:19:21.772Z,1.38
2022-11-29T00:21:50.695Z,1.26
2022-11-29T00:24:17.130Z,1.20
2022-11-29T00:26:43.467Z,1.21
2022-11-29T00:29:14.067Z,1.17
2022-11-29T00:31:40.462Z,1.35
2022-11-29T00:34:07.389Z,1.99
2022-11-29T00:36:34.328Z,2.70
2022-11-29T00:39:00.783Z,2.26
2022-11-29T00:41:27.228Z,1.65
2022-11-29T00:43:53.685Z,1.49
2022-11-29T00:46:20.199Z,1.46
2022-11-29T00:48:46.705Z,1.50
2022-11-29T00:51:13.079Z,1.47
2022-11-29T00:53:39.499Z,1.41
2022-11-29T00:56:06.190Z,1.63
2022-11-29T00:58:32.667Z,1.59
2022-11-29T01:00:59.062Z,1.25
2022-11-29T01:03:25.472Z,1.19
2022-11-29T01:05:51.866Z,1.02
2022-11-29T01:08:18.264Z,1.19
2022-11-29T01:10:44.828Z,1.40
2022-11-29T01:13:11.263Z,1.09
2022-11-29T01:15:37.657Z,1.24
2022-11-29T01:18:04.045Z,1.18
2022-11-29T01:20:30.417Z,1.21
2022-11-29T01:22:57.875Z,1.15
2022-11-29T01:25:24.254Z,1.01
2022-11-29T01:30:40.628Z,0.86
2022-11-29T01:33:06.974Z,0.81
2022-11-29T01:35:33.304Z,0.79
2022-11-29T01:37:59.649Z,0.88
2022-11-29T01:40:25.998Z,0.87
2022-11-29T01:42:52.351Z,0.76
2022-11-29T01:45:18.743Z,0.68
2022-11-29T01:47:45.071Z,0.78
2022-11-29T01:50:11.425Z,0.72
2022-11-29T01:52:37.806Z,0.62
2022-11-29T01:55:04.194Z,0.64
2022-11-29T02:00:14.657Z,0.67
2022-11-29T02:02:41.124Z,0.78
2022-11-29T02:05:07.482Z,0.72
2022-11-29T02:07:33.894Z,0.94
2022-11-29T02:10:00.299Z,0.95
2022-11-29T02:12:26.676Z,0.84
2022-11-29T02:14:53.018Z,1.03
2022-11-29T02:17:19.342Z,1.45
2022-11-29T02:19:45.715Z,1.07
2022-11-29T02:22:12.047Z,1.15
2022-11-29T02:24:38.413Z,1.59
2022-11-29T02:27:04.796Z,2.64
2022-11-29T02:29:31.355Z,3.17
2022-11-29T02:31:57.725Z,3.31
2022-11-29T02:34:24.261Z,2.10
2022-11-29T02:36:50.682Z,0.87
2022-11-29T02:39:17.141Z,0.57
2022-11-29T02:41:43.467Z,0.62
2022-11-29T02:44:09.820Z,0.48
2022-11-29T02:46:37.214Z,0.57
2022-11-29T02:49:03.651Z,0.77
2022-11-29T02:51:30.035Z,1.47
2022-11-29T02:53:56.366Z,0.78
2022-11-29T02:56:23.737Z,0.59
2022-11-29T02:58:50.202Z,0.72
2022-11-29T03:01:16.591Z,0.72
2022-11-29T03:03:42.998Z,0.62
2022-11-29T03:06:09.321Z,0.83
2022-11-29T03:08:35.756Z,0.71
2022-11-29T03:11:02.137Z,0.88
2022-11-29T03:13:28.845Z,0.91
2022-11-29T03:15:55.383Z,0.94
2022-11-29T03:18:21.858Z,0.96
2022-11-29T03:20:48.219Z,0.91
2022-11-29T03:23:14.712Z,0.84
2022-11-29T03:25:41.055Z,0.89
2022-11-29T03:28:07.380Z,0.79
2022-11-29T03:30:34.522Z,0.78
2022-11-29T03:33:03.654Z,0.78
2022-11-29T03:35:33.113Z,0.80
2022-11-29T03:37:59.753Z,0.97
2022-11-29T03:40:26.498Z,0.97
2022-11-29T03:42:52.860Z,0.84
2022-11-29T03:45:19.332Z,0.97
2022-11-29T03:47:45.691Z,0.86
2022-11-29T03:50:12.054Z,0.87
2022-11-29T03:52:38.585Z,0.96
2022-11-29T03:55:05.199Z,0.88
2022-11-29T03:57:31.515Z,0.85
2022-11-29T03:59:57.875Z,0.89
2022-11-29T04:02:24.317Z,0.93
2022-11-29T04:04:51.164Z,0.86
2022-11-29T04:07:17.620Z,0.81
2022-11-29T04:09:44.158Z,0.81
2022-11-29T04:12:10.507Z,0.81
2022-11-29T04:14:36.875Z,0.72
2022-11-29T04:17:03.484Z,0.65
2022-11-29T04:19:29.947Z,0.60
2022-11-29T04:21:56.316Z,0.77
2022-11-29T04:24:22.644Z,0.69
2022-11-29T04:26:48.972Z,0.65
2022-11-29T04:29:15.293Z,0.61
2022-11-29T04:31:41.875Z,0.69
2022-11-29T04:34:08.414Z,0.68
2022-11-29T04:36:34.749Z,0.55
2022-11-29T04:39:01.711Z,0.69
2022-11-29T04:41:28.082Z,0.75
2022-11-29T04:43:54.520Z,0.73
2022-11-29T04:46:20.924Z,0.72
2022-11-29T04:48:47.306Z,0.83
2022-11-29T04:51:13.792Z,0.77
2022-11-29T04:53:40.617Z,0.71
2022-11-29T04:56:07.162Z,0.62
2022-11-29T04:58:33.522Z,0.64
2022-11-29T05:00:59.938Z,0.67
2022-11-29T05:03:28.949Z,0.62
2022-11-29T05:05:55.547Z,0.60
2022-11-29T05:08:21.882Z,0.67
2022-11-29T05:10:48.415Z,0.68
2022-11-29T05:13:14.929Z,0.53
2022-11-29T05:15:41.841Z,0.80
2022-11-29T05:18:08.242Z,0.71
2022-11-29T05:20:34.618Z,0.62
2022-11-29T05:23:00.954Z,0.76
2022-11-29T05:25:27.287Z,0.74
2022-11-29T05:27:53.648Z,0.76
2022-11-29T05:30:19.988Z,0.88
2022-11-29T05:32:46.373Z,0.88
2022-11-29T05:35:12.746Z,0.89
2022-11-29T05:37:39.130Z,0.96
2022-11-29T05:40:05.688Z,0.91
2022-11-29T05:42:34.214Z,0.87
2022-11-29T05:45:00.543Z,0.75
2022-11-29T05:47:31.330Z,0.79
2022-11-29T05:49:58.217Z,0.85
2022-11-29T05:52:24.786Z,0.82
2022-11-29T05:54:51.117Z,0.90
2022-11-29T05:57:17.612Z,0.84
2022-11-29T05:59:44.984Z,0.90
2022-11-29T06:02:11.400Z,0.92
2022-11-29T06:04:37.840Z,0.92
2022-11-29T06:07:04.160Z,1.07
2022-11-29T06:09:30.488Z,1.14
2022-11-29T06:11:56.820Z,0.99
2022-11-29T06:14:23.151Z,1.21
2022-11-29T06:16:51.555Z,1.01
2022-11-29T06:19:17.908Z,1.13
2022-11-29T06:21:44.663Z,1.06
2022-11-29T06:24:11.015Z,1.16
2022-11-29T06:26:37.365Z,1.36
2022-11-29T06:29:03.747Z,1.33
2022-11-29T06:31:30.164Z,1.70
2022-11-29T06:33:56.592Z,1.42
2022-11-29T06:36:22.963Z,1.35
2022-11-29T06:38:49.377Z,1.28
2022-11-29T06:41:15.918Z,1.17
2022-11-29T06:43:42.289Z,0.95
2022-11-29T06:46:08.661Z,0.94
2022-11-29T06:48:35.003Z,0.75
2022-11-29T06:51:01.435Z,0.86
2022-11-29T06:53:27.799Z,0.84
2022-11-29T06:55:54.179Z,0.77
2022-11-29T06:58:20.514Z,0.88
2022-11-29T07:00:46.935Z,0.92
2022-11-29T07:03:13.408Z,1.01
2022-11-29T07:05:39.754Z,1.08
2022-11-29T07:08:06.120Z,1.25
2022-11-29T07:10:32.500Z,1.29
2022-11-29T07:12:58.934Z,1.41
2022-11-29T07:15:25.303Z,1.18
2022-11-29T07:17:51.674Z,1.25
2022-11-29T07:20:18.039Z,1.17
2022-11-29T07:22:44.425Z,1.30
2022-11-29T07:25:10.788Z,1.39
2022-11-29T07:27:37.218Z,1.34
2022-11-29T07:30:03.553Z,1.31
2022-11-29T07:32:29.962Z,1.20
2022-11-29T07:34:56.413Z,1.43
2022-11-29T07:37:22.786Z,1.29
2022-11-29T07:39:49.212Z,1.45
2022-11-29T07:42:15.607Z,1.25
2022-11-29T07:44:42.026Z,1.02
2022-11-29T07:47:08.406Z,0.98
2022-11-29T07:49:34.866Z,0.99
2022-11-29T07:52:01.221Z,0.95
2022-11-29T07:54:27.679Z,1.06
2022-11-29T07:56:54.050Z,1.06
2022-11-29T07:59:20.428Z,1.01
2022-11-29T08:01:46.915Z,1.03
2022-11-29T08:04:13.267Z,0.98
2022-11-29T08:06:39.674Z,1.14
2022-11-29T08:09:06.012Z,1.17
2022-11-29T08:11:32.378Z,1.12
2022-11-29T08:13:58.889Z,1.31
2022-11-29T08:16:25.312Z,1.13
2022-11-29T08:18:53.754Z,1.39
2022-11-29T08:21:20.122Z,1.62
2022-11-29T08:23:46.494Z,1.49
2022-11-29T08:26:12.826Z,1.52
2022-11-29T08:28:39.186Z,1.55
2022-11-29T08:31:05.513Z,1.43
2022-11-29T08:33:31.836Z,1.48
2022-11-29T08:35:58.190Z,1.44
2022-11-29T08:38:24.627Z,1.45
2022-11-29T08:40:51.091Z,1.49
2022-11-29T08:43:17.454Z,1.56
2022-11-29T08:45:43.945Z,1.51
2022-11-29T08:48:10.729Z,1.72
2022-11-29T08:50:37.567Z,2.08
2022-11-29T08:53:03.941Z,2.82
2022-11-29T08:55:30.330Z,2.31
2022-11-29T08:57:56.752Z,2.39
2022-11-29T09:00:23.390Z,2.16
2022-11-29T09:02:49.788Z,2.32
2022-11-29T09:05:16.130Z,2.43
2022-11-29T09:07:42.551Z,2.61
2022-11-29T09:10:08.927Z,2.46
2022-11-29T09:12:35.293Z,2.40
2022-11-29T09:15:01.635Z,2.31
2022-11-29T09:17:28.488Z,2.06
2022-11-29T09:19:54.904Z,2.25
2022-11-29T09:22:21.309Z,2.29
2022-11-29T09:24:47.931Z,2.25
2022-11-29T09:27:14.590Z,2.17
2022-11-29T09:29:41.634Z,2.16
2022-11-29T09:32:08.085Z,2.23
2022-11-29T09:34:34.443Z,2.20
2022-11-29T09:37:00.897Z,2.15
2022-11-29T09:39:27.230Z,1.86
2022-11-29T09:41:53.697Z,1.86
2022-11-29T09:44:20.141Z,1.81
2022-11-29T09:46:47.058Z,1.85
2022-11-29T09:49:13.450Z,1.93
2022-11-29T09:51:44.441Z,1.58
2022-11-29T09:54:11.414Z,1.44
2022-11-29T09:56:37.905Z,1.85
2022-11-29T09:59:04.377Z,1.73
2022-11-29T10:01:30.924Z,1.83
2022-11-29T10:03:57.328Z,1.93
2022-11-29T10:06:23.878Z,2.19
2022-11-29T10:08:50.663Z,2.05
2022-11-29T10:11:16.994Z,2.10
2022-11-29T10:13:43.736Z,1.96
2022-11-29T10:16:10.101Z,1.96
2022-11-29T10:18:44.062Z,1.94
2022-11-29T10:21:10.472Z,2.03
2022-11-29T10:23:36.955Z,2.30
2022-11-29T10:26:04.572Z,2.10
2022-11-29T10:28:30.943Z,1.94
2022-11-29T10:30:59.866Z,2.08
2022-11-29T10:33:26.207Z,2.12
2022-11-29T10:35:52.691Z,2.46
2022-11-29T10:38:30.659Z,2.60
2022-11-29T10:40:59.734Z,2.51
2022-11-29T10:43:26.241Z,2.17
2022-11-29T10:45:52.634Z,2.20
2022-11-29T10:48:21.453Z,2.14
2022-11-29T10:50:47.927Z,2.11
2022-11-29T10:53:14.503Z,2.45
2022-11-29T10:55:40.872Z,2.01
2022-11-29T10:58:07.800Z,1.95
2022-11-29T11:00:34.426Z,1.99
2022-11-29T11:03:01.139Z,2.24
2022-11-29T11:05:27.702Z,2.40
2022-11-29T11:07:55.469Z,2.10
2022-11-29T11:10:26.019Z,2.02
2022-11-29T11:12:59.886Z,1.80
2022-11-29T11:15:26.671Z,1.75
2022-11-29T11:17:53.225Z,1.87
2022-11-29T11:20:19.619Z,2.16
2022-11-29T11:22:46.006Z,2.15
2022-11-29T11:25:12.481Z,2.11
2022-11-29T11:27:38.882Z,2.05
2022-11-29T11:30:05.449Z,1.90
2022-11-29T11:32:31.885Z,1.84
2022-11-29T11:34:58.228Z,1.88
2022-11-29T11:37:24.552Z,1.78
2022-11-29T11:39:51.091Z,1.88
2022-11-29T11:42:17.460Z,1.84
2022-11-29T11:44:47.924Z,1.71
2022-11-29T11:47:14.701Z,1.88
2022-11-29T11:49:43.702Z,1.64
2022-11-29T11:52:10.568Z,1.74
2022-11-29T11:54:36.944Z,1.80
2022-11-29T11:57:03.397Z,1.84
2022-11-29T11:59:30.021Z,1.83
2022-11-29T12:01:56.359Z,1.69
2022-11-29T12:04:22.686Z,1.71
2022-11-29T12:06:49.090Z,1.65
2022-11-29T12:09:15.525Z,1.75
2022-11-29T12:11:42.062Z,1.91
2022-11-29T12:14:08.466Z,1.81
2022-11-29T12:16:34.810Z,1.84
2022-11-29T12:19:01.257Z,2.08
2022-11-29T12:21:27.659Z,1.71
2022-11-29T12:23:54.063Z,1.68
2022-11-29T12:26:54.836Z,1.82
2022-11-29T12:29:06.964Z,1.83
2022-11-29T12:31:33.927Z,2.03
2022-11-29T12:34:00.590Z,1.83
2022-11-29T12:36:27.178Z,1.99
2022-11-29T12:38:53.698Z,1.76
2022-11-29T12:41:20.152Z,1.50
2022-11-29T12:43:46.590Z,1.75
2022-11-29T12:46:13.226Z,1.65
2022-11-29T12:48:39.698Z,1.75
2022-11-29T12:51:07.097Z,1.65
2022-11-29T12:53:33.704Z,1.83
2022-11-29T12:56:02.552Z,1.71
2022-11-29T12:58:28.986Z,1.73
2022-11-29T13:00:55.361Z,1.86
2022-11-29T13:03:21.844Z,1.68
2022-11-29T13:05:48.216Z,1.73
2022-11-29T13:08:17.012Z,1.70
2022-11-29T13:10:43.439Z,1.71
2022-11-29T13:13:09.982Z,1.98
2022-11-29T13:15:38.590Z,2.00
2022-11-29T13:18:05.057Z,1.73
2022-11-29T13:20:31.779Z,1.94
2022-11-29T13:22:58.163Z,1.76
2022-11-29T13:25:24.735Z,2.26
2022-11-29T13:27:51.231Z,2.43
2022-11-29T13:30:17.621Z,2.17
2022-11-29T13:32:44.642Z,2.04
2022-11-29T13:35:11.044Z,1.76
2022-11-29T13:37:38.038Z,1.62
2022-11-29T13:40:04.744Z,1.82
2022-11-29T13:42:32.128Z,2.00
2022-11-29T13:44:58.693Z,2.10
2022-11-29T13:47:25.029Z,2.20
2022-11-29T13:49:51.514Z,2.53
2022-11-29T13:52:17.891Z,2.39
2022-11-29T13:54:44.666Z,2.52
2022-11-29T13:57:11.226Z,2.04
2022-11-29T13:59:38.905Z,2.31
2022-11-29T14:02:08.205Z,2.52
2022-11-29T14:04:35.068Z,2.65
2022-11-29T14:07:01.554Z,2.65
2022-11-29T14:09:32.838Z,2.81
2022-11-29T14:12:00.152Z,2.82
2022-11-29T14:14:26.778Z,2.96
2022-11-29T14:16:53.777Z,2.98
2022-11-29T14:19:20.318Z,2.94
2022-11-29T14:21:46.772Z,3.03
2022-11-29T14:24:13.231Z,3.09
2022-11-29T14:26:40.003Z,3.16
2022-11-29T14:29:06.449Z,3.23
2022-11-29T14:31:32.873Z,3.30
2022-11-29T14:33:59.460Z,3.77
2022-11-29T14:36:25.916Z,3.73
2022-11-29T14:38:52.246Z,3.48
2022-11-29T14:41:18.613Z,3.61
2022-11-29T14:43:47.133Z,3.64
2022-11-29T14:46:13.602Z,3.38
2022-11-29T14:48:40.039Z,3.74
2022-11-29T14:51:06.475Z,3.46
2022-11-29T14:53:32.996Z,3.26
2022-11-29T14:55:59.367Z,3.34
2022-11-29T14:58:26.191Z,3.10
2022-11-29T15:00:53.640Z,3.03
2022-11-29T15:03:20.150Z,3.44
2022-11-29T15:05:46.528Z,3.59
2022-11-29T15:08:12.969Z,3.61
2022-11-29T15:10:39.567Z,3.77
2022-11-29T15:13:06.349Z,3.64
2022-11-29T15:15:32.827Z,4.10
2022-11-29T15:17:59.932Z,4.08
2022-11-29T15:20:26.411Z,4.20
2022-11-29T15:22:52.742Z,4.13
2022-11-29T15:25:19.098Z,4.17
2022-11-29T15:27:45.461Z,4.10
2022-11-29T15:30:12.013Z,3.95
2022-11-29T15:32:38.681Z,3.96
2022-11-29T15:35:05.166Z,3.80
2022-11-29T15:37:31.643Z,3.63
2022-11-29T15:39:57.970Z,3.56
2022-11-29T15:42:28.379Z,3.56
2022-11-29T15:44:57.664Z,3.72
2022-11-29T15:47:24.688Z,3.67
2022-11-29T15:49:51.371Z,3.65
2022-11-29T15:52:20.492Z,3.71
2022-11-29T15:54:47.628Z,3.80
2022-11-29T15:57:14.463Z,3.87
2022-11-29T15:59:40.840Z,4.08
2022-11-29T16:02:07.353Z,3.99
2022-11-29T16:04:33.724Z,4.03
2022-11-29T16:07:00.088Z,4.08
2022-11-29T16:09:26.453Z,4.00
2022-11-29T16:11:52.837Z,3.99
2022-11-29T16:14:19.168Z,4.47
2022-11-29T16:16:45.574Z,4.42
2022-11-29T16:19:12.010Z,4.33
2022-11-29T16:21:38.492Z,4.47
2022-11-29T16:24:04.928Z,4.24
2022-11-29T16:26:31.304Z,4.21
2022-11-29T16:29:00.001Z,4.89
2022-11-29T16:31:26.390Z,4.83
2022-11-29T16:33:52.853Z,6.32
2022-11-29T16:36:19.212Z,7.81
2022-11-29T16:38:46.092Z,8.87
2022-11-29T16:41:12.433Z,8.44
2022-11-29T16:43:38.761Z,7.95
2022-11-29T16:46:05.380Z,6.70
2022-11-29T16:48:31.796Z,6.15
2022-11-29T16:50:58.135Z,6.56
2022-11-29T16:53:24.511Z,6.34
2022-11-29T16:55:51.301Z,6.62
2022-11-29T16:58:17.710Z,7.56
2022-11-29T17:00:44.302Z,8.16
2022-11-29T17:03:10.675Z,7.58
2022-11-29T17:05:41.621Z,6.08
2022-11-29T17:08:10.934Z,5.67
2022-11-29T17:10:37.261Z,6.30
2022-11-29T17:13:04.625Z,8.09
2022-11-29T17:15:33.760Z,9.09
2022-11-29T17:18:00.458Z,7.62
2022-11-29T17:20:26.787Z,7.45
2022-11-29T17:22:53.356Z,8.09
2022-11-29T17:25:19.757Z,9.89
2022-11-29T17:27:46.121Z,12.23
2022-11-29T17:30:12.480Z,12.96
2022-11-29T17:32:39.063Z,12.77
2022-11-29T17:35:05.475Z,14.21
2022-11-29T17:37:31.870Z,14.75
2022-11-29T17:40:00.766Z,16.35
2022-11-29T17:42:27.132Z,19.89
2022-11-29T17:44:55.299Z,23.15
2022-11-29T17:47:21.638Z,23.01
2022-11-29T17:49:48.322Z,26.89
2022-11-29T17:52:15.009Z,31.62
2022-11-29T17:54:41.473Z,30.51
2022-11-29T17:57:07.962Z,27.69
2022-11-29T17:59:34.318Z,25.84
2022-11-29T18:02:01.158Z,19.44
2022-11-29T18:04:27.787Z,15.53
2022-11-29T18:06:54.290Z,14.84
2022-11-29T18:09:20.858Z,14.44
2022-11-29T18:11:48.975Z,13.69
2022-11-29T18:14:16.053Z,11.40
2022-11-29T18:16:42.582Z,9.52
2022-11-29T18:19:09.064Z,8.31
2022-11-29T18:21:35.383Z,7.80
2022-11-29T18:24:01.722Z,8.44
2022-11-29T18:26:28.243Z,11.82
2022-11-29T18:28:57.023Z,9.74
2022-11-29T18:31:23.579Z,8.64
2022-11-29T18:33:52.422Z,9.18
2022-11-29T18:36:18.786Z,8.91
2022-11-29T18:38:45.239Z,9.49
2022-11-29T18:41:11.652Z,10.10
2022-11-29T18:43:40.131Z,9.63
2022-11-29T18:46:06.989Z,8.31
2022-11-29T18:48:33.549Z,8.33
2022-11-29T18:50:59.951Z,7.59
2022-11-29T18:53:26.335Z,7.04
2022-11-29T18:55:52.671Z,7.37
2022-11-29T18:58:18.995Z,9.49
2022-11-29T19:00:45.401Z,9.67
2022-11-29T19:03:11.862Z,9.68
2022-11-29T19:05:40.496Z,9.12
2022-11-29T19:08:07.052Z,8.99
2022-11-29T19:10:33.519Z,9.28
2022-11-29T19:12:59.876Z,9.23
2022-11-29T19:15:26.458Z,9.73
2022-11-29T19:17:53.685Z,9.25
2022-11-29T19:20:20.486Z,9.20
2022-11-29T19:22:46.969Z,9.87
2022-11-29T19:25:13.425Z,19.11
2022-11-29T19:27:39.817Z,27.70
2022-11-29T19:30:06.342Z,22.91
2022-11-29T19:32:32.726Z,19.72
2022-11-29T19:34:59.159Z,14.64
2022-11-29T19:37:25.575Z,10.29
2022-11-29T19:39:51.942Z,9.34
2022-11-29T19:42:18.806Z,9.51
2022-11-29T19:45:15.329Z,7.38
2022-11-29T19:47:32.644Z,7.23
2022-11-29T19:50:02.375Z,7.68
2022-11-29T19:52:29.372Z,8.30
2022-11-29T19:54:55.887Z,8.43
2022-11-29T19:57:22.276Z,9.54
2022-11-29T19:59:48.772Z,8.36
2022-11-29T20:02:15.327Z,6.56
2022-11-29T20:04:41.750Z,6.02
2022-11-29T20:07:10.524Z,5.91
2022-11-29T20:09:37.070Z,7.88
2022-11-29T20:12:03.411Z,7.43
2022-11-29T20:14:29.843Z,7.68
2022-11-29T20:16:56.348Z,7.82
2022-11-29T20:19:22.817Z,8.36
2022-11-29T20:21:49.186Z,8.65
2022-11-29T20:24:15.608Z,7.86
2022-11-29T20:26:42.066Z,7.90
2022-11-29T20:29:08.442Z,7.65
2022-11-29T20:31:34.894Z,7.13
2022-11-29T20:34:01.440Z,6.94
2022-11-29T20:36:27.843Z,7.47
2022-11-29T20:38:54.328Z,7.48
2022-11-29T20:41:20.901Z,8.08
2022-11-29T20:43:47.255Z,8.78
2022-11-29T20:46:13.665Z,7.40
2022-11-29T20:48:40.068Z,7.44
2022-11-29T20:51:06.450Z,8.11
2022-11-29T20:53:32.837Z,8.24
2022-11-29T20:55:59.196Z,7.01
2022-11-29T20:58:25.613Z,6.21
2022-11-29T21:00:52.258Z,5.81
2022-11-29T21:03:19.774Z,5.91
2022-11-29T21:05:46.179Z,7.31
2022-11-29T21:08:12.589Z,8.94
2022-11-29T21:10:39.087Z,9.02
2022-11-29T21:13:05.471Z,7.43
2022-11-29T21:15:31.962Z,6.10
2022-11-29T21:17:58.439Z,6.54
2022-11-29T21:20:24.836Z,7.26
2022-11-29T21:22:51.623Z,7.85
2022-11-29T21:25:20.398Z,8.85
2022-11-29T21:27:46.840Z,7.80
2022-11-29T21:30:15.731Z,7.10
2022-11-29T21:32:42.152Z,6.77
2022-11-29T21:35:08.518Z,6.86
2022-11-29T21:37:34.925Z,6.90
2022-11-29T21:40:01.320Z,6.86
2022-11-29T21:42:27.683Z,7.90
2022-11-29T21:44:54.159Z,7.22
2022-11-29T21:47:20.550Z,6.23
2022-11-29T21:49:47.983Z,5.96
2022-11-29T21:52:19.076Z,6.07
2022-11-29T21:54:49.001Z,5.72
2022-11-29T21:57:15.834Z,5.62
2022-11-29T21:59:42.228Z,5.67
2022-11-29T22:02:08.697Z,5.66
2022-11-29T22:04:35.190Z,6.13
2022-11-29T22:07:01.580Z,6.28
2022-11-29T22:09:27.916Z,6.10
2022-11-29T22:11:54.269Z,5.62
2022-11-29T22:14:20.754Z,5.71
2022-11-29T22:16:49.396Z,5.61
2022-11-29T22:19:15.725Z,5.84
2022-11-29T22:21:42.338Z,5.93
2022-11-29T22:24:08.791Z,5.92
2022-11-29T22:26:35.195Z,5.85
2022-11-29T22:29:01.543Z,5.99
2022-11-29T22:31:27.915Z,5.84
2022-11-29T22:33:54.320Z,5.76
2022-11-29T22:36:20.723Z,5.86
2022-11-29T22:38:47.106Z,5.89
2022-11-29T22:41:13.504Z,5.87
2022-11-29T22:43:39.888Z,5.60
2022-11-29T22:46:06.236Z,5.83
2022-11-29T22:48:38.262Z,5.95
2022-11-29T22:51:05.558Z,6.05
2022-11-29T22:53:33.947Z,6.07
2022-11-29T22:56:00.275Z,6.43
2022-11-29T22:58:26.654Z,6.90
2022-11-29T23:00:53.085Z,6.51
2022-11-29T23:03:19.463Z,6.45
2022-11-29T23:05:45.812Z,6.31
2022-11-29T23:08:12.175Z,6.44
2022-11-29T23:10:38.551Z,6.45
2022-11-29T23:13:04.953Z,6.44
2022-11-29T23:15:31.346Z,6.59
2022-11-29T23:17:57.845Z,5.94
2022-11-29T23:20:24.221Z,6.15
2022-11-29T23:22:50.602Z,5.80
2022-11-29T23:25:16.946Z,5.96
2022-11-29T23:27:43.267Z,6.08
2022-11-29T23:30:09.637Z,6.29
2022-11-29T23:32:35.986Z,6.23
2022-11-29T23:35:02.349Z,6.23
2022-11-29T23:37:28.674Z,6.34
2022-11-29T23:39:55.242Z,6.50
2022-11-29T23:42:21.621Z,6.68
2022-11-29T23:44:48.353Z,6.54
2022-11-29T23:47:14.835Z,6.87
2022-11-29T23:49:41.279Z,7.09
2022-11-29T23:52:07.611Z,7.09
2022-11-29T23:54:34.053Z,7.36
2022-11-29T23:57:00.383Z,7.53
2022-11-29T23:59:26.754Z,7.66
