createdAt,value
2017-12-06T00:00:17.836Z,15.80
2017-12-06T00:02:44.838Z,16.00
2017-12-06T00:05:11.793Z,15.37
2017-12-06T00:07:38.730Z,15.60
2017-12-06T00:10:05.654Z,15.30
2017-12-06T00:12:32.552Z,16.30
2017-12-06T00:14:59.438Z,16.00
2017-12-06T00:17:26.438Z,14.70
2017-12-06T00:19:53.766Z,15.67
2017-12-06T00:22:20.693Z,15.37
2017-12-06T00:24:47.665Z,15.20
2017-12-06T00:27:14.978Z,14.27
2017-12-06T00:29:41.964Z,15.37
2017-12-06T00:32:09.297Z,14.13
2017-12-06T00:34:36.220Z,15.50
2017-12-06T00:37:03.218Z,15.93
2017-12-06T00:39:30.109Z,14.87
2017-12-06T00:41:57.101Z,15.60
2017-12-06T00:44:23.984Z,15.50
2017-12-06T00:46:50.889Z,14.40
2017-12-06T00:49:17.845Z,15.80
2017-12-06T00:51:45.165Z,14.93
2017-12-06T00:54:12.075Z,15.57
2017-12-06T00:56:39.357Z,15.63
2017-12-06T00:59:06.344Z,15.23
2017-12-06T01:01:33.241Z,14.67
2017-12-06T01:04:00.149Z,14.07
2017-12-06T01:06:27.498Z,13.87
2017-12-06T01:08:54.441Z,14.23
2017-12-06T01:11:21.345Z,16.40
2017-12-06T01:13:48.229Z,15.03
2017-12-06T01:16:15.146Z,14.43
2017-12-06T01:18:42.126Z,13.63
2017-12-06T01:21:09.066Z,13.60
2017-12-06T01:23:35.960Z,14.90
2017-12-06T01:26:02.962Z,14.10
2017-12-06T01:28:29.853Z,15.00
2017-12-06T01:30:56.762Z,13.37
2017-12-06T01:33:24.109Z,15.10
2017-12-06T01:35:50.996Z,14.93
2017-12-06T01:38:18.009Z,14.40
2017-12-06T01:40:44.890Z,14.43
2017-12-06T01:43:11.802Z,14.30
2017-12-06T01:45:39.110Z,14.43
2017-12-06T01:48:05.996Z,14.93
2017-12-06T01:50:33.306Z,13.57
2017-12-06T01:53:00.193Z,16.23
2017-12-06T01:55:27.498Z,15.13
2017-12-06T01:57:54.397Z,14.90
2017-12-06T02:00:21.281Z,15.20
2017-12-06T02:02:48.226Z,16.97
2017-12-06T02:05:15.134Z,14.17
2017-12-06T02:07:42.482Z,15.23
2017-12-06T02:10:09.384Z,14.00
2017-12-06T02:12:36.296Z,14.80
2017-12-06T02:15:03.583Z,15.90
2017-12-06T02:17:30.585Z,14.87
2017-12-06T02:19:57.498Z,16.30
2017-12-06T02:22:24.387Z,16.30
2017-12-06T02:24:51.693Z,15.17
2017-12-06T02:27:18.606Z,16.80
2017-12-06T02:29:45.497Z,15.50
2017-12-06T02:32:12.430Z,15.23
2017-12-06T02:34:39.317Z,15.33
2017-12-06T02:37:06.602Z,16.97
2017-12-06T02:39:45.532Z,16.07
2017-12-06T02:42:24.166Z,15.10
2017-12-06T02:45:03.072Z,16.10
2017-12-06T02:47:29.964Z,16.33
2017-12-06T02:49:56.882Z,15.77
2017-12-06T02:52:23.775Z,15.90
2017-12-06T02:54:50.714Z,16.80
2017-12-06T02:57:17.618Z,15.20
2017-12-06T02:59:44.533Z,15.87
2017-12-06T03:02:11.449Z,16.00
2017-12-06T03:04:38.338Z,16.47
2017-12-06T03:07:05.247Z,15.43
2017-12-06T03:09:32.141Z,15.90
2017-12-06T03:11:59.053Z,15.40
2017-12-06T03:14:26.353Z,16.87
2017-12-06T03:16:53.333Z,15.00
2017-12-06T03:19:20.289Z,14.80
2017-12-06T03:21:47.189Z,16.57
2017-12-06T03:24:14.142Z,15.43
2017-12-06T03:26:41.117Z,14.87
2017-12-06T03:29:08.070Z,14.20
2017-12-06T03:31:35.062Z,16.20
2017-12-06T03:34:01.975Z,16.10
2017-12-06T03:36:29.317Z,15.90
2017-12-06T03:38:56.237Z,15.50
2017-12-06T03:41:23.209Z,15.97
2017-12-06T03:43:50.138Z,16.47
2017-12-06T03:46:17.150Z,15.03
2017-12-06T03:48:44.032Z,16.47
2017-12-06T03:51:11.005Z,17.60
2017-12-06T03:53:37.942Z,16.03
2017-12-06T03:56:04.830Z,17.60
2017-12-06T03:58:31.765Z,14.90
2017-12-06T04:00:58.681Z,16.60
2017-12-06T04:03:25.640Z,17.53
2017-12-06T04:05:53.006Z,15.90
2017-12-06T04:08:20.357Z,16.80
2017-12-06T04:10:47.690Z,16.20
2017-12-06T04:13:14.581Z,15.27
2017-12-06T04:15:41.487Z,16.70
2017-12-06T04:18:08.404Z,16.33
2017-12-06T04:20:35.291Z,16.70
2017-12-06T04:23:02.638Z,16.07
2017-12-06T04:25:29.927Z,15.63
2017-12-06T04:27:56.842Z,15.70
2017-12-06T04:30:24.147Z,17.23
2017-12-06T04:32:51.057Z,15.57
2017-12-06T04:35:18.340Z,18.00
2017-12-06T04:37:45.337Z,16.30
2017-12-06T04:40:12.229Z,15.73
2017-12-06T04:42:39.114Z,16.47
2017-12-06T04:45:06.034Z,16.00
2017-12-06T04:47:32.921Z,16.10
2017-12-06T04:49:59.847Z,18.00
2017-12-06T04:52:26.809Z,17.33
2017-12-06T04:54:53.701Z,16.53
2017-12-06T04:57:20.605Z,17.60
2017-12-06T04:59:47.901Z,16.57
2017-12-06T05:02:14.904Z,15.60
2017-12-06T05:04:41.850Z,16.50
2017-12-06T05:07:09.201Z,16.57
2017-12-06T05:09:36.146Z,15.50
2017-12-06T05:12:03.101Z,16.30
2017-12-06T05:14:30.409Z,16.20
2017-12-06T05:16:57.305Z,16.17
2017-12-06T05:19:24.618Z,17.33
2017-12-06T05:21:51.597Z,15.60
2017-12-06T05:24:18.509Z,16.43
2017-12-06T05:26:45.497Z,16.63
2017-12-06T05:29:12.414Z,17.20
2017-12-06T05:31:39.385Z,15.90
2017-12-06T05:34:06.261Z,16.17
2017-12-06T05:36:33.278Z,15.43
2017-12-06T05:39:00.222Z,16.43
2017-12-06T05:41:27.112Z,16.13
2017-12-06T05:43:54.041Z,15.83
2017-12-06T05:46:21.370Z,16.40
2017-12-06T05:48:48.322Z,15.73
2017-12-06T05:51:15.641Z,17.37
2017-12-06T05:53:42.531Z,16.03
2017-12-06T05:56:09.869Z,17.40
2017-12-06T05:58:36.821Z,14.83
2017-12-06T06:01:04.174Z,15.50
2017-12-06T06:03:31.075Z,16.17
2017-12-06T06:05:58.065Z,16.03
2017-12-06T06:08:25.001Z,14.70
2017-12-06T06:10:51.966Z,15.30
2017-12-06T06:13:19.250Z,16.13
2017-12-06T06:15:46.141Z,16.83
2017-12-06T06:18:13.105Z,14.83
2017-12-06T06:20:39.993Z,16.40
2017-12-06T06:23:06.999Z,15.23
2017-12-06T06:25:33.881Z,16.67
2017-12-06T06:28:00.895Z,16.40
2017-12-06T06:30:27.778Z,15.40
2017-12-06T06:32:54.713Z,15.57
2017-12-06T06:35:21.628Z,17.20
2017-12-06T06:37:48.583Z,16.03
2017-12-06T06:40:15.867Z,16.13
2017-12-06T06:42:42.820Z,15.60
2017-12-06T06:45:09.702Z,16.70
2017-12-06T06:47:36.699Z,15.40
2017-12-06T06:50:03.585Z,15.70
2017-12-06T06:52:30.473Z,17.20
2017-12-06T06:54:57.785Z,14.97
2017-12-06T06:57:24.722Z,16.23
2017-12-06T06:59:51.751Z,17.00
2017-12-06T07:02:18.631Z,15.97
2017-12-06T07:04:45.601Z,15.57
2017-12-06T07:07:12.553Z,15.67
2017-12-06T07:09:39.904Z,14.43
2017-12-06T07:12:07.257Z,13.90
2017-12-06T07:14:35.115Z,15.73
2017-12-06T07:17:02.025Z,14.73
2017-12-06T07:19:28.920Z,14.10
2017-12-06T07:21:56.245Z,14.83
2017-12-06T07:24:23.263Z,14.00
2017-12-06T07:26:50.177Z,14.50
2017-12-06T07:29:17.478Z,13.70
2017-12-06T07:31:44.420Z,14.17
2017-12-06T07:34:11.692Z,13.27
2017-12-06T07:36:39.290Z,12.70
2017-12-06T07:39:06.580Z,12.17
2017-12-06T07:41:33.452Z,12.60
2017-12-06T07:44:00.369Z,12.60
2017-12-06T07:46:27.257Z,12.73
2017-12-06T07:48:54.217Z,11.40
2017-12-06T07:51:21.173Z,12.47
2017-12-06T07:53:48.474Z,11.67
2017-12-06T07:56:15.471Z,12.27
2017-12-06T07:58:42.355Z,12.43
2017-12-06T08:01:09.278Z,12.67
2017-12-06T08:03:36.594Z,11.50
2017-12-06T08:06:03.511Z,12.50
2017-12-06T08:08:30.415Z,10.70
2017-12-06T08:10:57.716Z,11.10
2017-12-06T08:13:24.706Z,10.50
2017-12-06T08:15:51.622Z,12.10
2017-12-06T08:18:18.540Z,11.10
2017-12-06T08:20:45.441Z,10.97
2017-12-06T08:23:12.365Z,11.10
2017-12-06T08:25:39.261Z,11.73
2017-12-06T08:28:06.589Z,10.63
2017-12-06T08:30:33.527Z,11.00
2017-12-06T08:33:00.417Z,10.67
2017-12-06T08:35:27.430Z,10.10
2017-12-06T08:37:54.362Z,10.67
2017-12-06T08:40:21.262Z,10.30
2017-12-06T08:42:48.206Z,10.77
2017-12-06T08:45:15.101Z,10.10
2017-12-06T08:47:42.207Z,10.00
2017-12-06T08:50:09.117Z,9.37
2017-12-06T08:52:36.389Z,8.80
2017-12-06T08:55:03.844Z,9.10
2017-12-06T08:57:31.120Z,8.70
2017-12-06T08:59:58.021Z,9.00
2017-12-06T09:02:24.934Z,8.83
2017-12-06T09:04:51.819Z,9.70
2017-12-06T09:07:18.729Z,10.03
2017-12-06T09:09:45.710Z,9.53
2017-12-06T09:12:12.595Z,9.13
2017-12-06T09:14:39.473Z,8.97
2017-12-06T09:17:06.397Z,9.20
2017-12-06T09:19:33.278Z,9.10
2017-12-06T09:22:00.157Z,8.87
2017-12-06T09:24:27.081Z,9.13
2017-12-06T09:26:53.995Z,9.80
2017-12-06T09:29:20.909Z,9.27
2017-12-06T09:31:48.029Z,9.37
2017-12-06T09:34:15.395Z,9.03
2017-12-06T09:36:42.689Z,9.43
2017-12-06T09:39:09.630Z,8.53
2017-12-06T09:41:36.510Z,9.10
2017-12-06T09:44:03.465Z,9.17
2017-12-06T09:46:30.409Z,8.80
2017-12-06T09:48:57.289Z,9.00
2017-12-06T09:51:24.201Z,9.90
2017-12-06T09:53:51.149Z,9.60
2017-12-06T09:56:18.122Z,9.07
2017-12-06T09:58:45.466Z,9.20
2017-12-06T10:01:12.809Z,8.70
2017-12-06T10:03:39.758Z,8.00
2017-12-06T10:06:06.701Z,9.50
2017-12-06T10:08:33.658Z,9.20
2017-12-06T10:11:01.053Z,8.93
2017-12-06T10:13:28.153Z,8.63
2017-12-06T10:15:55.034Z,8.80
2017-12-06T10:18:21.945Z,9.40
2017-12-06T10:20:48.865Z,8.23
2017-12-06T10:23:15.833Z,8.67
2017-12-06T10:25:42.713Z,8.10
2017-12-06T10:28:09.673Z,8.73
2017-12-06T10:30:36.610Z,8.47
2017-12-06T10:33:03.489Z,8.47
2017-12-06T10:35:30.379Z,8.60
2017-12-06T10:37:57.693Z,8.40
2017-12-06T10:40:24.577Z,7.70
2017-12-06T10:42:51.470Z,8.43
2017-12-06T10:45:18.377Z,8.03
2017-12-06T10:47:45.714Z,8.67
2017-12-06T10:50:13.013Z,9.33
2017-12-06T10:52:39.945Z,9.37
2017-12-06T10:55:06.900Z,9.90
2017-12-06T10:57:33.777Z,9.00
2017-12-06T11:00:00.700Z,9.90
2017-12-06T11:02:27.577Z,9.00
2017-12-06T11:04:54.646Z,9.87
2017-12-06T11:07:21.693Z,8.80
2017-12-06T11:09:49.303Z,11.20
2017-12-06T11:12:16.208Z,10.00
2017-12-06T11:14:43.558Z,10.43
2017-12-06T11:17:10.845Z,9.97
2017-12-06T11:19:37.857Z,11.60
2017-12-06T11:22:04.745Z,9.80
2017-12-06T11:24:31.628Z,10.10
2017-12-06T11:26:58.597Z,10.60
2017-12-06T11:29:25.487Z,10.70
2017-12-06T11:31:52.414Z,9.60
2017-12-06T11:34:19.330Z,10.37
2017-12-06T11:36:46.304Z,11.17
2017-12-06T11:39:13.634Z,10.90
2017-12-06T11:41:40.578Z,12.07
2017-12-06T11:44:07.529Z,10.80
2017-12-06T11:46:34.516Z,11.30
2017-12-06T11:49:01.463Z,11.63
2017-12-06T11:51:28.370Z,11.67
2017-12-06T11:53:55.722Z,12.10
2017-12-06T11:56:22.670Z,10.50
2017-12-06T11:58:49.557Z,12.57
2017-12-06T12:01:16.501Z,11.13
2017-12-06T12:03:43.408Z,10.33
2017-12-06T12:06:10.350Z,11.27
2017-12-06T12:08:37.312Z,12.07
2017-12-06T12:11:04.674Z,11.60
2017-12-06T12:13:31.954Z,11.10
2017-12-06T12:15:58.869Z,12.17
2017-12-06T12:18:26.225Z,12.47
2017-12-06T12:20:53.529Z,11.50
2017-12-06T12:23:20.506Z,11.90
2017-12-06T12:25:47.460Z,11.53
2017-12-06T12:28:14.410Z,10.97
2017-12-06T12:30:41.318Z,10.53
2017-12-06T12:33:08.325Z,11.90
2017-12-06T12:35:35.670Z,11.10
2017-12-06T12:38:02.970Z,10.73
2017-12-06T12:40:29.893Z,10.73
2017-12-06T12:42:56.845Z,10.83
2017-12-06T12:45:23.744Z,11.40
2017-12-06T12:47:50.649Z,10.60
2017-12-06T12:50:17.533Z,10.60
2017-12-06T12:52:44.586Z,10.67
2017-12-06T12:55:11.474Z,10.33
2017-12-06T12:57:38.378Z,10.10
2017-12-06T13:00:05.297Z,11.13
2017-12-06T13:02:32.188Z,10.10
2017-12-06T13:04:59.469Z,9.77
2017-12-06T13:07:26.385Z,10.07
2017-12-06T13:09:53.773Z,10.13
2017-12-06T13:12:20.648Z,9.27
2017-12-06T13:14:47.581Z,10.90
2017-12-06T13:17:14.461Z,10.80
2017-12-06T13:19:41.354Z,9.17
2017-12-06T13:22:08.274Z,9.43
2017-12-06T13:24:35.558Z,9.40
2017-12-06T13:27:02.446Z,11.07
2017-12-06T13:29:29.357Z,10.27
2017-12-06T13:31:56.237Z,9.80
2017-12-06T13:34:23.278Z,10.00
2017-12-06T13:36:50.184Z,10.10
2017-12-06T13:39:17.073Z,10.43
2017-12-06T13:41:43.993Z,10.10
2017-12-06T13:44:10.878Z,10.33
2017-12-06T13:46:37.806Z,9.47
2017-12-06T13:49:04.681Z,9.43
2017-12-06T13:51:31.958Z,9.40
2017-12-06T13:53:58.873Z,10.30
2017-12-06T13:56:26.154Z,10.50
2017-12-06T13:58:53.033Z,10.07
2017-12-06T14:01:19.953Z,10.73
2017-12-06T14:03:46.842Z,10.07
2017-12-06T14:06:13.782Z,11.13
2017-12-06T14:08:40.689Z,8.77
2017-12-06T14:11:07.578Z,8.53
2017-12-06T14:13:34.502Z,8.50
2017-12-06T14:16:01.393Z,9.27
2017-12-06T14:18:28.664Z,10.30
2017-12-06T14:20:55.569Z,8.40
2017-12-06T14:23:22.481Z,9.23
2017-12-06T14:25:49.453Z,9.67
2017-12-06T14:28:16.521Z,8.60
2017-12-06T14:30:43.436Z,9.70
2017-12-06T14:33:10.330Z,7.70
2017-12-06T14:35:37.710Z,9.30
2017-12-06T14:38:04.617Z,11.33
2017-12-06T14:40:31.517Z,9.20
2017-12-06T14:42:58.389Z,8.77
2017-12-06T14:45:25.305Z,9.60
2017-12-06T14:47:52.189Z,9.80
2017-12-06T14:50:19.068Z,9.77
2017-12-06T14:52:45.981Z,9.90
2017-12-06T14:55:12.857Z,10.23
2017-12-06T14:57:39.810Z,11.93
2017-12-06T15:00:06.696Z,10.00
2017-12-06T15:02:33.599Z,10.33
2017-12-06T15:05:00.521Z,10.20
2017-12-06T15:07:27.912Z,10.53
2017-12-06T15:09:54.800Z,10.50
2017-12-06T15:12:22.154Z,10.87
2017-12-06T15:14:49.041Z,11.40
2017-12-06T15:17:15.925Z,10.17
2017-12-06T15:19:42.837Z,10.20
2017-12-06T15:22:09.718Z,9.40
2017-12-06T15:24:36.631Z,9.33
2017-12-06T15:27:03.518Z,10.40
2017-12-06T15:29:30.403Z,9.80
2017-12-06T15:31:57.701Z,10.30
2017-12-06T15:34:24.602Z,10.27
2017-12-06T15:36:51.921Z,10.97
2017-12-06T15:39:18.814Z,12.40
2017-12-06T15:41:46.185Z,11.90
2017-12-06T15:44:13.101Z,11.17
2017-12-06T15:46:40.413Z,11.20
2017-12-06T15:49:07.305Z,10.53
2017-12-06T15:51:34.622Z,11.00
2017-12-06T15:54:01.530Z,11.27
2017-12-06T15:56:28.417Z,11.50
2017-12-06T15:58:55.342Z,11.87
2017-12-06T16:01:22.271Z,11.70
2017-12-06T16:03:49.158Z,11.80
2017-12-06T16:06:16.077Z,11.20
2017-12-06T16:08:42.990Z,11.47
2017-12-06T16:11:09.885Z,11.13
2017-12-06T16:13:36.829Z,12.00
2017-12-06T16:16:03.734Z,11.63
2017-12-06T16:18:30.617Z,11.47
2017-12-06T16:20:57.529Z,11.30
2017-12-06T16:23:24.441Z,12.43
2017-12-06T16:25:51.725Z,10.97
2017-12-06T16:28:18.617Z,12.53
2017-12-06T16:30:45.626Z,12.33
2017-12-06T16:33:12.501Z,11.00
2017-12-06T16:35:51.381Z,11.40
2017-12-06T16:38:18.671Z,12.60
2017-12-06T16:40:45.593Z,12.90
2017-12-06T16:43:12.473Z,11.70
2017-12-06T16:45:39.450Z,11.60
2017-12-06T16:48:06.766Z,11.40
2017-12-06T16:50:33.685Z,11.77
2017-12-06T16:53:00.574Z,12.23
2017-12-06T16:55:27.476Z,12.40
2017-12-06T16:57:54.458Z,12.47
2017-12-06T17:00:21.360Z,12.17
2017-12-06T17:02:48.633Z,12.70
2017-12-06T17:05:15.574Z,13.63
2017-12-06T17:07:42.460Z,12.00
2017-12-06T17:10:09.352Z,12.17
2017-12-06T17:12:36.370Z,12.93
2017-12-06T17:15:03.257Z,13.10
2017-12-06T17:17:30.145Z,13.63
2017-12-06T17:19:57.097Z,13.80
2017-12-06T17:22:24.020Z,14.43
2017-12-06T17:24:50.906Z,13.80
2017-12-06T17:27:17.834Z,13.90
2017-12-06T17:29:56.650Z,13.57
2017-12-06T17:32:23.658Z,15.20
2017-12-06T17:34:50.570Z,13.13
2017-12-06T17:37:17.860Z,14.20
2017-12-06T17:39:44.782Z,14.50
2017-12-06T17:42:12.068Z,13.30
2017-12-06T17:44:38.961Z,15.77
2017-12-06T17:47:05.880Z,15.30
2017-12-06T17:49:32.765Z,14.80
2017-12-06T17:52:00.085Z,14.87
2017-12-06T17:54:26.977Z,14.90
2017-12-06T17:56:54.262Z,15.87
2017-12-06T17:59:21.183Z,17.10
2017-12-06T18:01:48.146Z,15.80
2017-12-06T18:04:15.049Z,15.60
2017-12-06T18:06:41.983Z,16.97
2017-12-06T18:09:08.877Z,16.13
2017-12-06T18:11:35.762Z,16.33
2017-12-06T18:14:02.722Z,18.80
2017-12-06T18:16:29.637Z,17.60
2017-12-06T18:18:56.606Z,17.97
2017-12-06T18:21:23.495Z,17.50
2017-12-06T18:23:50.406Z,18.20
2017-12-06T18:26:17.295Z,18.57
2017-12-06T18:28:44.201Z,18.50
2017-12-06T18:31:11.489Z,17.23
2017-12-06T18:33:38.405Z,18.53
2017-12-06T18:36:05.318Z,18.40
2017-12-06T18:38:32.221Z,18.40
2017-12-06T18:40:59.137Z,17.80
2017-12-06T18:43:26.073Z,18.13
2017-12-06T18:45:52.991Z,16.83
2017-12-06T18:48:19.873Z,17.70
2017-12-06T18:50:46.827Z,18.90
2017-12-06T18:53:14.132Z,17.30
2017-12-06T18:55:41.018Z,16.80
2017-12-06T18:58:07.969Z,17.00
2017-12-06T19:00:34.857Z,18.40
2017-12-06T19:03:01.830Z,17.57
2017-12-06T19:05:28.805Z,17.27
2017-12-06T19:07:55.750Z,18.80
2017-12-06T19:10:22.698Z,16.20
2017-12-06T19:12:49.604Z,17.60
2017-12-06T19:15:16.505Z,17.67
2017-12-06T19:17:43.822Z,17.40
2017-12-06T19:20:10.738Z,17.70
2017-12-06T19:22:37.660Z,19.10
2017-12-06T19:25:04.938Z,18.50
2017-12-06T19:27:31.836Z,17.33
2017-12-06T19:29:58.788Z,18.63
2017-12-06T19:32:25.672Z,18.00
2017-12-06T19:34:52.558Z,19.50
2017-12-06T19:37:19.466Z,16.97
2017-12-06T19:39:46.395Z,17.33
2017-12-06T19:42:13.285Z,18.97
2017-12-06T19:44:40.257Z,17.40
2017-12-06T19:47:07.150Z,19.30
2017-12-06T19:49:34.083Z,19.20
2017-12-06T19:52:00.969Z,18.10
2017-12-06T19:54:27.863Z,17.70
2017-12-06T19:56:55.170Z,19.03
2017-12-06T19:59:22.133Z,17.53
2017-12-06T20:01:49.089Z,18.80
2017-12-06T20:04:16.029Z,17.30
2017-12-06T20:06:42.960Z,17.90
2017-12-06T20:09:09.921Z,17.73
2017-12-06T20:11:36.812Z,16.37
2017-12-06T20:14:03.848Z,16.70
2017-12-06T20:16:31.013Z,16.63
2017-12-06T20:18:58.033Z,17.30
2017-12-06T20:21:25.373Z,18.50
2017-12-06T20:23:52.322Z,18.30
2017-12-06T20:26:19.281Z,17.43
2017-12-06T20:28:46.625Z,18.23
2017-12-06T20:31:13.568Z,18.40
2017-12-06T20:33:40.486Z,15.63
2017-12-06T20:36:07.373Z,18.30
2017-12-06T20:38:34.713Z,17.83
2017-12-06T20:41:01.658Z,19.37
2017-12-06T20:43:28.565Z,19.50
2017-12-06T20:45:55.557Z,18.10
2017-12-06T20:48:22.589Z,18.87
2017-12-06T20:50:49.558Z,18.03
2017-12-06T20:53:16.473Z,18.40
2017-12-06T20:55:43.358Z,17.33
2017-12-06T20:58:10.671Z,18.70
2017-12-06T21:00:37.557Z,19.33
2017-12-06T21:03:04.833Z,19.57
2017-12-06T21:05:31.752Z,18.30
2017-12-06T21:07:59.042Z,17.10
2017-12-06T21:10:25.941Z,17.77
2017-12-06T21:12:52.857Z,18.53
2017-12-06T21:15:19.741Z,18.30
2017-12-06T21:17:47.028Z,18.20
2017-12-06T21:20:13.975Z,19.10
2017-12-06T21:22:40.862Z,17.67
2017-12-06T21:25:07.797Z,17.10
2017-12-06T21:27:34.774Z,17.60
2017-12-06T21:30:02.066Z,17.90
2017-12-06T21:32:29.201Z,19.50
2017-12-06T21:34:56.120Z,17.60
2017-12-06T21:37:23.066Z,19.57
2017-12-06T21:39:50.017Z,16.63
2017-12-06T21:42:17.310Z,19.70
2017-12-06T21:44:44.243Z,17.93
2017-12-06T21:47:11.136Z,17.70
2017-12-06T21:49:38.029Z,18.00
2017-12-06T21:52:05.371Z,17.50
2017-12-06T21:54:32.729Z,17.83
2017-12-06T21:56:59.613Z,17.13
2017-12-06T21:59:26.533Z,18.40
2017-12-06T22:01:53.440Z,18.03
2017-12-06T22:04:20.408Z,16.57
2017-12-06T22:06:47.961Z,17.17
2017-12-06T22:09:14.859Z,16.47
2017-12-06T22:11:41.795Z,15.67
2017-12-06T22:14:08.808Z,17.43
2017-12-06T22:16:35.716Z,15.70
2017-12-06T22:19:02.644Z,15.00
2017-12-06T22:21:29.573Z,15.23
2017-12-06T22:23:56.506Z,14.63
2017-12-06T22:26:23.421Z,14.13
2017-12-06T22:28:50.314Z,15.37
2017-12-06T22:31:17.239Z,15.10
2017-12-06T22:33:44.540Z,14.30
2017-12-06T22:36:11.520Z,14.33
2017-12-06T22:38:38.472Z,14.93
2017-12-06T22:41:05.825Z,17.13
2017-12-06T22:43:32.778Z,15.47
2017-12-06T22:45:59.729Z,17.00
2017-12-06T22:48:27.082Z,17.00
2017-12-06T22:50:53.963Z,16.20
2017-12-06T22:53:20.873Z,17.17
2017-12-06T22:55:48.153Z,15.93
2017-12-06T22:58:15.201Z,16.40
2017-12-06T23:00:42.090Z,16.13
2017-12-06T23:03:08.998Z,16.93
2017-12-06T23:05:35.887Z,17.00
2017-12-06T23:08:02.802Z,16.37
2017-12-06T23:10:29.797Z,15.83
2017-12-06T23:12:56.689Z,15.97
2017-12-06T23:15:23.573Z,14.87
2017-12-06T23:17:50.493Z,14.63
2017-12-06T23:20:17.458Z,14.73
2017-12-06T23:22:44.428Z,12.07
2017-12-06T23:25:11.377Z,14.83
2017-12-06T23:27:38.689Z,12.80
2017-12-06T23:30:05.606Z,14.03
2017-12-06T23:32:32.517Z,16.47
2017-12-06T23:34:59.417Z,20.00
2017-12-06T23:37:26.521Z,18.67
2017-12-06T23:39:53.805Z,17.10
2017-12-06T23:42:20.702Z,15.90
2017-12-06T23:44:47.659Z,17.37
2017-12-06T23:47:14.547Z,15.50
2017-12-06T23:49:41.557Z,17.00
2017-12-06T23:52:08.914Z,20.40
2017-12-06T23:54:35.862Z,20.00
2017-12-06T23:57:03.218Z,15.43
2017-12-06T23:59:30.573Z,10.83
