createdAt,value
2019-02-19T00:02:16.188Z,5.50
2019-02-19T00:04:46.661Z,5.20
2019-02-19T00:07:16.393Z,4.80
2019-02-19T00:09:46.692Z,5.17
2019-02-19T00:12:16.619Z,4.63
2019-02-19T00:14:47.400Z,4.80
2019-02-19T00:17:17.117Z,5.37
2019-02-19T00:19:46.957Z,5.50
2019-02-19T00:22:16.774Z,4.60
2019-02-19T00:24:46.809Z,5.03
2019-02-19T00:27:17.109Z,4.87
2019-02-19T00:29:47.018Z,5.27
2019-02-19T00:32:16.748Z,5.10
2019-02-19T00:34:46.633Z,4.90
2019-02-19T00:37:17.520Z,5.75
2019-02-19T00:39:47.231Z,5.10
2019-02-19T00:42:17.847Z,5.43
2019-02-19T00:44:49.443Z,5.13
2019-02-19T00:47:19.407Z,5.57
2019-02-19T00:49:49.213Z,5.20
2019-02-19T00:52:20.193Z,4.90
2019-02-19T00:54:50.407Z,5.17
2019-02-19T00:57:20.384Z,5.00
2019-02-19T00:59:50.354Z,5.30
2019-02-19T01:02:20.368Z,5.27
2019-02-19T01:04:50.341Z,5.53
2019-02-19T01:07:20.371Z,4.83
2019-02-19T01:09:50.228Z,5.15
2019-02-19T01:12:21.341Z,5.27
2019-02-19T01:14:51.317Z,4.67
2019-02-19T01:17:21.319Z,4.80
2019-02-19T01:19:51.816Z,3.80
2019-02-19T01:22:22.986Z,4.33
2019-02-19T01:24:52.896Z,4.80
2019-02-19T01:27:23.070Z,4.73
2019-02-19T01:29:52.890Z,4.43
2019-02-19T01:32:23.435Z,4.73
2019-02-19T01:34:53.290Z,4.57
2019-02-19T01:37:23.184Z,4.70
2019-02-19T01:39:52.982Z,4.63
2019-02-19T01:42:22.994Z,4.23
2019-02-19T01:44:52.802Z,4.10
2019-02-19T01:47:22.496Z,4.20
2019-02-19T01:49:52.209Z,4.90
2019-02-19T01:52:22.091Z,4.67
2019-02-19T01:54:51.798Z,4.23
2019-02-19T01:57:22.686Z,4.23
2019-02-19T01:59:52.629Z,5.67
2019-02-19T02:02:22.363Z,4.83
2019-02-19T02:04:52.184Z,4.87
2019-02-19T02:07:22.076Z,4.97
2019-02-19T02:09:51.908Z,5.40
2019-02-19T02:12:21.858Z,5.43
2019-02-19T02:14:52.651Z,4.72
2019-02-19T02:17:22.448Z,5.57
2019-02-19T02:19:52.320Z,5.63
2019-02-19T02:22:23.277Z,5.30
2019-02-19T02:24:53.330Z,6.33
2019-02-19T02:27:23.109Z,6.20
2019-02-19T02:29:52.957Z,6.33
2019-02-19T02:32:22.872Z,6.43
2019-02-19T02:34:52.657Z,6.97
2019-02-19T02:37:22.738Z,6.33
2019-02-19T02:39:52.487Z,7.97
2019-02-19T02:42:22.554Z,8.57
2019-02-19T02:44:52.419Z,8.43
2019-02-19T02:47:22.271Z,8.88
2019-02-19T02:49:52.007Z,9.87
2019-02-19T02:52:22.366Z,9.90
2019-02-19T02:54:52.215Z,11.20
2019-02-19T02:57:22.027Z,11.13
2019-02-19T02:59:51.801Z,10.40
2019-02-19T03:02:21.812Z,11.30
2019-02-19T03:04:51.765Z,11.03
2019-02-19T03:07:29.032Z,11.30
2019-02-19T03:09:58.860Z,11.47
2019-02-19T03:12:28.854Z,12.37
2019-02-19T03:14:58.604Z,11.63
2019-02-19T03:17:28.504Z,13.03
2019-02-19T03:19:58.429Z,12.10
2019-02-19T03:22:28.396Z,14.23
2019-02-19T03:24:58.197Z,15.08
2019-02-19T03:27:28.127Z,17.90
2019-02-19T03:29:59.037Z,16.30
2019-02-19T03:32:28.812Z,16.13
2019-02-19T03:34:58.851Z,17.50
2019-02-19T03:37:28.779Z,16.30
2019-02-19T03:39:58.909Z,16.90
2019-02-19T03:42:28.777Z,16.63
2019-02-19T03:44:58.553Z,16.00
2019-02-19T03:47:28.480Z,14.00
2019-02-19T03:49:58.606Z,16.10
2019-02-19T03:52:28.519Z,15.63
2019-02-19T03:54:58.417Z,15.23
2019-02-19T03:57:28.171Z,14.73
2019-02-19T03:59:58.210Z,14.28
2019-02-19T04:02:28.094Z,14.40
2019-02-19T04:04:58.054Z,13.40
2019-02-19T04:07:28.894Z,13.37
2019-02-19T04:09:58.694Z,13.10
2019-02-19T04:12:28.568Z,13.00
2019-02-19T04:14:58.489Z,12.93
2019-02-19T04:17:28.431Z,13.70
2019-02-19T04:19:58.190Z,13.30
2019-02-19T04:22:28.007Z,13.23
2019-02-19T04:24:57.984Z,13.40
2019-02-19T04:27:27.993Z,12.50
2019-02-19T04:29:59.029Z,11.85
2019-02-19T04:32:28.961Z,13.10
2019-02-19T04:34:58.801Z,12.53
2019-02-19T04:37:30.058Z,12.60
2019-02-19T04:40:01.130Z,12.27
2019-02-19T04:42:32.234Z,12.97
2019-02-19T04:45:03.314Z,12.63
2019-02-19T04:47:33.460Z,13.47
2019-02-19T04:50:03.480Z,12.60
2019-02-19T04:52:33.593Z,13.40
2019-02-19T04:55:03.543Z,11.83
2019-02-19T04:57:33.455Z,12.33
2019-02-19T05:00:03.477Z,11.53
2019-02-19T05:02:34.488Z,11.15
2019-02-19T05:05:04.738Z,9.80
2019-02-19T05:07:34.700Z,10.60
2019-02-19T05:10:04.801Z,9.90
2019-02-19T05:12:34.670Z,11.57
2019-02-19T05:15:05.889Z,11.40
2019-02-19T05:17:36.227Z,10.70
2019-02-19T05:20:07.338Z,10.70
2019-02-19T05:22:37.928Z,10.23
2019-02-19T05:25:09.473Z,10.33
2019-02-19T05:27:39.409Z,10.53
2019-02-19T05:30:09.808Z,10.70
2019-02-19T05:32:39.724Z,10.67
2019-02-19T05:35:10.919Z,9.40
2019-02-19T05:37:40.652Z,10.75
2019-02-19T05:40:10.639Z,10.50
2019-02-19T05:42:40.349Z,10.77
2019-02-19T05:45:10.423Z,11.35
2019-02-19T05:47:40.419Z,10.87
2019-02-19T05:50:10.397Z,10.73
2019-02-19T05:52:40.308Z,12.30
2019-02-19T05:55:10.946Z,11.67
2019-02-19T05:57:40.949Z,12.57
2019-02-19T06:00:12.482Z,13.13
2019-02-19T06:02:42.336Z,13.13
2019-02-19T06:05:13.215Z,10.95
2019-02-19T06:07:42.947Z,15.03
2019-02-19T06:10:13.391Z,13.63
2019-02-19T06:12:54.890Z,13.60
2019-02-19T06:15:24.758Z,13.97
2019-02-19T06:17:54.995Z,14.40
2019-02-19T06:20:25.035Z,13.50
2019-02-19T06:22:55.092Z,13.60
2019-02-19T06:25:25.054Z,14.90
2019-02-19T06:27:55.043Z,13.83
2019-02-19T06:30:24.828Z,14.87
2019-02-19T06:32:57.005Z,16.35
2019-02-19T06:35:26.864Z,16.97
2019-02-19T06:37:56.900Z,17.07
2019-02-19T06:40:28.381Z,16.27
2019-02-19T06:42:58.298Z,17.23
2019-02-19T06:45:28.043Z,18.83
2019-02-19T06:47:57.904Z,17.47
2019-02-19T06:50:27.753Z,17.93
2019-02-19T06:52:58.608Z,18.87
2019-02-19T06:55:28.468Z,19.23
2019-02-19T06:57:58.244Z,18.77
2019-02-19T07:00:27.991Z,20.35
2019-02-19T07:03:29.134Z,19.57
2019-02-19T07:05:58.903Z,21.00
2019-02-19T07:08:28.648Z,21.05
2019-02-19T07:10:58.559Z,19.63
2019-02-19T07:13:28.515Z,18.83
2019-02-19T07:15:58.407Z,19.33
2019-02-19T07:18:28.339Z,19.70
2019-02-19T07:20:58.167Z,19.47
2019-02-19T07:23:27.916Z,20.67
2019-02-19T07:25:57.670Z,19.77
2019-02-19T07:28:27.757Z,19.50
2019-02-19T07:30:57.737Z,19.67
2019-02-19T07:33:31.717Z,18.97
2019-02-19T07:36:01.557Z,21.03
2019-02-19T07:38:31.324Z,19.93
2019-02-19T07:41:01.161Z,20.48
2019-02-19T07:43:31.102Z,20.53
2019-02-19T07:46:01.844Z,21.23
2019-02-19T07:48:32.083Z,19.53
2019-02-19T07:51:02.891Z,20.40
2019-02-19T07:53:32.737Z,20.30
2019-02-19T07:56:02.546Z,19.83
2019-02-19T07:58:32.358Z,18.43
2019-02-19T08:01:03.331Z,16.37
2019-02-19T08:03:33.156Z,18.40
2019-02-19T08:06:03.452Z,14.43
2019-02-19T08:08:33.205Z,15.85
2019-02-19T08:11:03.130Z,14.43
2019-02-19T08:13:38.388Z,16.30
2019-02-19T08:16:08.281Z,16.07
2019-02-19T08:18:38.031Z,13.70
2019-02-19T08:21:07.927Z,13.70
2019-02-19T08:23:37.787Z,14.70
2019-02-19T08:26:07.655Z,13.40
2019-02-19T08:28:37.523Z,14.00
2019-02-19T08:31:07.315Z,13.97
2019-02-19T08:33:37.196Z,12.73
2019-02-19T08:36:07.008Z,13.40
2019-02-19T08:38:36.736Z,13.00
2019-02-19T08:41:06.436Z,12.47
2019-02-19T08:43:36.279Z,12.93
2019-02-19T08:46:07.151Z,10.80
2019-02-19T08:48:37.111Z,11.77
2019-02-19T08:51:06.954Z,12.37
2019-02-19T08:53:36.748Z,11.97
2019-02-19T08:56:06.499Z,12.70
2019-02-19T08:58:36.245Z,13.57
2019-02-19T09:01:06.077Z,10.33
2019-02-19T09:03:37.327Z,9.53
2019-02-19T09:06:07.914Z,11.50
2019-02-19T09:08:37.766Z,10.40
2019-02-19T09:11:08.009Z,8.83
2019-02-19T09:13:37.814Z,10.67
2019-02-19T09:16:07.623Z,9.80
2019-02-19T09:18:37.641Z,8.60
2019-02-19T09:21:07.496Z,9.73
2019-02-19T09:23:37.428Z,9.33
2019-02-19T09:26:07.228Z,9.33
2019-02-19T09:28:37.263Z,8.67
2019-02-19T09:31:07.252Z,8.88
2019-02-19T09:33:37.839Z,9.48
2019-02-19T09:36:07.859Z,8.98
2019-02-19T09:38:38.806Z,8.23
2019-02-19T09:41:08.711Z,8.43
2019-02-19T09:43:38.610Z,8.33
2019-02-19T09:46:08.432Z,8.55
2019-02-19T09:48:38.568Z,7.70
2019-02-19T09:51:08.641Z,7.77
2019-02-19T09:53:38.626Z,7.58
2019-02-19T09:56:08.489Z,8.33
2019-02-19T09:58:38.258Z,7.53
2019-02-19T10:01:08.157Z,7.22
2019-02-19T10:03:37.973Z,7.22
2019-02-19T10:06:08.664Z,7.62
2019-02-19T10:08:38.477Z,7.03
2019-02-19T10:11:09.751Z,7.47
2019-02-19T10:13:39.667Z,7.42
2019-02-19T10:16:09.474Z,7.10
2019-02-19T10:18:39.437Z,7.62
2019-02-19T10:21:09.289Z,6.78
2019-02-19T10:23:40.356Z,6.85
2019-02-19T10:26:10.272Z,6.28
2019-02-19T10:28:40.094Z,7.03
2019-02-19T10:31:09.926Z,7.03
2019-02-19T10:33:39.724Z,6.83
2019-02-19T10:36:09.697Z,6.77
2019-02-19T10:38:39.475Z,6.80
2019-02-19T10:41:13.641Z,5.93
2019-02-19T10:43:43.491Z,5.47
2019-02-19T10:46:13.730Z,6.33
2019-02-19T10:48:43.770Z,5.83
2019-02-19T10:51:14.849Z,6.10
2019-02-19T10:53:44.992Z,6.20
2019-02-19T10:56:14.841Z,6.10
2019-02-19T10:58:44.692Z,5.80
2019-02-19T11:01:14.555Z,4.77
2019-02-19T11:03:44.312Z,5.60
2019-02-19T11:06:14.233Z,4.90
2019-02-19T11:08:44.077Z,5.60
2019-02-19T11:11:13.831Z,5.30
2019-02-19T11:13:43.668Z,6.83
2019-02-19T11:16:13.611Z,7.78
2019-02-19T11:18:43.476Z,6.80
2019-02-19T11:21:19.737Z,5.77
2019-02-19T11:23:45.390Z,6.10
2019-02-19T11:26:15.267Z,6.03
2019-02-19T11:28:45.196Z,4.83
2019-02-19T11:31:15.073Z,4.20
2019-02-19T11:33:45.872Z,4.75
2019-02-19T11:36:16.819Z,4.13
2019-02-19T11:38:46.697Z,3.60
2019-02-19T11:41:16.525Z,4.17
2019-02-19T11:43:46.495Z,5.10
2019-02-19T11:46:16.340Z,4.10
2019-02-19T11:48:46.209Z,5.20
2019-02-19T11:51:16.079Z,4.43
2019-02-19T11:53:46.880Z,4.63
2019-02-19T11:56:16.873Z,4.67
2019-02-19T11:58:47.176Z,5.23
2019-02-19T12:01:17.111Z,4.60
2019-02-19T12:03:47.008Z,4.30
2019-02-19T12:06:16.953Z,5.20
2019-02-19T12:08:46.725Z,4.97
2019-02-19T12:11:16.714Z,4.40
2019-02-19T12:13:46.451Z,4.00
2019-02-19T12:16:16.357Z,4.90
2019-02-19T12:18:46.617Z,4.80
2019-02-19T12:21:16.656Z,5.90
2019-02-19T12:23:46.529Z,5.00
2019-02-19T12:26:16.820Z,5.35
2019-02-19T12:28:46.558Z,5.67
2019-02-19T12:31:16.393Z,5.97
2019-02-19T12:33:46.204Z,6.03
2019-02-19T12:36:16.005Z,5.90
2019-02-19T12:38:45.788Z,5.13
2019-02-19T12:41:15.659Z,5.40
2019-02-19T12:43:45.498Z,4.20
2019-02-19T12:46:15.477Z,3.97
2019-02-19T12:48:45.299Z,4.00
2019-02-19T12:51:15.048Z,4.10
2019-02-19T12:53:44.847Z,4.20
2019-02-19T12:56:14.573Z,3.90
2019-02-19T12:58:44.866Z,5.00
2019-02-19T13:01:17.058Z,4.07
2019-02-19T13:03:47.693Z,5.17
2019-02-19T13:06:19.320Z,5.17
2019-02-19T13:08:51.598Z,4.60
2019-02-19T13:11:21.479Z,4.07
2019-02-19T13:13:51.382Z,5.67
2019-02-19T13:16:22.168Z,4.33
2019-02-19T13:18:52.020Z,4.77
2019-02-19T13:21:22.804Z,5.23
2019-02-19T13:23:52.817Z,4.77
2019-02-19T13:26:22.953Z,4.15
2019-02-19T13:28:52.872Z,4.70
2019-02-19T13:31:23.212Z,4.20
2019-02-19T13:33:53.663Z,3.90
2019-02-19T13:36:23.571Z,4.37
2019-02-19T13:38:53.828Z,4.40
2019-02-19T13:41:24.381Z,4.33
2019-02-19T13:43:54.237Z,3.97
2019-02-19T13:46:26.712Z,3.30
2019-02-19T13:48:56.576Z,3.40
2019-02-19T13:51:26.423Z,4.23
2019-02-19T13:54:03.413Z,4.40
2019-02-19T13:56:33.722Z,3.70
2019-02-19T13:59:03.626Z,4.20
2019-02-19T14:01:33.553Z,3.57
2019-02-19T14:04:03.458Z,4.30
2019-02-19T14:06:33.292Z,4.00
2019-02-19T14:09:05.258Z,3.23
2019-02-19T14:11:36.851Z,4.23
2019-02-19T14:14:28.771Z,3.50
2019-02-19T14:17:04.717Z,3.75
2019-02-19T14:19:44.043Z,3.40
2019-02-19T14:22:31.972Z,3.80
2019-02-19T14:25:41.115Z,4.17
2019-02-19T14:28:33.323Z,6.13
2019-02-19T14:31:21.051Z,4.07
2019-02-19T14:34:07.917Z,4.30
2019-02-19T14:37:06.111Z,4.13
2019-02-19T14:39:51.031Z,4.10
2019-02-19T14:42:41.456Z,4.50
2019-02-19T14:45:35.582Z,4.55
2019-02-19T14:48:23.648Z,3.43
2019-02-19T14:51:12.763Z,3.73
2019-02-19T14:53:58.195Z,4.07
2019-02-19T14:56:39.746Z,3.23
2019-02-19T14:59:19.394Z,3.23
2019-02-19T15:02:00.780Z,4.67
2019-02-19T15:04:55.869Z,2.77
2019-02-19T15:07:47.749Z,3.80
2019-02-19T15:10:45.762Z,2.87
2019-02-19T15:13:41.200Z,2.70
2019-02-19T15:16:34.056Z,2.83
2019-02-19T15:19:28.021Z,3.05
2019-02-19T15:22:23.670Z,2.33
2019-02-19T15:25:15.280Z,2.60
2019-02-19T15:28:10.161Z,2.40
2019-02-19T15:30:57.271Z,2.67
2019-02-19T15:34:03.610Z,2.27
2019-02-19T15:36:56.122Z,2.60
2019-02-19T15:39:44.102Z,3.13
2019-02-19T15:42:33.089Z,3.52
2019-02-19T15:45:29.668Z,2.98
2019-02-19T15:48:20.946Z,3.70
2019-02-19T15:51:15.767Z,3.20
2019-02-19T15:54:10.998Z,4.10
2019-02-19T15:56:58.623Z,4.12
2019-02-19T15:59:57.839Z,3.23
2019-02-19T16:02:36.790Z,2.90
2019-02-19T16:05:33.509Z,3.10
2019-02-19T16:08:22.666Z,2.70
2019-02-19T16:11:16.667Z,2.72
2019-02-19T16:14:01.404Z,2.97
2019-02-19T16:16:50.912Z,2.87
2019-02-19T16:19:32.523Z,2.67
2019-02-19T16:22:28.881Z,3.43
2019-02-19T16:25:20.727Z,3.20
2019-02-19T16:28:04.689Z,3.20
2019-02-19T16:30:54.671Z,3.10
2019-02-19T16:34:02.135Z,3.00
2019-02-19T16:36:51.192Z,3.20
2019-02-19T16:39:38.966Z,3.00
2019-02-19T16:42:38.487Z,3.77
2019-02-19T16:45:23.930Z,3.17
2019-02-19T16:48:20.912Z,3.33
2019-02-19T16:51:09.770Z,3.70
2019-02-19T16:54:05.747Z,3.97
2019-02-19T16:57:04.170Z,3.97
2019-02-19T16:59:56.992Z,4.17
2019-02-19T17:02:44.743Z,4.23
2019-02-19T17:05:34.213Z,3.97
2019-02-19T17:08:23.270Z,4.42
2019-02-19T17:10:59.944Z,3.47
2019-02-19T17:13:41.256Z,3.73
2019-02-19T17:16:22.568Z,3.80
2019-02-19T17:19:17.505Z,4.20
2019-02-19T17:21:53.458Z,3.63
2019-02-19T17:24:38.727Z,4.17
2019-02-19T17:27:21.646Z,4.23
2019-02-19T17:30:08.889Z,4.10
2019-02-19T17:32:45.680Z,4.17
2019-02-19T17:35:31.972Z,4.20
2019-02-19T17:38:27.952Z,3.80
2019-02-19T17:41:29.246Z,3.63
2019-02-19T17:44:07.975Z,4.42
2019-02-19T17:46:57.139Z,3.80
2019-02-19T17:49:44.811Z,3.47
2019-02-19T17:52:32.570Z,3.97
2019-02-19T17:55:11.596Z,4.10
2019-02-19T17:57:51.932Z,3.60
2019-02-19T18:00:31.418Z,4.27
2019-02-19T18:03:19.210Z,4.37
2019-02-19T18:06:14.321Z,3.63
2019-02-19T18:09:07.055Z,4.10
2019-02-19T18:12:10.499Z,3.43
2019-02-19T18:15:07.814Z,4.30
2019-02-19T18:18:14.957Z,4.10
2019-02-19T18:20:47.435Z,4.70
2019-02-19T18:23:16.745Z,4.05
2019-02-19T18:25:46.945Z,4.53
2019-02-19T18:28:17.089Z,4.17
2019-02-19T18:30:47.060Z,4.10
2019-02-19T18:33:17.613Z,4.73
2019-02-19T18:35:47.571Z,4.28
2019-02-19T18:38:17.570Z,4.43
2019-02-19T18:40:47.556Z,4.23
2019-02-19T18:43:18.983Z,4.73
2019-02-19T18:45:49.952Z,4.70
2019-02-19T18:48:23.252Z,4.13
2019-02-19T18:50:58.529Z,4.47
2019-02-19T18:53:26.494Z,4.27
2019-02-19T18:55:56.954Z,4.43
2019-02-19T18:58:27.010Z,4.47
2019-02-19T19:00:56.850Z,4.50
2019-02-19T19:03:26.808Z,3.93
2019-02-19T19:05:56.759Z,4.67
2019-02-19T19:08:27.551Z,4.47
2019-02-19T19:10:57.479Z,4.45
2019-02-19T19:13:35.452Z,3.80
2019-02-19T19:16:05.585Z,4.50
2019-02-19T19:18:37.781Z,4.97
2019-02-19T19:21:15.852Z,4.70
2019-02-19T19:23:45.939Z,5.10
2019-02-19T19:26:15.909Z,4.90
2019-02-19T19:28:45.913Z,4.97
2019-02-19T19:31:17.061Z,4.97
2019-02-19T19:33:49.281Z,4.97
2019-02-19T19:36:21.506Z,4.90
2019-02-19T19:38:52.393Z,5.27
2019-02-19T19:41:23.381Z,5.20
2019-02-19T19:46:22.588Z,5.53
2019-02-19T19:48:52.544Z,5.20
2019-02-19T19:51:27.950Z,4.77
2019-02-19T19:53:58.164Z,4.53
2019-02-19T19:56:28.080Z,4.83
2019-02-19T19:58:58.937Z,4.78
2019-02-19T20:01:28.911Z,5.13
2019-02-19T20:03:59.909Z,5.17
2019-02-19T20:06:34.788Z,4.43
2019-02-19T20:09:09.024Z,5.07
2019-02-19T20:11:41.789Z,5.50
2019-02-19T20:14:11.833Z,5.22
2019-02-19T20:16:43.866Z,6.13
2019-02-19T20:19:14.927Z,5.23
2019-02-19T20:21:45.150Z,5.23
2019-02-19T20:24:16.168Z,5.03
2019-02-19T20:26:46.480Z,4.67
2019-02-19T20:29:16.579Z,4.80
2019-02-19T20:31:46.595Z,5.00
2019-02-19T20:34:17.501Z,3.47
2019-02-19T20:36:47.592Z,4.70
2019-02-19T20:39:22.719Z,3.98
2019-02-19T20:41:52.849Z,4.37
2019-02-19T20:44:25.951Z,4.23
2019-02-19T20:46:57.114Z,4.03
2019-02-19T20:49:28.103Z,3.77
2019-02-19T20:51:59.097Z,4.27
2019-02-19T20:54:29.117Z,3.80
2019-02-19T20:56:59.140Z,4.10
2019-02-19T20:59:29.374Z,3.53
2019-02-19T21:02:01.526Z,3.57
2019-02-19T21:04:31.570Z,3.80
2019-02-19T21:07:02.563Z,4.28
2019-02-19T21:09:43.502Z,4.37
2019-02-19T21:12:09.244Z,4.03
2019-02-19T21:14:39.318Z,3.97
2019-02-19T21:17:10.471Z,3.57
2019-02-19T21:19:40.462Z,4.13
2019-02-19T21:22:11.633Z,4.33
2019-02-19T21:24:41.832Z,4.00
2019-02-19T21:27:12.955Z,4.28
2019-02-19T21:29:43.381Z,4.27
2019-02-19T21:32:14.532Z,4.28
2019-02-19T21:34:44.880Z,4.83
2019-02-19T21:37:15.253Z,5.13
2019-02-19T21:39:45.204Z,5.40
2019-02-19T21:42:15.092Z,5.17
2019-02-19T21:44:45.235Z,4.70
2019-02-19T21:47:18.998Z,4.87
2019-02-19T21:49:49.141Z,4.93
2019-02-19T21:52:19.359Z,4.30
2019-02-19T21:54:49.279Z,4.33
2019-02-19T21:57:19.308Z,4.80
2019-02-19T21:59:50.386Z,5.35
2019-02-19T22:02:22.724Z,4.93
2019-02-19T22:04:52.885Z,4.80
2019-02-19T22:07:22.961Z,5.50
2019-02-19T22:09:53.717Z,4.45
2019-02-19T22:31:36.846Z,4.67
2019-02-19T22:34:06.977Z,4.17
2019-02-19T22:36:36.844Z,4.63
2019-02-19T22:39:08.012Z,4.97
2019-02-19T22:41:37.917Z,4.60
2019-02-19T22:44:07.955Z,4.57
2019-02-19T22:46:37.960Z,4.53
2019-02-19T22:49:08.029Z,4.03
2019-02-19T22:51:37.804Z,4.57
2019-02-19T22:54:19.758Z,4.00
2019-02-19T22:56:49.638Z,4.00
2019-02-19T22:59:19.648Z,3.93
2019-02-19T23:02:00.990Z,3.83
2019-02-19T23:04:32.573Z,4.00
2019-02-19T23:07:02.415Z,4.37
2019-02-19T23:09:33.184Z,3.83
2019-02-19T23:12:03.152Z,4.53
2019-02-19T23:14:33.293Z,3.53
2019-02-19T23:17:03.301Z,4.85
2019-02-19T23:19:33.368Z,3.97
2019-02-19T23:22:03.323Z,4.30
2019-02-19T23:24:33.196Z,4.50
2019-02-19T23:27:04.134Z,4.30
2019-02-19T23:29:33.995Z,4.20
2019-02-19T23:32:04.175Z,4.03
2019-02-19T23:34:34.171Z,3.98
2019-02-19T23:37:10.411Z,4.57
2019-02-19T23:39:43.604Z,4.17
2019-02-19T23:42:12.523Z,4.63
2019-02-19T23:44:42.380Z,4.90
2019-02-19T23:47:12.166Z,5.33
2019-02-19T23:49:41.948Z,4.50
2019-02-19T23:52:11.841Z,4.33
2019-02-19T23:54:41.644Z,4.60
2019-02-19T23:57:11.487Z,5.30
2019-02-19T23:59:41.477Z,4.30
