createdAt,value
2022-10-19T00:00:17.442Z,38.17
2022-10-19T00:01:17.461Z,38.42
2022-10-19T00:02:17.510Z,38.24
2022-10-19T00:03:20.751Z,38.49
2022-10-19T00:04:17.431Z,38.45
2022-10-19T00:05:17.372Z,38.77
2022-10-19T00:06:17.385Z,38.88
2022-10-19T00:07:17.404Z,38.88
2022-10-19T00:08:17.335Z,38.81
2022-10-19T00:09:17.330Z,38.85
2022-10-19T00:10:17.311Z,38.70
2022-10-19T00:11:17.439Z,39.03
2022-10-19T00:12:17.341Z,38.67
2022-10-19T00:13:17.294Z,38.70
2022-10-19T00:14:17.286Z,38.70
2022-10-19T00:15:17.281Z,38.99
2022-10-19T00:16:17.304Z,39.03
2022-10-19T00:17:17.249Z,38.96
2022-10-19T00:18:17.281Z,38.85
2022-10-19T00:19:17.235Z,39.06
2022-10-19T00:20:17.238Z,39.14
2022-10-19T00:21:17.232Z,39.25
2022-10-19T00:22:17.191Z,39.06
2022-10-19T00:23:17.232Z,38.99
2022-10-19T00:24:17.171Z,39.21
2022-10-19T00:25:17.185Z,39.36
2022-10-19T00:26:17.180Z,39.32
2022-10-19T00:27:17.189Z,39.40
2022-10-19T00:28:17.126Z,39.70
2022-10-19T00:29:17.182Z,39.70
2022-10-19T00:30:17.157Z,39.58
2022-10-19T00:31:17.128Z,39.51
2022-10-19T00:32:17.104Z,39.44
2022-10-19T00:33:17.088Z,39.47
2022-10-19T00:34:17.141Z,39.36
2022-10-19T00:35:17.133Z,39.25
2022-10-19T00:36:17.095Z,38.88
2022-10-19T00:37:17.090Z,38.85
2022-10-19T00:38:17.035Z,39.14
2022-10-19T00:39:17.063Z,39.06
2022-10-19T00:40:17.040Z,38.88
2022-10-19T00:41:17.006Z,39.25
2022-10-19T00:42:17.037Z,39.14
2022-10-19T00:43:16.988Z,39.29
2022-10-19T00:44:16.981Z,39.44
2022-10-19T00:45:16.956Z,39.70
2022-10-19T00:46:16.988Z,39.44
2022-10-19T00:47:16.991Z,39.66
2022-10-19T00:48:16.939Z,39.85
2022-10-19T00:49:16.962Z,39.74
2022-10-19T00:50:16.914Z,40.04
2022-10-19T00:51:16.957Z,39.85
2022-10-19T00:52:16.891Z,39.97
2022-10-19T00:53:16.907Z,39.89
2022-10-19T00:54:16.907Z,39.89
2022-10-19T00:55:16.861Z,40.08
2022-10-19T00:56:16.854Z,39.77
2022-10-19T00:57:16.839Z,39.85
2022-10-19T00:58:16.831Z,39.81
2022-10-19T00:59:16.831Z,39.81
2022-10-19T01:01:54.295Z,48.69
2022-10-19T01:02:55.214Z,46.54
2022-10-19T01:03:55.264Z,45.17
2022-10-19T01:04:55.197Z,44.64
2022-10-19T01:05:55.182Z,43.84
2022-10-19T01:06:55.253Z,43.47
2022-10-19T01:07:55.297Z,43.20
2022-10-19T01:08:55.161Z,42.98
2022-10-19T01:09:55.146Z,42.94
2022-10-19T01:10:55.203Z,43.02
2022-10-19T01:11:55.124Z,42.67
2022-10-19T01:12:55.165Z,42.37
2022-10-19T01:13:55.121Z,42.54
2022-10-19T01:14:55.203Z,42.76
2022-10-19T01:15:55.088Z,42.45
2022-10-19T01:16:55.074Z,43.02
2022-10-19T01:17:55.063Z,42.54
2022-10-19T01:18:55.108Z,43.20
2022-10-19T01:19:55.084Z,42.85
2022-10-19T01:20:55.087Z,42.98
2022-10-19T01:21:55.024Z,43.38
2022-10-19T01:22:55.087Z,43.20
2022-10-19T01:23:55.059Z,43.20
2022-10-19T01:25:54.985Z,43.20
2022-10-19T01:26:54.993Z,43.25
2022-10-19T01:27:55.051Z,42.94
2022-10-19T01:28:55.067Z,43.34
2022-10-19T01:29:54.939Z,43.34
2022-10-19T01:30:54.934Z,43.20
2022-10-19T01:31:54.949Z,43.38
2022-10-19T01:32:54.924Z,43.29
2022-10-19T01:33:54.991Z,42.94
2022-10-19T01:34:54.943Z,43.25
2022-10-19T01:35:54.974Z,43.29
2022-10-19T01:36:54.872Z,43.34
2022-10-19T01:37:54.858Z,43.47
2022-10-19T01:38:54.905Z,42.89
2022-10-19T01:39:54.841Z,43.61
2022-10-19T01:40:54.880Z,43.38
2022-10-19T01:41:54.823Z,43.52
2022-10-19T01:43:54.793Z,43.70
2022-10-19T01:44:54.799Z,43.25
2022-10-19T01:45:54.780Z,43.34
2022-10-19T01:46:54.815Z,43.89
2022-10-19T01:47:54.762Z,43.56
2022-10-19T01:48:54.753Z,43.93
2022-10-19T01:49:54.777Z,43.47
2022-10-19T01:50:54.793Z,43.93
2022-10-19T01:51:54.754Z,43.43
2022-10-19T01:52:54.756Z,44.07
2022-10-19T01:53:54.693Z,43.98
2022-10-19T01:54:54.696Z,43.34
2022-10-19T01:55:54.672Z,43.47
2022-10-19T01:56:54.675Z,44.03
2022-10-19T01:57:54.712Z,44.12
2022-10-19T01:58:54.663Z,44.26
2022-10-19T01:59:54.651Z,44.35
2022-10-19T02:00:54.740Z,44.40
2022-10-19T02:01:54.652Z,44.59
2022-10-19T02:02:54.613Z,44.21
2022-10-19T02:03:54.653Z,43.93
2022-10-19T02:04:54.600Z,44.35
2022-10-19T02:05:54.671Z,44.03
2022-10-19T02:06:54.571Z,44.93
2022-10-19T02:07:54.558Z,44.50
2022-10-19T02:08:54.556Z,44.98
2022-10-19T02:09:54.565Z,45.07
2022-10-19T02:10:54.576Z,45.52
2022-10-19T02:11:56.929Z,45.42
2022-10-19T02:12:54.515Z,45.27
2022-10-19T02:13:54.536Z,45.67
2022-10-19T02:14:54.488Z,45.67
2022-10-19T02:15:54.493Z,45.57
2022-10-19T02:16:54.462Z,45.77
2022-10-19T02:17:54.505Z,45.67
2022-10-19T02:18:54.449Z,46.28
2022-10-19T02:19:54.474Z,46.17
2022-10-19T02:20:54.464Z,46.23
2022-10-19T02:21:54.454Z,46.02
2022-10-19T02:22:54.398Z,46.17
2022-10-19T02:23:54.457Z,46.38
2022-10-19T02:24:54.394Z,46.23
2022-10-19T02:25:54.365Z,46.54
2022-10-19T02:26:54.363Z,46.23
2022-10-19T02:27:54.410Z,46.54
2022-10-19T02:28:54.345Z,46.59
2022-10-19T02:29:54.327Z,46.64
2022-10-19T02:30:54.350Z,46.85
2022-10-19T02:31:54.305Z,46.54
2022-10-19T02:32:54.351Z,46.90
2022-10-19T02:33:54.292Z,46.85
2022-10-19T02:34:54.283Z,46.96
2022-10-19T02:35:54.273Z,46.90
2022-10-19T02:36:54.264Z,47.01
2022-10-19T02:37:54.246Z,46.85
2022-10-19T02:38:54.280Z,47.01
2022-10-19T02:39:54.251Z,46.80
2022-10-19T02:40:54.220Z,46.90
2022-10-19T02:41:54.206Z,46.49
2022-10-19T02:42:54.227Z,46.59
2022-10-19T02:43:54.244Z,46.59
2022-10-19T02:44:54.183Z,46.59
2022-10-19T02:45:54.168Z,46.59
2022-10-19T02:46:54.202Z,46.59
2022-10-19T02:47:54.152Z,46.96
2022-10-19T02:48:54.180Z,46.96
2022-10-19T02:49:54.168Z,46.85
2022-10-19T02:50:54.130Z,46.85
2022-10-19T02:51:54.187Z,46.85
2022-10-19T02:52:54.100Z,46.93
2022-10-19T02:53:54.096Z,46.87
2022-10-19T02:54:54.088Z,47.06
2022-10-19T02:55:54.091Z,46.98
2022-10-19T02:56:54.103Z,47.11
2022-10-19T02:57:54.047Z,47.14
2022-10-19T02:58:54.062Z,47.11
2022-10-19T02:59:54.027Z,47.14
2022-10-19T03:00:54.058Z,46.98
2022-10-19T03:01:54.215Z,46.87
2022-10-19T03:02:54.000Z,47.01
2022-10-19T03:03:53.992Z,46.87
2022-10-19T03:04:53.980Z,46.87
2022-10-19T03:05:54.019Z,46.80
2022-10-19T03:06:53.958Z,46.80
2022-10-19T03:07:53.947Z,46.75
2022-10-19T03:08:53.995Z,46.59
2022-10-19T03:09:53.924Z,46.80
2022-10-19T03:10:53.972Z,46.54
2022-10-19T03:11:53.923Z,46.69
2022-10-19T03:12:53.902Z,46.64
2022-10-19T03:13:53.883Z,46.80
2022-10-19T03:14:53.882Z,46.64
2022-10-19T03:15:53.880Z,46.54
2022-10-19T03:16:53.901Z,46.75
2022-10-19T03:17:53.839Z,46.17
2022-10-19T03:18:53.874Z,46.33
2022-10-19T03:19:53.819Z,46.17
2022-10-19T03:20:53.855Z,46.23
2022-10-19T03:21:53.810Z,46.49
2022-10-19T03:23:53.780Z,46.49
2022-10-19T03:24:53.775Z,46.59
2022-10-19T03:25:53.813Z,46.38
2022-10-19T03:26:53.756Z,46.43
2022-10-19T03:27:53.755Z,46.54
2022-10-19T03:28:53.812Z,46.59
2022-10-19T03:29:53.713Z,46.33
2022-10-19T03:30:53.707Z,46.33
2022-10-19T03:31:53.695Z,46.59
2022-10-19T03:32:53.731Z,46.59
2022-10-19T03:33:53.788Z,46.17
2022-10-19T03:34:53.756Z,46.38
2022-10-19T03:35:53.675Z,46.28
2022-10-19T03:36:53.644Z,46.23
2022-10-19T03:37:53.672Z,46.28
2022-10-19T03:38:53.690Z,46.07
2022-10-19T03:39:53.625Z,45.97
2022-10-19T03:40:53.635Z,45.97
2022-10-19T03:41:53.595Z,45.97
2022-10-19T03:42:53.643Z,45.62
2022-10-19T03:43:53.608Z,45.77
2022-10-19T03:44:53.582Z,45.72
2022-10-19T03:45:53.563Z,45.47
2022-10-19T03:46:53.597Z,45.67
2022-10-19T03:47:53.531Z,45.87
2022-10-19T03:48:53.522Z,45.77
2022-10-19T03:49:53.513Z,46.07
2022-10-19T03:50:53.505Z,45.52
2022-10-19T03:51:53.536Z,45.57
2022-10-19T03:52:53.524Z,45.27
2022-10-19T03:53:53.472Z,45.27
2022-10-19T03:54:53.508Z,44.93
2022-10-19T03:55:53.496Z,44.93
2022-10-19T03:56:53.459Z,44.88
2022-10-19T03:57:53.427Z,44.59
2022-10-19T03:58:53.472Z,44.45
2022-10-19T03:59:53.420Z,44.45
2022-10-19T04:00:53.459Z,44.35
2022-10-19T04:01:53.390Z,44.07
2022-10-19T04:02:53.494Z,44.40
2022-10-19T04:03:53.366Z,43.89
2022-10-19T04:04:53.359Z,44.12
2022-10-19T04:05:53.356Z,43.84
2022-10-19T04:06:53.349Z,43.89
2022-10-19T04:07:53.378Z,43.70
2022-10-19T04:08:53.340Z,43.56
2022-10-19T04:09:53.305Z,43.43
2022-10-19T04:10:53.304Z,43.52
2022-10-19T04:11:53.358Z,43.47
2022-10-19T04:12:53.983Z,43.25
2022-10-19T04:13:53.319Z,43.11
2022-10-19T04:14:57.188Z,43.29
2022-10-19T04:15:53.259Z,43.16
2022-10-19T04:16:53.240Z,42.98
2022-10-19T04:17:53.230Z,43.02
2022-10-19T04:18:53.242Z,42.89
2022-10-19T04:19:53.257Z,42.85
2022-10-19T04:20:53.222Z,42.94
2022-10-19T04:21:53.217Z,42.89
2022-10-19T04:22:53.231Z,42.85
2022-10-19T04:23:53.164Z,42.80
2022-10-19T04:24:53.158Z,42.76
2022-10-19T04:25:53.212Z,42.94
2022-10-19T04:26:53.151Z,42.85
2022-10-19T04:27:53.126Z,42.76
2022-10-19T04:28:53.150Z,42.76
2022-10-19T04:29:53.154Z,42.85
2022-10-19T04:30:53.158Z,42.71
2022-10-19T04:31:53.135Z,42.85
2022-10-19T04:32:53.094Z,42.76
2022-10-19T04:33:53.069Z,42.85
2022-10-19T04:34:53.053Z,42.58
2022-10-19T04:35:53.085Z,42.50
2022-10-19T04:36:53.032Z,42.54
2022-10-19T04:37:53.072Z,42.67
2022-10-19T04:38:53.070Z,42.85
2022-10-19T04:39:53.015Z,42.94
2022-10-19T04:40:52.992Z,42.67
2022-10-19T04:41:52.990Z,42.89
2022-10-19T04:42:53.011Z,42.85
2022-10-19T04:43:53.008Z,42.80
2022-10-19T04:44:52.963Z,42.67
2022-10-19T04:45:52.946Z,42.85
2022-10-19T04:46:52.927Z,42.89
2022-10-19T04:47:52.971Z,42.80
2022-10-19T04:48:52.909Z,43.11
2022-10-19T04:49:52.963Z,43.07
2022-10-19T04:50:52.887Z,43.07
2022-10-19T04:51:52.880Z,43.20
2022-10-19T04:52:52.920Z,43.16
2022-10-19T04:53:54.452Z,43.25
2022-10-19T04:54:52.854Z,43.43
2022-10-19T04:55:52.843Z,43.29
2022-10-19T04:56:52.830Z,43.02
2022-10-19T04:57:52.866Z,43.07
2022-10-19T04:58:52.839Z,43.38
2022-10-19T04:59:52.804Z,43.38
2022-10-19T05:00:53.031Z,43.52
2022-10-19T05:01:52.787Z,43.34
2022-10-19T05:02:52.861Z,43.29
2022-10-19T05:03:52.856Z,43.29
2022-10-19T05:04:52.757Z,43.25
2022-10-19T05:05:52.787Z,43.29
2022-10-19T05:06:52.774Z,43.02
2022-10-19T05:07:52.722Z,43.25
2022-10-19T05:08:52.769Z,43.16
2022-10-19T05:09:52.743Z,43.29
2022-10-19T05:10:52.679Z,43.47
2022-10-19T05:11:52.736Z,43.34
2022-10-19T05:12:52.751Z,43.29
2022-10-19T05:13:52.663Z,43.47
2022-10-19T05:14:52.674Z,43.70
2022-10-19T05:15:52.591Z,43.84
2022-10-19T05:16:52.629Z,44.03
2022-10-19T05:17:52.644Z,43.93
2022-10-19T05:18:52.647Z,43.70
2022-10-19T05:19:52.602Z,43.93
2022-10-19T05:20:52.588Z,44.03
2022-10-19T05:21:52.593Z,43.75
2022-10-19T05:22:52.521Z,43.56
2022-10-19T05:23:52.527Z,43.70
2022-10-19T05:24:55.879Z,43.47
2022-10-19T05:25:52.490Z,43.20
2022-10-19T05:26:52.552Z,43.16
2022-10-19T05:27:52.466Z,42.76
2022-10-19T05:28:52.488Z,42.76
2022-10-19T05:29:52.481Z,42.85
2022-10-19T05:30:52.472Z,42.98
2022-10-19T05:31:52.435Z,42.89
2022-10-19T05:32:52.417Z,42.76
2022-10-19T05:33:52.447Z,42.94
2022-10-19T05:34:52.403Z,42.76
2022-10-19T05:35:52.434Z,42.71
2022-10-19T05:36:52.376Z,42.76
2022-10-19T05:37:52.406Z,42.58
2022-10-19T05:38:52.401Z,42.76
2022-10-19T05:39:52.364Z,42.71
2022-10-19T05:40:53.747Z,42.58
2022-10-19T05:41:52.378Z,42.54
2022-10-19T05:42:52.304Z,42.67
2022-10-19T05:43:52.298Z,42.32
2022-10-19T05:44:52.296Z,42.28
2022-10-19T05:45:52.275Z,42.24
2022-10-19T05:46:52.264Z,42.45
2022-10-19T05:47:52.393Z,42.24
2022-10-19T05:48:52.256Z,42.19
2022-10-19T05:49:52.275Z,41.90
2022-10-19T05:50:52.231Z,42.24
2022-10-19T05:51:52.245Z,42.24
2022-10-19T05:52:52.214Z,42.45
2022-10-19T05:53:52.255Z,42.19
2022-10-19T05:54:52.250Z,42.41
2022-10-19T05:55:52.173Z,42.24
2022-10-19T05:56:52.182Z,42.24
2022-10-19T05:57:52.204Z,42.28
2022-10-19T05:58:52.139Z,42.19
2022-10-19T05:59:52.138Z,42.28
2022-10-19T06:00:52.117Z,42.37
2022-10-19T06:01:52.163Z,42.37
2022-10-19T06:02:54.683Z,42.54
2022-10-19T06:03:52.151Z,42.19
2022-10-19T06:04:52.198Z,42.15
2022-10-19T06:05:52.139Z,41.98
2022-10-19T06:06:52.074Z,42.02
2022-10-19T06:07:52.137Z,42.02
2022-10-19T06:08:52.050Z,42.07
2022-10-19T06:09:52.075Z,41.73
2022-10-19T06:10:52.067Z,41.69
2022-10-19T06:11:52.017Z,41.77
2022-10-19T06:12:52.001Z,41.65
2022-10-19T06:13:52.000Z,41.65
2022-10-19T06:14:52.043Z,41.44
2022-10-19T06:15:51.971Z,41.77
2022-10-19T06:16:52.167Z,41.94
2022-10-19T06:17:51.976Z,42.02
2022-10-19T06:18:51.961Z,41.77
2022-10-19T06:19:52.005Z,41.69
2022-10-19T06:20:51.944Z,41.69
2022-10-19T06:21:51.912Z,41.85
2022-10-19T06:22:51.896Z,41.77
2022-10-19T06:23:51.895Z,41.77
2022-10-19T06:24:51.925Z,41.98
2022-10-19T06:25:51.872Z,41.98
2022-10-19T06:26:51.883Z,41.52
2022-10-19T06:27:51.953Z,41.35
2022-10-19T06:28:51.844Z,41.27
2022-10-19T06:29:51.834Z,41.40
2022-10-19T06:30:51.862Z,41.48
2022-10-19T06:31:51.809Z,41.56
2022-10-19T06:32:51.895Z,41.73
2022-10-19T06:33:51.863Z,41.48
2022-10-19T06:34:55.746Z,41.27
2022-10-19T06:35:51.834Z,41.11
2022-10-19T06:36:51.801Z,41.35
2022-10-19T06:37:51.830Z,41.27
2022-10-19T06:38:51.746Z,41.15
2022-10-19T06:39:51.774Z,40.99
2022-10-19T06:40:51.711Z,41.07
2022-10-19T06:41:51.705Z,40.91
2022-10-19T06:42:51.711Z,40.63
2022-10-19T06:43:51.721Z,40.63
2022-10-19T06:44:51.670Z,40.16
2022-10-19T06:45:51.704Z,39.89
2022-10-19T06:46:51.673Z,39.66
2022-10-19T06:47:51.655Z,39.93
2022-10-19T06:48:51.641Z,39.93
2022-10-19T06:49:51.640Z,39.89
2022-10-19T06:50:51.632Z,39.97
2022-10-19T06:51:51.602Z,39.55
2022-10-19T06:52:51.589Z,39.77
2022-10-19T06:53:52.921Z,39.81
2022-10-19T06:54:51.597Z,40.00
2022-10-19T06:55:51.576Z,39.81
2022-10-19T06:56:51.637Z,39.51
2022-10-19T06:57:51.542Z,39.47
2022-10-19T06:58:51.548Z,39.55
2022-10-19T06:59:53.021Z,39.51
2022-10-19T07:00:51.558Z,40.12
2022-10-19T07:01:51.523Z,40.31
2022-10-19T07:02:51.524Z,40.31
2022-10-19T07:03:51.482Z,40.28
2022-10-19T07:04:51.497Z,40.67
2022-10-19T07:05:51.469Z,40.59
2022-10-19T07:06:51.455Z,40.75
2022-10-19T07:07:51.512Z,40.91
2022-10-19T07:08:51.453Z,40.95
2022-10-19T07:09:51.418Z,41.31
2022-10-19T07:10:51.435Z,41.40
2022-10-19T07:11:51.410Z,41.85
2022-10-19T07:12:51.384Z,41.73
2022-10-19T07:13:51.567Z,41.81
2022-10-19T07:14:51.389Z,42.11
2022-10-19T07:15:51.390Z,42.41
2022-10-19T07:16:51.365Z,42.50
2022-10-19T07:17:51.338Z,42.58
2022-10-19T07:18:51.348Z,42.80
2022-10-19T07:19:51.335Z,43.25
2022-10-19T07:20:51.301Z,43.02
2022-10-19T07:21:51.363Z,43.16
2022-10-19T07:22:51.284Z,43.52
2022-10-19T07:23:51.290Z,43.79
2022-10-19T07:24:51.300Z,43.98
2022-10-19T07:25:51.267Z,43.75
2022-10-19T07:26:51.244Z,44.07
2022-10-19T07:27:51.398Z,44.50
2022-10-19T07:28:51.240Z,44.69
2022-10-19T07:29:51.254Z,45.07
2022-10-19T07:30:51.208Z,45.67
2022-10-19T07:31:51.194Z,45.77
2022-10-19T07:32:51.178Z,45.57
2022-10-19T07:33:51.184Z,45.47
2022-10-19T07:34:51.171Z,45.27
2022-10-19T07:35:51.213Z,44.69
2022-10-19T07:36:51.140Z,44.50
2022-10-19T07:37:51.208Z,44.50
2022-10-19T07:38:51.139Z,44.59
2022-10-19T07:39:51.328Z,44.69
2022-10-19T07:40:51.098Z,44.45
2022-10-19T07:41:51.086Z,44.40
2022-10-19T07:42:51.157Z,44.03
2022-10-19T07:43:51.091Z,44.17
2022-10-19T07:44:51.060Z,44.50
2022-10-19T07:45:51.086Z,44.59
2022-10-19T07:46:51.094Z,44.54
2022-10-19T07:47:51.117Z,44.93
2022-10-19T07:48:51.029Z,44.74
2022-10-19T07:49:51.075Z,45.47
2022-10-19T07:50:50.998Z,45.57
2022-10-19T07:51:51.040Z,45.87
2022-10-19T07:52:50.978Z,45.92
2022-10-19T07:53:50.963Z,46.59
2022-10-19T07:54:50.952Z,46.49
2022-10-19T07:55:50.949Z,46.54
2022-10-19T07:56:50.928Z,47.01
2022-10-19T07:57:50.979Z,46.69
2022-10-19T07:58:50.918Z,46.96
2022-10-19T07:59:50.967Z,46.90
2022-10-19T08:00:50.897Z,47.14
2022-10-19T08:01:50.954Z,47.46
2022-10-19T08:03:00.038Z,47.74
2022-10-19T08:05:09.101Z,48.92
2022-10-19T08:05:50.860Z,48.97
2022-10-19T08:06:50.834Z,49.23
2022-10-19T08:07:50.833Z,49.41
2022-10-19T08:08:50.958Z,49.56
2022-10-19T08:09:53.853Z,49.76
2022-10-19T08:10:50.797Z,49.62
2022-10-19T08:11:50.830Z,49.29
2022-10-19T08:12:50.770Z,49.21
2022-10-19T08:13:50.758Z,49.12
2022-10-19T08:14:50.741Z,49.85
2022-10-19T08:15:50.742Z,50.12
2022-10-19T08:16:50.779Z,50.77
2022-10-19T08:17:50.768Z,50.86
2022-10-19T08:18:50.791Z,51.05
2022-10-19T08:19:50.747Z,51.30
2022-10-19T08:20:50.683Z,50.89
2022-10-19T08:21:50.729Z,50.40
2022-10-19T08:22:53.915Z,49.94
2022-10-19T08:23:50.687Z,49.62
2022-10-19T08:24:50.644Z,48.77
2022-10-19T08:25:50.637Z,48.43
2022-10-19T08:26:50.630Z,47.63
2022-10-19T08:27:50.678Z,47.54
2022-10-19T08:28:50.612Z,47.25
2022-10-19T08:29:50.689Z,47.35
2022-10-19T08:30:50.586Z,46.90
2022-10-19T08:31:50.607Z,47.03
2022-10-19T08:32:50.611Z,47.17
2022-10-19T08:33:50.578Z,47.25
2022-10-19T08:34:50.556Z,47.68
2022-10-19T08:35:50.533Z,47.96
2022-10-19T08:36:50.532Z,48.86
2022-10-19T08:37:50.938Z,49.97
2022-10-19T08:38:50.502Z,50.71
2022-10-19T08:39:50.545Z,51.59
2022-10-19T08:40:50.484Z,52.20
2022-10-19T08:41:50.475Z,52.40
2022-10-19T08:42:50.463Z,53.07
2022-10-19T08:43:50.478Z,53.72
2022-10-19T08:44:50.495Z,54.28
2022-10-19T08:45:50.450Z,54.67
2022-10-19T08:46:50.424Z,55.11
2022-10-19T08:47:50.412Z,55.11
2022-10-19T08:48:50.396Z,54.96
2022-10-19T08:49:50.390Z,54.39
2022-10-19T08:50:50.449Z,53.89
2022-10-19T08:51:50.374Z,53.48
2022-10-19T08:52:50.358Z,53.07
2022-10-19T08:53:50.356Z,53.38
2022-10-19T08:54:50.347Z,54.42
2022-10-19T08:55:50.330Z,54.89
2022-10-19T08:56:51.808Z,56.26
2022-10-19T08:57:50.376Z,57.47
2022-10-19T08:58:50.382Z,57.43
2022-10-19T08:59:50.285Z,57.35
2022-10-19T09:00:50.289Z,55.92
2022-10-19T09:01:50.317Z,55.48
2022-10-19T09:02:50.266Z,54.64
2022-10-19T09:03:55.553Z,54.25
2022-10-19T09:04:50.248Z,54.03
2022-10-19T09:05:50.229Z,54.35
2022-10-19T09:06:50.239Z,54.46
2022-10-19T09:07:50.263Z,55.11
2022-10-19T09:08:50.286Z,55.70
2022-10-19T09:09:50.197Z,55.55
2022-10-19T09:10:50.325Z,55.66
2022-10-19T09:11:50.169Z,55.66
2022-10-19T09:12:52.816Z,54.46
2022-10-19T09:14:06.088Z,53.55
2022-10-19T09:14:50.146Z,52.76
2022-10-19T09:15:50.223Z,52.56
2022-10-19T09:16:50.118Z,52.50
2022-10-19T09:17:50.124Z,52.07
2022-10-19T09:18:50.223Z,52.20
2022-10-19T09:19:50.139Z,52.83
2022-10-19T09:20:50.106Z,52.76
2022-10-19T09:21:50.066Z,52.47
2022-10-19T09:22:50.086Z,52.93
2022-10-19T09:23:50.061Z,53.24
2022-10-19T09:24:50.042Z,54.07
2022-10-19T09:25:50.069Z,54.42
2022-10-19T09:26:50.059Z,54.78
2022-10-19T09:27:50.074Z,55.04
2022-10-19T09:28:50.001Z,55.89
2022-10-19T09:29:49.982Z,56.08
2022-10-19T09:30:50.035Z,56.38
2022-10-19T09:31:50.050Z,56.11
2022-10-19T09:32:49.960Z,56.23
2022-10-19T09:33:49.963Z,56.49
2022-10-19T09:34:49.934Z,56.80
2022-10-19T09:35:49.987Z,56.76
2022-10-19T09:36:51.026Z,57.47
2022-10-19T09:37:49.912Z,58.40
2022-10-19T09:38:49.905Z,59.11
2022-10-19T09:39:54.032Z,59.57
2022-10-19T09:40:49.921Z,59.19
2022-10-19T09:41:49.861Z,59.74
2022-10-19T09:42:49.905Z,60.35
2022-10-19T09:43:49.835Z,61.01
2022-10-19T09:44:49.876Z,61.38
2022-10-19T09:45:49.826Z,62.02
2022-10-19T09:46:49.820Z,62.39
2022-10-19T09:47:49.938Z,63.19
2022-10-19T09:48:49.798Z,63.19
2022-10-19T09:49:49.780Z,63.34
2022-10-19T09:50:49.813Z,63.83
2022-10-19T09:51:49.767Z,64.27
2022-10-19T09:52:49.800Z,63.88
2022-10-19T09:53:49.738Z,64.02
2022-10-19T09:54:49.739Z,63.19
2022-10-19T09:56:49.738Z,63.92
2022-10-19T09:57:49.758Z,64.72
2022-10-19T09:58:49.693Z,65.43
2022-10-19T09:59:49.708Z,66.96
2022-10-19T10:00:49.678Z,67.02
2022-10-19T10:01:49.834Z,66.96
2022-10-19T10:02:49.724Z,67.02
2022-10-19T10:03:52.514Z,66.91
2022-10-19T10:04:49.646Z,67.95
2022-10-19T10:05:49.611Z,67.78
2022-10-19T10:06:49.690Z,67.67
2022-10-19T10:07:49.634Z,68.96
2022-10-19T10:08:49.682Z,70.54
2022-10-19T10:09:49.614Z,70.24
2022-10-19T10:10:49.575Z,70.54
2022-10-19T10:11:49.708Z,70.42
2022-10-19T10:12:49.560Z,69.71
2022-10-19T10:13:49.537Z,69.13
2022-10-19T10:14:49.573Z,68.34
2022-10-19T10:15:49.532Z,68.39
2022-10-19T10:16:49.519Z,67.67
2022-10-19T10:17:49.490Z,67.29
2022-10-19T10:18:49.491Z,67.23
2022-10-19T10:19:49.546Z,66.53
2022-10-19T10:20:49.541Z,65.85
2022-10-19T10:21:49.464Z,65.85
2022-10-19T10:22:49.492Z,66.59
2022-10-19T10:23:49.446Z,67.51
2022-10-19T10:24:49.480Z,69.54
2022-10-19T10:25:49.409Z,71.89
2022-10-19T10:26:49.428Z,74.66
2022-10-19T10:27:49.452Z,75.41
2022-10-19T10:28:49.386Z,75.13
2022-10-19T10:29:49.405Z,74.13
2022-10-19T10:30:49.367Z,72.45
2022-10-19T10:31:49.346Z,70.66
2022-10-19T10:32:49.403Z,69.19
2022-10-19T10:33:49.409Z,70.01
2022-10-19T10:34:53.812Z,71.89
2022-10-19T10:35:49.308Z,75.61
2022-10-19T10:36:49.304Z,78.61
2022-10-19T10:37:49.286Z,83.60
2022-10-19T10:38:49.373Z,90.42
2022-10-19T10:39:49.318Z,94.51
2022-10-19T10:40:49.260Z,100.51
2022-10-19T10:41:49.247Z,106.71
2022-10-19T10:42:49.235Z,109.45
2022-10-19T10:43:49.286Z,109.81
2022-10-19T10:44:49.295Z,106.71
2022-10-19T10:45:49.213Z,106.84
2022-10-19T10:46:49.198Z,103.78
2022-10-19T10:47:49.252Z,105.22
2022-10-19T10:48:50.368Z,110.46
2022-10-19T10:49:49.206Z,115.05
2022-10-19T10:50:49.162Z,119.86
2022-10-19T10:51:50.710Z,124.81
2022-10-19T10:52:49.147Z,129.98
2022-10-19T10:53:49.128Z,136.16
2022-10-19T10:54:49.275Z,141.25
2022-10-19T10:55:49.136Z,147.91
2022-10-19T10:56:49.101Z,147.65
2022-10-19T10:57:49.083Z,155.37
2022-10-19T10:58:49.138Z,161.72
2022-10-19T10:59:49.058Z,174.27
2022-10-19T11:00:49.080Z,185.76
2022-10-19T11:01:49.080Z,193.69
2022-10-19T11:02:49.033Z,198.99
2022-10-19T11:03:49.089Z,200.95
2022-10-19T11:04:52.171Z,204.98
2022-10-19T11:05:49.002Z,209.58
2022-10-19T11:06:49.026Z,216.52
2022-10-19T11:07:48.984Z,213.83
2022-10-19T11:08:49.004Z,214.25
2022-10-19T11:09:49.032Z,217.82
2022-10-19T11:10:49.003Z,212.44
2022-10-19T11:11:48.987Z,211.62
2022-10-19T11:12:48.944Z,216.81
2022-10-19T11:13:48.915Z,219.73
2022-10-19T11:14:48.905Z,222.12
2022-10-19T11:15:48.972Z,225.02
2022-10-19T11:16:48.885Z,219.28
2022-10-19T11:17:48.877Z,219.14
2022-10-19T11:18:48.865Z,216.09
2022-10-19T11:19:48.918Z,224.87
2022-10-19T11:20:48.848Z,232.38
2022-10-19T11:21:48.928Z,228.48
2022-10-19T11:22:48.824Z,224.56
2022-10-19T11:23:48.820Z,226.27
2022-10-19T11:24:48.905Z,215.95
2022-10-19T11:25:49.168Z,206.93
2022-10-19T11:26:48.785Z,196.84
2022-10-19T11:27:48.767Z,188.11
2022-10-19T11:28:48.771Z,183.90
2022-10-19T11:29:48.804Z,181.89
2022-10-19T11:30:50.685Z,185.55
2022-10-19T11:31:48.780Z,187.47
2022-10-19T11:32:48.763Z,189.64
2022-10-19T11:33:48.720Z,185.03
2022-10-19T11:34:48.701Z,183.30
2022-10-19T11:35:48.711Z,180.71
2022-10-19T11:36:48.735Z,182.29
2022-10-19T11:37:55.123Z,180.12
2022-10-19T11:38:48.664Z,177.43
2022-10-19T11:39:48.735Z,174.45
2022-10-19T11:41:12.842Z,174.27
2022-10-19T11:41:48.633Z,182.69
2022-10-19T11:42:48.651Z,184.92
2022-10-19T11:43:48.608Z,184.71
2022-10-19T11:44:48.665Z,189.42
2022-10-19T11:45:48.632Z,191.08
2022-10-19T11:46:48.623Z,190.41
2022-10-19T11:47:48.573Z,191.64
2022-10-19T11:48:51.695Z,194.38
2022-10-19T11:49:48.562Z,192.43
2022-10-19T11:50:54.177Z,191.42
2022-10-19T11:51:48.583Z,190.97
2022-10-19T11:52:48.518Z,188.33
2022-10-19T11:53:48.644Z,193.00
2022-10-19T11:54:48.499Z,197.91
2022-10-19T11:55:48.488Z,206.02
2022-10-19T11:57:03.314Z,213.97
2022-10-19T11:57:48.516Z,217.10
2022-10-19T11:58:48.469Z,219.87
2022-10-19T11:59:48.450Z,217.10
2022-10-19T12:00:48.433Z,214.53
2022-10-19T12:01:48.491Z,208.65
2022-10-19T12:02:48.491Z,212.17
2022-10-19T12:03:48.397Z,220.32
2022-10-19T12:04:48.502Z,225.02
2022-10-19T12:05:48.403Z,218.26
2022-10-19T12:06:48.380Z,214.53
2022-10-19T12:07:48.609Z,214.82
2022-10-19T12:08:50.111Z,217.24
2022-10-19T12:09:48.404Z,217.10
2022-10-19T12:10:48.433Z,216.67
2022-10-19T12:11:48.331Z,215.81
2022-10-19T12:12:48.351Z,212.72
2022-10-19T12:13:48.322Z,204.60
2022-10-19T12:14:48.316Z,197.55
2022-10-19T12:15:48.323Z,194.15
2022-10-19T12:16:48.310Z,194.26
2022-10-19T12:17:48.280Z,192.66
2022-10-19T12:18:48.243Z,190.53
2022-10-19T12:19:48.233Z,188.44
2022-10-19T12:20:48.233Z,185.97
2022-10-19T12:21:48.214Z,182.89
2022-10-19T12:22:48.318Z,180.12
2022-10-19T12:23:48.192Z,177.05
2022-10-19T12:24:48.186Z,174.63
2022-10-19T12:25:48.220Z,182.09
2022-10-19T12:26:48.246Z,185.34
2022-10-19T12:27:48.151Z,189.64
2022-10-19T12:28:48.191Z,188.11
2022-10-19T12:29:48.171Z,183.30
2022-10-19T12:30:48.170Z,177.62
2022-10-19T12:31:48.123Z,174.27
2022-10-19T12:32:52.063Z,171.39
2022-10-19T12:33:48.144Z,169.64
2022-10-19T12:34:48.125Z,168.78
2022-10-19T12:35:48.168Z,169.64
2022-10-19T12:36:48.082Z,169.47
2022-10-19T12:37:48.048Z,169.64
2022-10-19T12:38:50.967Z,165.75
2022-10-19T12:39:48.038Z,164.93
2022-10-19T12:40:48.135Z,162.67
2022-10-19T12:41:48.029Z,159.40
2022-10-19T12:42:48.174Z,152.38
2022-10-19T12:43:47.990Z,146.60
2022-10-19T12:44:48.048Z,145.45
2022-10-19T12:45:47.981Z,145.96
2022-10-19T12:46:51.296Z,144.57
2022-10-19T12:47:48.042Z,145.96
2022-10-19T12:48:47.940Z,145.45
2022-10-19T12:49:47.927Z,146.22
2022-10-19T12:50:48.007Z,148.70
2022-10-19T12:51:47.901Z,151.27
2022-10-19T12:52:47.945Z,151.69
2022-10-19T12:53:47.932Z,151.69
2022-10-19T12:54:48.137Z,154.08