createdAt,value
2018-02-20T00:00:46.126Z,7.83
2018-02-20T00:02:49.524Z,6.33
2018-02-20T00:04:52.994Z,7.13
2018-02-20T00:06:56.349Z,7.87
2018-02-20T00:08:59.808Z,6.73
2018-02-20T00:11:03.274Z,6.83
2018-02-20T00:13:06.667Z,7.57
2018-02-20T00:15:10.101Z,7.27
2018-02-20T00:17:13.537Z,7.53
2018-02-20T00:19:16.927Z,7.07
2018-02-20T00:21:21.080Z,7.73
2018-02-20T00:23:24.502Z,7.60
2018-02-20T00:25:27.904Z,7.20
2018-02-20T00:27:31.309Z,6.90
2018-02-20T00:29:35.504Z,7.97
2018-02-20T00:31:38.881Z,7.90
2018-02-20T00:33:42.322Z,7.80
2018-02-20T00:35:45.703Z,7.97
2018-02-20T00:37:49.141Z,8.13
2018-02-20T00:39:52.557Z,7.73
2018-02-20T00:41:55.936Z,7.90
2018-02-20T00:43:59.316Z,7.90
2018-02-20T00:46:02.704Z,8.10
2018-02-20T00:48:06.094Z,8.20
2018-02-20T00:50:09.513Z,7.27
2018-02-20T00:52:13.645Z,7.70
2018-02-20T00:54:17.039Z,7.73
2018-02-20T00:56:20.489Z,8.83
2018-02-20T00:58:23.904Z,8.97
2018-02-20T01:00:27.400Z,7.40
2018-02-20T01:02:30.792Z,8.40
2018-02-20T01:04:34.202Z,8.27
2018-02-20T01:06:37.662Z,7.20
2018-02-20T01:08:41.070Z,7.83
2018-02-20T01:10:44.442Z,8.17
2018-02-20T01:12:47.847Z,8.07
2018-02-20T01:14:51.232Z,8.37
2018-02-20T01:16:54.682Z,7.90
2018-02-20T01:18:58.874Z,8.40
2018-02-20T01:21:03.048Z,8.33
2018-02-20T01:23:06.444Z,8.20
2018-02-20T01:25:09.910Z,7.77
2018-02-20T01:27:13.291Z,8.60
2018-02-20T01:29:16.675Z,8.93
2018-02-20T01:31:20.834Z,8.47
2018-02-20T01:33:24.227Z,8.47
2018-02-20T01:35:27.638Z,8.23
2018-02-20T01:37:31.035Z,8.03
2018-02-20T01:39:34.618Z,8.63
2018-02-20T01:41:38.903Z,9.13
2018-02-20T01:43:42.289Z,8.40
2018-02-20T01:45:45.729Z,8.17
2018-02-20T01:47:49.126Z,7.97
2018-02-20T01:49:52.555Z,8.07
2018-02-20T01:51:55.975Z,9.30
2018-02-20T01:53:59.391Z,8.73
2018-02-20T01:56:02.804Z,8.53
2018-02-20T01:58:07.001Z,7.73
2018-02-20T02:00:10.540Z,9.53
2018-02-20T02:02:13.923Z,8.73
2018-02-20T02:04:17.306Z,8.17
2018-02-20T02:06:21.488Z,8.10
2018-02-20T02:08:24.867Z,9.47
2018-02-20T02:10:28.252Z,8.43
2018-02-20T02:12:31.636Z,7.87
2018-02-20T02:14:35.034Z,8.63
2018-02-20T02:16:38.459Z,8.10
2018-02-20T02:18:41.852Z,8.27
2018-02-20T02:20:45.229Z,7.70
2018-02-20T02:22:48.612Z,8.53
2018-02-20T02:24:51.994Z,8.60
2018-02-20T02:26:55.443Z,9.33
2018-02-20T02:28:58.840Z,8.73
2018-02-20T02:31:02.987Z,9.07
2018-02-20T02:33:06.452Z,8.37
2018-02-20T02:35:10.592Z,8.67
2018-02-20T02:37:14.056Z,8.37
2018-02-20T02:39:18.193Z,8.63
2018-02-20T02:41:21.568Z,9.03
2018-02-20T02:43:24.973Z,8.70
2018-02-20T02:45:28.381Z,7.80
2018-02-20T02:47:31.763Z,8.57
2018-02-20T02:49:35.135Z,8.07
2018-02-20T02:51:38.503Z,8.07
2018-02-20T02:53:42.034Z,8.13
2018-02-20T02:55:45.463Z,8.37
2018-02-20T02:57:48.823Z,7.60
2018-02-20T02:59:52.254Z,7.23
2018-02-20T03:01:55.643Z,8.23
2018-02-20T03:03:59.016Z,7.73
2018-02-20T03:06:02.400Z,7.23
2018-02-20T03:08:05.779Z,7.23
2018-02-20T03:10:09.200Z,7.97
2018-02-20T03:12:12.581Z,7.43
2018-02-20T03:14:15.963Z,7.13
2018-02-20T03:16:19.393Z,8.00
2018-02-20T03:18:22.819Z,8.07
2018-02-20T03:20:26.221Z,7.27
2018-02-20T03:22:29.581Z,7.70
2018-02-20T03:24:32.985Z,7.37
2018-02-20T03:26:36.441Z,7.17
2018-02-20T03:28:39.825Z,7.07
2018-02-20T03:30:43.267Z,7.27
2018-02-20T03:32:47.411Z,6.90
2018-02-20T03:34:50.786Z,7.60
2018-02-20T03:36:54.240Z,7.13
2018-02-20T03:38:57.646Z,7.43
2018-02-20T03:41:01.020Z,7.40
2018-02-20T03:43:04.380Z,7.30
2018-02-20T03:45:07.752Z,8.43
2018-02-20T03:47:11.574Z,7.93
2018-02-20T03:49:14.969Z,6.17
2018-02-20T03:51:18.413Z,7.00
2018-02-20T03:53:21.838Z,7.07
2018-02-20T03:55:25.235Z,6.93
2018-02-20T03:57:28.625Z,7.10
2018-02-20T03:59:32.019Z,7.83
2018-02-20T04:01:35.417Z,6.57
2018-02-20T04:03:39.084Z,7.43
2018-02-20T04:05:43.236Z,7.17
2018-02-20T04:07:46.642Z,7.10
2018-02-20T04:09:50.069Z,8.03
2018-02-20T04:11:53.474Z,7.30
2018-02-20T04:13:56.919Z,7.10
2018-02-20T04:16:00.123Z,7.33
2018-02-20T04:18:03.509Z,7.60
2018-02-20T04:20:07.030Z,7.60
2018-02-20T04:22:10.421Z,7.70
2018-02-20T04:24:13.831Z,7.10
2018-02-20T04:26:17.980Z,7.57
2018-02-20T04:28:21.366Z,7.97
2018-02-20T04:30:24.814Z,8.37
2018-02-20T04:32:28.196Z,6.77
2018-02-20T04:34:31.628Z,7.10
2018-02-20T04:36:35.027Z,8.40
2018-02-20T04:38:38.432Z,6.47
2018-02-20T04:40:41.862Z,6.50
2018-02-20T04:42:45.242Z,7.40
2018-02-20T04:44:49.413Z,6.97
2018-02-20T04:46:52.787Z,7.10
2018-02-20T04:48:56.940Z,6.83
2018-02-20T04:51:00.354Z,7.00
2018-02-20T04:53:04.552Z,7.47
2018-02-20T04:55:07.940Z,7.50
2018-02-20T04:57:11.358Z,7.30
2018-02-20T04:59:15.642Z,8.10
2018-02-20T05:01:19.066Z,7.30
2018-02-20T05:03:22.480Z,7.73
2018-02-20T05:05:26.654Z,7.17
2018-02-20T05:07:30.075Z,7.77
2018-02-20T05:09:33.459Z,6.67
2018-02-20T05:11:36.832Z,7.20
2018-02-20T05:13:40.302Z,7.20
2018-02-20T05:15:43.691Z,6.60
2018-02-20T05:17:47.113Z,6.97
2018-02-20T05:19:50.484Z,7.40
2018-02-20T05:21:53.846Z,7.27
2018-02-20T05:23:58.024Z,6.83
2018-02-20T05:26:01.395Z,7.33
2018-02-20T05:28:04.704Z,6.87
2018-02-20T05:30:08.071Z,7.03
2018-02-20T05:32:11.536Z,6.50
2018-02-20T05:34:15.038Z,6.63
2018-02-20T05:36:18.432Z,7.03
2018-02-20T05:38:21.830Z,7.00
2018-02-20T05:40:25.244Z,7.00
2018-02-20T05:42:28.650Z,7.17
2018-02-20T05:44:32.071Z,7.27
2018-02-20T05:46:36.264Z,7.37
2018-02-20T05:48:39.652Z,6.70
2018-02-20T05:50:43.069Z,7.40
2018-02-20T05:52:47.324Z,6.77
2018-02-20T05:54:50.879Z,6.60
2018-02-20T05:56:55.090Z,6.80
2018-02-20T05:58:59.303Z,7.17
2018-02-20T06:01:03.511Z,6.77
2018-02-20T06:03:07.710Z,6.57
2018-02-20T06:05:11.141Z,6.97
2018-02-20T06:07:14.693Z,7.43
2018-02-20T06:09:18.926Z,7.03
2018-02-20T06:11:23.168Z,6.97
2018-02-20T06:13:26.742Z,7.33
2018-02-20T06:15:31.500Z,7.30
2018-02-20T06:17:35.795Z,7.60
2018-02-20T06:19:39.418Z,8.77
2018-02-20T06:21:42.961Z,7.90
2018-02-20T06:23:47.529Z,6.40
2018-02-20T06:25:51.115Z,7.03
2018-02-20T06:27:54.673Z,7.40
2018-02-20T06:29:58.285Z,7.00
2018-02-20T06:32:02.584Z,7.07
2018-02-20T06:34:06.848Z,6.77
2018-02-20T06:36:10.282Z,7.90
2018-02-20T06:38:14.637Z,7.20
2018-02-20T06:40:18.204Z,7.30
2018-02-20T06:42:22.486Z,7.20
2018-02-20T06:44:26.673Z,7.47
2018-02-20T06:46:30.161Z,8.17
2018-02-20T06:48:33.756Z,7.90
2018-02-20T06:50:37.329Z,7.40
2018-02-20T06:52:41.472Z,6.93
2018-02-20T06:54:44.973Z,8.30
2018-02-20T06:56:48.605Z,7.47
2018-02-20T06:58:52.138Z,7.73
2018-02-20T07:00:55.619Z,8.30
2018-02-20T07:02:59.932Z,8.00
2018-02-20T07:05:04.167Z,8.20
2018-02-20T07:07:07.657Z,7.77
2018-02-20T07:09:11.167Z,8.80
2018-02-20T07:11:14.671Z,8.50
2018-02-20T07:13:18.187Z,8.20
2018-02-20T07:15:21.688Z,7.80
2018-02-20T07:17:26.102Z,7.20
2018-02-20T07:19:29.609Z,10.23
2018-02-20T07:21:33.224Z,7.63
2018-02-20T07:23:37.468Z,8.10
2018-02-20T07:25:41.107Z,8.93
2018-02-20T07:27:44.619Z,8.30
2018-02-20T07:29:48.104Z,11.03
2018-02-20T07:31:51.585Z,8.53
2018-02-20T07:33:55.113Z,8.77
2018-02-20T07:35:59.422Z,9.70
2018-02-20T07:38:03.635Z,7.93
2018-02-20T07:40:07.869Z,8.80
2018-02-20T07:42:11.504Z,8.47
2018-02-20T07:44:14.977Z,8.43
2018-02-20T07:46:18.559Z,8.80
2018-02-20T07:48:22.197Z,8.47
2018-02-20T07:50:25.669Z,9.63
2018-02-20T07:52:29.287Z,9.00
2018-02-20T07:54:32.825Z,9.10
2018-02-20T07:56:37.111Z,9.40
2018-02-20T07:58:40.691Z,9.00
2018-02-20T08:00:44.270Z,8.27
2018-02-20T08:02:47.840Z,8.73
2018-02-20T08:04:51.322Z,8.00
2018-02-20T08:06:55.798Z,8.57
2018-02-20T08:08:59.401Z,8.77
2018-02-20T08:11:02.889Z,9.27
2018-02-20T08:13:06.345Z,8.77
2018-02-20T08:15:09.978Z,8.87
2018-02-20T08:17:13.502Z,9.70
2018-02-20T08:19:17.083Z,9.27
2018-02-20T08:21:20.776Z,8.17
2018-02-20T08:23:24.340Z,10.27
2018-02-20T08:25:27.941Z,8.53
2018-02-20T08:27:31.420Z,9.50
2018-02-20T08:29:34.977Z,9.53
2018-02-20T08:31:38.454Z,8.93
2018-02-20T08:33:41.985Z,9.33
2018-02-20T08:35:46.254Z,8.83
2018-02-20T08:37:49.711Z,9.20
2018-02-20T08:39:53.218Z,9.17
2018-02-20T08:41:56.682Z,10.37
2018-02-20T08:44:00.956Z,9.03
2018-02-20T08:46:04.291Z,7.87
2018-02-20T08:48:07.841Z,9.43
2018-02-20T08:50:11.358Z,9.17
2018-02-20T08:52:14.884Z,8.47
2018-02-20T08:54:18.391Z,8.00
2018-02-20T08:56:21.874Z,9.53
2018-02-20T08:58:25.404Z,9.40
2018-02-20T09:00:28.832Z,9.27
2018-02-20T09:02:33.195Z,9.00
2018-02-20T09:04:36.719Z,8.70
2018-02-20T09:06:40.221Z,8.83
2018-02-20T09:08:43.786Z,8.57
2018-02-20T09:10:47.311Z,9.40
2018-02-20T09:12:50.920Z,8.40
2018-02-20T09:14:54.406Z,9.63
2018-02-20T09:16:57.903Z,9.53
2018-02-20T09:19:01.343Z,8.37
2018-02-20T09:21:04.923Z,8.90
2018-02-20T09:23:09.311Z,8.93
2018-02-20T09:25:12.920Z,8.87
2018-02-20T09:27:16.477Z,8.30
2018-02-20T09:29:20.012Z,8.80
2018-02-20T09:31:24.055Z,8.30
2018-02-20T09:33:27.717Z,9.60
2018-02-20T09:35:31.475Z,9.00
2018-02-20T09:37:35.377Z,8.33
2018-02-20T09:39:39.483Z,8.70
2018-02-20T09:41:43.174Z,8.70
2018-02-20T09:43:47.151Z,8.97
2018-02-20T09:45:51.527Z,7.93
2018-02-20T09:47:55.035Z,9.27
2018-02-20T09:49:58.523Z,7.70
2018-02-20T09:52:03.194Z,8.70
2018-02-20T09:54:07.432Z,8.10
2018-02-20T09:56:11.036Z,8.93
2018-02-20T09:58:14.497Z,8.83
2018-02-20T10:00:17.983Z,8.77
2018-02-20T10:02:22.308Z,7.27
2018-02-20T10:04:25.796Z,7.80
2018-02-20T10:06:29.829Z,8.60
2018-02-20T10:08:33.677Z,8.10
2018-02-20T10:10:37.286Z,8.37
2018-02-20T10:12:40.906Z,8.77
2018-02-20T10:14:45.261Z,8.13
2018-02-20T10:16:48.763Z,8.57
2018-02-20T10:18:52.344Z,8.80
2018-02-20T10:20:56.585Z,7.73
2018-02-20T10:23:00.114Z,7.97
2018-02-20T10:25:04.536Z,6.97
2018-02-20T10:27:08.006Z,7.50
2018-02-20T10:29:12.388Z,7.13
2018-02-20T10:31:15.833Z,7.00
2018-02-20T10:33:20.461Z,7.57
2018-02-20T10:35:24.686Z,7.47
2018-02-20T10:37:28.125Z,8.13
2018-02-20T10:39:31.993Z,7.47
2018-02-20T10:41:35.721Z,6.50
2018-02-20T10:43:39.345Z,6.70
2018-02-20T10:45:42.925Z,7.23
2018-02-20T10:47:46.356Z,7.27
2018-02-20T10:49:49.860Z,6.67
2018-02-20T10:51:53.322Z,6.83
2018-02-20T10:53:56.772Z,6.20
2018-02-20T10:56:00.319Z,6.57
2018-02-20T10:58:04.514Z,7.47
2018-02-20T11:00:07.971Z,7.03
2018-02-20T11:02:11.469Z,6.70
2018-02-20T11:04:14.898Z,6.23
2018-02-20T11:06:18.430Z,5.93
2018-02-20T11:08:21.880Z,6.67
2018-02-20T11:10:25.318Z,6.17
2018-02-20T11:12:29.640Z,5.73
2018-02-20T11:14:33.200Z,6.60
2018-02-20T11:16:36.905Z,5.97
2018-02-20T11:18:40.510Z,6.40
2018-02-20T11:20:44.738Z,6.20
2018-02-20T11:22:48.276Z,6.00
2018-02-20T11:24:51.774Z,5.90
2018-02-20T11:26:55.225Z,6.20
2018-02-20T11:28:59.271Z,6.13
2018-02-20T11:31:02.752Z,6.40
2018-02-20T11:33:06.221Z,6.50
2018-02-20T11:35:09.720Z,5.70
2018-02-20T11:37:13.205Z,5.87
2018-02-20T11:39:16.761Z,6.33
2018-02-20T11:41:20.288Z,6.13
2018-02-20T11:43:23.758Z,6.70
2018-02-20T11:45:27.996Z,7.50
2018-02-20T11:47:32.194Z,6.07
2018-02-20T11:49:36.551Z,6.17
2018-02-20T11:51:40.013Z,6.33
2018-02-20T11:53:43.472Z,6.03
2018-02-20T11:55:46.980Z,5.87
2018-02-20T11:57:50.490Z,7.30
2018-02-20T11:59:54.727Z,6.40
2018-02-20T12:01:58.211Z,6.67
2018-02-20T12:04:01.687Z,5.83
2018-02-20T12:06:05.107Z,6.73
2018-02-20T12:08:08.589Z,6.07
2018-02-20T12:10:12.836Z,6.27
2018-02-20T12:12:16.295Z,6.00
2018-02-20T12:14:19.754Z,5.57
2018-02-20T12:16:23.194Z,5.80
2018-02-20T12:18:26.676Z,6.50
2018-02-20T12:20:30.173Z,6.27
2018-02-20T12:22:33.629Z,6.07
2018-02-20T12:24:37.120Z,6.13
2018-02-20T12:26:40.616Z,6.00
2018-02-20T12:28:44.042Z,5.67
2018-02-20T12:30:47.617Z,6.60
2018-02-20T12:32:51.097Z,6.40
2018-02-20T12:34:54.554Z,6.47
2018-02-20T12:36:58.145Z,6.17
2018-02-20T12:39:01.620Z,5.67
2018-02-20T12:41:05.847Z,6.00
2018-02-20T12:43:09.333Z,5.90
2018-02-20T12:45:12.905Z,6.20
2018-02-20T12:47:16.499Z,6.07
2018-02-20T12:49:19.977Z,5.63
2018-02-20T12:51:23.577Z,6.60
2018-02-20T12:53:27.156Z,6.33
2018-02-20T12:55:30.843Z,6.10
2018-02-20T12:57:34.364Z,7.30
2018-02-20T12:59:37.847Z,6.50
2018-02-20T13:01:41.306Z,6.60
2018-02-20T13:03:44.796Z,5.23
2018-02-20T13:05:48.988Z,6.50
2018-02-20T13:07:53.289Z,6.13
2018-02-20T13:09:56.784Z,5.70
2018-02-20T13:12:00.200Z,5.70
2018-02-20T13:14:04.410Z,6.57
2018-02-20T13:16:08.658Z,5.50
2018-02-20T13:18:12.197Z,5.50
2018-02-20T13:20:15.779Z,5.40
2018-02-20T13:22:19.277Z,6.30
2018-02-20T13:24:22.743Z,5.60
2018-02-20T13:26:26.168Z,5.77
2018-02-20T13:28:29.629Z,5.43
2018-02-20T13:30:33.067Z,6.27
2018-02-20T13:32:36.744Z,5.40
2018-02-20T13:34:40.219Z,6.33
2018-02-20T13:36:43.697Z,5.13
2018-02-20T13:38:47.438Z,6.07
2018-02-20T13:40:50.940Z,5.80
2018-02-20T13:42:54.381Z,6.53
2018-02-20T13:44:57.898Z,5.17
2018-02-20T13:47:01.389Z,6.37
2018-02-20T13:49:04.884Z,5.77
2018-02-20T13:51:08.414Z,5.60
2018-02-20T13:53:11.910Z,5.17
2018-02-20T13:55:15.368Z,4.90
2018-02-20T13:57:18.897Z,5.27
2018-02-20T13:59:22.365Z,4.80
2018-02-20T14:01:25.841Z,4.83
2018-02-20T14:03:29.339Z,5.37
2018-02-20T14:05:32.812Z,5.63
2018-02-20T14:07:37.056Z,5.20
2018-02-20T14:09:40.541Z,5.90
2018-02-20T14:11:43.824Z,5.37
2018-02-20T14:13:47.260Z,5.00
2018-02-20T14:15:50.780Z,5.70
2018-02-20T14:17:55.065Z,5.13
2018-02-20T14:19:58.586Z,4.80
2018-02-20T14:22:02.846Z,5.70
2018-02-20T14:24:06.425Z,5.50
2018-02-20T14:26:09.866Z,4.77
2018-02-20T14:28:13.453Z,5.30
2018-02-20T14:30:16.956Z,5.87
2018-02-20T14:32:20.381Z,5.20
2018-02-20T14:34:24.691Z,5.63
2018-02-20T14:36:28.199Z,4.80
2018-02-20T14:38:32.453Z,4.97
2018-02-20T14:40:35.887Z,5.63
2018-02-20T14:42:39.344Z,5.30
2018-02-20T14:44:42.860Z,4.93
2018-02-20T14:46:46.316Z,5.20
2018-02-20T14:48:49.770Z,4.63
2018-02-20T14:50:53.224Z,4.50
2018-02-20T14:52:56.685Z,5.23
2018-02-20T14:55:00.155Z,4.87
2018-02-20T14:57:04.432Z,5.07
2018-02-20T14:59:07.903Z,5.53
2018-02-20T15:01:13.577Z,5.40
2018-02-20T15:03:17.187Z,4.80
2018-02-20T15:05:21.599Z,5.20
2018-02-20T15:07:25.039Z,5.23
2018-02-20T15:09:28.420Z,5.20
2018-02-20T15:11:32.588Z,4.83
2018-02-20T15:13:35.955Z,5.33
2018-02-20T15:15:39.418Z,4.93
2018-02-20T15:17:42.822Z,5.27
2018-02-20T15:19:46.203Z,5.37
2018-02-20T15:21:50.376Z,4.97
2018-02-20T15:23:53.750Z,5.17
2018-02-20T15:25:57.159Z,4.90
2018-02-20T15:28:00.604Z,4.17
2018-02-20T15:30:04.005Z,4.87
2018-02-20T15:32:07.397Z,4.80
2018-02-20T15:34:10.835Z,4.90
2018-02-20T15:36:14.360Z,4.90
2018-02-20T15:38:18.524Z,5.13
2018-02-20T15:40:22.073Z,4.93
2018-02-20T15:42:25.463Z,4.70
2018-02-20T15:44:29.697Z,4.80
2018-02-20T15:46:33.114Z,5.20
2018-02-20T15:48:36.715Z,4.70
2018-02-20T15:50:40.131Z,4.63
2018-02-20T15:52:44.321Z,4.70
2018-02-20T15:54:47.775Z,4.50
2018-02-20T15:56:51.303Z,4.80
2018-02-20T15:58:55.081Z,6.03
2018-02-20T16:00:58.653Z,7.80
2018-02-20T16:03:02.804Z,4.87
2018-02-20T16:05:06.290Z,5.30
2018-02-20T16:07:09.658Z,4.77
2018-02-20T16:09:13.062Z,5.23
2018-02-20T16:11:16.477Z,7.57
2018-02-20T16:13:19.900Z,5.47
2018-02-20T16:15:23.096Z,6.37
2018-02-20T16:17:27.098Z,5.67
2018-02-20T16:19:31.365Z,6.50
2018-02-20T16:21:34.776Z,6.47
2018-02-20T16:23:37.965Z,5.50
2018-02-20T16:25:41.344Z,5.87
2018-02-20T16:27:45.027Z,5.20
2018-02-20T16:29:48.700Z,5.37
2018-02-20T16:31:52.131Z,4.77
2018-02-20T16:33:55.523Z,5.43
2018-02-20T16:35:58.946Z,5.67
2018-02-20T16:38:02.390Z,6.07
2018-02-20T16:40:05.781Z,5.53
2018-02-20T16:42:09.349Z,5.10
2018-02-20T16:44:12.718Z,4.20
2018-02-20T16:46:16.116Z,6.60
2018-02-20T16:48:19.543Z,5.00
2018-02-20T16:50:23.695Z,6.10
2018-02-20T16:52:27.186Z,5.83
2018-02-20T16:54:30.656Z,5.43
2018-02-20T16:56:34.148Z,5.97
2018-02-20T16:58:37.734Z,5.30
2018-02-20T17:00:41.149Z,4.83
2018-02-20T17:02:44.673Z,4.70
2018-02-20T17:04:48.062Z,5.67
2018-02-20T17:06:51.445Z,6.70
2018-02-20T17:08:54.930Z,6.60
2018-02-20T17:10:58.439Z,5.00
2018-02-20T17:13:02.794Z,5.97
2018-02-20T17:15:07.425Z,4.90
2018-02-20T17:17:10.887Z,4.80
2018-02-20T17:19:14.345Z,4.90
2018-02-20T17:21:17.779Z,5.97
2018-02-20T17:23:21.224Z,5.33
2018-02-20T17:25:25.061Z,5.07
2018-02-20T17:27:29.021Z,4.97
2018-02-20T17:29:32.423Z,5.33
2018-02-20T17:31:35.989Z,5.30
2018-02-20T17:33:39.412Z,5.43
2018-02-20T17:35:43.109Z,5.07
2018-02-20T17:37:47.354Z,4.60
2018-02-20T17:39:50.774Z,5.70
2018-02-20T17:41:54.294Z,5.50
2018-02-20T17:43:58.470Z,5.00
2018-02-20T17:46:02.269Z,4.93
2018-02-20T17:48:05.772Z,5.27
2018-02-20T17:50:09.312Z,5.50
2018-02-20T17:52:12.749Z,5.10
2018-02-20T17:54:16.313Z,4.97
2018-02-20T17:56:19.824Z,4.83
2018-02-20T17:58:23.423Z,4.87
2018-02-20T18:00:26.977Z,4.77
2018-02-20T18:02:31.168Z,5.60
2018-02-20T18:04:34.691Z,4.70
2018-02-20T18:06:38.156Z,5.83
2018-02-20T18:08:41.525Z,4.60
2018-02-20T18:10:44.897Z,6.30
2018-02-20T18:12:48.533Z,6.20
2018-02-20T18:14:52.131Z,5.77
2018-02-20T18:16:55.706Z,5.10
2018-02-20T18:18:59.150Z,4.73
2018-02-20T18:21:03.306Z,6.00
2018-02-20T18:23:06.738Z,5.37
2018-02-20T18:25:10.905Z,5.50
2018-02-20T18:27:14.538Z,8.53
2018-02-20T18:29:17.994Z,7.33
2018-02-20T18:31:21.388Z,8.00
2018-02-20T18:33:24.777Z,6.03
2018-02-20T18:35:28.226Z,10.10
2018-02-20T18:37:32.356Z,7.60
2018-02-20T18:39:36.631Z,4.83
2018-02-20T18:41:40.054Z,8.73
2018-02-20T18:43:43.607Z,5.13
2018-02-20T18:45:47.005Z,7.70
2018-02-20T18:47:50.483Z,5.43
2018-02-20T18:49:53.905Z,5.73
2018-02-20T18:51:57.285Z,5.10
2018-02-20T18:54:00.705Z,4.97
2018-02-20T18:56:04.882Z,6.67
2018-02-20T18:58:08.360Z,7.87
2018-02-20T19:00:11.794Z,5.17
2018-02-20T19:02:15.679Z,5.30
2018-02-20T19:04:19.184Z,4.60
2018-02-20T19:06:22.592Z,5.23
2018-02-20T19:08:26.805Z,5.17
2018-02-20T19:10:30.206Z,5.33
2018-02-20T19:12:34.348Z,5.33
2018-02-20T19:14:37.801Z,7.07
2018-02-20T19:16:42.009Z,5.07
2018-02-20T19:18:45.865Z,4.57
2018-02-20T19:20:49.634Z,5.00
2018-02-20T19:22:55.501Z,4.70
2018-02-20T19:25:02.375Z,5.50
2018-02-20T19:27:07.347Z,5.43
2018-02-20T19:29:12.242Z,7.97
2018-02-20T19:31:17.680Z,5.40
2018-02-20T19:33:23.437Z,13.20
2018-02-20T19:35:28.700Z,5.87
2018-02-20T19:37:33.360Z,6.17
2018-02-20T19:39:37.434Z,6.70
2018-02-20T19:41:42.569Z,6.33
2018-02-20T19:43:48.592Z,5.20
2018-02-20T19:45:55.857Z,7.47
2018-02-20T19:48:00.905Z,5.83
2018-02-20T19:50:05.910Z,6.50
2018-02-20T19:52:11.161Z,6.10
2018-02-20T19:54:16.534Z,6.00
2018-02-20T19:56:22.162Z,5.73
2018-02-20T19:58:29.306Z,6.07
2018-02-20T20:00:34.274Z,6.33
2018-02-20T20:02:38.478Z,5.30
2018-02-20T20:04:42.160Z,7.03
2018-02-20T20:06:45.532Z,6.90
2018-02-20T20:08:49.748Z,5.37
2018-02-20T20:10:53.557Z,6.17
2018-02-20T20:12:57.032Z,7.00
2018-02-20T20:15:00.837Z,8.33
2018-02-20T20:17:05.050Z,5.60
2018-02-20T20:19:08.628Z,6.20
2018-02-20T20:21:12.348Z,5.80
2018-02-20T20:23:16.503Z,5.83
2018-02-20T20:25:19.939Z,5.33
2018-02-20T20:27:24.152Z,5.87
2018-02-20T20:29:28.336Z,5.63
2018-02-20T20:31:31.789Z,6.07
2018-02-20T20:33:35.203Z,6.10
2018-02-20T20:35:38.587Z,6.13
2018-02-20T20:37:41.971Z,6.70
2018-02-20T20:39:45.334Z,5.83
2018-02-20T20:41:48.752Z,5.43
2018-02-20T20:43:52.126Z,6.53
2018-02-20T20:45:55.517Z,7.40
2018-02-20T20:47:58.928Z,7.47
2018-02-20T20:50:02.308Z,5.23
2018-02-20T20:52:05.762Z,8.53
2018-02-20T20:54:09.132Z,5.83
2018-02-20T20:56:12.534Z,7.50
2018-02-20T20:58:15.938Z,6.07
2018-02-20T21:00:19.313Z,6.13
2018-02-20T21:02:22.741Z,6.67
2018-02-20T21:04:26.888Z,5.90
2018-02-20T21:06:30.265Z,6.97
2018-02-20T21:08:33.677Z,7.53
2018-02-20T21:10:37.056Z,6.57
2018-02-20T21:12:40.462Z,6.97
2018-02-20T21:14:43.844Z,6.63
2018-02-20T21:16:47.231Z,6.73
2018-02-20T21:18:50.620Z,6.20
2018-02-20T21:20:53.999Z,6.00
2018-02-20T21:22:58.163Z,6.07
2018-02-20T21:25:01.567Z,7.23
2018-02-20T21:27:04.967Z,6.20
2018-02-20T21:29:08.378Z,6.80
2018-02-20T21:31:12.517Z,6.60
2018-02-20T21:33:15.907Z,6.40
2018-02-20T21:35:19.271Z,6.97
2018-02-20T21:37:23.399Z,6.80
2018-02-20T21:39:27.614Z,6.00
2018-02-20T21:41:31.037Z,6.53
2018-02-20T21:43:34.399Z,7.00
2018-02-20T21:45:37.831Z,7.93
2018-02-20T21:47:41.227Z,9.27
2018-02-20T21:49:44.693Z,7.10
2018-02-20T21:51:48.062Z,7.50
2018-02-20T21:53:52.205Z,6.73
2018-02-20T21:55:56.599Z,7.10
2018-02-20T21:57:59.963Z,7.13
2018-02-20T22:00:04.120Z,6.57
2018-02-20T22:02:07.555Z,6.93
2018-02-20T22:04:10.945Z,7.90
2018-02-20T22:06:14.393Z,7.57
2018-02-20T22:08:18.686Z,7.07
2018-02-20T22:10:22.828Z,7.00
2018-02-20T22:12:27.497Z,7.17
2018-02-20T22:14:31.658Z,7.43
2018-02-20T22:16:36.001Z,6.80
2018-02-20T22:18:39.407Z,7.67
2018-02-20T22:20:43.567Z,7.53
2018-02-20T22:22:47.759Z,7.90
2018-02-20T22:24:51.199Z,7.53
2018-02-20T22:26:55.472Z,7.63
2018-02-20T22:28:58.968Z,7.90
2018-02-20T22:31:02.369Z,8.13
2018-02-20T22:33:05.827Z,9.30
2018-02-20T22:35:10.129Z,9.57
2018-02-20T22:37:13.519Z,7.97
2018-02-20T22:39:17.271Z,7.43
2018-02-20T22:41:20.668Z,7.67
2018-02-20T22:43:24.110Z,10.17
2018-02-20T22:45:27.502Z,8.07
2018-02-20T22:47:30.892Z,8.43
2018-02-20T22:49:34.298Z,8.60
2018-02-20T22:51:38.426Z,8.70
2018-02-20T22:53:41.994Z,7.73
2018-02-20T22:55:45.369Z,9.50
2018-02-20T22:57:49.032Z,8.83
2018-02-20T22:59:52.485Z,8.37
2018-02-20T23:01:56.624Z,8.57
2018-02-20T23:04:00.068Z,8.47
2018-02-20T23:06:03.652Z,8.53
2018-02-20T23:08:07.297Z,8.53
2018-02-20T23:10:11.475Z,8.20
2018-02-20T23:12:14.412Z,9.20
2018-02-20T23:14:18.060Z,9.20
2018-02-20T23:16:21.477Z,9.53
2018-02-20T23:18:25.604Z,8.53
2018-02-20T23:20:29.354Z,8.83
2018-02-20T23:22:32.713Z,9.03
2018-02-20T23:24:36.123Z,9.20
2018-02-20T23:26:39.562Z,9.13
2018-02-20T23:28:43.735Z,7.80
2018-02-20T23:30:47.120Z,8.50
2018-02-20T23:32:50.527Z,8.27
2018-02-20T23:34:53.919Z,8.40
2018-02-20T23:36:58.282Z,8.77
2018-02-20T23:39:01.962Z,9.13
2018-02-20T23:41:06.305Z,8.70
2018-02-20T23:43:09.763Z,8.40
2018-02-20T23:45:13.935Z,9.17
2018-02-20T23:47:17.342Z,9.23
2018-02-20T23:49:20.833Z,10.37
2018-02-20T23:51:30.583Z,10.07
2018-02-20T23:53:33.964Z,10.03
2018-02-20T23:55:37.366Z,9.80
2018-02-20T23:57:40.596Z,10.63
2018-02-20T23:59:44.077Z,8.43
