createdAt,value
2023-08-16T00:00:23.644Z,4.40
2023-08-16T00:01:25.351Z,4.35
2023-08-16T00:02:26.971Z,4.40
2023-08-16T00:03:28.798Z,4.80
2023-08-16T00:04:30.495Z,4.75
2023-08-16T00:05:33.316Z,4.20
2023-08-16T00:06:34.946Z,4.38
2023-08-16T00:07:36.509Z,4.40
2023-08-16T00:08:38.085Z,4.85
2023-08-16T00:09:40.581Z,4.75
2023-08-16T00:10:42.198Z,4.70
2023-08-16T00:11:44.000Z,4.55
2023-08-16T00:12:45.687Z,4.22
2023-08-16T00:13:47.276Z,4.38
2023-08-16T00:14:48.835Z,4.18
2023-08-16T00:15:50.632Z,4.82
2023-08-16T00:16:52.446Z,4.95
2023-08-16T00:17:54.697Z,4.93
2023-08-16T00:19:57.754Z,4.63
2023-08-16T00:21:00.391Z,4.80
2023-08-16T00:22:02.317Z,5.20
2023-08-16T00:23:04.192Z,5.00
2023-08-16T00:24:06.502Z,4.82
2023-08-16T00:26:10.102Z,4.60
2023-08-16T00:27:11.743Z,4.60
2023-08-16T00:28:13.351Z,4.70
2023-08-16T00:29:14.928Z,5.10
2023-08-16T00:30:16.577Z,4.90
2023-08-16T00:32:20.821Z,4.45
2023-08-16T00:33:22.857Z,4.45
2023-08-16T00:34:24.601Z,4.43
2023-08-16T00:35:26.219Z,4.68
2023-08-16T00:36:28.259Z,4.65
2023-08-16T00:37:29.925Z,4.72
2023-08-16T00:38:31.495Z,4.93
2023-08-16T00:39:33.815Z,4.53
2023-08-16T00:41:37.003Z,4.20
2023-08-16T00:42:38.583Z,4.45
2023-08-16T00:43:40.699Z,4.25
2023-08-16T00:44:44.785Z,4.22
2023-08-16T00:45:47.161Z,4.60
2023-08-16T00:47:50.448Z,5.28
2023-08-16T00:48:52.258Z,4.65
2023-08-16T00:49:54.095Z,4.03
2023-08-16T00:50:55.704Z,4.85
2023-08-16T00:51:57.561Z,4.68
2023-08-16T00:52:59.385Z,4.55
2023-08-16T00:54:01.028Z,4.45
2023-08-16T00:55:03.631Z,4.00
2023-08-16T00:56:06.226Z,4.75
2023-08-16T00:57:10.088Z,4.97
2023-08-16T00:58:11.704Z,4.50
2023-08-16T00:59:15.400Z,5.53
2023-08-16T01:00:17.172Z,5.25
2023-08-16T01:01:18.852Z,4.97
2023-08-16T01:02:21.042Z,4.82
2023-08-16T01:03:22.686Z,5.40
2023-08-16T01:04:24.444Z,5.43
2023-08-16T01:05:26.406Z,4.63
2023-08-16T01:06:28.022Z,5.00
2023-08-16T01:08:33.211Z,5.20
2023-08-16T01:09:35.331Z,4.38
2023-08-16T01:10:47.208Z,4.70
2023-08-16T01:12:00.615Z,4.80
2023-08-16T01:13:11.341Z,4.88
2023-08-16T01:14:17.946Z,4.85
2023-08-16T01:15:22.609Z,4.80
2023-08-16T01:16:25.626Z,5.13
2023-08-16T01:17:28.258Z,4.72
2023-08-16T01:18:30.938Z,4.93
2023-08-16T01:19:34.148Z,5.00
2023-08-16T01:20:37.023Z,4.63
2023-08-16T01:21:47.457Z,4.82
2023-08-16T01:22:59.963Z,4.65
2023-08-16T01:24:36.030Z,4.75
2023-08-16T01:25:51.014Z,4.78
2023-08-16T01:26:54.241Z,4.57
2023-08-16T01:27:56.625Z,4.63
2023-08-16T01:30:00.392Z,5.20
2023-08-16T01:31:05.036Z,4.43
2023-08-16T01:32:07.334Z,4.55
2023-08-16T01:34:11.197Z,4.82
2023-08-16T01:35:17.909Z,4.63
2023-08-16T01:36:20.642Z,5.00
2023-08-16T01:37:22.311Z,4.88
2023-08-16T01:38:24.389Z,4.22
2023-08-16T01:39:25.942Z,4.80
2023-08-16T01:40:30.279Z,4.85
2023-08-16T01:41:40.232Z,5.25
2023-08-16T01:42:45.052Z,6.18
2023-08-16T01:43:48.038Z,4.57
2023-08-16T01:44:50.569Z,4.85
2023-08-16T01:45:54.028Z,4.80
2023-08-16T01:46:55.996Z,4.88
2023-08-16T01:47:58.627Z,5.28
2023-08-16T01:49:01.682Z,4.90
2023-08-16T01:50:05.365Z,4.90
2023-08-16T01:51:07.504Z,5.28
2023-08-16T01:52:09.382Z,5.50
2023-08-16T01:53:10.953Z,4.70
2023-08-16T01:54:13.384Z,4.65
2023-08-16T01:55:15.838Z,5.32
2023-08-16T01:56:17.425Z,5.15
2023-08-16T01:57:19.113Z,4.82
2023-08-16T01:58:21.156Z,4.70
2023-08-16T01:59:22.742Z,4.90
2023-08-16T02:00:25.998Z,4.55
2023-08-16T02:01:28.023Z,4.80
2023-08-16T02:02:29.895Z,4.68
2023-08-16T02:03:33.399Z,4.32
2023-08-16T02:04:35.039Z,4.85
2023-08-16T02:05:36.683Z,4.90
2023-08-16T02:06:38.239Z,5.07
2023-08-16T02:07:39.857Z,5.15
2023-08-16T02:08:41.434Z,4.85
2023-08-16T02:09:42.998Z,4.82
2023-08-16T02:10:44.544Z,4.65
2023-08-16T02:11:46.116Z,5.05
2023-08-16T02:12:47.668Z,4.38
2023-08-16T02:13:49.450Z,4.75
2023-08-16T02:14:51.350Z,4.82
2023-08-16T02:16:04.292Z,4.57
2023-08-16T02:17:06.055Z,4.95
2023-08-16T02:18:12.150Z,4.45
2023-08-16T02:19:14.086Z,4.38
2023-08-16T02:20:15.688Z,4.90
2023-08-16T02:21:17.240Z,4.63
2023-08-16T02:22:18.853Z,5.20
2023-08-16T02:23:21.678Z,4.32
2023-08-16T02:24:23.332Z,4.72
2023-08-16T02:25:24.956Z,4.75
2023-08-16T02:26:26.956Z,4.78
2023-08-16T02:27:28.543Z,4.43
2023-08-16T02:28:30.431Z,4.07
2023-08-16T02:29:34.114Z,4.53
2023-08-16T02:30:35.749Z,5.10
2023-08-16T02:31:37.407Z,4.88
2023-08-16T02:32:39.061Z,5.03
2023-08-16T02:33:43.712Z,4.75
2023-08-16T02:34:45.315Z,4.72
2023-08-16T02:35:46.871Z,5.38
2023-08-16T02:36:48.465Z,4.63
2023-08-16T02:37:51.221Z,4.53
2023-08-16T02:38:53.423Z,4.60
2023-08-16T02:39:54.983Z,4.82
2023-08-16T02:40:56.633Z,5.20
2023-08-16T02:41:58.766Z,5.10
2023-08-16T02:43:00.340Z,4.65
2023-08-16T02:44:01.919Z,5.38
2023-08-16T02:45:03.646Z,5.22
2023-08-16T02:46:05.200Z,5.93
2023-08-16T02:47:07.140Z,4.97
2023-08-16T02:48:08.731Z,5.68
2023-08-16T02:49:10.340Z,5.30
2023-08-16T02:50:12.206Z,5.07
2023-08-16T02:51:13.833Z,4.78
2023-08-16T02:52:15.460Z,5.05
2023-08-16T02:53:17.688Z,4.97
2023-08-16T02:54:19.545Z,4.63
2023-08-16T02:55:21.097Z,4.93
2023-08-16T02:56:22.828Z,4.75
2023-08-16T02:57:24.651Z,4.82
2023-08-16T02:59:28.141Z,4.90
2023-08-16T03:00:31.052Z,5.50
2023-08-16T03:01:32.655Z,4.60
2023-08-16T03:02:35.610Z,4.60
2023-08-16T03:03:37.326Z,5.15
2023-08-16T03:04:40.311Z,5.00
2023-08-16T03:05:41.992Z,5.00
2023-08-16T03:06:44.049Z,4.80
2023-08-16T03:07:45.686Z,4.72
2023-08-16T03:08:47.302Z,4.78
2023-08-16T03:09:48.889Z,4.60
2023-08-16T03:10:50.715Z,4.80
2023-08-16T03:11:52.286Z,4.57
2023-08-16T03:12:53.872Z,4.80
2023-08-16T03:13:55.713Z,4.95
2023-08-16T03:14:57.264Z,5.38
2023-08-16T03:16:00.357Z,4.50
2023-08-16T03:17:02.657Z,4.80
2023-08-16T03:18:04.949Z,4.57
2023-08-16T03:19:06.665Z,4.93
2023-08-16T03:20:10.698Z,5.00
2023-08-16T03:21:12.968Z,4.78
2023-08-16T03:22:14.636Z,4.93
2023-08-16T03:23:18.052Z,4.93
2023-08-16T03:24:19.682Z,4.72
2023-08-16T03:25:21.331Z,4.70
2023-08-16T03:26:23.400Z,4.55
2023-08-16T03:27:25.297Z,4.72
2023-08-16T03:28:27.103Z,4.25
2023-08-16T03:29:28.696Z,4.70
2023-08-16T03:30:30.302Z,4.35
2023-08-16T03:31:32.062Z,3.88
2023-08-16T03:32:33.725Z,4.32
2023-08-16T03:33:36.723Z,4.20
2023-08-16T03:34:39.889Z,3.92
2023-08-16T03:35:41.526Z,3.97
2023-08-16T03:36:43.271Z,3.88
2023-08-16T03:37:44.973Z,3.65
2023-08-16T03:38:46.595Z,3.90
2023-08-16T03:39:48.219Z,4.18
2023-08-16T03:40:49.884Z,3.88
2023-08-16T03:41:51.623Z,3.90
2023-08-16T03:42:53.188Z,3.97
2023-08-16T03:43:54.805Z,4.00
2023-08-16T03:44:56.470Z,3.92
2023-08-16T03:45:58.158Z,4.20
2023-08-16T03:46:59.759Z,4.07
2023-08-16T03:48:03.485Z,3.83
2023-08-16T03:49:05.130Z,3.75
2023-08-16T03:50:07.277Z,3.83
2023-08-16T03:51:09.474Z,4.30
2023-08-16T03:52:11.209Z,4.03
2023-08-16T03:53:12.852Z,4.10
2023-08-16T03:54:14.450Z,4.20
2023-08-16T03:55:16.115Z,4.03
2023-08-16T03:56:17.977Z,4.20
2023-08-16T03:57:19.862Z,4.53
2023-08-16T03:58:21.455Z,4.70
2023-08-16T03:59:23.797Z,4.50
2023-08-16T04:00:25.556Z,4.60
2023-08-16T04:01:27.246Z,4.47
2023-08-16T04:02:28.967Z,4.15
2023-08-16T04:03:30.688Z,4.18
2023-08-16T04:04:32.424Z,4.50
2023-08-16T04:05:34.173Z,4.40
2023-08-16T04:06:35.727Z,4.07
2023-08-16T04:07:37.391Z,4.50
2023-08-16T04:08:40.130Z,3.95
2023-08-16T04:09:41.774Z,4.07
2023-08-16T04:10:43.372Z,3.90
2023-08-16T04:11:44.910Z,4.07
2023-08-16T04:12:46.472Z,3.92
2023-08-16T04:13:48.053Z,3.88
2023-08-16T04:14:51.065Z,3.67
2023-08-16T04:15:52.784Z,4.32
2023-08-16T04:17:56.908Z,3.38
2023-08-16T04:18:58.516Z,3.38
2023-08-16T04:20:00.343Z,3.72
2023-08-16T04:21:01.981Z,4.00
2023-08-16T04:22:03.670Z,4.20
2023-08-16T04:23:05.228Z,4.30
2023-08-16T04:24:07.261Z,4.88
2023-08-16T04:25:09.630Z,4.30
2023-08-16T04:27:13.316Z,4.40
2023-08-16T04:28:14.970Z,4.70
2023-08-16T04:29:16.687Z,4.55
2023-08-16T04:30:18.677Z,4.35
2023-08-16T04:31:20.299Z,4.40
2023-08-16T04:32:21.996Z,4.13
2023-08-16T04:33:23.683Z,4.30
2023-08-16T04:34:25.310Z,3.90
2023-08-16T04:35:26.958Z,3.90
2023-08-16T04:36:28.598Z,3.95
2023-08-16T04:37:30.396Z,3.80
2023-08-16T04:38:32.091Z,3.90
2023-08-16T04:39:33.873Z,4.15
2023-08-16T04:40:35.777Z,3.85
2023-08-16T04:41:38.050Z,3.90
2023-08-16T04:42:39.674Z,4.05
2023-08-16T04:43:41.816Z,4.22
2023-08-16T04:44:43.916Z,3.78
2023-08-16T04:45:46.270Z,3.88
2023-08-16T04:46:50.757Z,3.90
2023-08-16T04:47:52.365Z,4.68
2023-08-16T04:48:54.737Z,4.00
2023-08-16T04:49:56.592Z,4.43
2023-08-16T04:50:58.244Z,4.22
2023-08-16T04:51:59.910Z,4.82
2023-08-16T04:53:02.297Z,4.13
2023-08-16T04:54:04.294Z,4.20
2023-08-16T04:55:07.288Z,4.30
2023-08-16T04:56:09.368Z,4.40
2023-08-16T04:57:10.986Z,4.65
2023-08-16T04:58:14.484Z,4.13
2023-08-16T04:59:22.083Z,3.88
2023-08-16T05:00:24.280Z,4.63
2023-08-16T05:01:32.091Z,4.65
2023-08-16T05:02:34.703Z,4.53
2023-08-16T05:03:36.348Z,4.43
2023-08-16T05:04:37.897Z,4.82
2023-08-16T05:05:39.511Z,4.90
2023-08-16T05:06:41.208Z,4.75
2023-08-16T05:07:42.877Z,4.68
2023-08-16T05:08:44.812Z,4.55
2023-08-16T05:09:46.440Z,4.75
2023-08-16T05:10:48.035Z,4.57
2023-08-16T05:11:49.729Z,4.43
2023-08-16T05:12:51.848Z,3.88
2023-08-16T05:13:53.632Z,4.47
2023-08-16T05:14:55.257Z,4.18
2023-08-16T05:15:57.940Z,4.60
2023-08-16T05:16:59.529Z,4.10
2023-08-16T05:18:01.215Z,3.90
2023-08-16T05:19:03.392Z,4.05
2023-08-16T05:20:07.823Z,4.00
2023-08-16T05:21:09.455Z,3.95
2023-08-16T05:22:11.021Z,4.00
2023-08-16T05:23:12.607Z,4.20
2023-08-16T05:24:14.193Z,4.47
2023-08-16T05:25:15.837Z,4.07
2023-08-16T05:26:17.459Z,4.10
2023-08-16T05:27:19.106Z,3.95
2023-08-16T05:28:20.954Z,4.35
2023-08-16T05:29:22.589Z,4.32
2023-08-16T05:30:24.142Z,4.50
2023-08-16T05:31:25.724Z,4.55
2023-08-16T05:32:27.405Z,4.28
2023-08-16T05:33:29.236Z,4.35
2023-08-16T05:34:31.001Z,4.30
2023-08-16T05:35:35.690Z,4.50
2023-08-16T05:36:46.987Z,4.32
2023-08-16T05:37:49.393Z,5.75
2023-08-16T05:38:50.933Z,4.20
2023-08-16T05:39:52.807Z,5.15
2023-08-16T05:40:54.504Z,4.30
2023-08-16T05:41:56.125Z,4.80
2023-08-16T05:42:57.721Z,5.28
2023-08-16T05:43:59.253Z,4.80
2023-08-16T05:45:00.875Z,5.22
2023-08-16T05:46:03.566Z,4.90
2023-08-16T05:47:05.398Z,4.65
2023-08-16T05:48:07.260Z,4.65
2023-08-16T05:49:09.481Z,4.47
2023-08-16T05:50:11.168Z,5.47
2023-08-16T05:51:12.770Z,4.95
2023-08-16T05:52:14.331Z,6.18
2023-08-16T05:53:15.921Z,5.00
2023-08-16T05:54:17.522Z,5.00
2023-08-16T05:55:19.106Z,4.40
2023-08-16T05:56:20.717Z,4.68
2023-08-16T05:57:22.757Z,4.97
2023-08-16T05:59:26.124Z,4.70
2023-08-16T06:00:27.691Z,4.78
2023-08-16T06:01:29.357Z,5.05
2023-08-16T06:02:31.059Z,5.50
2023-08-16T06:03:32.841Z,4.85
2023-08-16T06:04:35.156Z,5.13
2023-08-16T06:06:38.749Z,6.55
2023-08-16T06:07:40.440Z,5.63
2023-08-16T06:08:42.015Z,5.38
2023-08-16T06:09:43.593Z,5.25
2023-08-16T06:10:45.166Z,5.60
2023-08-16T06:11:46.722Z,6.25
2023-08-16T06:12:48.294Z,5.55
2023-08-16T06:13:49.980Z,6.07
2023-08-16T06:14:51.535Z,5.60
2023-08-16T06:15:53.140Z,5.65
2023-08-16T06:16:54.768Z,6.15
2023-08-16T06:17:56.359Z,5.13
2023-08-16T06:18:57.974Z,5.60
2023-08-16T06:19:59.525Z,5.40
2023-08-16T06:21:01.106Z,4.97
2023-08-16T06:22:03.296Z,5.30
2023-08-16T06:24:07.302Z,5.15
2023-08-16T06:25:09.429Z,5.38
2023-08-16T06:27:12.546Z,5.53
2023-08-16T06:28:14.134Z,5.25
2023-08-16T06:29:15.700Z,5.40
2023-08-16T06:30:17.339Z,4.70
2023-08-16T06:31:19.840Z,5.47
2023-08-16T06:32:21.539Z,5.90
2023-08-16T06:33:23.554Z,5.00
2023-08-16T06:34:25.535Z,5.13
2023-08-16T06:35:27.090Z,5.88
2023-08-16T06:36:29.189Z,5.32
2023-08-16T06:37:32.238Z,5.95
2023-08-16T06:38:33.877Z,6.28
2023-08-16T06:39:35.474Z,5.30
2023-08-16T06:40:37.275Z,6.10
2023-08-16T06:41:38.896Z,5.10
2023-08-16T06:42:43.350Z,5.97
2023-08-16T06:43:44.970Z,5.85
2023-08-16T06:44:46.821Z,5.60
2023-08-16T06:45:48.374Z,5.97
2023-08-16T06:46:50.020Z,5.03
2023-08-16T06:47:51.818Z,5.40
2023-08-16T06:48:54.123Z,5.55
2023-08-16T06:49:55.738Z,7.20
2023-08-16T06:50:57.488Z,5.53
2023-08-16T06:51:59.395Z,4.75
2023-08-16T06:53:01.061Z,5.28
2023-08-16T06:54:02.797Z,6.00
2023-08-16T06:55:04.714Z,5.32
2023-08-16T06:56:06.448Z,6.38
2023-08-16T06:57:08.109Z,5.78
2023-08-16T06:58:09.733Z,5.70
2023-08-16T06:59:11.821Z,5.55
2023-08-16T07:00:14.110Z,6.13
2023-08-16T07:02:18.773Z,4.90
2023-08-16T07:03:20.797Z,4.95
2023-08-16T07:05:26.593Z,5.55
2023-08-16T07:06:28.279Z,5.32
2023-08-16T07:07:31.639Z,5.38
2023-08-16T07:08:33.270Z,5.30
2023-08-16T07:09:34.863Z,6.68
2023-08-16T07:10:36.498Z,5.43
2023-08-16T07:11:39.422Z,5.82
2023-08-16T07:12:42.845Z,5.57
2023-08-16T07:13:44.887Z,6.03
2023-08-16T07:14:46.599Z,5.68
2023-08-16T07:15:48.203Z,5.93
2023-08-16T07:16:50.268Z,5.75
2023-08-16T07:18:53.635Z,5.97
2023-08-16T07:19:55.376Z,6.05
2023-08-16T07:20:56.978Z,5.85
2023-08-16T07:21:59.753Z,5.78
2023-08-16T07:23:03.291Z,6.30
2023-08-16T07:24:06.922Z,5.82
2023-08-16T07:25:11.715Z,6.13
2023-08-16T07:26:14.938Z,6.07
2023-08-16T07:27:18.012Z,6.03
2023-08-16T07:28:21.173Z,6.35
2023-08-16T07:29:24.298Z,5.45
2023-08-16T07:30:27.650Z,5.80
2023-08-16T07:31:30.977Z,5.88
2023-08-16T07:32:33.059Z,5.60
2023-08-16T07:33:36.244Z,5.63
2023-08-16T07:34:37.902Z,6.25
2023-08-16T07:35:39.484Z,9.50
2023-08-16T07:36:41.159Z,6.38
2023-08-16T07:37:42.838Z,5.93
2023-08-16T07:38:45.108Z,6.35
2023-08-16T07:39:46.688Z,8.90
2023-08-16T07:40:48.912Z,7.13
2023-08-16T07:41:50.565Z,6.50
2023-08-16T07:42:52.145Z,10.55
2023-08-16T07:43:53.909Z,6.95
2023-08-16T07:44:55.478Z,6.13
2023-08-16T07:45:57.210Z,5.55
2023-08-16T07:46:58.831Z,5.47
2023-08-16T07:48:00.450Z,5.93
2023-08-16T07:49:02.036Z,6.05
2023-08-16T07:50:03.792Z,8.25
2023-08-16T07:51:05.690Z,7.10
2023-08-16T07:52:07.421Z,8.05
2023-08-16T07:53:10.082Z,8.75
2023-08-16T07:54:13.292Z,6.13
2023-08-16T07:55:16.338Z,6.05
2023-08-16T07:56:19.271Z,5.60
2023-08-16T07:57:22.161Z,5.90
2023-08-16T07:58:25.038Z,5.72
2023-08-16T07:59:28.335Z,6.32
2023-08-16T08:00:31.465Z,6.70
2023-08-16T08:01:34.403Z,6.25
2023-08-16T08:02:54.282Z,6.20
2023-08-16T08:03:59.531Z,6.32
2023-08-16T08:05:02.847Z,6.32
2023-08-16T08:06:05.078Z,5.53
2023-08-16T08:08:09.145Z,6.72
2023-08-16T08:09:10.949Z,5.65
2023-08-16T08:10:12.587Z,5.28
2023-08-16T08:11:15.502Z,5.70
2023-08-16T08:12:17.539Z,6.22
2023-08-16T08:13:19.116Z,6.07
2023-08-16T08:14:20.664Z,7.57
2023-08-16T08:15:22.252Z,5.93
2023-08-16T08:16:24.535Z,5.03
2023-08-16T08:17:26.467Z,6.10
2023-08-16T08:18:28.063Z,6.07
2023-08-16T08:19:29.637Z,6.15
2023-08-16T08:20:31.218Z,5.18
2023-08-16T08:21:32.751Z,7.47
2023-08-16T08:22:34.351Z,5.18
2023-08-16T08:23:36.035Z,5.75
2023-08-16T08:24:37.657Z,5.20
2023-08-16T08:25:43.733Z,5.10
2023-08-16T08:26:46.052Z,5.70
2023-08-16T08:27:47.697Z,4.88
2023-08-16T08:28:49.264Z,4.80
2023-08-16T08:29:50.919Z,5.25
2023-08-16T08:30:54.039Z,5.25
2023-08-16T08:31:55.634Z,5.13
2023-08-16T08:32:59.582Z,5.07
2023-08-16T08:34:01.334Z,4.97
2023-08-16T08:35:06.152Z,4.32
2023-08-16T08:36:07.928Z,5.45
2023-08-16T08:37:09.742Z,6.28
2023-08-16T08:38:11.489Z,4.75
2023-08-16T08:39:13.188Z,5.45
2023-08-16T08:40:14.850Z,5.25
2023-08-16T08:41:20.639Z,5.05
2023-08-16T08:42:23.878Z,5.38
2023-08-16T08:43:29.273Z,5.25
2023-08-16T08:44:31.316Z,4.88
2023-08-16T08:46:35.170Z,5.45
2023-08-16T08:47:36.898Z,4.72
2023-08-16T08:48:38.649Z,5.88
2023-08-16T08:49:40.787Z,5.05
2023-08-16T08:50:43.984Z,4.15
2023-08-16T08:51:45.637Z,4.78
2023-08-16T08:52:52.669Z,4.32
2023-08-16T08:53:54.304Z,4.30
2023-08-16T08:54:55.930Z,4.90
2023-08-16T08:56:04.034Z,4.68
2023-08-16T08:58:07.277Z,4.38
2023-08-16T08:59:15.014Z,4.60
2023-08-16T09:00:21.052Z,4.60
2023-08-16T09:01:24.524Z,4.57
2023-08-16T09:02:29.140Z,4.53
2023-08-16T09:03:32.370Z,6.45
2023-08-16T09:04:34.396Z,4.18
2023-08-16T09:05:38.768Z,4.40
2023-08-16T09:06:40.533Z,4.03
2023-08-16T09:07:42.897Z,4.55
2023-08-16T09:08:46.851Z,4.93
2023-08-16T09:09:50.325Z,4.68
2023-08-16T09:10:51.996Z,7.80
2023-08-16T09:11:53.617Z,4.80
2023-08-16T09:12:55.519Z,4.88
2023-08-16T09:13:57.328Z,4.28
2023-08-16T09:14:59.210Z,5.00
2023-08-16T09:16:02.356Z,4.90
2023-08-16T09:17:04.015Z,4.75
2023-08-16T09:18:16.174Z,5.68
2023-08-16T09:19:17.706Z,4.43
2023-08-16T09:20:19.781Z,5.32
2023-08-16T09:22:29.206Z,4.78
2023-08-16T09:23:33.547Z,4.30
2023-08-16T09:24:35.117Z,4.32
2023-08-16T09:25:36.690Z,4.38
2023-08-16T09:26:38.689Z,4.35
2023-08-16T09:27:44.621Z,4.88
2023-08-16T09:28:47.360Z,4.88
2023-08-16T09:29:51.070Z,8.43
2023-08-16T09:30:53.951Z,4.75
2023-08-16T09:31:56.899Z,4.82
2023-08-16T09:32:59.768Z,4.30
2023-08-16T09:34:03.013Z,5.75
2023-08-16T09:35:06.816Z,5.00
2023-08-16T09:36:09.722Z,4.70
2023-08-16T09:37:14.262Z,4.50
2023-08-16T09:38:37.346Z,5.60
2023-08-16T09:39:39.406Z,4.75
2023-08-16T09:40:51.096Z,6.15
2023-08-16T09:41:52.723Z,5.07
2023-08-16T09:43:03.654Z,5.45
2023-08-16T09:44:09.086Z,5.95
2023-08-16T09:45:10.814Z,4.50
2023-08-16T09:46:12.919Z,4.47
2023-08-16T09:48:24.877Z,5.05
2023-08-16T09:49:26.783Z,4.85
2023-08-16T09:50:51.833Z,4.03
2023-08-16T09:52:59.517Z,4.63
2023-08-16T09:54:03.218Z,4.32
2023-08-16T09:55:08.707Z,3.95
2023-08-16T09:58:21.293Z,4.72
2023-08-16T10:00:29.031Z,4.07
2023-08-16T10:01:31.839Z,5.28
2023-08-16T10:03:38.888Z,4.38
2023-08-16T10:05:47.572Z,4.10
2023-08-16T10:07:57.639Z,4.25
2023-08-16T10:08:59.513Z,4.38
2023-08-16T10:10:01.235Z,3.78
2023-08-16T10:11:03.184Z,3.83
2023-08-16T10:13:08.526Z,4.28
2023-08-16T10:14:10.216Z,4.30
2023-08-16T10:15:11.850Z,5.50
2023-08-16T10:16:15.625Z,4.25
2023-08-16T10:17:18.382Z,4.15
2023-08-16T10:18:22.766Z,4.07
2023-08-16T10:19:24.839Z,4.55
2023-08-16T10:20:30.246Z,4.35
2023-08-16T10:21:35.548Z,3.88
2023-08-16T10:22:42.845Z,3.70
2023-08-16T10:23:45.615Z,4.18
2023-08-16T10:24:51.112Z,3.75
2023-08-16T10:25:53.457Z,4.05
2023-08-16T10:26:55.866Z,4.00
2023-08-16T10:27:59.464Z,3.60
2023-08-16T10:29:21.221Z,3.20
2023-08-16T10:30:24.830Z,3.97
2023-08-16T10:31:31.117Z,3.35
2023-08-16T10:32:33.637Z,3.85
2023-08-16T10:33:45.146Z,3.15
2023-08-16T10:34:47.101Z,3.95
2023-08-16T10:35:51.581Z,3.50
2023-08-16T10:36:53.240Z,3.78
2023-08-16T10:37:55.022Z,3.30
2023-08-16T10:39:00.185Z,3.53
2023-08-16T10:41:14.654Z,3.50
2023-08-16T10:42:17.009Z,3.72
2023-08-16T10:44:26.757Z,3.35
2023-08-16T10:46:38.247Z,3.83
2023-08-16T10:47:41.647Z,3.40
2023-08-16T10:48:43.262Z,4.03
2023-08-16T10:49:44.843Z,2.85
2023-08-16T10:50:59.500Z,3.42
2023-08-16T10:52:02.196Z,5.10
2023-08-16T10:53:05.771Z,3.35
2023-08-16T10:54:07.458Z,3.85
2023-08-16T10:55:09.653Z,3.10
2023-08-16T10:56:11.284Z,5.55
2023-08-16T10:57:13.942Z,7.25
2023-08-16T10:58:23.810Z,3.17
2023-08-16T10:59:25.434Z,3.38
2023-08-16T11:00:35.059Z,3.55
2023-08-16T11:01:36.846Z,3.00
2023-08-16T11:02:41.130Z,3.35
2023-08-16T11:03:45.028Z,2.83
2023-08-16T11:04:47.454Z,3.20
2023-08-16T11:05:50.210Z,3.50
2023-08-16T11:07:02.333Z,3.17
2023-08-16T11:08:10.437Z,3.47
2023-08-16T11:09:12.168Z,3.10
2023-08-16T11:10:14.571Z,3.40
2023-08-16T11:11:16.265Z,3.50
2023-08-16T11:12:19.623Z,3.05
2023-08-16T11:13:22.712Z,3.47
2023-08-16T11:14:24.311Z,3.33
2023-08-16T11:15:27.985Z,3.10
2023-08-16T11:16:29.991Z,3.75
2023-08-16T11:18:35.298Z,3.60
2023-08-16T11:19:37.361Z,3.45
2023-08-16T11:20:39.342Z,3.10
2023-08-16T11:21:45.673Z,3.72
2023-08-16T11:22:48.094Z,3.08
2023-08-16T11:23:54.512Z,3.63
2023-08-16T11:24:56.450Z,2.67
2023-08-16T11:26:02.248Z,3.30
2023-08-16T11:27:06.353Z,3.30
2023-08-16T11:28:08.339Z,3.03
2023-08-16T11:29:09.932Z,3.00
2023-08-16T11:30:12.950Z,2.80
2023-08-16T11:31:14.565Z,3.03
2023-08-16T11:32:16.401Z,3.50
2023-08-16T11:33:18.141Z,2.95
2023-08-16T11:34:19.794Z,3.10
2023-08-16T11:35:21.541Z,3.75
2023-08-16T11:36:23.277Z,3.28
2023-08-16T11:37:25.281Z,3.10
2023-08-16T11:38:28.363Z,3.08
2023-08-16T11:39:29.982Z,3.55
2023-08-16T11:40:31.608Z,3.50
2023-08-16T11:41:33.294Z,3.03
2023-08-16T11:42:34.881Z,3.00
2023-08-16T11:43:37.236Z,3.00
2023-08-16T11:44:41.778Z,3.35
2023-08-16T11:45:43.529Z,3.20
2023-08-16T11:46:48.600Z,3.15
2023-08-16T11:47:51.749Z,3.20
2023-08-16T11:48:54.417Z,3.47
2023-08-16T11:49:56.100Z,3.20
2023-08-16T11:50:58.462Z,3.30
2023-08-16T11:52:00.274Z,3.20
2023-08-16T11:53:03.812Z,3.75
2023-08-16T11:54:06.431Z,2.95
2023-08-16T11:55:10.151Z,3.00
2023-08-16T11:56:12.976Z,3.40
2023-08-16T11:57:19.263Z,3.00
2023-08-16T11:58:20.875Z,3.20
2023-08-16T11:59:26.451Z,3.38
2023-08-16T12:00:30.604Z,3.20
2023-08-16T12:01:32.533Z,3.22
2023-08-16T12:02:34.245Z,2.92
2023-08-16T12:03:36.727Z,2.75
2023-08-16T12:04:43.449Z,2.85
2023-08-16T12:05:49.178Z,2.90
2023-08-16T12:06:50.975Z,2.80
2023-08-16T12:07:52.878Z,2.67
2023-08-16T12:08:55.135Z,2.80
2023-08-16T12:09:56.832Z,2.78
2023-08-16T12:11:00.044Z,3.00
2023-08-16T12:12:07.768Z,2.80
2023-08-16T12:13:14.115Z,2.38
2023-08-16T12:14:15.960Z,2.97
2023-08-16T12:15:17.543Z,2.65
2023-08-16T12:16:19.229Z,3.30
2023-08-16T12:17:20.924Z,3.33
2023-08-16T12:18:23.880Z,2.92
2023-08-16T12:19:25.544Z,2.65
2023-08-16T12:20:27.984Z,2.60
2023-08-16T12:21:29.651Z,2.78
2023-08-16T12:22:31.269Z,2.80
2023-08-16T12:23:32.850Z,3.00
2023-08-16T12:24:35.072Z,2.92
2023-08-16T12:26:38.328Z,3.10
2023-08-16T12:27:40.654Z,2.70
2023-08-16T12:28:42.860Z,2.90
2023-08-16T12:30:46.031Z,3.10
2023-08-16T12:31:47.655Z,3.10
2023-08-16T12:32:49.433Z,3.15
2023-08-16T12:33:51.040Z,3.00
2023-08-16T12:35:00.764Z,2.70
2023-08-16T12:36:03.435Z,2.40
2023-08-16T12:37:05.346Z,2.80
2023-08-16T12:38:06.943Z,2.83
2023-08-16T12:39:09.524Z,2.60
2023-08-16T12:40:11.745Z,2.75
2023-08-16T12:42:14.875Z,3.05
2023-08-16T12:44:23.153Z,2.90
2023-08-16T12:45:24.884Z,2.55
2023-08-16T12:46:26.501Z,2.53
2023-08-16T12:47:28.326Z,3.03
2023-08-16T12:48:31.053Z,2.80
2023-08-16T12:49:32.760Z,3.40
2023-08-16T12:50:34.371Z,2.88
2023-08-16T12:51:37.492Z,2.78
2023-08-16T12:52:39.098Z,2.47
2023-08-16T12:53:42.973Z,2.50
2023-08-16T12:54:44.598Z,2.80
2023-08-16T12:55:49.132Z,2.50
2023-08-16T12:59:17.396Z,2.30
2023-08-16T13:00:25.252Z,2.22
2023-08-16T13:02:57.224Z,2.80
2023-08-16T13:04:01.498Z,2.60
2023-08-16T13:05:11.319Z,2.60
2023-08-16T13:08:31.881Z,2.53
2023-08-16T13:09:48.099Z,2.80
2023-08-16T13:10:55.925Z,2.50
2023-08-16T13:12:08.390Z,2.67
2023-08-16T13:13:12.199Z,2.60
2023-08-16T13:15:40.055Z,2.50
2023-08-16T13:16:47.185Z,2.35
2023-08-16T13:18:19.067Z,2.30
2023-08-16T13:19:24.422Z,2.53
2023-08-16T13:21:54.084Z,2.53
2023-08-16T13:23:10.095Z,2.83
2023-08-16T13:28:44.343Z,2.67
2023-08-16T13:31:05.889Z,2.45
2023-08-16T13:32:26.848Z,2.95
2023-08-16T13:33:30.488Z,2.70
2023-08-16T13:36:56.625Z,2.63
2023-08-16T13:37:59.224Z,2.50
2023-08-16T13:39:09.361Z,2.72
2023-08-16T13:40:20.267Z,2.60
2023-08-16T13:41:25.466Z,2.80
2023-08-16T13:43:43.616Z,2.78
2023-08-16T13:45:50.951Z,2.65
2023-08-16T13:46:52.676Z,2.40
2023-08-16T13:47:54.434Z,2.67
2023-08-16T13:48:56.053Z,2.75
2023-08-16T13:49:57.667Z,2.58
2023-08-16T13:50:59.256Z,2.42
2023-08-16T13:52:00.928Z,2.50
2023-08-16T13:53:02.600Z,2.50
2023-08-16T13:54:04.456Z,2.67
2023-08-16T13:55:06.512Z,2.70
2023-08-16T13:56:08.132Z,2.70
2023-08-16T13:57:09.768Z,2.58
2023-08-16T13:58:11.789Z,2.70
2023-08-16T13:59:13.666Z,2.70
2023-08-16T14:00:15.661Z,2.70
2023-08-16T14:01:17.417Z,2.60
2023-08-16T14:02:20.667Z,2.40
2023-08-16T14:03:22.426Z,2.70
2023-08-16T14:04:24.103Z,2.60
2023-08-16T14:05:26.099Z,2.55
2023-08-16T14:06:27.801Z,2.60
2023-08-16T14:07:29.428Z,2.70
2023-08-16T14:08:31.000Z,2.70
2023-08-16T14:09:32.670Z,2.65
2023-08-16T14:10:34.303Z,2.40
2023-08-16T14:11:36.084Z,2.70
2023-08-16T14:12:37.712Z,2.60
2023-08-16T14:13:39.345Z,2.85
2023-08-16T14:14:40.941Z,2.92
2023-08-16T14:15:42.769Z,2.60
2023-08-16T14:16:44.705Z,2.92
2023-08-16T14:17:46.454Z,2.75
2023-08-16T14:18:48.081Z,3.15
2023-08-16T14:19:49.970Z,2.63
2023-08-16T14:20:51.886Z,2.55
2023-08-16T14:21:57.178Z,2.95
2023-08-16T14:23:01.453Z,2.42
2023-08-16T14:24:04.805Z,2.70
2023-08-16T14:25:09.265Z,2.63
2023-08-16T14:26:13.299Z,2.75
2023-08-16T14:27:14.962Z,2.80
2023-08-16T14:28:24.594Z,2.83
2023-08-16T14:29:27.361Z,2.58
2023-08-16T14:30:28.980Z,2.80
2023-08-16T14:31:30.601Z,2.83
2023-08-16T14:32:32.435Z,2.63
2023-08-16T14:33:34.189Z,2.72
2023-08-16T14:34:35.773Z,2.75
2023-08-16T14:35:37.892Z,2.50
2023-08-16T14:36:39.505Z,3.00
2023-08-16T14:37:41.086Z,3.13
2023-08-16T14:38:50.224Z,2.90
2023-08-16T14:40:00.051Z,2.70
2023-08-16T14:41:01.727Z,3.00
2023-08-16T14:42:03.551Z,3.00
2023-08-16T14:43:05.391Z,3.00
2023-08-16T14:44:07.052Z,2.95
2023-08-16T14:45:09.012Z,2.75
2023-08-16T14:46:10.621Z,2.97
2023-08-16T14:47:12.268Z,2.70
2023-08-16T14:48:13.906Z,3.10
2023-08-16T14:49:15.805Z,2.78
2023-08-16T14:50:17.610Z,3.03
2023-08-16T14:51:19.463Z,3.80
2023-08-16T14:52:21.082Z,3.17
2023-08-16T14:53:22.749Z,2.88
2023-08-16T14:54:24.433Z,4.00
2023-08-16T14:55:26.713Z,3.22
2023-08-16T14:57:31.305Z,2.72
2023-08-16T14:58:32.881Z,3.38