createdAt,value
2022-11-19T00:00:44.476Z,99.99
2022-11-19T00:01:44.472Z,99.99
2022-11-19T00:02:44.410Z,99.99
2022-11-19T00:03:48.668Z,99.99
2022-11-19T00:04:45.401Z,99.99
2022-11-19T00:05:44.395Z,99.99
2022-11-19T00:06:44.359Z,99.99
2022-11-19T00:07:44.342Z,99.99
2022-11-19T00:08:44.318Z,99.99
2022-11-19T00:09:44.371Z,99.99
2022-11-19T00:10:44.326Z,99.99
2022-11-19T00:11:44.287Z,99.99
2022-11-19T00:12:44.276Z,99.99
2022-11-19T00:13:44.287Z,99.99
2022-11-19T00:14:44.277Z,99.99
2022-11-19T00:15:44.246Z,99.99
2022-11-19T00:16:44.258Z,99.99
2022-11-19T00:17:44.217Z,99.99
2022-11-19T00:18:44.218Z,99.99
2022-11-19T00:19:44.206Z,99.99
2022-11-19T00:20:44.174Z,99.99
2022-11-19T00:21:44.185Z,99.99
2022-11-19T00:22:44.145Z,99.99
2022-11-19T00:23:44.145Z,99.99
2022-11-19T00:24:44.139Z,99.99
2022-11-19T00:25:44.114Z,99.99
2022-11-19T00:26:44.123Z,99.99
2022-11-19T00:27:44.093Z,99.99
2022-11-19T00:28:44.116Z,99.99
2022-11-19T00:29:44.099Z,99.99
2022-11-19T00:30:48.352Z,99.99
2022-11-19T00:31:44.054Z,99.99
2022-11-19T00:32:44.044Z,99.99
2022-11-19T00:33:44.023Z,99.99
2022-11-19T00:34:44.023Z,99.99
2022-11-19T00:35:43.991Z,99.99
2022-11-19T00:36:43.992Z,99.99
2022-11-19T00:37:43.988Z,99.99
2022-11-19T00:38:43.960Z,99.99
2022-11-19T00:39:43.982Z,99.99
2022-11-19T00:40:43.930Z,99.99
2022-11-19T00:41:43.941Z,99.99
2022-11-19T00:42:43.970Z,99.99
2022-11-19T00:43:43.961Z,99.99
2022-11-19T00:44:43.900Z,99.99
2022-11-19T00:45:43.888Z,99.99
2022-11-19T00:46:43.858Z,99.99
2022-11-19T00:47:43.857Z,99.99
2022-11-19T00:48:43.859Z,99.99
2022-11-19T00:49:43.836Z,99.99
2022-11-19T00:50:43.836Z,99.99
2022-11-19T00:51:43.814Z,99.99
2022-11-19T00:52:43.806Z,99.99
2022-11-19T00:53:43.776Z,99.99
2022-11-19T00:54:43.805Z,99.99
2022-11-19T00:55:43.756Z,99.99
2022-11-19T00:56:43.737Z,99.99
2022-11-19T00:57:43.734Z,99.99
2022-11-19T00:58:43.708Z,99.99
2022-11-19T00:59:43.707Z,99.99
2022-11-19T01:00:43.681Z,99.99
2022-11-19T01:01:43.779Z,99.99
2022-11-19T01:02:43.692Z,99.99
2022-11-19T01:03:43.662Z,99.99
2022-11-19T01:04:43.711Z,99.99
2022-11-19T01:05:43.620Z,99.99
2022-11-19T01:06:43.604Z,99.99
2022-11-19T01:07:43.602Z,99.99
2022-11-19T01:08:43.649Z,99.99
2022-11-19T01:09:43.619Z,99.99
2022-11-19T01:10:43.560Z,99.99
2022-11-19T01:11:43.564Z,99.99
2022-11-19T01:12:43.555Z,99.99
2022-11-19T01:13:43.586Z,99.99
2022-11-19T01:14:43.539Z,99.99
2022-11-19T01:15:43.499Z,99.99
2022-11-19T01:16:43.498Z,99.99
2022-11-19T01:17:43.488Z,99.99
2022-11-19T01:18:43.480Z,99.99
2022-11-19T01:19:43.458Z,99.99
2022-11-19T01:20:43.509Z,99.99
2022-11-19T01:21:43.427Z,99.99
2022-11-19T01:22:43.414Z,99.99
2022-11-19T01:23:43.410Z,99.99
2022-11-19T01:24:43.399Z,99.99
2022-11-19T01:25:43.402Z,99.99
2022-11-19T01:26:46.018Z,99.99
2022-11-19T01:27:43.365Z,99.99
2022-11-19T01:28:43.345Z,99.99
2022-11-19T01:29:43.352Z,99.99
2022-11-19T01:30:43.343Z,99.99
2022-11-19T01:31:43.305Z,99.99
2022-11-19T01:32:43.293Z,99.99
2022-11-19T01:33:43.284Z,99.99
2022-11-19T01:34:43.276Z,99.99
2022-11-19T01:35:43.293Z,99.99
2022-11-19T01:36:43.262Z,99.99
2022-11-19T01:37:43.280Z,99.99
2022-11-19T01:38:43.212Z,99.99
2022-11-19T01:39:43.200Z,99.99
2022-11-19T01:40:43.211Z,99.99
2022-11-19T01:41:43.181Z,99.99
2022-11-19T01:42:43.180Z,99.99
2022-11-19T01:43:43.171Z,99.99
2022-11-19T01:44:43.162Z,99.99
2022-11-19T01:45:43.158Z,99.99
2022-11-19T01:46:43.129Z,99.99
2022-11-19T01:47:43.099Z,99.99
2022-11-19T01:48:43.108Z,99.99
2022-11-19T01:49:43.097Z,99.99
2022-11-19T01:50:43.157Z,99.99
2022-11-19T01:51:43.067Z,99.99
2022-11-19T01:52:43.076Z,99.99
2022-11-19T01:53:43.054Z,99.99
2022-11-19T01:54:43.066Z,99.99
2022-11-19T01:55:43.077Z,99.99
2022-11-19T01:56:43.045Z,99.99
2022-11-19T01:57:42.997Z,99.99
2022-11-19T01:58:42.976Z,99.99
2022-11-19T01:59:42.975Z,99.99
2022-11-19T02:00:42.966Z,99.99
2022-11-19T02:01:42.996Z,99.99
2022-11-19T02:02:42.931Z,99.99
2022-11-19T02:03:42.920Z,99.99
2022-11-19T02:04:42.915Z,99.99
2022-11-19T02:05:42.923Z,99.99
2022-11-19T02:06:42.881Z,99.99
2022-11-19T02:07:42.881Z,99.99
2022-11-19T02:08:42.854Z,99.99
2022-11-19T02:09:42.852Z,99.99
2022-11-19T02:10:42.855Z,99.99
2022-11-19T02:11:42.822Z,99.99
2022-11-19T02:12:42.831Z,99.99
2022-11-19T02:13:42.791Z,99.99
2022-11-19T02:14:42.791Z,99.99
2022-11-19T02:15:42.790Z,99.99
2022-11-19T02:16:42.751Z,99.99
2022-11-19T02:17:42.742Z,99.99
2022-11-19T02:18:42.752Z,99.99
2022-11-19T02:19:42.722Z,99.99
2022-11-19T02:20:42.715Z,99.99
2022-11-19T02:21:42.721Z,99.99
2022-11-19T02:22:42.711Z,99.99
2022-11-19T02:23:46.108Z,99.99
2022-11-19T02:24:42.671Z,99.99
2022-11-19T02:25:42.668Z,99.99
2022-11-19T02:26:42.663Z,99.99
2022-11-19T02:27:42.616Z,99.99
2022-11-19T02:28:42.597Z,99.99
2022-11-19T02:29:42.635Z,99.99
2022-11-19T02:30:42.599Z,99.99
2022-11-19T02:31:42.595Z,99.99
2022-11-19T02:32:42.582Z,99.99
2022-11-19T02:33:42.545Z,99.99
2022-11-19T02:34:42.554Z,99.99
2022-11-19T02:35:42.527Z,99.99
2022-11-19T02:36:42.503Z,99.99
2022-11-19T02:37:42.515Z,99.99
2022-11-19T02:38:42.495Z,99.99
2022-11-19T02:39:42.504Z,99.99
2022-11-19T02:40:42.492Z,99.99
2022-11-19T02:41:42.451Z,99.99
2022-11-19T02:42:42.468Z,99.99
2022-11-19T02:43:42.422Z,99.99
2022-11-19T02:44:42.442Z,99.99
2022-11-19T02:45:42.436Z,99.99
2022-11-19T02:46:42.473Z,99.99
2022-11-19T02:47:42.388Z,99.99
2022-11-19T02:48:42.373Z,99.99
2022-11-19T02:49:42.350Z,99.99
2022-11-19T02:50:42.359Z,99.99
2022-11-19T02:51:42.370Z,99.99
2022-11-19T02:52:42.321Z,99.99
2022-11-19T02:53:42.320Z,99.99
2022-11-19T02:54:42.290Z,99.99
2022-11-19T02:55:42.297Z,99.99
2022-11-19T02:56:42.288Z,99.99
2022-11-19T02:57:42.297Z,99.99
2022-11-19T02:58:42.239Z,99.99
2022-11-19T02:59:42.236Z,99.99
2022-11-19T03:00:42.247Z,99.99
2022-11-19T03:01:42.247Z,99.99
2022-11-19T03:02:42.261Z,99.99
2022-11-19T03:03:42.174Z,99.99
2022-11-19T03:04:42.186Z,99.99
2022-11-19T03:05:42.169Z,99.99
2022-11-19T03:06:42.154Z,99.99
2022-11-19T03:07:42.144Z,99.99
2022-11-19T03:08:42.131Z,99.99
2022-11-19T03:09:42.117Z,99.99
2022-11-19T03:10:42.123Z,99.99
2022-11-19T03:11:42.094Z,99.99
2022-11-19T03:12:42.088Z,99.99
2022-11-19T03:13:42.053Z,99.99
2022-11-19T03:14:42.051Z,99.99
2022-11-19T03:15:42.072Z,99.99
2022-11-19T03:16:42.041Z,99.99
2022-11-19T03:17:42.019Z,99.99
2022-11-19T03:18:42.024Z,99.99
2022-11-19T03:19:41.983Z,99.99
2022-11-19T03:20:41.993Z,99.99
2022-11-19T03:21:41.959Z,99.99
2022-11-19T03:22:41.957Z,99.99
2022-11-19T03:23:41.959Z,99.99
2022-11-19T03:24:41.941Z,99.99
2022-11-19T03:25:41.939Z,99.99
2022-11-19T03:26:41.908Z,99.99
2022-11-19T03:27:41.889Z,99.99
2022-11-19T03:28:41.893Z,99.99
2022-11-19T03:29:41.868Z,99.99
2022-11-19T03:30:41.878Z,99.99
2022-11-19T03:31:41.851Z,99.99
2022-11-19T03:32:41.828Z,99.99
2022-11-19T03:33:41.874Z,99.99
2022-11-19T03:34:41.830Z,99.99
2022-11-19T03:35:41.817Z,99.99
2022-11-19T03:36:41.795Z,99.99
2022-11-19T03:37:41.792Z,99.99
2022-11-19T03:38:41.776Z,99.99
2022-11-19T03:39:41.765Z,99.99
2022-11-19T03:40:41.784Z,99.99
2022-11-19T03:41:41.754Z,99.99
2022-11-19T03:42:41.763Z,99.99
2022-11-19T03:43:41.702Z,99.99
2022-11-19T03:44:41.705Z,99.99
2022-11-19T03:45:41.725Z,99.99
2022-11-19T03:46:41.663Z,99.99
2022-11-19T03:47:41.652Z,99.99
2022-11-19T03:48:41.641Z,99.99
2022-11-19T03:49:41.622Z,99.99
2022-11-19T03:50:41.639Z,99.99
2022-11-19T03:51:41.630Z,99.99
2022-11-19T03:52:41.598Z,99.99
2022-11-19T03:53:41.588Z,99.99
2022-11-19T03:54:41.566Z,99.99
2022-11-19T03:55:41.569Z,99.99
2022-11-19T03:56:41.549Z,99.99
2022-11-19T03:57:41.526Z,99.99
2022-11-19T03:58:41.540Z,99.99
2022-11-19T03:59:41.555Z,99.99
2022-11-19T04:00:41.510Z,99.99
2022-11-19T04:01:41.560Z,99.99
2022-11-19T04:02:41.471Z,99.99
2022-11-19T04:03:41.451Z,99.99
2022-11-19T04:04:41.452Z,99.99
2022-11-19T04:05:41.457Z,99.99
2022-11-19T04:06:41.430Z,99.99
2022-11-19T04:07:41.458Z,99.99
2022-11-19T04:08:41.414Z,99.99
2022-11-19T04:09:41.396Z,99.99
2022-11-19T04:10:41.415Z,99.99
2022-11-19T04:11:41.356Z,99.99
2022-11-19T04:12:41.354Z,99.99
2022-11-19T04:13:41.340Z,99.99
2022-11-19T04:14:41.323Z,99.99
2022-11-19T04:15:41.323Z,99.99
2022-11-19T04:16:41.312Z,99.99
2022-11-19T04:17:41.292Z,99.99
2022-11-19T04:18:41.283Z,99.99
2022-11-19T04:19:41.263Z,99.99
2022-11-19T04:20:41.275Z,99.99
2022-11-19T04:21:41.254Z,99.99
2022-11-19T04:22:41.231Z,99.99
2022-11-19T04:23:41.224Z,99.99
2022-11-19T04:24:41.210Z,99.99
2022-11-19T04:25:41.201Z,99.99
2022-11-19T04:26:41.184Z,99.99
2022-11-19T04:27:41.175Z,99.99
2022-11-19T04:28:41.168Z,99.99
2022-11-19T04:29:41.148Z,99.99
2022-11-19T04:30:41.159Z,99.99
2022-11-19T04:31:41.132Z,99.99
2022-11-19T04:32:41.167Z,99.99
2022-11-19T04:33:41.098Z,99.99
2022-11-19T04:34:41.160Z,99.99
2022-11-19T04:35:41.097Z,99.99
2022-11-19T04:36:41.067Z,99.99
2022-11-19T04:37:41.067Z,99.99
2022-11-19T04:38:41.062Z,99.99
2022-11-19T04:39:41.041Z,99.99
2022-11-19T04:40:41.094Z,99.99
2022-11-19T04:41:41.005Z,99.99
2022-11-19T04:42:40.992Z,99.99
2022-11-19T04:43:40.963Z,99.99
2022-11-19T04:44:40.978Z,99.99
2022-11-19T04:45:40.946Z,99.99
2022-11-19T04:46:41.032Z,99.99
2022-11-19T04:47:40.936Z,99.99
2022-11-19T04:48:40.929Z,99.99
2022-11-19T04:49:40.901Z,99.99
2022-11-19T04:50:40.887Z,99.99
2022-11-19T04:51:40.900Z,99.99
2022-11-19T04:52:41.667Z,99.99
2022-11-19T04:53:40.862Z,99.99
2022-11-19T04:54:40.849Z,99.99
2022-11-19T04:55:40.850Z,99.99
2022-11-19T04:56:40.830Z,99.99
2022-11-19T04:57:40.829Z,99.99
2022-11-19T04:58:40.798Z,99.99
2022-11-19T04:59:40.776Z,99.99
2022-11-19T05:00:40.768Z,99.99
2022-11-19T05:01:40.830Z,99.99
2022-11-19T05:02:40.822Z,99.99
2022-11-19T05:03:40.736Z,99.99
2022-11-19T05:04:40.780Z,99.99
2022-11-19T05:05:40.721Z,99.99
2022-11-19T05:06:40.728Z,99.99
2022-11-19T05:07:40.703Z,99.99
2022-11-19T05:08:40.665Z,99.99
2022-11-19T05:09:40.657Z,99.99
2022-11-19T05:10:40.678Z,99.99
2022-11-19T05:11:40.703Z,99.99
2022-11-19T05:12:40.614Z,99.99
2022-11-19T05:13:40.621Z,99.99
2022-11-19T05:14:40.594Z,99.99
2022-11-19T05:15:40.593Z,99.99
2022-11-19T05:16:40.592Z,99.99
2022-11-19T05:17:40.580Z,99.99
2022-11-19T05:18:40.551Z,99.99
2022-11-19T05:19:40.552Z,99.99
2022-11-19T05:20:40.531Z,99.99
2022-11-19T05:21:40.521Z,99.99
2022-11-19T05:22:40.492Z,99.99
2022-11-19T05:23:40.493Z,99.99
2022-11-19T05:24:40.478Z,99.99
2022-11-19T05:25:40.486Z,99.99
2022-11-19T05:26:40.521Z,99.99
2022-11-19T05:27:40.452Z,99.99
2022-11-19T05:28:40.483Z,99.99
2022-11-19T05:29:40.418Z,99.99
2022-11-19T05:30:40.413Z,99.99
2022-11-19T05:31:40.418Z,99.99
2022-11-19T05:32:40.397Z,99.99
2022-11-19T05:33:40.379Z,99.99
2022-11-19T05:34:40.358Z,99.99
2022-11-19T05:35:40.350Z,99.99
2022-11-19T05:36:40.356Z,99.99
2022-11-19T05:37:40.324Z,99.99
2022-11-19T05:38:40.596Z,99.99
2022-11-19T05:39:40.307Z,99.99
2022-11-19T05:40:40.294Z,99.99
2022-11-19T05:41:40.295Z,99.99
2022-11-19T05:42:40.267Z,99.99
2022-11-19T05:43:40.244Z,99.99
2022-11-19T05:44:40.278Z,99.99
2022-11-19T05:45:40.225Z,99.99
2022-11-19T05:46:40.234Z,99.99
2022-11-19T05:47:43.456Z,99.99
2022-11-19T05:48:41.214Z,99.99
2022-11-19T05:49:40.178Z,99.99
2022-11-19T05:50:40.188Z,99.99
2022-11-19T05:51:40.185Z,99.99
2022-11-19T05:52:40.171Z,99.99
2022-11-19T05:53:40.158Z,99.99
2022-11-19T05:54:40.132Z,99.99
2022-11-19T05:55:40.116Z,99.99
2022-11-19T05:56:40.125Z,99.99
2022-11-19T05:57:40.090Z,99.99
2022-11-19T05:58:40.078Z,99.99
2022-11-19T05:59:43.771Z,99.99
2022-11-19T06:00:40.057Z,99.99
2022-11-19T06:01:40.045Z,99.99
2022-11-19T06:02:40.125Z,99.99
2022-11-19T06:03:40.008Z,99.99
2022-11-19T06:04:40.041Z,99.99
2022-11-19T06:05:40.686Z,99.99
2022-11-19T06:06:39.996Z,99.99
2022-11-19T06:07:40.026Z,99.99
2022-11-19T06:08:39.945Z,99.99
2022-11-19T06:09:39.961Z,99.99
2022-11-19T06:10:39.930Z,99.99
2022-11-19T06:11:39.945Z,99.99
2022-11-19T06:12:45.181Z,99.99
2022-11-19T06:13:40.900Z,99.99
2022-11-19T06:14:39.883Z,99.99
2022-11-19T06:15:39.900Z,99.99
2022-11-19T06:16:39.862Z,99.99
2022-11-19T06:17:39.844Z,99.99
2022-11-19T06:18:39.832Z,99.99
2022-11-19T06:19:39.831Z,99.99
2022-11-19T06:20:39.813Z,99.99
2022-11-19T06:21:39.811Z,99.99
2022-11-19T06:22:39.784Z,99.99
2022-11-19T06:23:39.811Z,99.99
2022-11-19T06:24:39.752Z,99.99
2022-11-19T06:25:39.758Z,99.99
2022-11-19T06:26:39.768Z,99.99
2022-11-19T06:27:39.753Z,99.99
2022-11-19T06:28:39.739Z,99.99
2022-11-19T06:29:39.705Z,99.99
2022-11-19T06:30:39.688Z,99.99
2022-11-19T06:31:39.688Z,99.99
2022-11-19T06:32:39.659Z,99.99
2022-11-19T06:33:39.668Z,99.99
2022-11-19T06:34:39.637Z,99.99
2022-11-19T06:35:39.627Z,99.99
2022-11-19T06:36:43.785Z,99.99
2022-11-19T06:37:40.616Z,99.99
2022-11-19T06:38:39.586Z,99.99
2022-11-19T06:39:39.588Z,99.99
2022-11-19T06:40:39.607Z,99.99
2022-11-19T06:41:39.605Z,99.99
2022-11-19T06:42:39.564Z,99.99
2022-11-19T06:43:39.536Z,99.99
2022-11-19T06:44:39.517Z,99.99
2022-11-19T06:45:39.515Z,99.99
2022-11-19T06:46:39.496Z,99.99
2022-11-19T06:47:39.504Z,99.99
2022-11-19T06:48:39.463Z,99.99
2022-11-19T06:49:39.486Z,99.99
2022-11-19T06:50:39.450Z,99.99
2022-11-19T06:51:39.463Z,99.99
2022-11-19T06:52:39.420Z,99.99
2022-11-19T06:53:39.418Z,99.99
2022-11-19T06:54:42.927Z,99.99
2022-11-19T06:55:39.395Z,99.99
2022-11-19T06:56:39.400Z,99.99
2022-11-19T06:57:39.368Z,99.99
2022-11-19T06:58:39.352Z,99.99
2022-11-19T06:59:39.338Z,99.99
2022-11-19T07:00:39.349Z,99.99
2022-11-19T07:01:39.367Z,99.99
2022-11-19T07:02:39.333Z,99.99
2022-11-19T07:03:39.298Z,99.99
2022-11-19T07:04:39.284Z,99.99
2022-11-19T07:05:39.280Z,99.99
2022-11-19T07:06:39.256Z,99.99
2022-11-19T07:07:39.313Z,99.99
2022-11-19T07:08:39.242Z,99.99
2022-11-19T07:09:39.218Z,99.99
2022-11-19T07:10:39.247Z,99.99
2022-11-19T07:11:39.254Z,99.99
2022-11-19T07:12:39.185Z,99.99
2022-11-19T07:13:39.190Z,99.99
2022-11-19T07:14:39.158Z,99.99
2022-11-19T07:15:39.143Z,99.99
2022-11-19T07:16:39.124Z,99.99
2022-11-19T07:17:39.156Z,99.99
2022-11-19T07:18:39.104Z,99.99
2022-11-19T07:19:39.105Z,99.99
2022-11-19T07:20:39.080Z,99.99
2022-11-19T07:21:39.075Z,99.99
2022-11-19T07:22:39.078Z,99.99
2022-11-19T07:23:39.059Z,99.99
2022-11-19T07:24:39.041Z,99.99
2022-11-19T07:25:39.031Z,99.99
2022-11-19T07:26:39.043Z,99.99
2022-11-19T07:27:39.019Z,99.99
2022-11-19T07:28:38.989Z,99.99
2022-11-19T07:29:38.975Z,99.99
2022-11-19T07:30:38.967Z,99.99
2022-11-19T07:31:38.989Z,99.99
2022-11-19T07:32:38.968Z,99.99
2022-11-19T07:33:38.938Z,99.99
2022-11-19T07:34:38.938Z,99.99
2022-11-19T07:35:38.919Z,99.99
2022-11-19T07:36:38.898Z,99.99
2022-11-19T07:37:38.909Z,99.99
2022-11-19T07:38:38.871Z,99.99
2022-11-19T07:39:38.857Z,99.99
2022-11-19T07:40:38.850Z,99.99
2022-11-19T07:41:38.829Z,99.99
2022-11-19T07:42:38.835Z,99.99
2022-11-19T07:43:38.847Z,99.99
2022-11-19T07:44:38.794Z,99.99
2022-11-19T07:45:38.803Z,99.99
2022-11-19T07:46:38.762Z,99.99
2022-11-19T07:47:38.775Z,99.99
2022-11-19T07:48:38.734Z,99.99
2022-11-19T07:49:38.745Z,99.99
2022-11-19T07:50:38.720Z,99.99
2022-11-19T07:51:38.714Z,99.99
2022-11-19T07:52:38.703Z,99.99
2022-11-19T07:53:38.682Z,99.99
2022-11-19T07:54:38.681Z,99.99
2022-11-19T07:55:38.662Z,99.99
2022-11-19T07:56:38.642Z,99.99
2022-11-19T07:57:38.642Z,99.99
2022-11-19T07:58:38.610Z,99.99
2022-11-19T07:59:38.609Z,99.99
2022-11-19T08:00:38.612Z,99.99
2022-11-19T08:01:38.646Z,99.99
2022-11-19T08:02:38.578Z,99.99
2022-11-19T08:03:38.568Z,99.99
2022-11-19T08:04:38.538Z,99.99
2022-11-19T08:05:38.536Z,99.99
2022-11-19T08:06:38.548Z,99.99
2022-11-19T08:07:38.619Z,99.99
2022-11-19T08:08:38.488Z,99.99
2022-11-19T08:09:38.511Z,99.99
2022-11-19T08:10:38.505Z,99.99
2022-11-19T08:11:38.479Z,99.99
2022-11-19T08:12:38.465Z,99.99
2022-11-19T08:13:38.455Z,99.99
2022-11-19T08:14:38.444Z,99.99
2022-11-19T08:15:38.413Z,99.99
2022-11-19T08:16:38.401Z,99.99
2022-11-19T08:17:38.434Z,99.99
2022-11-19T08:18:38.375Z,99.99
2022-11-19T08:19:38.370Z,99.99
2022-11-19T08:20:38.356Z,99.99
2022-11-19T08:21:38.332Z,99.99
2022-11-19T08:22:38.369Z,99.99
2022-11-19T08:23:38.323Z,99.99
2022-11-19T08:24:38.323Z,99.99
2022-11-19T08:25:38.336Z,99.99
2022-11-19T08:26:38.346Z,99.99
2022-11-19T08:27:38.292Z,99.99
2022-11-19T08:28:38.261Z,99.99
2022-11-19T08:29:38.260Z,99.99
2022-11-19T08:30:38.250Z,99.99
2022-11-19T08:31:38.229Z,99.99
2022-11-19T08:32:38.229Z,99.99
2022-11-19T08:33:38.206Z,99.99
2022-11-19T08:34:38.198Z,99.99
2022-11-19T08:35:38.189Z,99.99
2022-11-19T08:36:38.157Z,99.99
2022-11-19T08:37:38.186Z,99.99
2022-11-19T08:38:38.986Z,99.99
2022-11-19T08:39:38.147Z,99.99
2022-11-19T08:40:38.127Z,99.99
2022-11-19T08:41:38.119Z,99.99
2022-11-19T08:42:38.096Z,99.99
2022-11-19T08:43:38.086Z,99.99
2022-11-19T08:44:38.109Z,99.99
2022-11-19T08:45:38.054Z,99.99
2022-11-19T08:46:38.052Z,99.99
2022-11-19T08:47:38.036Z,99.99
2022-11-19T08:48:38.014Z,99.99
2022-11-19T08:49:38.024Z,99.99
2022-11-19T08:50:37.995Z,99.99
2022-11-19T08:51:37.974Z,99.99
2022-11-19T08:52:37.972Z,99.99
2022-11-19T08:53:37.953Z,99.99
2022-11-19T08:54:37.923Z,99.99
2022-11-19T08:55:37.955Z,99.99
2022-11-19T08:56:37.918Z,99.99
2022-11-19T08:57:37.940Z,99.99
2022-11-19T08:58:37.902Z,99.99
2022-11-19T08:59:37.882Z,99.99
2022-11-19T09:00:37.887Z,99.99
2022-11-19T09:01:37.860Z,99.99
2022-11-19T09:02:37.877Z,99.99
2022-11-19T09:03:37.850Z,99.99
2022-11-19T09:04:37.801Z,99.99
2022-11-19T09:05:37.800Z,99.99
2022-11-19T09:06:37.812Z,99.99
2022-11-19T09:07:37.896Z,99.99
2022-11-19T09:08:37.769Z,99.99
2022-11-19T09:09:37.783Z,99.99
2022-11-19T09:10:37.742Z,99.99
2022-11-19T09:11:42.446Z,99.99
2022-11-19T09:12:38.728Z,99.99
2022-11-19T09:13:37.737Z,99.99
2022-11-19T09:14:37.684Z,99.99
2022-11-19T09:15:37.667Z,99.99
2022-11-19T09:16:45.194Z,99.99
2022-11-19T09:17:47.130Z,99.99
2022-11-19T09:18:37.667Z,99.99
2022-11-19T09:19:37.698Z,99.99
2022-11-19T09:20:37.628Z,99.99
2022-11-19T09:21:37.597Z,99.38
2022-11-19T09:22:37.605Z,99.03
2022-11-19T09:23:37.608Z,99.03
2022-11-19T09:24:37.578Z,98.71
2022-11-19T09:25:37.547Z,98.39
2022-11-19T09:26:37.549Z,98.25
2022-11-19T09:27:37.568Z,97.93
2022-11-19T09:28:37.527Z,97.62
2022-11-19T09:29:37.506Z,97.26
2022-11-19T09:30:37.496Z,96.84
2022-11-19T09:31:37.515Z,96.63
2022-11-19T09:32:37.467Z,95.86
2022-11-19T09:33:37.474Z,95.33
2022-11-19T09:34:37.517Z,95.01
2022-11-19T09:35:37.494Z,95.39
2022-11-19T09:36:37.404Z,95.18
2022-11-19T09:37:37.411Z,92.67
2022-11-19T09:38:37.401Z,92.98
2022-11-19T09:39:37.384Z,92.46
2022-11-19T09:40:37.343Z,91.69
2022-11-19T09:41:37.344Z,91.16
2022-11-19T09:42:37.345Z,91.58
2022-11-19T09:43:37.322Z,90.95
2022-11-19T09:44:37.304Z,90.49
2022-11-19T09:45:37.304Z,90.28
2022-11-19T09:46:37.272Z,91.22
2022-11-19T09:47:37.301Z,92.02
2022-11-19T09:48:37.254Z,91.98
2022-11-19T09:49:37.241Z,91.98
2022-11-19T09:50:37.230Z,91.25
2022-11-19T09:51:37.209Z,90.52
2022-11-19T09:52:37.232Z,89.84
2022-11-19T09:53:37.209Z,89.74
2022-11-19T09:54:37.193Z,89.43
2022-11-19T09:55:37.180Z,89.32
2022-11-19T09:56:37.269Z,88.49
2022-11-19T09:57:37.257Z,88.90
2022-11-19T09:58:37.135Z,89.07
2022-11-19T09:59:37.098Z,88.34
2022-11-19T10:00:37.120Z,87.51
2022-11-19T10:01:37.068Z,88.13
2022-11-19T10:02:37.291Z,88.03
2022-11-19T10:03:37.048Z,88.65
2022-11-19T10:04:37.088Z,89.34
2022-11-19T10:05:37.045Z,88.62
2022-11-19T10:06:37.038Z,87.37
2022-11-19T10:07:37.101Z,86.74
2022-11-19T10:08:37.036Z,86.32
2022-11-19T10:09:37.026Z,86.80
2022-11-19T10:10:37.027Z,87.22
2022-11-19T10:11:36.970Z,86.49
2022-11-19T10:12:36.976Z,85.65
2022-11-19T10:13:36.946Z,85.03
2022-11-19T10:14:36.955Z,84.40
2022-11-19T10:15:37.996Z,83.67
2022-11-19T10:16:36.915Z,84.19
2022-11-19T10:17:36.927Z,85.51
2022-11-19T10:18:36.887Z,85.10
2022-11-19T10:19:36.925Z,84.36
2022-11-19T10:20:36.841Z,83.95
2022-11-19T10:21:36.823Z,83.91
2022-11-19T10:22:36.844Z,82.07
2022-11-19T10:23:36.794Z,81.45
2022-11-19T10:24:36.804Z,81.55
2022-11-19T10:25:36.796Z,78.14
2022-11-19T10:26:36.810Z,76.37
2022-11-19T10:27:36.783Z,77.94
2022-11-19T10:28:36.774Z,79.81
2022-11-19T10:29:36.761Z,79.67
2022-11-19T10:30:36.742Z,81.45
2022-11-19T10:31:36.724Z,80.68
2022-11-19T10:32:36.729Z,81.82
2022-11-19T10:33:36.680Z,80.88
2022-11-19T10:34:36.678Z,79.70
2022-11-19T10:35:36.705Z,78.24
2022-11-19T10:36:36.663Z,77.55
2022-11-19T10:37:36.663Z,78.77
2022-11-19T10:38:36.631Z,80.43
2022-11-19T10:39:36.621Z,78.83
2022-11-19T10:40:36.632Z,78.20
2022-11-19T10:41:36.578Z,78.31
2022-11-19T10:42:36.608Z,76.96
2022-11-19T10:43:36.550Z,78.38
2022-11-19T10:44:36.558Z,79.63
2022-11-19T10:45:36.538Z,78.97
2022-11-19T10:46:36.520Z,77.20
2022-11-19T10:47:36.547Z,76.89
2022-11-19T10:48:36.497Z,77.27
2022-11-19T10:49:36.495Z,77.27
2022-11-19T10:50:36.492Z,77.27
2022-11-19T10:51:36.459Z,76.75
2022-11-19T10:52:36.471Z,76.68
2022-11-19T10:53:36.442Z,75.15
2022-11-19T10:54:36.415Z,76.12
2022-11-19T10:55:36.423Z,78.28
2022-11-19T10:56:36.399Z,76.65
2022-11-19T10:57:36.407Z,78.07
2022-11-19T10:58:36.376Z,74.87
2022-11-19T10:59:36.367Z,74.60
2022-11-19T11:00:36.446Z,76.99
2022-11-19T11:01:36.336Z,77.69
2022-11-19T11:02:36.353Z,78.31
2022-11-19T11:03:36.345Z,76.86
2022-11-19T11:04:36.317Z,75.81
2022-11-19T11:05:36.305Z,75.92
2022-11-19T11:06:36.278Z,75.09
2022-11-19T11:07:36.327Z,74.98
2022-11-19T11:08:36.257Z,76.82
2022-11-19T11:09:36.243Z,76.26
2022-11-19T11:10:36.236Z,76.16
2022-11-19T11:11:36.215Z,75.32
2022-11-19T11:12:36.237Z,77.30
2022-11-19T11:13:36.213Z,79.03
2022-11-19T11:14:36.179Z,79.76
2022-11-19T11:15:36.160Z,80.56
2022-11-19T11:16:37.904Z,79.21
2022-11-19T11:17:36.184Z,78.79
2022-11-19T11:18:36.112Z,78.96
2022-11-19T11:19:36.100Z,78.23
2022-11-19T11:20:36.178Z,79.38
2022-11-19T11:21:36.092Z,74.18
2022-11-19T11:22:36.072Z,75.64
2022-11-19T11:23:36.071Z,77.68
2022-11-19T11:24:36.052Z,77.26
2022-11-19T11:25:36.021Z,76.92
2022-11-19T11:26:36.022Z,74.84
2022-11-19T11:27:36.007Z,74.32
2022-11-19T11:28:36.021Z,74.63
2022-11-19T11:29:35.965Z,75.67
2022-11-19T11:30:35.965Z,75.98
2022-11-19T11:31:35.963Z,76.71
2022-11-19T11:32:35.950Z,75.98
2022-11-19T11:33:35.960Z,77.02
2022-11-19T11:34:35.922Z,76.50
2022-11-19T11:35:35.899Z,75.78
2022-11-19T11:36:35.920Z,75.36
2022-11-19T11:37:35.872Z,75.95
2022-11-19T11:38:35.883Z,74.29
2022-11-19T11:39:35.837Z,73.46
2022-11-19T11:40:35.839Z,75.74
2022-11-19T11:42:36.799Z,71.83
2022-11-19T11:43:35.808Z,73.91
2022-11-19T11:44:35.790Z,74.01
2022-11-19T11:45:35.740Z,74.11
2022-11-19T11:46:35.780Z,75.54
2022-11-19T11:47:35.748Z,75.54
2022-11-19T11:48:35.768Z,74.81
2022-11-19T11:49:35.718Z,73.98
2022-11-19T11:50:35.701Z,73.67
2022-11-19T11:51:35.696Z,72.35
2022-11-19T11:52:35.708Z,75.54
2022-11-19T11:53:35.687Z,74.91
2022-11-19T11:54:35.657Z,75.85
2022-11-19T11:55:35.649Z,75.81
2022-11-19T11:56:35.638Z,70.87
2022-11-19T11:57:35.616Z,73.77
2022-11-19T11:58:35.619Z,70.51
2022-11-19T11:59:35.586Z,69.74
2022-11-19T12:00:35.577Z,71.62
2022-11-19T12:01:35.575Z,72.97
2022-11-19T12:02:35.767Z,73.35
2022-11-19T12:03:49.325Z,76.06
2022-11-19T12:04:36.536Z,75.85
2022-11-19T12:05:35.495Z,75.60
2022-11-19T12:06:35.518Z,71.97
2022-11-19T12:07:35.522Z,72.00
2022-11-19T12:08:35.493Z,72.94
2022-11-19T12:09:35.464Z,70.48
2022-11-19T12:10:35.452Z,72.24
2022-11-19T12:11:35.427Z,73.77
2022-11-19T12:12:35.407Z,71.80
2022-11-19T12:13:35.417Z,72.31
2022-11-19T12:14:35.404Z,72.07
2022-11-19T12:15:35.384Z,68.47
2022-11-19T12:16:35.372Z,70.62
2022-11-19T12:17:35.353Z,70.62
2022-11-19T12:18:35.356Z,71.86
2022-11-19T12:19:35.353Z,72.77
2022-11-19T12:20:35.313Z,73.15
2022-11-19T12:21:35.316Z,70.56
2022-11-19T12:22:35.290Z,72.22
2022-11-19T12:23:35.340Z,73.22
2022-11-19T12:24:35.297Z,72.80
2022-11-19T12:25:35.240Z,71.84
2022-11-19T12:26:35.302Z,71.32
2022-11-19T12:27:35.263Z,70.46
2022-11-19T12:28:35.231Z,69.73
2022-11-19T12:29:35.225Z,69.11
2022-11-19T12:30:35.183Z,66.09
2022-11-19T12:31:35.171Z,67.68
2022-11-19T12:32:35.230Z,68.65
2022-11-19T12:33:35.220Z,69.58
2022-11-19T12:34:35.150Z,70.00
2022-11-19T12:35:35.124Z,72.87
2022-11-19T12:36:35.131Z,73.46
2022-11-19T12:37:35.112Z,72.70
2022-11-19T12:38:35.116Z,72.25
2022-11-19T12:39:35.059Z,72.56
2022-11-19T12:40:40.154Z,72.11
2022-11-19T12:41:36.041Z,70.53
2022-11-19T12:42:35.039Z,67.45
2022-11-19T12:43:35.027Z,69.08
2022-11-19T12:44:35.011Z,67.45
2022-11-19T12:45:34.982Z,68.90
2022-11-19T12:46:34.990Z,69.14
2022-11-19T12:47:34.975Z,67.76
2022-11-19T12:48:34.956Z,69.55
2022-11-19T12:49:34.940Z,71.52
2022-11-19T12:50:34.927Z,70.31
2022-11-19T12:51:34.903Z,72.80
2022-11-19T12:52:34.938Z,71.97
2022-11-19T12:53:34.907Z,72.56