createdAt,value
2022-12-26T00:12:01.715Z,7
2022-12-26T00:40:40.480Z,6
2022-12-26T01:09:26.334Z,6
2022-12-26T01:38:15.626Z,5
2022-12-26T02:07:03.402Z,4
2022-12-26T02:35:51.574Z,6
2022-12-26T03:04:39.975Z,4
2022-12-26T03:33:26.722Z,4
2022-12-26T04:02:10.984Z,6
2022-12-26T04:30:52.861Z,4
2022-12-26T04:59:38.055Z,4
2022-12-26T05:28:25.141Z,4
2022-12-26T05:57:12.256Z,4
2022-12-26T06:25:54.525Z,4
2022-12-26T06:54:43.618Z,4
2022-12-26T07:23:32.071Z,4
2022-12-26T07:52:20.801Z,4
2022-12-26T08:20:50.274Z,4
2022-12-26T08:49:26.848Z,4
2022-12-26T09:18:05.893Z,4
2022-12-26T09:46:39.663Z,4
2022-12-26T10:15:24.735Z,4
2022-12-26T10:44:08.180Z,4
2022-12-26T11:12:49.187Z,12
2022-12-26T11:41:23.414Z,13
2022-12-26T12:10:05.180Z,15
2022-12-26T12:38:57.038Z,13
2022-12-26T13:07:25.566Z,12
2022-12-26T13:36:12.280Z,12
2022-12-26T14:05:04.867Z,12
2022-12-26T14:33:42.041Z,10
2022-12-26T15:02:29.521Z,9
2022-12-26T15:31:08.714Z,10
2022-12-26T15:59:54.318Z,10
2022-12-26T16:28:44.705Z,10
2022-12-26T16:57:38.029Z,9
2022-12-26T17:26:12.386Z,7
2022-12-26T17:54:53.649Z,7
2022-12-26T18:23:42.456Z,7
2022-12-26T18:52:38.272Z,6
2022-12-26T19:21:35.934Z,7
2022-12-26T19:50:12.760Z,6
2022-12-26T20:18:59.314Z,6
2022-12-26T20:47:56.176Z,4
2022-12-26T21:16:42.332Z,5
2022-12-26T21:45:21.349Z,4
2022-12-26T22:14:18.081Z,7
2022-12-26T22:43:11.421Z,5
2022-12-26T23:12:04.480Z,6
2022-12-26T23:41:02.822Z,4
