createdAt,value
2018-05-13T00:00:14.307Z,77.36
2018-05-13T00:01:14.336Z,77.46
2018-05-13T00:02:14.363Z,77.46
2018-05-13T00:03:14.395Z,77.94
2018-05-13T00:04:14.416Z,78.13
2018-05-13T00:05:14.466Z,78.80
2018-05-13T00:06:14.472Z,78.70
2018-05-13T00:07:14.500Z,78.70
2018-05-13T00:08:14.529Z,78.70
2018-05-13T00:09:14.552Z,78.99
2018-05-13T00:10:14.586Z,78.99
2018-05-13T00:11:14.606Z,78.96
2018-05-13T00:12:14.637Z,79.38
2018-05-13T00:13:14.675Z,78.80
2018-05-13T00:14:14.701Z,78.99
2018-05-13T00:15:14.721Z,79.28
2018-05-13T00:16:14.745Z,79.28
2018-05-13T00:17:14.772Z,79.28
2018-05-13T00:18:14.797Z,78.99
2018-05-13T00:19:14.826Z,78.80
2018-05-13T00:20:14.857Z,78.80
2018-05-13T00:21:14.879Z,78.77
2018-05-13T00:22:14.907Z,79.24
2018-05-13T00:23:14.936Z,79.14
2018-05-13T00:24:14.962Z,79.72
2018-05-13T00:25:14.986Z,79.82
2018-05-13T00:26:15.015Z,80.11
2018-05-13T00:27:15.042Z,79.63
2018-05-13T00:28:15.070Z,79.82
2018-05-13T00:29:15.095Z,79.82
2018-05-13T00:30:15.128Z,79.53
2018-05-13T00:31:15.153Z,79.44
2018-05-13T00:32:15.176Z,79.53
2018-05-13T00:33:15.206Z,79.53
2018-05-13T00:34:15.232Z,79.53
2018-05-13T00:35:15.257Z,79.34
2018-05-13T00:36:15.285Z,79.24
2018-05-13T00:37:15.312Z,79.44
2018-05-13T00:38:15.340Z,80.30
2018-05-13T00:39:15.377Z,80.20
2018-05-13T00:40:15.394Z,80.20
2018-05-13T00:41:15.421Z,80.20
2018-05-13T00:42:15.447Z,79.91
2018-05-13T00:43:15.474Z,80.58
2018-05-13T00:44:15.500Z,79.91
2018-05-13T00:45:15.527Z,80.49
2018-05-13T00:46:15.551Z,80.49
2018-05-13T00:47:15.581Z,79.82
2018-05-13T00:48:15.606Z,79.91
2018-05-13T00:49:15.633Z,80.40
2018-05-13T00:50:15.664Z,80.49
2018-05-13T00:51:15.693Z,80.30
2018-05-13T00:52:15.719Z,80.68
2018-05-13T00:53:15.741Z,79.91
2018-05-13T00:54:15.774Z,80.20
2018-05-13T00:55:15.799Z,80.20
2018-05-13T00:56:15.825Z,80.40
2018-05-13T00:57:15.853Z,80.20
2018-05-13T00:58:15.879Z,80.40
2018-05-13T00:59:15.910Z,79.91
2018-05-13T01:00:15.930Z,79.91
2018-05-13T01:01:15.963Z,79.91
2018-05-13T01:02:15.984Z,80.30
2018-05-13T01:03:16.015Z,80.20
2018-05-13T01:04:16.035Z,80.20
2018-05-13T01:05:16.065Z,79.82
2018-05-13T01:06:16.095Z,79.82
2018-05-13T01:07:16.124Z,80.30
2018-05-13T01:08:16.145Z,79.72
2018-05-13T01:09:16.178Z,79.82
2018-05-13T01:10:16.204Z,80.40
2018-05-13T01:11:16.224Z,80.20
2018-05-13T01:12:16.249Z,80.24
2018-05-13T01:13:16.279Z,79.72
2018-05-13T01:14:16.308Z,79.76
2018-05-13T01:15:16.330Z,80.40
2018-05-13T01:16:16.363Z,79.96
2018-05-13T01:17:16.389Z,79.63
2018-05-13T01:18:16.417Z,79.72
2018-05-13T01:19:16.443Z,80.40
2018-05-13T01:20:16.462Z,79.53
2018-05-13T01:21:16.494Z,79.91
2018-05-13T01:22:16.523Z,80.49
2018-05-13T01:23:16.550Z,80.40
2018-05-13T01:24:16.577Z,80.40
2018-05-13T01:25:16.599Z,80.58
2018-05-13T01:26:16.629Z,80.68
2018-05-13T01:27:16.654Z,80.20
2018-05-13T01:28:16.683Z,80.40
2018-05-13T01:29:16.709Z,80.58
2018-05-13T01:30:16.736Z,80.30
2018-05-13T01:31:16.768Z,80.40
2018-05-13T01:32:16.793Z,80.49
2018-05-13T01:33:16.819Z,80.40
2018-05-13T01:34:16.846Z,80.30
2018-05-13T01:35:16.875Z,80.49
2018-05-13T01:36:16.900Z,80.30
2018-05-13T01:37:16.923Z,80.30
2018-05-13T01:38:16.956Z,80.40
2018-05-13T01:39:16.982Z,80.58
2018-05-13T01:40:17.010Z,80.58
2018-05-13T01:41:17.038Z,80.40
2018-05-13T01:42:17.063Z,80.49
2018-05-13T01:43:17.089Z,80.40
2018-05-13T01:44:17.115Z,80.20
2018-05-13T01:45:17.137Z,80.40
2018-05-13T01:46:17.177Z,80.58
2018-05-13T01:47:17.195Z,80.58
2018-05-13T01:48:17.224Z,80.68
2018-05-13T01:49:17.251Z,80.87
2018-05-13T01:50:17.278Z,80.40
2018-05-13T01:51:17.302Z,81.07
2018-05-13T01:52:17.334Z,81.07
2018-05-13T01:53:17.359Z,81.07
2018-05-13T01:54:17.382Z,81.74
2018-05-13T01:55:17.412Z,81.93
2018-05-13T01:56:17.438Z,81.74
2018-05-13T01:57:17.490Z,81.64
2018-05-13T01:58:17.488Z,81.74
2018-05-13T01:59:17.522Z,81.64
2018-05-13T02:00:17.542Z,81.74
2018-05-13T02:01:17.572Z,82.46
2018-05-13T02:02:17.599Z,82.37
2018-05-13T02:03:17.636Z,82.18
2018-05-13T02:04:17.657Z,82.27
2018-05-13T02:05:17.677Z,82.75
2018-05-13T02:06:17.705Z,82.56
2018-05-13T02:07:17.733Z,82.85
2018-05-13T02:08:17.763Z,82.65
2018-05-13T02:09:17.786Z,83.04
2018-05-13T02:10:17.818Z,82.75
2018-05-13T02:11:17.837Z,82.85
2018-05-13T02:12:17.868Z,82.75
2018-05-13T02:13:17.894Z,82.85
2018-05-13T02:14:17.924Z,83.04
2018-05-13T02:15:17.950Z,82.94
2018-05-13T02:16:17.973Z,82.85
2018-05-13T02:17:17.997Z,83.42
2018-05-13T02:18:18.028Z,83.61
2018-05-13T02:19:18.052Z,83.71
2018-05-13T02:20:18.080Z,82.94
2018-05-13T02:21:18.110Z,83.42
2018-05-13T02:22:18.131Z,83.33
2018-05-13T02:23:18.161Z,83.71
2018-05-13T02:24:18.191Z,83.61
2018-05-13T02:25:18.210Z,83.14
2018-05-13T02:26:18.240Z,83.23
2018-05-13T02:27:18.268Z,83.71
2018-05-13T02:28:18.294Z,83.61
2018-05-13T02:29:18.320Z,83.23
2018-05-13T02:30:18.352Z,83.33
2018-05-13T02:31:18.371Z,83.33
2018-05-13T02:32:18.396Z,83.61
2018-05-13T02:33:18.430Z,83.33
2018-05-13T02:34:18.456Z,83.33
2018-05-13T02:35:18.483Z,83.52
2018-05-13T02:36:18.507Z,83.33
2018-05-13T02:37:18.544Z,83.23
2018-05-13T02:38:18.562Z,83.14
2018-05-13T02:39:18.591Z,83.14
2018-05-13T02:40:18.610Z,82.65
2018-05-13T02:41:18.639Z,82.85
2018-05-13T02:42:18.671Z,82.37
2018-05-13T02:43:18.693Z,82.60
2018-05-13T02:44:18.730Z,82.70
2018-05-13T02:45:18.761Z,82.37
2018-05-13T02:46:18.772Z,82.56
2018-05-13T02:47:18.800Z,82.85
2018-05-13T02:48:18.826Z,82.85
2018-05-13T02:49:18.868Z,82.89
2018-05-13T02:50:18.878Z,83.04
2018-05-13T02:51:18.910Z,83.14
2018-05-13T02:52:18.940Z,83.14
2018-05-13T02:53:18.963Z,82.75
2018-05-13T02:54:18.986Z,83.14
2018-05-13T02:55:19.012Z,82.85
2018-05-13T02:56:19.041Z,82.65
2018-05-13T02:57:19.067Z,83.04
2018-05-13T02:58:19.093Z,83.33
2018-05-13T02:59:19.126Z,83.42
2018-05-13T03:00:19.149Z,83.52
2018-05-13T03:01:19.169Z,83.81
2018-05-13T03:02:19.203Z,83.52
2018-05-13T03:03:19.225Z,83.91
2018-05-13T03:04:19.253Z,84.28
2018-05-13T03:05:19.276Z,84.38
2018-05-13T03:06:19.305Z,84.48
2018-05-13T03:07:19.329Z,84.28
2018-05-13T03:08:19.358Z,84.38
2018-05-13T03:09:19.386Z,84.48
2018-05-13T03:10:19.413Z,84.00
2018-05-13T03:11:19.440Z,84.09
2018-05-13T03:12:19.469Z,84.67
2018-05-13T03:13:19.489Z,85.05
2018-05-13T03:14:19.519Z,85.05
2018-05-13T03:15:19.550Z,84.72
2018-05-13T03:16:19.569Z,85.30
2018-05-13T03:17:19.600Z,84.63
2018-05-13T03:18:19.628Z,85.58
2018-05-13T03:19:19.649Z,84.91
2018-05-13T03:20:19.675Z,84.95
2018-05-13T03:21:19.704Z,84.86
2018-05-13T03:22:19.740Z,84.67
2018-05-13T03:23:19.759Z,84.77
2018-05-13T03:24:19.780Z,84.48
2018-05-13T03:25:19.808Z,84.67
2018-05-13T03:26:19.836Z,84.77
2018-05-13T03:27:19.864Z,85.34
2018-05-13T03:28:19.889Z,85.72
2018-05-13T03:29:19.920Z,85.30
2018-05-13T03:30:19.938Z,85.21
2018-05-13T03:31:19.969Z,84.67
2018-05-13T03:32:19.995Z,84.58
2018-05-13T03:33:20.025Z,84.86
2018-05-13T03:34:20.058Z,84.48
2018-05-13T03:35:20.076Z,84.19
2018-05-13T03:36:20.099Z,84.19
2018-05-13T03:37:20.129Z,84.19
2018-05-13T03:38:20.165Z,84.38
2018-05-13T03:39:20.179Z,84.38
2018-05-13T03:40:20.211Z,84.09
2018-05-13T03:41:20.236Z,84.09
2018-05-13T03:42:20.262Z,84.09
2018-05-13T03:43:20.290Z,83.91
2018-05-13T03:44:20.315Z,84.09
2018-05-13T03:45:20.339Z,84.19
2018-05-13T03:46:20.364Z,84.00
2018-05-13T03:47:20.398Z,84.48
2018-05-13T03:48:20.426Z,84.48
2018-05-13T03:49:20.449Z,84.19
2018-05-13T03:50:20.483Z,84.48
2018-05-13T03:51:20.502Z,84.67
2018-05-13T03:52:20.527Z,84.67
2018-05-13T03:53:20.553Z,84.19
2018-05-13T03:54:20.577Z,84.28
2018-05-13T03:55:20.603Z,84.19
2018-05-13T03:56:20.632Z,83.81
2018-05-13T03:57:20.657Z,84.09
2018-05-13T03:58:20.690Z,84.00
2018-05-13T03:59:20.713Z,84.19
2018-05-13T04:00:20.748Z,83.81
2018-05-13T04:01:20.764Z,83.91
2018-05-13T04:02:20.786Z,83.91
2018-05-13T04:03:20.821Z,84.09
2018-05-13T04:04:20.844Z,84.19
2018-05-13T04:05:20.873Z,84.48
2018-05-13T04:06:20.901Z,84.38
2018-05-13T04:07:20.980Z,84.28
2018-05-13T04:08:20.954Z,84.28
2018-05-13T04:09:20.976Z,84.28
2018-05-13T04:10:21.002Z,85.15
2018-05-13T04:11:21.031Z,85.34
2018-05-13T04:12:21.057Z,85.44
2018-05-13T04:13:21.091Z,85.34
2018-05-13T04:14:21.106Z,85.34
2018-05-13T04:15:21.138Z,85.44
2018-05-13T04:16:21.163Z,85.05
2018-05-13T04:17:21.187Z,85.34
2018-05-13T04:18:21.220Z,85.72
2018-05-13T04:19:21.245Z,85.34
2018-05-13T04:20:21.276Z,85.34
2018-05-13T04:21:21.292Z,85.53
2018-05-13T04:22:21.321Z,85.44
2018-05-13T04:23:21.347Z,84.77
2018-05-13T04:24:21.372Z,84.48
2018-05-13T04:25:21.401Z,84.91
2018-05-13T04:26:21.427Z,84.52
2018-05-13T04:27:21.459Z,84.33
2018-05-13T04:28:21.485Z,84.33
2018-05-13T04:29:21.507Z,84.77
2018-05-13T04:30:21.532Z,84.58
2018-05-13T04:31:21.561Z,84.77
2018-05-13T04:32:21.587Z,85.34
2018-05-13T04:33:21.615Z,85.34
2018-05-13T04:34:21.641Z,85.34
2018-05-13T04:35:21.672Z,85.34
2018-05-13T04:36:21.695Z,85.25
2018-05-13T04:37:21.726Z,85.53
2018-05-13T04:38:21.746Z,85.53
2018-05-13T04:39:21.773Z,85.44
2018-05-13T04:40:21.801Z,85.44
2018-05-13T04:41:21.832Z,85.72
2018-05-13T04:42:21.861Z,85.72
2018-05-13T04:43:21.881Z,85.25
2018-05-13T04:44:21.912Z,85.92
2018-05-13T04:45:21.936Z,86.58
2018-05-13T04:46:21.967Z,85.92
2018-05-13T04:47:21.997Z,85.72
2018-05-13T04:48:22.015Z,86.01
2018-05-13T04:49:22.045Z,85.67
2018-05-13T04:50:22.065Z,85.34
2018-05-13T04:51:22.094Z,85.63
2018-05-13T04:52:22.120Z,85.19
2018-05-13T04:53:22.146Z,85.15
2018-05-13T04:54:22.181Z,85.38
2018-05-13T04:55:22.201Z,85.67
2018-05-13T04:56:22.228Z,85.28
2018-05-13T04:57:22.255Z,85.38
2018-05-13T04:58:22.279Z,84.71
2018-05-13T04:59:22.310Z,85.10
2018-05-13T05:00:22.335Z,85.19
2018-05-13T05:01:22.361Z,85.00
2018-05-13T05:02:22.390Z,84.81
2018-05-13T05:03:22.415Z,84.81
2018-05-13T05:04:22.444Z,85.00
2018-05-13T05:05:22.519Z,85.48
2018-05-13T05:06:22.491Z,85.28
2018-05-13T05:07:22.528Z,85.19
2018-05-13T05:08:22.544Z,84.81
2018-05-13T05:09:22.580Z,84.91
2018-05-13T05:10:22.602Z,84.52
2018-05-13T05:11:22.634Z,85.00
2018-05-13T05:12:22.656Z,85.48
2018-05-13T05:13:22.686Z,85.38
2018-05-13T05:14:22.709Z,85.77
2018-05-13T05:15:22.735Z,85.58
2018-05-13T05:16:22.765Z,86.05
2018-05-13T05:17:22.794Z,85.86
2018-05-13T05:18:22.819Z,85.86
2018-05-13T05:19:22.846Z,85.86
2018-05-13T05:20:22.869Z,85.77
2018-05-13T05:21:22.894Z,85.86
2018-05-13T05:22:22.927Z,85.86
2018-05-13T05:23:22.950Z,85.58
2018-05-13T05:24:22.984Z,85.86
2018-05-13T05:25:23.008Z,85.28
2018-05-13T05:26:23.036Z,85.38
2018-05-13T05:27:23.062Z,85.48
2018-05-13T05:28:23.086Z,85.58
2018-05-13T05:29:23.112Z,85.48
2018-05-13T05:30:23.138Z,84.75
2018-05-13T05:31:23.163Z,85.14
2018-05-13T05:32:23.194Z,84.75
2018-05-13T05:33:23.218Z,84.47
2018-05-13T05:34:23.249Z,84.27
2018-05-13T05:35:23.273Z,84.37
2018-05-13T05:36:23.303Z,84.56
2018-05-13T05:37:23.330Z,84.56
2018-05-13T05:38:23.357Z,84.27
2018-05-13T05:39:23.387Z,84.18
2018-05-13T05:40:23.403Z,84.56
2018-05-13T05:41:23.432Z,84.56
2018-05-13T05:42:23.462Z,84.27
2018-05-13T05:43:23.488Z,84.27
2018-05-13T05:44:23.522Z,84.47
2018-05-13T05:45:23.538Z,84.47
2018-05-13T05:46:23.569Z,84.37
2018-05-13T05:47:23.597Z,84.27
2018-05-13T05:48:23.698Z,84.08
2018-05-13T05:49:23.656Z,84.27
2018-05-13T05:50:23.679Z,83.80
2018-05-13T05:51:23.709Z,83.70
2018-05-13T05:52:23.732Z,83.60
2018-05-13T05:53:23.755Z,83.98
2018-05-13T05:54:23.788Z,83.60
2018-05-13T05:55:23.812Z,83.80
2018-05-13T05:56:23.838Z,83.70
2018-05-13T05:57:23.868Z,84.08
2018-05-13T05:58:23.899Z,84.22
2018-05-13T05:59:23.925Z,84.18
2018-05-13T06:00:23.950Z,84.37
2018-05-13T06:01:23.981Z,83.41
2018-05-13T06:02:24.005Z,83.60
2018-05-13T06:03:24.032Z,83.84
2018-05-13T06:04:24.057Z,83.64
2018-05-13T06:05:24.090Z,83.84
2018-05-13T06:06:24.117Z,83.64
2018-05-13T06:07:24.138Z,83.64
2018-05-13T06:08:24.163Z,83.54
2018-05-13T06:09:24.199Z,84.03
2018-05-13T06:10:24.221Z,83.64
2018-05-13T06:11:24.246Z,83.36
2018-05-13T06:12:24.276Z,83.54
2018-05-13T06:13:24.303Z,83.64
2018-05-13T06:14:24.334Z,83.26
2018-05-13T06:15:24.359Z,83.64
2018-05-13T06:16:24.383Z,83.07
2018-05-13T06:17:24.415Z,83.64
2018-05-13T06:18:24.441Z,83.07
2018-05-13T06:19:24.465Z,83.74
2018-05-13T06:20:24.492Z,83.36
2018-05-13T06:21:24.525Z,83.45
2018-05-13T06:22:24.551Z,83.93
2018-05-13T06:23:24.571Z,83.07
2018-05-13T06:24:24.607Z,83.54
2018-05-13T06:25:24.631Z,83.45
2018-05-13T06:26:24.658Z,83.36
2018-05-13T06:27:24.682Z,83.16
2018-05-13T06:28:24.718Z,83.20
2018-05-13T06:29:24.737Z,83.49
2018-05-13T06:30:24.766Z,82.87
2018-05-13T06:31:24.796Z,82.87
2018-05-13T06:32:24.820Z,83.11
2018-05-13T06:33:24.846Z,82.63
2018-05-13T06:34:24.876Z,82.63
2018-05-13T06:35:24.902Z,82.63
2018-05-13T06:36:24.931Z,82.24
2018-05-13T06:37:24.959Z,82.15
2018-05-13T06:38:24.992Z,82.34
2018-05-13T06:39:25.015Z,82.05
2018-05-13T06:40:25.042Z,81.86
2018-05-13T06:41:25.071Z,82.29
2018-05-13T06:42:25.097Z,82.05
2018-05-13T06:43:25.123Z,81.76
2018-05-13T06:44:25.192Z,81.86
2018-05-13T06:45:25.177Z,82.29
2018-05-13T06:46:25.212Z,81.99
2018-05-13T06:47:25.229Z,82.19
2018-05-13T06:48:25.262Z,81.81
2018-05-13T06:49:25.286Z,81.90
2018-05-13T06:50:25.315Z,81.71
2018-05-13T06:51:25.453Z,81.23
2018-05-13T06:52:25.374Z,81.61
2018-05-13T06:53:25.401Z,81.90
2018-05-13T06:54:25.434Z,82.19
2018-05-13T06:55:25.456Z,82.19
2018-05-13T06:56:25.480Z,81.52
2018-05-13T06:57:25.596Z,81.32
2018-05-13T06:58:25.536Z,81.32
2018-05-13T06:59:25.566Z,81.52
2018-05-13T07:00:25.590Z,81.23
2018-05-13T07:01:25.618Z,81.42
2018-05-13T07:02:25.649Z,81.04
2018-05-13T07:03:25.675Z,81.56
2018-05-13T07:04:25.709Z,81.27
2018-05-13T07:05:25.733Z,80.60
2018-05-13T07:06:25.760Z,81.07
2018-05-13T07:07:25.789Z,81.27
2018-05-13T07:08:25.815Z,81.37
2018-05-13T07:09:25.838Z,81.46
2018-05-13T07:10:25.941Z,80.60
2018-05-13T07:11:25.902Z,80.69
2018-05-13T07:12:25.929Z,80.60
2018-05-13T07:13:25.963Z,80.79
2018-05-13T07:14:25.979Z,79.96
2018-05-13T07:15:26.005Z,79.77
2018-05-13T07:16:26.108Z,80.54
2018-05-13T07:17:26.069Z,79.48
2018-05-13T07:18:26.090Z,79.48
2018-05-13T07:19:26.129Z,78.52
2018-05-13T07:20:26.155Z,79.00
2018-05-13T07:21:26.174Z,79.43
2018-05-13T07:22:26.214Z,79.33
2018-05-13T07:23:26.237Z,78.56
2018-05-13T07:24:26.259Z,78.36
2018-05-13T07:25:26.287Z,78.85
2018-05-13T07:26:26.318Z,78.17
2018-05-13T07:27:26.389Z,78.46
2018-05-13T07:28:26.374Z,78.90
2018-05-13T07:29:26.404Z,78.56
2018-05-13T07:30:26.430Z,79.03
2018-05-13T07:31:26.457Z,78.85
2018-05-13T07:32:26.491Z,78.56
2018-05-13T07:33:26.515Z,78.85
2018-05-13T07:34:26.548Z,78.56
2018-05-13T07:35:26.572Z,78.65
2018-05-13T07:36:26.605Z,79.03
2018-05-13T07:37:26.625Z,79.23
2018-05-13T07:38:26.659Z,78.94
2018-05-13T07:39:26.683Z,78.85
2018-05-13T07:40:26.719Z,79.33
2018-05-13T07:41:26.739Z,79.43
2018-05-13T07:42:26.772Z,79.71
2018-05-13T07:43:26.885Z,79.33
2018-05-13T07:44:26.829Z,79.23
2018-05-13T07:45:26.857Z,78.85
2018-05-13T07:46:26.886Z,79.23
2018-05-13T07:47:26.913Z,79.23
2018-05-13T07:48:26.939Z,79.52
2018-05-13T07:49:26.967Z,79.52
2018-05-13T07:50:26.998Z,79.61
2018-05-13T07:51:27.025Z,79.23
2018-05-13T07:52:27.053Z,79.43
2018-05-13T07:53:27.085Z,79.23
2018-05-13T07:54:27.108Z,79.36
2018-05-13T07:55:27.142Z,79.61
2018-05-13T07:56:27.178Z,78.98
2018-05-13T07:57:27.204Z,78.88
2018-05-13T07:58:27.223Z,78.98
2018-05-13T07:59:27.254Z,79.08
2018-05-13T08:00:27.281Z,78.79
2018-05-13T08:01:27.312Z,78.69
2018-05-13T08:02:27.340Z,78.31
2018-05-13T08:03:27.368Z,78.11
2018-05-13T08:04:27.393Z,78.21
2018-05-13T08:05:27.427Z,78.40
2018-05-13T08:06:27.455Z,77.83
2018-05-13T08:07:27.483Z,77.53
2018-05-13T08:08:27.507Z,78.79
2018-05-13T08:09:27.539Z,77.92
2018-05-13T08:10:27.566Z,78.21
2018-05-13T08:11:27.595Z,78.59
2018-05-13T08:12:27.623Z,78.69
2018-05-13T08:13:27.653Z,78.59
2018-05-13T08:14:27.677Z,78.59
2018-05-13T08:15:27.711Z,78.50
2018-05-13T08:16:27.732Z,78.11
2018-05-13T08:17:27.762Z,78.31
2018-05-13T08:18:27.795Z,77.53
2018-05-13T08:19:27.822Z,77.73
2018-05-13T08:20:27.903Z,77.53
2018-05-13T08:21:27.881Z,77.44
2018-05-13T08:22:27.907Z,77.48
2018-05-13T08:23:27.944Z,77.48
2018-05-13T08:24:27.962Z,77.76
2018-05-13T08:25:27.995Z,77.48
2018-05-13T08:26:28.018Z,77.67
2018-05-13T08:27:28.046Z,77.67
2018-05-13T08:28:28.078Z,77.67
2018-05-13T08:29:28.101Z,77.67
2018-05-13T08:30:28.131Z,77.48
2018-05-13T08:31:28.163Z,77.19
2018-05-13T08:32:28.186Z,77.58
2018-05-13T08:33:28.223Z,77.09
2018-05-13T08:34:28.245Z,77.09
2018-05-13T08:35:28.275Z,76.80
2018-05-13T08:36:28.306Z,76.51
2018-05-13T08:37:28.335Z,76.07
2018-05-13T08:38:28.362Z,76.23
2018-05-13T08:39:28.392Z,76.36
2018-05-13T08:40:28.427Z,75.88
2018-05-13T08:41:28.459Z,75.30
2018-05-13T08:42:28.477Z,75.68
2018-05-13T08:43:28.501Z,75.40
2018-05-13T08:44:28.536Z,75.40
2018-05-13T08:45:28.564Z,74.82
2018-05-13T08:46:28.592Z,76.17
2018-05-13T08:47:28.625Z,75.40
2018-05-13T08:48:28.738Z,75.40
2018-05-13T08:49:28.676Z,75.59
2018-05-13T08:50:28.707Z,75.40
2018-05-13T08:51:28.733Z,75.30
2018-05-13T08:52:28.764Z,74.62
2018-05-13T08:53:28.787Z,75.10
2018-05-13T08:54:28.816Z,75.01
2018-05-13T08:55:28.845Z,75.01
2018-05-13T08:56:28.875Z,75.01
2018-05-13T08:57:28.904Z,75.78
2018-05-13T08:58:28.930Z,74.82
2018-05-13T08:59:28.967Z,74.62
2018-05-13T09:00:28.995Z,74.82
2018-05-13T09:01:29.024Z,74.82
2018-05-13T09:02:29.054Z,74.82
2018-05-13T09:03:29.080Z,74.62
2018-05-13T09:04:29.108Z,75.05
2018-05-13T09:05:29.139Z,74.95
2018-05-13T09:06:29.160Z,74.57
2018-05-13T09:07:29.194Z,74.66
2018-05-13T09:08:29.244Z,74.37
2018-05-13T09:09:29.249Z,73.69
2018-05-13T09:10:29.283Z,73.89
2018-05-13T09:11:29.306Z,73.60
2018-05-13T09:12:29.334Z,73.11
2018-05-13T09:13:29.372Z,73.21
2018-05-13T09:14:29.410Z,73.06
2018-05-13T09:15:29.420Z,73.41
2018-05-13T09:16:29.449Z,72.92
2018-05-13T09:17:29.485Z,72.86
2018-05-13T09:18:29.512Z,72.58
2018-05-13T09:19:29.535Z,72.19
2018-05-13T09:20:29.617Z,71.90
2018-05-13T09:21:29.599Z,71.80
2018-05-13T09:22:29.624Z,71.80
2018-05-13T09:23:29.651Z,72.19
2018-05-13T09:24:29.679Z,72.28
2018-05-13T09:25:29.710Z,72.09
2018-05-13T09:26:29.777Z,71.74
2018-05-13T09:27:29.769Z,71.42
2018-05-13T09:28:29.804Z,70.48
2018-05-13T09:29:29.830Z,70.10
2018-05-13T09:30:29.861Z,71.06
2018-05-13T09:31:29.885Z,71.03
2018-05-13T09:32:29.913Z,71.06
2018-05-13T09:33:29.945Z,70.78
2018-05-13T09:34:29.974Z,70.48
2018-05-13T09:35:30.000Z,70.20
2018-05-13T09:36:30.030Z,70.78
2018-05-13T09:37:30.062Z,70.78
2018-05-13T09:38:30.088Z,69.90
2018-05-13T09:39:30.191Z,69.71
2018-05-13T09:40:30.152Z,69.90
2018-05-13T09:41:30.177Z,69.13
2018-05-13T09:42:30.210Z,68.94
2018-05-13T09:43:30.244Z,69.17
2018-05-13T09:44:30.262Z,69.26
2018-05-13T09:45:30.288Z,68.84
2018-05-13T09:46:30.318Z,68.78
2018-05-13T09:47:30.349Z,68.30
2018-05-13T09:48:30.386Z,68.40
2018-05-13T09:49:30.414Z,68.10
2018-05-13T09:50:30.437Z,68.10
2018-05-13T09:51:30.471Z,68.20
2018-05-13T09:52:30.494Z,68.24
2018-05-13T09:53:30.533Z,68.04
2018-05-13T09:54:30.555Z,67.66
2018-05-13T09:55:30.585Z,68.24
2018-05-13T09:56:30.612Z,68.33
2018-05-13T09:57:30.647Z,67.85
2018-05-13T09:58:30.668Z,67.46
2018-05-13T09:59:30.700Z,67.36
2018-05-13T10:00:30.730Z,67.36
2018-05-13T10:01:30.763Z,67.27
2018-05-13T10:02:30.788Z,66.91
2018-05-13T10:03:30.818Z,67.21
2018-05-13T10:04:30.841Z,66.82
2018-05-13T10:05:30.873Z,67.27
2018-05-13T10:06:30.905Z,66.91
2018-05-13T10:07:30.938Z,66.33
2018-05-13T10:08:30.966Z,65.17
2018-05-13T10:09:31.004Z,66.08
2018-05-13T10:10:31.022Z,65.88
2018-05-13T10:11:31.057Z,65.40
2018-05-13T10:12:31.093Z,65.01
2018-05-13T10:13:31.121Z,65.69
2018-05-13T10:14:31.137Z,64.92
2018-05-13T10:15:31.169Z,65.30
2018-05-13T10:16:31.214Z,64.82
2018-05-13T10:17:31.232Z,64.85
2018-05-13T10:18:31.267Z,64.43
2018-05-13T10:19:31.290Z,64.34
2018-05-13T10:20:31.322Z,64.53
2018-05-13T10:21:31.353Z,64.37
2018-05-13T10:22:31.380Z,63.79
2018-05-13T10:23:31.406Z,63.79
2018-05-13T10:24:31.441Z,63.69
2018-05-13T10:25:31.467Z,64.30
2018-05-13T10:26:31.501Z,63.72
2018-05-13T10:27:31.532Z,62.46
2018-05-13T10:28:31.552Z,62.75
2018-05-13T10:29:31.590Z,61.98
2018-05-13T10:30:31.615Z,62.85
2018-05-13T10:31:31.647Z,62.46
2018-05-13T10:32:31.678Z,62.66
2018-05-13T10:33:31.702Z,62.95
2018-05-13T10:34:31.730Z,62.66
2018-05-13T10:35:31.762Z,62.56
2018-05-13T10:36:31.789Z,62.01
2018-05-13T10:37:31.824Z,61.14
2018-05-13T10:38:31.850Z,59.97
2018-05-13T10:39:31.881Z,60.94
2018-05-13T10:40:31.915Z,60.68
2018-05-13T10:41:31.943Z,60.10
2018-05-13T10:42:32.015Z,58.36
2018-05-13T10:43:32.000Z,58.67
2018-05-13T10:44:32.039Z,58.58
2018-05-13T10:45:32.063Z,58.84
2018-05-13T10:46:32.094Z,57.78
2018-05-13T10:47:32.122Z,58.39
2018-05-13T10:48:32.152Z,56.93
2018-05-13T10:49:32.186Z,57.61
2018-05-13T10:50:32.218Z,57.54
2018-05-13T10:51:32.248Z,55.63
2018-05-13T10:52:32.306Z,55.24
2018-05-13T10:53:32.322Z,55.24
2018-05-13T10:54:32.342Z,55.14
2018-05-13T10:55:32.366Z,54.07
2018-05-13T10:56:32.407Z,53.61
2018-05-13T10:57:32.435Z,53.49
2018-05-13T10:58:32.462Z,53.42
2018-05-13T10:59:32.492Z,53.06
2018-05-13T11:00:32.520Z,52.79
2018-05-13T11:01:32.557Z,52.69
2018-05-13T11:02:32.584Z,52.40
2018-05-13T11:03:32.617Z,52.59
2018-05-13T11:04:32.645Z,50.12
2018-05-13T11:05:32.681Z,47.56
2018-05-13T11:06:32.710Z,45.48
2018-05-13T11:07:32.749Z,42.99
2018-05-13T11:08:32.856Z,40.78
2018-05-13T11:09:32.812Z,37.88
2018-05-13T11:10:32.847Z,37.61
2018-05-13T11:11:32.880Z,36.82
2018-05-13T11:12:32.910Z,35.78
2018-05-13T11:13:32.958Z,35.02
2018-05-13T11:14:32.983Z,33.69
2018-05-13T11:15:33.020Z,32.82
2018-05-13T11:16:33.045Z,30.19
2018-05-13T11:17:33.079Z,30.30
2018-05-13T11:18:33.119Z,33.70
2018-05-13T11:19:33.149Z,32.87
2018-05-13T11:20:33.262Z,32.61
2018-05-13T11:21:33.232Z,30.49
2018-05-13T11:22:33.254Z,28.75
2018-05-13T11:23:33.296Z,28.85
2018-05-13T11:24:33.325Z,28.38
2018-05-13T11:25:33.365Z,28.19
2018-05-13T11:26:33.402Z,30.73
2018-05-13T11:27:33.437Z,31.90
2018-05-13T11:28:33.479Z,34.23
2018-05-13T11:29:33.509Z,36.88
2018-05-13T11:30:33.549Z,39.29
2018-05-13T11:31:33.584Z,41.21
2018-05-13T11:32:33.616Z,37.98
2018-05-13T11:33:33.659Z,35.86
2018-05-13T11:34:33.687Z,33.56
2018-05-13T11:35:33.724Z,31.46
2018-05-13T11:36:33.758Z,29.80
2018-05-13T11:37:33.800Z,29.71
2018-05-13T11:38:33.838Z,29.65
2018-05-13T11:39:33.869Z,28.38
2018-05-13T11:40:33.902Z,27.33
2018-05-13T11:41:33.950Z,26.82
2018-05-13T11:42:33.985Z,27.89
2018-05-13T11:43:34.014Z,27.33
2018-05-13T11:44:34.052Z,27.01
2018-05-13T11:45:34.087Z,26.72
2018-05-13T11:46:34.211Z,25.76
2018-05-13T11:47:34.158Z,25.67
2018-05-13T11:48:34.197Z,24.61
2018-05-13T11:49:34.239Z,24.51
2018-05-13T11:50:34.273Z,23.93
2018-05-13T11:51:34.308Z,23.36
2018-05-13T11:52:34.353Z,23.07
2018-05-13T11:53:34.383Z,22.58
2018-05-13T11:54:34.422Z,23.25
2018-05-13T11:55:34.457Z,23.15
2018-05-13T11:56:34.533Z,24.28
2018-05-13T11:57:34.540Z,27.74
2018-05-13T11:58:34.580Z,28.92
2018-05-13T11:59:34.613Z,28.41
2018-05-13T12:00:34.654Z,31.13
2018-05-13T12:01:34.689Z,29.03
2018-05-13T12:02:34.728Z,26.83
2018-05-13T12:03:34.762Z,25.50
2018-05-13T12:04:34.799Z,24.03
2018-05-13T12:05:34.850Z,22.88
2018-05-13T12:06:34.888Z,22.49
2018-05-13T12:07:34.918Z,22.18
2018-05-13T12:08:34.954Z,22.88
2018-05-13T12:09:34.992Z,22.00
2018-05-13T12:10:35.037Z,23.04
2018-05-13T12:11:35.066Z,22.97
2018-05-13T12:12:35.107Z,22.38
2018-05-13T12:13:35.150Z,22.09
2018-05-13T12:14:35.183Z,22.19
2018-05-13T12:15:35.250Z,22.11
2018-05-13T12:16:35.262Z,22.20
2018-05-13T12:17:35.301Z,21.92
2018-05-13T12:18:35.344Z,24.69
2018-05-13T12:19:35.381Z,26.58
2018-05-13T12:20:35.428Z,27.86
2018-05-13T12:21:35.457Z,29.93
2018-05-13T12:22:35.497Z,32.99
2018-05-13T12:23:35.537Z,33.85
2018-05-13T12:24:35.573Z,34.75
2018-05-13T12:25:35.612Z,34.13
2018-05-13T12:26:35.651Z,30.18
2018-05-13T12:27:35.693Z,30.95
2018-05-13T12:28:35.726Z,28.56
2018-05-13T12:29:35.764Z,27.79
2018-05-13T12:30:35.803Z,27.37
2018-05-13T12:31:35.917Z,28.55
2018-05-13T12:32:35.886Z,27.03
2018-05-13T12:33:35.917Z,25.48
2018-05-13T12:34:35.951Z,24.43
2018-05-13T12:35:35.992Z,24.25
2018-05-13T12:36:36.027Z,24.07
2018-05-13T12:37:36.068Z,23.48
2018-05-13T12:38:36.106Z,24.04
2018-05-13T12:39:36.149Z,24.18
2018-05-13T12:40:36.183Z,23.07
2018-05-13T12:41:36.222Z,23.29
2018-05-13T12:42:36.264Z,22.13
2018-05-13T12:43:36.314Z,21.95
2018-05-13T12:44:36.348Z,21.03
2018-05-13T12:45:36.383Z,21.72
2018-05-13T12:46:36.425Z,21.33
2018-05-13T12:47:36.462Z,22.00
2018-05-13T12:48:36.495Z,22.49
2018-05-13T12:49:36.537Z,21.51
2018-05-13T12:50:36.582Z,21.91
2018-05-13T12:51:36.626Z,21.94
2018-05-13T12:52:36.660Z,21.05