createdAt,value
2019-03-24T00:00:54.986Z,99920.77
2019-03-24T00:03:24.204Z,99930.83
2019-03-24T00:05:53.421Z,99928.81
2019-03-24T00:08:22.625Z,99930.80
2019-03-24T00:10:52.174Z,99919.11
2019-03-24T00:13:21.924Z,99918.05
2019-03-24T00:15:51.464Z,99921.58
2019-03-24T00:18:20.681Z,99925.86
2019-03-24T00:20:50.147Z,99926.95
2019-03-24T00:23:19.361Z,99927.95
2019-03-24T00:25:48.600Z,99923.01
2019-03-24T00:28:18.088Z,99923.08
2019-03-24T00:30:47.316Z,99927.78
2019-03-24T00:33:16.543Z,99922.21
2019-03-24T00:35:46.280Z,99919.56
2019-03-24T00:38:15.556Z,99921.55
2019-03-24T00:40:44.903Z,99921.38
2019-03-24T00:43:14.119Z,99920.84
2019-03-24T00:45:43.337Z,99923.19
2019-03-24T00:48:12.808Z,99915.10
2019-03-24T00:50:42.035Z,99911.89
2019-03-24T00:53:11.321Z,99902.60
2019-03-24T00:55:40.548Z,99897.85
2019-03-24T00:58:10.009Z,99905.83
2019-03-24T01:00:47.301Z,99898.84
2019-03-24T01:03:18.073Z,99892.58
2019-03-24T01:05:47.915Z,99889.06
2019-03-24T01:08:17.296Z,99892.16
2019-03-24T01:10:46.831Z,99888.73
2019-03-24T01:13:22.873Z,99888.84
2019-03-24T01:15:52.353Z,99891.45
2019-03-24T01:18:21.920Z,99883.40
2019-03-24T01:20:51.120Z,99884.45
2019-03-24T01:23:20.829Z,99878.45
2019-03-24T01:25:50.024Z,99876.72
2019-03-24T01:28:19.241Z,99881.20
2019-03-24T01:30:48.795Z,99883.91
2019-03-24T01:33:18.029Z,99878.70
2019-03-24T01:35:47.490Z,99871.69
2019-03-24T01:38:16.776Z,99877.38
2019-03-24T01:40:45.989Z,99871.69
2019-03-24T01:43:15.198Z,99861.35
2019-03-24T01:45:44.914Z,99867.05
2019-03-24T01:48:14.134Z,99868.49
2019-03-24T01:50:43.421Z,99868.06
2019-03-24T01:53:12.630Z,99866.94
2019-03-24T01:55:41.921Z,99864.15
2019-03-24T01:58:11.350Z,99858.70
2019-03-24T02:00:40.568Z,99862.30
2019-03-24T02:03:09.764Z,99860.24
2019-03-24T02:05:38.977Z,99859.23
2019-03-24T02:08:10.868Z,99866.55
2019-03-24T02:10:40.151Z,99859.59
2019-03-24T02:13:09.424Z,99859.02
2019-03-24T02:15:38.733Z,99862.20
2019-03-24T02:18:08.019Z,99863.66
2019-03-24T02:20:37.228Z,99861.55
2019-03-24T02:23:06.756Z,99858.58
2019-03-24T02:25:35.988Z,99861.13
2019-03-24T02:28:05.463Z,99858.41
2019-03-24T02:30:34.678Z,99854.25
2019-03-24T02:33:04.372Z,99845.72
2019-03-24T02:35:33.669Z,99854.94
2019-03-24T02:38:03.447Z,99850.83
2019-03-24T02:40:33.154Z,99853.58
2019-03-24T02:43:02.366Z,99854.06
2019-03-24T02:45:31.733Z,99855.91
2019-03-24T02:48:01.052Z,99858.27
2019-03-24T02:50:30.589Z,99850.88
2019-03-24T02:52:59.771Z,99851.67
2019-03-24T02:55:29.091Z,99854.34
2019-03-24T02:57:58.291Z,99844.52
2019-03-24T03:00:27.566Z,99845.09
2019-03-24T03:02:56.769Z,99843.56
2019-03-24T03:05:26.239Z,99842.55
2019-03-24T03:07:55.689Z,99843.47
2019-03-24T03:10:25.050Z,99836.13
2019-03-24T03:12:54.729Z,99837.53
2019-03-24T03:15:24.039Z,99833.02
2019-03-24T03:17:53.233Z,99828.59
2019-03-24T03:20:22.811Z,99821.11
2019-03-24T03:22:52.277Z,99820.50
2019-03-24T03:25:21.794Z,99823.05
2019-03-24T03:27:51.255Z,99826.09
2019-03-24T03:30:20.949Z,99821.42
2019-03-24T03:32:50.665Z,99817.56
2019-03-24T03:35:20.140Z,99812.05
2019-03-24T03:37:49.617Z,99810.12
2019-03-24T03:40:21.312Z,99811.08
2019-03-24T03:42:50.528Z,99810.30
2019-03-24T03:45:27.437Z,99803.97
2019-03-24T03:47:56.866Z,99801.77
2019-03-24T03:50:26.077Z,99798.57
2019-03-24T03:52:55.363Z,99805.56
2019-03-24T03:55:24.683Z,99796.69
2019-03-24T03:57:53.913Z,99798.88
2019-03-24T04:00:32.509Z,99793.75
2019-03-24T04:03:02.065Z,99794.69
2019-03-24T04:05:31.553Z,99785.61
2019-03-24T04:08:01.143Z,99783.63
2019-03-24T04:10:30.346Z,99785.30
2019-03-24T04:12:59.558Z,99783.91
2019-03-24T04:15:28.777Z,99785.87
2019-03-24T04:17:57.996Z,99784.55
2019-03-24T04:20:27.457Z,99778.14
2019-03-24T04:22:56.686Z,99779.52
2019-03-24T04:25:26.172Z,99780.45
2019-03-24T04:27:55.392Z,99779.27
2019-03-24T04:30:24.871Z,99773.69
2019-03-24T04:32:54.085Z,99773.45
2019-03-24T04:35:23.284Z,99766.38
2019-03-24T04:37:53.783Z,99768.29
2019-03-24T04:40:22.993Z,99765.98
2019-03-24T04:42:52.221Z,99762.87
2019-03-24T04:45:21.685Z,99761.70
2019-03-24T04:47:51.178Z,99754.00
2019-03-24T04:50:20.447Z,99750.98
2019-03-24T04:52:49.651Z,99753.65
2019-03-24T04:55:18.858Z,99760.62
2019-03-24T04:57:48.067Z,99762.57
2019-03-24T05:00:19.189Z,99760.91
2019-03-24T05:02:48.397Z,99767.41
2019-03-24T05:05:17.618Z,99769.27
2019-03-24T05:07:47.001Z,99777.97
2019-03-24T05:10:26.883Z,99774.33
2019-03-24T05:12:56.125Z,99776.30
2019-03-24T05:15:25.430Z,99767.64
2019-03-24T05:17:54.661Z,99769.94
2019-03-24T05:20:24.144Z,99765.47
2019-03-24T05:22:53.675Z,99768.19
2019-03-24T05:25:23.773Z,99763.80
2019-03-24T05:27:53.077Z,99775.55
2019-03-24T05:30:22.523Z,99765.18
2019-03-24T05:32:52.413Z,99767.41
2019-03-24T05:35:21.635Z,99757.15
2019-03-24T05:37:50.871Z,99753.08
2019-03-24T05:40:20.352Z,99755.80
2019-03-24T05:42:49.575Z,99752.56
2019-03-24T05:45:18.805Z,99753.67
2019-03-24T05:47:48.030Z,99754.06
2019-03-24T05:50:17.512Z,99757.92
2019-03-24T05:52:46.996Z,99758.42
2019-03-24T05:55:16.212Z,99759.27
2019-03-24T05:57:45.479Z,99745.77
2019-03-24T06:00:14.879Z,99744.27
2019-03-24T06:02:44.122Z,99746.27
2019-03-24T06:05:12.884Z,99742.05
2019-03-24T06:07:42.146Z,99751.23
2019-03-24T06:10:11.668Z,99748.52
2019-03-24T06:12:40.905Z,99756.27
2019-03-24T06:15:10.994Z,99754.52
2019-03-24T06:17:47.764Z,99746.95
2019-03-24T06:20:11.203Z,99750.94
2019-03-24T06:22:40.822Z,99751.23
2019-03-24T06:25:10.294Z,99754.04
2019-03-24T06:27:39.584Z,99760.42
2019-03-24T06:30:09.648Z,99751.80
2019-03-24T06:32:39.132Z,99753.73
2019-03-24T06:35:09.162Z,99757.44
2019-03-24T06:37:38.427Z,99750.50
2019-03-24T06:40:08.949Z,99741.53
2019-03-24T06:42:38.851Z,99739.22
2019-03-24T06:45:08.937Z,99734.80
2019-03-24T06:47:38.659Z,99737.98
2019-03-24T06:50:08.174Z,99736.75
2019-03-24T06:52:37.700Z,99734.78
2019-03-24T06:55:07.709Z,99732.28
2019-03-24T06:57:37.027Z,99733.39
2019-03-24T07:00:07.435Z,99729.40
2019-03-24T07:02:36.678Z,99721.90
2019-03-24T07:05:06.184Z,99721.89
2019-03-24T07:07:35.846Z,99721.92
2019-03-24T07:10:05.458Z,99715.70
2019-03-24T07:12:35.171Z,99715.06
2019-03-24T07:15:04.590Z,99717.09
2019-03-24T07:17:34.338Z,99712.77
2019-03-24T07:20:03.743Z,99710.91
2019-03-24T07:22:33.251Z,99700.44
2019-03-24T07:25:02.493Z,99701.90
2019-03-24T07:27:31.706Z,99703.80
2019-03-24T07:30:01.204Z,99702.56
2019-03-24T07:32:30.445Z,99708.20
2019-03-24T07:35:00.024Z,99703.89
2019-03-24T07:37:29.305Z,99699.66
2019-03-24T07:39:58.555Z,99703.45
2019-03-24T07:42:28.160Z,99709.58
2019-03-24T07:44:57.733Z,99705.22
2019-03-24T07:47:27.223Z,99708.77
2019-03-24T07:49:56.459Z,99705.45
2019-03-24T07:52:28.475Z,99700.02
2019-03-24T07:54:56.585Z,99701.42
2019-03-24T07:57:25.744Z,99700.75
2019-03-24T07:59:55.225Z,99699.66
2019-03-24T08:02:24.474Z,99689.31
2019-03-24T08:04:53.928Z,99691.60
2019-03-24T08:07:23.436Z,99687.55
2019-03-24T08:09:52.657Z,99684.73
2019-03-24T08:12:22.158Z,99687.75
2019-03-24T08:14:52.134Z,99682.83
2019-03-24T08:17:21.373Z,99682.31
2019-03-24T08:19:51.088Z,99684.09
2019-03-24T08:22:21.862Z,99677.62
2019-03-24T08:24:51.168Z,99675.12
2019-03-24T08:27:20.988Z,99677.25
2019-03-24T08:29:51.085Z,99681.05
2019-03-24T08:32:21.702Z,99681.01
2019-03-24T08:34:51.053Z,99677.67
2019-03-24T08:37:20.803Z,99679.91
2019-03-24T08:39:50.375Z,99678.16
2019-03-24T08:42:19.638Z,99680.05
2019-03-24T08:44:48.938Z,99677.91
2019-03-24T08:47:18.210Z,99679.55
2019-03-24T08:49:47.494Z,99685.00
2019-03-24T08:52:16.761Z,99675.06
2019-03-24T08:54:45.991Z,99685.98
2019-03-24T08:57:15.477Z,99677.80
2019-03-24T08:59:44.737Z,99682.97
2019-03-24T09:02:14.000Z,99690.45
2019-03-24T09:04:44.221Z,99690.12
2019-03-24T09:07:13.459Z,99688.39
2019-03-24T09:09:42.701Z,99693.19
2019-03-24T09:12:12.188Z,99691.42
2019-03-24T09:14:41.424Z,99679.66
2019-03-24T09:17:10.908Z,99681.14
2019-03-24T09:19:40.401Z,99676.85
2019-03-24T09:22:09.894Z,99672.19
2019-03-24T09:24:39.239Z,99660.52
2019-03-24T09:27:08.853Z,99659.30
2019-03-24T09:29:38.373Z,99653.72
2019-03-24T09:32:08.281Z,99646.74
2019-03-24T09:34:37.803Z,99649.73
2019-03-24T09:37:07.430Z,99629.66
2019-03-24T09:39:36.912Z,99634.52
2019-03-24T09:42:06.216Z,99634.05
2019-03-24T09:44:35.437Z,99630.56
2019-03-24T09:47:04.999Z,99629.22
2019-03-24T09:49:34.252Z,99620.24
2019-03-24T09:52:03.723Z,99611.50
2019-03-24T09:54:33.166Z,99606.09
2019-03-24T09:57:02.492Z,99612.91
2019-03-24T09:59:32.299Z,99616.44
2019-03-24T10:02:02.030Z,99607.98
2019-03-24T10:04:31.769Z,99611.00
2019-03-24T10:07:00.992Z,99604.95
2019-03-24T10:09:30.464Z,99591.49
2019-03-24T10:11:59.701Z,99580.03
2019-03-24T10:14:29.202Z,99577.05
2019-03-24T10:16:58.422Z,99570.67
2019-03-24T10:19:27.649Z,99577.27
2019-03-24T10:21:57.100Z,99577.27
2019-03-24T10:24:29.372Z,99573.40
2019-03-24T10:26:58.564Z,99573.40
2019-03-24T10:29:28.091Z,99570.64
2019-03-24T10:31:57.393Z,99559.84
2019-03-24T10:34:26.651Z,99561.45
2019-03-24T10:36:56.115Z,99560.13
2019-03-24T10:39:25.347Z,99560.97
2019-03-24T10:41:55.620Z,99565.64
2019-03-24T10:44:24.835Z,99567.03
2019-03-24T10:46:54.112Z,99555.61
2019-03-24T10:49:25.066Z,99551.48
2019-03-24T10:51:54.611Z,99447.50
2019-03-24T10:54:24.333Z,99546.47
2019-03-24T10:56:53.782Z,99550.52
2019-03-24T10:59:23.053Z,99550.18
2019-03-24T11:01:52.276Z,99554.42
2019-03-24T11:04:21.777Z,99547.34
2019-03-24T11:06:54.020Z,99549.34
2019-03-24T11:09:23.300Z,99556.89
2019-03-24T11:11:52.771Z,99553.70
2019-03-24T11:14:22.048Z,99545.23
2019-03-24T11:16:51.516Z,99546.95
2019-03-24T11:19:21.287Z,99537.59
2019-03-24T11:21:50.786Z,99528.34
2019-03-24T11:24:20.032Z,99523.39
2019-03-24T11:26:49.246Z,99515.91
2019-03-24T11:29:19.013Z,99516.83
2019-03-24T11:31:48.511Z,99518.20
2019-03-24T11:34:18.257Z,99515.15
2019-03-24T11:36:48.305Z,99511.06
2019-03-24T11:39:17.800Z,99518.73
2019-03-24T11:41:47.277Z,99513.70
2019-03-24T11:44:16.541Z,99505.69
2019-03-24T11:46:46.082Z,99491.88
2019-03-24T11:49:19.654Z,99491.68
2019-03-24T11:51:48.873Z,99487.64
2019-03-24T11:54:18.117Z,99496.04
2019-03-24T11:56:47.428Z,99487.20
2019-03-24T11:59:16.951Z,99487.20
2019-03-24T12:01:46.414Z,99481.50
2019-03-24T12:04:15.625Z,99473.52
2019-03-24T12:06:45.137Z,99465.87
2019-03-24T12:09:14.619Z,99450.84
2019-03-24T12:11:47.273Z,99450.84
2019-03-24T12:14:17.047Z,99451.19
2019-03-24T12:16:46.561Z,99451.19
2019-03-24T12:19:16.223Z,99441.36
2019-03-24T12:21:45.471Z,99454.03
2019-03-24T12:24:14.998Z,99455.05
2019-03-24T12:26:44.237Z,99452.47
2019-03-24T12:29:13.984Z,99452.14
2019-03-24T12:31:43.451Z,99456.44
2019-03-24T12:34:12.904Z,99451.27
2019-03-24T12:36:42.149Z,99440.00
2019-03-24T12:39:11.382Z,99441.25
2019-03-24T12:41:40.899Z,99432.65
2019-03-24T12:44:10.133Z,99425.87
2019-03-24T12:46:39.361Z,99422.72
2019-03-24T12:49:09.582Z,99422.86
2019-03-24T12:51:39.517Z,99417.22
2019-03-24T12:54:09.057Z,99414.24
2019-03-24T12:56:38.275Z,99416.98
2019-03-24T12:59:07.501Z,99409.92
2019-03-24T13:01:37.278Z,99403.70
2019-03-24T13:04:06.764Z,99403.81
2019-03-24T13:06:36.027Z,99408.25
2019-03-24T13:09:07.179Z,99403.67
2019-03-24T13:11:36.676Z,99403.95
2019-03-24T13:14:06.190Z,99399.50
2019-03-24T13:16:36.385Z,99396.31
2019-03-24T13:19:05.853Z,99395.80
2019-03-24T13:21:35.627Z,99394.86
2019-03-24T13:24:04.983Z,99385.55
2019-03-24T13:26:34.481Z,99395.94
2019-03-24T13:29:04.191Z,99389.50
2019-03-24T13:31:33.449Z,99388.33
2019-03-24T13:34:02.966Z,99393.43
2019-03-24T13:36:32.460Z,99381.38
2019-03-24T13:39:01.694Z,99391.14
2019-03-24T13:41:31.183Z,99388.50
2019-03-24T13:44:00.469Z,99387.03
2019-03-24T13:46:29.679Z,99380.31
2019-03-24T13:48:59.309Z,99370.42
2019-03-24T13:51:28.555Z,99372.30
2019-03-24T13:53:57.757Z,99369.59
2019-03-24T13:56:26.990Z,99377.03
2019-03-24T13:58:56.221Z,99377.03
2019-03-24T14:01:25.701Z,99371.03
2019-03-24T14:03:55.230Z,99376.72
2019-03-24T14:06:24.729Z,99383.20
2019-03-24T14:08:58.521Z,99378.81
2019-03-24T14:11:27.767Z,99384.11
2019-03-24T14:13:57.276Z,99303.67
2019-03-24T14:16:26.625Z,99366.90
2019-03-24T14:18:56.193Z,99363.50
2019-03-24T14:21:25.728Z,99364.05
2019-03-24T14:23:54.962Z,99367.62
2019-03-24T14:26:24.295Z,99363.02
2019-03-24T14:28:53.533Z,99358.23
2019-03-24T14:31:22.838Z,99362.49
2019-03-24T14:33:52.078Z,99362.00
2019-03-24T14:36:29.404Z,99354.13
2019-03-24T14:38:58.852Z,99354.13
2019-03-24T14:41:28.382Z,99353.34
2019-03-24T14:43:58.118Z,99340.88
2019-03-24T14:46:27.373Z,99340.88
2019-03-24T14:48:56.860Z,99346.49
2019-03-24T14:51:26.143Z,99346.49
2019-03-24T14:53:55.665Z,99345.50
2019-03-24T14:56:25.890Z,99338.63
2019-03-24T14:58:55.171Z,99338.63
2019-03-24T15:01:24.614Z,99187.80
2019-03-24T15:03:53.885Z,99338.70
2019-03-24T15:06:23.420Z,99333.22
2019-03-24T15:08:53.165Z,99338.12
2019-03-24T15:11:22.707Z,99333.57
2019-03-24T15:13:52.318Z,99339.20
2019-03-24T15:16:21.866Z,99332.86
2019-03-24T15:18:51.167Z,99320.81
2019-03-24T15:21:20.639Z,99330.55
2019-03-24T15:23:50.131Z,99324.69
2019-03-24T15:26:19.438Z,99322.45
2019-03-24T15:28:48.945Z,99319.09
2019-03-24T15:31:18.541Z,99305.92
2019-03-24T15:33:48.043Z,99316.03
2019-03-24T15:36:17.323Z,99317.17
2019-03-24T15:38:46.891Z,99307.22
2019-03-24T15:41:18.323Z,99308.71
2019-03-24T15:43:55.027Z,99313.33
2019-03-24T15:46:24.765Z,99306.52
2019-03-24T15:48:54.043Z,99299.23
2019-03-24T15:51:24.091Z,99307.37
2019-03-24T15:53:53.569Z,99311.97
2019-03-24T15:56:23.340Z,99311.61
2019-03-24T15:58:52.592Z,99294.34
2019-03-24T16:01:23.028Z,99294.34
2019-03-24T16:03:52.527Z,99301.20
2019-03-24T16:06:21.874Z,99296.02
2019-03-24T16:08:51.150Z,99295.67
2019-03-24T16:11:20.494Z,99299.23
2019-03-24T16:13:50.250Z,99297.05
2019-03-24T16:16:19.819Z,99293.38
2019-03-24T16:18:49.174Z,99295.97
2019-03-24T16:21:27.410Z,99288.54
2019-03-24T16:23:49.355Z,99292.86
2019-03-24T16:26:18.845Z,99290.48
2019-03-24T16:28:48.592Z,99289.41
2019-03-24T16:31:18.104Z,99288.75
2019-03-24T16:33:47.971Z,99288.75
2019-03-24T16:36:17.485Z,99291.09
2019-03-24T16:38:49.184Z,99285.60
2019-03-24T16:41:20.413Z,99287.42
2019-03-24T16:43:50.031Z,99281.08
2019-03-24T16:46:19.343Z,99287.06
2019-03-24T16:48:51.650Z,99284.67
2019-03-24T16:51:20.917Z,99279.52
2019-03-24T16:53:50.262Z,99276.59
2019-03-24T16:56:19.834Z,99277.83
2019-03-24T16:58:49.145Z,99276.10
2019-03-24T17:01:18.410Z,99277.80
2019-03-24T17:03:47.703Z,99284.37
2019-03-24T17:06:17.218Z,99279.47
2019-03-24T17:08:46.539Z,99277.77
2019-03-24T17:11:15.803Z,99269.61
2019-03-24T17:13:45.047Z,99270.31
2019-03-24T17:16:14.620Z,99270.35
2019-03-24T17:18:43.849Z,99268.23
2019-03-24T17:21:13.162Z,99273.73
2019-03-24T17:23:42.520Z,99268.34
2019-03-24T17:26:12.062Z,99268.94
2019-03-24T17:28:41.606Z,99269.76
2019-03-24T17:31:10.865Z,99266.17
2019-03-24T17:33:40.383Z,99258.89
2019-03-24T17:36:09.706Z,99258.12
2019-03-24T17:38:39.466Z,99256.47
2019-03-24T17:41:09.324Z,99264.13
2019-03-24T17:43:38.571Z,99258.95
2019-03-24T17:46:08.105Z,99259.27
2019-03-24T17:48:37.764Z,99254.95
2019-03-24T17:51:07.002Z,99253.06
2019-03-24T17:53:36.235Z,99254.96
2019-03-24T17:56:05.912Z,99256.11
2019-03-24T17:58:35.220Z,99253.67
2019-03-24T18:01:04.524Z,99258.34
2019-03-24T18:03:34.112Z,99257.81
2019-03-24T18:06:03.598Z,99255.69
2019-03-24T18:08:33.141Z,99260.63
2019-03-24T18:11:02.451Z,99255.73
2019-03-24T18:13:31.862Z,99250.84
2019-03-24T18:16:01.359Z,99255.49
2019-03-24T18:18:31.054Z,99259.31
2019-03-24T18:21:00.557Z,99248.94
2019-03-24T18:23:29.986Z,99255.77
2019-03-24T18:25:59.699Z,99251.97
2019-03-24T18:28:28.921Z,99263.69
2019-03-24T18:30:58.176Z,99259.08
2019-03-24T18:33:27.521Z,99262.87
2019-03-24T18:35:56.822Z,99271.05
2019-03-24T18:38:26.362Z,99267.54
2019-03-24T18:40:55.614Z,99265.62
2019-03-24T18:43:24.842Z,99264.55
2019-03-24T18:45:54.317Z,99259.94
2019-03-24T18:48:23.672Z,99261.00
2019-03-24T18:50:53.169Z,99258.00
2019-03-24T18:53:22.653Z,99262.66
2019-03-24T18:55:52.179Z,99257.46
2019-03-24T18:58:21.410Z,99254.73
2019-03-24T19:00:50.639Z,99255.56
2019-03-24T19:03:20.385Z,99261.27
2019-03-24T19:05:49.706Z,99252.02
2019-03-24T19:08:19.219Z,99245.49
2019-03-24T19:10:48.486Z,99250.65
2019-03-24T19:13:17.740Z,99251.47
2019-03-24T19:15:46.979Z,99253.08
2019-03-24T19:18:16.209Z,99248.98
2019-03-24T19:20:45.621Z,99243.30
2019-03-24T19:23:14.790Z,99239.22
2019-03-24T19:25:44.315Z,99235.92
2019-03-24T19:28:13.557Z,99237.57
2019-03-24T19:30:42.857Z,99229.94
2019-03-24T19:33:12.377Z,99226.69
2019-03-24T19:35:41.831Z,99221.00
2019-03-24T19:38:11.246Z,99222.08
2019-03-24T19:40:40.521Z,99220.43
2019-03-24T19:43:09.846Z,99214.16
2019-03-24T19:45:39.083Z,99221.51
2019-03-24T19:48:08.668Z,99220.69
2019-03-24T19:50:38.241Z,99220.67
2019-03-24T19:53:07.732Z,99223.95
2019-03-24T19:55:37.210Z,99221.22
2019-03-24T19:58:06.547Z,99224.77
2019-03-24T20:00:36.121Z,99224.47
2019-03-24T20:03:06.010Z,99219.84
2019-03-24T20:05:36.217Z,99226.64
2019-03-24T20:08:07.518Z,99226.11
2019-03-24T20:10:36.809Z,99193.66
2019-03-24T20:13:06.171Z,99219.84
2019-03-24T20:15:35.481Z,99225.84
2019-03-24T20:18:05.091Z,99209.22
2019-03-24T20:20:34.374Z,99210.34
2019-03-24T20:23:03.698Z,99214.61
2019-03-24T20:25:33.046Z,99205.72
2019-03-24T20:28:02.436Z,99202.99
2019-03-24T20:30:32.741Z,99196.98
2019-03-24T20:33:02.048Z,99199.47
2019-03-24T20:35:31.568Z,99191.59
2019-03-24T20:38:01.127Z,99196.14
2019-03-24T20:40:30.368Z,99183.09
2019-03-24T20:42:59.660Z,99180.09
2019-03-24T20:45:28.903Z,99177.64
2019-03-24T20:47:58.176Z,99175.19
2019-03-24T20:50:27.681Z,99174.41
2019-03-24T20:53:04.163Z,99172.22
2019-03-24T20:55:28.449Z,99170.31
2019-03-24T20:57:59.247Z,99172.20
2019-03-24T21:00:55.063Z,99084.49
2019-03-24T21:03:24.333Z,99167.23
2019-03-24T21:05:53.887Z,99165.35
2019-03-24T21:08:23.139Z,99169.13
2019-03-24T21:10:52.568Z,99162.86
2019-03-24T21:13:22.136Z,99160.66
2019-03-24T21:15:51.428Z,99160.89
2019-03-24T21:18:20.991Z,99159.84
2019-03-24T21:20:50.627Z,99161.16
2019-03-24T21:23:29.052Z,99160.41
2019-03-24T21:25:52.129Z,99155.23
2019-03-24T21:28:21.375Z,99151.09
2019-03-24T21:30:50.870Z,99148.92
2019-03-24T21:33:20.434Z,99151.40
2019-03-24T21:35:49.988Z,99145.14
2019-03-24T21:38:19.759Z,99141.22
2019-03-24T21:40:49.301Z,99140.16
2019-03-24T21:43:18.555Z,99135.30
2019-03-24T21:45:49.245Z,99124.67
2019-03-24T21:48:41.102Z,99126.05
2019-03-24T21:51:10.375Z,99121.43
2019-03-24T21:53:41.057Z,99119.51
2019-03-24T21:56:10.360Z,99117.28
2019-03-24T21:58:40.930Z,99116.45
2019-03-24T22:01:10.288Z,99106.67
2019-03-24T22:03:39.778Z,99100.41
2019-03-24T22:06:09.319Z,99096.59
2019-03-24T22:08:39.773Z,99086.79
2019-03-24T22:11:09.558Z,99081.62
2019-03-24T22:13:49.863Z,99076.73
2019-03-24T22:16:19.379Z,99074.84
2019-03-24T22:18:49.712Z,99068.62
2019-03-24T22:21:19.128Z,99070.53
2019-03-24T22:23:52.496Z,99061.84
2019-03-24T22:26:20.136Z,99059.69
2019-03-24T22:28:50.310Z,99065.14
2019-03-24T22:31:20.653Z,99062.43
2019-03-24T22:33:50.513Z,99054.28
2019-03-24T22:36:20.355Z,99053.77
2019-03-24T22:38:50.218Z,99053.77
2019-03-24T22:41:19.481Z,99051.88
2019-03-24T22:43:49.215Z,99050.76
2019-03-24T22:46:18.429Z,99065.95
2019-03-24T22:48:48.009Z,99051.26
2019-03-24T22:51:17.305Z,99053.73
2019-03-24T22:53:46.779Z,99053.43
2019-03-24T22:56:16.261Z,99055.89
2019-03-24T22:58:45.765Z,99051.25
2019-03-24T23:01:35.648Z,99046.05
2019-03-24T23:04:05.207Z,99046.55
2019-03-24T23:06:34.456Z,99039.45
2019-03-24T23:09:06.212Z,99028.55
2019-03-24T23:11:35.431Z,99030.71
2019-03-24T23:14:04.725Z,99030.69
2019-03-24T23:16:34.185Z,99010.84
2019-03-24T23:19:03.469Z,99011.88
2019-03-24T23:21:32.712Z,99014.84
2019-03-24T23:24:14.599Z,99012.91
2019-03-24T23:26:34.139Z,99008.84
2019-03-24T23:29:03.434Z,99004.23
2019-03-24T23:31:34.119Z,99002.33
2019-03-24T23:34:04.051Z,98989.83
2019-03-24T23:36:33.295Z,98988.47
2019-03-24T23:39:02.761Z,98980.66
2019-03-24T23:41:31.973Z,98981.16
2019-03-24T23:44:03.884Z,98982.17
2019-03-24T23:46:32.448Z,98971.03
2019-03-24T23:49:02.130Z,98969.17
2019-03-24T23:51:31.373Z,98963.97
2019-03-24T23:54:00.613Z,98954.47
2019-03-24T23:56:29.832Z,98954.17
2019-03-24T23:58:59.326Z,98946.84
