createdAt,value
2023-05-17T00:01:49.098Z,102098.09
2023-05-17T00:04:17.275Z,102096.16
2023-05-17T00:06:44.497Z,102095.50
2023-05-17T00:09:12.680Z,102093.56
2023-05-17T00:11:39.692Z,102089.16
2023-05-17T00:14:06.808Z,102099.41
2023-05-17T00:16:33.996Z,102093.53
2023-05-17T00:19:01.261Z,102097.69
2023-05-17T00:21:28.659Z,102102.41
2023-05-17T00:23:55.918Z,102105.16
2023-05-17T00:26:23.334Z,102102.41
2023-05-17T00:28:50.358Z,102097.94
2023-05-17T00:31:17.524Z,102104.84
2023-05-17T00:33:44.761Z,102105.69
2023-05-17T00:36:12.069Z,102102.09
2023-05-17T00:38:39.237Z,102110.72
2023-05-17T00:41:09.900Z,102102.56
2023-05-17T00:43:36.979Z,102104.03
2023-05-17T00:46:03.997Z,102044.75
2023-05-17T00:48:31.565Z,102097.28
2023-05-17T00:51:01.433Z,102096.31
2023-05-17T00:53:30.397Z,102105.00
2023-05-17T00:55:57.423Z,102099.66
2023-05-17T00:58:24.794Z,102104.22
2023-05-17T01:00:52.595Z,102095.94
2023-05-17T01:03:20.007Z,102101.91
2023-05-17T01:05:47.533Z,102104.50
2023-05-17T01:08:15.268Z,102091.25
2023-05-17T01:10:42.374Z,102101.56
2023-05-17T01:13:11.527Z,102095.13
2023-05-17T01:15:42.630Z,102100.06
2023-05-17T01:18:18.903Z,102102.47
2023-05-17T01:20:49.398Z,102104.25
2023-05-17T01:23:42.748Z,102101.66
2023-05-17T01:26:22.127Z,102103.44
2023-05-17T01:28:53.413Z,102101.50
2023-05-17T01:31:22.695Z,102094.41
2023-05-17T01:33:50.200Z,102097.09
2023-05-17T01:36:17.380Z,102096.66
2023-05-17T01:38:44.481Z,102091.34
2023-05-17T01:41:16.722Z,102094.69
2023-05-17T01:43:50.353Z,102092.09
2023-05-17T01:46:39.513Z,102086.16
2023-05-17T01:49:22.531Z,102092.00
2023-05-17T01:51:58.238Z,102089.03
2023-05-17T01:54:32.366Z,102083.19
2023-05-17T01:57:00.570Z,102088.22
2023-05-17T01:59:28.192Z,102080.63
2023-05-17T02:01:57.751Z,102082.94
2023-05-17T02:04:25.269Z,102086.59
2023-05-17T02:06:52.959Z,102085.63
2023-05-17T02:09:21.036Z,102088.50
2023-05-17T02:11:48.839Z,102087.56
2023-05-17T02:14:16.613Z,102090.75
2023-05-17T02:16:43.852Z,102081.25
2023-05-17T02:19:13.438Z,102091.59
2023-05-17T02:21:40.757Z,102090.72
2023-05-17T02:24:07.929Z,102090.09
2023-05-17T02:26:35.022Z,102086.44
2023-05-17T02:29:03.089Z,102086.41
2023-05-17T02:31:34.753Z,102092.50
2023-05-17T02:34:02.222Z,102093.94
2023-05-17T02:36:29.735Z,102091.16
2023-05-17T02:38:57.031Z,102099.22
2023-05-17T02:41:24.257Z,102098.84
2023-05-17T02:43:51.258Z,102093.19
2023-05-17T02:46:18.277Z,102091.72
2023-05-17T02:48:45.537Z,102093.47
2023-05-17T02:51:12.699Z,102096.06
2023-05-17T02:53:39.860Z,102101.06
2023-05-17T02:56:07.586Z,102093.84
2023-05-17T02:58:34.705Z,102087.81
2023-05-17T03:01:01.986Z,102095.94
2023-05-17T03:03:29.981Z,102088.94
2023-05-17T03:06:00.760Z,102085.38
2023-05-17T03:08:28.806Z,102087.59
2023-05-17T03:10:56.670Z,102093.94
2023-05-17T03:13:23.984Z,102095.47
2023-05-17T03:15:52.146Z,102097.13
2023-05-17T03:18:20.396Z,102099.81
2023-05-17T03:20:48.021Z,102099.94
2023-05-17T03:23:16.698Z,102095.50
2023-05-17T03:25:53.985Z,102100.25
2023-05-17T03:28:21.361Z,102091.03
2023-05-17T03:30:48.953Z,102096.38
2023-05-17T03:33:16.496Z,102098.69
2023-05-17T03:35:43.696Z,102092.66
2023-05-17T03:38:11.126Z,102102.75
2023-05-17T03:40:38.206Z,102087.00
2023-05-17T03:43:05.824Z,102094.53
2023-05-17T03:45:33.324Z,102096.91
2023-05-17T03:48:00.535Z,102095.25
2023-05-17T03:50:28.574Z,102092.81
2023-05-17T03:52:56.381Z,102097.13
2023-05-17T03:55:24.449Z,102096.16
2023-05-17T03:57:51.570Z,102093.69
2023-05-17T04:00:22.594Z,102097.28
2023-05-17T04:02:52.676Z,102103.59
2023-05-17T04:05:20.697Z,102102.84
2023-05-17T04:07:48.945Z,102109.75
2023-05-17T04:10:16.540Z,102108.28
2023-05-17T04:12:46.766Z,102110.06
2023-05-17T04:15:15.654Z,102107.19
2023-05-17T04:17:43.446Z,102115.75
2023-05-17T04:20:11.320Z,102111.19
2023-05-17T04:22:42.252Z,102127.41
2023-05-17T04:25:12.945Z,102117.38
2023-05-17T04:27:51.176Z,102122.66
2023-05-17T04:33:06.893Z,102127.53
2023-05-17T04:35:38.146Z,102122.31
2023-05-17T04:38:12.639Z,102129.28
2023-05-17T04:40:46.157Z,102126.50
2023-05-17T04:43:18.009Z,102129.19
2023-05-17T04:45:50.943Z,102132.53
2023-05-17T04:48:32.685Z,102137.91
2023-05-17T04:53:56.371Z,102138.16
2023-05-17T04:56:24.767Z,102133.09
2023-05-17T04:58:53.093Z,102138.38
2023-05-17T05:01:20.664Z,102138.22
2023-05-17T05:03:48.077Z,102140.00
2023-05-17T05:06:17.216Z,102142.69
2023-05-17T05:08:45.365Z,102128.50
2023-05-17T05:11:13.320Z,102150.72
2023-05-17T05:13:43.202Z,102153.38
2023-05-17T05:16:10.576Z,102150.94
2023-05-17T05:18:38.363Z,102155.53
2023-05-17T05:21:06.451Z,102152.19
2023-05-17T05:23:33.742Z,102160.16
2023-05-17T05:26:01.787Z,102159.41
2023-05-17T05:28:29.122Z,102166.50
2023-05-17T05:31:00.431Z,102168.41
2023-05-17T05:33:33.324Z,102173.09
2023-05-17T05:36:01.789Z,102169.94
2023-05-17T05:38:29.435Z,102168.72
2023-05-17T05:40:57.581Z,102177.53
2023-05-17T05:43:25.321Z,102177.59
2023-05-17T05:45:53.249Z,102184.63
2023-05-17T05:48:25.190Z,102183.22
2023-05-17T05:50:56.411Z,102178.13
2023-05-17T05:53:28.122Z,102184.59
2023-05-17T05:55:59.970Z,102182.47
2023-05-17T05:58:28.136Z,102190.31
2023-05-17T06:00:56.134Z,102187.88
2023-05-17T06:03:23.873Z,102189.25
2023-05-17T06:05:52.319Z,102186.84
2023-05-17T06:08:20.727Z,102178.63
2023-05-17T06:10:55.483Z,102188.22
2023-05-17T06:13:22.992Z,102190.41
2023-05-17T06:15:57.482Z,102187.03
2023-05-17T06:18:25.463Z,102187.16
2023-05-17T06:20:52.721Z,102190.72
2023-05-17T06:23:20.489Z,102187.63
2023-05-17T06:25:49.620Z,102199.16
2023-05-17T06:28:17.761Z,102192.22
2023-05-17T06:30:46.268Z,102194.66
2023-05-17T06:33:14.835Z,102196.53
2023-05-17T06:35:55.528Z,102194.13
2023-05-17T06:38:25.305Z,102199.63
2023-05-17T06:40:54.987Z,102197.16
2023-05-17T06:43:23.798Z,102198.13
2023-05-17T06:45:51.446Z,102206.91
2023-05-17T06:48:18.869Z,102198.31
2023-05-17T06:50:46.703Z,102206.44
2023-05-17T06:53:13.815Z,102205.41
2023-05-17T06:55:41.785Z,102203.56
2023-05-17T06:58:09.264Z,102200.47
2023-05-17T07:00:37.775Z,102199.38
2023-05-17T07:03:05.378Z,102205.97
2023-05-17T07:05:33.050Z,102208.72
2023-05-17T07:08:04.788Z,102199.03
2023-05-17T07:10:33.015Z,102202.28
2023-05-17T07:13:01.132Z,102201.72
2023-05-17T07:15:29.425Z,102195.94
2023-05-17T07:17:58.514Z,102198.28
2023-05-17T07:20:31.983Z,102197.13
2023-05-17T07:23:00.111Z,102191.66
2023-05-17T07:25:28.350Z,102190.22
2023-05-17T07:27:58.186Z,102192.38
2023-05-17T07:30:25.657Z,102185.09
2023-05-17T07:33:00.090Z,102183.78
2023-05-17T07:35:33.151Z,102182.50
2023-05-17T07:38:01.130Z,102180.91
2023-05-17T07:40:28.467Z,102180.22
2023-05-17T07:42:56.008Z,102180.56
2023-05-17T07:45:23.200Z,102179.09
2023-05-17T07:47:51.107Z,102181.94
2023-05-17T07:50:18.620Z,102180.59
2023-05-17T07:52:46.109Z,102190.50
2023-05-17T07:55:14.693Z,102180.28
2023-05-17T07:57:44.173Z,102186.88
2023-05-17T08:00:12.889Z,102183.56
2023-05-17T08:02:40.623Z,102175.09
2023-05-17T08:05:09.229Z,102186.03
2023-05-17T08:07:37.893Z,102181.84
2023-05-17T08:10:05.651Z,102168.81
2023-05-17T08:12:32.832Z,102182.25
2023-05-17T08:14:59.972Z,102184.38
2023-05-17T08:17:31.226Z,102167.16
2023-05-17T08:19:59.031Z,102164.84
2023-05-17T08:22:28.946Z,102165.06
2023-05-17T08:25:05.359Z,102164.19
2023-05-17T08:27:40.665Z,102168.81
2023-05-17T08:30:11.707Z,102162.69
2023-05-17T08:32:43.197Z,102161.09
2023-05-17T08:35:11.230Z,102162.28
2023-05-17T08:37:38.664Z,102160.69
2023-05-17T08:40:07.920Z,102168.53
2023-05-17T08:42:37.756Z,102165.03
2023-05-17T08:45:06.306Z,102167.16
2023-05-17T08:47:34.791Z,102172.66
2023-05-17T08:50:06.276Z,102168.03
2023-05-17T08:52:35.524Z,102161.88
2023-05-17T08:55:06.192Z,102167.16
2023-05-17T08:57:34.173Z,102148.94
2023-05-17T09:00:01.871Z,102156.03
2023-05-17T09:02:34.765Z,102144.03
2023-05-17T09:05:03.044Z,102145.00
2023-05-17T09:07:31.709Z,102139.91
2023-05-17T09:09:59.856Z,102141.84
2023-05-17T09:12:27.405Z,102140.16
2023-05-17T09:14:55.788Z,102147.97
2023-05-17T09:17:24.267Z,102140.63
2023-05-17T09:19:53.088Z,102136.53
2023-05-17T09:22:21.998Z,102137.66
2023-05-17T09:24:51.143Z,102131.53
2023-05-17T09:27:19.392Z,102139.63
2023-05-17T09:29:52.928Z,102137.06
2023-05-17T09:32:26.027Z,102140.34
2023-05-17T09:34:53.756Z,102136.75
2023-05-17T09:37:22.515Z,102139.53
2023-05-17T09:39:52.757Z,102141.16
2023-05-17T09:42:23.736Z,102150.75
2023-05-17T09:44:59.315Z,102144.72
2023-05-17T09:47:27.691Z,102140.56
2023-05-17T09:50:01.269Z,102136.91
2023-05-17T09:52:38.044Z,102134.31
2023-05-17T09:55:05.370Z,102123.97
2023-05-17T09:57:38.644Z,102125.69
2023-05-17T10:00:14.853Z,102131.09
2023-05-17T10:02:43.077Z,102135.66
2023-05-17T10:05:13.173Z,102124.94
2023-05-17T10:07:42.206Z,102146.13
2023-05-17T10:10:12.495Z,102131.28
2023-05-17T10:12:42.233Z,102127.59
2023-05-17T10:15:11.555Z,102123.28
2023-05-17T10:17:44.694Z,102117.44
2023-05-17T10:20:14.828Z,102117.44
2023-05-17T10:22:45.630Z,102120.16
2023-05-17T10:25:14.106Z,102113.00
2023-05-17T10:27:42.317Z,102126.22
2023-05-17T10:30:12.316Z,102120.81
2023-05-17T10:32:43.334Z,102108.59
2023-05-17T10:35:17.479Z,102110.41
2023-05-17T10:37:45.546Z,102107.88
2023-05-17T10:40:18.289Z,102099.06
2023-05-17T10:42:52.428Z,102104.41
2023-05-17T10:45:26.113Z,102087.75
2023-05-17T10:47:54.992Z,102100.81
2023-05-17T10:50:26.401Z,102092.00
2023-05-17T10:52:57.840Z,102094.78
2023-05-17T10:55:37.969Z,102086.97
2023-05-17T10:58:15.582Z,102093.13
2023-05-17T11:00:51.674Z,102079.19
2023-05-17T11:03:30.732Z,102085.41
2023-05-17T11:06:25.158Z,102097.66
2023-05-17T11:09:12.761Z,102088.97
2023-05-17T11:11:59.983Z,102077.47
2023-05-17T11:14:28.697Z,102073.06
2023-05-17T11:16:58.455Z,102080.16
2023-05-17T11:19:26.672Z,102080.13
2023-05-17T11:21:57.475Z,102064.19
2023-05-17T11:24:27.419Z,102057.16
2023-05-17T11:26:55.547Z,102063.44
2023-05-17T11:29:29.820Z,102052.81
2023-05-17T11:31:57.679Z,102059.69
2023-05-17T11:34:27.807Z,102070.22
2023-05-17T11:36:57.283Z,102070.06
2023-05-17T11:39:26.071Z,102066.38
2023-05-17T11:41:55.305Z,102049.88
2023-05-17T11:44:30.654Z,102054.50
2023-05-17T11:47:04.438Z,102052.81
2023-05-17T11:49:36.473Z,102058.09
2023-05-17T11:52:06.378Z,102049.28
2023-05-17T11:54:35.655Z,102054.63
2023-05-17T11:57:04.311Z,102056.38
2023-05-17T11:59:38.427Z,102047.47
2023-05-17T12:02:06.781Z,102057.88
2023-05-17T12:04:35.995Z,102049.91
2023-05-17T12:07:05.270Z,102052.53
2023-05-17T12:09:33.446Z,102034.97
2023-05-17T12:12:04.948Z,102039.53
2023-05-17T12:14:32.804Z,102032.53
2023-05-17T12:17:02.949Z,102042.25
2023-05-17T12:19:33.176Z,102027.25
2023-05-17T12:22:10.048Z,102032.56
2023-05-17T12:24:42.365Z,102025.50
2023-05-17T12:27:11.418Z,102020.22
2023-05-17T12:29:39.328Z,102017.53
2023-05-17T12:32:09.496Z,102015.78
2023-05-17T12:34:38.453Z,102021.00
2023-05-17T12:37:11.364Z,102017.41
2023-05-17T12:39:40.665Z,102021.84
2023-05-17T12:42:09.747Z,102021.03
2023-05-17T12:44:37.036Z,101996.34
2023-05-17T12:47:04.249Z,102017.56
2023-05-17T12:49:32.397Z,102016.66
2023-05-17T12:52:05.779Z,101999.88
2023-05-17T12:54:33.415Z,101999.88
2023-05-17T12:57:12.312Z,101991.03
2023-05-17T12:59:47.087Z,101993.66
2023-05-17T13:02:18.539Z,102002.53
2023-05-17T13:04:47.812Z,102001.63
2023-05-17T13:07:24.303Z,101981.34
2023-05-17T13:09:53.036Z,101993.69
2023-05-17T13:12:22.179Z,101988.41
2023-05-17T13:14:52.396Z,101993.69
2023-05-17T13:17:21.352Z,102000.81
2023-05-17T13:19:50.128Z,101989.28
2023-05-17T13:22:18.369Z,101989.31
2023-05-17T13:24:48.014Z,101978.66
2023-05-17T13:27:15.889Z,101975.03
2023-05-17T13:29:48.362Z,101984.81
2023-05-17T13:32:16.856Z,101996.38
2023-05-17T13:34:44.509Z,101991.91
2023-05-17T13:37:12.865Z,101979.50
2023-05-17T13:39:42.316Z,101976.00
2023-05-17T13:42:10.168Z,101978.63
2023-05-17T13:44:39.156Z,101979.56
2023-05-17T13:47:07.473Z,101970.72
2023-05-17T13:49:34.800Z,101966.22
2023-05-17T13:52:02.614Z,101964.50
2023-05-17T13:54:30.067Z,101968.97
2023-05-17T13:56:59.679Z,101971.56
2023-05-17T13:59:31.385Z,101958.34
2023-05-17T14:02:06.707Z,101968.06
2023-05-17T14:04:35.293Z,101951.28
2023-05-17T14:07:04.088Z,101951.25
2023-05-17T14:09:35.297Z,101963.63
2023-05-17T14:12:03.659Z,101955.69
2023-05-17T14:14:34.984Z,101962.75
2023-05-17T14:17:02.482Z,101952.91
2023-05-17T14:19:30.580Z,101954.75
2023-05-17T14:21:58.802Z,101941.53
2023-05-17T14:24:27.297Z,101937.16
2023-05-17T14:26:56.039Z,101937.13
2023-05-17T14:29:26.646Z,101931.84
2023-05-17T14:31:54.674Z,101927.34
2023-05-17T14:34:24.846Z,101925.53
2023-05-17T14:36:53.166Z,101932.69
2023-05-17T14:39:20.721Z,101925.59
2023-05-17T14:41:47.878Z,101922.09
2023-05-17T14:44:17.253Z,101928.28
2023-05-17T14:46:45.397Z,101922.09
2023-05-17T14:49:15.929Z,101910.50
2023-05-17T14:51:47.051Z,101918.34
2023-05-17T14:54:22.011Z,101914.97
2023-05-17T14:56:54.408Z,101911.47
2023-05-17T14:59:22.548Z,101913.25
2023-05-17T15:01:54.139Z,101916.81
2023-05-17T15:04:21.655Z,101913.19
2023-05-17T15:06:49.462Z,101903.47
2023-05-17T15:09:19.234Z,101906.09
2023-05-17T15:11:47.317Z,101899.09
2023-05-17T15:14:22.260Z,101896.44
2023-05-17T15:16:50.260Z,101908.88
2023-05-17T15:19:19.077Z,101911.50
2023-05-17T15:21:48.596Z,101928.28
2023-05-17T15:24:20.539Z,101919.44
2023-05-17T15:26:48.362Z,101913.28
2023-05-17T15:29:16.354Z,101915.94
2023-05-17T15:31:44.500Z,101914.16
2023-05-17T15:34:12.179Z,101907.97
2023-05-17T15:36:39.394Z,101903.56
2023-05-17T15:39:08.098Z,101901.75
2023-05-17T15:41:38.569Z,101899.09
2023-05-17T15:44:07.045Z,101918.53
2023-05-17T15:46:35.603Z,101905.28
2023-05-17T15:49:03.797Z,101911.50
2023-05-17T15:51:32.258Z,101907.09
2023-05-17T15:54:00.278Z,101900.88
2023-05-17T15:56:28.946Z,101917.69
2023-05-17T15:58:57.237Z,101910.63
2023-05-17T16:01:28.246Z,101900.91
2023-05-17T16:03:55.773Z,101906.19
2023-05-17T16:06:24.545Z,101907.06
2023-05-17T16:08:52.707Z,101901.78
2023-05-17T16:11:21.239Z,101908.84
2023-05-17T16:13:48.776Z,101899.13
2023-05-17T16:16:17.134Z,101906.16
2023-05-17T16:18:44.611Z,101906.19
2023-05-17T16:21:12.403Z,101907.06
2023-05-17T16:23:39.781Z,101900.88
2023-05-17T16:26:07.454Z,101911.47
2023-05-17T16:28:37.951Z,101898.22
2023-05-17T16:31:06.290Z,101898.22
2023-05-17T16:33:35.416Z,101900.00
2023-05-17T16:36:03.385Z,101900.88
2023-05-17T16:38:32.207Z,101895.56
2023-05-17T16:41:03.474Z,101893.81
2023-05-17T16:43:33.992Z,101893.78
2023-05-17T16:46:02.619Z,101893.75
2023-05-17T16:48:32.960Z,101898.16
2023-05-17T16:51:01.108Z,101892.84
2023-05-17T16:53:28.728Z,101895.47
2023-05-17T16:55:56.741Z,101891.03
2023-05-17T16:58:23.982Z,101889.31
2023-05-17T17:00:53.626Z,101888.50
2023-05-17T17:03:21.692Z,101888.53
2023-05-17T17:05:49.363Z,101887.59
2023-05-17T17:08:16.792Z,101877.00
2023-05-17T17:10:44.937Z,101877.00
2023-05-17T17:13:13.367Z,101879.63
2023-05-17T17:15:41.491Z,101879.63
2023-05-17T17:18:08.760Z,101885.81
2023-05-17T17:20:38.024Z,101886.69
2023-05-17T17:23:05.908Z,101891.97
2023-05-17T17:25:33.421Z,101895.50
2023-05-17T17:28:01.937Z,101895.47
2023-05-17T17:30:29.665Z,101898.13
2023-05-17T17:32:57.217Z,101891.09
2023-05-17T17:35:24.709Z,101891.97
2023-05-17T17:37:54.043Z,101894.69
2023-05-17T17:40:23.348Z,101901.72
2023-05-17T17:42:50.929Z,101895.50
2023-05-17T17:45:21.566Z,101892.81
2023-05-17T17:47:50.142Z,101901.63
2023-05-17T17:50:18.780Z,101905.16
2023-05-17T17:52:46.443Z,101913.88
2023-05-17T17:59:06.786Z,101912.94
2023-05-17T18:01:42.051Z,101914.66
2023-05-17T18:04:12.172Z,101916.38
2023-05-17T18:06:42.145Z,101913.72
2023-05-17T18:09:10.469Z,101921.50
2023-05-17T18:11:37.919Z,101924.16
2023-05-17T18:14:05.610Z,101922.38
2023-05-17T18:16:33.009Z,101923.22
2023-05-17T18:19:01.579Z,101922.34
2023-05-17T18:21:29.794Z,101930.25
2023-05-17T18:23:57.030Z,101933.81
2023-05-17T18:26:26.145Z,101930.25
2023-05-17T18:28:55.001Z,101932.88
2023-05-17T18:35:13.050Z,101936.28
2023-05-17T18:37:41.472Z,101943.22
2023-05-17T18:40:09.972Z,101944.88
2023-05-17T18:42:37.624Z,101951.03
2023-05-17T18:45:05.960Z,101955.38
2023-05-17T18:47:33.925Z,101954.31
2023-05-17T18:50:02.444Z,101956.84
2023-05-17T18:52:29.747Z,101959.47
2023-05-17T18:54:56.846Z,101964.69
2023-05-17T18:57:24.570Z,101968.09
2023-05-17T18:59:53.180Z,101969.91
2023-05-17T19:02:21.620Z,101976.00
2023-05-17T19:04:50.408Z,101965.34
2023-05-17T19:07:18.302Z,101977.56
2023-05-17T19:09:46.416Z,101984.56
2023-05-17T19:12:14.478Z,101981.78
2023-05-17T19:14:42.754Z,101977.25
2023-05-17T19:17:11.049Z,101986.97
2023-05-17T19:19:41.786Z,101987.75
2023-05-17T19:22:12.246Z,101986.78
2023-05-17T19:24:39.839Z,101987.34
2023-05-17T19:27:09.529Z,101995.25
2023-05-17T19:29:37.311Z,102001.41
2023-05-17T19:32:04.926Z,101999.44
2023-05-17T19:34:32.398Z,101997.56
2023-05-17T19:36:59.955Z,102006.28
2023-05-17T19:39:28.488Z,102008.81
2023-05-17T19:41:56.893Z,102007.91
2023-05-17T19:44:27.119Z,102019.13
2023-05-17T19:46:55.836Z,102022.47
2023-05-17T19:49:24.039Z,102031.00
2023-05-17T19:51:54.499Z,102032.63
2023-05-17T19:54:23.691Z,102034.25
2023-05-17T19:56:50.833Z,102034.25
2023-05-17T19:59:18.451Z,102039.31
2023-05-17T20:01:45.997Z,102035.59
2023-05-17T20:04:13.513Z,102044.34
2023-05-17T20:06:40.697Z,102047.63
2023-05-17T20:09:12.068Z,102056.34
2023-05-17T20:11:40.129Z,102055.19
2023-05-17T20:14:08.288Z,102056.00
2023-05-17T20:16:35.995Z,102053.59
2023-05-17T20:22:56.898Z,102069.59
2023-05-17T20:25:24.806Z,102074.72
2023-05-17T20:27:52.059Z,102068.53
2023-05-17T20:30:19.778Z,102076.31
2023-05-17T20:32:46.986Z,102073.53
2023-05-17T20:35:15.905Z,102076.06
2023-05-17T20:41:07.991Z,102082.88
2023-05-17T20:43:35.321Z,102078.28
2023-05-17T20:46:07.450Z,102078.13
2023-05-17T20:48:34.929Z,102077.91
2023-05-17T20:51:02.449Z,102082.97
2023-05-17T20:53:30.876Z,102082.06
2023-05-17T20:55:58.530Z,102078.53
2023-05-17T20:58:26.190Z,102079.25
2023-05-17T21:00:53.583Z,102079.03
2023-05-17T21:03:21.740Z,102091.06
2023-05-17T21:05:50.066Z,102083.16
2023-05-17T21:08:17.152Z,102083.88
2023-05-17T21:10:46.715Z,102095.09
2023-05-17T21:13:14.900Z,102087.97
2023-05-17T21:15:48.488Z,102084.41
2023-05-17T21:18:15.956Z,102089.50
2023-05-17T21:20:43.268Z,102084.97
2023-05-17T21:23:10.466Z,102086.50
2023-05-17T21:25:38.450Z,102090.81
2023-05-17T21:28:06.060Z,102081.91
2023-05-17T21:30:33.628Z,102084.31
2023-05-17T21:33:01.330Z,102078.00
2023-05-17T21:35:32.978Z,102077.97
2023-05-17T21:38:01.841Z,102084.91
2023-05-17T21:40:29.629Z,102080.19
2023-05-17T21:42:56.900Z,102081.94
2023-05-17T21:45:24.050Z,102076.41
2023-05-17T21:47:51.274Z,102067.72
2023-05-17T21:50:18.524Z,102080.84
2023-05-17T21:52:55.140Z,102076.28
2023-05-17T21:55:25.031Z,102071.59
2023-05-17T21:57:53.912Z,102076.66
2023-05-17T22:00:21.681Z,102070.88
2023-05-17T22:02:49.206Z,102074.84
2023-05-17T22:05:17.619Z,102069.22
2023-05-17T22:08:17.308Z,102073.88
2023-05-17T22:10:44.666Z,102077.72
2023-05-17T22:13:16.810Z,102081.09
2023-05-17T22:15:44.719Z,102070.28
2023-05-17T22:18:17.594Z,102072.81
2023-05-17T22:20:45.763Z,102063.97
2023-05-17T22:23:13.124Z,102071.63
2023-05-17T22:33:18.717Z,102059.16
2023-05-17T22:36:15.466Z,102059.16
2023-05-17T22:38:50.107Z,102059.78
2023-05-17T22:41:18.406Z,102063.94
2023-05-17T22:43:46.028Z,102064.69
2023-05-17T22:46:13.730Z,102054.38
2023-05-17T22:48:41.021Z,102058.81
2023-05-17T22:51:08.776Z,102057.31
2023-05-17T22:53:36.645Z,102057.66
2023-05-17T22:56:06.891Z,102063.00
2023-05-17T22:58:34.761Z,102056.88
2023-05-17T23:01:02.574Z,102056.88
2023-05-17T23:03:30.185Z,102057.78
2023-05-17T23:06:03.299Z,102047.38
2023-05-17T23:08:31.324Z,102057.72
2023-05-17T23:10:59.734Z,102059.72
2023-05-17T23:13:27.571Z,102053.75
2023-05-17T23:15:56.518Z,102055.56
2023-05-17T23:18:24.840Z,102053.84
2023-05-17T23:20:52.224Z,102054.63
2023-05-17T23:23:20.002Z,102051.81
2023-05-17T23:25:49.033Z,102051.19
2023-05-17T23:28:20.271Z,102057.19
2023-05-17T23:30:49.392Z,102057.94
2023-05-17T23:33:16.645Z,102060.50
2023-05-17T23:35:43.719Z,102054.31
2023-05-17T23:38:11.451Z,102051.59
2023-05-17T23:40:38.495Z,102046.34
2023-05-17T23:47:00.359Z,102044.81
2023-05-17T23:49:27.766Z,102041.34
2023-05-17T23:51:54.960Z,102031.06
2023-05-17T23:54:23.388Z,102040.72
2023-05-17T23:56:51.444Z,102034.69
2023-05-17T23:59:19.117Z,102039.16
