createdAt,value
2019-03-29T00:00:23.721Z,8.80
2019-03-29T00:01:01.032Z,8.80
2019-03-29T00:01:36.542Z,8.80
2019-03-29T00:02:11.057Z,8.80
2019-03-29T00:02:44.401Z,8.80
2019-03-29T00:03:17.418Z,8.80
2019-03-29T00:03:50.476Z,8.80
2019-03-29T00:04:23.819Z,8.80
2019-03-29T00:04:57.191Z,8.70
2019-03-29T00:05:30.570Z,8.70
2019-03-29T00:06:04.238Z,8.70
2019-03-29T00:06:37.606Z,8.70
2019-03-29T00:07:10.679Z,8.70
2019-03-29T00:07:43.713Z,8.80
2019-03-29T00:08:17.077Z,8.80
2019-03-29T00:08:50.094Z,8.70
2019-03-29T00:09:23.189Z,8.80
2019-03-29T00:09:56.202Z,8.80
2019-03-29T00:10:29.970Z,8.80
2019-03-29T00:11:02.997Z,8.80
2019-03-29T00:11:36.342Z,8.80
2019-03-29T00:12:09.723Z,8.80
2019-03-29T00:12:42.718Z,8.80
2019-03-29T00:13:16.208Z,8.80
2019-03-29T00:13:50.034Z,8.80
2019-03-29T00:14:23.787Z,8.80
2019-03-29T00:14:56.844Z,8.80
2019-03-29T00:15:29.967Z,8.70
2019-03-29T00:16:02.986Z,8.80
2019-03-29T00:16:36.363Z,8.80
2019-03-29T00:17:09.680Z,8.80
2019-03-29T00:17:43.988Z,8.80
2019-03-29T00:18:17.135Z,8.80
2019-03-29T00:18:50.162Z,8.80
2019-03-29T00:19:23.189Z,8.80
2019-03-29T00:19:56.208Z,8.80
2019-03-29T00:20:29.272Z,8.80
2019-03-29T00:21:02.725Z,8.80
2019-03-29T00:21:35.736Z,8.80
2019-03-29T00:22:08.801Z,8.80
2019-03-29T00:22:42.141Z,8.80
2019-03-29T00:23:15.152Z,8.80
2019-03-29T00:23:49.028Z,8.80
2019-03-29T00:24:22.102Z,8.80
2019-03-29T00:24:55.135Z,8.80
2019-03-29T00:25:28.161Z,8.80
2019-03-29T00:26:01.558Z,8.80
2019-03-29T00:26:34.604Z,8.80
2019-03-29T00:27:08.026Z,8.80
2019-03-29T00:27:41.360Z,8.80
2019-03-29T00:28:14.772Z,8.90
2019-03-29T00:28:47.800Z,8.80
2019-03-29T00:29:21.229Z,8.80
2019-03-29T00:29:55.272Z,8.90
2019-03-29T00:30:29.181Z,8.80
2019-03-29T00:31:02.206Z,8.80
2019-03-29T00:31:35.263Z,8.80
2019-03-29T00:32:08.617Z,8.80
2019-03-29T00:32:41.997Z,8.80
2019-03-29T00:33:15.024Z,8.80
2019-03-29T00:33:48.042Z,8.80
2019-03-29T00:34:21.486Z,8.80
2019-03-29T00:34:54.594Z,8.70
2019-03-29T00:35:27.638Z,8.80
2019-03-29T00:36:00.667Z,8.80
2019-03-29T00:36:33.687Z,8.80
2019-03-29T00:37:07.111Z,8.70
2019-03-29T00:37:52.748Z,8.70
2019-03-29T00:38:16.131Z,8.80
2019-03-29T00:38:49.197Z,8.70
2019-03-29T00:39:22.871Z,8.80
2019-03-29T00:39:56.244Z,8.70
2019-03-29T00:40:29.565Z,8.70
2019-03-29T00:41:02.975Z,8.70
2019-03-29T00:41:35.996Z,8.80
2019-03-29T00:42:09.143Z,8.70
2019-03-29T00:42:42.971Z,8.70
2019-03-29T00:43:16.476Z,8.70
2019-03-29T00:43:50.291Z,8.70
2019-03-29T00:44:24.065Z,8.70
2019-03-29T00:44:57.510Z,8.80
2019-03-29T00:45:30.956Z,8.80
2019-03-29T00:46:03.980Z,8.80
2019-03-29T00:46:37.188Z,8.70
2019-03-29T00:47:10.954Z,8.70
2019-03-29T00:47:44.195Z,8.70
2019-03-29T00:48:17.213Z,8.70
2019-03-29T00:48:50.608Z,8.70
2019-03-29T00:49:23.618Z,8.70
2019-03-29T00:49:56.644Z,8.80
2019-03-29T00:50:29.682Z,8.80
2019-03-29T00:51:02.699Z,8.70
2019-03-29T00:51:36.083Z,8.70
2019-03-29T00:52:09.113Z,8.70
2019-03-29T00:52:43.016Z,8.70
2019-03-29T00:53:16.192Z,8.70
2019-03-29T00:53:49.638Z,8.70
2019-03-29T00:54:22.773Z,8.70
2019-03-29T00:54:55.816Z,8.80
2019-03-29T00:55:28.847Z,8.70
2019-03-29T00:56:01.872Z,8.70
2019-03-29T00:56:34.898Z,8.70
2019-03-29T00:57:08.278Z,8.70
2019-03-29T00:57:41.304Z,8.70
2019-03-29T00:58:14.328Z,8.70
2019-03-29T00:58:48.727Z,8.70
2019-03-29T00:59:21.798Z,8.70
2019-03-29T00:59:54.818Z,8.70
2019-03-29T01:00:31.190Z,8.70
2019-03-29T01:01:03.386Z,8.70
2019-03-29T01:01:36.413Z,8.70
2019-03-29T01:02:09.451Z,8.70
2019-03-29T01:02:42.970Z,8.70
2019-03-29T01:03:16.002Z,8.70
2019-03-29T01:03:49.444Z,8.70
2019-03-29T01:04:23.333Z,8.60
2019-03-29T01:04:56.359Z,8.70
2019-03-29T01:05:29.743Z,8.60
2019-03-29T01:06:02.770Z,8.60
2019-03-29T01:06:36.536Z,8.70
2019-03-29T01:07:09.550Z,8.60
2019-03-29T01:07:42.558Z,8.70
2019-03-29T01:08:16.331Z,8.60
2019-03-29T01:08:49.728Z,8.70
2019-03-29T01:09:22.741Z,8.60
2019-03-29T01:09:56.268Z,8.60
2019-03-29T01:10:29.914Z,8.60
2019-03-29T01:11:03.306Z,8.60
2019-03-29T01:11:36.326Z,8.60
2019-03-29T01:12:09.359Z,8.60
2019-03-29T01:12:42.360Z,8.60
2019-03-29T01:13:15.680Z,8.60
2019-03-29T01:13:49.175Z,8.60
2019-03-29T01:14:22.649Z,8.60
2019-03-29T01:14:56.003Z,8.60
2019-03-29T01:15:29.164Z,8.60
2019-03-29T01:16:02.208Z,8.60
2019-03-29T01:16:35.232Z,8.60
2019-03-29T01:17:08.256Z,8.60
2019-03-29T01:17:41.271Z,8.60
2019-03-29T01:18:14.659Z,8.50
2019-03-29T01:18:47.684Z,8.50
2019-03-29T01:19:20.707Z,8.50
2019-03-29T01:19:54.096Z,8.60
2019-03-29T01:20:27.479Z,8.50
2019-03-29T01:21:00.535Z,8.50
2019-03-29T01:21:33.546Z,8.50
2019-03-29T01:22:06.667Z,8.50
2019-03-29T01:22:39.685Z,8.50
2019-03-29T01:23:13.099Z,8.50
2019-03-29T01:23:46.468Z,8.50
2019-03-29T01:24:20.527Z,8.50
2019-03-29T01:24:53.992Z,8.50
2019-03-29T01:25:27.441Z,8.50
2019-03-29T01:26:01.175Z,8.50
2019-03-29T01:26:34.472Z,8.50
2019-03-29T01:27:07.796Z,8.50
2019-03-29T01:27:40.810Z,8.50
2019-03-29T01:28:14.224Z,8.50
2019-03-29T01:28:47.240Z,8.50
2019-03-29T01:29:20.577Z,8.50
2019-03-29T01:29:53.954Z,8.50
2019-03-29T01:30:28.036Z,8.50
2019-03-29T01:31:01.062Z,8.50
2019-03-29T01:31:34.929Z,8.40
2019-03-29T01:32:07.992Z,8.50
2019-03-29T01:32:41.022Z,8.50
2019-03-29T01:33:14.032Z,8.40
2019-03-29T01:33:47.426Z,8.50
2019-03-29T01:34:20.450Z,8.40
2019-03-29T01:34:53.483Z,8.40
2019-03-29T01:35:26.627Z,8.50
2019-03-29T01:36:01.303Z,8.40
2019-03-29T01:36:35.436Z,8.50
2019-03-29T01:37:08.480Z,8.40
2019-03-29T01:37:41.608Z,8.50
2019-03-29T01:38:21.690Z,8.50
2019-03-29T01:38:49.484Z,8.50
2019-03-29T01:39:22.498Z,8.50
2019-03-29T01:39:55.531Z,8.50
2019-03-29T01:40:28.976Z,8.50
2019-03-29T01:41:01.996Z,8.50
2019-03-29T01:41:35.399Z,8.50
2019-03-29T01:42:08.789Z,8.50
2019-03-29T01:42:41.816Z,8.50
2019-03-29T01:43:15.225Z,8.50
2019-03-29T01:43:48.696Z,8.50
2019-03-29T01:44:21.720Z,8.50
2019-03-29T01:44:54.760Z,8.50
2019-03-29T01:45:28.785Z,8.60
2019-03-29T01:46:01.811Z,8.50
2019-03-29T01:46:35.264Z,8.50
2019-03-29T01:47:08.735Z,8.50
2019-03-29T01:47:42.095Z,8.50
2019-03-29T01:48:15.231Z,8.50
2019-03-29T01:48:49.051Z,8.60
2019-03-29T01:49:22.763Z,8.50
2019-03-29T01:49:55.886Z,8.50
2019-03-29T01:50:29.210Z,8.60
2019-03-29T01:51:02.312Z,8.60
2019-03-29T01:51:35.701Z,8.60
2019-03-29T01:52:08.724Z,8.60
2019-03-29T01:52:41.730Z,8.50
2019-03-29T01:53:14.738Z,8.60
2019-03-29T01:53:47.766Z,8.60
2019-03-29T01:54:20.815Z,8.60
2019-03-29T01:54:53.880Z,8.60
2019-03-29T01:55:27.206Z,8.60
2019-03-29T01:56:00.215Z,8.60
2019-03-29T01:56:33.243Z,8.60
2019-03-29T01:57:06.982Z,8.60
2019-03-29T01:57:40.057Z,8.60
2019-03-29T01:58:13.506Z,8.60
2019-03-29T01:58:46.527Z,8.60
2019-03-29T01:59:19.533Z,8.60
2019-03-29T01:59:52.936Z,8.60
2019-03-29T02:00:30.503Z,8.60
2019-03-29T02:01:03.786Z,8.60
2019-03-29T02:01:36.803Z,8.60
2019-03-29T02:02:09.834Z,8.60
2019-03-29T02:02:43.008Z,8.60
2019-03-29T02:03:16.033Z,8.60
2019-03-29T02:03:49.429Z,8.60
2019-03-29T02:04:22.896Z,8.60
2019-03-29T02:04:56.252Z,8.60
2019-03-29T02:05:30.128Z,8.60
2019-03-29T02:06:03.491Z,8.60
2019-03-29T02:06:36.515Z,8.60
2019-03-29T02:07:09.541Z,8.60
2019-03-29T02:07:42.583Z,8.60
2019-03-29T02:08:15.641Z,8.60
2019-03-29T02:08:49.147Z,8.60
2019-03-29T02:09:22.181Z,8.60
2019-03-29T02:09:55.220Z,8.60
2019-03-29T02:10:28.944Z,8.60
2019-03-29T02:11:01.960Z,8.60
2019-03-29T02:11:35.038Z,8.60
2019-03-29T02:12:08.378Z,8.60
2019-03-29T02:12:41.404Z,8.60
2019-03-29T02:13:14.414Z,8.60
2019-03-29T02:13:48.112Z,8.60
2019-03-29T02:14:21.141Z,8.60
2019-03-29T02:14:54.177Z,8.60
2019-03-29T02:15:27.190Z,8.60
2019-03-29T02:16:00.510Z,8.60
2019-03-29T02:16:33.525Z,8.60
2019-03-29T02:17:06.571Z,8.60
2019-03-29T02:17:39.595Z,8.60
2019-03-29T02:18:13.308Z,8.60
2019-03-29T02:18:47.023Z,8.60
2019-03-29T02:19:20.048Z,8.60
2019-03-29T02:19:53.046Z,8.60
2019-03-29T02:20:26.075Z,8.60
2019-03-29T02:20:59.446Z,8.60
2019-03-29T02:21:32.802Z,8.60
2019-03-29T02:22:05.822Z,8.60
2019-03-29T02:22:39.154Z,8.60
2019-03-29T02:23:12.955Z,8.60
2019-03-29T02:23:46.331Z,8.60
2019-03-29T02:24:19.345Z,8.60
2019-03-29T02:24:52.380Z,8.60
2019-03-29T02:25:25.777Z,8.60
2019-03-29T02:25:58.783Z,8.60
2019-03-29T02:26:31.802Z,8.60
2019-03-29T02:27:04.872Z,8.60
2019-03-29T02:27:37.900Z,8.60
2019-03-29T02:28:10.922Z,8.60
2019-03-29T02:28:44.851Z,8.60
2019-03-29T02:29:18.098Z,8.60
2019-03-29T02:29:51.113Z,8.60
2019-03-29T02:30:24.144Z,8.70
2019-03-29T02:30:57.217Z,8.60
2019-03-29T02:31:30.206Z,8.60
2019-03-29T02:32:03.242Z,8.60
2019-03-29T02:32:37.144Z,8.60
2019-03-29T02:33:10.624Z,8.60
2019-03-29T02:33:44.092Z,8.60
2019-03-29T02:34:17.102Z,8.60
2019-03-29T02:34:50.273Z,8.70
2019-03-29T02:35:23.301Z,8.60
2019-03-29T02:35:56.330Z,8.70
2019-03-29T02:36:29.736Z,8.70
2019-03-29T02:37:03.131Z,8.70
2019-03-29T02:37:36.173Z,8.70
2019-03-29T02:38:09.307Z,8.70
2019-03-29T02:38:55.122Z,8.70
2019-03-29T02:39:17.188Z,8.70
2019-03-29T02:39:50.213Z,8.70
2019-03-29T02:40:23.237Z,8.70
2019-03-29T02:40:56.306Z,8.70
2019-03-29T02:41:29.565Z,8.70
2019-03-29T02:42:02.583Z,8.70
2019-03-29T02:42:35.597Z,8.70
2019-03-29T02:43:10.525Z,8.70
2019-03-29T02:43:43.462Z,8.70
2019-03-29T02:44:16.605Z,8.70
2019-03-29T02:44:49.623Z,8.70
2019-03-29T02:45:23.041Z,8.70
2019-03-29T02:45:57.609Z,8.70
2019-03-29T02:46:30.780Z,8.70
2019-03-29T02:47:03.933Z,8.70
2019-03-29T02:47:36.971Z,8.70
2019-03-29T02:48:10.604Z,8.70
2019-03-29T02:48:44.465Z,8.70
2019-03-29T02:49:17.777Z,8.70
2019-03-29T02:49:51.135Z,8.70
2019-03-29T02:50:24.151Z,8.70
2019-03-29T02:50:57.176Z,8.70
2019-03-29T02:51:30.214Z,8.70
2019-03-29T02:52:03.491Z,8.70
2019-03-29T02:52:36.540Z,8.70
2019-03-29T02:53:09.565Z,8.70
2019-03-29T02:53:42.593Z,8.70
2019-03-29T02:54:16.080Z,8.70
2019-03-29T02:54:49.110Z,8.70
2019-03-29T02:55:22.493Z,8.70
2019-03-29T02:55:56.284Z,8.70
2019-03-29T02:56:29.299Z,8.70
2019-03-29T02:57:02.325Z,8.70
2019-03-29T02:57:35.371Z,8.70
2019-03-29T02:58:08.391Z,8.70
2019-03-29T02:58:41.784Z,8.70
2019-03-29T02:59:14.804Z,8.70
2019-03-29T02:59:48.249Z,8.70
2019-03-29T03:00:21.585Z,8.70
2019-03-29T03:00:54.613Z,8.70
2019-03-29T03:01:27.636Z,8.70
2019-03-29T03:02:00.918Z,8.70
2019-03-29T03:02:33.946Z,8.70
2019-03-29T03:03:06.959Z,8.70
2019-03-29T03:03:39.997Z,8.70
2019-03-29T03:04:13.363Z,8.70
2019-03-29T03:04:46.397Z,8.70
2019-03-29T03:05:19.408Z,8.70
2019-03-29T03:05:52.840Z,8.70
2019-03-29T03:06:25.875Z,8.70
2019-03-29T03:06:59.103Z,8.70
2019-03-29T03:07:32.141Z,8.70
2019-03-29T03:08:05.136Z,8.70
2019-03-29T03:08:38.489Z,8.70
2019-03-29T03:09:13.910Z,8.70
2019-03-29T03:09:46.343Z,8.70
2019-03-29T03:10:19.568Z,8.70
2019-03-29T03:10:52.592Z,8.70
2019-03-29T03:11:25.636Z,8.70
2019-03-29T03:11:58.664Z,8.70
2019-03-29T03:12:31.684Z,8.70
2019-03-29T03:13:05.023Z,8.70
2019-03-29T03:13:38.045Z,8.70
2019-03-29T03:14:11.489Z,8.70
2019-03-29T03:14:44.529Z,8.70
2019-03-29T03:15:17.556Z,8.70
2019-03-29T03:15:50.569Z,8.70
2019-03-29T03:16:24.303Z,8.70
2019-03-29T03:16:57.348Z,8.70
2019-03-29T03:17:30.485Z,8.70
2019-03-29T03:18:03.703Z,8.70
2019-03-29T03:18:37.117Z,8.70
2019-03-29T03:19:10.147Z,8.70
2019-03-29T03:19:43.162Z,8.70
2019-03-29T03:20:16.934Z,8.70
2019-03-29T03:20:50.319Z,8.70
2019-03-29T03:21:23.330Z,8.70
2019-03-29T03:21:56.335Z,8.70
2019-03-29T03:22:29.405Z,8.70
2019-03-29T03:23:23.700Z,8.70
2019-03-29T03:23:56.725Z,8.70
2019-03-29T03:24:29.770Z,8.70
2019-03-29T03:25:03.024Z,8.70
2019-03-29T03:25:36.055Z,8.70
2019-03-29T03:26:09.078Z,8.70
2019-03-29T03:26:42.122Z,8.70
2019-03-29T03:27:15.116Z,8.70
2019-03-29T03:27:48.159Z,8.70
2019-03-29T03:28:21.980Z,8.70
2019-03-29T03:28:55.395Z,8.70
2019-03-29T03:29:28.420Z,8.70
2019-03-29T03:30:01.904Z,8.70
2019-03-29T03:30:34.873Z,8.70
2019-03-29T03:31:07.883Z,8.70
2019-03-29T03:31:40.902Z,8.70
2019-03-29T03:32:13.942Z,8.70
2019-03-29T03:32:47.244Z,8.70
2019-03-29T03:33:20.297Z,8.70
2019-03-29T03:33:53.312Z,8.70
2019-03-29T03:34:26.837Z,8.70
2019-03-29T03:34:59.877Z,8.70
2019-03-29T03:35:32.886Z,8.70
2019-03-29T03:36:06.382Z,8.70
2019-03-29T03:36:39.804Z,8.70
2019-03-29T03:37:13.152Z,8.70
2019-03-29T03:37:46.185Z,8.70
2019-03-29T03:38:19.205Z,8.70
2019-03-29T03:38:52.265Z,8.70
2019-03-29T03:39:32.157Z,8.70
2019-03-29T03:40:00.631Z,8.70
2019-03-29T03:40:34.062Z,8.70
2019-03-29T03:41:07.093Z,8.70
2019-03-29T03:41:40.119Z,8.70
2019-03-29T03:42:13.155Z,8.70
2019-03-29T03:42:46.181Z,8.70
2019-03-29T03:43:19.200Z,8.70
2019-03-29T03:43:52.520Z,8.70
2019-03-29T03:44:26.111Z,8.70
2019-03-29T03:44:59.653Z,8.70
2019-03-29T03:45:32.670Z,8.70
2019-03-29T03:46:05.695Z,8.60
2019-03-29T03:46:38.856Z,8.70
2019-03-29T03:47:12.228Z,8.70
2019-03-29T03:47:45.250Z,8.70
2019-03-29T03:48:18.275Z,8.60
2019-03-29T03:48:51.296Z,8.70
2019-03-29T03:49:24.701Z,8.70
2019-03-29T03:50:00.934Z,8.60
2019-03-29T03:50:39.517Z,8.70
2019-03-29T03:51:12.545Z,8.70
2019-03-29T03:51:45.983Z,8.60
2019-03-29T03:52:19.004Z,8.60
2019-03-29T03:52:52.396Z,8.60
2019-03-29T03:53:25.433Z,8.60
2019-03-29T03:53:58.447Z,8.60
2019-03-29T03:54:32.471Z,8.60
2019-03-29T03:55:06.796Z,8.60
2019-03-29T03:55:40.458Z,8.60
2019-03-29T03:56:14.764Z,8.60
2019-03-29T03:56:50.101Z,8.70
2019-03-29T03:57:24.433Z,8.60
2019-03-29T03:57:58.182Z,8.70
2019-03-29T03:58:32.909Z,8.60
2019-03-29T03:59:06.337Z,8.60
2019-03-29T03:59:39.870Z,8.60
2019-03-29T04:00:13.032Z,8.70
2019-03-29T04:00:54.045Z,8.60
2019-03-29T04:01:27.050Z,8.60
2019-03-29T04:02:00.072Z,8.60
2019-03-29T04:02:33.096Z,8.60
2019-03-29T04:03:06.246Z,8.60
2019-03-29T04:03:39.274Z,8.60
2019-03-29T04:04:12.314Z,8.60
2019-03-29T04:04:45.320Z,8.60
2019-03-29T04:05:18.775Z,8.60
2019-03-29T04:05:52.940Z,8.60
2019-03-29T04:06:26.737Z,8.60
2019-03-29T04:07:00.152Z,8.60
2019-03-29T04:07:33.169Z,8.60
2019-03-29T04:08:06.201Z,8.60
2019-03-29T04:08:39.573Z,8.70
2019-03-29T04:09:12.591Z,8.70
2019-03-29T04:09:50.212Z,8.70
2019-03-29T04:10:20.783Z,8.60
2019-03-29T04:10:53.857Z,8.60
2019-03-29T04:11:27.244Z,8.70
2019-03-29T04:12:00.587Z,8.60
2019-03-29T04:12:34.111Z,8.60
2019-03-29T04:13:07.320Z,8.60
2019-03-29T04:13:40.341Z,8.60
2019-03-29T04:14:13.377Z,8.60
2019-03-29T04:14:46.403Z,8.60
2019-03-29T04:15:19.795Z,8.60
2019-03-29T04:15:53.213Z,8.70
2019-03-29T04:16:26.266Z,8.70
2019-03-29T04:16:59.285Z,8.70
2019-03-29T04:17:32.303Z,8.70
2019-03-29T04:18:05.906Z,8.70
2019-03-29T04:18:38.935Z,8.70
2019-03-29T04:19:11.955Z,8.70
2019-03-29T04:19:45.608Z,8.70
2019-03-29T04:20:18.623Z,8.70
2019-03-29T04:20:51.663Z,8.70
2019-03-29T04:21:25.112Z,8.70
2019-03-29T04:21:58.294Z,8.70
2019-03-29T04:22:31.317Z,8.70
2019-03-29T04:23:04.325Z,8.70
2019-03-29T04:23:37.361Z,8.70
2019-03-29T04:24:11.220Z,8.70
2019-03-29T04:24:44.541Z,8.70
2019-03-29T04:25:17.900Z,8.70
2019-03-29T04:25:51.401Z,8.60
2019-03-29T04:26:25.154Z,8.70
2019-03-29T04:26:59.762Z,8.70
2019-03-29T04:27:32.810Z,8.70
2019-03-29T04:28:06.249Z,8.60
2019-03-29T04:28:39.266Z,8.70
2019-03-29T04:29:12.733Z,8.70
2019-03-29T04:29:45.756Z,8.60
2019-03-29T04:30:18.779Z,8.70
2019-03-29T04:30:51.943Z,8.60
2019-03-29T04:31:25.316Z,8.70
2019-03-29T04:31:58.347Z,8.70
2019-03-29T04:32:31.811Z,8.70
2019-03-29T04:33:05.203Z,8.70
2019-03-29T04:33:38.218Z,8.60
2019-03-29T04:34:11.231Z,8.70
2019-03-29T04:34:44.255Z,8.60
2019-03-29T04:35:17.298Z,8.60
2019-03-29T04:35:50.319Z,8.60
2019-03-29T04:36:23.348Z,8.60
2019-03-29T04:36:56.684Z,8.60
2019-03-29T04:37:29.707Z,8.60
2019-03-29T04:38:02.739Z,8.60
2019-03-29T04:38:36.160Z,8.60
2019-03-29T04:39:09.201Z,8.60
2019-03-29T04:39:42.968Z,8.60
2019-03-29T04:40:16.475Z,8.60
2019-03-29T04:40:49.860Z,8.60
2019-03-29T04:41:23.021Z,8.60
2019-03-29T04:41:56.043Z,8.60
2019-03-29T04:42:29.160Z,8.60
2019-03-29T04:43:02.196Z,8.60
2019-03-29T04:43:35.243Z,8.60
2019-03-29T04:44:08.380Z,8.60
2019-03-29T04:44:41.543Z,8.60
2019-03-29T04:45:14.948Z,8.60
2019-03-29T04:45:47.976Z,8.60
2019-03-29T04:46:21.059Z,8.60
2019-03-29T04:46:54.090Z,8.60
2019-03-29T04:47:27.751Z,8.60
2019-03-29T04:48:00.812Z,8.60
2019-03-29T04:48:33.834Z,8.60
2019-03-29T04:49:07.244Z,8.60
2019-03-29T04:49:41.006Z,8.60
2019-03-29T04:50:14.043Z,8.60
2019-03-29T04:50:47.066Z,8.60
2019-03-29T04:51:20.088Z,8.70
2019-03-29T04:51:53.108Z,8.60
2019-03-29T04:52:26.143Z,8.70
2019-03-29T04:52:59.886Z,8.70
2019-03-29T04:53:33.237Z,8.70
2019-03-29T04:54:06.644Z,8.70
2019-03-29T04:54:39.666Z,8.70
2019-03-29T04:55:12.728Z,8.70
2019-03-29T04:55:45.746Z,8.70
2019-03-29T04:56:18.773Z,8.70
2019-03-29T04:56:52.311Z,8.70
2019-03-29T04:57:25.705Z,8.70
2019-03-29T04:57:59.055Z,8.70
2019-03-29T04:58:32.082Z,8.70
2019-03-29T04:59:05.411Z,8.70
2019-03-29T04:59:38.441Z,8.60
2019-03-29T05:00:11.657Z,8.60
2019-03-29T05:00:44.716Z,8.60
2019-03-29T05:01:17.850Z,8.60
2019-03-29T05:01:50.884Z,8.60
2019-03-29T05:02:23.899Z,8.60
2019-03-29T05:02:57.011Z,8.60
2019-03-29T05:03:30.032Z,8.60
2019-03-29T05:04:03.141Z,8.60
2019-03-29T05:04:36.306Z,8.70
2019-03-29T05:05:09.540Z,8.60
2019-03-29T05:05:42.836Z,8.70
2019-03-29T05:06:16.220Z,8.70
2019-03-29T05:06:49.241Z,8.70
2019-03-29T05:07:22.603Z,8.70
2019-03-29T05:07:56.080Z,8.70
2019-03-29T05:08:29.440Z,8.70
2019-03-29T05:09:04.044Z,8.70
2019-03-29T05:09:37.458Z,8.70
2019-03-29T05:10:20.931Z,8.70
2019-03-29T05:10:45.411Z,8.70
2019-03-29T05:11:18.484Z,8.70
2019-03-29T05:11:51.515Z,8.70
2019-03-29T05:12:24.861Z,8.70
2019-03-29T05:12:59.632Z,8.70
2019-03-29T05:13:33.197Z,8.70
2019-03-29T05:14:06.558Z,8.70
2019-03-29T05:14:39.600Z,8.70
2019-03-29T05:15:12.992Z,8.70
2019-03-29T05:15:46.396Z,8.70
2019-03-29T05:16:19.781Z,8.70
2019-03-29T05:16:52.831Z,8.70
2019-03-29T05:17:25.847Z,8.70
2019-03-29T05:17:59.317Z,8.70
2019-03-29T05:18:32.594Z,8.70
2019-03-29T05:19:05.606Z,8.70
2019-03-29T05:19:39.119Z,8.70
2019-03-29T05:20:12.553Z,8.70
2019-03-29T05:20:46.138Z,8.70
2019-03-29T05:21:19.116Z,8.70
2019-03-29T05:21:52.411Z,8.70
2019-03-29T05:22:26.655Z,8.70
2019-03-29T05:22:59.614Z,8.70
2019-03-29T05:23:33.434Z,8.70
2019-03-29T05:24:06.454Z,8.70
2019-03-29T05:24:39.471Z,8.80
2019-03-29T05:25:12.514Z,8.70
2019-03-29T05:25:45.548Z,8.70
2019-03-29T05:26:18.944Z,8.70
2019-03-29T05:26:52.290Z,8.70
2019-03-29T05:27:25.330Z,8.70
2019-03-29T05:27:58.501Z,8.70
2019-03-29T05:28:31.823Z,8.70
2019-03-29T05:29:04.835Z,8.80
2019-03-29T05:29:37.867Z,8.70
2019-03-29T05:30:11.092Z,8.70
2019-03-29T05:30:44.124Z,8.70
2019-03-29T05:31:17.411Z,8.70
2019-03-29T05:31:53.580Z,8.70
2019-03-29T05:32:25.721Z,8.70
2019-03-29T05:32:59.096Z,8.70
2019-03-29T05:33:32.474Z,8.70
2019-03-29T05:34:05.607Z,8.70
2019-03-29T05:34:38.639Z,8.70
2019-03-29T05:35:11.658Z,8.70
2019-03-29T05:35:44.986Z,8.70
2019-03-29T05:36:18.002Z,8.70
2019-03-29T05:36:51.039Z,8.70
2019-03-29T05:37:24.067Z,8.70
2019-03-29T05:37:57.074Z,8.70
2019-03-29T05:38:30.461Z,8.70
2019-03-29T05:39:05.091Z,8.70
2019-03-29T05:39:38.115Z,8.70
2019-03-29T05:40:11.535Z,8.60
2019-03-29T05:40:44.578Z,8.60
2019-03-29T05:41:18.016Z,8.60
2019-03-29T05:41:51.030Z,8.60
2019-03-29T05:42:24.065Z,8.60
2019-03-29T05:42:57.086Z,8.70
2019-03-29T05:43:30.111Z,8.70
2019-03-29T05:44:03.551Z,8.60
2019-03-29T05:44:36.629Z,8.60
2019-03-29T05:45:10.055Z,8.60
2019-03-29T05:45:43.474Z,8.60
2019-03-29T05:46:16.506Z,8.60
2019-03-29T05:46:49.534Z,8.70
2019-03-29T05:47:22.565Z,8.60
2019-03-29T05:47:55.913Z,8.70
2019-03-29T05:48:28.944Z,8.60
2019-03-29T05:49:02.743Z,8.70
2019-03-29T05:49:35.785Z,8.70
2019-03-29T05:50:09.419Z,8.70
2019-03-29T05:50:42.440Z,8.70
2019-03-29T05:51:15.833Z,8.70
2019-03-29T05:51:48.849Z,8.70
2019-03-29T05:52:21.869Z,8.70
2019-03-29T05:52:54.902Z,8.80
2019-03-29T05:53:27.919Z,8.70
2019-03-29T05:54:00.947Z,8.80
2019-03-29T05:54:34.009Z,8.80
2019-03-29T05:55:07.630Z,8.80
2019-03-29T05:55:40.684Z,8.80
2019-03-29T05:56:13.722Z,8.80
2019-03-29T05:56:46.750Z,8.80
2019-03-29T05:57:20.148Z,8.80
2019-03-29T05:57:53.164Z,8.80
2019-03-29T05:58:26.209Z,8.90
2019-03-29T05:58:59.229Z,8.90
2019-03-29T05:59:32.246Z,8.90
2019-03-29T06:00:08.434Z,8.90
2019-03-29T06:00:41.499Z,8.90
2019-03-29T06:01:14.530Z,8.90
2019-03-29T06:01:47.924Z,9.00
2019-03-29T06:02:21.080Z,9.00
2019-03-29T06:02:54.107Z,9.00
2019-03-29T06:03:27.145Z,9.00
2019-03-29T06:04:00.171Z,9.00
2019-03-29T06:04:33.199Z,9.00
2019-03-29T06:05:06.585Z,9.10
2019-03-29T06:05:39.595Z,9.10
2019-03-29T06:06:13.467Z,9.10
2019-03-29T06:06:46.528Z,9.10
2019-03-29T06:07:19.550Z,9.10
2019-03-29T06:07:52.585Z,9.10
2019-03-29T06:08:25.606Z,9.10
2019-03-29T06:08:58.754Z,9.10
2019-03-29T06:09:34.816Z,9.10
2019-03-29T06:10:06.962Z,9.10
2019-03-29T06:10:48.728Z,9.10
2019-03-29T06:11:14.828Z,9.10
2019-03-29T06:11:48.440Z,9.10
2019-03-29T06:12:21.484Z,9.10
2019-03-29T06:12:54.896Z,9.10
2019-03-29T06:13:28.009Z,9.10
2019-03-29T06:14:01.451Z,9.10
2019-03-29T06:14:34.482Z,9.10
2019-03-29T06:15:07.817Z,9.10
2019-03-29T06:15:40.840Z,9.20
2019-03-29T06:16:14.233Z,9.20
2019-03-29T06:16:47.737Z,9.20
2019-03-29T06:17:21.126Z,9.20
2019-03-29T06:17:54.192Z,9.20
2019-03-29T06:18:27.211Z,9.20
2019-03-29T06:19:00.556Z,9.20
2019-03-29T06:19:33.587Z,9.20
2019-03-29T06:20:07.114Z,9.20
2019-03-29T06:20:40.484Z,9.20
2019-03-29T06:21:13.775Z,9.20
2019-03-29T06:21:47.135Z,9.20
2019-03-29T06:22:20.545Z,9.20
2019-03-29T06:22:53.583Z,9.20
2019-03-29T06:23:26.626Z,9.20
2019-03-29T06:24:00.084Z,9.20
2019-03-29T06:24:33.455Z,9.20
2019-03-29T06:25:06.716Z,9.20
2019-03-29T06:25:39.722Z,9.20
2019-03-29T06:26:12.748Z,9.20
2019-03-29T06:26:45.761Z,9.20
2019-03-29T06:27:18.786Z,9.30
2019-03-29T06:27:51.808Z,9.20
2019-03-29T06:28:24.842Z,9.20
2019-03-29T06:28:58.234Z,9.20
2019-03-29T06:29:31.255Z,9.30
2019-03-29T06:30:05.291Z,9.30
2019-03-29T06:30:38.263Z,9.30
2019-03-29T06:31:11.598Z,9.30
2019-03-29T06:31:45.372Z,9.30
2019-03-29T06:32:18.398Z,9.30
2019-03-29T06:32:51.428Z,9.30
2019-03-29T06:33:24.451Z,9.40
2019-03-29T06:33:57.472Z,9.40
2019-03-29T06:34:30.902Z,9.40
2019-03-29T06:35:04.819Z,9.40
2019-03-29T06:35:39.642Z,9.40
2019-03-29T06:36:14.784Z,9.40
2019-03-29T06:36:49.553Z,9.40
2019-03-29T06:37:23.387Z,9.40
2019-03-29T06:37:56.611Z,9.40
2019-03-29T06:38:32.319Z,9.40
2019-03-29T06:39:06.428Z,9.40
2019-03-29T06:39:40.000Z,9.50
2019-03-29T06:40:22.630Z,9.40
2019-03-29T06:41:02.704Z,9.40
2019-03-29T06:41:30.835Z,9.50
2019-03-29T06:42:04.263Z,9.50
2019-03-29T06:42:37.678Z,9.50
2019-03-29T06:43:10.694Z,9.50
2019-03-29T06:43:44.156Z,9.50
2019-03-29T06:44:17.625Z,9.50
2019-03-29T06:44:50.954Z,9.50
2019-03-29T06:45:23.990Z,9.50
2019-03-29T06:45:57.430Z,9.50
2019-03-29T06:46:30.459Z,9.50
2019-03-29T06:47:03.480Z,9.60
2019-03-29T06:47:36.798Z,9.60
2019-03-29T06:48:09.830Z,9.60
2019-03-29T06:48:42.859Z,9.60
2019-03-29T06:49:15.925Z,9.70
2019-03-29T06:49:48.950Z,9.60
2019-03-29T06:50:22.027Z,9.70
2019-03-29T06:50:55.181Z,9.70
2019-03-29T06:51:28.219Z,9.70
2019-03-29T06:52:01.241Z,9.70
2019-03-29T06:52:34.279Z,9.70
2019-03-29T06:53:08.036Z,9.70
2019-03-29T06:53:41.475Z,9.70
2019-03-29T06:54:14.497Z,9.80
2019-03-29T06:54:47.873Z,9.80
2019-03-29T06:55:22.185Z,9.80
2019-03-29T06:55:55.227Z,9.80
2019-03-29T06:56:28.263Z,9.80
2019-03-29T06:57:01.275Z,9.80
2019-03-29T06:57:34.706Z,9.90
2019-03-29T06:58:08.025Z,9.90
2019-03-29T06:58:41.348Z,9.90
2019-03-29T06:59:14.370Z,9.90
2019-03-29T06:59:48.148Z,9.90
2019-03-29T07:00:21.167Z,9.90
2019-03-29T07:00:54.235Z,9.90
2019-03-29T07:01:27.278Z,10.00
2019-03-29T07:02:01.151Z,10.00
2019-03-29T07:02:34.549Z,10.00
2019-03-29T07:03:07.571Z,10.00
2019-03-29T07:03:40.591Z,10.00
2019-03-29T07:04:13.617Z,10.10
2019-03-29T07:04:46.656Z,10.10
2019-03-29T07:05:19.679Z,10.10
2019-03-29T07:05:53.495Z,10.10
2019-03-29T07:06:30.356Z,10.10
2019-03-29T07:07:01.870Z,10.10
2019-03-29T07:07:34.882Z,10.20
2019-03-29T07:08:07.915Z,10.20
2019-03-29T07:08:40.952Z,10.20
2019-03-29T07:09:14.137Z,10.20
2019-03-29T07:09:47.630Z,10.20
2019-03-29T07:10:20.949Z,10.30
2019-03-29T07:10:53.994Z,10.30
2019-03-29T07:11:27.006Z,10.30
2019-03-29T07:12:00.030Z,10.30
2019-03-29T07:12:33.452Z,10.30
2019-03-29T07:13:06.840Z,10.30
2019-03-29T07:13:39.856Z,10.30
2019-03-29T07:14:13.721Z,10.30
2019-03-29T07:14:46.731Z,10.30
2019-03-29T07:15:19.763Z,10.40
2019-03-29T07:15:53.186Z,10.40
2019-03-29T07:16:26.510Z,10.40
2019-03-29T07:16:59.893Z,10.40
2019-03-29T07:17:32.898Z,10.40
2019-03-29T07:18:05.963Z,10.40
2019-03-29T07:18:39.742Z,10.40
2019-03-29T07:19:12.767Z,10.40
2019-03-29T07:19:46.089Z,10.40
2019-03-29T07:20:19.145Z,10.40
2019-03-29T07:20:52.556Z,10.40
2019-03-29T07:21:25.574Z,10.40
2019-03-29T07:21:58.980Z,10.50
2019-03-29T07:22:34.557Z,10.50
2019-03-29T07:23:06.852Z,10.50
2019-03-29T07:23:39.910Z,10.50