createdAt,value
2022-11-12T12:49:31.387Z,102553.00
2022-11-12T12:49:41.260Z,102553.00
2022-11-12T12:49:51.261Z,102553.00
2022-11-12T12:50:01.259Z,102551.00
2022-11-12T12:50:11.257Z,102555.00
2022-11-12T12:50:21.254Z,102549.00
2022-11-12T12:50:31.268Z,102551.00
2022-11-12T12:50:41.256Z,102553.00
2022-11-12T12:50:51.255Z,102551.00
2022-11-12T12:51:01.254Z,102553.00
2022-11-12T12:51:11.619Z,102551.00
2022-11-12T12:51:21.253Z,102553.00
2022-11-12T12:51:31.255Z,102547.00
2022-11-12T12:51:41.258Z,102549.00
2022-11-12T12:51:55.613Z,102549.00
2022-11-12T12:52:01.399Z,102549.00
2022-11-12T12:52:11.395Z,102551.00
2022-11-12T12:52:21.391Z,102549.00
2022-11-12T12:52:31.398Z,102551.00
2022-11-12T12:52:41.391Z,102553.00
2022-11-12T12:52:51.394Z,102551.00
2022-11-12T12:53:01.392Z,102553.00
2022-11-12T12:53:11.392Z,102553.00
2022-11-12T12:53:21.398Z,102553.00
2022-11-12T12:53:31.391Z,102551.00
2022-11-12T12:53:41.390Z,102551.00
2022-11-12T12:53:51.391Z,102551.00
2022-11-12T12:54:01.385Z,102553.00
2022-11-12T12:54:11.389Z,102551.00
2022-11-12T12:54:21.392Z,102551.00
2022-11-12T12:54:31.389Z,102555.00
2022-11-12T12:54:41.410Z,102551.00
2022-11-12T12:54:51.517Z,102553.00
2022-11-12T12:55:01.865Z,102553.00
2022-11-12T12:55:11.483Z,102553.00
2022-11-12T12:55:21.651Z,102555.00
2022-11-12T12:55:31.536Z,102553.00
2022-11-12T12:55:41.442Z,102551.00
2022-11-12T12:55:51.427Z,102557.00
2022-11-12T12:56:01.402Z,102557.00
2022-11-12T12:56:11.396Z,102557.00
2022-11-12T12:56:21.611Z,102557.00
2022-11-12T12:56:31.433Z,102559.00
2022-11-12T12:56:41.381Z,102559.00
2022-11-12T12:56:51.376Z,102559.00
2022-11-12T12:57:01.429Z,102557.00
2022-11-12T12:57:11.420Z,102559.00
2022-11-12T12:57:21.376Z,102559.00
2022-11-12T12:57:31.378Z,102559.00
2022-11-12T12:57:41.377Z,102561.00
2022-11-12T12:57:51.371Z,102561.00
2022-11-12T12:58:01.365Z,102561.00
2022-11-12T12:58:11.370Z,102561.00
2022-11-12T12:58:21.371Z,102559.00
2022-11-12T12:58:31.375Z,102561.00
2022-11-12T12:58:41.377Z,102557.00
2022-11-12T12:58:51.372Z,102559.00
2022-11-12T12:59:01.372Z,102559.00
2022-11-12T12:59:11.366Z,102561.00
2022-11-12T12:59:21.362Z,102563.00
2022-11-12T12:59:31.369Z,102559.00
2022-11-12T12:59:41.366Z,102557.00
2022-11-12T12:59:51.362Z,102557.00
2022-11-12T13:00:01.361Z,102559.00
2022-11-12T13:00:15.329Z,102561.00
2022-11-12T13:00:21.358Z,102559.00
2022-11-12T13:00:31.528Z,102559.00
2022-11-12T13:00:41.453Z,102559.00
2022-11-12T13:00:51.434Z,102557.00
2022-11-12T13:01:01.424Z,102559.00
2022-11-12T13:01:11.422Z,102555.00
2022-11-12T13:01:21.585Z,102557.00
2022-11-12T13:01:31.441Z,102555.00
2022-11-12T13:01:41.350Z,102553.00
2022-11-12T13:01:51.353Z,102551.00
2022-11-12T13:02:01.357Z,102555.00
2022-11-12T13:02:11.361Z,102555.00
2022-11-12T13:02:21.351Z,102551.00
2022-11-12T13:02:31.352Z,102553.00
2022-11-12T13:02:41.351Z,102551.00
2022-11-12T13:02:51.351Z,102553.00
2022-11-12T13:03:01.347Z,102553.00
2022-11-12T13:03:11.351Z,102551.00
2022-11-12T13:03:21.346Z,102549.00
2022-11-12T13:03:31.346Z,102547.00
2022-11-12T13:03:41.345Z,102549.00
2022-11-12T13:03:51.343Z,102547.00
2022-11-12T13:04:01.348Z,102549.00
2022-11-12T13:04:11.344Z,102547.00
2022-11-12T13:04:21.343Z,102543.00
2022-11-12T13:04:31.345Z,102543.00
2022-11-12T13:04:41.454Z,102547.00
2022-11-12T13:04:51.343Z,102547.00
2022-11-12T13:05:01.339Z,102545.00
2022-11-12T13:05:11.341Z,102545.00
2022-11-12T13:05:21.339Z,102543.00
2022-11-12T13:05:31.335Z,102541.00
2022-11-12T13:05:41.338Z,102543.00
2022-11-12T13:05:51.333Z,102541.00
2022-11-12T13:06:01.335Z,102543.00
2022-11-12T13:06:11.333Z,102541.00
2022-11-12T13:06:21.336Z,102541.00
2022-11-12T13:06:31.340Z,102539.00
2022-11-12T13:06:41.399Z,102539.00
2022-11-12T13:06:51.387Z,102543.00
2022-11-12T13:07:01.417Z,102541.00
2022-11-12T13:07:11.500Z,102539.00
2022-11-12T13:07:21.346Z,102543.00
2022-11-12T13:07:31.339Z,102539.00
2022-11-12T13:07:41.324Z,102541.00
2022-11-12T13:07:51.352Z,102541.00
2022-11-12T13:08:01.334Z,102541.00
2022-11-12T13:08:11.325Z,102541.00
2022-11-12T13:08:21.335Z,102541.00
2022-11-12T13:08:31.325Z,102543.00
2022-11-12T13:08:41.319Z,102541.00
2022-11-12T13:08:51.333Z,102541.00
2022-11-12T13:09:01.322Z,102541.00
2022-11-12T13:09:11.320Z,102541.00
2022-11-12T13:09:21.324Z,102543.00
2022-11-12T13:09:31.317Z,102541.00
2022-11-12T13:09:41.321Z,102539.00
2022-11-12T13:09:51.321Z,102543.00
2022-11-12T13:10:01.319Z,102543.00
2022-11-12T13:10:11.325Z,102543.00
2022-11-12T13:10:21.315Z,102543.00
2022-11-12T13:10:31.314Z,102543.00
2022-11-12T13:10:41.329Z,102541.00
2022-11-12T13:10:51.317Z,102541.00
2022-11-12T13:11:01.310Z,102541.00
2022-11-12T13:11:11.316Z,102541.00
2022-11-12T13:11:21.314Z,102541.00
2022-11-12T13:11:31.318Z,102539.00
2022-11-12T13:11:41.313Z,102541.00
2022-11-12T13:11:51.311Z,102543.00
2022-11-12T13:12:01.322Z,102541.00
2022-11-12T13:12:11.315Z,102543.00
2022-11-12T13:12:21.304Z,102539.00
2022-11-12T13:12:31.307Z,102537.00
2022-11-12T13:12:41.304Z,102539.00
2022-11-12T13:12:51.323Z,102537.00
2022-11-12T13:13:01.301Z,102539.00
2022-11-12T13:13:11.304Z,102537.00
2022-11-12T13:13:21.303Z,102537.00
2022-11-12T13:13:32.680Z,102537.00
2022-11-12T13:13:41.302Z,102537.00
2022-11-12T13:13:51.304Z,102537.00
2022-11-12T13:14:01.302Z,102535.00
2022-11-12T13:14:11.296Z,102535.00
2022-11-12T13:14:21.295Z,102535.00
2022-11-12T13:14:31.301Z,102537.00
2022-11-12T13:14:41.299Z,102535.00
2022-11-12T13:14:51.305Z,102535.00
2022-11-12T13:15:01.295Z,102535.00
2022-11-12T13:15:11.298Z,102535.00
2022-11-12T13:15:21.295Z,102533.00
2022-11-12T13:15:31.294Z,102535.00
2022-11-12T13:15:41.292Z,102535.00
2022-11-12T13:15:51.295Z,102533.00
2022-11-12T13:16:01.290Z,102535.00
2022-11-12T13:16:11.289Z,102533.00
2022-11-12T13:16:21.289Z,102533.00
2022-11-12T13:16:31.291Z,102533.00
2022-11-12T13:16:41.291Z,102531.00
2022-11-12T13:16:51.328Z,102533.00
2022-11-12T13:17:01.281Z,102533.00
2022-11-12T13:17:11.287Z,102531.00
2022-11-12T13:17:21.285Z,102531.00
2022-11-12T13:17:31.282Z,102531.00
2022-11-12T13:17:41.284Z,102531.00
2022-11-12T13:17:51.285Z,102531.00
2022-11-12T13:18:01.296Z,102531.00
2022-11-12T13:18:16.864Z,102529.00
2022-11-12T13:18:21.284Z,102529.00
2022-11-12T13:18:31.310Z,102529.00
2022-11-12T13:18:41.278Z,102528.00
2022-11-12T13:18:51.325Z,102528.00
2022-11-12T13:19:01.274Z,102529.00
2022-11-12T13:19:11.281Z,102529.00
2022-11-12T13:19:21.275Z,102528.00
2022-11-12T13:19:31.276Z,102528.00
2022-11-12T13:19:41.285Z,102528.00
2022-11-12T13:19:51.407Z,102528.00
2022-11-12T13:20:01.273Z,102529.00
2022-11-12T13:20:11.273Z,102529.00
2022-11-12T13:20:21.274Z,102528.00
2022-11-12T13:20:31.269Z,102528.00
2022-11-12T13:20:41.272Z,102528.00
2022-11-12T13:20:51.272Z,102526.00
2022-11-12T13:21:01.262Z,102526.00
2022-11-12T13:21:11.267Z,102526.00
2022-11-12T13:21:21.268Z,102529.00
2022-11-12T13:21:31.265Z,102526.00
2022-11-12T13:21:41.264Z,102526.00
2022-11-12T13:21:51.265Z,102526.00
2022-11-12T13:22:01.264Z,102526.00
2022-11-12T13:22:11.264Z,102529.00
2022-11-12T13:22:21.265Z,102528.00
2022-11-12T13:22:31.262Z,102526.00
2022-11-12T13:22:41.268Z,102524.00
2022-11-12T13:22:51.264Z,102526.00
2022-11-12T13:23:01.261Z,102526.00
2022-11-12T13:23:11.257Z,102528.00
2022-11-12T13:23:21.267Z,102528.00
2022-11-12T13:23:31.865Z,102526.00
2022-11-12T13:23:41.367Z,102528.00
2022-11-12T13:23:51.306Z,102528.00
2022-11-12T13:24:01.308Z,102526.00
2022-11-12T13:24:11.354Z,102526.00
2022-11-12T13:24:21.307Z,102526.00
2022-11-12T13:24:31.305Z,102526.00
2022-11-12T13:24:41.306Z,102528.00
2022-11-12T13:24:51.302Z,102528.00
2022-11-12T13:25:01.301Z,102526.00
2022-11-12T13:25:11.301Z,102528.00
2022-11-12T13:25:21.297Z,102528.00
2022-11-12T13:25:31.303Z,102526.00
2022-11-12T13:25:41.304Z,102526.00
2022-11-12T13:25:51.302Z,102528.00
2022-11-12T13:26:01.300Z,102526.00
2022-11-12T13:26:11.290Z,102528.00
2022-11-12T13:26:21.299Z,102526.00
2022-11-12T13:26:31.295Z,102528.00
2022-11-12T13:26:41.296Z,102526.00
2022-11-12T13:26:51.312Z,102526.00
2022-11-12T13:27:01.297Z,102528.00
2022-11-12T13:27:11.287Z,102528.00
2022-11-12T13:27:21.295Z,102528.00
2022-11-12T13:27:31.289Z,102528.00
2022-11-12T13:27:41.292Z,102528.00
2022-11-12T13:27:51.288Z,102529.00
2022-11-12T13:28:01.291Z,102528.00
2022-11-12T13:28:11.285Z,102528.00
2022-11-12T13:28:21.288Z,102528.00
2022-11-12T13:28:31.280Z,102529.00
2022-11-12T13:28:41.287Z,102529.00
2022-11-12T13:28:51.283Z,102529.00
2022-11-12T13:29:01.284Z,102528.00
2022-11-12T13:29:11.297Z,102529.00
2022-11-12T13:29:21.279Z,102529.00
2022-11-12T13:29:31.275Z,102529.00
2022-11-12T13:29:41.286Z,102529.00
2022-11-12T13:29:51.279Z,102529.00
2022-11-12T13:30:01.275Z,102529.00
2022-11-12T13:30:11.285Z,102531.00
2022-11-12T13:30:21.281Z,102531.00
2022-11-12T13:30:31.278Z,102529.00
2022-11-12T13:30:41.280Z,102531.00
2022-11-12T13:30:51.289Z,102529.00
2022-11-12T13:31:01.277Z,102531.00
2022-11-12T13:31:11.271Z,102528.00
2022-11-12T13:31:21.272Z,102529.00
2022-11-12T13:31:31.291Z,102533.00
2022-11-12T13:31:41.270Z,102533.00
2022-11-12T13:31:51.288Z,102528.00
2022-11-12T13:32:01.274Z,102531.00
2022-11-12T13:32:11.266Z,102529.00
2022-11-12T13:32:21.301Z,102528.00
2022-11-12T13:32:31.264Z,102528.00
2022-11-12T13:32:41.271Z,102528.00
2022-11-12T13:32:51.272Z,102531.00
2022-11-12T13:33:01.265Z,102529.00
2022-11-12T13:33:11.855Z,102529.00
2022-11-12T13:33:21.267Z,102528.00
2022-11-12T13:33:31.268Z,102529.00
2022-11-12T13:33:41.266Z,102529.00
2022-11-12T13:33:51.268Z,102528.00
2022-11-12T13:34:01.264Z,102526.00
2022-11-12T13:34:11.258Z,102526.00
2022-11-12T13:34:21.266Z,102528.00
2022-11-12T13:34:31.266Z,102528.00
2022-11-12T13:34:41.264Z,102526.00
2022-11-12T13:34:51.260Z,102528.00
2022-11-12T13:35:01.371Z,102529.00
2022-11-12T13:35:11.260Z,102526.00
2022-11-12T13:35:21.255Z,102526.00
2022-11-12T13:35:31.258Z,102526.00
2022-11-12T13:35:41.257Z,102526.00
2022-11-12T13:35:51.252Z,102526.00
2022-11-12T13:36:01.291Z,102528.00
2022-11-12T13:36:11.258Z,102526.00
2022-11-12T13:36:21.252Z,102529.00
2022-11-12T13:36:31.269Z,102528.00
2022-11-12T13:36:41.267Z,102528.00
2022-11-12T13:36:51.249Z,102528.00
2022-11-12T13:37:01.246Z,102526.00
2022-11-12T13:37:11.285Z,102529.00
2022-11-12T13:37:21.265Z,102528.00
2022-11-12T13:37:31.265Z,102528.00
2022-11-12T13:37:41.249Z,102528.00
2022-11-12T13:37:51.251Z,102528.00
2022-11-12T13:38:01.247Z,102528.00
2022-11-12T13:38:11.240Z,102528.00
2022-11-12T13:38:21.246Z,102528.00
2022-11-12T13:38:31.242Z,102526.00
2022-11-12T13:38:41.250Z,102524.00
2022-11-12T13:38:51.277Z,102524.00
2022-11-12T13:39:04.943Z,102528.00
2022-11-12T13:39:11.243Z,102528.00
2022-11-12T13:39:21.241Z,102526.00
2022-11-12T13:39:31.236Z,102524.00
2022-11-12T13:39:41.233Z,102526.00
2022-11-12T13:39:51.233Z,102528.00
2022-11-12T13:40:01.237Z,102528.00
2022-11-12T13:40:11.235Z,102529.00
2022-11-12T13:40:21.234Z,102528.00
2022-11-12T13:40:31.233Z,102528.00
2022-11-12T13:40:41.252Z,102528.00
2022-11-12T13:40:51.230Z,102526.00
2022-11-12T13:41:01.237Z,102528.00
2022-11-12T13:41:11.229Z,102526.00
2022-11-12T13:41:21.251Z,102526.00
2022-11-12T13:41:31.227Z,102526.00
2022-11-12T13:41:41.226Z,102524.00
2022-11-12T13:41:51.230Z,102526.00
2022-11-12T13:42:01.228Z,102526.00
2022-11-12T13:42:11.243Z,102526.00
2022-11-12T13:42:21.225Z,102526.00
2022-11-12T13:42:31.223Z,102526.00
2022-11-12T13:42:41.223Z,102526.00
2022-11-12T13:42:51.221Z,102526.00
2022-11-12T13:43:01.223Z,102526.00
2022-11-12T13:43:11.220Z,102526.00
2022-11-12T13:43:21.220Z,102524.00
2022-11-12T13:43:31.222Z,102528.00
2022-11-12T13:43:41.220Z,102520.00
2022-11-12T13:43:51.215Z,102526.00
2022-11-12T13:44:01.220Z,102524.00
2022-11-12T13:44:11.215Z,102526.00
2022-11-12T13:44:21.219Z,102524.00
2022-11-12T13:44:31.213Z,102522.00
2022-11-12T13:44:41.212Z,102520.00
2022-11-12T13:44:56.001Z,102520.00
2022-11-12T13:45:01.221Z,102522.00
2022-11-12T13:45:11.214Z,102522.00
2022-11-12T13:45:21.209Z,102518.00
2022-11-12T13:45:31.211Z,102522.00
2022-11-12T13:45:41.212Z,102522.00
2022-11-12T13:45:51.207Z,102520.00
2022-11-12T13:46:01.213Z,102524.00
2022-11-12T13:46:11.225Z,102520.00
2022-11-12T13:46:21.203Z,102524.00
2022-11-12T13:46:31.204Z,102520.00
2022-11-12T13:46:41.216Z,102524.00
2022-11-12T13:46:51.212Z,102520.00
2022-11-12T13:47:01.209Z,102522.00
2022-11-12T13:47:11.203Z,102522.00
2022-11-12T13:47:21.219Z,102520.00
2022-11-12T13:47:31.208Z,102524.00
2022-11-12T13:47:41.208Z,102524.00
2022-11-12T13:47:51.201Z,102526.00
2022-11-12T13:48:01.201Z,102526.00
2022-11-12T13:48:11.199Z,102522.00
2022-11-12T13:48:21.230Z,102520.00
2022-11-12T13:48:31.194Z,102518.00
2022-11-12T13:48:41.202Z,102522.00
2022-11-12T13:48:51.195Z,102522.00
2022-11-12T13:49:01.200Z,102520.00
2022-11-12T13:49:11.191Z,102522.00
2022-11-12T13:49:21.192Z,102520.00
2022-11-12T13:49:31.195Z,102522.00
2022-11-12T13:49:41.195Z,102520.00
2022-11-12T13:49:51.190Z,102524.00
2022-11-12T13:50:01.187Z,102516.00
2022-11-12T13:50:11.299Z,102522.00
2022-11-12T13:50:21.188Z,102520.00
2022-11-12T13:50:31.320Z,102518.00
2022-11-12T13:50:41.201Z,102520.00
2022-11-12T13:50:51.187Z,102522.00
2022-11-12T13:51:01.191Z,102518.00
2022-11-12T13:51:11.181Z,102518.00
2022-11-12T13:51:21.191Z,102520.00
2022-11-12T13:51:31.184Z,102520.00
2022-11-12T13:51:41.196Z,102520.00
2022-11-12T13:51:51.183Z,102518.00
2022-11-12T13:52:01.182Z,102522.00
2022-11-12T13:52:11.175Z,102518.00
2022-11-12T13:52:21.191Z,102516.00
2022-11-12T13:52:31.183Z,102520.00
2022-11-12T13:52:41.179Z,102518.00
2022-11-12T13:52:51.268Z,102518.00
2022-11-12T13:53:01.182Z,102516.00
2022-11-12T13:53:11.177Z,102518.00
2022-11-12T13:53:21.178Z,102518.00
2022-11-12T13:53:31.173Z,102516.00
2022-11-12T13:53:41.238Z,102518.00
2022-11-12T13:53:51.172Z,102522.00
2022-11-12T13:54:01.178Z,102524.00
2022-11-12T13:54:11.171Z,102520.00
2022-11-12T13:54:21.176Z,102520.00
2022-11-12T13:54:31.174Z,102520.00
2022-11-12T13:54:41.167Z,102518.00
2022-11-12T13:54:51.169Z,102520.00
2022-11-12T13:55:01.170Z,102518.00
2022-11-12T13:55:11.174Z,102522.00
2022-11-12T13:55:21.169Z,102520.00
2022-11-12T13:55:31.170Z,102518.00
2022-11-12T13:55:41.172Z,102516.00
2022-11-12T13:55:51.165Z,102520.00
2022-11-12T13:56:01.162Z,102516.00
2022-11-12T13:56:11.162Z,102518.00
2022-11-12T13:56:21.160Z,102518.00
2022-11-12T13:56:31.169Z,102516.00
2022-11-12T13:56:41.168Z,102516.00
2022-11-12T13:56:51.167Z,102516.00
2022-11-12T13:57:01.160Z,102518.00
2022-11-12T13:57:14.318Z,102518.00
2022-11-12T13:57:21.158Z,102516.00
2022-11-12T13:57:31.158Z,102514.00
2022-11-12T13:57:41.165Z,102514.00
2022-11-12T13:57:51.159Z,102518.00
2022-11-12T13:58:01.175Z,102518.00
2022-11-12T13:58:11.153Z,102520.00
2022-11-12T13:58:21.152Z,102520.00
2022-11-12T13:58:31.163Z,102516.00
2022-11-12T13:58:41.153Z,102512.00
2022-11-12T13:58:51.175Z,102512.00
2022-11-12T13:59:01.153Z,102516.00
2022-11-12T13:59:11.179Z,102516.00
2022-11-12T13:59:21.174Z,102514.00
2022-11-12T13:59:31.147Z,102516.00
2022-11-12T13:59:41.153Z,102516.00
2022-11-12T13:59:51.158Z,102514.00
2022-11-12T14:00:01.144Z,102516.00
2022-11-12T14:00:11.142Z,102516.00
2022-11-12T14:00:21.155Z,102514.00
2022-11-12T14:00:31.209Z,102512.00
2022-11-12T14:00:41.220Z,102512.00
2022-11-12T14:00:51.177Z,102512.00
2022-11-12T14:01:01.232Z,102514.00
2022-11-12T14:01:11.212Z,102512.00
2022-11-12T14:01:21.202Z,102512.00
2022-11-12T14:01:31.146Z,102514.00
2022-11-12T14:01:41.144Z,102514.00
2022-11-12T14:01:51.147Z,102514.00
2022-11-12T14:02:01.141Z,102514.00
2022-11-12T14:02:11.132Z,102518.00
2022-11-12T14:02:21.136Z,102510.00
2022-11-12T14:02:31.139Z,102512.00
2022-11-12T14:02:41.739Z,102512.00
2022-11-12T14:02:51.231Z,102512.00
2022-11-12T14:03:01.224Z,102512.00
2022-11-12T14:03:11.230Z,102512.00
2022-11-12T14:03:21.218Z,102512.00
2022-11-12T14:03:31.216Z,102512.00
2022-11-12T14:03:41.237Z,102512.00
2022-11-12T14:03:51.220Z,102512.00
2022-11-12T14:04:01.219Z,102512.00
2022-11-12T14:04:11.218Z,102514.00
2022-11-12T14:04:21.216Z,102514.00
2022-11-12T14:04:31.237Z,102514.00
2022-11-12T14:04:41.218Z,102512.00
2022-11-12T14:04:51.209Z,102510.00
2022-11-12T14:05:01.209Z,102512.00
2022-11-12T14:05:11.211Z,102512.00
2022-11-12T14:05:21.332Z,102512.00
2022-11-12T14:05:31.217Z,102514.00
2022-11-12T14:05:41.211Z,102514.00
2022-11-12T14:05:51.207Z,102514.00
2022-11-12T14:06:01.218Z,102510.00
2022-11-12T14:06:11.206Z,102510.00
2022-11-12T14:06:21.201Z,102512.00
2022-11-12T14:06:31.207Z,102514.00
2022-11-12T14:06:41.254Z,102512.00
2022-11-12T14:06:51.262Z,102512.00
2022-11-12T14:07:01.289Z,102510.00
2022-11-12T14:07:11.262Z,102512.00
2022-11-12T14:07:21.292Z,102510.00
2022-11-12T14:07:31.208Z,102510.00
2022-11-12T14:07:41.214Z,102512.00
2022-11-12T14:07:51.201Z,102512.00
2022-11-12T14:08:01.208Z,102512.00
2022-11-12T14:08:11.198Z,102510.00
2022-11-12T14:08:21.198Z,102510.00
2022-11-12T14:08:31.200Z,102512.00
2022-11-12T14:08:41.217Z,102514.00
2022-11-12T14:08:51.201Z,102510.00
2022-11-12T14:09:01.195Z,102512.00
2022-11-12T14:09:11.192Z,102514.00
2022-11-12T14:09:21.191Z,102514.00
2022-11-12T14:09:31.197Z,102512.00
2022-11-12T14:09:41.219Z,102516.00
2022-11-12T14:09:51.196Z,102512.00
2022-11-12T14:10:01.190Z,102512.00
2022-11-12T14:10:11.183Z,102516.00
2022-11-12T14:10:21.187Z,102514.00
2022-11-12T14:10:31.197Z,102512.00
2022-11-12T14:10:45.966Z,102516.00
2022-11-12T14:10:51.191Z,102516.00
2022-11-12T14:11:01.203Z,102514.00
2022-11-12T14:11:11.183Z,102516.00
2022-11-12T14:11:21.185Z,102516.00
2022-11-12T14:11:31.195Z,102516.00
2022-11-12T14:11:41.186Z,102514.00
2022-11-12T14:11:51.183Z,102514.00
2022-11-12T14:12:01.181Z,102516.00
2022-11-12T14:12:11.181Z,102512.00
2022-11-12T14:12:21.180Z,102514.00
2022-11-12T14:12:31.187Z,102516.00
2022-11-12T14:12:41.181Z,102514.00
2022-11-12T14:12:51.183Z,102514.00
2022-11-12T14:13:01.189Z,102514.00
2022-11-12T14:13:11.175Z,102518.00
2022-11-12T14:13:21.172Z,102520.00
2022-11-12T14:13:31.181Z,102520.00
2022-11-12T14:13:41.174Z,102516.00
2022-11-12T14:13:51.187Z,102520.00
2022-11-12T14:14:01.184Z,102516.00
2022-11-12T14:14:11.176Z,102516.00
2022-11-12T14:14:21.173Z,102514.00
2022-11-12T14:14:31.172Z,102518.00
2022-11-12T14:14:41.175Z,102518.00
2022-11-12T14:14:51.170Z,102518.00
2022-11-12T14:15:01.181Z,102518.00
2022-11-12T14:15:11.167Z,102516.00
2022-11-12T14:15:21.171Z,102516.00
2022-11-12T14:15:31.175Z,102516.00
2022-11-12T14:15:41.165Z,102518.00
2022-11-12T14:15:51.166Z,102514.00
2022-11-12T14:16:01.162Z,102518.00
2022-11-12T14:16:11.163Z,102518.00
2022-11-12T14:16:21.163Z,102518.00
2022-11-12T14:16:31.170Z,102518.00
2022-11-12T14:16:41.168Z,102516.00
2022-11-12T14:16:51.160Z,102516.00
2022-11-12T14:17:01.157Z,102518.00
2022-11-12T14:17:11.159Z,102516.00
2022-11-12T14:17:22.531Z,102518.00
2022-11-12T14:17:31.165Z,102518.00
2022-11-12T14:17:41.154Z,102516.00
2022-11-12T14:17:51.160Z,102516.00
2022-11-12T14:18:01.153Z,102516.00
2022-11-12T14:18:11.154Z,102516.00
2022-11-12T14:18:21.153Z,102516.00
2022-11-12T14:18:31.155Z,102516.00
2022-11-12T14:18:41.160Z,102514.00
2022-11-12T14:18:51.149Z,102516.00
2022-11-12T14:19:01.168Z,102518.00
2022-11-12T14:19:11.150Z,102516.00
2022-11-12T14:19:21.147Z,102516.00
2022-11-12T14:19:31.144Z,102514.00
2022-11-12T14:19:41.155Z,102520.00
2022-11-12T14:19:51.157Z,102516.00
2022-11-12T14:20:01.155Z,102516.00
2022-11-12T14:20:11.148Z,102516.00
2022-11-12T14:20:21.146Z,102516.00
2022-11-12T14:20:31.255Z,102514.00
2022-11-12T14:20:41.155Z,102512.00
2022-11-12T14:20:51.143Z,102512.00
2022-11-12T14:21:01.181Z,102514.00
2022-11-12T14:21:11.143Z,102514.00
2022-11-12T14:21:21.141Z,102514.00
2022-11-12T14:21:31.143Z,102516.00
2022-11-12T14:21:41.137Z,102516.00
2022-11-12T14:21:51.142Z,102514.00
2022-11-12T14:22:01.154Z,102516.00
2022-11-12T14:22:11.137Z,102516.00
2022-11-12T14:22:21.137Z,102516.00
2022-11-12T14:22:31.138Z,102516.00
2022-11-12T14:22:41.135Z,102518.00
2022-11-12T14:22:51.158Z,102516.00
2022-11-12T14:23:01.135Z,102516.00
2022-11-12T14:23:11.134Z,102514.00
2022-11-12T14:23:24.928Z,102514.00
2022-11-12T14:23:31.133Z,102514.00
2022-11-12T14:23:41.136Z,102516.00
2022-11-12T14:23:51.127Z,102514.00
2022-11-12T14:24:01.126Z,102514.00
2022-11-12T14:24:11.127Z,102516.00
2022-11-12T14:24:21.171Z,102516.00
2022-11-12T14:24:31.127Z,102516.00
2022-11-12T14:24:41.124Z,102516.00
2022-11-12T14:24:51.130Z,102514.00
2022-11-12T14:25:01.130Z,102514.00
2022-11-12T14:25:11.121Z,102516.00
2022-11-12T14:25:21.120Z,102512.00
2022-11-12T14:25:31.128Z,102512.00
2022-11-12T14:25:41.123Z,102512.00
2022-11-12T14:25:51.121Z,102512.00
2022-11-12T14:26:01.118Z,102514.00
2022-11-12T14:26:11.122Z,102514.00
2022-11-12T14:26:21.123Z,102512.00
2022-11-12T14:26:31.119Z,102514.00
2022-11-12T14:26:41.148Z,102514.00
2022-11-12T14:26:51.117Z,102514.00
2022-11-12T14:27:01.109Z,102512.00
2022-11-12T14:27:11.126Z,102512.00
2022-11-12T14:27:21.109Z,102512.00
2022-11-12T14:27:31.109Z,102514.00
2022-11-12T14:27:41.111Z,102514.00
2022-11-12T14:27:51.116Z,102514.00
2022-11-12T14:28:01.108Z,102514.00
2022-11-12T14:28:11.107Z,102512.00
2022-11-12T14:28:21.104Z,102512.00
2022-11-12T14:28:31.173Z,102512.00
2022-11-12T14:28:41.109Z,102510.00
2022-11-12T14:28:51.105Z,102512.00
2022-11-12T14:29:01.102Z,102512.00
2022-11-12T14:29:11.121Z,102512.00
2022-11-12T14:29:21.099Z,102512.00
2022-11-12T14:29:35.357Z,102510.00
2022-11-12T14:29:43.670Z,102512.00
2022-11-12T14:29:51.150Z,102512.00
2022-11-12T14:30:01.106Z,102512.00
2022-11-12T14:30:11.093Z,102508.00
2022-11-12T14:30:21.108Z,102508.00
2022-11-12T14:30:31.125Z,102512.00
2022-11-12T14:30:41.095Z,102512.00
2022-11-12T14:30:51.101Z,102512.00
2022-11-12T14:31:01.099Z,102510.00
2022-11-12T14:31:11.097Z,102510.00
2022-11-12T14:31:21.097Z,102510.00
2022-11-12T14:31:31.096Z,102510.00
2022-11-12T14:31:41.092Z,102512.00
2022-11-12T14:31:51.098Z,102510.00
2022-11-12T14:32:01.096Z,102510.00
2022-11-12T14:32:11.089Z,102510.00
2022-11-12T14:32:21.090Z,102508.00
2022-11-12T14:32:31.096Z,102506.00
2022-11-12T14:32:41.090Z,102508.00
2022-11-12T14:32:51.083Z,102508.00
2022-11-12T14:33:01.086Z,102506.00
2022-11-12T14:33:11.084Z,102506.00
2022-11-12T14:33:21.083Z,102506.00
2022-11-12T14:33:31.259Z,102508.00
2022-11-12T14:33:41.083Z,102506.00
2022-11-12T14:33:51.082Z,102510.00
2022-11-12T14:34:01.078Z,102508.00
2022-11-12T14:34:11.086Z,102506.00
2022-11-12T14:34:21.078Z,102506.00
2022-11-12T14:34:31.076Z,102504.00
2022-11-12T14:34:41.079Z,102506.00
2022-11-12T14:34:51.076Z,102504.00
2022-11-12T14:35:01.081Z,102510.00
2022-11-12T14:35:11.081Z,102506.00
2022-11-12T14:35:21.074Z,102508.00
2022-11-12T14:35:31.076Z,102506.00
2022-11-12T14:35:41.202Z,102506.00
2022-11-12T14:35:51.072Z,102504.00
2022-11-12T14:36:01.072Z,102504.00
2022-11-12T14:36:11.083Z,102504.00
2022-11-12T14:36:21.070Z,102506.00
2022-11-12T14:36:31.178Z,102508.00
2022-11-12T14:36:41.071Z,102506.00
2022-11-12T14:36:51.069Z,102504.00
2022-11-12T14:37:01.070Z,102502.00
2022-11-12T14:37:11.076Z,102504.00
2022-11-12T14:37:21.062Z,102506.00
2022-11-12T14:37:31.067Z,102504.00
2022-11-12T14:37:43.704Z,102502.00
2022-11-12T14:37:51.079Z,102504.00
2022-11-12T14:38:01.063Z,102508.00
2022-11-12T14:38:11.065Z,102508.00
2022-11-12T14:38:21.078Z,102506.00
2022-11-12T14:38:31.060Z,102506.00
2022-11-12T14:38:41.062Z,102508.00
2022-11-12T14:38:51.058Z,102506.00
2022-11-12T14:39:01.063Z,102506.00
2022-11-12T14:39:11.065Z,102508.00
2022-11-12T14:39:21.055Z,102508.00
2022-11-12T14:39:31.055Z,102508.00
2022-11-12T14:39:41.060Z,102502.00
2022-11-12T14:39:51.061Z,102500.00
2022-11-12T14:40:01.061Z,102502.00
2022-11-12T14:40:11.059Z,102502.00
2022-11-12T14:40:21.056Z,102502.00
2022-11-12T14:40:31.055Z,102502.00
2022-11-12T14:40:41.047Z,102502.00
2022-11-12T14:40:51.055Z,102502.00
2022-11-12T14:41:01.059Z,102504.00
2022-11-12T14:41:11.046Z,102502.00
2022-11-12T14:41:21.050Z,102500.00
2022-11-12T14:41:31.053Z,102502.00
2022-11-12T14:41:41.051Z,102502.00
2022-11-12T14:41:51.064Z,102498.00
2022-11-12T14:42:01.051Z,102498.00
2022-11-12T14:42:11.048Z,102500.00
2022-11-12T14:42:21.046Z,102498.00
2022-11-12T14:42:31.048Z,102498.00
2022-11-12T14:42:41.043Z,102500.00
2022-11-12T14:42:51.039Z,102500.00
2022-11-12T14:43:01.072Z,102500.00
2022-11-12T14:43:14.404Z,102498.00
2022-11-12T14:43:26.154Z,102496.00
2022-11-12T14:43:31.045Z,102500.00