createdAt,value
2017-06-04T00:00:07.777Z,8.17
2017-06-04T00:02:36.217Z,7.70
2017-06-04T00:05:05.432Z,7.87
2017-06-04T00:07:33.845Z,8.70
2017-06-04T00:10:02.608Z,8.57
2017-06-04T00:12:31.060Z,9.00
2017-06-04T00:15:00.254Z,9.20
2017-06-04T00:17:29.489Z,8.60
2017-06-04T00:19:57.917Z,10.37
2017-06-04T00:22:26.329Z,10.03
2017-06-04T00:24:55.509Z,8.97
2017-06-04T00:27:24.688Z,9.73
2017-06-04T00:29:53.140Z,10.70
2017-06-04T00:32:21.572Z,9.80
2017-06-04T00:34:50.748Z,9.93
2017-06-04T00:37:19.171Z,9.13
2017-06-04T00:39:47.593Z,9.70
2017-06-04T00:42:16.046Z,8.73
2017-06-04T00:44:44.453Z,8.80
2017-06-04T00:47:12.872Z,8.43
2017-06-04T00:49:41.312Z,8.33
2017-06-04T00:52:09.750Z,8.83
2017-06-04T00:54:38.186Z,8.83
2017-06-04T00:57:06.697Z,8.63
2017-06-04T00:59:35.229Z,8.43
2017-06-04T01:02:03.657Z,8.97
2017-06-04T01:04:32.080Z,8.83
2017-06-04T01:07:00.504Z,9.03
2017-06-04T01:09:29.685Z,9.10
2017-06-04T01:11:59.957Z,8.67
2017-06-04T01:14:28.384Z,7.93
2017-06-04T01:16:56.817Z,8.10
2017-06-04T01:19:25.250Z,8.43
2017-06-04T01:21:54.465Z,8.40
2017-06-04T01:24:22.889Z,9.20
2017-06-04T01:26:51.335Z,10.57
2017-06-04T01:29:19.754Z,10.63
2017-06-04T01:31:48.202Z,10.93
2017-06-04T01:34:16.623Z,11.37
2017-06-04T01:36:45.142Z,11.80
2017-06-04T01:39:14.265Z,12.33
2017-06-04T01:41:42.700Z,12.23
2017-06-04T01:44:11.900Z,13.10
2017-06-04T01:46:40.733Z,11.70
2017-06-04T01:49:09.152Z,12.10
2017-06-04T01:51:37.925Z,11.90
2017-06-04T01:54:06.348Z,12.20
2017-06-04T01:56:34.805Z,11.80
2017-06-04T01:59:04.015Z,12.37
2017-06-04T02:01:32.433Z,12.67
2017-06-04T02:04:00.869Z,13.13
2017-06-04T02:06:30.088Z,11.93
2017-06-04T02:08:58.531Z,12.57
2017-06-04T02:11:27.726Z,12.30
2017-06-04T02:13:56.139Z,12.77
2017-06-04T02:16:24.585Z,11.90
2017-06-04T02:18:53.817Z,13.10
2017-06-04T02:21:22.249Z,12.07
2017-06-04T02:23:50.680Z,13.07
2017-06-04T02:26:19.100Z,13.67
2017-06-04T02:28:47.541Z,14.13
2017-06-04T02:31:15.958Z,14.50
2017-06-04T02:33:44.398Z,14.60
2017-06-04T02:36:12.815Z,13.83
2017-06-04T02:38:41.229Z,14.70
2017-06-04T02:41:10.428Z,14.87
2017-06-04T02:43:39.626Z,15.47
2017-06-04T02:46:08.101Z,15.07
2017-06-04T02:48:37.297Z,15.00
2017-06-04T02:51:06.467Z,15.30
2017-06-04T02:53:34.913Z,13.90
2017-06-04T02:56:03.337Z,13.63
2017-06-04T02:58:31.772Z,13.60
2017-06-04T03:01:00.224Z,13.10
2017-06-04T03:03:28.712Z,13.43
2017-06-04T03:05:57.188Z,14.07
2017-06-04T03:08:25.599Z,12.87
2017-06-04T03:10:54.046Z,12.70
2017-06-04T03:13:22.481Z,11.10
2017-06-04T03:15:50.904Z,10.97
2017-06-04T03:18:18.992Z,11.47
2017-06-04T03:20:47.416Z,10.53
2017-06-04T03:23:15.869Z,12.07
2017-06-04T03:25:44.407Z,11.53
2017-06-04T03:28:12.831Z,10.83
2017-06-04T03:30:41.347Z,10.67
2017-06-04T03:33:09.852Z,12.20
2017-06-04T03:35:38.289Z,12.00
2017-06-04T03:38:06.711Z,11.90
2017-06-04T03:40:35.132Z,11.83
2017-06-04T03:43:03.559Z,12.40
2017-06-04T03:45:31.983Z,12.37
2017-06-04T03:48:00.428Z,11.50
2017-06-04T03:50:28.837Z,11.80
2017-06-04T03:52:57.256Z,12.43
2017-06-04T03:55:26.455Z,12.20
2017-06-04T03:57:55.639Z,12.83
2017-06-04T04:00:24.074Z,11.67
2017-06-04T04:02:52.491Z,10.97
2017-06-04T04:05:20.901Z,11.90
2017-06-04T04:07:50.105Z,10.50
2017-06-04T04:10:18.516Z,10.83
2017-06-04T04:12:46.964Z,10.70
2017-06-04T04:15:15.436Z,11.43
2017-06-04T04:17:44.628Z,11.47
2017-06-04T04:20:14.405Z,11.77
2017-06-04T04:22:43.629Z,10.90
2017-06-04T04:25:12.842Z,10.43
2017-06-04T04:27:42.021Z,11.60
2017-06-04T04:30:11.209Z,11.47
2017-06-04T04:32:39.730Z,13.00
2017-06-04T04:35:08.148Z,11.30
2017-06-04T04:37:36.588Z,11.53
2017-06-04T04:40:05.017Z,11.83
2017-06-04T04:42:33.427Z,13.37
2017-06-04T04:45:02.629Z,11.40
2017-06-04T04:47:31.108Z,12.10
2017-06-04T04:49:59.562Z,12.10
2017-06-04T04:52:27.981Z,10.87
2017-06-04T04:54:56.400Z,11.30
2017-06-04T04:57:24.831Z,11.43
2017-06-04T04:59:53.255Z,10.30
2017-06-04T05:02:21.687Z,13.07
2017-06-04T05:04:50.105Z,12.23
2017-06-04T05:07:18.530Z,12.53
2017-06-04T05:09:47.848Z,15.10
2017-06-04T05:12:16.272Z,15.50
2017-06-04T05:14:44.724Z,15.13
2017-06-04T05:17:13.148Z,14.93
2017-06-04T05:19:41.560Z,16.77
2017-06-04T05:22:15.473Z,14.30
2017-06-04T05:24:43.721Z,15.30
2017-06-04T05:27:11.958Z,14.37
2017-06-04T05:29:40.388Z,14.50
2017-06-04T05:32:09.597Z,13.37
2017-06-04T05:34:38.020Z,14.77
2017-06-04T05:37:06.448Z,14.90
2017-06-04T05:39:34.900Z,16.00
2017-06-04T05:42:03.314Z,16.53
2017-06-04T05:44:31.768Z,18.90
2017-06-04T05:47:00.188Z,21.80
2017-06-04T05:49:28.609Z,23.10
2017-06-04T05:51:57.042Z,24.90
2017-06-04T05:54:25.514Z,22.83
2017-06-04T05:56:53.959Z,25.77
2017-06-04T05:59:23.194Z,26.50
2017-06-04T06:01:51.617Z,25.67
2017-06-04T06:04:20.057Z,24.17
2017-06-04T06:06:48.476Z,27.73
2017-06-04T06:09:16.909Z,28.17
2017-06-04T06:11:45.332Z,28.43
2017-06-04T06:14:13.859Z,25.50
2017-06-04T06:16:42.313Z,26.87
2017-06-04T06:19:11.503Z,22.93
2017-06-04T06:21:40.075Z,23.97
2017-06-04T06:24:08.501Z,23.70
2017-06-04T06:26:36.984Z,23.83
2017-06-04T06:29:05.426Z,23.57
2017-06-04T06:31:33.864Z,24.23
2017-06-04T06:34:02.377Z,24.37
2017-06-04T06:36:30.799Z,23.90
2017-06-04T06:38:59.241Z,23.57
2017-06-04T06:41:27.682Z,22.37
2017-06-04T06:43:56.100Z,23.07
2017-06-04T06:46:24.561Z,25.90
2017-06-04T06:48:52.992Z,26.17
2017-06-04T06:51:21.386Z,25.83
2017-06-04T06:53:49.813Z,23.00
2017-06-04T06:56:18.232Z,26.33
2017-06-04T06:58:46.676Z,26.47
2017-06-04T07:01:15.858Z,25.83
2017-06-04T07:03:44.272Z,23.47
2017-06-04T07:06:12.716Z,25.40
2017-06-04T07:08:41.153Z,24.23
2017-06-04T07:11:09.597Z,25.00
2017-06-04T07:13:38.817Z,24.40
2017-06-04T07:16:07.229Z,25.00
2017-06-04T07:18:35.677Z,22.33
2017-06-04T07:21:04.111Z,21.80
2017-06-04T07:23:32.520Z,21.77
2017-06-04T07:26:01.722Z,18.20
2017-06-04T07:28:30.146Z,18.20
2017-06-04T07:30:58.567Z,20.43
2017-06-04T07:33:27.881Z,18.07
2017-06-04T07:35:56.303Z,18.60
2017-06-04T07:38:24.721Z,18.40
2017-06-04T07:40:53.958Z,15.97
2017-06-04T07:43:22.442Z,15.70
2017-06-04T07:45:50.852Z,15.50
2017-06-04T07:48:19.503Z,15.70
2017-06-04T07:50:48.516Z,17.03
2017-06-04T07:53:17.046Z,17.53
2017-06-04T07:55:45.645Z,16.83
2017-06-04T07:58:14.670Z,17.87
2017-06-04T08:00:43.158Z,14.50
2017-06-04T08:03:11.610Z,15.07
2017-06-04T08:05:40.023Z,12.80
2017-06-04T08:08:08.450Z,11.30
2017-06-04T08:10:36.887Z,11.10
2017-06-04T08:13:05.326Z,10.83
2017-06-04T08:15:33.744Z,10.73
2017-06-04T08:18:02.204Z,10.00
2017-06-04T08:20:30.626Z,10.77
2017-06-04T08:22:59.731Z,9.83
2017-06-04T08:25:28.429Z,11.20
2017-06-04T08:27:56.849Z,10.20
2017-06-04T08:30:25.281Z,11.00
2017-06-04T08:32:53.736Z,10.33
2017-06-04T08:35:22.946Z,18.03
2017-06-04T08:37:52.135Z,12.20
2017-06-04T08:40:21.349Z,12.27
2017-06-04T08:42:49.823Z,13.57
2017-06-04T08:45:18.245Z,19.43
2017-06-04T08:47:46.675Z,12.63
2017-06-04T08:50:15.971Z,15.07
2017-06-04T08:52:45.167Z,15.73
2017-06-04T08:55:14.376Z,15.57
2017-06-04T08:57:42.818Z,14.67
2017-06-04T09:00:11.233Z,14.50
2017-06-04T09:02:39.716Z,13.40
2017-06-04T09:05:08.807Z,14.10
2017-06-04T09:07:37.246Z,14.30
2017-06-04T09:10:05.691Z,15.07
2017-06-04T09:12:34.104Z,16.63
2017-06-04T09:15:02.548Z,18.83
2017-06-04T09:17:31.014Z,16.43
2017-06-04T09:19:59.456Z,14.37
2017-06-04T09:22:28.694Z,13.20
2017-06-04T09:24:57.163Z,12.33
2017-06-04T09:27:25.593Z,11.30
2017-06-04T09:29:54.397Z,13.67
2017-06-04T09:32:23.149Z,13.63
2017-06-04T09:34:51.678Z,11.27
2017-06-04T09:37:21.170Z,10.80
2017-06-04T09:39:49.609Z,11.90
2017-06-04T09:42:18.084Z,12.03
2017-06-04T09:44:46.675Z,10.77
2017-06-04T09:47:15.325Z,11.33
2017-06-04T09:49:43.991Z,9.50
2017-06-04T09:52:13.248Z,10.20
2017-06-04T09:54:41.703Z,11.27
2017-06-04T09:57:10.165Z,11.60
2017-06-04T09:59:38.588Z,10.13
2017-06-04T10:02:07.124Z,10.57
2017-06-04T10:04:35.653Z,12.00
2017-06-04T10:07:06.985Z,10.80
2017-06-04T10:09:35.433Z,11.20
2017-06-04T10:12:03.925Z,10.80
2017-06-04T10:14:32.431Z,12.00
2017-06-04T10:17:01.043Z,9.90
2017-06-04T10:19:30.405Z,12.00
2017-06-04T10:21:58.892Z,11.37
2017-06-04T10:24:27.339Z,10.60
2017-06-04T10:26:56.115Z,12.17
2017-06-04T10:29:24.601Z,10.23
2017-06-04T10:31:59.532Z,9.87
2017-06-04T10:34:32.106Z,9.30
2017-06-04T10:37:00.680Z,7.57
2017-06-04T10:39:29.875Z,7.83
2017-06-04T10:41:58.289Z,8.57
2017-06-04T10:44:26.738Z,7.47
2017-06-04T10:46:55.214Z,9.10
2017-06-04T10:49:24.396Z,6.87
2017-06-04T10:51:53.612Z,7.87
2017-06-04T10:54:22.097Z,6.87
2017-06-04T10:56:50.528Z,6.50
2017-06-04T10:59:18.970Z,6.57
2017-06-04T11:01:47.402Z,11.77
2017-06-04T11:04:15.834Z,11.20
2017-06-04T11:06:44.265Z,12.47
2017-06-04T11:09:13.457Z,8.07
2017-06-04T11:11:41.900Z,6.97
2017-06-04T11:14:10.342Z,5.80
2017-06-04T11:16:39.519Z,6.60
2017-06-04T11:19:08.751Z,6.20
2017-06-04T11:21:37.205Z,6.30
2017-06-04T11:24:06.377Z,6.60
2017-06-04T11:26:34.789Z,6.73
2017-06-04T11:29:03.984Z,6.60
2017-06-04T11:31:32.396Z,6.37
2017-06-04T11:34:00.840Z,6.30
2017-06-04T11:36:30.044Z,6.00
2017-06-04T11:38:58.469Z,5.50
2017-06-04T11:41:26.877Z,6.10
2017-06-04T11:43:55.312Z,9.27
2017-06-04T11:46:23.732Z,6.47
2017-06-04T11:48:52.149Z,6.23
2017-06-04T11:51:20.580Z,5.10
2017-06-04T11:53:48.988Z,5.47
2017-06-04T11:56:18.173Z,5.80
2017-06-04T11:58:46.603Z,6.13
2017-06-04T12:01:15.017Z,5.80
2017-06-04T12:03:43.420Z,6.40
2017-06-04T12:06:11.876Z,5.60
2017-06-04T12:08:40.292Z,6.27
2017-06-04T12:11:08.712Z,7.53
2017-06-04T12:13:37.153Z,6.10
2017-06-04T12:16:05.565Z,6.27
2017-06-04T12:18:33.994Z,5.53
2017-06-04T12:21:03.193Z,5.33
2017-06-04T12:23:31.612Z,6.50
2017-06-04T12:26:00.040Z,6.17
2017-06-04T12:28:29.236Z,5.60
2017-06-04T12:30:58.416Z,5.70
2017-06-04T12:33:27.515Z,6.17
2017-06-04T12:35:55.973Z,5.90
2017-06-04T12:38:24.404Z,5.40
2017-06-04T12:40:52.820Z,5.90
2017-06-04T12:43:21.248Z,5.50
2017-06-04T12:45:50.433Z,6.33
2017-06-04T12:48:18.859Z,4.93
2017-06-04T12:50:47.288Z,4.77
2017-06-04T12:53:16.641Z,6.23
2017-06-04T12:55:45.059Z,7.93
2017-06-04T12:58:13.488Z,6.50
2017-06-04T13:00:41.917Z,6.00
2017-06-04T13:03:10.324Z,5.83
2017-06-04T13:05:38.765Z,5.03
2017-06-04T13:08:07.195Z,5.70
2017-06-04T13:10:35.610Z,5.37
2017-06-04T13:13:04.049Z,4.93
2017-06-04T13:15:32.484Z,6.00
2017-06-04T13:18:00.894Z,6.50
2017-06-04T13:20:30.108Z,6.60
2017-06-04T13:22:58.528Z,5.83
2017-06-04T13:25:26.934Z,5.70
2017-06-04T13:27:55.365Z,5.97
2017-06-04T13:30:23.825Z,6.10
2017-06-04T13:32:52.246Z,6.37
2017-06-04T13:35:20.741Z,6.57
2017-06-04T13:37:49.144Z,6.10
2017-06-04T13:40:18.330Z,6.93
2017-06-04T13:42:47.670Z,7.00
2017-06-04T13:45:16.080Z,7.23
2017-06-04T13:47:44.501Z,7.33
2017-06-04T13:50:13.694Z,7.37
2017-06-04T13:52:42.873Z,8.07
2017-06-04T13:55:11.281Z,7.47
2017-06-04T13:57:39.756Z,6.97
2017-06-04T14:00:08.176Z,6.80
2017-06-04T14:02:36.595Z,6.70
2017-06-04T14:05:05.106Z,6.20
2017-06-04T14:07:33.335Z,6.90
2017-06-04T14:10:01.845Z,7.57
2017-06-04T14:12:31.088Z,6.47
2017-06-04T14:14:59.500Z,6.23
2017-06-04T14:17:27.946Z,6.87
2017-06-04T14:19:56.382Z,6.13
2017-06-04T14:22:25.556Z,5.83
2017-06-04T14:24:54.077Z,5.17
2017-06-04T14:27:22.527Z,5.37
2017-06-04T14:29:51.715Z,5.20
2017-06-04T14:32:20.130Z,5.43
2017-06-04T14:34:48.578Z,5.63
2017-06-04T14:37:16.988Z,5.53
2017-06-04T14:39:45.419Z,5.03
2017-06-04T14:42:13.865Z,4.40
2017-06-04T14:44:42.269Z,4.83
2017-06-04T14:47:10.733Z,4.53
2017-06-04T14:49:39.260Z,4.40
2017-06-04T14:52:08.496Z,4.00
2017-06-04T14:54:36.928Z,5.23
2017-06-04T14:57:06.131Z,6.53
2017-06-04T14:59:35.317Z,4.93
2017-06-04T15:02:03.821Z,4.17
2017-06-04T15:04:32.545Z,5.13
2017-06-04T15:07:00.973Z,6.00
2017-06-04T15:09:30.161Z,5.03
2017-06-04T15:11:59.419Z,4.97
2017-06-04T15:14:27.837Z,4.77
2017-06-04T15:16:56.230Z,5.50
2017-06-04T15:19:25.446Z,5.23
2017-06-04T15:21:53.888Z,4.67
2017-06-04T15:24:22.353Z,4.60
2017-06-04T15:26:50.813Z,4.10
2017-06-04T15:29:19.409Z,4.67
2017-06-04T15:32:00.845Z,4.60
2017-06-04T15:34:38.041Z,6.83
2017-06-04T15:37:07.301Z,4.90
2017-06-04T15:39:35.809Z,5.20
2017-06-04T15:42:05.916Z,5.10
2017-06-04T15:44:34.624Z,5.97
2017-06-04T15:47:03.075Z,5.60
2017-06-04T15:49:32.312Z,6.70
2017-06-04T15:52:00.772Z,5.10
2017-06-04T15:54:29.331Z,4.83
2017-06-04T15:56:58.833Z,6.07
2017-06-04T15:59:27.417Z,4.53
2017-06-04T16:01:56.539Z,5.10
2017-06-04T16:04:25.033Z,4.50
2017-06-04T16:06:53.715Z,6.10
2017-06-04T16:09:22.529Z,5.20
2017-06-04T16:11:51.086Z,5.37
2017-06-04T16:14:19.592Z,6.20
2017-06-04T16:16:48.476Z,6.47
2017-06-04T16:19:17.104Z,4.83
2017-06-04T16:21:45.570Z,5.77
2017-06-04T16:24:14.807Z,5.60
2017-06-04T16:26:43.261Z,6.07
2017-06-04T16:29:12.496Z,4.70
2017-06-04T16:31:40.970Z,6.20
2017-06-04T16:34:09.388Z,5.97
2017-06-04T16:36:38.135Z,5.03
2017-06-04T16:39:06.597Z,5.30
2017-06-04T16:41:35.095Z,3.80
2017-06-04T16:44:05.109Z,4.20
2017-06-04T16:46:34.773Z,4.70
2017-06-04T16:49:03.998Z,4.80
2017-06-04T16:51:32.981Z,4.70
2017-06-04T16:54:01.825Z,4.50
2017-06-04T16:56:34.525Z,4.10
2017-06-04T16:59:03.244Z,5.07
2017-06-04T17:01:31.678Z,4.73
2017-06-04T17:04:00.300Z,5.10
2017-06-04T17:06:28.767Z,4.13
2017-06-04T17:08:57.949Z,4.03
2017-06-04T17:11:26.381Z,3.97
2017-06-04T17:13:54.805Z,3.63
2017-06-04T17:16:23.234Z,3.60
2017-06-04T17:18:51.792Z,3.53
2017-06-04T17:21:20.205Z,3.73
2017-06-04T17:23:48.647Z,3.20
2017-06-04T17:26:17.845Z,3.00
2017-06-04T17:28:47.013Z,2.80
2017-06-04T17:31:15.416Z,2.63
2017-06-04T17:33:44.934Z,3.23
2017-06-04T17:36:14.813Z,3.00
2017-06-04T17:38:43.252Z,2.90
2017-06-04T17:41:12.650Z,2.80
2017-06-04T17:43:41.306Z,3.20
2017-06-04T17:46:09.848Z,4.00
2017-06-04T17:48:38.288Z,3.10
2017-06-04T17:51:06.743Z,2.50
2017-06-04T17:53:35.157Z,3.67
2017-06-04T17:56:04.303Z,6.67
2017-06-04T17:58:33.505Z,3.70
2017-06-04T18:01:02.351Z,2.87
2017-06-04T18:03:30.807Z,2.40
2017-06-04T18:06:00.004Z,2.90
2017-06-04T18:08:28.416Z,3.10
2017-06-04T18:10:56.965Z,3.70
2017-06-04T18:13:25.408Z,4.73
2017-06-04T18:15:54.682Z,2.87
2017-06-04T18:18:23.121Z,3.50
2017-06-04T18:20:51.357Z,2.73
2017-06-04T18:23:20.352Z,2.90
2017-06-04T18:25:49.370Z,2.97
2017-06-04T18:28:17.597Z,3.00
2017-06-04T18:30:46.482Z,2.90
2017-06-04T18:33:15.075Z,3.13
2017-06-04T18:35:43.486Z,3.03
2017-06-04T18:38:11.938Z,3.10
2017-06-04T18:40:40.009Z,2.70
2017-06-04T18:43:09.193Z,2.97
2017-06-04T18:45:37.681Z,4.67
2017-06-04T18:48:06.112Z,3.33
2017-06-04T18:50:34.581Z,4.77
2017-06-04T18:53:02.992Z,3.40
2017-06-04T18:55:31.432Z,3.00
2017-06-04T18:57:59.871Z,3.87
2017-06-04T19:00:28.279Z,3.40
2017-06-04T19:02:57.486Z,2.90
2017-06-04T19:05:25.969Z,3.90
2017-06-04T19:07:54.397Z,4.63
2017-06-04T19:10:22.857Z,3.70
2017-06-04T19:12:51.270Z,3.60
2017-06-04T19:15:19.684Z,3.70
2017-06-04T19:17:48.158Z,4.00
2017-06-04T19:20:16.590Z,3.57
2017-06-04T19:22:45.123Z,4.20
2017-06-04T19:25:13.564Z,5.57
2017-06-04T19:27:41.976Z,6.07
2017-06-04T19:30:10.382Z,4.13
2017-06-04T19:32:38.825Z,3.70
2017-06-04T19:35:08.030Z,3.90
2017-06-04T19:37:36.476Z,3.77
2017-06-04T19:40:04.946Z,5.30
2017-06-04T19:42:33.347Z,5.30
2017-06-04T19:45:02.759Z,5.43
2017-06-04T19:47:31.976Z,5.30
2017-06-04T19:50:00.394Z,5.27
2017-06-04T19:52:28.806Z,4.77
2017-06-04T19:54:58.016Z,4.80
2017-06-04T19:57:27.194Z,5.80
2017-06-04T19:59:56.378Z,5.87
2017-06-04T20:02:24.817Z,6.63
2017-06-04T20:04:53.245Z,10.30
2017-06-04T20:07:22.353Z,6.07
2017-06-04T20:09:51.573Z,5.60
2017-06-04T20:12:19.985Z,4.67
2017-06-04T20:14:48.418Z,9.67
2017-06-04T20:17:17.645Z,7.23
2017-06-04T20:19:46.094Z,4.90
2017-06-04T20:22:15.265Z,4.70
2017-06-04T20:24:43.710Z,5.43
2017-06-04T20:27:12.153Z,4.30
2017-06-04T20:29:40.572Z,4.60
2017-06-04T20:32:09.030Z,4.40
2017-06-04T20:34:37.454Z,4.73
2017-06-04T20:37:05.867Z,4.63
2017-06-04T20:39:34.315Z,4.50
2017-06-04T20:42:02.751Z,5.17
2017-06-04T20:44:31.168Z,5.03
2017-06-04T20:46:59.569Z,5.30
2017-06-04T20:49:28.752Z,6.80
2017-06-04T20:51:57.203Z,5.37
2017-06-04T20:54:25.671Z,6.13
2017-06-04T20:56:54.085Z,6.07
2017-06-04T20:59:22.587Z,5.17
2017-06-04T21:01:51.789Z,5.03
2017-06-04T21:04:20.981Z,4.53
2017-06-04T21:06:50.156Z,4.83
2017-06-04T21:09:18.572Z,4.17
2017-06-04T21:11:46.998Z,5.13
2017-06-04T21:14:15.407Z,4.03
2017-06-04T21:16:44.605Z,3.97
2017-06-04T21:19:13.814Z,4.10
2017-06-04T21:21:43.018Z,4.30
2017-06-04T21:24:11.478Z,4.27
2017-06-04T21:26:40.707Z,4.07
2017-06-04T21:29:09.180Z,4.63
2017-06-04T21:31:37.636Z,4.07
2017-06-04T21:34:06.815Z,3.60
2017-06-04T21:36:35.240Z,3.40
2017-06-04T21:39:03.369Z,3.03
2017-06-04T21:41:31.844Z,2.63
2017-06-04T21:44:00.260Z,2.67
2017-06-04T21:46:28.827Z,2.30
2017-06-04T21:48:58.000Z,2.80
2017-06-04T21:51:26.520Z,1.90
2017-06-04T21:53:55.237Z,2.17
2017-06-04T21:56:24.346Z,2.37
2017-06-04T21:58:52.758Z,2.30
2017-06-04T22:01:21.985Z,8.27
2017-06-04T22:03:50.415Z,14.47
2017-06-04T22:06:18.954Z,6.70
2017-06-04T22:08:47.384Z,2.60
2017-06-04T22:11:15.805Z,2.00
2017-06-04T22:13:44.246Z,2.23
2017-06-04T22:16:12.692Z,2.13
2017-06-04T22:18:41.119Z,1.60
2017-06-04T22:21:10.297Z,1.83
2017-06-04T22:23:38.737Z,1.90
2017-06-04T22:26:07.160Z,2.80
2017-06-04T22:28:35.578Z,1.80
2017-06-04T22:31:04.035Z,2.10
2017-06-04T22:33:33.209Z,2.40
2017-06-04T22:36:01.644Z,2.50
2017-06-04T22:38:30.078Z,2.33
2017-06-04T22:40:59.256Z,2.30
2017-06-04T22:43:27.669Z,2.93
2017-06-04T22:45:56.878Z,2.77
2017-06-04T22:48:25.286Z,2.40
2017-06-04T22:50:53.696Z,2.37
2017-06-04T22:53:22.150Z,2.70
2017-06-04T22:55:50.583Z,2.63
2017-06-04T22:58:19.770Z,2.60
2017-06-04T23:00:49.004Z,2.90
2017-06-04T23:03:17.411Z,2.43
2017-06-04T23:05:45.824Z,2.50
2017-06-04T23:08:15.033Z,2.60
2017-06-04T23:10:43.700Z,2.40
2017-06-04T23:13:12.128Z,2.20
2017-06-04T23:15:40.575Z,2.40
2017-06-04T23:18:09.752Z,2.80
2017-06-04T23:20:38.929Z,2.33
2017-06-04T23:23:07.397Z,2.30
2017-06-04T23:25:35.801Z,2.30
2017-06-04T23:28:04.226Z,1.80
2017-06-04T23:30:32.674Z,2.23
2017-06-04T23:33:01.866Z,1.93
2017-06-04T23:35:31.057Z,2.63
2017-06-04T23:37:59.523Z,2.80
2017-06-04T23:40:27.933Z,2.60
2017-06-04T23:42:56.349Z,2.47
2017-06-04T23:45:24.798Z,2.47
2017-06-04T23:47:53.224Z,1.60
2017-06-04T23:50:21.662Z,1.97
2017-06-04T23:52:50.082Z,2.30
2017-06-04T23:55:19.199Z,1.70
2017-06-04T23:57:47.617Z,2.07
