createdAt,value
2019-03-15T00:01:40.205Z,9.13
2019-03-15T00:04:11.878Z,5.17
2019-03-15T00:06:40.320Z,5.92
2019-03-15T00:09:09.429Z,4.42
2019-03-15T00:11:37.872Z,6.15
2019-03-15T00:14:06.993Z,5.05
2019-03-15T00:16:35.438Z,5.83
2019-03-15T00:19:04.066Z,3.95
2019-03-15T00:21:32.787Z,3.90
2019-03-15T00:24:01.527Z,3.45
2019-03-15T00:26:29.967Z,4.65
2019-03-15T00:28:58.426Z,6.65
2019-03-15T00:31:27.155Z,5.20
2019-03-15T00:34:01.827Z,9.50
2019-03-15T00:39:01.281Z,5.97
2019-03-15T00:41:29.728Z,5.87
2019-03-15T00:43:58.327Z,3.70
2019-03-15T00:46:26.866Z,4.08
2019-03-15T00:48:55.759Z,5.25
2019-03-15T00:51:24.488Z,4.40
2019-03-15T00:53:54.499Z,3.08
2019-03-15T00:56:23.253Z,4.85
2019-03-15T00:58:51.777Z,5.08
2019-03-15T01:01:20.575Z,3.70
2019-03-15T01:03:49.267Z,4.28
2019-03-15T01:06:18.176Z,3.90
2019-03-15T01:08:46.676Z,5.33
2019-03-15T01:11:15.147Z,5.00
2019-03-15T01:13:43.598Z,4.47
2019-03-15T01:16:12.085Z,3.92
2019-03-15T01:18:40.860Z,5.45
2019-03-15T01:21:09.340Z,3.40
2019-03-15T01:23:38.352Z,3.98
2019-03-15T01:26:06.794Z,3.67
2019-03-15T01:28:35.544Z,4.62
2019-03-15T01:31:04.276Z,6.17
2019-03-15T01:33:32.762Z,3.77
2019-03-15T01:36:01.219Z,4.05
2019-03-15T01:38:29.685Z,3.05
2019-03-15T01:40:58.139Z,3.42
2019-03-15T01:43:26.619Z,3.95
2019-03-15T01:45:55.135Z,3.83
2019-03-15T01:48:23.584Z,2.72
2019-03-15T01:50:52.049Z,3.20
2019-03-15T01:53:22.104Z,5.97
2019-03-15T01:55:50.604Z,5.10
2019-03-15T01:58:19.159Z,3.47
2019-03-15T02:00:47.626Z,4.25
2019-03-15T02:03:16.076Z,5.15
2019-03-15T02:05:44.835Z,2.42
2019-03-15T02:08:13.277Z,5.35
2019-03-15T02:10:42.258Z,5.83
2019-03-15T02:13:10.813Z,3.08
2019-03-15T02:15:39.281Z,2.17
2019-03-15T02:18:07.748Z,5.12
2019-03-15T02:20:36.300Z,4.35
2019-03-15T02:23:04.903Z,4.45
2019-03-15T02:25:33.647Z,5.25
2019-03-15T02:28:04.230Z,3.95
2019-03-15T02:30:32.684Z,3.62
2019-03-15T02:33:01.157Z,3.22
2019-03-15T02:35:29.678Z,4.20
2019-03-15T02:37:58.327Z,4.08
2019-03-15T02:40:26.877Z,4.67
2019-03-15T02:42:55.381Z,4.20
2019-03-15T02:45:23.945Z,3.92
2019-03-15T02:47:52.464Z,5.85
2019-03-15T02:50:23.426Z,4.67
2019-03-15T02:52:51.862Z,3.98
2019-03-15T02:55:21.237Z,5.15
2019-03-15T02:57:49.923Z,6.12
2019-03-15T03:00:18.649Z,6.00
2019-03-15T03:02:47.319Z,8.70
2019-03-15T03:05:15.877Z,4.92
2019-03-15T03:07:44.644Z,8.15
2019-03-15T03:10:13.384Z,10.63
2019-03-15T03:12:41.826Z,5.20
2019-03-15T03:15:10.707Z,5.12
2019-03-15T03:17:40.181Z,10.30
2019-03-15T03:20:14.959Z,6.33
2019-03-15T03:22:43.500Z,7.22
2019-03-15T03:25:13.820Z,6.25
2019-03-15T03:27:42.563Z,6.83
2019-03-15T03:30:11.736Z,5.58
2019-03-15T03:32:43.654Z,4.83
2019-03-15T03:35:11.058Z,7.90
2019-03-15T03:37:39.720Z,8.40
2019-03-15T03:40:08.396Z,7.08
2019-03-15T03:42:37.003Z,6.95
2019-03-15T03:45:07.109Z,9.73
2019-03-15T03:47:35.554Z,7.17
2019-03-15T03:50:06.460Z,8.98
2019-03-15T03:52:34.907Z,8.15
2019-03-15T03:55:03.887Z,9.13
2019-03-15T03:57:32.344Z,9.20
2019-03-15T04:00:00.916Z,7.37
2019-03-15T04:02:32.637Z,8.95
2019-03-15T04:05:00.838Z,6.62
2019-03-15T04:07:29.358Z,13.43
2019-03-15T04:09:57.824Z,9.60
2019-03-15T04:12:26.262Z,9.28
2019-03-15T04:14:55.096Z,10.90
2019-03-15T04:17:29.669Z,7.47
2019-03-15T04:20:01.300Z,8.80
2019-03-15T04:22:29.804Z,10.25
2019-03-15T04:24:58.347Z,8.73
2019-03-15T04:27:26.892Z,7.62
2019-03-15T04:29:55.415Z,9.98
2019-03-15T04:32:24.156Z,10.95
2019-03-15T04:34:52.584Z,10.32
2019-03-15T04:37:22.834Z,6.75
2019-03-15T04:39:51.492Z,7.28
2019-03-15T04:42:20.222Z,11.45
2019-03-15T04:44:48.937Z,10.15
2019-03-15T04:47:17.650Z,7.60
2019-03-15T04:49:49.002Z,8.50
2019-03-15T04:52:17.557Z,7.15
2019-03-15T04:54:46.039Z,9.25
2019-03-15T04:57:14.775Z,8.48
2019-03-15T04:59:43.237Z,9.58
2019-03-15T05:02:11.687Z,9.83
2019-03-15T05:04:40.148Z,8.60
2019-03-15T05:07:08.582Z,8.25
2019-03-15T05:09:37.126Z,8.40
2019-03-15T05:12:05.836Z,10.25
2019-03-15T05:14:34.547Z,7.37
2019-03-15T05:17:03.254Z,8.40
2019-03-15T05:19:31.736Z,6.42
2019-03-15T05:22:00.183Z,7.95
2019-03-15T05:24:28.618Z,6.97
2019-03-15T05:26:57.363Z,7.53
2019-03-15T05:29:25.806Z,8.28
2019-03-15T05:31:54.270Z,5.33
2019-03-15T05:34:22.965Z,5.30
2019-03-15T05:36:51.697Z,7.78
2019-03-15T05:39:20.214Z,6.35
2019-03-15T05:41:48.684Z,5.12
2019-03-15T05:44:17.128Z,6.60
2019-03-15T05:46:45.678Z,8.18
2019-03-15T05:49:14.118Z,8.68
2019-03-15T05:51:42.591Z,5.42
2019-03-15T05:54:11.104Z,5.75
2019-03-15T05:56:39.544Z,5.42
2019-03-15T05:59:08.039Z,5.22
2019-03-15T06:01:39.853Z,6.80
2019-03-15T06:04:08.343Z,5.62
2019-03-15T06:06:36.783Z,6.12
2019-03-15T06:09:06.387Z,9.83
2019-03-15T06:11:34.823Z,8.73
2019-03-15T06:14:06.340Z,10.72
2019-03-15T06:16:38.133Z,9.95
2019-03-15T06:19:06.621Z,10.88
2019-03-15T06:21:35.328Z,10.63
2019-03-15T06:24:03.769Z,11.78
2019-03-15T06:26:32.247Z,12.30
2019-03-15T06:29:01.833Z,10.18
2019-03-15T06:31:30.649Z,11.45
2019-03-15T06:33:59.185Z,15.00
2019-03-15T06:36:29.027Z,17.57
2019-03-15T06:38:57.473Z,13.98
2019-03-15T06:41:25.937Z,12.78
2019-03-15T06:43:54.362Z,15.70
2019-03-15T06:46:22.834Z,17.07
2019-03-15T06:48:51.283Z,13.85
2019-03-15T06:51:19.742Z,12.43
2019-03-15T06:53:48.233Z,15.20
2019-03-15T06:56:17.006Z,15.00
2019-03-15T06:58:45.473Z,15.88
2019-03-15T07:01:13.914Z,12.90
2019-03-15T07:03:42.664Z,12.40
2019-03-15T07:06:11.380Z,13.80
2019-03-15T07:08:39.931Z,12.58
2019-03-15T07:11:08.469Z,11.65
2019-03-15T07:13:43.098Z,10.95
2019-03-15T07:16:11.558Z,10.72
2019-03-15T07:18:41.251Z,10.68
2019-03-15T07:21:09.975Z,10.82
2019-03-15T07:23:38.833Z,16.95
2019-03-15T07:26:07.806Z,14.95
2019-03-15T07:28:36.515Z,13.80
2019-03-15T07:31:05.247Z,8.60
2019-03-15T07:33:33.738Z,11.03
2019-03-15T07:36:02.267Z,13.98
2019-03-15T07:38:32.887Z,14.70
2019-03-15T07:41:01.347Z,10.08
2019-03-15T07:43:29.787Z,11.80
2019-03-15T07:45:58.251Z,15.05
2019-03-15T07:48:29.850Z,18.57
2019-03-15T07:50:58.601Z,12.23
2019-03-15T07:53:27.035Z,15.55
2019-03-15T07:55:55.798Z,20.75
2019-03-15T07:58:24.539Z,15.45
2019-03-15T08:00:52.978Z,13.93
2019-03-15T08:03:21.724Z,11.40
2019-03-15T08:05:50.171Z,13.53
2019-03-15T08:08:18.902Z,9.80
2019-03-15T08:10:47.345Z,10.65
2019-03-15T08:13:15.817Z,10.23
2019-03-15T08:15:44.247Z,7.80
2019-03-15T08:18:13.176Z,10.75
2019-03-15T08:20:41.675Z,12.68
2019-03-15T08:23:10.112Z,10.78
2019-03-15T08:25:38.833Z,22.22
2019-03-15T08:28:07.280Z,12.58
2019-03-15T08:30:35.816Z,9.98
2019-03-15T08:33:10.198Z,10.95
2019-03-15T08:35:34.455Z,21.90
2019-03-15T08:38:05.439Z,11.35
2019-03-15T08:40:33.094Z,11.53
2019-03-15T08:43:01.595Z,13.18
2019-03-15T08:45:30.110Z,8.93
2019-03-15T08:47:58.549Z,7.95
2019-03-15T08:50:27.008Z,9.38
2019-03-15T08:52:55.442Z,7.35
2019-03-15T08:55:23.904Z,11.35
2019-03-15T08:57:52.347Z,10.20
2019-03-15T09:00:20.846Z,8.05
2019-03-15T09:02:49.360Z,9.03
2019-03-15T09:05:18.639Z,10.70
2019-03-15T09:07:47.184Z,14.47
2019-03-15T09:10:24.130Z,11.85
2019-03-15T09:12:49.949Z,13.30
2019-03-15T09:15:18.678Z,12.55
2019-03-15T09:17:47.134Z,11.80
2019-03-15T09:20:16.431Z,12.00
2019-03-15T09:22:45.176Z,11.08
2019-03-15T09:25:20.422Z,14.80
2019-03-15T09:27:49.082Z,10.78
2019-03-15T09:30:23.633Z,11.57
2019-03-15T09:32:47.966Z,8.45
2019-03-15T09:35:16.730Z,12.63
2019-03-15T09:37:47.473Z,8.88
2019-03-15T09:40:16.642Z,6.22
2019-03-15T09:42:45.193Z,8.23
2019-03-15T09:45:17.960Z,5.35
2019-03-15T09:47:46.464Z,6.95
2019-03-15T09:50:29.071Z,4.60
2019-03-15T09:52:46.285Z,5.10
2019-03-15T09:55:15.168Z,7.28
2019-03-15T09:57:43.966Z,6.15
2019-03-15T10:00:17.624Z,6.12
2019-03-15T10:02:46.483Z,5.83
2019-03-15T10:05:15.072Z,8.05
2019-03-15T10:07:44.166Z,6.47
2019-03-15T10:10:19.319Z,6.37
2019-03-15T10:12:47.911Z,9.48
2019-03-15T10:15:17.360Z,9.90
2019-03-15T10:17:47.502Z,5.92
2019-03-15T10:20:16.481Z,8.60
2019-03-15T10:22:45.080Z,6.78
2019-03-15T10:25:17.130Z,8.00
2019-03-15T10:27:45.588Z,9.08
2019-03-15T10:30:18.908Z,7.50
2019-03-15T10:32:47.485Z,7.75
2019-03-15T10:35:15.946Z,9.65
2019-03-15T10:37:44.386Z,10.48
2019-03-15T10:40:23.654Z,12.25
2019-03-15T10:42:55.302Z,9.83
2019-03-15T10:45:25.229Z,12.68
2019-03-15T10:47:53.940Z,16.23
2019-03-15T10:50:22.377Z,13.32
2019-03-15T10:52:53.623Z,7.12
2019-03-15T10:55:21.248Z,8.85
2019-03-15T10:57:49.987Z,10.70
2019-03-15T11:00:20.831Z,7.92
2019-03-15T11:02:49.542Z,8.45
2019-03-15T11:05:19.903Z,11.97
2019-03-15T11:07:48.630Z,9.58
2019-03-15T11:10:17.143Z,10.30
2019-03-15T11:12:45.885Z,7.60
2019-03-15T11:15:16.779Z,6.20
2019-03-15T11:17:46.250Z,7.15
2019-03-15T11:20:14.757Z,6.35
2019-03-15T11:22:43.194Z,2.50
2019-03-15T11:25:12.190Z,2.20
2019-03-15T11:27:40.897Z,2.30
2019-03-15T11:30:16.247Z,2.90
2019-03-15T11:32:44.683Z,2.50
2019-03-15T11:35:13.467Z,2.42
2019-03-15T11:37:41.904Z,6.62
2019-03-15T11:40:19.339Z,1.70
2019-03-15T11:42:47.806Z,2.58
2019-03-15T11:45:16.352Z,2.42
2019-03-15T11:48:01.794Z,3.35
2019-03-15T11:50:20.203Z,7.55
2019-03-15T11:52:48.812Z,13.45
2019-03-15T11:55:17.407Z,3.08
2019-03-15T11:57:47.393Z,2.25
2019-03-15T12:00:17.132Z,4.42
2019-03-15T12:02:45.880Z,4.62
2019-03-15T12:05:18.117Z,8.33
2019-03-15T12:07:46.896Z,2.25
2019-03-15T12:10:16.354Z,4.15
2019-03-15T12:12:44.829Z,10.78
2019-03-15T12:15:14.417Z,6.53
2019-03-15T12:17:43.235Z,1.47
2019-03-15T12:20:12.510Z,1.42
2019-03-15T12:22:41.032Z,1.50
2019-03-15T12:25:10.633Z,1.77
2019-03-15T12:27:39.179Z,1.50
2019-03-15T12:30:15.506Z,4.03
2019-03-15T12:32:44.031Z,10.18
2019-03-15T12:35:15.995Z,3.47
2019-03-15T12:37:44.444Z,11.65
2019-03-15T12:40:14.550Z,2.30
2019-03-15T12:42:43.267Z,2.37
2019-03-15T12:45:12.582Z,2.20
2019-03-15T12:47:44.122Z,6.65
2019-03-15T12:50:14.603Z,2.58
2019-03-15T12:52:47.774Z,3.17
2019-03-15T12:55:14.116Z,7.25
2019-03-15T12:57:42.932Z,3.50
2019-03-15T13:00:20.173Z,2.90
2019-03-15T13:02:47.626Z,1.52
2019-03-15T13:05:16.207Z,7.17
2019-03-15T13:07:44.666Z,2.92
2019-03-15T13:10:14.853Z,5.75
2019-03-15T13:12:43.574Z,1.60
2019-03-15T13:15:13.962Z,1.90
2019-03-15T13:17:42.740Z,3.17
2019-03-15T13:20:15.793Z,3.08
2019-03-15T13:22:44.508Z,3.50
2019-03-15T13:25:13.206Z,3.00
2019-03-15T13:27:41.679Z,1.70
2019-03-15T13:30:12.430Z,1.35
2019-03-15T13:32:40.872Z,1.87
2019-03-15T13:35:09.780Z,1.92
2019-03-15T13:37:38.307Z,2.92
2019-03-15T13:40:18.056Z,1.80
2019-03-15T13:42:46.490Z,1.40
2019-03-15T13:45:15.864Z,2.80
2019-03-15T13:47:44.310Z,2.05
2019-03-15T13:50:15.596Z,1.40
2019-03-15T13:52:44.305Z,1.25
2019-03-15T13:55:12.938Z,2.27
2019-03-15T13:57:41.464Z,1.70
2019-03-15T14:00:17.893Z,1.30
2019-03-15T14:02:47.959Z,1.57
2019-03-15T14:05:16.399Z,2.20
2019-03-15T14:07:44.859Z,1.05
2019-03-15T14:10:19.451Z,1.98
2019-03-15T14:12:47.900Z,2.10
2019-03-15T14:15:19.650Z,2.05
2019-03-15T14:17:52.110Z,1.37
2019-03-15T14:20:20.904Z,1.98
2019-03-15T14:22:49.668Z,4.37
2019-03-15T14:25:29.348Z,7.22
2019-03-15T14:27:57.816Z,3.80
2019-03-15T14:30:26.255Z,2.15
2019-03-15T14:32:54.724Z,2.70
2019-03-15T14:35:23.246Z,5.78
2019-03-15T14:37:51.730Z,2.08
2019-03-15T14:40:20.624Z,3.20
2019-03-15T14:42:49.234Z,5.25
2019-03-15T14:45:18.698Z,3.60
2019-03-15T14:47:47.130Z,6.40
2019-03-15T14:50:16.116Z,4.87
2019-03-15T14:52:47.952Z,4.25
2019-03-15T14:55:17.553Z,5.20
2019-03-15T14:57:52.654Z,3.37
2019-03-15T15:00:18.526Z,1.60
2019-03-15T15:02:47.046Z,1.20
2019-03-15T15:05:15.560Z,0.88
2019-03-15T15:07:44.287Z,1.25
2019-03-15T15:10:19.142Z,1.27
2019-03-15T15:12:47.952Z,1.10
2019-03-15T15:15:19.994Z,1.30
2019-03-15T15:17:48.451Z,1.10
2019-03-15T15:20:16.886Z,0.80
2019-03-15T15:22:45.429Z,1.00
2019-03-15T15:25:15.212Z,1.07
2019-03-15T15:27:43.742Z,1.55
2019-03-15T15:30:13.824Z,1.42
2019-03-15T15:32:42.356Z,0.98
2019-03-15T15:35:12.429Z,1.57
2019-03-15T15:37:40.972Z,1.00
2019-03-15T15:40:12.487Z,1.60
2019-03-15T15:42:41.067Z,2.83
2019-03-15T15:45:10.987Z,1.82
2019-03-15T15:47:39.433Z,3.17
2019-03-15T15:50:12.520Z,2.92
2019-03-15T15:52:41.232Z,16.85
2019-03-15T15:55:14.143Z,1.80
2019-03-15T15:57:42.582Z,1.80
2019-03-15T16:00:18.143Z,1.15
2019-03-15T16:02:47.022Z,1.70
2019-03-15T16:05:15.885Z,1.47
2019-03-15T16:07:44.326Z,2.12
2019-03-15T16:10:18.192Z,3.83
2019-03-15T16:12:46.871Z,3.20
2019-03-15T16:15:16.558Z,3.62
2019-03-15T16:17:45.693Z,7.25
2019-03-15T16:20:14.616Z,2.50
2019-03-15T16:22:43.172Z,2.12
2019-03-15T16:25:12.417Z,3.77
2019-03-15T16:27:41.169Z,4.30
2019-03-15T16:30:16.868Z,3.72
2019-03-15T16:32:45.395Z,5.87
2019-03-15T16:35:14.370Z,1.82
2019-03-15T16:37:43.821Z,2.17
2019-03-15T16:40:14.568Z,1.87
2019-03-15T16:42:43.096Z,2.05
2019-03-15T16:45:23.271Z,1.50
2019-03-15T16:47:52.003Z,2.12
2019-03-15T16:50:20.430Z,1.85
2019-03-15T16:52:48.886Z,2.33
2019-03-15T16:55:17.317Z,2.55
2019-03-15T16:57:45.926Z,3.72
2019-03-15T17:00:15.438Z,1.72
2019-03-15T17:02:43.948Z,2.45
2019-03-15T17:05:13.923Z,1.55
2019-03-15T17:07:42.754Z,1.60
2019-03-15T17:10:12.429Z,2.45
2019-03-15T17:12:41.130Z,2.90
2019-03-15T17:15:15.070Z,2.12
2019-03-15T17:17:43.508Z,3.87
2019-03-15T17:20:12.620Z,4.97
2019-03-15T17:22:41.350Z,1.67
2019-03-15T17:25:11.340Z,5.87
2019-03-15T17:27:39.806Z,10.32
2019-03-15T17:30:16.240Z,3.35
2019-03-15T17:32:47.926Z,2.08
2019-03-15T17:35:21.094Z,3.65
2019-03-15T17:37:49.620Z,2.92
2019-03-15T17:40:21.865Z,1.67
2019-03-15T17:42:50.342Z,3.25
2019-03-15T17:45:19.551Z,2.30
2019-03-15T17:47:48.192Z,7.85
2019-03-15T17:50:28.842Z,5.10
2019-03-15T17:52:57.306Z,3.87
2019-03-15T17:55:26.004Z,2.62
2019-03-15T17:57:54.734Z,3.47
2019-03-15T18:00:27.732Z,2.72
2019-03-15T18:02:56.186Z,2.80
2019-03-15T18:05:24.623Z,8.03
2019-03-15T18:07:53.087Z,2.87
2019-03-15T18:10:22.809Z,2.95
2019-03-15T18:12:51.636Z,2.47
2019-03-15T18:15:20.087Z,2.95
2019-03-15T18:17:48.526Z,2.80
2019-03-15T18:20:20.182Z,3.10
2019-03-15T18:22:51.555Z,2.98
2019-03-15T18:25:20.369Z,4.83
2019-03-15T18:27:49.323Z,3.62
2019-03-15T18:30:18.339Z,2.50
2019-03-15T18:32:46.852Z,1.87
2019-03-15T18:35:17.452Z,3.47
2019-03-15T18:37:46.238Z,3.52
2019-03-15T18:40:19.548Z,6.12
2019-03-15T18:42:48.132Z,3.72
2019-03-15T18:45:17.727Z,2.55
2019-03-15T18:47:46.334Z,6.10
2019-03-15T18:50:23.674Z,3.60
2019-03-15T18:52:52.448Z,3.58
2019-03-15T18:55:20.959Z,3.70
2019-03-15T18:57:49.611Z,4.00
2019-03-15T19:00:19.484Z,2.92
2019-03-15T19:02:53.086Z,3.83
2019-03-15T19:05:21.535Z,3.98
2019-03-15T19:07:49.993Z,3.00
2019-03-15T19:10:18.432Z,4.47
2019-03-15T19:12:47.174Z,2.33
2019-03-15T19:15:18.690Z,2.80
2019-03-15T19:17:47.250Z,1.92
2019-03-15T19:20:16.821Z,1.32
2019-03-15T19:22:45.348Z,1.70
2019-03-15T19:25:15.194Z,2.20
2019-03-15T19:27:43.703Z,3.40
2019-03-15T19:30:16.933Z,2.90
2019-03-15T19:32:45.616Z,7.28
2019-03-15T19:35:14.334Z,4.47
2019-03-15T19:37:42.848Z,6.12
2019-03-15T19:40:13.998Z,3.30
2019-03-15T19:42:45.148Z,3.37
2019-03-15T19:45:14.266Z,2.27
2019-03-15T19:47:46.166Z,1.70
2019-03-15T19:50:17.687Z,1.57
2019-03-15T19:52:46.150Z,5.55
2019-03-15T19:55:15.432Z,2.92
2019-03-15T19:57:44.656Z,2.15
2019-03-15T20:00:19.123Z,1.75
2019-03-15T20:02:47.671Z,2.05
2019-03-15T20:05:16.461Z,1.45
2019-03-15T20:07:45.057Z,1.55
2019-03-15T20:10:16.747Z,1.50
2019-03-15T20:12:45.263Z,1.42
2019-03-15T20:15:15.383Z,2.35
2019-03-15T20:17:48.809Z,3.12
2019-03-15T20:20:18.387Z,4.25
2019-03-15T20:22:46.831Z,4.35
2019-03-15T20:25:19.003Z,3.22
2019-03-15T20:27:47.550Z,3.60
2019-03-15T20:30:26.714Z,9.63
2019-03-15T20:32:54.733Z,1.67
2019-03-15T20:35:23.469Z,2.27
2019-03-15T20:37:53.711Z,1.10
2019-03-15T20:40:22.181Z,1.22
2019-03-15T20:42:54.376Z,2.75
2019-03-15T20:45:27.168Z,2.83
2019-03-15T20:47:55.598Z,2.40
2019-03-15T20:50:24.302Z,1.65
2019-03-15T20:52:52.836Z,2.05
2019-03-15T20:55:21.275Z,1.20
2019-03-15T20:57:49.787Z,2.80
2019-03-15T21:00:19.483Z,1.80
2019-03-15T21:02:48.295Z,1.20
2019-03-15T21:05:19.926Z,2.02
2019-03-15T21:07:48.431Z,2.65
2019-03-15T21:10:18.017Z,2.27
2019-03-15T21:12:46.539Z,2.02
2019-03-15T21:15:16.095Z,3.10
2019-03-15T21:17:46.266Z,1.40
2019-03-15T21:20:18.563Z,1.05
2019-03-15T21:22:47.064Z,0.93
2019-03-15T21:25:15.610Z,2.40
2019-03-15T21:27:53.816Z,1.70
2019-03-15T21:30:18.758Z,0.93
2019-03-15T21:32:47.288Z,1.00
2019-03-15T21:35:15.965Z,1.57
2019-03-15T21:37:44.485Z,2.45
2019-03-15T21:40:17.462Z,1.72
2019-03-15T21:42:45.898Z,1.25
2019-03-15T21:45:14.434Z,3.08
2019-03-15T21:47:49.075Z,1.10
2019-03-15T21:50:20.627Z,3.10
2019-03-15T21:52:49.063Z,1.30
2019-03-15T21:55:17.827Z,1.20
2019-03-15T21:57:46.272Z,1.75
2019-03-15T22:00:16.217Z,1.20
2019-03-15T22:02:45.053Z,1.52
2019-03-15T22:05:13.550Z,1.42
2019-03-15T22:07:42.288Z,1.12
2019-03-15T22:10:12.282Z,1.37
2019-03-15T22:12:40.798Z,1.65
2019-03-15T22:15:10.576Z,2.77
2019-03-15T22:17:39.789Z,1.15
2019-03-15T22:20:14.562Z,1.27
2019-03-15T22:22:43.015Z,2.00
2019-03-15T22:25:14.769Z,1.25
2019-03-15T22:27:43.236Z,1.57
2019-03-15T22:30:13.213Z,1.85
2019-03-15T22:32:41.735Z,1.00
2019-03-15T22:35:10.616Z,2.45
2019-03-15T22:37:39.057Z,1.10
2019-03-15T22:40:09.756Z,2.30
2019-03-15T22:42:39.410Z,1.10
2019-03-15T22:45:12.093Z,1.10
2019-03-15T22:47:40.610Z,1.57
2019-03-15T22:50:10.614Z,1.82
2019-03-15T22:52:39.123Z,1.50
2019-03-15T22:55:11.495Z,1.85
2019-03-15T22:57:40.020Z,3.42
2019-03-15T23:00:14.418Z,4.50
2019-03-15T23:02:48.573Z,2.70
2019-03-15T23:05:17.120Z,1.50
2019-03-15T23:07:45.854Z,1.40
2019-03-15T23:10:14.299Z,1.67
2019-03-15T23:12:42.754Z,1.52
2019-03-15T23:15:12.121Z,3.42
2019-03-15T23:17:40.577Z,1.77
2019-03-15T23:20:13.514Z,1.50
2019-03-15T23:22:42.089Z,1.87
2019-03-15T23:25:10.734Z,1.90
2019-03-15T23:27:39.196Z,1.62
2019-03-15T23:30:13.850Z,1.27
2019-03-15T23:32:42.577Z,2.62
2019-03-15T23:35:11.335Z,1.60
2019-03-15T23:37:39.794Z,1.75
2019-03-15T23:40:13.059Z,0.80
2019-03-15T23:42:41.861Z,1.98
2019-03-15T23:45:11.139Z,1.55
2019-03-15T23:47:43.283Z,0.93
2019-03-15T23:50:13.755Z,0.90
2019-03-15T23:52:42.350Z,1.00
2019-03-15T23:55:11.066Z,1.20
2019-03-15T23:57:39.508Z,1.30
