createdAt,value
2023-04-28T00:00:28.281Z,3.20
2023-04-28T00:03:09.337Z,3.40
2023-04-28T00:05:41.389Z,3.40
2023-04-28T00:08:13.592Z,3.60
2023-04-28T00:10:45.311Z,3.90
2023-04-28T00:13:17.073Z,3.30
2023-04-28T00:15:50.682Z,3.50
2023-04-28T00:21:02.169Z,3.30
2023-04-28T00:23:33.842Z,3.20
2023-04-28T00:26:06.368Z,3.20
2023-04-28T00:28:38.260Z,3.20
2023-04-28T00:31:16.904Z,3.20
2023-04-28T00:33:48.651Z,3.50
2023-04-28T00:36:20.396Z,3.00
2023-04-28T00:38:52.058Z,3.40
2023-04-28T00:41:23.847Z,2.90
2023-04-28T00:43:55.508Z,3.30
2023-04-28T00:46:34.757Z,3.10
2023-04-28T00:49:06.536Z,3.60
2023-04-28T00:51:38.162Z,3.00
2023-04-28T00:54:13.420Z,3.50
2023-04-28T00:56:45.693Z,3.40
2023-04-28T00:59:17.568Z,3.50
2023-04-28T01:01:50.631Z,3.80
2023-04-28T01:04:23.225Z,3.60
2023-04-28T01:06:59.241Z,3.40
2023-04-28T01:09:31.209Z,3.60
2023-04-28T01:12:05.932Z,3.00
2023-04-28T01:14:37.615Z,3.60
2023-04-28T01:17:12.590Z,3.80
2023-04-28T01:19:46.633Z,4.20
2023-04-28T01:22:20.644Z,3.50
2023-04-28T01:24:52.340Z,3.80
2023-04-28T01:27:24.002Z,3.40
2023-04-28T01:29:56.017Z,3.70
2023-04-28T01:32:27.753Z,4.00
2023-04-28T01:34:59.652Z,4.00
2023-04-28T01:37:33.625Z,3.50
2023-04-28T01:40:06.286Z,3.80
2023-04-28T01:42:40.697Z,2.80
2023-04-28T01:45:14.498Z,3.70
2023-04-28T01:47:46.109Z,3.90
2023-04-28T01:50:18.276Z,3.50
2023-04-28T01:52:49.978Z,3.50
2023-04-28T01:55:21.686Z,4.60
2023-04-28T01:57:53.343Z,3.50
2023-04-28T02:00:25.094Z,3.60
2023-04-28T02:02:56.805Z,3.50
2023-04-28T02:05:28.610Z,3.40
2023-04-28T02:08:00.435Z,4.10
2023-04-28T02:10:32.230Z,3.70
2023-04-28T02:13:03.848Z,3.70
2023-04-28T02:15:40.673Z,3.60
2023-04-28T02:18:12.314Z,3.90
2023-04-28T02:20:43.936Z,3.80
2023-04-28T02:23:15.625Z,3.70
2023-04-28T02:25:47.410Z,3.40
2023-04-28T02:28:19.655Z,3.40
2023-04-28T02:30:51.345Z,4.00
2023-04-28T02:33:23.067Z,4.30
2023-04-28T02:36:04.738Z,4.20
2023-04-28T02:38:41.788Z,3.50
2023-04-28T02:41:15.128Z,3.60
2023-04-28T02:43:46.826Z,3.80
2023-04-28T02:46:18.590Z,3.60
2023-04-28T02:48:50.338Z,3.60
2023-04-28T02:51:22.169Z,4.00
2023-04-28T02:53:53.943Z,4.20
2023-04-28T02:56:26.065Z,4.30
2023-04-28T02:58:57.768Z,3.60
2023-04-28T03:01:29.535Z,3.90
2023-04-28T03:04:01.550Z,4.00
2023-04-28T03:06:33.844Z,4.00
2023-04-28T03:09:05.695Z,3.90
2023-04-28T03:11:37.355Z,3.80
2023-04-28T03:14:11.357Z,4.20
2023-04-28T03:16:43.188Z,4.40
2023-04-28T03:19:17.566Z,4.10
2023-04-28T03:21:49.606Z,4.10
2023-04-28T03:24:25.956Z,3.50
2023-04-28T03:26:57.640Z,4.10
2023-04-28T03:29:29.265Z,4.00
2023-04-28T03:32:01.445Z,4.50
2023-04-28T03:34:38.674Z,4.40
2023-04-28T03:37:10.383Z,4.70
2023-04-28T03:39:44.711Z,4.30
2023-04-28T03:42:16.378Z,4.80
2023-04-28T03:44:47.972Z,4.70
2023-04-28T03:47:19.613Z,4.70
2023-04-28T03:49:54.083Z,4.40
2023-04-28T03:52:26.354Z,4.30
2023-04-28T03:55:00.259Z,4.20
2023-04-28T03:57:37.614Z,4.40
2023-04-28T04:00:10.192Z,4.70
2023-04-28T04:02:41.967Z,4.80
2023-04-28T04:20:19.204Z,5.20
2023-04-28T04:22:54.006Z,6.40
2023-04-28T04:25:25.709Z,6.30
2023-04-28T04:27:57.276Z,5.80
2023-04-28T04:30:29.076Z,5.20
2023-04-28T04:33:00.825Z,4.50
2023-04-28T04:35:32.891Z,4.60
2023-04-28T04:38:04.523Z,4.70
2023-04-28T04:40:38.841Z,4.30
2023-04-28T04:43:10.800Z,4.70
2023-04-28T04:45:42.382Z,5.10
2023-04-28T04:48:14.331Z,4.40
2023-04-28T04:50:47.112Z,4.90
2023-04-28T04:53:21.365Z,4.70
2023-04-28T04:55:52.998Z,4.80
2023-04-28T04:58:24.909Z,4.70
2023-04-28T05:00:56.520Z,5.10
2023-04-28T05:03:33.804Z,5.00
2023-04-28T05:06:05.634Z,5.10
2023-04-28T05:08:37.188Z,5.10
2023-04-28T05:11:08.888Z,5.20
2023-04-28T05:13:40.975Z,6.10
2023-04-28T05:16:15.491Z,5.60
2023-04-28T05:18:47.384Z,5.30
2023-04-28T05:21:19.063Z,5.30
2023-04-28T05:23:50.884Z,5.30
2023-04-28T05:26:22.886Z,5.30
2023-04-28T05:28:54.563Z,4.70
2023-04-28T05:31:26.472Z,5.20
2023-04-28T05:33:59.040Z,5.10
2023-04-28T05:36:31.889Z,5.30
2023-04-28T05:39:05.775Z,5.30
2023-04-28T05:41:37.445Z,4.90
2023-04-28T05:44:09.462Z,4.60
2023-04-28T05:46:41.404Z,5.30
2023-04-28T05:49:13.163Z,5.00
2023-04-28T05:51:47.016Z,5.40
2023-04-28T05:54:19.041Z,5.00
2023-04-28T05:56:54.190Z,4.60
2023-04-28T05:59:25.995Z,4.90
2023-04-28T06:01:57.948Z,4.90
2023-04-28T06:04:30.037Z,4.20
2023-04-28T06:07:02.137Z,4.70
2023-04-28T06:09:33.754Z,4.30
2023-04-28T06:12:07.980Z,4.40
2023-04-28T06:14:41.963Z,4.40
2023-04-28T06:17:13.789Z,3.60
2023-04-28T06:19:45.714Z,3.80
2023-04-28T06:22:17.327Z,3.70
2023-04-28T06:24:49.088Z,3.30
2023-04-28T06:27:20.791Z,3.90
2023-04-28T06:29:52.553Z,3.10
2023-04-28T06:32:24.217Z,3.30
2023-04-28T06:34:57.875Z,3.10
2023-04-28T06:37:30.242Z,3.70
2023-04-28T06:40:01.995Z,2.70
2023-04-28T06:42:34.428Z,2.90
2023-04-28T06:45:06.660Z,2.60
2023-04-28T06:47:40.713Z,2.20
2023-04-28T06:50:12.486Z,2.50
2023-04-28T06:52:44.172Z,2.30
2023-04-28T06:55:17.394Z,2.40
2023-04-28T06:57:49.096Z,2.40
2023-04-28T07:00:21.048Z,2.20
2023-04-28T07:02:55.248Z,2.00
2023-04-28T07:05:27.841Z,2.10
2023-04-28T07:07:59.461Z,1.80
2023-04-28T07:10:31.286Z,1.90
2023-04-28T07:13:02.939Z,1.60
2023-04-28T07:15:34.907Z,1.80
2023-04-28T07:18:07.479Z,2.30
2023-04-28T07:20:39.248Z,2.10
2023-04-28T07:23:10.869Z,1.90
2023-04-28T07:25:43.065Z,2.10
2023-04-28T07:28:14.619Z,1.90
2023-04-28T07:30:46.772Z,2.00
2023-04-28T07:33:18.931Z,2.20
2023-04-28T07:35:52.657Z,1.60
2023-04-28T07:38:24.644Z,2.00
2023-04-28T07:40:58.517Z,1.60
2023-04-28T07:43:30.468Z,1.50
2023-04-28T07:46:02.310Z,1.50
2023-04-28T07:48:35.150Z,1.30
2023-04-28T07:51:06.814Z,1.30
2023-04-28T07:53:38.484Z,1.60
2023-04-28T07:56:10.081Z,1.30
2023-04-28T07:58:41.763Z,1.40
2023-04-28T08:01:16.255Z,1.50
2023-04-28T08:03:48.084Z,1.80
2023-04-28T08:06:20.158Z,1.30
2023-04-28T08:08:51.776Z,1.20
2023-04-28T08:11:23.437Z,1.30
2023-04-28T08:13:55.334Z,1.20
2023-04-28T08:16:27.796Z,1.30
2023-04-28T08:19:00.517Z,1.60
2023-04-28T08:21:32.895Z,1.50
2023-04-28T08:24:04.613Z,1.20
2023-04-28T08:26:37.388Z,1.40
2023-04-28T08:29:09.029Z,1.50
2023-04-28T08:31:40.673Z,1.40
2023-04-28T08:34:14.043Z,1.50
2023-04-28T08:36:47.647Z,1.30
2023-04-28T08:39:20.796Z,1.30
2023-04-28T08:41:56.864Z,1.70
2023-04-28T08:44:28.420Z,1.90
2023-04-28T08:47:02.137Z,1.30
2023-04-28T08:49:38.361Z,2.70
2023-04-28T08:52:12.529Z,1.90
2023-04-28T08:54:45.054Z,2.70
2023-04-28T08:57:18.547Z,2.30
2023-04-28T08:59:50.485Z,2.00
2023-04-28T09:02:22.724Z,2.00
2023-04-28T09:04:54.743Z,2.10
2023-04-28T09:07:26.567Z,2.50
2023-04-28T09:10:20.942Z,2.10
2023-04-28T09:15:33.269Z,2.10
2023-04-28T09:18:08.775Z,2.00
2023-04-28T09:20:40.832Z,2.60
2023-04-28T09:23:15.213Z,5.90
2023-04-28T09:25:56.218Z,5.30
2023-04-28T09:28:28.532Z,3.50
2023-04-28T09:31:00.955Z,2.20
2023-04-28T09:33:32.598Z,2.10
2023-04-28T09:36:04.462Z,2.00
2023-04-28T09:38:44.080Z,2.10
2023-04-28T09:41:16.493Z,1.60
2023-04-28T09:43:48.165Z,2.20
2023-04-28T09:46:29.587Z,1.60
2023-04-28T09:49:02.600Z,1.40
2023-04-28T09:51:36.933Z,1.70
2023-04-28T09:54:09.093Z,1.80
2023-04-28T09:56:42.600Z,2.30
2023-04-28T09:59:15.048Z,2.00
2023-04-28T10:01:47.217Z,2.00
2023-04-28T10:04:19.638Z,2.10
2023-04-28T10:06:51.760Z,1.80
2023-04-28T10:09:27.614Z,2.00
2023-04-28T10:11:59.925Z,2.60
2023-04-28T10:14:32.217Z,2.10
2023-04-28T10:17:06.218Z,2.10
2023-04-28T10:19:38.019Z,6.20
2023-04-28T10:22:47.380Z,2.40
2023-04-28T10:25:26.771Z,3.40
2023-04-28T10:28:00.430Z,2.40
2023-04-28T10:30:36.024Z,2.10
2023-04-28T10:33:13.688Z,2.50
2023-04-28T10:35:47.577Z,2.00
2023-04-28T10:38:23.556Z,2.20
2023-04-28T10:40:55.548Z,3.20
2023-04-28T10:43:32.900Z,2.30
2023-04-28T10:46:06.703Z,2.40
2023-04-28T10:51:25.691Z,2.70
2023-04-28T10:54:00.388Z,2.70
2023-04-28T10:56:34.201Z,3.30
2023-04-28T11:02:35.538Z,2.90
2023-04-28T11:05:12.265Z,2.20
2023-04-28T11:08:19.111Z,2.50
2023-04-28T11:11:18.895Z,2.00
2023-04-28T11:13:50.771Z,2.40
2023-04-28T11:16:25.029Z,2.30
2023-04-28T11:19:04.992Z,2.50
2023-04-28T11:21:36.697Z,2.50
2023-04-28T11:24:10.128Z,2.40
2023-04-28T11:26:42.490Z,2.20
2023-04-28T11:29:16.607Z,2.60
2023-04-28T11:31:51.808Z,2.80
2023-04-28T11:34:24.915Z,2.90
2023-04-28T11:36:56.705Z,2.40
2023-04-28T11:39:33.371Z,2.70
2023-04-28T11:42:11.411Z,2.40
2023-04-28T11:44:50.751Z,2.70
2023-04-28T11:47:34.779Z,3.00
2023-04-28T11:52:50.771Z,2.50
2023-04-28T11:55:23.270Z,2.50
2023-04-28T11:58:24.060Z,2.70
2023-04-28T12:01:12.636Z,2.50
2023-04-28T12:03:48.236Z,2.50
2023-04-28T12:06:20.115Z,2.30
2023-04-28T12:08:52.726Z,2.20
2023-04-28T12:11:25.625Z,2.60
2023-04-28T12:14:09.125Z,2.50
2023-04-28T12:16:44.063Z,2.30
2023-04-28T12:19:16.232Z,2.30
2023-04-28T12:22:05.298Z,2.50
2023-04-28T12:24:36.899Z,2.70
2023-04-28T12:27:22.148Z,2.40
2023-04-28T12:29:54.503Z,2.50
2023-04-28T12:32:40.046Z,2.80
2023-04-28T12:35:11.896Z,3.40
2023-04-28T12:37:45.127Z,2.60
2023-04-28T12:40:16.709Z,2.70
2023-04-28T12:42:48.461Z,2.40
2023-04-28T12:45:23.119Z,3.00
2023-04-28T12:47:57.007Z,2.50
2023-04-28T12:50:33.208Z,2.50
2023-04-28T12:53:05.698Z,2.20
2023-04-28T12:55:40.113Z,2.30
2023-04-28T12:58:11.842Z,2.80
2023-04-28T13:00:43.737Z,3.30
2023-04-28T13:03:15.868Z,2.90
2023-04-28T13:05:47.665Z,3.10
2023-04-28T13:08:19.325Z,2.70
2023-04-28T13:10:51.378Z,2.80
2023-04-28T13:13:22.945Z,2.50
2023-04-28T13:15:54.785Z,2.70
2023-04-28T13:18:26.870Z,3.20
2023-04-28T13:20:59.074Z,3.10
2023-04-28T13:23:35.487Z,2.90
2023-04-28T13:26:10.026Z,2.90
2023-04-28T13:28:43.965Z,3.80
2023-04-28T13:31:19.456Z,2.50
2023-04-28T13:33:53.333Z,2.70
2023-04-28T13:39:01.596Z,2.80
2023-04-28T13:41:36.106Z,2.80
2023-04-28T13:46:39.523Z,2.50
2023-04-28T13:49:11.128Z,3.00
2023-04-28T13:51:48.530Z,2.70
2023-04-28T13:54:21.329Z,2.70
2023-04-28T13:56:52.906Z,2.90
2023-04-28T13:59:24.596Z,2.70
2023-04-28T14:01:56.234Z,3.40
2023-04-28T14:04:28.032Z,3.80
2023-04-28T14:06:59.905Z,3.60
2023-04-28T14:09:32.608Z,3.20
2023-04-28T14:12:04.495Z,3.70
2023-04-28T14:14:39.727Z,3.90
2023-04-28T14:17:12.740Z,3.60
2023-04-28T14:19:44.640Z,3.50
2023-04-28T14:22:16.305Z,3.70
2023-04-28T14:24:48.154Z,3.70
2023-04-28T14:27:24.578Z,4.10
2023-04-28T14:29:58.281Z,3.90
2023-04-28T14:32:29.949Z,3.70
2023-04-28T14:35:05.752Z,3.80
2023-04-28T14:37:37.509Z,3.70
2023-04-28T14:40:12.095Z,3.80
2023-04-28T14:42:48.486Z,3.90
2023-04-28T14:45:22.655Z,4.60
2023-04-28T14:47:54.278Z,4.70
2023-04-28T14:50:26.341Z,4.10
2023-04-28T14:53:08.301Z,3.90
2023-04-28T14:55:39.960Z,4.90
2023-04-28T14:58:12.671Z,4.50
2023-04-28T15:00:46.404Z,4.20
2023-04-28T15:03:18.154Z,4.10
2023-04-28T15:05:49.925Z,4.20
2023-04-28T15:08:21.837Z,4.00
2023-04-28T15:10:53.985Z,4.10
2023-04-28T15:13:27.995Z,4.00
2023-04-28T15:16:00.489Z,5.30
2023-04-28T15:18:32.529Z,4.50
2023-04-28T15:21:04.274Z,6.20
2023-04-28T15:23:36.128Z,4.60
2023-04-28T15:26:08.621Z,5.00
2023-04-28T15:28:40.682Z,5.50
2023-04-28T15:31:15.323Z,4.30
2023-04-28T15:33:46.989Z,4.90
2023-04-28T15:36:19.969Z,5.00
2023-04-28T15:38:52.211Z,4.20
2023-04-28T15:41:23.832Z,3.80
2023-04-28T15:43:57.383Z,4.50
2023-04-28T15:46:29.473Z,3.70
2023-04-28T15:49:06.716Z,4.10
2023-04-28T15:51:41.298Z,4.20
2023-04-28T15:54:13.180Z,4.10
2023-04-28T15:56:45.230Z,3.80
2023-04-28T15:59:19.144Z,3.30
2023-04-28T16:01:51.429Z,3.70
2023-04-28T16:04:23.188Z,3.90
2023-04-28T16:06:55.912Z,4.00
2023-04-28T16:09:27.539Z,5.10
2023-04-28T16:12:00.919Z,8.30
2023-04-28T16:14:33.601Z,4.20
2023-04-28T16:17:05.264Z,5.70
2023-04-28T16:19:37.208Z,3.80
2023-04-28T16:22:15.621Z,4.00
2023-04-28T16:24:48.065Z,3.90
2023-04-28T16:27:20.051Z,3.80
2023-04-28T16:29:51.801Z,4.20
2023-04-28T16:32:23.612Z,4.00
2023-04-28T16:34:58.652Z,4.20
2023-04-28T16:37:30.907Z,4.30
2023-04-28T16:40:05.375Z,4.90
2023-04-28T16:42:40.672Z,4.30
2023-04-28T16:45:15.800Z,5.00
2023-04-28T16:47:47.593Z,4.90
2023-04-28T16:50:19.486Z,5.10
2023-04-28T16:52:51.168Z,4.80
2023-04-28T16:55:22.978Z,5.00
2023-04-28T16:57:54.711Z,4.60
2023-04-28T17:00:26.446Z,5.80
2023-04-28T17:02:58.202Z,5.50
2023-04-28T17:05:32.310Z,7.20
2023-04-28T17:08:04.226Z,7.00
2023-04-28T17:10:41.632Z,6.10
2023-04-28T17:13:13.285Z,5.00
2023-04-28T17:15:45.173Z,5.60
2023-04-28T17:18:16.850Z,4.90
2023-04-28T17:20:49.557Z,4.90
2023-04-28T17:23:22.020Z,4.20
2023-04-28T17:25:54.280Z,5.20
2023-04-28T17:28:26.142Z,4.90
2023-04-28T17:30:58.072Z,5.60
2023-04-28T17:33:29.790Z,5.60
2023-04-28T17:36:05.095Z,5.20
2023-04-28T17:38:36.709Z,5.80
2023-04-28T17:41:08.747Z,4.90
2023-04-28T17:43:40.838Z,5.30
2023-04-28T17:46:14.921Z,4.70
2023-04-28T17:48:46.778Z,5.40
2023-04-28T17:51:19.040Z,4.60
2023-04-28T17:53:53.638Z,5.10
2023-04-28T17:56:25.370Z,5.90
2023-04-28T17:58:57.048Z,5.80
2023-04-28T18:01:31.725Z,5.50
2023-04-28T18:04:04.177Z,5.10
2023-04-28T18:06:35.949Z,5.40
2023-04-28T18:09:07.613Z,5.40
2023-04-28T18:11:39.452Z,5.60
2023-04-28T18:14:11.196Z,6.10
2023-04-28T18:16:42.831Z,5.80
2023-04-28T18:19:14.664Z,5.90
2023-04-28T18:21:46.296Z,5.60
2023-04-28T18:24:18.574Z,5.40
2023-04-28T18:26:50.657Z,6.20
2023-04-28T18:29:22.323Z,5.70
2023-04-28T18:31:55.242Z,6.10
2023-04-28T18:34:28.500Z,5.50
2023-04-28T18:37:00.767Z,6.40
2023-04-28T18:39:32.375Z,5.60
2023-04-28T18:42:04.454Z,5.50
2023-04-28T18:44:36.902Z,6.40
2023-04-28T18:47:08.941Z,9.90
2023-04-28T18:49:41.105Z,8.40
2023-04-28T18:52:12.850Z,6.00
2023-04-28T18:54:46.937Z,5.70
2023-04-28T18:57:19.249Z,6.00
2023-04-28T18:59:53.746Z,6.90
2023-04-28T19:02:25.522Z,7.20
2023-04-28T19:04:57.922Z,6.30
2023-04-28T19:07:29.813Z,5.00
2023-04-28T19:10:01.662Z,5.50
2023-04-28T19:12:33.565Z,5.40
2023-04-28T19:15:06.833Z,5.40
2023-04-28T19:17:38.622Z,5.30
2023-04-28T19:20:10.616Z,6.20
2023-04-28T19:22:43.882Z,7.10
2023-04-28T19:25:16.813Z,6.50
2023-04-28T19:27:48.599Z,6.40
2023-04-28T19:30:20.509Z,6.90
2023-04-28T19:32:53.122Z,7.10
2023-04-28T19:35:24.907Z,6.40
2023-04-28T19:37:56.513Z,7.70
2023-04-28T19:40:29.093Z,7.30
2023-04-28T19:43:00.755Z,9.90
2023-04-28T19:45:32.383Z,8.90
2023-04-28T19:48:04.870Z,10.50
2023-04-28T19:50:37.495Z,9.70
2023-04-28T19:53:09.563Z,8.70
2023-04-28T19:55:41.192Z,8.00
2023-04-28T20:01:35.877Z,7.30
2023-04-28T20:04:08.485Z,7.30
2023-04-28T20:06:40.616Z,7.40
2023-04-28T20:09:12.502Z,7.50
2023-04-28T20:11:46.300Z,7.40
2023-04-28T20:14:18.000Z,7.80
2023-04-28T20:16:49.827Z,7.80
2023-04-28T20:19:21.512Z,11.70
2023-04-28T20:21:53.210Z,9.10
2023-04-28T20:24:24.888Z,9.40
2023-04-28T20:26:56.753Z,8.70
2023-04-28T20:29:31.678Z,9.00
2023-04-28T20:32:05.004Z,9.20
2023-04-28T20:34:37.752Z,9.10
2023-04-28T20:37:10.116Z,9.00
2023-04-28T20:39:41.835Z,8.30
2023-04-28T20:42:14.069Z,8.00
2023-04-28T20:44:46.744Z,7.40
2023-04-28T20:47:19.186Z,7.00
2023-04-28T20:49:51.131Z,7.20
2023-04-28T20:52:25.503Z,6.70
2023-04-28T20:54:57.211Z,6.90
2023-04-28T20:57:29.144Z,7.10
2023-04-28T21:00:00.901Z,7.20
2023-04-28T21:02:36.617Z,7.00
2023-04-28T21:05:11.706Z,7.80
2023-04-28T21:07:44.510Z,7.90
2023-04-28T21:10:16.909Z,7.60
2023-04-28T21:12:48.998Z,7.80
2023-04-28T21:15:20.768Z,8.20
2023-04-28T21:17:52.520Z,7.80
2023-04-28T21:20:24.569Z,7.80
2023-04-28T21:22:56.363Z,7.30
2023-04-28T21:25:28.491Z,7.10
2023-04-28T21:28:01.814Z,7.30
2023-04-28T21:30:33.766Z,7.80
2023-04-28T21:33:05.522Z,7.90
2023-04-28T21:35:37.567Z,7.10
2023-04-28T21:38:11.026Z,7.90
2023-04-28T21:40:42.696Z,9.10
2023-04-28T21:43:14.362Z,12.70
2023-04-28T21:45:46.059Z,11.70
2023-04-28T21:48:18.704Z,10.80
2023-04-28T21:50:50.503Z,10.80
2023-04-28T21:53:22.129Z,9.50
2023-04-28T21:55:56.241Z,8.70
2023-04-28T21:58:28.016Z,7.60
2023-04-28T22:01:03.285Z,7.60
2023-04-28T22:03:36.230Z,6.90
2023-04-28T22:06:09.100Z,6.90
2023-04-28T22:08:40.780Z,6.20
2023-04-28T22:11:12.813Z,5.60
2023-04-28T22:13:44.470Z,6.10
2023-04-28T22:16:16.426Z,6.10
2023-04-28T22:18:48.029Z,5.90
2023-04-28T22:21:20.208Z,5.90
2023-04-28T22:23:51.958Z,6.30
2023-04-28T22:26:24.393Z,7.20
2023-04-28T22:28:56.459Z,6.10
2023-04-28T22:31:28.149Z,7.10
2023-04-28T22:34:00.107Z,7.20
2023-04-28T22:36:34.494Z,7.10
2023-04-28T22:39:06.465Z,7.60
2023-04-28T22:41:38.221Z,7.00
2023-04-28T22:44:10.381Z,7.20
2023-04-28T22:46:42.209Z,7.80
2023-04-28T22:49:16.997Z,7.30
2023-04-28T22:51:48.719Z,8.60
2023-04-28T22:54:23.473Z,8.80
2023-04-28T22:56:55.218Z,8.30
2023-04-28T22:59:27.276Z,8.70
2023-04-28T23:01:59.058Z,10.00
2023-04-28T23:04:31.081Z,9.90
2023-04-28T23:07:03.051Z,12.70
2023-04-28T23:09:36.284Z,10.40
2023-04-28T23:12:08.417Z,11.60
2023-04-28T23:14:40.187Z,10.10
2023-04-28T23:17:14.917Z,10.80
2023-04-28T23:19:46.604Z,10.60
2023-04-28T23:22:21.055Z,11.20
2023-04-28T23:24:52.852Z,10.10
2023-04-28T23:27:24.485Z,10.40
2023-04-28T23:29:56.156Z,10.70
2023-04-28T23:32:27.849Z,10.80
2023-04-28T23:34:59.666Z,10.80
2023-04-28T23:37:31.226Z,11.00
2023-04-28T23:40:04.201Z,11.70
2023-04-28T23:42:36.367Z,12.30
2023-04-28T23:45:09.869Z,13.10
2023-04-28T23:47:42.060Z,12.70
2023-04-28T23:50:14.014Z,12.50
2023-04-28T23:52:46.385Z,12.70
2023-04-28T23:55:20.588Z,13.30
2023-04-28T23:57:52.262Z,12.60
