createdAt,value
2023-04-18T00:01:16.756Z,96538.06
2023-04-18T00:03:45.704Z,96537.22
2023-04-18T00:06:13.870Z,96535.50
2023-04-18T00:08:40.403Z,96540.72
2023-04-18T00:11:06.978Z,96531.97
2023-04-18T00:13:33.483Z,96531.97
2023-04-18T00:16:00.034Z,96539.88
2023-04-18T00:18:26.648Z,96533.81
2023-04-18T00:20:53.666Z,96528.47
2023-04-18T00:23:21.412Z,96524.09
2023-04-18T00:25:57.207Z,96522.28
2023-04-18T00:28:23.732Z,96525.91
2023-04-18T00:30:50.343Z,96522.28
2023-04-18T00:33:16.911Z,96524.09
2023-04-18T00:35:43.574Z,96529.41
2023-04-18T00:38:10.047Z,96538.25
2023-04-18T00:40:36.729Z,96534.75
2023-04-18T00:43:03.396Z,96544.44
2023-04-18T00:45:29.953Z,96543.56
2023-04-18T00:47:56.634Z,96541.88
2023-04-18T00:50:23.599Z,96547.09
2023-04-18T00:52:50.139Z,96542.72
2023-04-18T00:55:16.627Z,96548.03
2023-04-18T00:57:43.448Z,96541.88
2023-04-18T01:00:10.408Z,96542.72
2023-04-18T01:02:37.658Z,96536.56
2023-04-18T01:05:04.400Z,96535.72
2023-04-18T01:07:31.195Z,96534.75
2023-04-18T01:09:57.823Z,96533.06
2023-04-18T01:12:24.505Z,96525.91
2023-04-18T01:14:50.965Z,96528.56
2023-04-18T01:17:19.246Z,96524.19
2023-04-18T01:19:46.797Z,96517.09
2023-04-18T01:22:13.762Z,96517.19
2023-04-18T01:24:41.000Z,96513.69
2023-04-18T01:27:11.228Z,96516.44
2023-04-18T01:29:39.001Z,96509.41
2023-04-18T01:32:06.017Z,96503.22
2023-04-18T01:34:32.550Z,96510.38
2023-04-18T01:36:59.352Z,96509.50
2023-04-18T01:39:25.852Z,96509.50
2023-04-18T01:41:52.489Z,96513.97
2023-04-18T01:44:18.952Z,96515.69
2023-04-18T01:46:46.045Z,96509.50
2023-04-18T01:49:12.760Z,96508.66
2023-04-18T01:51:39.475Z,96514.81
2023-04-18T01:54:06.024Z,96506.81
2023-04-18T01:56:32.574Z,96512.16
2023-04-18T01:59:00.670Z,96503.31
2023-04-18T02:01:27.907Z,96505.97
2023-04-18T02:03:54.535Z,96497.16
2023-04-18T02:06:21.365Z,96505.22
2023-04-18T02:08:47.912Z,96491.94
2023-04-18T02:11:14.453Z,96491.94
2023-04-18T02:13:41.163Z,96493.66
2023-04-18T02:16:12.012Z,96497.25
2023-04-18T02:18:40.074Z,96495.56
2023-04-18T02:21:07.191Z,96498.22
2023-04-18T02:23:33.737Z,96493.84
2023-04-18T02:26:00.276Z,96504.47
2023-04-18T02:28:26.761Z,96496.50
2023-04-18T02:30:54.200Z,96500.00
2023-04-18T02:33:20.700Z,96501.91
2023-04-18T02:35:47.140Z,96512.47
2023-04-18T02:38:15.776Z,96500.97
2023-04-18T02:40:42.361Z,96508.13
2023-04-18T02:43:08.907Z,96508.22
2023-04-18T02:45:35.574Z,96501.91
2023-04-18T02:48:02.915Z,96502.91
2023-04-18T02:50:30.889Z,96508.22
2023-04-18T02:52:58.141Z,96502.03
2023-04-18T02:55:32.649Z,96510.00
2023-04-18T02:58:00.422Z,96507.34
2023-04-18T03:01:05.551Z,96512.66
2023-04-18T03:03:49.097Z,96497.66
2023-04-18T03:06:32.581Z,96503.94
2023-04-18T03:09:02.726Z,96499.56
2023-04-18T03:11:31.326Z,96506.59
2023-04-18T03:13:58.143Z,96500.41
2023-04-18T03:16:29.536Z,96500.41
2023-04-18T03:18:56.256Z,96500.41
2023-04-18T03:21:23.136Z,96500.53
2023-04-18T03:23:50.328Z,96491.69
2023-04-18T03:26:16.925Z,96495.19
2023-04-18T03:28:45.208Z,96510.31
2023-04-18T03:31:12.296Z,96500.66
2023-04-18T03:33:42.427Z,96510.41
2023-04-18T03:36:10.692Z,96512.13
2023-04-18T03:38:38.501Z,96506.91
2023-04-18T03:41:05.696Z,96509.47
2023-04-18T03:43:34.876Z,96509.56
2023-04-18T03:46:01.459Z,96501.59
2023-04-18T03:48:29.065Z,96507.75
2023-04-18T03:50:59.309Z,96495.41
2023-04-18T03:53:25.968Z,96498.06
2023-04-18T03:55:54.242Z,96496.34
2023-04-18T03:58:24.902Z,96494.66
2023-04-18T04:00:52.672Z,96498.16
2023-04-18T04:03:19.623Z,96496.34
2023-04-18T04:05:46.413Z,96503.50
2023-04-18T04:08:15.226Z,96495.59
2023-04-18T04:10:41.947Z,96495.59
2023-04-18T04:13:08.713Z,96506.25
2023-04-18T04:15:38.724Z,96508.06
2023-04-18T04:18:07.393Z,96501.91
2023-04-18T04:20:36.750Z,96510.72
2023-04-18T04:23:10.318Z,96510.81
2023-04-18T04:25:39.146Z,96506.34
2023-04-18T04:28:14.341Z,96508.16
2023-04-18T04:30:50.875Z,96504.66
2023-04-18T04:33:19.422Z,96512.63
2023-04-18T04:35:49.783Z,96518.78
2023-04-18T04:38:19.963Z,96519.63
2023-04-18T04:40:47.575Z,96512.63
2023-04-18T04:43:15.662Z,96519.75
2023-04-18T04:45:44.630Z,96517.09
2023-04-18T04:48:11.828Z,96518.88
2023-04-18T04:50:38.893Z,96513.56
2023-04-18T04:53:06.259Z,96510.91
2023-04-18T04:55:33.634Z,96513.56
2023-04-18T04:58:01.515Z,96511.88
2023-04-18T05:00:53.087Z,96514.53
2023-04-18T05:03:20.339Z,96511.88
2023-04-18T05:05:47.168Z,96510.16
2023-04-18T05:08:13.720Z,96515.47
2023-04-18T05:10:40.888Z,96523.44
2023-04-18T05:13:07.396Z,96525.16
2023-04-18T05:15:33.988Z,96527.53
2023-04-18T05:18:00.586Z,96538.72
2023-04-18T05:20:27.076Z,96546.28
2023-04-18T05:22:53.713Z,96553.03
2023-04-18T05:25:20.407Z,96550.03
2023-04-18T05:27:47.163Z,96551.75
2023-04-18T05:30:13.893Z,96552.69
2023-04-18T05:32:40.665Z,96536.84
2023-04-18T05:35:07.519Z,96534.31
2023-04-18T05:37:34.116Z,96537.06
2023-04-18T05:40:01.081Z,96539.06
2023-04-18T05:42:27.847Z,96541.81
2023-04-18T05:44:54.393Z,96531.41
2023-04-18T05:47:21.159Z,96539.47
2023-04-18T05:49:47.751Z,96546.59
2023-04-18T05:52:14.292Z,96538.63
2023-04-18T05:54:41.260Z,96552.78
2023-04-18T05:57:07.747Z,96551.91
2023-04-18T05:59:34.229Z,96551.78
2023-04-18T06:02:00.960Z,96556.28
2023-04-18T06:04:27.871Z,96558.84
2023-04-18T06:06:54.689Z,96566.81
2023-04-18T06:09:21.236Z,96563.41
2023-04-18T06:11:47.726Z,96561.59
2023-04-18T06:14:14.401Z,96561.50
2023-04-18T06:16:41.052Z,96568.41
2023-04-18T06:19:07.610Z,96574.59
2023-04-18T06:21:34.160Z,96569.28
2023-04-18T06:24:01.562Z,96584.38
2023-04-18T06:26:28.239Z,96572.78
2023-04-18T06:28:54.795Z,96572.03
2023-04-18T06:31:21.378Z,96565.97
2023-04-18T06:33:47.871Z,96574.13
2023-04-18T06:36:14.513Z,96574.13
2023-04-18T06:38:40.988Z,96574.97
2023-04-18T06:41:07.540Z,96583.84
2023-04-18T06:43:35.840Z,96588.28
2023-04-18T06:46:04.055Z,96582.97
2023-04-18T06:48:30.720Z,96581.19
2023-04-18T06:50:57.244Z,96583.94
2023-04-18T06:53:23.839Z,96583.09
2023-04-18T06:55:50.415Z,96588.41
2023-04-18T06:58:16.934Z,96588.41
2023-04-18T07:00:43.597Z,96587.44
2023-04-18T07:03:13.044Z,96598.91
2023-04-18T07:05:40.017Z,96598.91
2023-04-18T07:08:06.531Z,96599.78
2023-04-18T07:10:33.004Z,96597.00
2023-04-18T07:12:59.557Z,96598.81
2023-04-18T07:15:26.111Z,96604.16
2023-04-18T07:17:52.891Z,96603.28
2023-04-18T07:20:19.499Z,96600.63
2023-04-18T07:22:46.042Z,96596.16
2023-04-18T07:25:13.249Z,96593.50
2023-04-18T07:27:39.967Z,96595.22
2023-04-18T07:30:06.878Z,96597.00
2023-04-18T07:32:33.425Z,96602.25
2023-04-18T07:35:00.000Z,96603.97
2023-04-18T07:37:26.642Z,96605.66
2023-04-18T07:39:53.208Z,96606.53
2023-04-18T07:42:19.806Z,96610.88
2023-04-18T07:44:46.949Z,96615.25
2023-04-18T07:47:13.412Z,96624.94
2023-04-18T07:49:40.014Z,96625.78
2023-04-18T07:52:06.492Z,96620.44
2023-04-18T07:54:33.051Z,96623.03
2023-04-18T07:56:59.626Z,96626.53
2023-04-18T07:59:26.250Z,96624.75
2023-04-18T08:01:52.770Z,96618.44
2023-04-18T08:04:19.478Z,96617.59
2023-04-18T08:06:46.189Z,96623.78
2023-04-18T08:09:13.046Z,96621.13
2023-04-18T08:11:41.285Z,96624.63
2023-04-18T08:14:07.863Z,96621.03
2023-04-18T08:16:36.469Z,96622.75
2023-04-18T08:19:03.210Z,96630.72
2023-04-18T08:21:29.670Z,96627.19
2023-04-18T08:23:56.935Z,96626.34
2023-04-18T08:26:23.487Z,96622.75
2023-04-18T08:28:50.103Z,96629.75
2023-04-18T08:31:17.102Z,96628.91
2023-04-18T08:33:43.737Z,96629.75
2023-04-18T08:36:10.490Z,96624.44
2023-04-18T08:38:37.574Z,96629.75
2023-04-18T08:41:04.303Z,96630.59
2023-04-18T08:43:31.270Z,96635.06
2023-04-18T08:45:58.679Z,96635.91
2023-04-18T08:48:26.457Z,96639.47
2023-04-18T08:50:54.226Z,96637.66
2023-04-18T08:53:21.070Z,96642.97
2023-04-18T08:55:50.501Z,96654.44
2023-04-18T08:58:20.148Z,96643.81
2023-04-18T09:00:49.847Z,96650.94
2023-04-18T09:03:16.788Z,96645.53
2023-04-18T09:05:43.288Z,96647.44
2023-04-18T09:08:30.283Z,96662.44
2023-04-18T09:10:56.998Z,96653.59
2023-04-18T09:13:47.381Z,96657.94
2023-04-18T09:16:16.519Z,96661.59
2023-04-18T09:18:47.923Z,96653.59
2023-04-18T09:21:21.477Z,96657.09
2023-04-18T09:23:48.138Z,96656.25
2023-04-18T09:26:14.638Z,96657.09
2023-04-18T09:28:41.336Z,96661.59
2023-04-18T09:31:17.378Z,96660.63
2023-04-18T09:33:52.814Z,96656.25
2023-04-18T09:36:19.629Z,96659.00
2023-04-18T09:38:46.478Z,96654.53
2023-04-18T09:41:13.501Z,96655.41
2023-04-18T09:43:40.373Z,96653.59
2023-04-18T09:46:07.532Z,96656.25
2023-04-18T09:48:34.151Z,96656.25
2023-04-18T09:51:01.641Z,96655.41
2023-04-18T09:53:28.193Z,96652.63
2023-04-18T09:55:57.116Z,96656.16
2023-04-18T09:58:25.258Z,96658.06
2023-04-18T10:00:53.488Z,96654.44
2023-04-18T10:03:20.809Z,96655.28
2023-04-18T10:05:47.606Z,96650.84
2023-04-18T10:08:14.132Z,96656.16
2023-04-18T10:10:41.444Z,96653.50
2023-04-18T10:13:09.245Z,96652.53
2023-04-18T10:15:35.773Z,96655.19
2023-04-18T10:18:05.649Z,96656.94
2023-04-18T10:20:35.217Z,96655.13
2023-04-18T10:23:21.725Z,96663.19
2023-04-18T10:25:49.698Z,96656.94
2023-04-18T10:28:17.493Z,96656.94
2023-04-18T10:30:44.450Z,96659.59
2023-04-18T10:36:06.402Z,96652.44
2023-04-18T10:38:33.968Z,96652.53
2023-04-18T10:41:15.879Z,96650.63
2023-04-18T10:44:15.372Z,96646.16
2023-04-18T10:46:52.974Z,96654.25
2023-04-18T10:49:21.326Z,96652.44
2023-04-18T10:51:50.017Z,96650.72
2023-04-18T10:54:31.098Z,96655.97
2023-04-18T10:56:59.373Z,96649.78
2023-04-18T10:59:26.954Z,96653.28
2023-04-18T11:01:55.691Z,96645.31
2023-04-18T11:04:22.289Z,96644.47
2023-04-18T11:06:49.948Z,96641.81
2023-04-18T11:09:16.537Z,96644.38
2023-04-18T11:11:44.256Z,96642.56
2023-04-18T11:14:11.020Z,96638.94
2023-04-18T11:16:38.084Z,96638.94
2023-04-18T11:19:20.978Z,96644.25
2023-04-18T11:21:47.671Z,96639.91
2023-04-18T11:24:21.671Z,96639.91
2023-04-18T11:26:48.334Z,96641.72
2023-04-18T11:29:16.907Z,96643.41
2023-04-18T11:31:49.775Z,96636.41
2023-04-18T11:34:16.443Z,96631.06
2023-04-18T11:36:43.325Z,96633.75
2023-04-18T11:39:10.907Z,96632.75
2023-04-18T11:41:37.710Z,96635.34
2023-04-18T11:44:05.935Z,96633.63
2023-04-18T11:46:38.903Z,96630.84
2023-04-18T11:49:05.594Z,96634.50
2023-04-18T11:51:34.658Z,96627.25
2023-04-18T11:54:01.454Z,96644.91
2023-04-18T11:56:27.996Z,96644.06
2023-04-18T11:58:54.609Z,96634.28
2023-04-18T12:01:25.058Z,96638.66
2023-04-18T12:04:01.584Z,96640.34
2023-04-18T12:06:29.734Z,96632.38
2023-04-18T12:09:00.278Z,96640.47
2023-04-18T12:11:26.963Z,96638.56
2023-04-18T12:13:54.872Z,96635.03
2023-04-18T12:16:21.959Z,96642.06
2023-04-18T12:18:48.464Z,96643.88
2023-04-18T12:21:17.016Z,96638.56
2023-04-18T12:23:45.944Z,96641.22
2023-04-18T12:26:13.940Z,96639.50
2023-04-18T12:28:44.337Z,96642.06
2023-04-18T12:31:11.285Z,96647.38
2023-04-18T12:33:37.889Z,96644.72
2023-04-18T12:36:08.575Z,96646.53
2023-04-18T12:38:35.372Z,96650.06
2023-04-18T12:41:02.037Z,96642.06
2023-04-18T12:43:28.956Z,96649.97
2023-04-18T12:45:55.823Z,96639.31
2023-04-18T12:48:22.516Z,96633.25
2023-04-18T12:50:49.014Z,96636.66
2023-04-18T12:53:15.657Z,96639.41
2023-04-18T12:55:42.109Z,96632.25
2023-04-18T12:58:08.640Z,96639.41
2023-04-18T13:00:35.601Z,96634.94
2023-04-18T13:03:02.518Z,96635.03
2023-04-18T13:05:33.009Z,96631.50
2023-04-18T13:08:12.735Z,96632.38
2023-04-18T13:10:42.710Z,96640.34
2023-04-18T13:13:09.158Z,96639.50
2023-04-18T13:15:36.229Z,96636.84
2023-04-18T13:18:05.974Z,96638.56
2023-04-18T13:20:33.125Z,96642.06
2023-04-18T13:22:59.574Z,96639.41
2023-04-18T13:25:26.688Z,96638.56
2023-04-18T13:27:53.349Z,96642.06
2023-04-18T13:30:19.969Z,96637.59
2023-04-18T13:32:47.045Z,96639.41
2023-04-18T13:35:13.712Z,96643.00
2023-04-18T13:37:40.240Z,96639.50
2023-04-18T13:40:07.258Z,96643.88
2023-04-18T13:42:34.057Z,96646.53
2023-04-18T13:45:01.018Z,96648.31
2023-04-18T13:47:28.980Z,96650.97
2023-04-18T13:49:56.047Z,96649.19
2023-04-18T13:52:22.487Z,96640.34
2023-04-18T13:54:49.252Z,96636.94
2023-04-18T13:57:15.734Z,96640.47
2023-04-18T13:59:42.305Z,96647.56
2023-04-18T14:02:09.500Z,96641.41
2023-04-18T14:04:36.251Z,96650.22
2023-04-18T14:07:03.116Z,96645.78
2023-04-18T14:09:29.759Z,96658.97
2023-04-18T14:11:58.126Z,96651.13
2023-04-18T14:14:24.876Z,96658.97
2023-04-18T14:16:51.358Z,96658.97
2023-04-18T14:19:17.881Z,96662.50
2023-04-18T14:21:44.347Z,96664.28
2023-04-18T14:24:11.783Z,96662.38
2023-04-18T14:26:38.272Z,96658.13
2023-04-18T14:29:05.093Z,96664.28
2023-04-18T14:31:31.661Z,96667.59
2023-04-18T14:33:58.182Z,96659.63
2023-04-18T14:36:24.639Z,96659.63
2023-04-18T14:38:51.288Z,96663.13
2023-04-18T14:41:17.751Z,96661.44
2023-04-18T14:43:44.363Z,96658.78
2023-04-18T14:46:12.288Z,96665.91
2023-04-18T14:48:38.996Z,96661.53
2023-04-18T14:51:05.725Z,96658.03
2023-04-18T14:53:32.326Z,96645.88
2023-04-18T14:55:58.802Z,96642.66
2023-04-18T14:58:25.432Z,96640.41
2023-04-18T15:00:51.971Z,96643.25
2023-04-18T15:03:18.653Z,96637.16
2023-04-18T15:05:48.320Z,96633.66
2023-04-18T15:08:15.838Z,96631.97
2023-04-18T15:10:42.596Z,96636.41
2023-04-18T15:13:09.517Z,96648.88
2023-04-18T15:15:36.614Z,96648.88
2023-04-18T15:18:03.476Z,96647.06
2023-04-18T15:20:30.400Z,96645.34
2023-04-18T15:22:57.143Z,96648.88
2023-04-18T15:25:23.715Z,96650.69
2023-04-18T15:27:50.273Z,96652.38
2023-04-18T15:30:16.743Z,96648.88
2023-04-18T15:32:44.061Z,96656.75
2023-04-18T15:35:10.655Z,96651.44
2023-04-18T15:37:37.404Z,96654.94
2023-04-18T15:40:09.184Z,96656.75
2023-04-18T15:42:35.789Z,96659.31
2023-04-18T15:45:03.975Z,96660.25
2023-04-18T15:47:31.163Z,96656.75
2023-04-18T15:49:57.722Z,96658.44
2023-04-18T15:52:24.202Z,96658.44
2023-04-18T15:54:51.829Z,96659.31
2023-04-18T15:57:18.501Z,96660.16
2023-04-18T15:59:44.999Z,96659.19
2023-04-18T16:02:11.647Z,96663.69
2023-04-18T16:04:38.201Z,96667.19
2023-04-18T16:07:04.948Z,96669.00
2023-04-18T16:09:31.483Z,96672.50
2023-04-18T16:11:57.934Z,96672.50
2023-04-18T16:14:24.451Z,96672.50
2023-04-18T16:16:50.971Z,96674.22
2023-04-18T16:19:17.592Z,96677.81
2023-04-18T16:21:47.206Z,96682.22
2023-04-18T16:24:14.932Z,96675.06
2023-04-18T16:26:41.642Z,96683.06
2023-04-18T16:29:08.122Z,96679.44
2023-04-18T16:31:34.972Z,96676.88
2023-04-18T16:34:03.122Z,96683.06
2023-04-18T16:36:29.773Z,96676.88
2023-04-18T16:38:56.280Z,96678.69
2023-04-18T16:41:22.736Z,96681.34
2023-04-18T16:43:49.245Z,96683.06
2023-04-18T16:46:15.915Z,96678.69
2023-04-18T16:48:42.494Z,96679.53
2023-04-18T16:51:08.954Z,96684.88
2023-04-18T16:53:36.030Z,96686.69
2023-04-18T16:56:03.190Z,96686.69
2023-04-18T16:58:29.726Z,96687.53
2023-04-18T17:00:56.210Z,96685.81
2023-04-18T17:03:22.805Z,96693.78
2023-04-18T17:05:49.551Z,96688.47
2023-04-18T17:08:16.384Z,96680.59
2023-04-18T17:10:42.939Z,96684.19
2023-04-18T17:13:09.567Z,96691.25
2023-04-18T17:15:36.521Z,96685.91
2023-04-18T17:18:03.704Z,96691.25
2023-04-18T17:20:30.275Z,96693.03
2023-04-18T17:22:57.235Z,96696.56
2023-04-18T17:25:23.736Z,96701.88
2023-04-18T17:27:50.251Z,96700.16
2023-04-18T17:30:16.781Z,96697.50
2023-04-18T17:32:45.877Z,96697.59
2023-04-18T17:35:14.493Z,96700.25
2023-04-18T17:37:42.019Z,96699.41
2023-04-18T17:40:09.847Z,96695.91
2023-04-18T17:42:36.837Z,96687.06
2023-04-18T17:45:04.071Z,96695.06
2023-04-18T17:47:32.494Z,96699.50
2023-04-18T17:49:59.723Z,96695.91
2023-04-18T17:52:28.307Z,96692.47
2023-04-18T17:54:55.409Z,96693.41
2023-04-18T17:57:22.306Z,96691.72
2023-04-18T17:59:49.224Z,96699.72
2023-04-18T18:02:15.831Z,96691.72
2023-04-18T18:04:42.591Z,96690.84
2023-04-18T18:07:09.110Z,96686.50
2023-04-18T18:09:35.721Z,96690.97
2023-04-18T18:12:02.600Z,96695.41
2023-04-18T18:14:29.103Z,96700.72
2023-04-18T18:16:56.012Z,96702.47
2023-04-18T18:19:22.616Z,96699.03
2023-04-18T18:21:49.692Z,96700.84
2023-04-18T18:24:18.543Z,96703.50
2023-04-18T18:26:45.590Z,96706.16
2023-04-18T18:29:12.297Z,96711.59
2023-04-18T18:31:39.067Z,96711.50
2023-04-18T18:34:05.811Z,96710.63
2023-04-18T18:36:32.351Z,96716.91
2023-04-18T18:38:58.833Z,96718.72
2023-04-18T18:41:25.394Z,96716.91
2023-04-18T18:43:51.941Z,96721.38
2023-04-18T18:46:18.627Z,96718.81
2023-04-18T18:48:45.202Z,96724.97
2023-04-18T18:51:11.800Z,96725.81
2023-04-18T18:53:40.322Z,96734.75
2023-04-18T18:56:08.686Z,96728.47
2023-04-18T18:58:35.879Z,96729.44
2023-04-18T19:01:03.290Z,96731.13
2023-04-18T19:03:30.344Z,96735.59
2023-04-18T19:05:57.010Z,96738.25
2023-04-18T19:08:23.664Z,96742.75
2023-04-18T19:10:50.747Z,96737.41
2023-04-18T19:13:18.750Z,96738.34
2023-04-18T19:15:45.276Z,96747.31
2023-04-18T19:18:12.451Z,96747.31
2023-04-18T19:20:40.354Z,96748.16
2023-04-18T19:23:07.058Z,96750.81
2023-04-18T19:25:33.569Z,96749.00
2023-04-18T19:28:00.065Z,96744.63
2023-04-18T19:30:26.510Z,96748.16
2023-04-18T19:32:53.100Z,96748.16
2023-04-18T19:35:19.785Z,96750.81
2023-04-18T19:37:46.705Z,96744.72
2023-04-18T19:40:14.288Z,96749.97
2023-04-18T19:42:40.997Z,96739.41
2023-04-18T19:45:07.725Z,96744.72
2023-04-18T19:47:34.229Z,96746.53
2023-04-18T19:50:01.051Z,96750.03
2023-04-18T19:52:27.606Z,96752.72
2023-04-18T19:54:54.727Z,96749.19
2023-04-18T19:57:21.675Z,96745.66
2023-04-18T19:59:48.169Z,96743.00
2023-04-18T20:02:14.722Z,96748.31
2023-04-18T20:04:41.885Z,96747.47
2023-04-18T20:07:08.561Z,96746.63
2023-04-18T20:09:35.103Z,96750.13
2023-04-18T20:12:02.619Z,96749.28
2023-04-18T20:14:29.198Z,96757.25
2023-04-18T20:16:56.149Z,96761.75
2023-04-18T20:19:24.521Z,96766.09
2023-04-18T20:21:51.507Z,96765.16
2023-04-18T20:24:17.995Z,96772.94
2023-04-18T20:26:44.494Z,96768.50
2023-04-18T20:29:11.175Z,96767.53
2023-04-18T20:31:42.075Z,96774.66
2023-04-18T20:34:09.646Z,96765.72
2023-04-18T20:36:36.593Z,96765.72
2023-04-18T20:39:03.392Z,96767.53
2023-04-18T20:41:30.975Z,96765.72
2023-04-18T20:43:59.847Z,96772.00
2023-04-18T20:46:26.486Z,96766.66
2023-04-18T20:48:53.037Z,96773.69
2023-04-18T20:51:19.477Z,96764.94
2023-04-18T20:53:46.005Z,96765.81
2023-04-18T20:56:12.449Z,96766.66
2023-04-18T20:58:38.994Z,96763.16
2023-04-18T21:01:06.965Z,96762.19
2023-04-18T21:03:33.760Z,96757.84
2023-04-18T21:06:00.286Z,96760.50
2023-04-18T21:08:26.950Z,96761.44
2023-04-18T21:10:53.695Z,96765.91
2023-04-18T21:13:20.953Z,96765.03
2023-04-18T21:15:49.309Z,96765.03
2023-04-18T21:18:15.891Z,96766.75
2023-04-18T21:20:42.354Z,96765.81
2023-04-18T21:23:08.886Z,96770.25
2023-04-18T21:25:35.385Z,96772.06
2023-04-18T21:28:02.311Z,96776.56
2023-04-18T21:30:28.804Z,96771.22
2023-04-18T21:32:55.347Z,96768.66
2023-04-18T21:35:24.102Z,96762.50
2023-04-18T21:37:51.359Z,96766.00
2023-04-18T21:40:17.918Z,96766.84
2023-04-18T21:42:44.531Z,96770.47
2023-04-18T21:45:11.145Z,96774.06
2023-04-18T21:47:38.397Z,96768.75
2023-04-18T21:50:05.524Z,96766.94
2023-04-18T21:52:32.107Z,96766.94
2023-04-18T21:54:59.229Z,96771.41
2023-04-18T21:57:25.741Z,96769.59
2023-04-18T21:59:52.302Z,96772.25
2023-04-18T22:02:18.970Z,96764.28
2023-04-18T22:04:45.475Z,96773.13
2023-04-18T22:07:12.444Z,96769.72
2023-04-18T22:09:38.940Z,96769.59
2023-04-18T22:12:05.479Z,96762.59
2023-04-18T22:14:35.149Z,96762.59
2023-04-18T22:17:03.083Z,96761.75
2023-04-18T22:19:31.212Z,96760.84
2023-04-18T22:21:57.766Z,96755.53
2023-04-18T22:24:25.847Z,96758.19
2023-04-18T22:26:52.735Z,96754.69
2023-04-18T22:29:19.218Z,96752.88
2023-04-18T22:31:45.690Z,96752.03
2023-04-18T22:34:12.293Z,96752.03
2023-04-18T22:36:38.841Z,96745.03
2023-04-18T22:39:06.176Z,96748.53
2023-04-18T22:41:32.684Z,96747.69
2023-04-18T22:43:59.166Z,96755.66
2023-04-18T22:46:26.015Z,96755.66
2023-04-18T22:48:52.549Z,96758.31
2023-04-18T22:51:20.162Z,96750.34
2023-04-18T22:53:46.670Z,96756.50
2023-04-18T22:56:13.201Z,96756.50
2023-04-18T22:58:39.784Z,96753.00
2023-04-18T23:01:06.301Z,96753.00
2023-04-18T23:03:34.327Z,96753.09
2023-04-18T23:06:01.399Z,96753.84
2023-04-18T23:08:27.935Z,96758.31
2023-04-18T23:10:54.409Z,96758.31
2023-04-18T23:13:20.967Z,96755.75
2023-04-18T23:15:47.515Z,96760.09
2023-04-18T23:18:14.080Z,96756.59
2023-04-18T23:20:40.649Z,96755.75
2023-04-18T23:23:07.098Z,96760.09
2023-04-18T23:25:33.822Z,96752.13
2023-04-18T23:28:00.424Z,96752.25
2023-04-18T23:30:27.012Z,96755.66
2023-04-18T23:32:53.805Z,96754.91
2023-04-18T23:35:20.508Z,96755.75
2023-04-18T23:37:47.001Z,96753.09
2023-04-18T23:40:13.499Z,96746.94
2023-04-18T23:42:39.970Z,96753.00
2023-04-18T23:45:06.966Z,96746.81
2023-04-18T23:47:33.450Z,96738.94
2023-04-18T23:50:00.035Z,96749.47
2023-04-18T23:52:26.560Z,96737.03
2023-04-18T23:54:53.091Z,96738.94
2023-04-18T23:57:19.691Z,96731.81
2023-04-18T23:59:46.212Z,96734.47
