createdAt,value
2023-02-02T00:01:37.259Z,68.22
2023-02-02T00:03:39.776Z,57.38
2023-02-02T00:05:50.557Z,52.20
2023-02-02T00:07:53.069Z,41.72
2023-02-02T00:09:55.416Z,38.05
2023-02-02T00:11:59.139Z,42.83
2023-02-02T00:14:01.536Z,37.30
2023-02-02T00:16:27.251Z,35.35
2023-02-02T00:18:29.699Z,36.13
2023-02-02T00:20:34.659Z,42.10
2023-02-02T00:22:37.067Z,43.75
2023-02-02T00:24:39.531Z,38.67
2023-02-02T00:26:43.287Z,44.78
2023-02-02T00:28:45.717Z,40.38
2023-02-02T00:30:48.135Z,39.80
2023-02-02T00:32:52.298Z,30.58
2023-02-02T00:34:54.713Z,24.40
2023-02-02T00:36:57.175Z,25.85
2023-02-02T00:38:59.584Z,26.50
2023-02-02T00:41:01.954Z,30.40
2023-02-02T00:43:04.564Z,25.42
2023-02-02T00:45:16.878Z,20.17
2023-02-02T00:47:20.031Z,29.17
2023-02-02T00:49:22.884Z,27.25
2023-02-02T00:51:25.370Z,22.63
2023-02-02T00:53:27.812Z,23.05
2023-02-02T00:55:30.369Z,27.27
2023-02-02T00:57:32.867Z,27.15
2023-02-02T00:59:35.247Z,33.97
2023-02-02T01:01:37.904Z,37.75
2023-02-02T01:03:40.329Z,37.25
2023-02-02T01:05:42.740Z,33.85
2023-02-02T01:07:45.796Z,24.40
2023-02-02T01:09:48.159Z,20.85
2023-02-02T01:11:50.561Z,26.17
2023-02-02T01:13:53.004Z,30.25
2023-02-02T01:15:59.733Z,25.73
2023-02-02T01:18:02.144Z,25.20
2023-02-02T01:20:05.963Z,23.63
2023-02-02T01:22:08.996Z,32.25
2023-02-02T01:24:11.523Z,34.65
2023-02-02T01:26:15.458Z,36.92
2023-02-02T01:28:17.894Z,35.35
2023-02-02T01:30:20.389Z,38.03
2023-02-02T01:32:22.838Z,42.33
2023-02-02T01:34:25.266Z,48.15
2023-02-02T01:36:27.682Z,41.55
2023-02-02T01:38:30.078Z,43.35
2023-02-02T01:40:32.555Z,34.05
2023-02-02T01:42:35.244Z,31.45
2023-02-02T01:45:15.099Z,26.42
2023-02-02T01:47:18.115Z,28.83
2023-02-02T01:49:21.551Z,40.50
2023-02-02T01:51:27.853Z,34.63
2023-02-02T01:53:30.887Z,28.17
2023-02-02T01:55:34.813Z,22.85
2023-02-02T01:57:55.359Z,23.27
2023-02-02T02:00:00.876Z,25.13
2023-02-02T02:02:03.824Z,21.88
2023-02-02T02:04:06.496Z,24.05
2023-02-02T02:06:11.770Z,19.73
2023-02-02T02:08:24.035Z,22.48
2023-02-02T02:10:26.452Z,22.33
2023-02-02T02:12:28.839Z,20.10
2023-02-02T02:14:50.068Z,22.80
2023-02-02T02:17:33.411Z,21.27
2023-02-02T02:20:31.349Z,18.27
2023-02-02T02:29:18.451Z,18.30
2023-02-02T02:31:20.915Z,17.88
2023-02-02T02:33:27.471Z,20.48
2023-02-02T02:36:06.978Z,17.40
2023-02-02T02:38:11.101Z,15.60
2023-02-02T02:40:31.302Z,17.63
2023-02-02T02:49:58.965Z,18.63
2023-02-02T02:52:01.364Z,20.35
2023-02-02T02:54:03.905Z,19.92
2023-02-02T02:56:24.862Z,21.30
2023-02-02T02:58:46.273Z,22.58
2023-02-02T03:00:50.877Z,21.55
2023-02-02T03:02:56.287Z,21.92
2023-02-02T03:05:19.087Z,21.25
2023-02-02T03:07:51.186Z,21.35
2023-02-02T03:09:54.697Z,22.65
2023-02-02T03:11:57.673Z,23.30
2023-02-02T03:14:00.735Z,25.52
2023-02-02T03:16:04.075Z,25.85
2023-02-02T03:18:06.596Z,27.90
2023-02-02T03:20:10.346Z,35.67
2023-02-02T03:22:12.735Z,30.63
2023-02-02T03:24:15.186Z,22.77
2023-02-02T03:26:17.653Z,26.67
2023-02-02T03:28:20.348Z,37.03
2023-02-02T03:30:23.298Z,43.53
2023-02-02T03:32:25.730Z,40.75
2023-02-02T03:34:28.106Z,40.33
2023-02-02T03:36:30.535Z,32.05
2023-02-02T03:38:32.979Z,25.45
2023-02-02T03:40:35.611Z,32.40
2023-02-02T03:42:38.041Z,43.95
2023-02-02T03:44:40.396Z,34.05
2023-02-02T03:46:42.841Z,33.47
2023-02-02T03:48:45.219Z,32.95
2023-02-02T03:50:47.589Z,31.73
2023-02-02T03:52:49.982Z,27.02
2023-02-02T03:54:52.539Z,23.70
2023-02-02T03:56:54.993Z,27.27
2023-02-02T03:58:57.479Z,22.85
2023-02-02T04:01:12.031Z,22.17
2023-02-02T04:03:14.376Z,19.90
2023-02-02T04:05:16.937Z,23.33
2023-02-02T04:07:19.417Z,20.25
2023-02-02T04:09:21.855Z,16.73
2023-02-02T04:11:24.272Z,15.48
2023-02-02T04:13:26.659Z,29.35
2023-02-02T04:15:29.119Z,26.35
2023-02-02T04:17:31.521Z,18.27
2023-02-02T04:19:33.906Z,17.30
2023-02-02T04:21:36.412Z,24.77
2023-02-02T04:23:38.953Z,19.50
2023-02-02T04:25:50.099Z,19.85
2023-02-02T04:27:52.547Z,21.98
2023-02-02T04:29:55.023Z,22.10
2023-02-02T04:31:57.788Z,31.08
2023-02-02T04:34:00.551Z,39.33
2023-02-02T04:36:03.498Z,34.42
2023-02-02T04:38:05.926Z,43.35
2023-02-02T04:40:08.985Z,35.25
2023-02-02T04:42:11.383Z,27.92
2023-02-02T04:44:17.391Z,30.75
2023-02-02T04:46:20.085Z,22.83
2023-02-02T04:48:22.552Z,23.45
2023-02-02T04:50:24.914Z,19.67
2023-02-02T04:52:27.250Z,21.55
2023-02-02T04:54:29.769Z,23.38
2023-02-02T04:56:32.130Z,21.42
2023-02-02T04:58:34.586Z,23.40
2023-02-02T05:00:37.053Z,16.55
2023-02-02T05:02:40.921Z,17.88
2023-02-02T05:04:43.385Z,17.77
2023-02-02T05:06:45.932Z,19.63
2023-02-02T05:08:49.075Z,13.70
2023-02-02T05:10:51.523Z,15.45
2023-02-02T05:12:54.950Z,14.90
2023-02-02T05:14:57.567Z,20.02
2023-02-02T05:17:00.143Z,17.23
2023-02-02T05:19:02.734Z,19.13
2023-02-02T05:21:05.402Z,14.45
2023-02-02T05:23:07.791Z,14.00
2023-02-02T05:25:10.703Z,13.65
2023-02-02T05:27:13.209Z,11.85
2023-02-02T05:29:15.621Z,12.18
2023-02-02T05:31:18.279Z,11.55
2023-02-02T05:33:20.826Z,11.80
2023-02-02T05:35:23.638Z,11.95
2023-02-02T05:37:26.272Z,16.85
2023-02-02T05:39:28.720Z,14.18
2023-02-02T05:41:31.090Z,13.35
2023-02-02T05:43:34.175Z,29.70
2023-02-02T05:45:36.644Z,13.52
2023-02-02T05:47:39.120Z,14.80
2023-02-02T05:49:41.588Z,17.63
2023-02-02T05:51:54.563Z,18.10
2023-02-02T05:53:57.239Z,12.90
2023-02-02T05:55:59.821Z,12.70
2023-02-02T05:58:02.211Z,12.35
2023-02-02T06:00:06.436Z,8.98
2023-02-02T06:02:08.975Z,11.73
2023-02-02T06:04:11.499Z,12.95
2023-02-02T06:06:14.223Z,12.90
2023-02-02T06:08:16.619Z,15.07
2023-02-02T06:10:19.118Z,18.80
2023-02-02T06:12:21.625Z,21.83
2023-02-02T06:14:24.062Z,21.55
2023-02-02T06:16:26.677Z,17.35
2023-02-02T06:18:29.110Z,15.48
2023-02-02T06:20:31.522Z,19.95
2023-02-02T06:22:34.071Z,18.63
2023-02-02T06:24:36.415Z,19.45
2023-02-02T06:26:39.147Z,20.02
2023-02-02T06:28:42.275Z,23.85
2023-02-02T06:30:44.747Z,18.73
2023-02-02T06:32:47.177Z,20.83
2023-02-02T06:34:49.556Z,19.25
2023-02-02T06:36:51.970Z,19.13
2023-02-02T06:38:56.433Z,20.15
2023-02-02T06:41:02.651Z,18.50
2023-02-02T06:43:05.090Z,17.85
2023-02-02T06:45:07.975Z,20.73
2023-02-02T06:47:10.367Z,22.23
2023-02-02T06:49:12.815Z,24.48
2023-02-02T06:51:15.317Z,22.23
2023-02-02T06:53:23.012Z,50.35
2023-02-02T06:55:25.918Z,25.25
2023-02-02T06:57:28.607Z,21.65
2023-02-02T06:59:31.043Z,22.88
2023-02-02T07:01:33.478Z,24.50
2023-02-02T07:03:36.399Z,28.17
2023-02-02T07:05:39.391Z,27.77
2023-02-02T07:07:41.853Z,17.60
2023-02-02T07:09:44.436Z,24.60
2023-02-02T07:11:46.806Z,20.53
2023-02-02T07:13:50.428Z,20.65
2023-02-02T07:15:54.698Z,21.80
2023-02-02T07:17:57.188Z,18.95
2023-02-02T07:19:59.657Z,20.88
2023-02-02T07:22:03.059Z,18.53
2023-02-02T07:24:06.498Z,21.75
2023-02-02T07:26:10.072Z,32.58
2023-02-02T07:28:12.458Z,26.58
2023-02-02T07:30:16.122Z,19.00
2023-02-02T07:32:18.506Z,33.97
2023-02-02T07:34:20.991Z,102.97
2023-02-02T07:36:24.605Z,41.35
2023-02-02T07:38:26.958Z,21.90
2023-02-02T07:40:29.449Z,15.40
2023-02-02T07:42:31.941Z,12.50
2023-02-02T07:44:34.330Z,19.88
2023-02-02T07:46:36.823Z,16.98
2023-02-02T07:48:41.083Z,18.08
2023-02-02T07:50:43.523Z,13.02
2023-02-02T07:52:45.966Z,14.83
2023-02-02T07:54:48.422Z,14.05
2023-02-02T07:56:51.091Z,14.50
2023-02-02T07:58:55.165Z,13.93
2023-02-02T08:01:02.364Z,13.00
2023-02-02T08:03:04.860Z,15.40
2023-02-02T08:05:07.681Z,10.75
2023-02-02T08:07:10.178Z,17.88
2023-02-02T08:09:12.743Z,17.25
2023-02-02T08:11:17.415Z,15.85
2023-02-02T08:13:20.776Z,12.87
2023-02-02T08:15:23.421Z,12.43
2023-02-02T08:17:25.920Z,14.63
2023-02-02T08:19:28.340Z,14.70
2023-02-02T08:21:34.173Z,17.73
2023-02-02T08:23:38.433Z,19.13
2023-02-02T08:25:41.053Z,26.08
2023-02-02T08:27:43.589Z,21.25
2023-02-02T08:29:46.288Z,21.15
2023-02-02T08:31:48.881Z,23.45
2023-02-02T08:33:51.938Z,14.23
2023-02-02T08:35:54.337Z,31.25
2023-02-02T08:37:56.822Z,18.52
2023-02-02T08:39:59.297Z,22.83
2023-02-02T08:42:01.763Z,18.00
2023-02-02T08:44:15.131Z,16.30
2023-02-02T08:46:19.284Z,13.00
2023-02-02T08:48:22.029Z,16.77
2023-02-02T08:50:24.504Z,18.80
2023-02-02T08:52:26.845Z,15.50
2023-02-02T08:54:29.359Z,16.57
2023-02-02T08:56:31.779Z,15.20
2023-02-02T08:58:34.917Z,15.15
2023-02-02T09:00:37.380Z,15.70
2023-02-02T09:02:39.792Z,18.77
2023-02-02T09:04:45.391Z,18.17
2023-02-02T09:06:47.908Z,15.48
2023-02-02T09:08:50.324Z,17.55
2023-02-02T09:10:52.785Z,15.57
2023-02-02T09:12:55.149Z,11.65
2023-02-02T09:14:57.588Z,14.70
2023-02-02T09:17:00.160Z,12.68
2023-02-02T09:19:02.908Z,11.73
2023-02-02T09:21:07.707Z,11.38
2023-02-02T09:23:10.061Z,11.45
2023-02-02T09:25:12.857Z,12.90
2023-02-02T09:27:15.296Z,13.77
2023-02-02T09:29:18.292Z,18.90
2023-02-02T09:31:21.309Z,15.20
2023-02-02T09:33:23.965Z,15.25
2023-02-02T09:35:26.666Z,18.43
2023-02-02T09:37:29.296Z,18.40
2023-02-02T09:39:31.704Z,13.27
2023-02-02T09:41:36.960Z,13.75
2023-02-02T09:44:00.734Z,17.70
2023-02-02T09:46:29.324Z,18.67
2023-02-02T09:48:49.355Z,16.40
2023-02-02T09:50:59.659Z,14.93
2023-02-02T09:53:16.926Z,12.13
2023-02-02T09:55:31.559Z,10.55
2023-02-02T09:57:59.571Z,12.07
2023-02-02T10:00:02.212Z,16.80
2023-02-02T10:02:13.760Z,18.75
2023-02-02T10:04:21.866Z,14.57
2023-02-02T10:06:47.396Z,14.05
2023-02-02T10:08:53.208Z,12.97
2023-02-02T10:10:55.833Z,11.93
2023-02-02T10:13:06.896Z,11.13
2023-02-02T10:15:37.359Z,10.18
2023-02-02T10:18:06.086Z,11.63
2023-02-02T10:20:15.293Z,11.47
2023-02-02T10:22:21.526Z,13.57
2023-02-02T10:24:25.739Z,12.70
2023-02-02T10:26:48.867Z,10.40
2023-02-02T10:29:05.913Z,9.85
2023-02-02T10:31:18.016Z,7.27
2023-02-02T10:33:44.955Z,9.23
2023-02-02T10:36:13.271Z,9.23
2023-02-02T10:38:27.517Z,17.02
2023-02-02T10:41:07.263Z,13.73
2023-02-02T10:43:36.993Z,12.57
2023-02-02T10:45:41.894Z,11.75
2023-02-02T10:47:44.647Z,9.13
2023-02-02T10:49:50.161Z,10.48
2023-02-02T10:52:06.350Z,10.13
2023-02-02T10:54:30.004Z,11.17
2023-02-02T10:56:41.151Z,12.40
2023-02-02T10:59:02.522Z,12.40
2023-02-02T11:01:08.001Z,12.93
2023-02-02T11:03:11.671Z,17.65
2023-02-02T11:05:45.298Z,12.93
2023-02-02T11:07:47.668Z,13.18
2023-02-02T11:09:50.072Z,17.58
2023-02-02T11:12:13.013Z,12.35
2023-02-02T11:14:18.995Z,14.25
2023-02-02T11:16:25.725Z,15.40
2023-02-02T11:18:30.839Z,11.50
2023-02-02T11:20:35.318Z,13.43
2023-02-02T11:22:38.811Z,13.82
2023-02-02T11:24:41.183Z,10.00
2023-02-02T11:26:48.605Z,12.07
2023-02-02T11:28:52.223Z,13.13
2023-02-02T11:30:55.321Z,13.90
2023-02-02T11:32:58.009Z,21.13
2023-02-02T11:35:15.637Z,14.32
2023-02-02T11:37:22.486Z,16.03
2023-02-02T11:39:25.065Z,14.95
2023-02-02T11:41:32.132Z,21.02
2023-02-02T11:43:48.090Z,18.67
2023-02-02T11:45:56.692Z,18.17
2023-02-02T11:48:03.236Z,17.03
2023-02-02T11:50:05.999Z,21.92
2023-02-02T11:52:19.659Z,27.17
2023-02-02T11:54:33.201Z,23.42
2023-02-02T11:56:37.690Z,21.70
2023-02-02T11:58:49.310Z,16.63
2023-02-02T12:00:58.077Z,17.08
2023-02-02T12:03:00.427Z,16.70
2023-02-02T12:05:33.860Z,19.05
2023-02-02T12:07:37.594Z,16.05
2023-02-02T12:09:40.032Z,19.73
2023-02-02T12:11:45.500Z,21.77
2023-02-02T12:14:00.227Z,20.85
2023-02-02T12:16:09.150Z,21.75
2023-02-02T12:18:30.653Z,16.95
2023-02-02T12:20:50.850Z,18.50
2023-02-02T12:23:11.402Z,19.15
2023-02-02T12:25:35.139Z,16.90
2023-02-02T12:28:02.728Z,15.63
2023-02-02T12:30:28.281Z,22.35
2023-02-02T12:33:04.528Z,19.07
2023-02-02T12:35:25.411Z,21.73
2023-02-02T12:37:38.711Z,25.50
2023-02-02T12:39:57.162Z,17.77
2023-02-02T12:42:37.142Z,17.85
2023-02-02T12:45:00.233Z,19.00
2023-02-02T12:47:19.109Z,17.80
2023-02-02T12:49:34.089Z,20.83
2023-02-02T12:51:51.742Z,15.75
2023-02-02T12:54:32.772Z,21.35
2023-02-02T12:56:56.062Z,19.47
2023-02-02T12:59:14.035Z,26.30
2023-02-02T13:01:38.943Z,25.17
2023-02-02T13:04:07.779Z,24.67
2023-02-02T13:06:52.820Z,24.38
2023-02-02T13:09:14.440Z,22.25
2023-02-02T13:11:45.947Z,20.42
2023-02-02T13:13:48.372Z,22.35
2023-02-02T13:15:58.645Z,17.40
2023-02-02T13:18:28.857Z,21.13
2023-02-02T13:20:49.860Z,21.80
2023-02-02T13:22:55.393Z,22.00
2023-02-02T13:25:01.513Z,22.48
2023-02-02T13:27:06.077Z,20.20
2023-02-02T13:29:31.149Z,15.98
2023-02-02T13:31:36.919Z,14.20
2023-02-02T13:33:40.065Z,20.50
2023-02-02T13:35:55.216Z,20.35
2023-02-02T13:38:16.764Z,20.60
2023-02-02T13:40:25.079Z,19.38
2023-02-02T13:42:42.180Z,20.60
2023-02-02T13:44:50.102Z,19.60
2023-02-02T13:46:54.734Z,21.90
2023-02-02T13:49:03.028Z,18.48
2023-02-02T13:51:13.828Z,14.00
2023-02-02T13:53:47.585Z,16.27
2023-02-02T13:55:58.912Z,20.25
2023-02-02T13:58:40.935Z,17.10
2023-02-02T14:00:51.171Z,17.48
2023-02-02T14:02:58.436Z,16.65
2023-02-02T14:05:03.256Z,19.33
2023-02-02T14:07:06.861Z,20.08
2023-02-02T14:09:17.779Z,33.65
2023-02-02T14:11:35.963Z,29.73
2023-02-02T14:14:09.258Z,31.58
2023-02-02T14:16:33.251Z,25.58
2023-02-02T14:18:51.052Z,30.33
2023-02-02T14:20:53.540Z,24.27
2023-02-02T14:22:56.242Z,23.00
2023-02-02T14:24:58.791Z,28.70
2023-02-02T14:27:03.330Z,17.65
2023-02-02T14:29:31.838Z,17.58
2023-02-02T14:31:51.318Z,30.60
2023-02-02T14:34:27.290Z,22.52
2023-02-02T14:36:30.033Z,22.27
2023-02-02T14:39:11.132Z,15.98
2023-02-02T14:41:52.812Z,16.95
2023-02-02T14:43:55.252Z,17.95
2023-02-02T14:46:21.064Z,20.42
2023-02-02T14:48:25.545Z,9.93
2023-02-02T14:50:37.082Z,19.88
2023-02-02T14:52:40.068Z,24.50
2023-02-02T14:54:43.364Z,23.85
2023-02-02T14:56:51.664Z,30.15
2023-02-02T14:59:00.199Z,33.92
2023-02-02T15:01:17.990Z,35.67
2023-02-02T15:03:54.181Z,29.35
2023-02-02T15:06:14.758Z,42.08
2023-02-02T15:08:27.985Z,51.90
2023-02-02T15:10:53.745Z,35.53
2023-02-02T15:13:06.596Z,23.85
2023-02-02T15:15:19.453Z,16.02
2023-02-02T15:17:41.590Z,33.00
2023-02-02T15:19:47.982Z,22.02
2023-02-02T15:21:50.820Z,29.25
2023-02-02T15:23:53.264Z,38.65
2023-02-02T15:26:03.425Z,30.23
2023-02-02T15:28:23.284Z,24.05
2023-02-02T15:30:28.618Z,20.23
2023-02-02T15:32:31.208Z,19.38
2023-02-02T15:35:05.518Z,20.60
2023-02-02T15:37:12.276Z,23.13
2023-02-02T15:39:41.299Z,21.55
2023-02-02T15:41:44.573Z,22.42
2023-02-02T15:43:47.125Z,18.98
2023-02-02T15:45:55.804Z,29.00
2023-02-02T15:48:04.129Z,19.45
2023-02-02T15:50:19.233Z,21.20
2023-02-02T15:52:27.964Z,28.88
2023-02-02T15:54:33.095Z,26.17
2023-02-02T15:56:35.486Z,23.35
2023-02-02T15:58:41.567Z,32.75
2023-02-02T16:00:43.962Z,34.78
2023-02-02T16:02:47.044Z,27.65
2023-02-02T16:04:49.543Z,27.50
2023-02-02T16:06:52.142Z,23.38
2023-02-02T16:08:54.607Z,21.30
2023-02-02T16:11:23.838Z,21.23
2023-02-02T16:13:28.888Z,22.15
2023-02-02T16:15:32.994Z,19.27
2023-02-02T16:17:35.696Z,23.05
2023-02-02T16:19:38.748Z,35.25
2023-02-02T16:21:46.628Z,36.83
2023-02-02T16:23:49.271Z,32.38
2023-02-02T16:25:53.204Z,40.47
2023-02-02T16:27:56.199Z,39.38
2023-02-02T16:30:05.966Z,76.45
2023-02-02T16:32:25.805Z,72.85
2023-02-02T16:34:40.669Z,56.65
2023-02-02T16:36:43.127Z,59.40
2023-02-02T16:38:45.781Z,58.03
2023-02-02T16:40:48.169Z,71.03
2023-02-02T16:43:20.555Z,64.97
2023-02-02T16:45:43.240Z,67.80
2023-02-02T16:47:45.695Z,75.45
2023-02-02T16:49:48.155Z,68.30
2023-02-02T16:52:10.232Z,64.20
2023-02-02T16:54:21.436Z,66.80
2023-02-02T16:56:28.591Z,102.05
2023-02-02T16:58:31.330Z,118.03
2023-02-02T17:00:33.937Z,133.63
2023-02-02T17:02:39.168Z,142.95
2023-02-02T17:04:42.104Z,179.15
2023-02-02T17:06:52.250Z,182.88
2023-02-02T17:08:55.720Z,229.68
2023-02-02T17:11:20.083Z,201.85
2023-02-02T17:13:32.401Z,163.80
2023-02-02T17:15:36.480Z,176.13
2023-02-02T17:17:38.897Z,149.30
2023-02-02T17:19:41.831Z,156.90
2023-02-02T17:21:44.306Z,134.07
2023-02-02T17:23:46.881Z,142.90
2023-02-02T17:25:49.344Z,115.57
2023-02-02T17:27:51.892Z,112.53
2023-02-02T17:29:54.932Z,122.22
2023-02-02T17:31:57.465Z,105.88
2023-02-02T17:33:59.940Z,98.75
2023-02-02T17:36:02.452Z,101.75
2023-02-02T17:38:05.228Z,94.65
2023-02-02T17:40:09.147Z,94.40
2023-02-02T17:42:31.949Z,83.07
2023-02-02T17:44:34.397Z,94.40
2023-02-02T17:46:39.739Z,102.70
2023-02-02T17:48:42.880Z,78.75
2023-02-02T17:50:46.547Z,87.13
2023-02-02T17:52:49.861Z,60.42
2023-02-02T17:54:52.339Z,57.88
2023-02-02T17:56:54.945Z,58.00
2023-02-02T17:58:57.399Z,52.53
2023-02-02T18:01:00.026Z,56.15
2023-02-02T18:03:24.162Z,57.90
2023-02-02T18:05:26.964Z,52.75
2023-02-02T18:07:29.684Z,53.25
2023-02-02T18:09:34.217Z,55.90
2023-02-02T18:11:36.619Z,63.47
2023-02-02T18:13:40.161Z,62.60
2023-02-02T18:15:43.473Z,67.63
2023-02-02T18:17:45.892Z,81.38
2023-02-02T18:19:51.248Z,76.30
2023-02-02T18:21:53.577Z,80.55
2023-02-02T18:23:56.347Z,81.93
2023-02-02T18:26:09.902Z,79.38
2023-02-02T18:28:16.585Z,90.05
2023-02-02T18:30:19.682Z,78.20
2023-02-02T18:32:22.093Z,78.30
2023-02-02T18:34:24.694Z,77.18
2023-02-02T18:36:27.186Z,69.93
2023-02-02T18:38:29.630Z,68.63
2023-02-02T18:40:32.000Z,66.18
2023-02-02T18:42:34.566Z,69.38
2023-02-02T18:44:38.626Z,102.38
2023-02-02T18:46:41.105Z,76.35
2023-02-02T18:48:43.814Z,79.07
2023-02-02T18:50:46.279Z,90.47
2023-02-02T18:52:48.983Z,107.18
2023-02-02T18:54:51.509Z,93.32
2023-02-02T18:56:54.062Z,72.30
2023-02-02T18:58:57.442Z,97.38
2023-02-02T19:00:59.915Z,89.40
2023-02-02T19:03:02.324Z,99.00
2023-02-02T19:05:23.417Z,96.90
2023-02-02T19:07:44.596Z,108.28
2023-02-02T19:09:47.073Z,96.22
2023-02-02T19:11:51.337Z,93.57
2023-02-02T19:13:53.801Z,77.10
2023-02-02T19:15:57.205Z,73.70
2023-02-02T19:17:59.635Z,72.00
2023-02-02T19:20:09.121Z,75.78
2023-02-02T19:22:22.486Z,112.60
2023-02-02T19:24:32.168Z,99.53
2023-02-02T19:26:37.541Z,77.30
2023-02-02T19:28:40.296Z,69.03
2023-02-02T19:30:45.246Z,79.10
2023-02-02T19:32:47.805Z,82.03
2023-02-02T19:34:55.931Z,86.57
2023-02-02T19:36:59.093Z,86.05
2023-02-02T19:39:18.221Z,83.78
2023-02-02T19:41:23.242Z,107.57
2023-02-02T19:43:27.965Z,88.57
2023-02-02T19:45:33.151Z,94.57
2023-02-02T19:47:35.614Z,91.13
2023-02-02T19:49:38.165Z,80.55
2023-02-02T19:51:42.001Z,71.60
2023-02-02T19:53:44.493Z,48.25
2023-02-02T19:55:47.612Z,46.35
2023-02-02T19:57:51.225Z,45.08
2023-02-02T19:59:54.945Z,48.47
2023-02-02T20:01:57.994Z,32.25
2023-02-02T20:04:04.077Z,96.15
2023-02-02T20:06:06.634Z,87.90
2023-02-02T20:08:29.008Z,65.30
2023-02-02T20:10:46.202Z,44.17
2023-02-02T20:12:49.118Z,49.58
2023-02-02T20:14:51.640Z,35.75
2023-02-02T20:17:00.792Z,48.25
2023-02-02T20:19:03.331Z,49.50
2023-02-02T20:21:10.217Z,41.13
2023-02-02T20:23:44.873Z,89.55
2023-02-02T20:25:47.453Z,51.08
2023-02-02T20:27:50.354Z,50.78
2023-02-02T20:29:54.768Z,57.78
2023-02-02T20:31:58.237Z,71.65
2023-02-02T20:34:00.783Z,77.45
2023-02-02T20:36:07.859Z,68.15
2023-02-02T20:38:34.942Z,75.13
2023-02-02T20:40:37.338Z,67.90
2023-02-02T20:42:39.773Z,73.32
2023-02-02T20:44:42.556Z,95.80
2023-02-02T20:46:45.073Z,133.60
2023-02-02T20:48:49.090Z,143.75
2023-02-02T20:50:51.644Z,73.10
2023-02-02T20:52:55.749Z,42.53
2023-02-02T20:54:58.186Z,33.80
2023-02-02T20:57:02.403Z,37.08
2023-02-02T20:59:07.210Z,32.85
2023-02-02T21:01:09.907Z,21.42
2023-02-02T21:03:13.408Z,18.58
2023-02-02T21:05:16.272Z,11.30
2023-02-02T21:07:23.273Z,11.20
2023-02-02T21:09:26.383Z,10.57
2023-02-02T21:11:28.915Z,8.07
2023-02-02T21:13:31.355Z,10.85
2023-02-02T21:15:33.854Z,14.43
2023-02-02T21:17:36.276Z,10.15
2023-02-02T21:19:38.691Z,8.55
2023-02-02T21:21:41.304Z,11.38
2023-02-02T21:23:47.131Z,11.55
2023-02-02T21:25:49.610Z,10.43
2023-02-02T21:27:52.068Z,9.00
2023-02-02T21:29:54.483Z,13.50
2023-02-02T21:31:59.477Z,12.70
2023-02-02T21:34:02.776Z,16.27
2023-02-02T21:36:29.983Z,12.27
2023-02-02T21:38:32.418Z,12.40
2023-02-02T21:40:34.966Z,9.82
2023-02-02T21:42:37.488Z,8.98
2023-02-02T21:44:44.267Z,8.77
2023-02-02T21:46:48.809Z,7.70
2023-02-02T21:48:51.262Z,6.95
2023-02-02T21:50:53.710Z,7.15
2023-02-02T21:53:23.189Z,6.70
2023-02-02T21:55:35.534Z,8.05
2023-02-02T21:57:38.100Z,10.82
2023-02-02T21:59:40.625Z,11.90
2023-02-02T22:01:43.811Z,13.15
2023-02-02T22:03:50.004Z,10.17
2023-02-02T22:05:52.514Z,9.80
2023-02-02T22:07:57.814Z,11.40
2023-02-02T22:10:00.279Z,9.55
2023-02-02T22:12:05.990Z,11.02
2023-02-02T22:14:39.977Z,11.10
2023-02-02T22:16:48.715Z,9.27
2023-02-02T22:18:51.306Z,6.47
2023-02-02T22:20:56.574Z,10.90
2023-02-02T22:22:59.270Z,7.97
2023-02-02T22:25:16.319Z,5.10
2023-02-02T22:27:26.405Z,6.63
2023-02-02T22:29:32.532Z,5.28
2023-02-02T22:31:35.098Z,4.45
2023-02-02T22:33:37.940Z,6.35
2023-02-02T22:35:41.377Z,6.43
2023-02-02T22:37:43.980Z,5.68
2023-02-02T22:39:46.434Z,6.68
2023-02-02T22:41:48.783Z,5.65
2023-02-02T22:43:51.155Z,8.00
2023-02-02T22:45:53.554Z,5.38
2023-02-02T22:47:56.144Z,9.50
2023-02-02T22:49:58.647Z,8.63
2023-02-02T22:52:01.135Z,8.38
2023-02-02T22:54:03.621Z,7.63
2023-02-02T22:56:06.428Z,6.38
2023-02-02T22:58:08.828Z,7.38
2023-02-02T23:00:14.493Z,8.40
2023-02-02T23:02:17.063Z,8.88
2023-02-02T23:04:19.487Z,7.18
2023-02-02T23:06:21.908Z,9.10
2023-02-02T23:08:24.586Z,8.07
2023-02-02T23:10:28.245Z,10.27
2023-02-02T23:12:30.858Z,13.32
2023-02-02T23:14:33.278Z,12.82
2023-02-02T23:16:35.766Z,10.75
2023-02-02T23:18:38.217Z,10.10
2023-02-02T23:20:40.796Z,9.18
2023-02-02T23:22:43.227Z,9.90
2023-02-02T23:24:45.653Z,8.82
2023-02-02T23:26:48.073Z,8.85
2023-02-02T23:28:50.854Z,8.85
2023-02-02T23:30:54.736Z,7.75
2023-02-02T23:32:57.421Z,10.05
2023-02-02T23:35:00.049Z,8.93
2023-02-02T23:37:02.494Z,7.38
2023-02-02T23:39:05.038Z,7.05
2023-02-02T23:41:07.475Z,6.93
2023-02-02T23:43:10.118Z,6.45
2023-02-02T23:45:13.681Z,7.07
2023-02-02T23:47:17.800Z,6.90
2023-02-02T23:49:20.547Z,7.53
2023-02-02T23:51:23.095Z,9.88
2023-02-02T23:53:25.590Z,6.43
2023-02-02T23:55:28.071Z,4.55
2023-02-02T23:57:30.716Z,7.65
2023-02-02T23:59:33.102Z,6.75
