createdAt,value
2018-01-01T00:00:50.074Z,100
2018-01-01T00:01:50.778Z,100
2018-01-01T00:02:51.483Z,100
2018-01-01T00:03:52.191Z,100
2018-01-01T00:04:52.895Z,100
2018-01-01T00:05:53.602Z,100
2018-01-01T00:06:54.320Z,100
2018-01-01T00:07:55.027Z,100
2018-01-01T00:08:55.734Z,100
2018-01-01T00:09:56.440Z,100
2018-01-01T00:10:57.148Z,100
2018-01-01T00:11:57.855Z,100
2018-01-01T00:12:58.562Z,100
2018-01-01T00:13:59.268Z,100
2018-01-01T00:14:59.974Z,100
2018-01-01T00:16:00.680Z,100
2018-01-01T00:17:01.387Z,100
2018-01-01T00:18:02.105Z,100
2018-01-01T00:19:02.800Z,100
2018-01-01T00:20:03.509Z,100
2018-01-01T00:21:04.210Z,100
2018-01-01T00:22:04.917Z,100
2018-01-01T00:23:05.621Z,100
2018-01-01T00:24:06.342Z,100
2018-01-01T00:25:07.048Z,100
2018-01-01T00:26:07.768Z,100
2018-01-01T00:27:08.471Z,100
2018-01-01T00:28:09.177Z,100
2018-01-01T00:29:09.882Z,100
2018-01-01T00:30:10.590Z,100
2018-01-01T00:31:11.295Z,100
2018-01-01T00:32:12.001Z,100
2018-01-01T00:33:12.707Z,100
2018-01-01T00:34:13.413Z,100
2018-01-01T00:35:14.117Z,100
2018-01-01T00:36:14.825Z,100
2018-01-01T00:37:15.532Z,100
2018-01-01T00:38:16.237Z,100
2018-01-01T00:39:16.948Z,100
2018-01-01T00:40:17.651Z,100
2018-01-01T00:41:18.369Z,100
2018-01-01T00:42:19.075Z,100
2018-01-01T00:43:19.780Z,100
2018-01-01T00:44:20.486Z,100
2018-01-01T00:45:21.209Z,100
2018-01-01T00:46:21.912Z,100
2018-01-01T00:47:22.618Z,100
2018-01-01T00:48:23.324Z,100
2018-01-01T00:49:24.031Z,100
2018-01-01T00:50:24.739Z,100
2018-01-01T00:51:25.460Z,100
2018-01-01T00:52:26.233Z,100
2018-01-01T00:53:26.875Z,100
2018-01-01T00:54:27.581Z,100
2018-01-01T00:55:28.289Z,100
2018-01-01T00:56:28.994Z,100
2018-01-01T00:57:29.699Z,100
2018-01-01T00:58:30.405Z,100
2018-01-01T00:59:31.110Z,100
2018-01-01T01:00:31.818Z,100
2018-01-01T01:01:32.523Z,100
2018-01-01T01:02:33.241Z,100
2018-01-01T01:03:33.946Z,100
2018-01-01T01:04:34.655Z,100
2018-01-01T01:05:35.361Z,100
2018-01-01T01:06:36.080Z,100
2018-01-01T01:07:36.784Z,100
2018-01-01T01:08:37.507Z,100
2018-01-01T01:09:38.215Z,100
2018-01-01T01:10:38.919Z,100
2018-01-01T01:11:39.624Z,100
2018-01-01T01:12:40.332Z,100
2018-01-01T01:13:41.039Z,100
2018-01-01T01:14:41.748Z,100
2018-01-01T01:15:42.493Z,100
2018-01-01T01:16:43.170Z,100
2018-01-01T01:17:43.876Z,100
2018-01-01T01:18:44.584Z,100
2018-01-01T01:19:45.289Z,100
2018-01-01T01:20:45.999Z,100
2018-01-01T01:21:46.701Z,100
2018-01-01T01:22:47.408Z,100
2018-01-01T01:23:48.114Z,99
2018-01-01T01:24:48.820Z,99
2018-01-01T01:25:49.525Z,100
2018-01-01T01:26:50.229Z,99
2018-01-01T01:27:50.934Z,98
2018-01-01T01:28:51.640Z,99
2018-01-01T01:29:52.343Z,99
2018-01-01T01:30:53.060Z,99
2018-01-01T01:31:53.764Z,99
2018-01-01T01:32:54.466Z,98
2018-01-01T01:33:55.182Z,97
2018-01-01T01:34:55.884Z,97
2018-01-01T01:35:56.590Z,98
2018-01-01T01:36:57.306Z,97
2018-01-01T01:37:58.011Z,97
2018-01-01T01:38:58.717Z,98
2018-01-01T01:39:59.421Z,97
2018-01-01T01:41:00.126Z,98
2018-01-01T01:42:00.830Z,97
2018-01-01T01:43:01.534Z,97
2018-01-01T01:44:02.259Z,97
2018-01-01T01:45:02.957Z,96
2018-01-01T01:46:03.662Z,96
2018-01-01T01:47:04.369Z,97
2018-01-01T01:48:05.084Z,96
2018-01-01T01:49:05.800Z,96
2018-01-01T01:50:06.505Z,96
2018-01-01T01:51:07.208Z,94
2018-01-01T01:52:07.912Z,94
2018-01-01T01:53:08.616Z,94
2018-01-01T01:54:09.332Z,93
2018-01-01T01:55:10.037Z,93
2018-01-01T01:56:10.740Z,92
2018-01-01T01:57:11.443Z,92
2018-01-01T01:58:12.148Z,93
2018-01-01T01:59:12.850Z,92
2018-01-01T02:00:13.553Z,92
2018-01-01T02:01:14.255Z,92
2018-01-01T02:02:14.959Z,93
2018-01-01T02:03:15.676Z,92
2018-01-01T02:04:16.379Z,92
2018-01-01T02:05:17.082Z,93
2018-01-01T02:06:17.785Z,93
2018-01-01T02:07:18.501Z,93
2018-01-01T02:08:19.203Z,93
2018-01-01T02:09:19.908Z,93
2018-01-01T02:10:20.610Z,94
2018-01-01T02:11:21.314Z,93
2018-01-01T02:12:22.053Z,94
2018-01-01T02:13:22.725Z,94
2018-01-01T02:14:23.439Z,94
2018-01-01T02:15:24.159Z,94
2018-01-01T02:16:24.864Z,94
2018-01-01T02:17:25.569Z,94
2018-01-01T02:18:26.271Z,94
2018-01-01T02:19:26.976Z,94
2018-01-01T02:20:27.681Z,93
2018-01-01T02:21:28.386Z,94
2018-01-01T02:22:29.097Z,93
2018-01-01T02:23:29.793Z,94
2018-01-01T02:24:30.497Z,94
2018-01-01T02:25:31.215Z,93
2018-01-01T02:26:31.918Z,93
2018-01-01T02:27:32.637Z,93
2018-01-01T02:28:33.343Z,93
2018-01-01T02:29:34.048Z,93
2018-01-01T02:30:34.753Z,93
2018-01-01T02:31:35.457Z,93
2018-01-01T02:32:36.164Z,93
2018-01-01T02:33:36.880Z,93
2018-01-01T02:34:37.576Z,92
2018-01-01T02:35:38.281Z,92
2018-01-01T02:36:38.987Z,92
2018-01-01T02:37:39.693Z,91
2018-01-01T02:38:40.410Z,92
2018-01-01T02:39:41.113Z,92
2018-01-01T02:40:41.820Z,92
2018-01-01T02:41:42.522Z,91
2018-01-01T02:42:43.228Z,91
2018-01-01T02:43:43.931Z,91
2018-01-01T02:44:44.636Z,91
2018-01-01T02:45:45.341Z,91
2018-01-01T02:46:46.046Z,91
2018-01-01T02:47:46.750Z,91
2018-01-01T02:48:47.456Z,91
2018-01-01T02:49:48.176Z,91
2018-01-01T02:50:48.887Z,90
2018-01-01T02:51:49.591Z,90
2018-01-01T02:52:50.294Z,90
2018-01-01T02:53:50.996Z,90
2018-01-01T02:54:51.710Z,90
2018-01-01T02:55:52.427Z,90
2018-01-01T02:56:53.129Z,90
2018-01-01T02:57:53.834Z,90
2018-01-01T02:58:54.548Z,90
2018-01-01T02:59:55.251Z,90
2018-01-01T03:00:55.956Z,90
2018-01-01T03:01:56.659Z,89
2018-01-01T03:02:57.363Z,90
2018-01-01T03:03:58.066Z,90
2018-01-01T03:04:58.781Z,89
2018-01-01T03:05:59.501Z,89
2018-01-01T03:07:00.206Z,90
2018-01-01T03:08:00.910Z,90
2018-01-01T03:09:01.617Z,90
2018-01-01T03:10:02.323Z,90
2018-01-01T03:11:03.027Z,90
2018-01-01T03:12:03.732Z,89
2018-01-01T03:13:04.436Z,90
2018-01-01T03:14:05.139Z,90
2018-01-01T03:15:05.842Z,90
2018-01-01T03:16:06.546Z,90
2018-01-01T03:17:07.265Z,90
2018-01-01T03:18:07.970Z,90
2018-01-01T03:19:08.686Z,90
2018-01-01T03:20:09.388Z,89
2018-01-01T03:21:10.105Z,90
2018-01-01T03:22:10.807Z,90
2018-01-01T03:23:11.521Z,90
2018-01-01T03:24:12.225Z,90
2018-01-01T03:25:12.985Z,89
2018-01-01T03:26:13.648Z,89
2018-01-01T03:27:14.347Z,90
2018-01-01T03:28:15.048Z,90
2018-01-01T03:29:15.764Z,90
2018-01-01T03:30:16.472Z,90
2018-01-01T03:31:17.184Z,90
2018-01-01T03:32:17.899Z,89
2018-01-01T03:33:18.603Z,89
2018-01-01T03:34:19.306Z,90
2018-01-01T03:35:20.022Z,89
2018-01-01T03:36:20.738Z,89
2018-01-01T03:37:21.441Z,90
2018-01-01T03:38:22.144Z,90
2018-01-01T03:39:22.850Z,91
2018-01-01T03:40:23.553Z,91
2018-01-01T03:41:24.256Z,91
2018-01-01T03:42:24.957Z,91
2018-01-01T03:43:25.660Z,91
2018-01-01T03:44:26.363Z,92
2018-01-01T03:45:27.068Z,92
2018-01-01T03:46:27.771Z,92
2018-01-01T03:47:28.474Z,92
2018-01-01T03:48:29.179Z,91
2018-01-01T03:49:29.892Z,91
2018-01-01T03:50:30.596Z,92
2018-01-01T03:51:31.304Z,93
2018-01-01T03:52:32.004Z,93
2018-01-01T03:53:32.710Z,94
2018-01-01T03:54:33.413Z,94
2018-01-01T03:55:34.115Z,94
2018-01-01T03:56:34.821Z,95
2018-01-01T03:57:35.525Z,95
2018-01-01T03:58:36.228Z,94
2018-01-01T03:59:36.932Z,94
2018-01-01T04:00:37.634Z,94
2018-01-01T04:01:38.336Z,94
2018-01-01T04:02:39.038Z,94
2018-01-01T04:03:39.744Z,94
2018-01-01T04:04:40.444Z,93
2018-01-01T04:05:41.148Z,93
2018-01-01T04:06:41.862Z,93
2018-01-01T04:07:42.565Z,93
2018-01-01T04:08:43.267Z,92
2018-01-01T04:09:43.969Z,92
2018-01-01T04:10:44.674Z,93
2018-01-01T04:11:45.375Z,92
2018-01-01T04:12:46.080Z,92
2018-01-01T04:13:46.781Z,92
2018-01-01T04:14:47.483Z,92
2018-01-01T04:15:48.184Z,93
2018-01-01T04:16:48.900Z,93
2018-01-01T04:17:49.602Z,93
2018-01-01T04:18:50.304Z,94
2018-01-01T04:19:51.006Z,94
2018-01-01T04:20:51.708Z,94
2018-01-01T04:21:52.409Z,94
2018-01-01T04:22:53.125Z,94
2018-01-01T04:23:53.829Z,94
2018-01-01T04:24:54.527Z,94
2018-01-01T04:25:55.231Z,93
2018-01-01T04:26:55.935Z,93
2018-01-01T04:27:56.652Z,93
2018-01-01T04:28:57.354Z,92
2018-01-01T04:29:58.070Z,93
2018-01-01T04:30:58.772Z,93
2018-01-01T04:31:59.474Z,93
2018-01-01T04:33:00.176Z,92
2018-01-01T04:34:00.877Z,92
2018-01-01T04:35:01.592Z,91
2018-01-01T04:36:02.307Z,92
2018-01-01T04:37:03.013Z,92
2018-01-01T04:38:03.712Z,92
2018-01-01T04:39:04.415Z,92
2018-01-01T04:40:05.117Z,92
2018-01-01T04:41:05.831Z,92
2018-01-01T04:42:06.533Z,92
2018-01-01T04:43:07.250Z,92
2018-01-01T04:44:07.952Z,92
2018-01-01T04:45:08.654Z,92
2018-01-01T04:46:09.357Z,92
2018-01-01T04:47:10.059Z,92
2018-01-01T04:48:10.763Z,92
2018-01-01T04:49:11.481Z,91
2018-01-01T04:50:12.184Z,92
2018-01-01T04:51:12.887Z,92
2018-01-01T04:52:13.589Z,91
2018-01-01T04:53:14.305Z,92
2018-01-01T04:54:15.023Z,92
2018-01-01T04:55:15.723Z,92
2018-01-01T04:56:16.438Z,92
2018-01-01T04:57:17.140Z,92
2018-01-01T04:58:17.843Z,92
2018-01-01T04:59:18.547Z,93
2018-01-01T05:00:19.254Z,93
2018-01-01T05:01:19.967Z,93
2018-01-01T05:02:20.683Z,93
2018-01-01T05:03:21.385Z,93
2018-01-01T05:04:22.103Z,92
2018-01-01T05:05:22.804Z,92
2018-01-01T05:06:23.507Z,92
2018-01-01T05:07:24.211Z,93
2018-01-01T05:08:24.913Z,92
2018-01-01T05:09:25.618Z,93
2018-01-01T05:10:26.320Z,93
2018-01-01T05:11:27.025Z,94
2018-01-01T05:12:27.726Z,94
2018-01-01T05:13:28.440Z,94
2018-01-01T05:14:29.144Z,95
2018-01-01T05:15:29.848Z,95
2018-01-01T05:16:30.550Z,96
2018-01-01T05:17:31.257Z,95
2018-01-01T05:18:31.954Z,95
2018-01-01T05:19:32.655Z,96
2018-01-01T05:20:33.358Z,96
2018-01-01T05:21:34.060Z,96
2018-01-01T05:22:34.765Z,96
2018-01-01T05:23:35.470Z,96
2018-01-01T05:24:36.172Z,98
2018-01-01T05:25:36.889Z,97
2018-01-01T05:26:37.589Z,97
2018-01-01T05:27:38.294Z,97
2018-01-01T05:28:38.996Z,98
2018-01-01T05:29:39.701Z,99
2018-01-01T05:30:40.404Z,100
2018-01-01T05:31:41.109Z,100
2018-01-01T05:32:41.813Z,100
2018-01-01T05:33:42.516Z,100
2018-01-01T05:34:43.222Z,100
2018-01-01T05:35:43.927Z,100
2018-01-01T05:36:44.632Z,100
2018-01-01T05:37:45.357Z,100
2018-01-01T05:38:46.051Z,100
2018-01-01T05:39:46.753Z,100
2018-01-01T05:40:47.456Z,100
2018-01-01T05:41:48.160Z,100
2018-01-01T05:42:48.867Z,100
2018-01-01T05:43:49.569Z,100
2018-01-01T05:44:50.275Z,100
2018-01-01T05:45:50.978Z,100
2018-01-01T05:46:51.695Z,100
2018-01-01T05:47:52.397Z,100
2018-01-01T05:48:53.099Z,100
2018-01-01T05:49:53.816Z,100
2018-01-01T05:50:54.519Z,100
2018-01-01T05:51:55.238Z,100
2018-01-01T05:52:55.941Z,100
2018-01-01T05:53:56.659Z,100
2018-01-01T05:54:57.365Z,100
2018-01-01T05:55:58.068Z,100
2018-01-01T05:56:58.772Z,100
2018-01-01T05:57:59.487Z,100
2018-01-01T05:59:00.189Z,100
2018-01-01T06:00:00.892Z,100
2018-01-01T06:01:01.594Z,100
2018-01-01T06:02:02.297Z,100
2018-01-01T06:03:03.001Z,100
2018-01-01T06:04:03.718Z,100
2018-01-01T06:05:04.432Z,100
2018-01-01T06:06:05.147Z,100
2018-01-01T06:07:05.864Z,100
2018-01-01T06:08:06.566Z,100
2018-01-01T06:09:07.272Z,100
2018-01-01T06:10:07.977Z,100
2018-01-01T06:11:08.680Z,100
2018-01-01T06:12:09.385Z,100
2018-01-01T06:13:10.089Z,100
2018-01-01T06:14:10.803Z,100
2018-01-01T06:15:11.519Z,100
2018-01-01T06:16:12.223Z,100
2018-01-01T06:17:12.939Z,100
2018-01-01T06:18:13.640Z,100
2018-01-01T06:19:14.344Z,100
2018-01-01T06:20:15.051Z,100
2018-01-01T06:21:15.766Z,100
2018-01-01T06:22:16.480Z,100
2018-01-01T06:23:17.187Z,100
2018-01-01T06:24:17.891Z,100
2018-01-01T06:25:18.594Z,100
2018-01-01T06:26:19.300Z,100
2018-01-01T06:27:20.017Z,100
2018-01-01T06:28:20.723Z,100
2018-01-01T06:29:21.437Z,100
2018-01-01T06:30:22.141Z,100
2018-01-01T06:31:22.858Z,100
2018-01-01T06:32:23.561Z,100
2018-01-01T06:33:24.267Z,100
2018-01-01T06:34:24.970Z,100
2018-01-01T06:35:25.678Z,100
2018-01-01T06:36:26.393Z,100
2018-01-01T06:37:27.100Z,100
2018-01-01T06:38:27.812Z,100
2018-01-01T06:39:28.517Z,100
2018-01-01T06:40:29.221Z,100
2018-01-01T06:41:29.924Z,100
2018-01-01T06:42:30.638Z,100
2018-01-01T06:43:31.342Z,100
2018-01-01T06:44:32.047Z,100
2018-01-01T06:45:32.752Z,100
2018-01-01T06:46:33.455Z,100
2018-01-01T06:47:34.158Z,100
2018-01-01T06:48:34.874Z,100
2018-01-01T06:49:35.581Z,100
2018-01-01T06:50:36.281Z,100
2018-01-01T06:51:36.984Z,100
2018-01-01T06:52:37.687Z,100
2018-01-01T06:53:38.390Z,100
2018-01-01T06:54:39.093Z,100
2018-01-01T06:55:39.798Z,100
2018-01-01T06:56:40.501Z,100
2018-01-01T06:57:41.204Z,100
2018-01-01T06:58:41.908Z,100
2018-01-01T06:59:42.613Z,100
2018-01-01T07:00:43.317Z,100
2018-01-01T07:01:44.019Z,100
2018-01-01T07:02:44.721Z,100
2018-01-01T07:03:45.424Z,100
2018-01-01T07:04:46.127Z,100
2018-01-01T07:05:46.842Z,100
2018-01-01T07:06:47.558Z,100
2018-01-01T07:07:48.260Z,100
2018-01-01T07:08:48.965Z,100
2018-01-01T07:09:49.670Z,100
2018-01-01T07:10:50.373Z,100
2018-01-01T07:11:51.090Z,100
2018-01-01T07:12:51.794Z,100
2018-01-01T07:13:52.497Z,100
2018-01-01T07:14:53.200Z,100
2018-01-01T07:15:53.901Z,100
2018-01-01T07:16:54.605Z,100
2018-01-01T07:17:55.305Z,100
2018-01-01T07:18:56.010Z,100
2018-01-01T07:19:56.727Z,100
2018-01-01T07:20:57.429Z,100
2018-01-01T07:21:58.130Z,100
2018-01-01T07:22:58.833Z,100
2018-01-01T07:23:59.551Z,100
2018-01-01T07:25:00.254Z,100
2018-01-01T07:26:00.958Z,100
2018-01-01T07:27:01.675Z,100
2018-01-01T07:28:02.390Z,100
2018-01-01T07:29:03.093Z,100
2018-01-01T07:30:03.810Z,100
2018-01-01T07:31:04.517Z,100
2018-01-01T07:32:05.221Z,100
2018-01-01T07:33:05.926Z,100
2018-01-01T07:34:06.641Z,100
2018-01-01T07:35:07.343Z,100
2018-01-01T07:36:08.046Z,100
2018-01-01T07:37:08.753Z,100
2018-01-01T07:38:09.506Z,100
2018-01-01T07:39:10.170Z,100
2018-01-01T07:40:10.873Z,100
2018-01-01T07:41:11.589Z,100
2018-01-01T07:42:12.291Z,100
2018-01-01T07:43:13.008Z,100
2018-01-01T07:44:13.725Z,100
2018-01-01T07:45:14.444Z,100
2018-01-01T07:46:15.151Z,100
2018-01-01T07:47:15.857Z,100
2018-01-01T07:48:16.561Z,100
2018-01-01T07:49:17.282Z,100
2018-01-01T07:50:17.987Z,100
2018-01-01T07:51:18.693Z,100
2018-01-01T07:52:19.400Z,100
2018-01-01T07:53:20.106Z,100
2018-01-01T07:54:20.815Z,100
2018-01-01T07:55:21.526Z,100
2018-01-01T07:56:22.231Z,100
2018-01-01T07:57:22.936Z,100
2018-01-01T07:58:23.641Z,100
2018-01-01T07:59:24.346Z,100
2018-01-01T08:00:25.052Z,100
2018-01-01T08:01:25.761Z,100
2018-01-01T08:02:26.461Z,100
2018-01-01T08:03:27.167Z,100
2018-01-01T08:04:27.874Z,100
2018-01-01T08:05:28.579Z,100
2018-01-01T08:06:29.300Z,100
2018-01-01T08:07:30.009Z,100
2018-01-01T08:08:30.712Z,100
2018-01-01T08:09:31.418Z,100
2018-01-01T08:10:32.124Z,100
2018-01-01T08:11:32.830Z,100
2018-01-01T08:12:33.538Z,100
2018-01-01T08:13:34.247Z,100
2018-01-01T08:14:34.953Z,100
2018-01-01T08:15:35.660Z,100
2018-01-01T08:16:36.382Z,100
2018-01-01T08:17:37.095Z,100
2018-01-01T08:18:37.809Z,100
2018-01-01T08:19:38.516Z,100
2018-01-01T08:20:39.222Z,100
2018-01-01T08:21:39.930Z,100
2018-01-01T08:22:40.635Z,100
2018-01-01T08:23:41.361Z,100
2018-01-01T08:24:42.068Z,100
2018-01-01T08:25:42.775Z,100
2018-01-01T08:26:43.483Z,100
2018-01-01T08:27:44.452Z,100
2018-01-01T08:28:45.181Z,100
2018-01-01T08:29:45.871Z,100
2018-01-01T08:30:46.592Z,100
2018-01-01T08:31:47.299Z,100
2018-01-01T08:32:48.276Z,100
2018-01-01T08:33:48.986Z,100
2018-01-01T08:34:49.709Z,100
2018-01-01T08:35:50.430Z,100
2018-01-01T08:36:51.140Z,100
2018-01-01T08:37:51.848Z,100
2018-01-01T08:38:52.555Z,100
2018-01-01T08:39:53.261Z,100
2018-01-01T08:40:53.972Z,100
2018-01-01T08:41:54.698Z,100
2018-01-01T08:42:55.409Z,100
2018-01-01T08:43:56.146Z,100
2018-01-01T08:44:56.853Z,100
2018-01-01T08:45:57.574Z,100
2018-01-01T08:46:58.281Z,100
2018-01-01T08:47:59.014Z,100
2018-01-01T08:48:59.733Z,100
2018-01-01T08:50:00.440Z,100
2018-01-01T08:51:01.166Z,100
2018-01-01T08:52:01.887Z,100
2018-01-01T08:53:02.596Z,100
2018-01-01T08:54:03.322Z,100
2018-01-01T08:55:04.030Z,100
2018-01-01T08:56:04.737Z,100
2018-01-01T08:57:05.444Z,100
2018-01-01T08:58:06.150Z,100
2018-01-01T08:59:06.857Z,100
2018-01-01T09:00:07.567Z,100
2018-01-01T09:01:08.284Z,100
2018-01-01T09:02:09.007Z,100
2018-01-01T09:03:09.716Z,100
2018-01-01T09:04:10.424Z,100
2018-01-01T09:05:11.132Z,100
2018-01-01T09:06:11.841Z,100
2018-01-01T09:07:12.561Z,100
2018-01-01T09:08:13.269Z,100
2018-01-01T09:09:13.974Z,100
2018-01-01T09:10:14.735Z,100
2018-01-01T09:11:15.455Z,100
2018-01-01T09:12:16.177Z,100
2018-01-01T09:13:16.882Z,100
2018-01-01T09:14:17.592Z,100
2018-01-01T09:15:18.303Z,100
2018-01-01T09:16:19.010Z,100
2018-01-01T09:17:19.719Z,100
2018-01-01T09:18:20.428Z,100
2018-01-01T09:19:21.133Z,100
2018-01-01T09:20:21.845Z,100
2018-01-01T09:21:22.548Z,100
2018-01-01T09:22:23.293Z,100
2018-01-01T09:23:24.000Z,100
2018-01-01T09:24:24.708Z,100
2018-01-01T09:25:25.415Z,100
2018-01-01T09:26:26.138Z,100
2018-01-01T09:27:26.868Z,100
2018-01-01T09:28:27.552Z,100
2018-01-01T09:29:28.261Z,100
2018-01-01T09:30:28.978Z,100
2018-01-01T09:31:29.694Z,100
2018-01-01T09:32:30.417Z,100
2018-01-01T09:33:31.138Z,100
2018-01-01T09:34:31.845Z,100
2018-01-01T09:35:32.553Z,100
2018-01-01T09:36:33.263Z,100
2018-01-01T09:37:33.974Z,100
2018-01-01T09:38:34.694Z,100
2018-01-01T09:39:35.420Z,100
2018-01-01T09:40:36.127Z,100
2018-01-01T09:41:36.843Z,100
2018-01-01T09:42:37.547Z,100
2018-01-01T09:43:38.271Z,100
2018-01-01T09:44:38.982Z,100
2018-01-01T09:45:39.691Z,100
2018-01-01T09:46:40.402Z,100
2018-01-01T09:47:41.124Z,100
2018-01-01T09:48:41.835Z,100
2018-01-01T09:49:42.545Z,100
2018-01-01T09:50:43.254Z,100
2018-01-01T09:51:43.974Z,100
2018-01-01T09:52:44.684Z,100
2018-01-01T09:53:45.392Z,100
2018-01-01T09:54:46.100Z,99
2018-01-01T09:55:46.825Z,99
2018-01-01T09:56:47.534Z,99
2018-01-01T09:57:48.241Z,99
2018-01-01T09:58:48.951Z,100
2018-01-01T09:59:49.662Z,100
2018-01-01T10:00:50.370Z,100
2018-01-01T10:01:51.081Z,99
2018-01-01T10:02:51.802Z,98
2018-01-01T10:03:52.527Z,98
2018-01-01T10:04:53.246Z,98
2018-01-01T10:05:53.955Z,98
2018-01-01T10:06:54.664Z,98
2018-01-01T10:07:55.372Z,99
2018-01-01T10:08:56.081Z,98
2018-01-01T10:09:56.788Z,98
2018-01-01T10:10:57.497Z,98
2018-01-01T10:11:58.206Z,97
2018-01-01T10:12:58.915Z,97
2018-01-01T10:13:59.627Z,98
2018-01-01T10:15:00.350Z,98
2018-01-01T10:16:01.060Z,99
2018-01-01T10:17:01.769Z,98
2018-01-01T10:18:02.486Z,97
2018-01-01T10:19:03.200Z,97
2018-01-01T10:20:03.912Z,97
2018-01-01T10:21:04.624Z,98
2018-01-01T10:22:05.331Z,96
2018-01-01T10:23:06.039Z,96
2018-01-01T10:24:06.798Z,97
2018-01-01T10:25:07.507Z,96
2018-01-01T10:26:08.216Z,96
2018-01-01T10:27:08.924Z,96
2018-01-01T10:28:09.633Z,96
2018-01-01T10:29:10.342Z,96
2018-01-01T10:30:11.066Z,96
2018-01-01T10:31:11.776Z,96
2018-01-01T10:32:12.485Z,95
2018-01-01T10:33:13.194Z,96
2018-01-01T10:34:13.914Z,96
2018-01-01T10:35:14.638Z,96
2018-01-01T10:36:15.349Z,96
2018-01-01T10:37:16.062Z,96
2018-01-01T10:38:16.768Z,96
2018-01-01T10:39:17.483Z,97
2018-01-01T10:40:18.186Z,97
2018-01-01T10:41:18.896Z,96
2018-01-01T10:42:19.608Z,96
2018-01-01T10:43:20.317Z,95
2018-01-01T10:44:21.041Z,96
2018-01-01T10:45:21.809Z,94
2018-01-01T10:46:22.468Z,94
2018-01-01T10:47:23.188Z,95
2018-01-01T10:48:23.896Z,95
2018-01-01T10:49:24.620Z,95
2018-01-01T10:50:25.332Z,95
2018-01-01T10:51:26.052Z,95
2018-01-01T10:52:26.762Z,95
2018-01-01T10:53:27.522Z,95
2018-01-01T10:54:28.234Z,95
2018-01-01T10:55:28.953Z,95
2018-01-01T10:56:29.662Z,95
2018-01-01T10:57:30.384Z,95
2018-01-01T10:58:31.110Z,95
2018-01-01T10:59:31.816Z,96
2018-01-01T11:00:32.525Z,96
2018-01-01T11:01:33.233Z,96
2018-01-01T11:02:33.960Z,95
2018-01-01T11:03:34.661Z,96
2018-01-01T11:04:35.371Z,96
2018-01-01T11:05:36.132Z,95
2018-01-01T11:06:36.789Z,96
2018-01-01T11:07:37.516Z,96
2018-01-01T11:08:38.224Z,96
2018-01-01T11:09:38.944Z,96
2018-01-01T11:10:39.653Z,96
2018-01-01T11:11:40.378Z,96
2018-01-01T11:12:41.090Z,95
2018-01-01T11:13:41.809Z,96
2018-01-01T11:14:42.519Z,96
2018-01-01T11:15:43.228Z,96
2018-01-01T11:16:43.936Z,96
2018-01-01T11:17:44.644Z,96
2018-01-01T11:18:45.367Z,96
2018-01-01T11:19:46.083Z,96
2018-01-01T11:20:46.785Z,96
2018-01-01T11:21:47.539Z,96
2018-01-01T11:22:48.200Z,95
2018-01-01T11:23:48.908Z,96
2018-01-01T11:24:49.614Z,95
2018-01-01T11:25:50.322Z,95
2018-01-01T11:26:51.030Z,96
2018-01-01T11:27:51.752Z,96
2018-01-01T11:28:52.462Z,96
2018-01-01T11:29:53.172Z,96
2018-01-01T11:30:53.884Z,96
2018-01-01T11:31:54.597Z,96
2018-01-01T11:32:55.313Z,96
2018-01-01T11:33:56.024Z,96
2018-01-01T11:34:56.735Z,96
2018-01-01T11:35:57.446Z,96
2018-01-01T11:36:58.155Z,95
2018-01-01T11:37:58.865Z,95
2018-01-01T11:38:59.577Z,95
2018-01-01T11:40:00.292Z,95
2018-01-01T11:41:01.000Z,96
2018-01-01T11:42:01.709Z,96
2018-01-01T11:43:02.417Z,95
2018-01-01T11:44:03.127Z,95
2018-01-01T11:45:03.835Z,95
2018-01-01T11:46:04.557Z,95
2018-01-01T11:47:05.264Z,95
2018-01-01T11:48:05.973Z,95
2018-01-01T11:49:06.685Z,95
2018-01-01T11:50:07.394Z,95
2018-01-01T11:51:08.105Z,95
2018-01-01T11:52:08.813Z,95
2018-01-01T11:53:09.534Z,94
2018-01-01T11:54:10.249Z,95
2018-01-01T11:55:10.953Z,95
2018-01-01T11:56:11.660Z,95
2018-01-01T11:57:12.401Z,95
2018-01-01T11:58:13.093Z,95
2018-01-01T11:59:13.818Z,94
2018-01-01T12:00:14.526Z,95
2018-01-01T12:01:15.235Z,94
2018-01-01T12:02:15.946Z,95
2018-01-01T12:03:16.654Z,94
2018-01-01T12:04:17.371Z,95
2018-01-01T12:05:18.075Z,94
2018-01-01T12:06:18.784Z,95
2018-01-01T12:07:19.492Z,94
2018-01-01T12:08:20.202Z,94
2018-01-01T12:09:20.910Z,94
2018-01-01T12:10:21.620Z,94
2018-01-01T12:11:22.329Z,94
2018-01-01T12:12:23.090Z,94
2018-01-01T12:13:23.749Z,94
2018-01-01T12:14:24.459Z,94
2018-01-01T12:15:25.166Z,94
2018-01-01T12:16:25.876Z,95
2018-01-01T12:17:26.597Z,94
2018-01-01T12:18:27.306Z,94
2018-01-01T12:19:28.026Z,94
2018-01-01T12:20:28.734Z,94
2018-01-01T12:21:29.443Z,95
2018-01-01T12:22:30.150Z,94
2018-01-01T12:23:30.859Z,94
2018-01-01T12:24:31.582Z,94
2018-01-01T12:25:32.305Z,94
2018-01-01T12:26:33.028Z,94
2018-01-01T12:27:33.736Z,94
2018-01-01T12:28:34.443Z,94
2018-01-01T12:29:35.166Z,94
2018-01-01T12:30:35.875Z,94
2018-01-01T12:31:36.583Z,94
2018-01-01T12:32:37.293Z,94
2018-01-01T12:33:38.010Z,94
2018-01-01T12:34:38.718Z,93
2018-01-01T12:35:39.425Z,94
2018-01-01T12:36:40.135Z,94
2018-01-01T12:37:40.842Z,94
2018-01-01T12:38:41.550Z,94
2018-01-01T12:39:42.270Z,94
2018-01-01T12:40:42.980Z,94
2018-01-01T12:41:43.685Z,94
2018-01-01T12:42:44.392Z,94
2018-01-01T12:43:45.100Z,94
2018-01-01T12:44:45.821Z,94
2018-01-01T12:45:46.536Z,93
2018-01-01T12:46:47.252Z,93
2018-01-01T12:47:47.962Z,94
2018-01-01T12:48:48.674Z,94
2018-01-01T12:49:49.392Z,94
2018-01-01T12:50:50.102Z,94
2018-01-01T12:51:50.810Z,94
2018-01-01T12:52:51.519Z,93
2018-01-01T12:53:52.229Z,93
2018-01-01T12:54:52.957Z,93
2018-01-01T12:55:53.663Z,92
2018-01-01T12:56:54.387Z,92
2018-01-01T12:57:55.096Z,92
2018-01-01T12:58:55.808Z,92
2018-01-01T12:59:56.514Z,92
2018-01-01T13:00:57.238Z,93
2018-01-01T13:01:57.961Z,93
2018-01-01T13:02:58.671Z,93
2018-01-01T13:03:59.383Z,92
2018-01-01T13:05:00.090Z,92
2018-01-01T13:06:00.799Z,93
2018-01-01T13:07:01.510Z,93
2018-01-01T13:08:02.220Z,93
2018-01-01T13:09:02.928Z,93
2018-01-01T13:10:03.637Z,93
2018-01-01T13:11:04.371Z,92
2018-01-01T13:12:05.080Z,92
2018-01-01T13:13:05.787Z,93
2018-01-01T13:14:06.509Z,93
2018-01-01T13:15:07.216Z,92
2018-01-01T13:16:07.925Z,90
2018-01-01T13:17:08.633Z,93
2018-01-01T13:18:09.340Z,93
2018-01-01T13:19:10.046Z,92
2018-01-01T13:20:10.753Z,93
2018-01-01T13:21:11.460Z,92
2018-01-01T13:22:12.187Z,92
2018-01-01T13:23:12.886Z,93
2018-01-01T13:24:13.593Z,92
2018-01-01T13:25:14.300Z,93
2018-01-01T13:26:15.023Z,93
2018-01-01T13:27:15.731Z,92
2018-01-01T13:28:16.437Z,92
2018-01-01T13:29:17.144Z,92
2018-01-01T13:30:17.855Z,92
2018-01-01T13:31:18.559Z,92
2018-01-01T13:32:19.266Z,92
2018-01-01T13:33:19.973Z,92
2018-01-01T13:34:20.679Z,92
2018-01-01T13:35:21.402Z,92
2018-01-01T13:36:22.104Z,92
2018-01-01T13:37:22.812Z,92
2018-01-01T13:38:23.532Z,92
2018-01-01T13:39:24.241Z,92
2018-01-01T13:40:24.952Z,92
2018-01-01T13:41:25.672Z,92
2018-01-01T13:42:26.392Z,91
2018-01-01T13:43:27.099Z,91
2018-01-01T13:44:27.807Z,91
2018-01-01T13:45:28.529Z,91
2018-01-01T13:46:29.249Z,91
2018-01-01T13:47:29.961Z,91
2018-01-01T13:48:30.677Z,91
2018-01-01T13:49:31.385Z,91
2018-01-01T13:50:32.110Z,91
2018-01-01T13:51:32.817Z,91
2018-01-01T13:52:33.525Z,91
2018-01-01T13:53:34.236Z,91
2018-01-01T13:54:34.955Z,91
2018-01-01T13:55:35.681Z,91
2018-01-01T13:56:36.389Z,91
2018-01-01T13:57:37.107Z,91
2018-01-01T13:58:37.813Z,90
2018-01-01T13:59:38.522Z,91
2018-01-01T14:00:39.230Z,91
2018-01-01T14:01:39.939Z,91
2018-01-01T14:02:40.646Z,91
2018-01-01T14:03:41.353Z,90
2018-01-01T14:04:42.060Z,91
2018-01-01T14:05:42.768Z,90
2018-01-01T14:06:43.478Z,90
2018-01-01T14:07:44.185Z,90
2018-01-01T14:08:44.908Z,90
2018-01-01T14:09:45.616Z,90
2018-01-01T14:10:46.337Z,90
2018-01-01T14:11:47.047Z,90
2018-01-01T14:12:47.770Z,90
2018-01-01T14:13:48.482Z,90