createdAt,value
2022-09-20T00:01:35.809Z,2.53
2022-09-20T00:04:06.986Z,2.90
2022-09-20T00:06:36.897Z,1.93
2022-09-20T00:09:06.315Z,2.40
2022-09-20T00:11:36.575Z,3.60
2022-09-20T00:14:08.664Z,2.30
2022-09-20T00:16:40.950Z,2.07
2022-09-20T00:19:16.098Z,1.90
2022-09-20T00:21:45.573Z,2.53
2022-09-20T00:24:13.747Z,2.70
2022-09-20T00:26:41.878Z,2.87
2022-09-20T00:29:09.960Z,3.13
2022-09-20T00:31:40.242Z,3.47
2022-09-20T00:34:26.281Z,2.53
2022-09-20T00:36:55.861Z,2.33
2022-09-20T00:39:24.204Z,3.87
2022-09-20T00:41:52.321Z,3.00
2022-09-20T00:44:45.384Z,3.10
2022-09-20T00:47:23.497Z,2.90
2022-09-20T00:49:57.309Z,2.73
2022-09-20T00:52:28.835Z,2.27
2022-09-20T00:54:58.187Z,4.77
2022-09-20T00:57:26.958Z,7.33
2022-09-20T00:59:55.997Z,5.53
2022-09-20T01:02:29.238Z,4.50
2022-09-20T01:04:59.087Z,3.73
2022-09-20T01:07:29.835Z,2.33
2022-09-20T01:09:57.904Z,4.20
2022-09-20T01:12:31.930Z,2.33
2022-09-20T01:15:01.973Z,5.33
2022-09-20T01:17:35.768Z,3.70
2022-09-20T01:20:20.216Z,3.83
2022-09-20T01:23:22.221Z,4.97
2022-09-20T01:26:22.088Z,5.97
2022-09-20T01:29:02.596Z,3.03
2022-09-20T01:31:36.575Z,2.83
2022-09-20T01:34:12.121Z,4.03
2022-09-20T01:36:50.505Z,3.10
2022-09-20T01:39:31.524Z,5.73
2022-09-20T01:42:05.898Z,3.70
2022-09-20T01:44:46.737Z,2.97
2022-09-20T01:47:32.139Z,3.30
2022-09-20T01:50:16.207Z,4.10
2022-09-20T01:53:29.372Z,2.73
2022-09-20T01:56:42.944Z,5.80
2022-09-20T01:59:43.455Z,4.20
2022-09-20T02:02:36.545Z,5.50
2022-09-20T02:05:35.209Z,4.63
2022-09-20T02:08:29.707Z,5.20
2022-09-20T02:11:16.931Z,4.10
2022-09-20T02:14:09.994Z,5.50
2022-09-20T02:16:50.577Z,4.63
2022-09-20T02:19:54.751Z,4.40
2022-09-20T02:22:45.715Z,3.37
2022-09-20T02:25:44.420Z,3.77
2022-09-20T02:28:31.894Z,3.70
2022-09-20T02:31:15.239Z,4.30
2022-09-20T02:34:13.199Z,6.47
2022-09-20T02:36:57.076Z,4.37
2022-09-20T02:39:37.560Z,3.53
2022-09-20T02:42:16.978Z,5.13
2022-09-20T02:45:01.930Z,4.33
2022-09-20T02:47:37.877Z,5.10
2022-09-20T02:50:25.974Z,4.60
2022-09-20T02:53:18.386Z,3.17
2022-09-20T02:56:00.538Z,2.30
2022-09-20T02:58:42.820Z,5.13
2022-09-20T03:01:39.586Z,5.53
2022-09-20T03:04:38.817Z,3.37
2022-09-20T03:07:24.263Z,3.93
2022-09-20T03:10:11.471Z,5.03
2022-09-20T03:13:01.787Z,3.43
2022-09-20T03:15:46.355Z,2.93
2022-09-20T03:18:21.525Z,4.90
2022-09-20T03:21:08.354Z,2.63
2022-09-20T03:23:58.521Z,2.93
2022-09-20T03:26:47.971Z,4.87
2022-09-20T03:29:36.211Z,4.20
2022-09-20T03:32:29.808Z,2.83
2022-09-20T03:35:18.489Z,3.23
2022-09-20T03:38:11.547Z,2.63
2022-09-20T03:41:13.008Z,2.17
2022-09-20T03:44:08.274Z,4.57
2022-09-20T03:46:46.401Z,3.93
2022-09-20T03:49:54.449Z,3.97
2022-09-20T03:52:52.197Z,3.53
2022-09-20T03:55:50.080Z,5.07
2022-09-20T03:58:35.885Z,3.70
2022-09-20T04:01:33.548Z,5.77
2022-09-20T04:04:12.759Z,3.80
2022-09-20T04:07:02.291Z,4.13
2022-09-20T04:09:55.824Z,5.23
2022-09-20T04:12:40.058Z,4.27
2022-09-20T04:15:28.392Z,6.50
2022-09-20T04:18:06.052Z,4.87
2022-09-20T04:20:46.111Z,5.07
2022-09-20T04:23:32.998Z,4.40
2022-09-20T04:26:04.264Z,5.37
2022-09-20T04:28:44.102Z,5.73
2022-09-20T04:31:31.609Z,4.07
2022-09-20T04:34:03.113Z,6.10
2022-09-20T04:36:56.341Z,3.00
2022-09-20T04:39:42.416Z,4.80
2022-09-20T04:43:10.069Z,7.67
2022-09-20T04:46:25.661Z,3.97
2022-09-20T04:49:43.904Z,5.63
2022-09-20T04:52:53.581Z,4.23
2022-09-20T04:55:58.844Z,6.47
2022-09-20T04:59:07.802Z,3.97
2022-09-20T05:02:24.747Z,3.87
2022-09-20T05:05:49.245Z,3.90
2022-09-20T05:12:01.706Z,4.50
2022-09-20T05:15:03.932Z,4.33
2022-09-20T05:18:05.707Z,6.13
2022-09-20T05:21:25.236Z,7.33
2022-09-20T05:24:24.968Z,4.50
2022-09-20T05:27:14.180Z,9.60
2022-09-20T05:29:53.608Z,7.17
2022-09-20T05:32:30.133Z,5.27
2022-09-20T05:35:06.889Z,6.80
2022-09-20T05:37:50.514Z,9.50
2022-09-20T05:40:30.872Z,8.07
2022-09-20T05:43:12.224Z,6.77
2022-09-20T05:46:03.530Z,5.93
2022-09-20T05:48:45.636Z,5.97
2022-09-20T05:51:31.446Z,10.90
2022-09-20T05:54:36.422Z,8.47
2022-09-20T05:57:29.057Z,11.33
2022-09-20T06:00:08.155Z,8.67
2022-09-20T06:02:53.160Z,8.67
2022-09-20T06:05:38.493Z,7.60
2022-09-20T06:08:44.325Z,7.13
2022-09-20T06:11:42.129Z,10.97
2022-09-20T06:14:27.623Z,9.37
2022-09-20T06:17:08.088Z,11.13
2022-09-20T06:19:45.806Z,10.47
2022-09-20T06:22:20.911Z,9.03
2022-09-20T06:25:00.959Z,9.97
2022-09-20T06:27:37.562Z,7.07
2022-09-20T06:30:14.671Z,8.27
2022-09-20T06:33:00.292Z,13.57
2022-09-20T06:35:39.040Z,10.20
2022-09-20T06:38:51.398Z,8.17
2022-09-20T06:41:30.556Z,8.27
2022-09-20T06:43:59.775Z,7.57
2022-09-20T06:46:29.711Z,9.13
2022-09-20T06:49:00.046Z,7.73
2022-09-20T06:51:34.830Z,8.83
2022-09-20T06:54:04.005Z,9.20
2022-09-20T06:56:36.747Z,10.10
2022-09-20T06:59:05.058Z,8.00
2022-09-20T07:01:33.164Z,9.97
2022-09-20T07:04:03.044Z,7.33
2022-09-20T07:06:31.109Z,7.70
2022-09-20T07:08:59.297Z,6.15
2022-09-20T07:11:27.864Z,5.17
2022-09-20T07:13:58.173Z,6.37
2022-09-20T07:16:27.075Z,10.30
2022-09-20T07:18:56.705Z,10.53
2022-09-20T07:21:26.191Z,8.37
2022-09-20T07:23:54.177Z,7.33
2022-09-20T07:26:25.506Z,8.83
2022-09-20T07:28:53.876Z,12.23
2022-09-20T07:31:24.770Z,6.83
2022-09-20T07:33:52.979Z,10.63
2022-09-20T07:36:21.284Z,8.70
2022-09-20T07:38:52.974Z,8.60
2022-09-20T07:41:22.830Z,8.93
2022-09-20T07:43:52.189Z,9.30
2022-09-20T07:46:22.218Z,11.43
2022-09-20T07:48:50.443Z,11.50
2022-09-20T07:51:18.432Z,6.70
2022-09-20T07:53:46.366Z,10.63
2022-09-20T07:56:18.339Z,9.80
2022-09-20T07:58:52.080Z,7.40
2022-09-20T08:01:22.171Z,9.20
2022-09-20T08:03:51.759Z,9.60
2022-09-20T08:06:21.314Z,8.00
2022-09-20T08:08:51.560Z,9.48
2022-09-20T08:11:27.784Z,9.90
2022-09-20T08:14:07.148Z,8.33
2022-09-20T08:16:41.816Z,8.50
2022-09-20T08:19:12.689Z,9.10
2022-09-20T08:21:41.039Z,9.07
2022-09-20T08:24:09.064Z,8.88
2022-09-20T08:26:38.905Z,7.93
2022-09-20T08:29:07.612Z,8.82
2022-09-20T08:31:40.318Z,11.65
2022-09-20T08:34:10.452Z,7.78
2022-09-20T08:36:45.407Z,9.23
2022-09-20T08:42:16.078Z,7.97
2022-09-20T08:45:00.065Z,9.27
2022-09-20T08:47:32.347Z,7.05
2022-09-20T08:50:16.821Z,6.60
2022-09-20T08:52:48.478Z,11.60
2022-09-20T08:55:20.597Z,5.82
2022-09-20T08:57:54.303Z,5.50
2022-09-20T09:00:26.291Z,7.47
2022-09-20T09:03:00.134Z,8.07
2022-09-20T09:05:35.740Z,4.25
2022-09-20T09:08:12.327Z,6.70
2022-09-20T09:10:43.047Z,6.20
2022-09-20T09:13:22.976Z,6.40
2022-09-20T09:15:59.726Z,5.82
2022-09-20T09:18:36.729Z,4.80
2022-09-20T09:21:08.532Z,5.85
2022-09-20T09:23:50.136Z,7.05
2022-09-20T09:26:22.445Z,6.10
2022-09-20T09:29:16.888Z,8.45
2022-09-20T09:31:46.389Z,6.50
2022-09-20T09:34:29.896Z,6.65
2022-09-20T09:36:59.149Z,5.18
2022-09-20T09:39:29.669Z,6.63
2022-09-20T09:42:01.145Z,5.13
2022-09-20T09:44:33.966Z,5.32
2022-09-20T09:47:03.106Z,6.32
2022-09-20T09:49:35.986Z,6.00
2022-09-20T09:52:14.471Z,9.15
2022-09-20T09:54:50.182Z,5.30
2022-09-20T09:57:38.217Z,6.43
2022-09-20T10:00:18.951Z,4.70
2022-09-20T10:03:22.909Z,6.65
2022-09-20T10:06:16.634Z,6.05
2022-09-20T10:09:12.982Z,4.97
2022-09-20T10:12:02.477Z,6.05
2022-09-20T10:14:55.690Z,5.65
2022-09-20T10:17:48.098Z,6.10
2022-09-20T10:20:42.390Z,7.13
2022-09-20T10:26:36.630Z,7.65
2022-09-20T10:29:26.091Z,5.05
2022-09-20T10:32:14.083Z,4.80
2022-09-20T10:35:14.010Z,6.95
2022-09-20T10:38:03.044Z,4.60
2022-09-20T10:40:58.045Z,7.68
2022-09-20T10:44:04.937Z,6.05
2022-09-20T10:46:49.902Z,3.88
2022-09-20T10:49:28.213Z,3.53
2022-09-20T10:52:28.569Z,4.55
2022-09-20T10:55:27.044Z,5.10
2022-09-20T10:58:28.214Z,5.63
2022-09-20T11:01:06.345Z,7.60
2022-09-20T11:04:45.665Z,6.28
2022-09-20T11:07:23.123Z,7.07
2022-09-20T11:10:00.505Z,4.32
2022-09-20T11:12:38.224Z,5.05
2022-09-20T11:15:20.641Z,5.30
2022-09-20T11:18:04.675Z,5.57
2022-09-20T11:20:44.175Z,4.88
2022-09-20T11:23:21.016Z,5.45
2022-09-20T11:28:30.438Z,5.22
2022-09-20T11:31:05.497Z,4.22
2022-09-20T11:33:45.528Z,6.07
2022-09-20T11:36:21.827Z,5.05
2022-09-20T11:38:58.189Z,4.22
2022-09-20T11:41:29.672Z,6.35
2022-09-20T11:44:06.899Z,4.20
2022-09-20T11:46:45.065Z,3.05
2022-09-20T11:49:21.002Z,4.32
2022-09-20T11:52:18.131Z,3.30
2022-09-20T11:55:13.008Z,2.97
2022-09-20T11:57:41.573Z,4.95
2022-09-20T12:00:11.151Z,3.10
2022-09-20T12:02:48.511Z,2.47
2022-09-20T12:05:33.588Z,2.72
2022-09-20T12:08:06.020Z,4.22
2022-09-20T12:10:40.564Z,2.67
2022-09-20T12:13:23.409Z,3.25
2022-09-20T12:16:04.527Z,3.65
2022-09-20T12:19:02.671Z,3.70
2022-09-20T12:21:30.814Z,2.55
2022-09-20T12:24:21.013Z,4.85
2022-09-20T12:26:53.594Z,3.33
2022-09-20T12:30:08.521Z,2.63
2022-09-20T12:33:01.076Z,3.22
2022-09-20T12:36:18.129Z,4.22
2022-09-20T12:39:21.664Z,3.60
2022-09-20T12:41:57.680Z,4.15
2022-09-20T12:44:36.030Z,3.97
2022-09-20T12:47:15.844Z,4.88
2022-09-20T12:50:09.527Z,2.88
2022-09-20T12:52:53.445Z,3.30
2022-09-20T12:55:40.029Z,2.45
2022-09-20T12:58:26.112Z,2.47
2022-09-20T13:01:28.418Z,2.53
2022-09-20T13:04:42.120Z,2.72
2022-09-20T13:07:54.487Z,3.63
2022-09-20T13:10:30.240Z,4.53
2022-09-20T13:13:06.034Z,2.47
2022-09-20T13:15:37.045Z,3.35
2022-09-20T13:18:08.183Z,2.90
2022-09-20T13:20:36.890Z,4.03
2022-09-20T13:23:06.390Z,3.47
2022-09-20T13:25:35.512Z,2.30
2022-09-20T13:28:11.039Z,2.42
2022-09-20T13:30:41.735Z,3.10
2022-09-20T13:33:24.737Z,2.15
2022-09-20T13:35:58.068Z,1.48
2022-09-20T13:38:32.017Z,1.98
2022-09-20T13:41:09.037Z,2.45
2022-09-20T13:43:42.341Z,1.40
2022-09-20T13:46:15.940Z,2.30
2022-09-20T13:48:47.179Z,3.50
2022-09-20T13:51:20.787Z,3.40
2022-09-20T13:53:48.782Z,2.50
2022-09-20T13:56:25.505Z,2.97
2022-09-20T13:58:54.498Z,2.30
2022-09-20T14:01:32.286Z,2.00
2022-09-20T14:04:08.309Z,4.03
2022-09-20T14:06:37.424Z,2.28
2022-09-20T14:09:11.270Z,1.77
2022-09-20T14:11:41.371Z,2.03
2022-09-20T14:14:17.529Z,3.03
2022-09-20T14:16:51.260Z,2.92
2022-09-20T14:19:23.960Z,2.65
2022-09-20T14:21:52.315Z,2.83
2022-09-20T14:24:32.921Z,2.33
2022-09-20T14:27:06.440Z,4.60
2022-09-20T14:29:43.991Z,2.00
2022-09-20T14:32:48.001Z,2.08
2022-09-20T14:35:20.317Z,1.85
2022-09-20T14:37:52.066Z,2.80
2022-09-20T14:40:27.132Z,2.38
2022-09-20T14:42:58.861Z,2.53
2022-09-20T14:45:33.779Z,1.75
2022-09-20T14:48:10.760Z,1.83
2022-09-20T14:50:42.097Z,1.25
2022-09-20T14:53:29.571Z,1.00
2022-09-20T14:56:11.343Z,1.15
2022-09-20T14:59:24.601Z,2.28
2022-09-20T15:02:03.964Z,1.33
2022-09-20T15:04:35.655Z,2.00
2022-09-20T15:07:06.965Z,1.63
2022-09-20T15:09:36.137Z,2.47
2022-09-20T15:12:07.076Z,1.60
2022-09-20T15:14:37.708Z,1.00
2022-09-20T15:17:07.323Z,1.83
2022-09-20T15:19:36.619Z,1.70
2022-09-20T15:22:04.967Z,1.42
2022-09-20T15:24:32.977Z,1.67
2022-09-20T15:27:00.978Z,2.08
2022-09-20T15:29:29.160Z,2.38
2022-09-20T15:31:57.441Z,3.03
2022-09-20T15:34:25.546Z,2.83
2022-09-20T15:36:55.695Z,3.08
2022-09-20T15:39:24.608Z,1.88
2022-09-20T15:41:53.536Z,1.75
2022-09-20T15:44:22.046Z,2.60
2022-09-20T15:46:51.576Z,2.88
2022-09-20T15:49:20.742Z,2.40
2022-09-20T15:51:48.819Z,2.85
2022-09-20T15:54:18.197Z,2.50
2022-09-20T15:56:46.154Z,2.53
2022-09-20T15:59:15.325Z,2.47
2022-09-20T16:01:48.100Z,3.10
2022-09-20T16:04:19.377Z,2.08
2022-09-20T16:06:50.330Z,2.42
2022-09-20T16:09:20.500Z,3.28
2022-09-20T16:11:49.534Z,2.80
2022-09-20T16:14:17.617Z,2.47
2022-09-20T16:16:45.858Z,2.83
2022-09-20T16:19:20.340Z,2.42
2022-09-20T16:21:55.027Z,2.15
2022-09-20T16:24:28.018Z,4.53
2022-09-20T16:26:56.086Z,2.20
2022-09-20T16:29:25.616Z,2.35
2022-09-20T16:31:55.335Z,2.07
2022-09-20T16:34:30.526Z,2.28
2022-09-20T16:37:01.672Z,2.38
2022-09-20T16:39:32.536Z,2.10
2022-09-20T16:42:04.389Z,1.67
2022-09-20T16:44:34.637Z,1.25
2022-09-20T16:47:02.952Z,1.33
2022-09-20T16:49:30.889Z,1.60
2022-09-20T16:51:58.887Z,1.20
2022-09-20T16:54:31.579Z,2.75
2022-09-20T16:57:01.969Z,1.60
2022-09-20T16:59:30.088Z,1.30
2022-09-20T17:01:58.674Z,1.03
2022-09-20T17:04:26.747Z,1.40
2022-09-20T17:06:55.586Z,1.60
2022-09-20T17:09:23.535Z,1.47
2022-09-20T17:11:52.143Z,2.03
2022-09-20T17:14:22.158Z,1.40
2022-09-20T17:16:50.950Z,1.93
2022-09-20T17:19:21.627Z,1.73
2022-09-20T17:21:51.877Z,1.93
2022-09-20T17:24:21.782Z,2.53
2022-09-20T17:26:51.689Z,2.57
2022-09-20T17:29:21.977Z,2.33
2022-09-20T17:31:55.490Z,1.77
2022-09-20T17:34:25.270Z,2.97
2022-09-20T17:36:55.294Z,3.03
2022-09-20T17:39:24.087Z,2.83
2022-09-20T17:41:52.520Z,2.37
2022-09-20T17:44:21.985Z,2.17
2022-09-20T17:46:53.794Z,2.60
2022-09-20T17:49:23.964Z,2.47
2022-09-20T17:51:54.798Z,4.10
2022-09-20T17:54:24.481Z,2.60
2022-09-20T17:56:55.711Z,3.13
2022-09-20T17:59:25.716Z,2.57
2022-09-20T18:01:55.576Z,2.80
2022-09-20T18:04:24.415Z,2.50
2022-09-20T18:06:54.558Z,2.40
2022-09-20T18:09:25.284Z,3.57
2022-09-20T18:11:55.817Z,3.03
2022-09-20T18:14:27.643Z,3.70
2022-09-20T18:17:00.696Z,3.97
2022-09-20T18:19:32.978Z,5.73
2022-09-20T18:22:02.147Z,4.90
2022-09-20T18:24:32.082Z,5.50
2022-09-20T18:27:00.696Z,3.70
2022-09-20T18:29:36.406Z,3.97
2022-09-20T18:32:04.551Z,5.63
2022-09-20T18:34:34.179Z,3.60
2022-09-20T18:37:03.787Z,3.28
2022-09-20T18:39:34.794Z,4.67
2022-09-20T18:42:03.280Z,3.53
2022-09-20T18:44:33.524Z,3.73
2022-09-20T18:47:03.691Z,4.17
2022-09-20T18:49:31.856Z,4.17
2022-09-20T18:51:59.927Z,4.60
2022-09-20T18:54:32.100Z,4.97
2022-09-20T18:57:01.405Z,5.17
2022-09-20T18:59:30.144Z,3.77
2022-09-20T19:02:36.291Z,3.97
2022-09-20T19:05:18.639Z,4.13
2022-09-20T19:08:22.685Z,5.00
2022-09-20T19:10:54.754Z,4.77
2022-09-20T19:13:42.088Z,5.17
2022-09-20T19:16:20.468Z,4.27
2022-09-20T19:19:22.476Z,4.93
2022-09-20T19:22:01.738Z,4.23
2022-09-20T19:24:51.477Z,4.47
2022-09-20T19:27:20.011Z,6.40
2022-09-20T19:29:48.772Z,7.83
2022-09-20T19:32:21.518Z,8.63
2022-09-20T19:34:54.980Z,13.67
2022-09-20T19:37:34.311Z,14.37
2022-09-20T19:40:23.166Z,13.87
2022-09-20T19:43:10.829Z,15.07
2022-09-20T19:45:49.917Z,15.47
2022-09-20T19:48:28.889Z,12.77
2022-09-20T19:51:03.301Z,12.33
2022-09-20T19:53:32.400Z,13.23
2022-09-20T19:56:09.022Z,15.87
2022-09-20T19:58:37.836Z,13.57
2022-09-20T20:01:06.694Z,10.60
2022-09-20T20:03:36.208Z,7.03
2022-09-20T20:06:16.218Z,12.00
2022-09-20T20:08:54.944Z,11.40
2022-09-20T20:11:37.149Z,8.00
2022-09-20T20:14:21.124Z,8.73
2022-09-20T20:17:04.593Z,12.13
2022-09-20T20:20:06.800Z,9.97
2022-09-20T20:23:07.355Z,8.60
2022-09-20T20:25:45.285Z,8.27
2022-09-20T20:28:13.350Z,9.10
2022-09-20T20:30:41.378Z,8.63
2022-09-20T20:33:15.830Z,8.00
2022-09-20T20:35:43.830Z,9.63
2022-09-20T20:38:13.144Z,7.03
2022-09-20T20:40:41.291Z,7.90
2022-09-20T20:43:09.820Z,8.07
2022-09-20T20:45:38.651Z,7.97
2022-09-20T20:48:07.000Z,7.23
2022-09-20T20:50:35.380Z,7.80
2022-09-20T20:53:03.371Z,7.30
2022-09-20T20:55:32.742Z,7.07
2022-09-20T20:58:01.117Z,7.67
2022-09-20T21:00:29.970Z,7.17
2022-09-20T21:02:59.929Z,6.53
2022-09-20T21:05:28.411Z,7.60
2022-09-20T21:07:57.853Z,5.73
2022-09-20T21:10:26.207Z,8.17
2022-09-20T21:12:56.597Z,5.37
2022-09-20T21:15:24.601Z,6.57
2022-09-20T21:17:53.506Z,6.77
2022-09-20T21:20:22.441Z,6.90
2022-09-20T21:22:50.470Z,7.00
2022-09-20T21:25:18.542Z,6.50
2022-09-20T21:27:46.518Z,7.97
2022-09-20T21:30:16.223Z,10.13
2022-09-20T21:32:44.182Z,9.03
2022-09-20T21:35:12.266Z,8.33
2022-09-20T21:37:41.215Z,8.17
2022-09-20T21:40:10.522Z,7.30
2022-09-20T21:42:38.534Z,7.83
2022-09-20T21:45:11.004Z,7.07
2022-09-20T21:47:40.348Z,5.73
2022-09-20T21:50:10.034Z,5.13
2022-09-20T21:52:38.172Z,6.77
2022-09-20T21:55:10.668Z,7.10
2022-09-20T21:57:38.953Z,4.67
2022-09-20T22:00:09.827Z,5.67
2022-09-20T22:02:37.827Z,5.47
2022-09-20T22:05:08.111Z,3.90
2022-09-20T22:07:36.088Z,3.80
2022-09-20T22:10:04.376Z,7.27
2022-09-20T22:12:32.356Z,4.60
2022-09-20T22:15:00.345Z,4.10
2022-09-20T22:17:29.455Z,6.87
2022-09-20T22:19:58.149Z,9.83
2022-09-20T22:22:28.519Z,8.60
2022-09-20T22:24:56.504Z,5.47
2022-09-20T22:27:24.515Z,5.33
2022-09-20T22:29:52.480Z,4.70
2022-09-20T22:32:20.757Z,6.63
2022-09-20T22:34:48.743Z,6.03
2022-09-20T22:37:17.435Z,5.20
2022-09-20T22:39:46.766Z,4.40
2022-09-20T22:42:14.769Z,4.53
2022-09-20T22:44:42.763Z,3.80
2022-09-20T22:47:10.874Z,3.80
2022-09-20T22:49:38.874Z,4.20
2022-09-20T22:52:06.894Z,3.50
2022-09-20T22:54:35.533Z,3.37
2022-09-20T22:57:05.723Z,6.40
2022-09-20T22:59:33.711Z,7.73
2022-09-20T23:02:01.874Z,4.10
2022-09-20T23:04:29.864Z,3.77
2022-09-20T23:06:57.824Z,4.70
2022-09-20T23:09:28.329Z,4.53
2022-09-20T23:11:56.638Z,3.53
2022-09-20T23:14:25.927Z,5.90
2022-09-20T23:16:53.985Z,3.50
2022-09-20T23:19:22.076Z,4.23
2022-09-20T23:21:50.097Z,4.50
2022-09-20T23:24:18.061Z,3.53
2022-09-20T23:26:46.636Z,3.90
2022-09-20T23:29:17.059Z,4.20
2022-09-20T23:31:47.878Z,3.77
2022-09-20T23:34:18.181Z,4.80
2022-09-20T23:36:46.747Z,3.57
2022-09-20T23:39:15.371Z,4.20
2022-09-20T23:41:48.382Z,3.67
2022-09-20T23:44:18.735Z,4.97
2022-09-20T23:46:48.034Z,5.37
2022-09-20T23:49:16.157Z,4.30
2022-09-20T23:51:44.149Z,4.87
2022-09-20T23:54:12.103Z,3.70
2022-09-20T23:56:40.230Z,5.03
2022-09-20T23:59:08.190Z,4.97
