createdAt,value
2019-04-07T00:01:13.273Z,34.60
2019-04-07T00:03:42.795Z,33.85
2019-04-07T00:06:12.332Z,34.45
2019-04-07T00:08:42.204Z,35.43
2019-04-07T00:11:11.781Z,36.38
2019-04-07T00:13:41.454Z,34.95
2019-04-07T00:16:10.959Z,35.80
2019-04-07T00:18:40.981Z,34.00
2019-04-07T00:21:11.282Z,35.20
2019-04-07T00:23:40.870Z,34.23
2019-04-07T00:26:10.389Z,35.00
2019-04-07T00:28:39.910Z,35.20
2019-04-07T00:31:09.445Z,35.17
2019-04-07T00:33:38.967Z,34.33
2019-04-07T00:36:08.498Z,34.73
2019-04-07T00:38:38.437Z,34.23
2019-04-07T00:41:08.018Z,33.63
2019-04-07T00:43:37.558Z,33.58
2019-04-07T00:46:07.664Z,33.28
2019-04-07T00:48:37.203Z,32.48
2019-04-07T00:51:06.726Z,32.38
2019-04-07T00:53:36.643Z,32.40
2019-04-07T00:56:06.141Z,31.65
2019-04-07T00:58:35.649Z,33.00
2019-04-07T01:01:06.613Z,34.92
2019-04-07T01:03:36.139Z,33.67
2019-04-07T01:06:05.691Z,33.45
2019-04-07T01:08:35.210Z,34.00
2019-04-07T01:11:04.804Z,33.28
2019-04-07T01:13:34.330Z,33.25
2019-04-07T01:16:03.961Z,32.70
2019-04-07T01:18:35.467Z,32.63
2019-04-07T01:21:05.264Z,32.75
2019-04-07T01:23:34.838Z,33.30
2019-04-07T01:26:04.900Z,33.40
2019-04-07T01:28:34.427Z,32.30
2019-04-07T01:31:04.371Z,32.00
2019-04-07T01:33:33.981Z,32.98
2019-04-07T01:36:03.611Z,32.65
2019-04-07T01:38:33.281Z,32.30
2019-04-07T01:41:28.012Z,33.48
2019-04-07T01:44:10.146Z,32.95
2019-04-07T01:46:46.108Z,33.65
2019-04-07T01:49:26.085Z,32.70
2019-04-07T01:52:02.156Z,32.70
2019-04-07T01:54:56.898Z,32.85
2019-04-07T01:57:36.910Z,31.85
2019-04-07T02:00:40.411Z,31.80
2019-04-07T02:03:41.044Z,32.95
2019-04-07T02:06:16.898Z,32.13
2019-04-07T02:09:09.455Z,31.45
2019-04-07T02:12:01.855Z,31.90
2019-04-07T02:14:48.988Z,31.10
2019-04-07T02:17:33.047Z,30.07
2019-04-07T02:20:25.754Z,32.35
2019-04-07T02:23:06.460Z,31.90
2019-04-07T02:25:58.224Z,31.07
2019-04-07T02:28:45.426Z,30.30
2019-04-07T02:31:33.981Z,30.70
2019-04-07T02:34:11.937Z,32.30
2019-04-07T02:37:04.598Z,31.80
2019-04-07T02:39:40.693Z,30.95
2019-04-07T02:42:27.540Z,31.70
2019-04-07T02:45:15.265Z,29.82
2019-04-07T02:47:57.946Z,29.70
2019-04-07T02:50:35.542Z,31.07
2019-04-07T02:53:30.845Z,31.50
2019-04-07T02:56:10.088Z,31.10
2019-04-07T02:59:04.998Z,31.75
2019-04-07T03:02:10.156Z,30.63
2019-04-07T03:04:57.358Z,29.80
2019-04-07T03:07:43.087Z,29.55
2019-04-07T03:10:21.555Z,31.42
2019-04-07T03:13:09.290Z,30.32
2019-04-07T03:15:53.302Z,30.12
2019-04-07T03:18:44.691Z,31.00
2019-04-07T03:21:36.382Z,29.27
2019-04-07T03:24:30.735Z,31.23
2019-04-07T03:27:11.512Z,30.50
2019-04-07T03:30:03.847Z,30.30
2019-04-07T03:32:54.438Z,30.30
2019-04-07T03:35:32.352Z,30.00
2019-04-07T03:38:35.320Z,32.42
2019-04-07T03:41:12.232Z,30.60
2019-04-07T03:43:50.928Z,29.98
2019-04-07T03:46:26.971Z,29.87
2019-04-07T03:49:17.653Z,31.37
2019-04-07T03:51:53.378Z,29.60
2019-04-07T03:54:42.028Z,30.50
2019-04-07T03:57:31.179Z,31.02
2019-04-07T04:00:19.730Z,31.27
2019-04-07T04:03:17.242Z,31.35
2019-04-07T04:06:09.172Z,31.85
2019-04-07T04:08:58.802Z,31.57
2019-04-07T04:11:41.109Z,31.05
2019-04-07T04:14:25.216Z,31.82
2019-04-07T04:16:54.920Z,31.70
2019-04-07T04:19:24.864Z,31.10
2019-04-07T04:21:54.467Z,31.60
2019-04-07T04:24:23.995Z,31.62
2019-04-07T04:26:53.845Z,31.42
2019-04-07T04:29:24.602Z,31.07
2019-04-07T04:31:54.620Z,31.20
2019-04-07T04:34:25.125Z,29.82
2019-04-07T04:36:54.789Z,30.25
2019-04-07T04:39:24.959Z,30.80
2019-04-07T04:41:55.600Z,30.65
2019-04-07T04:44:25.710Z,30.12
2019-04-07T04:46:56.179Z,30.30
2019-04-07T04:49:26.806Z,31.97
2019-04-07T04:51:57.134Z,30.37
2019-04-07T04:54:27.745Z,29.70
2019-04-07T04:56:57.300Z,29.23
2019-04-07T04:59:27.897Z,30.20
2019-04-07T05:01:58.887Z,29.90
2019-04-07T05:04:29.311Z,29.30
2019-04-07T05:06:59.369Z,29.87
2019-04-07T05:09:40.035Z,30.75
2019-04-07T05:12:00.300Z,31.05
2019-04-07T05:14:29.792Z,30.08
2019-04-07T05:16:59.515Z,29.90
2019-04-07T05:19:29.033Z,30.68
2019-04-07T05:21:59.146Z,30.27
2019-04-07T05:24:29.265Z,29.72
2019-04-07T05:26:58.781Z,30.43
2019-04-07T05:29:29.062Z,30.65
2019-04-07T05:31:59.131Z,30.55
2019-04-07T05:34:28.728Z,29.48
2019-04-07T05:36:58.778Z,30.82
2019-04-07T05:39:28.359Z,29.50
2019-04-07T05:41:58.054Z,29.13
2019-04-07T05:44:27.841Z,29.95
2019-04-07T05:46:58.143Z,29.27
2019-04-07T05:49:28.180Z,28.70
2019-04-07T05:51:59.564Z,30.43
2019-04-07T05:54:29.525Z,29.23
2019-04-07T05:57:01.378Z,30.57
2019-04-07T05:59:30.404Z,30.35
2019-04-07T06:02:02.521Z,30.37
2019-04-07T06:04:31.515Z,31.80
2019-04-07T06:07:02.240Z,31.15
2019-04-07T06:09:33.828Z,29.98
2019-04-07T06:12:08.512Z,31.53
2019-04-07T06:14:34.347Z,30.48
2019-04-07T06:17:04.863Z,30.30
2019-04-07T06:19:37.542Z,32.33
2019-04-07T06:22:07.638Z,31.52
2019-04-07T06:24:36.939Z,32.35
2019-04-07T06:27:06.474Z,32.08
2019-04-07T06:29:36.598Z,31.52
2019-04-07T06:32:09.146Z,31.57
2019-04-07T06:34:39.782Z,32.23
2019-04-07T06:37:08.567Z,31.45
2019-04-07T06:39:39.006Z,32.17
2019-04-07T06:42:08.599Z,32.80
2019-04-07T06:44:38.531Z,32.80
2019-04-07T06:47:30.884Z,31.90
2019-04-07T06:50:43.878Z,32.05
2019-04-07T06:53:20.715Z,32.10
2019-04-07T06:56:15.400Z,32.73
2019-04-07T06:59:03.550Z,32.15
2019-04-07T07:01:48.060Z,31.20
2019-04-07T07:04:41.561Z,31.70
2019-04-07T07:07:23.583Z,30.00
2019-04-07T07:10:30.273Z,30.93
2019-04-07T07:13:29.231Z,30.92
2019-04-07T07:16:32.306Z,31.20
2019-04-07T07:19:31.644Z,30.10
2019-04-07T07:22:16.003Z,30.37
2019-04-07T07:24:47.184Z,31.27
2019-04-07T07:27:17.639Z,31.17
2019-04-07T07:29:47.703Z,29.80
2019-04-07T07:32:18.614Z,29.63
2019-04-07T07:34:48.172Z,31.02
2019-04-07T07:37:18.344Z,31.42
2019-04-07T07:39:48.704Z,32.17
2019-04-07T07:42:22.112Z,31.50
2019-04-07T07:44:50.353Z,30.13
2019-04-07T07:47:22.595Z,30.72
2019-04-07T07:49:52.471Z,31.57
2019-04-07T07:52:22.173Z,32.05
2019-04-07T07:54:51.916Z,32.95
2019-04-07T07:57:23.737Z,32.90
2019-04-07T07:59:53.704Z,31.73
2019-04-07T08:02:23.775Z,31.07
2019-04-07T08:04:57.328Z,30.90
2019-04-07T08:07:24.747Z,31.73
2019-04-07T08:09:56.720Z,31.15
2019-04-07T08:12:28.089Z,31.68
2019-04-07T08:14:58.881Z,31.17
2019-04-07T08:17:31.648Z,32.40
2019-04-07T08:20:01.054Z,30.93
2019-04-07T08:22:38.873Z,30.10
2019-04-07T08:25:02.408Z,31.40
2019-04-07T08:27:32.861Z,31.70
2019-04-07T08:30:02.776Z,32.46
2019-04-07T08:32:33.385Z,30.90
2019-04-07T08:35:05.566Z,32.20
2019-04-07T08:37:35.271Z,31.48
2019-04-07T08:40:07.693Z,30.77
2019-04-07T08:42:38.065Z,29.32
2019-04-07T08:45:08.237Z,29.40
2019-04-07T08:47:38.106Z,30.47
2019-04-07T08:50:08.471Z,31.10
2019-04-07T08:52:40.769Z,29.90
2019-04-07T08:55:09.317Z,30.20
2019-04-07T08:57:38.857Z,30.60
2019-04-07T09:00:15.612Z,29.55
2019-04-07T09:02:42.726Z,30.45
2019-04-07T09:05:12.977Z,30.30
2019-04-07T09:07:42.515Z,29.90
2019-04-07T09:10:18.337Z,30.08
2019-04-07T09:12:46.879Z,30.40
2019-04-07T09:15:23.479Z,30.25
2019-04-07T09:18:06.162Z,30.52
2019-04-07T09:20:48.379Z,30.52
2019-04-07T09:23:28.328Z,30.55
2019-04-07T09:26:26.301Z,29.87
2019-04-07T09:29:33.056Z,31.50
2019-04-07T09:32:30.105Z,31.42
2019-04-07T09:35:17.744Z,31.02
2019-04-07T09:38:11.438Z,30.30
2019-04-07T09:41:09.045Z,31.53
2019-04-07T09:43:53.635Z,31.07
2019-04-07T09:46:44.742Z,30.77
2019-04-07T09:49:29.954Z,33.10
2019-04-07T09:52:22.112Z,29.10
2019-04-07T09:55:08.544Z,30.50
2019-04-07T09:57:53.969Z,30.60
2019-04-07T10:00:45.472Z,29.98
2019-04-07T10:03:27.990Z,30.85
2019-04-07T10:06:10.535Z,31.20
2019-04-07T10:08:49.913Z,31.30
2019-04-07T10:11:29.573Z,30.83
2019-04-07T10:14:21.771Z,31.00
2019-04-07T10:17:16.598Z,31.17
2019-04-07T10:19:59.954Z,31.62
2019-04-07T10:22:38.467Z,30.82
2019-04-07T10:25:45.599Z,30.67
2019-04-07T10:28:39.958Z,32.30
2019-04-07T10:31:20.905Z,33.02
2019-04-07T10:34:13.280Z,33.33
2019-04-07T10:37:03.451Z,33.07
2019-04-07T10:39:56.694Z,31.60
2019-04-07T10:42:30.723Z,32.80
2019-04-07T10:45:16.371Z,32.35
2019-04-07T10:48:14.048Z,32.42
2019-04-07T10:51:02.602Z,32.55
2019-04-07T10:53:42.059Z,32.98
2019-04-07T10:56:29.455Z,33.78
2019-04-07T10:59:15.048Z,32.13
2019-04-07T11:01:55.068Z,32.37
2019-04-07T11:04:42.689Z,33.80
2019-04-07T11:07:18.662Z,33.23
2019-04-07T11:10:30.560Z,34.18
2019-04-07T11:13:06.335Z,33.10
2019-04-07T11:15:45.370Z,33.40
2019-04-07T11:18:25.524Z,31.83
2019-04-07T11:21:23.765Z,29.32
2019-04-07T11:24:24.883Z,28.20
2019-04-07T11:27:05.809Z,28.17
2019-04-07T11:29:53.956Z,27.77
2019-04-07T11:32:54.902Z,26.12
2019-04-07T11:35:35.605Z,26.37
2019-04-07T11:38:21.290Z,27.05
2019-04-07T11:41:04.478Z,25.82
2019-04-07T11:43:39.174Z,24.63
2019-04-07T11:46:17.726Z,24.33
2019-04-07T11:49:04.850Z,24.53
2019-04-07T11:51:40.645Z,26.07
2019-04-07T11:54:27.728Z,23.60
2019-04-07T11:57:06.864Z,24.97
2019-04-07T11:59:54.340Z,22.23
2019-04-07T12:02:41.561Z,24.47
2019-04-07T12:05:27.481Z,24.73
2019-04-07T12:08:10.530Z,23.42
2019-04-07T12:10:59.126Z,23.80
2019-04-07T12:13:44.100Z,24.14
2019-04-07T12:16:20.143Z,22.58
2019-04-07T12:19:00.127Z,22.98
2019-04-07T12:21:37.492Z,22.70
2019-04-07T12:24:13.673Z,22.70
2019-04-07T12:27:06.764Z,22.55
2019-04-07T12:29:44.705Z,21.13
2019-04-07T12:32:31.395Z,21.77
2019-04-07T12:35:09.466Z,22.47
2019-04-07T12:37:52.171Z,23.32
2019-04-07T12:40:39.205Z,23.10
2019-04-07T12:43:30.813Z,23.50
2019-04-07T12:46:19.510Z,22.97
2019-04-07T12:49:14.430Z,22.80
2019-04-07T12:52:01.816Z,23.47
2019-04-07T12:54:41.414Z,22.20
2019-04-07T12:57:37.720Z,21.70
2019-04-07T13:00:52.400Z,18.40
2019-04-07T13:03:31.609Z,19.85
2019-04-07T13:06:14.653Z,19.75
2019-04-07T13:09:19.342Z,18.65
2019-04-07T13:11:57.125Z,17.67
2019-04-07T13:14:40.404Z,16.12
2019-04-07T13:17:37.770Z,16.37
2019-04-07T13:20:26.802Z,16.15
2019-04-07T13:23:02.831Z,17.02
2019-04-07T13:25:39.487Z,18.37
2019-04-07T13:28:16.291Z,17.62
2019-04-07T13:30:54.833Z,18.25
2019-04-07T13:33:50.072Z,18.00
2019-04-07T13:36:36.312Z,19.52
2019-04-07T13:39:12.880Z,19.37
2019-04-07T13:42:14.208Z,19.12
2019-04-07T13:44:54.797Z,18.17
2019-04-07T13:47:42.610Z,18.30
2019-04-07T13:50:30.047Z,19.20
2019-04-07T13:53:08.977Z,20.40
2019-04-07T13:55:57.223Z,20.17
2019-04-07T13:58:49.371Z,17.75
2019-04-07T14:01:32.284Z,17.87
2019-04-07T14:04:16.740Z,18.12
2019-04-07T14:06:58.890Z,18.17
2019-04-07T14:09:47.489Z,17.23
2019-04-07T14:12:25.934Z,17.30
2019-04-07T14:15:04.183Z,16.37
2019-04-07T14:17:50.356Z,17.15
2019-04-07T14:20:55.146Z,16.67
2019-04-07T14:23:35.317Z,15.65
2019-04-07T14:26:36.566Z,15.90
2019-04-07T14:29:37.143Z,17.07
2019-04-07T14:32:27.339Z,17.82
2019-04-07T14:35:28.084Z,19.70
2019-04-07T14:38:16.641Z,19.20
2019-04-07T14:40:59.937Z,18.37
2019-04-07T14:43:43.496Z,17.10
2019-04-07T14:46:21.161Z,16.23
2019-04-07T14:48:57.072Z,17.07
2019-04-07T14:51:42.655Z,17.07
2019-04-07T14:54:31.243Z,17.70
2019-04-07T14:57:22.617Z,18.20
2019-04-07T15:00:14.179Z,17.00
2019-04-07T15:02:44.453Z,17.70
2019-04-07T15:05:27.652Z,17.85
2019-04-07T15:08:06.507Z,17.27
2019-04-07T15:10:40.805Z,17.20
2019-04-07T15:13:13.422Z,17.50
2019-04-07T15:15:43.197Z,14.35
2019-04-07T15:18:12.818Z,15.13
2019-04-07T15:20:43.141Z,14.63
2019-04-07T15:23:13.321Z,13.62
2019-04-07T15:25:46.020Z,13.80
2019-04-07T15:28:14.328Z,13.97
2019-04-07T15:30:47.933Z,14.77
2019-04-07T15:33:15.771Z,13.70
2019-04-07T15:35:50.194Z,15.80
2019-04-07T15:38:20.419Z,15.83
2019-04-07T15:40:49.479Z,14.73
2019-04-07T15:43:19.175Z,14.77
2019-04-07T15:45:48.790Z,14.00
2019-04-07T15:48:19.099Z,13.87
2019-04-07T15:50:48.869Z,13.60
2019-04-07T15:53:18.782Z,14.00
2019-04-07T15:55:56.624Z,13.27
2019-04-07T15:58:20.499Z,13.00
2019-04-07T16:00:50.236Z,13.07
2019-04-07T16:03:19.877Z,13.20
2019-04-07T16:05:51.283Z,13.73
2019-04-07T16:08:20.772Z,12.50
2019-04-07T16:10:52.108Z,12.30
2019-04-07T16:13:21.746Z,13.45
2019-04-07T16:15:53.937Z,13.10
2019-04-07T16:18:23.238Z,14.33
2019-04-07T16:20:53.029Z,15.45
2019-04-07T16:23:22.574Z,14.03
2019-04-07T16:25:52.344Z,13.00
2019-04-07T16:28:22.851Z,12.80
2019-04-07T16:30:52.462Z,13.13
2019-04-07T16:33:22.142Z,13.53
2019-04-07T16:35:55.202Z,20.50
2019-04-07T16:38:22.989Z,13.30
2019-04-07T16:40:52.759Z,12.40
2019-04-07T16:43:22.380Z,11.90
2019-04-07T16:45:53.456Z,12.30
2019-04-07T16:48:23.262Z,12.63
2019-04-07T16:50:55.291Z,12.50
2019-04-07T16:53:24.832Z,12.20
2019-04-07T16:55:55.697Z,12.10
2019-04-07T16:58:25.484Z,12.70
2019-04-07T17:00:55.983Z,12.63
2019-04-07T17:03:25.810Z,12.70
2019-04-07T17:05:58.894Z,12.63
2019-04-07T17:08:28.613Z,11.97
2019-04-07T17:10:57.793Z,12.10
2019-04-07T17:13:32.631Z,12.57
2019-04-07T17:15:59.301Z,12.50
2019-04-07T17:18:43.141Z,13.10
2019-04-07T17:21:15.661Z,13.50
2019-04-07T17:23:45.701Z,13.78
2019-04-07T17:26:15.330Z,13.60
2019-04-07T17:28:47.427Z,13.28
2019-04-07T17:31:16.306Z,14.30
2019-04-07T17:33:46.988Z,13.88
2019-04-07T17:36:19.693Z,13.73
2019-04-07T17:39:08.223Z,12.78
2019-04-07T17:41:38.015Z,13.00
2019-04-07T17:44:35.512Z,13.07
2019-04-07T17:47:23.358Z,13.10
2019-04-07T17:50:06.183Z,12.43
2019-04-07T17:52:57.990Z,12.70
2019-04-07T17:55:45.789Z,12.30
2019-04-07T17:58:36.768Z,12.57
2019-04-07T18:01:24.793Z,12.60
2019-04-07T18:04:14.618Z,12.60
2019-04-07T18:07:06.245Z,13.90
2019-04-07T18:09:44.905Z,13.03
2019-04-07T18:12:33.589Z,14.70
2019-04-07T18:15:13.711Z,15.37
2019-04-07T18:18:10.135Z,14.85
2019-04-07T18:20:51.837Z,15.03
2019-04-07T18:23:49.475Z,13.97
2019-04-07T18:26:40.470Z,13.18
2019-04-07T18:29:16.825Z,14.00
2019-04-07T18:32:07.551Z,13.95
2019-04-07T18:34:57.029Z,14.35
2019-04-07T18:37:48.352Z,14.05
2019-04-07T18:40:28.488Z,14.80
2019-04-07T18:43:18.984Z,14.10
2019-04-07T18:46:06.120Z,13.70
2019-04-07T18:48:53.588Z,14.18
2019-04-07T18:51:46.762Z,15.23
2019-04-07T18:54:26.922Z,15.00
2019-04-07T18:57:15.237Z,15.98
2019-04-07T18:59:59.405Z,15.78
2019-04-07T19:02:38.031Z,15.40
2019-04-07T19:05:14.435Z,16.10
2019-04-07T19:08:03.660Z,15.37
2019-04-07T19:10:53.212Z,15.63
2019-04-07T19:13:31.306Z,15.00
2019-04-07T19:16:19.095Z,14.60
2019-04-07T19:18:56.244Z,17.50
2019-04-07T19:21:37.614Z,16.90
2019-04-07T19:24:35.615Z,18.37
2019-04-07T19:27:28.630Z,20.00
2019-04-07T19:30:14.446Z,19.30
2019-04-07T19:32:58.516Z,20.43
2019-04-07T19:35:44.553Z,18.30
2019-04-07T19:38:31.905Z,19.67
2019-04-07T19:41:14.387Z,16.52
2019-04-07T19:43:59.323Z,16.65
2019-04-07T19:46:38.586Z,16.43
2019-04-07T19:49:32.729Z,16.55
2019-04-07T19:52:27.071Z,17.20
2019-04-07T19:55:04.422Z,18.87
2019-04-07T19:57:41.289Z,18.83
2019-04-07T20:00:52.867Z,17.55
2019-04-07T20:03:29.762Z,17.30
2019-04-07T20:06:22.180Z,16.80
2019-04-07T20:09:11.134Z,17.60
2019-04-07T20:11:54.833Z,15.58
2019-04-07T20:14:46.554Z,18.00
2019-04-07T20:17:23.854Z,17.35
2019-04-07T20:20:11.276Z,17.47
2019-04-07T20:23:06.433Z,19.47
2019-04-07T20:25:47.905Z,17.42
2019-04-07T20:28:43.607Z,17.07
2019-04-07T20:31:27.807Z,16.37
2019-04-07T20:34:19.390Z,17.93
2019-04-07T20:36:59.868Z,18.50
2019-04-07T20:40:05.255Z,17.37
2019-04-07T20:42:46.394Z,17.32
2019-04-07T20:45:23.996Z,17.23
2019-04-07T20:48:25.716Z,17.87
2019-04-07T20:51:20.936Z,18.17
2019-04-07T20:54:31.533Z,18.95
2019-04-07T20:57:07.130Z,17.97
2019-04-07T20:59:55.283Z,17.17
2019-04-07T21:02:36.418Z,16.53
2019-04-07T21:05:21.961Z,16.47
2019-04-07T21:08:08.298Z,17.05
2019-04-07T21:10:56.930Z,17.07
2019-04-07T21:14:04.615Z,17.73
2019-04-07T21:16:49.860Z,16.80
2019-04-07T21:19:54.321Z,17.60
2019-04-07T21:22:40.111Z,17.70
2019-04-07T21:25:24.261Z,17.60
2019-04-07T21:28:00.115Z,17.30
2019-04-07T21:30:37.423Z,16.87
2019-04-07T21:33:15.751Z,16.77
2019-04-07T21:36:06.442Z,16.67
2019-04-07T21:38:58.474Z,16.60
2019-04-07T21:41:36.686Z,17.50
2019-04-07T21:44:34.577Z,16.62
2019-04-07T21:47:33.085Z,17.50
2019-04-07T21:50:10.079Z,17.98
2019-04-07T21:52:47.504Z,17.70
2019-04-07T21:55:27.457Z,18.37
2019-04-07T21:58:07.189Z,18.10
2019-04-07T22:01:02.824Z,17.10
2019-04-07T22:03:39.508Z,18.70
2019-04-07T22:06:34.154Z,18.50
2019-04-07T22:09:36.649Z,18.85
2019-04-07T22:12:06.437Z,19.20
2019-04-07T22:14:39.778Z,18.55
2019-04-07T22:17:07.394Z,18.63
2019-04-07T22:19:36.926Z,19.13
2019-04-07T22:22:06.705Z,20.10
2019-04-07T22:24:39.245Z,19.40
2019-04-07T22:27:07.570Z,19.82
2019-04-07T22:29:37.497Z,19.60
2019-04-07T22:32:07.465Z,18.65
2019-04-07T22:34:37.707Z,19.27
2019-04-07T22:37:07.675Z,18.02
2019-04-07T22:39:37.552Z,18.10
2019-04-07T22:42:07.208Z,16.00
2019-04-07T22:44:37.668Z,15.55
2019-04-07T22:47:07.361Z,15.20
2019-04-07T22:49:37.673Z,14.68
2019-04-07T22:52:07.604Z,14.50
2019-04-07T22:54:37.148Z,14.20
2019-04-07T22:57:10.328Z,13.40
2019-04-07T22:59:37.942Z,13.43
2019-04-07T23:02:07.511Z,13.85
2019-04-07T23:04:37.043Z,13.37
2019-04-07T23:07:06.596Z,13.17
2019-04-07T23:09:36.978Z,13.70
2019-04-07T23:12:06.581Z,15.73
2019-04-07T23:14:36.094Z,16.40
2019-04-07T23:17:05.771Z,16.95
2019-04-07T23:19:35.227Z,15.88
2019-04-07T23:22:05.338Z,14.50
2019-04-07T23:24:35.006Z,13.90
2019-04-07T23:27:04.619Z,13.70
2019-04-07T23:29:34.524Z,14.10
2019-04-07T23:32:04.174Z,13.43
2019-04-07T23:34:33.710Z,14.25
2019-04-07T23:37:03.233Z,13.93
2019-04-07T23:39:33.451Z,14.70
2019-04-07T23:42:02.981Z,14.40
2019-04-07T23:44:33.523Z,14.00
2019-04-07T23:47:03.073Z,13.98
2019-04-07T23:49:32.632Z,13.70
2019-04-07T23:52:02.733Z,13.90
2019-04-07T23:54:33.422Z,14.63
2019-04-07T23:57:03.807Z,14.30
2019-04-07T23:59:33.372Z,14.80
