createdAt,value
2022-10-01T00:00:50.584Z,100591.78
2022-10-01T00:01:52.982Z,100593.59
2022-10-01T00:02:55.509Z,100591.97
2022-10-01T00:03:57.773Z,100592.72
2022-10-01T00:05:00.491Z,100597.72
2022-10-01T00:06:09.687Z,100603.09
2022-10-01T00:07:15.361Z,100598.56
2022-10-01T00:08:19.998Z,100603.09
2022-10-01T00:09:22.320Z,100601.28
2022-10-01T00:10:24.694Z,100596.31
2022-10-01T00:11:27.112Z,100587.97
2022-10-01T00:12:29.499Z,100596.31
2022-10-01T00:13:31.865Z,100601.97
2022-10-01T00:14:34.287Z,100592.91
2022-10-01T00:15:40.879Z,100589.84
2022-10-01T00:16:43.542Z,100603.94
2022-10-01T00:17:46.073Z,100598.63
2022-10-01T00:18:49.905Z,100600.88
2022-10-01T00:19:52.389Z,100596.31
2022-10-01T00:20:54.630Z,100594.78
2022-10-01T00:21:56.951Z,100599.31
2022-10-01T00:23:00.169Z,100606.59
2022-10-01T00:24:05.220Z,100604.72
2022-10-01T00:25:07.858Z,100605.38
2022-10-01T00:26:11.563Z,100601.97
2022-10-01T00:27:14.281Z,100598.56
2022-10-01T00:28:16.701Z,100589.47
2022-10-01T00:29:18.977Z,100598.31
2022-10-01T00:30:21.781Z,100600.19
2022-10-01T00:31:25.487Z,100593.66
2022-10-01T00:32:27.887Z,100590.25
2022-10-01T00:33:30.422Z,100595.19
2022-10-01T00:34:32.672Z,100591.47
2022-10-01T00:35:35.061Z,100591.78
2022-10-01T00:36:37.727Z,100591.00
2022-10-01T00:37:40.278Z,100589.84
2022-10-01T00:38:42.728Z,100579.66
2022-10-01T00:39:45.114Z,100591.69
2022-10-01T00:40:47.540Z,100592.06
2022-10-01T00:41:51.252Z,100590.50
2022-10-01T00:42:53.685Z,100586.41
2022-10-01T00:43:59.839Z,100590.97
2022-10-01T00:45:02.465Z,100590.09
2022-10-01T00:46:15.976Z,100590.50
2022-10-01T00:47:37.187Z,100590.63
2022-10-01T00:48:48.124Z,100587.59
2022-10-01T00:49:56.409Z,100591.69
2022-10-01T00:51:01.998Z,100603.34
2022-10-01T00:52:09.869Z,100596.94
2022-10-01T00:53:12.784Z,100595.38
2022-10-01T00:54:20.972Z,100597.38
2022-10-01T00:55:30.132Z,100601.13
2022-10-01T00:56:34.376Z,100597.28
2022-10-01T00:57:36.950Z,100603.75
2022-10-01T00:58:40.398Z,100606.00
2022-10-01T00:59:43.278Z,100610.28
2022-10-01T01:00:46.419Z,100607.63
2022-10-01T01:01:49.006Z,100607.19
2022-10-01T01:02:51.644Z,100600.88
2022-10-01T01:03:54.085Z,100599.06
2022-10-01T01:04:56.501Z,100587.34
2022-10-01T01:05:58.832Z,100581.66
2022-10-01T01:07:03.602Z,100584.75
2022-10-01T01:08:06.878Z,100581.66
2022-10-01T01:09:09.257Z,100582.09
2022-10-01T01:10:14.608Z,100579.78
2022-10-01T01:11:37.634Z,100583.56
2022-10-01T01:12:58.010Z,100574.94
2022-10-01T01:14:12.572Z,100569.63
2022-10-01T01:15:20.420Z,100568.91
2022-10-01T01:16:34.225Z,100573.38
2022-10-01T01:18:04.814Z,100588.88
2022-10-01T01:19:16.060Z,100593.38
2022-10-01T01:20:56.655Z,100580.91
2022-10-01T01:22:05.147Z,100565.41
2022-10-01T01:23:10.661Z,100562.41
2022-10-01T01:24:35.932Z,100552.59
2022-10-01T01:26:14.498Z,100550.78
2022-10-01T01:28:01.192Z,100550.28
2022-10-01T01:29:21.866Z,100551.06
2022-10-01T01:30:24.173Z,100542.81
2022-10-01T01:31:33.979Z,100541.69
2022-10-01T01:33:05.152Z,100534.41
2022-10-01T01:34:14.172Z,100526.88
2022-10-01T01:35:24.670Z,100515.50
2022-10-01T01:36:32.424Z,100508.72
2022-10-01T01:37:40.372Z,100495.47
2022-10-01T01:38:52.148Z,100492.41
2022-10-01T01:39:57.347Z,100487.44
2022-10-01T01:41:02.359Z,100486.25
2022-10-01T01:42:10.412Z,100481.34
2022-10-01T01:43:20.669Z,100485.53
2022-10-01T01:44:28.420Z,100484.84
2022-10-01T01:45:30.992Z,100492.81
2022-10-01T01:46:36.575Z,100497.34
2022-10-01T01:47:42.290Z,100502.72
2022-10-01T01:48:49.627Z,100504.97
2022-10-01T01:49:53.431Z,100507.25
2022-10-01T01:51:06.884Z,100516.00
2022-10-01T01:52:15.289Z,100523.16
2022-10-01T01:53:18.154Z,100523.53
2022-10-01T01:54:20.637Z,100516.69
2022-10-01T01:55:25.229Z,100507.69
2022-10-01T01:56:28.238Z,100513.06
2022-10-01T01:57:30.601Z,100510.06
2022-10-01T01:58:35.191Z,100502.09
2022-10-01T01:59:37.757Z,100489.56
2022-10-01T02:00:41.054Z,100489.25
2022-10-01T02:01:44.802Z,100485.75
2022-10-01T02:02:53.815Z,100491.41
2022-10-01T02:03:56.113Z,100499.38
2022-10-01T02:05:04.005Z,100499.38
2022-10-01T02:06:26.368Z,100507.31
2022-10-01T02:07:53.235Z,100503.19
2022-10-01T02:09:21.532Z,100512.72
2022-10-01T02:10:37.133Z,100500.53
2022-10-01T02:11:54.607Z,100498.66
2022-10-01T02:13:01.810Z,100506.25
2022-10-01T02:14:15.652Z,100504.66
2022-10-01T02:15:28.360Z,100502.84
2022-10-01T02:16:45.873Z,100497.13
2022-10-01T02:18:03.526Z,100500.06
2022-10-01T02:19:11.730Z,100495.84
2022-10-01T02:20:45.271Z,100502.81
2022-10-01T02:21:59.901Z,100501.94
2022-10-01T02:23:27.675Z,100503.59
2022-10-01T02:24:57.221Z,100505.78
2022-10-01T02:26:04.667Z,100502.38
2022-10-01T02:27:15.584Z,100503.59
2022-10-01T02:28:23.344Z,100504.66
2022-10-01T02:29:26.619Z,100503.91
2022-10-01T02:30:31.599Z,100503.59
2022-10-01T02:31:35.161Z,100504.66
2022-10-01T02:32:40.745Z,100503.44
2022-10-01T02:33:46.018Z,100505.72
2022-10-01T02:34:50.236Z,100502.56
2022-10-01T02:35:56.806Z,100508.31
2022-10-01T02:37:02.328Z,100503.81
2022-10-01T02:38:07.350Z,100506.56
2022-10-01T02:39:11.389Z,100495.84
2022-10-01T02:40:18.312Z,100496.63
2022-10-01T02:41:27.421Z,100494.34
2022-10-01T02:42:30.470Z,100492.72
2022-10-01T02:43:42.587Z,100490.16
2022-10-01T02:44:46.795Z,100489.38
2022-10-01T02:45:55.656Z,100489.38
2022-10-01T02:47:07.955Z,100484.44
2022-10-01T02:48:12.225Z,100485.53
2022-10-01T02:49:15.189Z,100476.41
2022-10-01T02:50:17.576Z,100483.59
2022-10-01T02:51:40.875Z,100482.47
2022-10-01T02:52:49.569Z,100478.31
2022-10-01T02:54:17.917Z,100479.94
2022-10-01T02:55:30.212Z,100486.00
2022-10-01T02:56:56.046Z,100484.22
2022-10-01T02:57:59.037Z,100489.53
2022-10-01T02:59:01.324Z,100488.75
2022-10-01T03:00:11.564Z,100490.16
2022-10-01T03:01:21.368Z,100493.19
2022-10-01T03:02:27.736Z,100488.00
2022-10-01T03:03:31.822Z,100486.88
2022-10-01T03:04:34.041Z,100486.09
2022-10-01T03:05:36.295Z,100481.97
2022-10-01T03:06:38.886Z,100484.22
2022-10-01T03:07:41.473Z,100480.78
2022-10-01T03:08:43.926Z,100481.06
2022-10-01T03:09:46.408Z,100483.78
2022-10-01T03:10:48.725Z,100480.78
2022-10-01T03:11:51.459Z,100488.75
2022-10-01T03:12:56.345Z,100487.25
2022-10-01T03:13:58.694Z,100485.69
2022-10-01T03:15:01.266Z,100492.53
2022-10-01T03:16:03.541Z,100500.47
2022-10-01T03:17:09.955Z,100504.66
2022-10-01T03:18:12.369Z,100519.22
2022-10-01T03:19:14.516Z,100541.88
2022-10-01T03:20:16.857Z,100573.38
2022-10-01T03:21:19.477Z,100598.41
2022-10-01T03:22:23.838Z,100618.97
2022-10-01T03:23:26.230Z,100622.72
2022-10-01T03:24:29.045Z,100618.97
2022-10-01T03:25:34.478Z,100618.69
2022-10-01T03:26:37.678Z,100630.13
2022-10-01T03:27:40.049Z,100611.03
2022-10-01T03:28:42.722Z,100594.78
2022-10-01T03:29:45.470Z,100580.13
2022-10-01T03:30:47.746Z,100572.84
2022-10-01T03:31:50.481Z,100579.69
2022-10-01T03:32:52.765Z,100588.78
2022-10-01T03:33:55.307Z,100589.16
2022-10-01T03:34:57.878Z,100592.91
2022-10-01T03:36:00.390Z,100592.91
2022-10-01T03:37:02.647Z,100590.31
2022-10-01T03:38:05.073Z,100597.50
2022-10-01T03:39:07.763Z,100582.69
2022-10-01T03:40:10.137Z,100580.03
2022-10-01T03:41:12.432Z,100578.91
2022-10-01T03:42:16.016Z,100576.63
2022-10-01T03:43:18.484Z,100574.72
2022-10-01T03:44:20.834Z,100580.03
2022-10-01T03:45:23.189Z,100580.81
2022-10-01T03:46:26.644Z,100569.84
2022-10-01T03:47:28.913Z,100566.09
2022-10-01T03:48:31.493Z,100570.94
2022-10-01T03:49:34.874Z,100572.84
2022-10-01T03:50:37.111Z,100570.47
2022-10-01T03:51:39.385Z,100568.25
2022-10-01T03:52:42.941Z,100572.00
2022-10-01T03:53:45.117Z,100572.00
2022-10-01T03:54:47.559Z,100567.47
2022-10-01T03:55:50.730Z,100568.25
2022-10-01T03:56:53.424Z,100565.25
2022-10-01T03:57:55.668Z,100565.59
2022-10-01T03:58:57.851Z,100557.22
2022-10-01T04:00:07.208Z,100559.09
2022-10-01T04:01:13.793Z,100548.88
2022-10-01T04:02:16.433Z,100557.22
2022-10-01T04:03:18.899Z,100552.59
2022-10-01T04:04:21.178Z,100553.34
2022-10-01T04:05:25.733Z,100551.47
2022-10-01T04:06:28.151Z,100552.31
2022-10-01T04:07:30.483Z,100562.53
2022-10-01T04:08:33.242Z,100561.41
2022-10-01T04:09:37.806Z,100572.44
2022-10-01T04:10:40.236Z,100570.03
2022-10-01T04:11:42.546Z,100572.63
2022-10-01T04:12:44.769Z,100587.78
2022-10-01T04:13:47.051Z,100587.34
2022-10-01T04:14:49.401Z,100588.50
2022-10-01T04:15:51.762Z,100590.38
2022-10-01T04:16:56.412Z,100602.88
2022-10-01T04:17:59.323Z,100601.31
2022-10-01T04:19:03.582Z,100603.97
2022-10-01T04:20:06.294Z,100607.31
2022-10-01T04:21:08.613Z,100608.88
2022-10-01T04:22:10.894Z,100610.41
2022-10-01T04:23:13.357Z,100616.81
2022-10-01T04:24:15.619Z,100619.91
2022-10-01T04:25:18.189Z,100620.25
2022-10-01T04:26:20.630Z,100619.81
2022-10-01T04:27:22.930Z,100616.50
2022-10-01T04:28:25.596Z,100616.41
2022-10-01T04:29:27.950Z,100616.41
2022-10-01T04:30:33.694Z,100621.03
2022-10-01T04:31:36.473Z,100620.25
2022-10-01T04:32:38.961Z,100605.09
2022-10-01T04:33:41.568Z,100598.34
2022-10-01T04:34:53.187Z,100604.44
2022-10-01T04:35:55.564Z,100616.63
2022-10-01T04:36:57.802Z,100619.63
2022-10-01T04:38:03.669Z,100626.47
2022-10-01T04:39:07.001Z,100620.41
2022-10-01T04:40:10.937Z,100626.13
2022-10-01T04:41:15.069Z,100620.06
2022-10-01T04:42:17.387Z,100632.16
2022-10-01T04:43:19.881Z,100632.91
2022-10-01T04:44:22.244Z,100615.84
2022-10-01T04:45:31.021Z,100609.47
2022-10-01T04:46:33.374Z,100602.59
2022-10-01T04:47:37.736Z,100600.72
2022-10-01T04:48:40.943Z,100596.19
2022-10-01T04:49:43.291Z,100582.13
2022-10-01T04:50:45.719Z,100592.47
2022-10-01T04:51:48.046Z,100595.13
2022-10-01T04:52:51.412Z,100598.56
2022-10-01T04:53:53.814Z,100604.63
2022-10-01T04:54:56.365Z,100617.13
2022-10-01T04:55:59.049Z,100616.84
2022-10-01T04:57:01.950Z,100617.19
2022-10-01T04:58:04.237Z,100616.81
2022-10-01T04:59:06.683Z,100599.41
2022-10-01T05:00:12.151Z,100605.56
2022-10-01T05:01:15.202Z,100596.47
2022-10-01T05:02:18.437Z,100597.22
2022-10-01T05:03:20.898Z,100593.84
2022-10-01T05:04:23.424Z,100584.72
2022-10-01T05:05:27.498Z,100576.75
2022-10-01T05:06:29.817Z,100577.94
2022-10-01T05:07:32.734Z,100580.94
2022-10-01T05:08:34.998Z,100580.56
2022-10-01T05:09:37.420Z,100585.13
2022-10-01T05:10:39.805Z,100588.16
2022-10-01T05:11:42.167Z,100587.03
2022-10-01T05:12:46.425Z,100573.44
2022-10-01T05:13:48.760Z,100575.72
2022-10-01T05:14:55.251Z,100566.56
2022-10-01T05:15:58.430Z,100566.22
2022-10-01T05:17:01.192Z,100575.72
2022-10-01T05:18:04.062Z,100576.84
2022-10-01T05:19:06.989Z,100573.44
2022-10-01T05:20:15.868Z,100574.59
2022-10-01T05:21:18.314Z,100567.84
2022-10-01T05:22:20.692Z,100570.91
2022-10-01T05:23:23.049Z,100572.06
2022-10-01T05:24:25.866Z,100581.94
2022-10-01T05:25:28.304Z,100583.13
2022-10-01T05:26:32.238Z,100582.31
2022-10-01T05:27:38.029Z,100574.34
2022-10-01T05:28:44.603Z,100571.69
2022-10-01T05:29:47.150Z,100567.53
2022-10-01T05:30:49.635Z,100565.75
2022-10-01T05:31:52.089Z,100569.13
2022-10-01T05:32:56.554Z,100570.63
2022-10-01T05:33:59.113Z,100558.41
2022-10-01T05:35:01.530Z,100576.25
2022-10-01T05:36:07.063Z,100572.84
2022-10-01T05:37:11.122Z,100567.88
2022-10-01T05:38:14.472Z,100567.25
2022-10-01T05:39:16.759Z,100567.25
2022-10-01T05:40:20.068Z,100565.00
2022-10-01T05:41:22.402Z,100566.56
2022-10-01T05:42:25.135Z,100568.88
2022-10-01T05:43:27.338Z,100556.22
2022-10-01T05:44:29.757Z,100563.44
2022-10-01T05:45:32.845Z,100572.31
2022-10-01T05:46:35.200Z,100569.91
2022-10-01T05:47:37.524Z,100585.06
2022-10-01T05:48:39.889Z,100581.78
2022-10-01T05:49:44.518Z,100585.16
2022-10-01T05:50:47.413Z,100583.94
2022-10-01T05:51:49.852Z,100584.72
2022-10-01T05:52:54.843Z,100589.69
2022-10-01T05:53:59.327Z,100593.53
2022-10-01T05:55:01.680Z,100594.66
2022-10-01T05:56:06.108Z,100587.81
2022-10-01T05:57:08.745Z,100596.97
2022-10-01T05:58:13.492Z,100592.41
2022-10-01T05:59:16.372Z,100593.94
2022-10-01T06:00:20.747Z,100586.75
2022-10-01T06:01:23.298Z,100592.88
2022-10-01T06:02:25.936Z,100583.41
2022-10-01T06:03:29.208Z,100584.59
2022-10-01T06:04:31.721Z,100582.78
2022-10-01T06:05:35.944Z,100569.50
2022-10-01T06:06:38.454Z,100566.44
2022-10-01T06:07:40.800Z,100562.34
2022-10-01T06:08:47.009Z,100570.59
2022-10-01T06:09:49.639Z,100567.19
2022-10-01T06:10:58.658Z,100566.00
2022-10-01T06:12:01.222Z,100572.16
2022-10-01T06:13:05.833Z,100567.66
2022-10-01T06:14:08.543Z,100563.47
2022-10-01T06:15:12.327Z,100557.81
2022-10-01T06:16:15.463Z,100553.16
2022-10-01T06:17:17.741Z,100555.06
2022-10-01T06:18:20.375Z,100546.69
2022-10-01T06:19:22.720Z,100544.84
2022-10-01T06:20:25.049Z,100541.22
2022-10-01T06:21:28.467Z,100527.53
2022-10-01T06:22:31.033Z,100519.91
2022-10-01T06:23:34.218Z,100508.56
2022-10-01T06:24:36.689Z,100512.31
2022-10-01T06:25:40.506Z,100513.44
2022-10-01T06:26:43.941Z,100516.59
2022-10-01T06:27:55.744Z,100507.06
2022-10-01T06:28:58.049Z,100518.97
2022-10-01T06:30:00.238Z,100518.66
2022-10-01T06:31:03.019Z,100529.03
2022-10-01T06:32:05.663Z,100531.72
2022-10-01T06:33:13.466Z,100518.13
2022-10-01T06:34:15.976Z,100520.47
2022-10-01T06:35:20.506Z,100517.16
2022-10-01T06:36:22.854Z,100509.63
2022-10-01T06:37:26.103Z,100512.31
2022-10-01T06:38:28.480Z,100505.47
2022-10-01T06:39:30.830Z,100498.69
2022-10-01T06:40:33.182Z,100503.34
2022-10-01T06:41:35.731Z,100504.16
2022-10-01T06:42:38.376Z,100503.72
2022-10-01T06:43:40.702Z,100502.22
2022-10-01T06:44:43.403Z,100500.38
2022-10-01T06:45:45.741Z,100501.94
2022-10-01T06:46:48.126Z,100510.66
2022-10-01T06:48:03.129Z,100523.53
2022-10-01T06:49:05.391Z,100523.13
2022-10-01T06:50:08.036Z,100528.53
2022-10-01T06:51:12.652Z,100528.53
2022-10-01T06:52:33.897Z,100533.84
2022-10-01T06:53:36.324Z,100539.16
2022-10-01T06:54:38.599Z,100538.84
2022-10-01T06:55:41.572Z,100536.19
2022-10-01T06:56:44.174Z,100538.56
2022-10-01T06:57:47.531Z,100532.13
2022-10-01T06:58:51.921Z,100524.94
2022-10-01T06:59:54.532Z,100526.50
2022-10-01T07:01:01.711Z,100530.69
2022-10-01T07:02:05.145Z,100518.91
2022-10-01T07:03:11.667Z,100522.81
2022-10-01T07:04:14.383Z,100530.91
2022-10-01T07:05:17.305Z,100532.38
2022-10-01T07:06:20.124Z,100524.50
2022-10-01T07:07:23.704Z,100521.09
2022-10-01T07:08:27.570Z,100526.06
2022-10-01T07:09:29.853Z,100529.19
2022-10-01T07:10:33.291Z,100530.03
2022-10-01T07:11:41.618Z,100534.59
2022-10-01T07:12:44.185Z,100531.97
2022-10-01T07:13:48.186Z,100525.41
2022-10-01T07:14:54.705Z,100542.25
2022-10-01T07:15:57.357Z,100541.44
2022-10-01T07:16:59.699Z,100549.13
2022-10-01T07:18:02.217Z,100537.63
2022-10-01T07:19:05.552Z,100543.38
2022-10-01T07:20:08.554Z,100543.81
2022-10-01T07:21:10.827Z,100540.88
2022-10-01T07:22:13.384Z,100541.31
2022-10-01T07:23:18.755Z,100540.72
2022-10-01T07:24:21.208Z,100542.50
2022-10-01T07:25:23.675Z,100545.63
2022-10-01T07:26:26.153Z,100542.69
2022-10-01T07:27:28.694Z,100537.84
2022-10-01T07:28:31.189Z,100540.50
2022-10-01T07:29:33.665Z,100535.97
2022-10-01T07:30:36.075Z,100538.84
2022-10-01T07:31:38.889Z,100534.63
2022-10-01T07:32:45.252Z,100531.59
2022-10-01T07:33:48.464Z,100519.41
2022-10-01T07:34:50.900Z,100521.38
2022-10-01T07:35:53.247Z,100523.69
2022-10-01T07:36:56.541Z,100521.13
2022-10-01T07:37:58.845Z,100531.06
2022-10-01T07:39:01.893Z,100531.81
2022-10-01T07:40:07.497Z,100532.16
2022-10-01T07:41:10.633Z,100528.44
2022-10-01T07:42:13.000Z,100528.78
2022-10-01T07:43:15.403Z,100533.00
2022-10-01T07:44:18.766Z,100531.09
2022-10-01T07:45:25.761Z,100524.94
2022-10-01T07:46:31.437Z,100521.91
2022-10-01T07:47:36.626Z,100517.03
2022-10-01T07:48:38.933Z,100515.81
2022-10-01T07:49:41.298Z,100513.94
2022-10-01T07:50:47.636Z,100512.09
2022-10-01T07:51:50.124Z,100516.97
2022-10-01T07:52:53.957Z,100514.38
2022-10-01T07:53:56.500Z,100513.94
2022-10-01T07:54:59.004Z,100512.03
2022-10-01T07:56:02.979Z,100517.69
2022-10-01T07:57:05.586Z,100511.53
2022-10-01T07:58:08.306Z,100507.72
2022-10-01T07:59:11.291Z,100514.97
2022-10-01T08:00:13.907Z,100516.16
2022-10-01T08:01:17.408Z,100518.00
2022-10-01T08:02:20.008Z,100524.06
2022-10-01T08:03:22.471Z,100525.94
2022-10-01T08:04:43.649Z,100535.38
2022-10-01T08:05:46.989Z,100524.97
2022-10-01T08:06:49.507Z,100521.97
2022-10-01T08:07:58.276Z,100521.53
2022-10-01T08:09:00.651Z,100517.31
2022-10-01T08:10:04.590Z,100519.25
2022-10-01T08:11:08.848Z,100526.91
2022-10-01T08:12:11.737Z,100529.13
2022-10-01T08:13:16.838Z,100524.97
2022-10-01T08:14:20.429Z,100529.16
2022-10-01T08:15:22.758Z,100532.63
2022-10-01T08:16:29.281Z,100533.78
2022-10-01T08:17:41.984Z,100535.31
2022-10-01T08:18:44.719Z,100534.56
2022-10-01T08:19:47.188Z,100529.22
2022-10-01T08:20:53.098Z,100525.06
2022-10-01T08:21:56.324Z,100521.28
2022-10-01T08:23:06.460Z,100519.41
2022-10-01T08:24:09.123Z,100515.22
2022-10-01T08:25:11.546Z,100517.19
2022-10-01T08:26:13.858Z,100513.72
2022-10-01T08:27:16.378Z,100516.75
2022-10-01T08:28:18.892Z,100516.75
2022-10-01T08:29:21.484Z,100500.41
2022-10-01T08:30:24.667Z,100505.72
2022-10-01T08:31:30.337Z,100499.72
2022-10-01T08:32:33.141Z,100505.84
2022-10-01T08:33:39.903Z,100493.69
2022-10-01T08:34:43.259Z,100507.81
2022-10-01T08:35:45.762Z,100501.44
2022-10-01T08:36:51.894Z,100505.69
2022-10-01T08:37:56.831Z,100514.44
2022-10-01T08:38:59.691Z,100512.63
2022-10-01T08:40:02.212Z,100515.69
2022-10-01T08:41:23.523Z,100515.28
2022-10-01T08:42:48.151Z,100505.50
2022-10-01T08:43:51.912Z,100511.97
2022-10-01T08:44:54.592Z,100511.91
2022-10-01T08:46:03.417Z,100511.56
2022-10-01T08:47:13.656Z,100499.44
2022-10-01T08:48:24.340Z,100499.84
2022-10-01T08:49:42.531Z,100497.97
2022-10-01T08:51:08.452Z,100489.69
2022-10-01T08:52:19.310Z,100485.13
2022-10-01T08:53:38.976Z,100488.22
2022-10-01T08:54:48.582Z,100488.97
2022-10-01T08:55:52.239Z,100500.06
2022-10-01T08:56:57.158Z,100496.25
2022-10-01T08:58:02.635Z,100505.78
2022-10-01T08:59:14.200Z,100500.84
2022-10-01T09:00:19.058Z,100501.97
2022-10-01T09:01:22.432Z,100488.19
2022-10-01T09:02:30.518Z,100498.16
2022-10-01T09:03:34.189Z,100495.84
2022-10-01T09:04:36.683Z,100487.84
2022-10-01T09:05:52.582Z,100496.56
2022-10-01T09:07:15.346Z,100482.47
2022-10-01T09:08:46.363Z,100479.38
2022-10-01T09:10:18.449Z,100477.47
2022-10-01T09:11:26.759Z,100471.72
2022-10-01T09:12:36.562Z,100465.69
2022-10-01T09:13:54.174Z,100473.25
2022-10-01T09:15:09.975Z,100478.22
2022-10-01T09:16:18.386Z,100491.97
2022-10-01T09:17:36.685Z,100480.16
2022-10-01T09:19:23.134Z,100477.84
2022-10-01T09:20:52.738Z,100475.22
2022-10-01T09:22:10.391Z,100469.09
2022-10-01T09:23:29.106Z,100474.84
2022-10-01T09:24:41.394Z,100466.44
2022-10-01T09:25:46.138Z,100459.94
2022-10-01T09:26:49.153Z,100464.53
2022-10-01T09:27:52.900Z,100462.63
2022-10-01T09:28:56.234Z,100466.78
2022-10-01T09:30:05.333Z,100454.94
2022-10-01T09:31:21.626Z,100455.00
2022-10-01T09:32:38.701Z,100457.28
2022-10-01T09:33:52.222Z,100457.25
2022-10-01T09:34:55.056Z,100448.13
2022-10-01T09:36:17.670Z,100445.50
2022-10-01T09:37:57.571Z,100455.38
2022-10-01T09:39:10.306Z,100456.16
2022-10-01T09:40:21.276Z,100461.88
2022-10-01T09:41:23.800Z,100458.06
2022-10-01T09:42:29.453Z,100463.06
2022-10-01T09:43:35.125Z,100463.81
2022-10-01T09:44:37.958Z,100463.78
2022-10-01T09:45:56.577Z,100451.19
2022-10-01T09:46:59.300Z,100450.84
2022-10-01T09:48:18.762Z,100456.56
2022-10-01T09:49:39.749Z,100471.06
2022-10-01T09:50:50.624Z,100464.56
2022-10-01T09:51:58.722Z,100467.25
2022-10-01T09:53:01.688Z,100469.56
2022-10-01T09:54:33.002Z,100460.75
2022-10-01T09:55:40.862Z,100456.19
2022-10-01T09:56:48.605Z,100454.66
2022-10-01T09:58:13.921Z,100458.84
2022-10-01T09:59:24.555Z,100449.28
2022-10-01T10:00:27.849Z,100458.09
2022-10-01T10:01:51.730Z,100450.81
2022-10-01T10:02:56.448Z,100439.38
2022-10-01T10:03:59.232Z,100440.16
2022-10-01T10:05:02.466Z,100444.72
2022-10-01T10:06:09.018Z,100443.97
2022-10-01T10:07:17.976Z,100442.41
2022-10-01T10:08:28.701Z,100438.63
2022-10-01T10:09:34.025Z,100433.25
2022-10-01T10:10:39.798Z,100427.13
2022-10-01T10:11:45.393Z,100419.50
2022-10-01T10:12:54.492Z,100417.22
2022-10-01T10:14:00.553Z,100425.59
2022-10-01T10:15:17.240Z,100423.75
2022-10-01T10:16:26.731Z,100420.28
2022-10-01T10:17:29.316Z,100424.88
2022-10-01T10:18:35.670Z,100419.16
2022-10-01T10:19:39.416Z,100421.44
2022-10-01T10:20:44.947Z,100417.63
2022-10-01T10:21:54.060Z,100424.13
2022-10-01T10:23:20.308Z,100424.50
2022-10-01T10:24:26.807Z,100423.75
2022-10-01T10:25:29.457Z,100422.59
2022-10-01T10:26:42.690Z,100424.88
2022-10-01T10:27:56.421Z,100425.63
2022-10-01T10:29:02.334Z,100421.03
2022-10-01T10:30:16.073Z,100422.59
2022-10-01T10:31:24.643Z,100409.59
2022-10-01T10:32:28.738Z,100413.03
2022-10-01T10:33:31.084Z,100403.88
2022-10-01T10:34:38.532Z,100402.72
2022-10-01T10:35:41.586Z,100404.63
2022-10-01T10:36:45.518Z,100405.41
2022-10-01T10:37:51.787Z,100407.31
2022-10-01T10:38:56.044Z,100406.56
2022-10-01T10:39:59.092Z,100410.38
2022-10-01T10:41:04.055Z,100415.72
2022-10-01T10:42:07.713Z,100413.41
2022-10-01T10:43:22.950Z,100410.72
2022-10-01T10:44:32.579Z,100413.78
2022-10-01T10:45:38.375Z,100412.28
2022-10-01T10:46:45.917Z,100413.03
2022-10-01T10:47:53.515Z,100411.13
2022-10-01T10:49:04.914Z,100405.81
2022-10-01T10:50:29.413Z,100402.75
2022-10-01T10:51:51.624Z,100400.84
2022-10-01T10:52:54.001Z,100405.78
2022-10-01T10:53:56.684Z,100394.34
2022-10-01T10:55:03.470Z,100398.16
2022-10-01T10:56:07.387Z,100393.56
2022-10-01T10:57:32.078Z,100397.41
2022-10-01T10:58:42.598Z,100394.31
2022-10-01T10:59:57.840Z,100391.28
2022-10-01T11:01:16.428Z,100387.47
2022-10-01T11:02:21.486Z,100380.59
2022-10-01T11:03:30.131Z,100377.94
2022-10-01T11:04:47.300Z,100376.00
2022-10-01T11:05:56.683Z,100376.78
2022-10-01T11:07:04.313Z,100373.69
2022-10-01T11:08:16.886Z,100370.25
2022-10-01T11:09:20.043Z,100364.13
2022-10-01T11:10:47.442Z,100357.63
2022-10-01T11:12:09.497Z,100357.97
2022-10-01T11:13:34.357Z,100360.63
2022-10-01T11:15:02.988Z,100357.94
2022-10-01T11:16:42.104Z,100348.41
2022-10-01T11:18:09.546Z,100348.03
2022-10-01T11:19:21.733Z,100329.28
2022-10-01T11:20:50.768Z,100330.38
2022-10-01T11:22:11.986Z,100319.97
2022-10-01T11:23:29.992Z,100337.94
2022-10-01T11:25:03.319Z,100329.91
2022-10-01T11:26:14.838Z,100330.66
2022-10-01T11:27:36.738Z,100332.22
2022-10-01T11:28:51.286Z,100319.59
2022-10-01T11:30:05.319Z,100319.97
2022-10-01T11:31:22.688Z,100321.53
2022-10-01T11:32:29.551Z,100316.13
2022-10-01T11:33:58.122Z,100312.00
2022-10-01T11:35:26.398Z,100313.91
2022-10-01T11:37:21.222Z,100300.91
2022-10-01T11:38:48.675Z,100305.06
2022-10-01T11:39:55.586Z,100305.06
2022-10-01T11:41:03.712Z,100313.09
2022-10-01T11:42:11.485Z,100304.72
2022-10-01T11:43:34.060Z,100306.25
2022-10-01T11:44:44.646Z,100290.19
2022-10-01T11:45:52.592Z,100289.09
2022-10-01T11:47:10.588Z,100287.88
2022-10-01T11:48:26.107Z,100287.47
2022-10-01T11:49:44.834Z,100286.34
2022-10-01T11:50:49.338Z,100281.75
2022-10-01T11:52:29.028Z,100291.31
2022-10-01T11:53:38.498Z,100294.38
2022-10-01T11:55:25.196Z,100281.00
2022-10-01T11:56:51.119Z,100285.97
2022-10-01T11:58:18.029Z,100288.31
2022-10-01T11:59:23.902Z,100284.41
2022-10-01T12:00:27.484Z,100288.63
2022-10-01T12:01:42.559Z,100287.84
2022-10-01T12:02:56.985Z,100287.84
2022-10-01T12:04:05.676Z,100285.94
2022-10-01T12:05:17.275Z,100278.69
2022-10-01T12:06:33.635Z,100276.44
2022-10-01T12:07:50.148Z,100279.53
2022-10-01T12:09:20.486Z,100284.16
2022-10-01T12:10:25.906Z,100279.91
2022-10-01T12:11:40.262Z,100275.75
2022-10-01T12:12:58.317Z,100279.56
2022-10-01T12:14:11.687Z,100272.28
2022-10-01T12:15:24.408Z,100269.72
2022-10-01T12:16:36.112Z,100271.22
2022-10-01T12:17:47.220Z,100266.97
2022-10-01T12:19:01.145Z,100259.41
2022-10-01T12:20:12.970Z,100259.00
2022-10-01T12:21:27.766Z,100252.09
2022-10-01T12:22:34.812Z,100254.34
2022-10-01T12:23:45.878Z,100254.28
2022-10-01T12:24:48.854Z,100268.03
2022-10-01T12:26:16.208Z,100258.44
2022-10-01T12:27:38.733Z,100253.84
2022-10-01T12:29:02.413Z,100260.34
2022-10-01T12:30:21.290Z,100260.34
2022-10-01T12:31:32.353Z,100260.31
2022-10-01T12:33:02.296Z,100264.16
2022-10-01T12:34:13.296Z,100262.66
2022-10-01T12:35:40.326Z,100261.09
2022-10-01T12:37:15.411Z,100255.69
2022-10-01T12:38:32.756Z,100255.28
2022-10-01T12:39:50.651Z,100251.81
2022-10-01T12:41:10.959Z,100248.72
2022-10-01T12:42:32.954Z,100241.44
2022-10-01T12:43:47.568Z,100240.50
2022-10-01T12:45:29.282Z,100234.88
2022-10-01T12:46:35.492Z,100236.09
2022-10-01T12:47:50.505Z,100236.31
2022-10-01T12:49:33.460Z,100235.78
2022-10-01T12:50:54.658Z,100231.69
2022-10-01T12:55:18.199Z,100226.13
2022-10-01T12:56:23.080Z,100223.44
2022-10-01T12:58:04.037Z,100219.19