createdAt,value
2022-11-05T00:01:10.704Z,33.28
2022-11-05T00:03:57.115Z,40.10
2022-11-05T00:06:43.685Z,36.45
2022-11-05T00:09:30.100Z,30.60
2022-11-05T00:12:20.633Z,40.25
2022-11-05T00:15:10.681Z,37.28
2022-11-05T00:17:38.990Z,37.85
2022-11-05T00:20:09.576Z,37.20
2022-11-05T00:22:56.345Z,36.05
2022-11-05T00:25:24.508Z,36.97
2022-11-05T00:27:54.256Z,36.55
2022-11-05T00:30:25.887Z,32.67
2022-11-05T00:32:54.231Z,40.33
2022-11-05T00:35:22.988Z,34.92
2022-11-05T00:37:54.040Z,34.70
2022-11-05T00:40:22.185Z,39.70
2022-11-05T00:43:08.947Z,36.13
2022-11-05T00:45:38.858Z,39.63
2022-11-05T00:48:25.508Z,37.65
2022-11-05T00:50:53.572Z,33.53
2022-11-05T00:53:21.466Z,37.75
2022-11-05T00:55:49.307Z,39.72
2022-11-05T00:58:21.486Z,38.33
2022-11-05T01:00:52.621Z,36.60
2022-11-05T01:03:35.807Z,41.67
2022-11-05T01:06:14.835Z,35.25
2022-11-05T01:08:45.813Z,37.35
2022-11-05T01:11:37.262Z,33.67
2022-11-05T01:14:10.412Z,41.10
2022-11-05T01:16:40.367Z,36.40
2022-11-05T01:19:12.407Z,38.25
2022-11-05T01:21:40.259Z,39.78
2022-11-05T01:24:10.805Z,39.42
2022-11-05T01:26:38.855Z,35.63
2022-11-05T01:29:07.008Z,33.97
2022-11-05T01:31:34.916Z,33.83
2022-11-05T01:34:02.971Z,33.88
2022-11-05T01:36:30.920Z,35.97
2022-11-05T01:38:58.728Z,37.67
2022-11-05T01:41:26.994Z,37.42
2022-11-05T01:43:59.337Z,38.22
2022-11-05T01:46:43.190Z,40.13
2022-11-05T01:49:21.653Z,41.60
2022-11-05T01:51:51.419Z,38.63
2022-11-05T01:54:24.373Z,42.45
2022-11-05T01:56:59.865Z,37.38
2022-11-05T01:59:40.477Z,44.28
2022-11-05T02:02:09.224Z,35.60
2022-11-05T02:04:46.453Z,35.67
2022-11-05T02:07:15.060Z,42.92
2022-11-05T02:10:11.131Z,39.17
2022-11-05T02:12:43.471Z,35.97
2022-11-05T02:15:15.056Z,30.08
2022-11-05T02:17:55.407Z,36.10
2022-11-05T02:20:58.078Z,37.20
2022-11-05T02:23:59.951Z,43.20
2022-11-05T02:26:58.099Z,42.20
2022-11-05T02:30:06.757Z,36.17
2022-11-05T02:32:38.522Z,37.03
2022-11-05T02:37:57.645Z,35.75
2022-11-05T02:40:34.635Z,36.03
2022-11-05T02:43:15.471Z,38.40
2022-11-05T02:46:22.506Z,34.92
2022-11-05T02:49:09.186Z,30.75
2022-11-05T02:52:08.067Z,38.50
2022-11-05T02:55:17.871Z,33.10
2022-11-05T02:57:48.217Z,42.67
2022-11-05T03:00:46.971Z,36.10
2022-11-05T03:03:30.853Z,38.28
2022-11-05T03:06:25.508Z,40.30
2022-11-05T03:09:23.838Z,33.97
2022-11-05T03:12:21.498Z,32.35
2022-11-05T03:15:01.206Z,42.30
2022-11-05T03:18:14.121Z,32.90
2022-11-05T03:20:58.991Z,34.78
2022-11-05T03:23:56.238Z,33.58
2022-11-05T03:26:59.450Z,38.28
2022-11-05T03:29:33.826Z,36.25
2022-11-05T03:32:04.818Z,39.60
2022-11-05T03:34:42.715Z,31.42
2022-11-05T03:37:11.873Z,39.38
2022-11-05T03:39:46.095Z,42.03
2022-11-05T03:42:19.055Z,35.40
2022-11-05T03:44:52.848Z,31.67
2022-11-05T03:47:26.726Z,41.38
2022-11-05T03:50:41.499Z,24.20
2022-11-05T03:53:23.817Z,28.92
2022-11-05T03:56:02.151Z,26.10
2022-11-05T03:58:32.203Z,37.17
2022-11-05T04:01:02.913Z,36.45
2022-11-05T04:03:36.594Z,39.35
2022-11-05T04:06:28.608Z,42.42
2022-11-05T04:09:15.462Z,41.00
2022-11-05T04:12:01.793Z,39.10
2022-11-05T04:14:30.951Z,37.65
2022-11-05T04:17:09.554Z,36.65
2022-11-05T04:20:02.761Z,35.67
2022-11-05T04:22:52.833Z,37.33
2022-11-05T04:25:22.286Z,41.63
2022-11-05T04:28:03.127Z,34.15
2022-11-05T04:30:31.156Z,37.75
2022-11-05T04:33:25.132Z,41.33
2022-11-05T04:35:53.020Z,35.00
2022-11-05T04:38:21.288Z,36.78
2022-11-05T04:40:49.221Z,39.35
2022-11-05T04:43:19.832Z,36.67
2022-11-05T04:45:48.339Z,35.33
2022-11-05T04:48:16.556Z,35.55
2022-11-05T04:50:44.613Z,38.92
2022-11-05T04:53:12.923Z,38.92
2022-11-05T04:55:41.203Z,38.05
2022-11-05T04:58:09.727Z,35.13
2022-11-05T05:00:37.561Z,32.50
2022-11-05T05:03:05.399Z,30.10
2022-11-05T05:05:33.463Z,35.78
2022-11-05T05:08:05.823Z,35.05
2022-11-05T05:10:33.887Z,39.45
2022-11-05T05:13:01.707Z,32.95
2022-11-05T05:15:29.647Z,40.08
2022-11-05T05:17:57.711Z,36.08
2022-11-05T05:20:44.247Z,39.08
2022-11-05T05:23:12.449Z,29.92
2022-11-05T05:25:40.553Z,36.33
2022-11-05T05:28:08.576Z,32.25
2022-11-05T05:30:36.953Z,34.90
2022-11-05T05:33:04.856Z,35.63
2022-11-05T05:35:32.749Z,32.70
2022-11-05T05:38:00.828Z,38.55
2022-11-05T05:40:28.946Z,37.42
2022-11-05T05:42:56.912Z,33.38
2022-11-05T05:45:24.964Z,35.08
2022-11-05T05:47:56.252Z,33.88
2022-11-05T05:50:24.153Z,34.70
2022-11-05T05:52:53.685Z,33.08
2022-11-05T05:55:21.701Z,32.35
2022-11-05T05:57:49.550Z,33.25
2022-11-05T06:00:17.834Z,32.17
2022-11-05T06:02:45.751Z,34.50
2022-11-05T06:05:13.709Z,35.80
2022-11-05T06:07:41.746Z,33.15
2022-11-05T06:10:10.048Z,34.78
2022-11-05T06:12:38.021Z,37.25
2022-11-05T06:15:06.723Z,31.90
2022-11-05T06:17:34.576Z,29.52
2022-11-05T06:20:02.562Z,32.40
2022-11-05T06:22:30.672Z,32.83
2022-11-05T06:24:58.591Z,31.35
2022-11-05T06:27:26.479Z,37.83
2022-11-05T06:29:54.847Z,28.05
2022-11-05T06:32:22.697Z,30.70
2022-11-05T06:34:51.393Z,34.00
2022-11-05T06:37:19.408Z,29.98
2022-11-05T06:39:47.288Z,30.73
2022-11-05T06:42:19.264Z,36.15
2022-11-05T06:44:47.448Z,35.03
2022-11-05T06:47:15.466Z,34.53
2022-11-05T06:49:43.873Z,35.28
2022-11-05T06:52:13.704Z,34.90
2022-11-05T06:54:43.098Z,38.47
2022-11-05T06:57:12.711Z,39.67
2022-11-05T06:59:40.964Z,36.55
2022-11-05T07:02:13.801Z,29.98
2022-11-05T07:04:42.077Z,43.00
2022-11-05T07:07:10.293Z,38.38
2022-11-05T07:09:40.658Z,32.63
2022-11-05T07:12:09.820Z,36.90
2022-11-05T07:14:37.849Z,33.67
2022-11-05T07:17:06.926Z,33.25
2022-11-05T07:19:35.090Z,37.90
2022-11-05T07:22:03.163Z,37.13
2022-11-05T07:24:31.202Z,33.15
2022-11-05T07:26:59.641Z,34.92
2022-11-05T07:29:27.510Z,30.98
2022-11-05T07:31:55.319Z,32.58
2022-11-05T07:34:23.703Z,33.58
2022-11-05T07:36:51.645Z,28.67
2022-11-05T07:39:19.833Z,30.75
2022-11-05T07:41:47.859Z,38.53
2022-11-05T07:44:17.707Z,25.58
2022-11-05T07:46:48.441Z,29.48
2022-11-05T07:49:16.899Z,33.97
2022-11-05T07:51:45.415Z,34.45
2022-11-05T07:54:13.333Z,31.55
2022-11-05T07:56:41.312Z,27.77
2022-11-05T07:59:09.211Z,31.48
2022-11-05T08:01:37.259Z,32.75
2022-11-05T08:04:05.440Z,39.10
2022-11-05T08:06:33.431Z,30.65
2022-11-05T08:09:01.377Z,31.20
2022-11-05T08:11:29.623Z,39.38
2022-11-05T08:13:58.152Z,30.67
2022-11-05T08:16:26.437Z,41.58
2022-11-05T08:18:55.715Z,27.50
2022-11-05T08:21:23.763Z,36.03
2022-11-05T08:23:52.746Z,26.20
2022-11-05T08:26:20.754Z,33.70
2022-11-05T08:28:48.856Z,39.90
2022-11-05T08:31:18.253Z,39.95
2022-11-05T08:33:46.192Z,37.13
2022-11-05T08:36:14.667Z,41.08
2022-11-05T08:38:43.860Z,34.60
2022-11-05T08:41:11.956Z,37.33
2022-11-05T08:43:40.120Z,35.63
2022-11-05T08:46:08.684Z,36.25
2022-11-05T08:48:36.592Z,37.70
2022-11-05T08:51:04.684Z,34.10
2022-11-05T08:53:32.629Z,35.47
2022-11-05T08:56:00.856Z,34.33
2022-11-05T08:58:29.255Z,32.20
2022-11-05T09:01:03.380Z,33.22
2022-11-05T09:03:32.928Z,32.15
2022-11-05T09:06:01.920Z,30.48
2022-11-05T09:08:29.917Z,34.20
2022-11-05T09:10:58.169Z,31.15
2022-11-05T09:13:28.069Z,36.35
2022-11-05T09:15:59.558Z,34.47
2022-11-05T09:18:28.308Z,36.57
2022-11-05T09:20:56.218Z,35.58
2022-11-05T09:23:24.331Z,38.85
2022-11-05T09:25:52.331Z,43.75
2022-11-05T09:28:22.352Z,41.63
2022-11-05T09:30:54.278Z,33.38
2022-11-05T09:33:25.590Z,30.10
2022-11-05T09:35:53.890Z,34.53
2022-11-05T09:38:21.875Z,37.90
2022-11-05T09:41:10.673Z,44.00
2022-11-05T09:43:50.624Z,41.65
2022-11-05T09:46:21.346Z,39.80
2022-11-05T09:49:02.373Z,44.63
2022-11-05T09:51:32.754Z,40.92
2022-11-05T09:54:05.685Z,35.42
2022-11-05T09:56:40.501Z,39.22
2022-11-05T09:59:42.427Z,39.47
2022-11-05T10:02:43.731Z,37.55
2022-11-05T10:05:14.024Z,39.50
2022-11-05T10:07:59.941Z,38.17
2022-11-05T10:10:51.201Z,38.08
2022-11-05T10:13:22.497Z,33.92
2022-11-05T10:16:10.286Z,41.47
2022-11-05T10:18:43.005Z,46.70
2022-11-05T10:21:27.762Z,38.97
2022-11-05T10:24:00.731Z,43.65
2022-11-05T10:26:29.250Z,43.72
2022-11-05T10:28:58.585Z,52.45
2022-11-05T10:31:35.292Z,50.50
2022-11-05T10:34:08.529Z,46.88
2022-11-05T10:36:38.595Z,48.42
2022-11-05T10:39:19.709Z,47.10
2022-11-05T10:42:21.990Z,41.83
2022-11-05T10:45:08.579Z,45.70
2022-11-05T10:48:23.548Z,42.42
2022-11-05T10:50:51.480Z,43.35
2022-11-05T10:53:27.213Z,46.72
2022-11-05T10:55:56.251Z,51.25
2022-11-05T10:58:30.103Z,46.72
2022-11-05T11:00:58.018Z,46.13
2022-11-05T11:03:47.231Z,50.40
2022-11-05T11:06:25.337Z,43.38
2022-11-05T11:08:57.936Z,50.95
2022-11-05T11:11:40.815Z,48.20
2022-11-05T11:14:22.323Z,53.13
2022-11-05T11:16:53.732Z,52.78
2022-11-05T11:19:35.618Z,59.83
2022-11-05T11:22:03.372Z,61.25
2022-11-05T11:24:38.829Z,84.55
2022-11-05T11:27:21.148Z,119.03
2022-11-05T11:29:56.363Z,137.15
2022-11-05T11:32:36.157Z,141.05
2022-11-05T11:35:06.795Z,163.13
2022-11-05T11:37:42.213Z,100.28
2022-11-05T11:40:20.786Z,82.15
2022-11-05T11:42:57.593Z,61.63
2022-11-05T11:45:31.912Z,64.35
2022-11-05T11:48:08.323Z,50.45
2022-11-05T11:50:46.384Z,52.97
2022-11-05T11:53:36.116Z,60.08
2022-11-05T11:56:15.772Z,57.33
2022-11-05T11:58:56.064Z,56.83
2022-11-05T12:02:16.258Z,50.20
2022-11-05T12:05:30.042Z,54.58
2022-11-05T12:08:08.707Z,56.65
2022-11-05T12:10:59.545Z,49.20
2022-11-05T12:13:42.002Z,52.50
2022-11-05T12:16:40.905Z,59.22
2022-11-05T12:20:01.193Z,56.20
2022-11-05T12:22:50.255Z,67.40
2022-11-05T12:26:11.588Z,57.80
2022-11-05T12:29:41.283Z,60.65
2022-11-05T12:32:49.518Z,52.42
2022-11-05T12:35:36.103Z,53.88
2022-11-05T12:38:16.047Z,57.75
2022-11-05T12:40:51.780Z,52.92
2022-11-05T12:43:58.572Z,57.45
2022-11-05T12:46:44.232Z,59.70
2022-11-05T12:49:35.529Z,50.58
2022-11-05T12:52:34.019Z,51.75
2022-11-05T12:55:15.302Z,65.15
2022-11-05T12:57:48.107Z,61.22
2022-11-05T13:00:26.422Z,58.30
2022-11-05T13:03:44.854Z,55.78
2022-11-05T13:06:24.320Z,60.40
2022-11-05T13:09:08.029Z,55.50
2022-11-05T13:12:04.107Z,59.92
2022-11-05T13:14:53.503Z,62.40
2022-11-05T13:17:35.560Z,61.53
2022-11-05T13:20:17.545Z,57.88
2022-11-05T13:23:12.858Z,61.92
2022-11-05T13:25:53.696Z,61.75
2022-11-05T13:28:30.622Z,57.90
2022-11-05T13:31:06.775Z,55.60
2022-11-05T13:33:40.409Z,60.75
2022-11-05T13:36:44.874Z,67.97
2022-11-05T13:39:33.325Z,67.78
2022-11-05T13:42:04.256Z,66.30
2022-11-05T13:45:09.491Z,70.45
2022-11-05T13:48:27.400Z,71.97
2022-11-05T13:51:19.787Z,64.57
2022-11-05T13:54:05.749Z,69.88
2022-11-05T13:57:15.841Z,69.63
2022-11-05T14:00:01.664Z,64.53
2022-11-05T14:02:42.544Z,67.40
2022-11-05T14:05:34.464Z,65.28
2022-11-05T14:08:19.942Z,62.45
2022-11-05T14:11:30.963Z,66.40
2022-11-05T14:14:07.123Z,67.55
2022-11-05T14:17:07.535Z,68.25
2022-11-05T14:20:05.237Z,76.30
2022-11-05T14:22:33.163Z,64.68
2022-11-05T14:25:20.323Z,71.65
2022-11-05T14:27:53.750Z,69.65
2022-11-05T14:30:42.423Z,69.57
2022-11-05T14:33:25.704Z,78.05
2022-11-05T14:36:39.605Z,77.93
2022-11-05T14:39:39.319Z,87.03
2022-11-05T14:42:16.132Z,75.68
2022-11-05T14:45:13.403Z,72.53
2022-11-05T14:47:50.302Z,63.03
2022-11-05T14:50:41.206Z,70.97
2022-11-05T14:53:28.663Z,71.20
2022-11-05T14:56:12.801Z,72.15
2022-11-05T14:58:44.147Z,71.85
2022-11-05T15:01:15.095Z,68.63
2022-11-05T15:03:46.741Z,74.70
2022-11-05T15:06:34.443Z,66.50
2022-11-05T15:09:29.449Z,72.10
2022-11-05T15:12:26.693Z,68.63
2022-11-05T15:15:01.279Z,74.75
2022-11-05T15:17:41.131Z,114.82
2022-11-05T15:20:18.107Z,97.75
2022-11-05T15:22:59.969Z,83.57
2022-11-05T15:25:53.480Z,66.03
2022-11-05T15:28:44.999Z,75.30
2022-11-05T15:31:12.952Z,77.15
2022-11-05T15:33:42.998Z,75.03
2022-11-05T15:36:18.102Z,75.32
2022-11-05T15:39:08.110Z,65.07
2022-11-05T15:41:35.130Z,61.47
2022-11-05T15:44:03.534Z,63.28
2022-11-05T15:46:31.766Z,64.68
2022-11-05T15:49:07.670Z,70.10
2022-11-05T15:51:36.389Z,73.63
2022-11-05T15:54:29.268Z,68.15
2022-11-05T15:56:57.968Z,68.68
2022-11-05T15:59:29.047Z,68.63
2022-11-05T16:02:33.100Z,67.50
2022-11-05T16:05:10.115Z,63.38
2022-11-05T16:07:44.160Z,73.15
2022-11-05T16:10:38.902Z,66.15
2022-11-05T16:13:35.040Z,72.38
2022-11-05T16:16:13.723Z,64.13
2022-11-05T16:18:44.116Z,69.05
2022-11-05T16:21:20.016Z,69.78
2022-11-05T16:23:59.249Z,70.45
2022-11-05T16:27:01.140Z,72.75
2022-11-05T16:29:36.658Z,64.35
2022-11-05T16:32:30.788Z,66.50
2022-11-05T16:35:06.802Z,67.07
2022-11-05T16:37:41.758Z,65.03
2022-11-05T16:40:26.103Z,63.90
2022-11-05T16:42:54.795Z,69.95
2022-11-05T16:45:25.770Z,66.20
2022-11-05T16:47:53.928Z,61.90
2022-11-05T16:50:31.341Z,60.17
2022-11-05T16:52:59.567Z,60.42
2022-11-05T16:55:27.639Z,65.53
2022-11-05T16:57:56.998Z,65.20
2022-11-05T17:00:25.613Z,70.35
2022-11-05T17:02:54.688Z,58.78
2022-11-05T17:05:27.295Z,65.60
2022-11-05T17:07:56.190Z,79.45
2022-11-05T17:10:26.022Z,71.00
2022-11-05T17:12:54.594Z,71.93
2022-11-05T17:15:24.288Z,87.38
2022-11-05T17:17:54.931Z,78.47
2022-11-05T17:20:40.749Z,82.63
2022-11-05T17:23:16.023Z,72.05
2022-11-05T17:25:48.059Z,69.72
2022-11-05T17:28:17.749Z,68.70
2022-11-05T17:30:52.185Z,65.43
2022-11-05T17:33:23.757Z,69.60
2022-11-05T17:35:55.036Z,59.83
2022-11-05T17:38:25.545Z,65.28
2022-11-05T17:40:54.163Z,61.92
2022-11-05T17:43:22.184Z,64.93
2022-11-05T17:45:52.386Z,64.97
2022-11-05T17:48:21.169Z,63.95
2022-11-05T17:50:50.937Z,67.70
2022-11-05T17:53:20.948Z,58.95
2022-11-05T17:55:50.346Z,61.50
2022-11-05T17:58:18.300Z,59.05
2022-11-05T18:00:47.819Z,60.33
2022-11-05T18:03:16.250Z,61.03
2022-11-05T18:05:45.277Z,56.90
2022-11-05T18:08:13.286Z,61.78
2022-11-05T18:10:42.067Z,60.70
2022-11-05T18:13:11.275Z,53.83
2022-11-05T18:15:41.616Z,64.90
2022-11-05T18:18:10.868Z,61.15
2022-11-05T18:20:39.205Z,59.00
2022-11-05T18:23:07.394Z,66.53
2022-11-05T18:25:36.264Z,61.20
2022-11-05T18:28:04.895Z,60.70
2022-11-05T18:30:33.877Z,61.28
2022-11-05T18:33:02.005Z,62.78
2022-11-05T18:35:29.928Z,60.92
2022-11-05T18:37:57.998Z,56.78
2022-11-05T18:40:26.241Z,60.83
2022-11-05T18:42:54.227Z,60.08
2022-11-05T18:45:26.860Z,60.47
2022-11-05T18:47:56.576Z,63.17
2022-11-05T18:50:24.446Z,59.53
2022-11-05T18:52:52.403Z,54.53
2022-11-05T18:55:22.531Z,57.10
2022-11-05T18:57:50.688Z,56.08
2022-11-05T19:00:19.152Z,60.78
2022-11-05T19:02:47.828Z,62.55
2022-11-05T19:05:32.191Z,55.85
2022-11-05T19:08:00.621Z,57.85
2022-11-05T19:10:33.381Z,67.47
2022-11-05T19:13:01.487Z,65.78
2022-11-05T19:15:29.542Z,68.80
2022-11-05T19:17:58.156Z,67.82
2022-11-05T19:20:26.209Z,73.10
2022-11-05T19:22:54.221Z,69.38
2022-11-05T19:25:22.962Z,72.00
2022-11-05T19:27:51.259Z,69.78
2022-11-05T19:30:19.547Z,74.68
2022-11-05T19:32:47.538Z,74.03
2022-11-05T19:35:15.973Z,80.57
2022-11-05T19:37:44.434Z,78.70
2022-11-05T19:40:12.780Z,82.53
2022-11-05T19:42:42.040Z,86.80
2022-11-05T19:45:38.421Z,77.10
2022-11-05T19:47:59.358Z,70.85
2022-11-05T19:50:27.506Z,75.50
2022-11-05T19:52:56.864Z,74.50
2022-11-05T19:55:25.542Z,77.47
2022-11-05T19:57:56.184Z,72.25
2022-11-05T20:00:24.453Z,71.60
2022-11-05T20:02:53.643Z,74.97
2022-11-05T20:05:22.204Z,74.93
2022-11-05T20:07:53.105Z,75.75
2022-11-05T20:10:21.793Z,71.85
2022-11-05T20:12:50.748Z,73.32
2022-11-05T20:15:20.042Z,71.20
2022-11-05T20:17:55.222Z,73.93
2022-11-05T20:20:23.987Z,79.95
2022-11-05T20:22:52.705Z,78.45
2022-11-05T20:25:21.495Z,70.75
2022-11-05T20:27:50.201Z,77.88
2022-11-05T20:30:23.227Z,81.85
2022-11-05T20:33:03.194Z,76.15
2022-11-05T20:35:31.321Z,81.78
2022-11-05T20:39:16.879Z,80.43
2022-11-05T20:41:47.158Z,89.63
2022-11-05T20:44:24.382Z,103.38
2022-11-05T20:46:53.957Z,117.30
2022-11-05T20:49:25.389Z,145.05
2022-11-05T20:51:54.831Z,138.15
2022-11-05T20:54:23.471Z,117.35
2022-11-05T20:56:51.798Z,123.78
2022-11-05T20:59:20.957Z,102.95
2022-11-05T21:01:52.037Z,105.50
2022-11-05T21:04:20.325Z,99.80
2022-11-05T21:06:48.905Z,97.10
2022-11-05T21:09:16.902Z,87.18
2022-11-05T21:12:03.809Z,83.07
2022-11-05T21:14:32.161Z,82.43
2022-11-05T21:17:00.568Z,79.80
2022-11-05T21:19:32.236Z,78.72
2022-11-05T21:24:30.429Z,82.13
2022-11-05T21:26:58.919Z,85.47
2022-11-05T21:29:28.410Z,92.20
2022-11-05T21:31:56.668Z,93.93
2022-11-05T21:34:25.040Z,96.88
2022-11-05T21:36:53.362Z,95.07
2022-11-05T21:39:21.270Z,81.85
2022-11-05T21:41:49.260Z,83.57
2022-11-05T21:44:17.652Z,82.60
2022-11-05T21:46:45.825Z,82.07
2022-11-05T21:49:14.740Z,80.13
2022-11-05T21:52:01.966Z,78.95
2022-11-05T21:54:49.189Z,94.55
2022-11-05T21:57:36.995Z,85.30
2022-11-05T22:00:11.057Z,73.45
2022-11-05T22:02:39.260Z,80.13
2022-11-05T22:05:08.656Z,78.57
2022-11-05T22:07:39.104Z,79.70
2022-11-05T22:10:15.855Z,76.68
2022-11-05T22:12:45.346Z,75.32
2022-11-05T22:15:14.123Z,79.10
2022-11-05T22:17:46.635Z,80.72
2022-11-05T22:20:16.737Z,84.95
2022-11-05T22:22:47.686Z,86.28
2022-11-05T22:25:16.234Z,98.60
2022-11-05T22:27:44.152Z,106.00
2022-11-05T22:30:13.607Z,93.85
2022-11-05T22:32:44.886Z,86.45
2022-11-05T22:35:13.080Z,88.10
2022-11-05T22:37:41.112Z,90.03
2022-11-05T22:40:10.271Z,95.95
2022-11-05T22:42:38.381Z,83.82
2022-11-05T22:45:07.646Z,86.07
2022-11-05T22:47:38.251Z,93.57
2022-11-05T22:50:07.828Z,91.95
2022-11-05T22:52:35.829Z,90.28
2022-11-05T22:55:06.729Z,89.03
2022-11-05T22:57:34.743Z,91.22
2022-11-05T23:00:05.947Z,93.53
2022-11-05T23:02:34.989Z,85.47
2022-11-05T23:05:03.308Z,96.38
2022-11-05T23:07:49.891Z,96.07
2022-11-05T23:10:36.555Z,91.88
2022-11-05T23:13:04.932Z,92.95
2022-11-05T23:15:51.759Z,88.45
2022-11-05T23:18:41.352Z,92.07
2022-11-05T23:21:28.255Z,86.95
2022-11-05T23:24:04.964Z,92.22
2022-11-05T23:26:52.810Z,98.55
2022-11-05T23:29:24.961Z,81.57
2022-11-05T23:32:11.965Z,88.80
2022-11-05T23:34:40.529Z,91.65
2022-11-05T23:37:27.779Z,86.25
2022-11-05T23:39:55.580Z,87.38
2022-11-05T23:42:42.237Z,89.03
2022-11-05T23:45:29.920Z,85.50
2022-11-05T23:48:16.645Z,97.78
2022-11-05T23:50:56.430Z,81.60
2022-11-05T23:53:24.662Z,95.97
2022-11-05T23:55:52.976Z,88.45
2022-11-05T23:58:20.842Z,82.10
