createdAt,value
2019-05-30T00:01:15.355Z,12.09
2019-05-30T00:03:45.325Z,12.22
2019-05-30T00:06:14.843Z,12.23
2019-05-30T00:08:44.369Z,12.26
2019-05-30T00:11:13.787Z,12.10
2019-05-30T00:13:43.235Z,12.04
2019-05-30T00:16:12.401Z,12.09
2019-05-30T00:18:41.593Z,12.04
2019-05-30T00:21:11.128Z,11.96
2019-05-30T00:23:40.328Z,11.93
2019-05-30T00:26:10.283Z,11.91
2019-05-30T00:28:39.513Z,11.84
2019-05-30T00:31:08.948Z,11.96
2019-05-30T00:33:38.322Z,12.00
2019-05-30T00:36:08.495Z,12.08
2019-05-30T00:38:38.756Z,11.99
2019-05-30T00:41:07.922Z,12.01
2019-05-30T00:43:37.691Z,11.95
2019-05-30T00:46:07.460Z,12.05
2019-05-30T00:48:36.664Z,11.90
2019-05-30T00:51:06.738Z,11.95
2019-05-30T00:53:36.223Z,12.03
2019-05-30T00:56:05.393Z,12.10
2019-05-30T00:58:34.925Z,11.97
2019-05-30T01:01:05.141Z,11.87
2019-05-30T01:03:34.491Z,11.94
2019-05-30T01:06:04.990Z,11.96
2019-05-30T01:08:34.528Z,12.01
2019-05-30T01:11:03.696Z,12.02
2019-05-30T01:13:32.895Z,11.86
2019-05-30T01:16:03.190Z,11.85
2019-05-30T01:18:33.575Z,11.71
2019-05-30T01:21:03.290Z,11.62
2019-05-30T01:23:32.514Z,11.68
2019-05-30T01:26:03.358Z,11.51
2019-05-30T01:28:33.380Z,11.54
2019-05-30T01:31:07.925Z,11.65
2019-05-30T01:33:33.471Z,11.64
2019-05-30T01:36:03.761Z,11.65
2019-05-30T01:38:33.004Z,11.60
2019-05-30T01:41:02.614Z,11.60
2019-05-30T01:43:33.003Z,11.59
2019-05-30T01:46:02.201Z,11.66
2019-05-30T01:48:31.663Z,11.57
2019-05-30T01:51:00.850Z,11.64
2019-05-30T01:53:31.732Z,11.72
2019-05-30T01:56:02.747Z,11.68
2019-05-30T01:58:31.981Z,11.70
2019-05-30T02:01:17.007Z,11.55
2019-05-30T02:03:33.198Z,11.40
2019-05-30T02:06:03.245Z,11.38
2019-05-30T02:08:33.197Z,11.25
2019-05-30T02:11:03.374Z,11.27
2019-05-30T02:13:32.626Z,11.32
2019-05-30T02:16:01.842Z,11.37
2019-05-30T02:18:32.406Z,11.47
2019-05-30T02:21:02.135Z,11.51
2019-05-30T02:23:32.900Z,11.47
2019-05-30T02:26:02.254Z,11.30
2019-05-30T02:28:31.962Z,11.11
2019-05-30T02:31:02.994Z,11.04
2019-05-30T02:33:32.631Z,11.03
2019-05-30T02:36:04.011Z,11.02
2019-05-30T02:38:34.758Z,11.00
2019-05-30T02:41:05.807Z,10.85
2019-05-30T02:43:35.475Z,10.79
2019-05-30T02:46:05.998Z,10.87
2019-05-30T02:48:54.773Z,10.93
2019-05-30T02:51:10.112Z,10.87
2019-05-30T02:53:40.015Z,10.76
2019-05-30T02:56:10.187Z,10.64
2019-05-30T02:58:40.442Z,10.76
2019-05-30T03:01:11.999Z,10.82
2019-05-30T03:03:41.851Z,10.72
2019-05-30T03:06:13.738Z,10.78
2019-05-30T03:08:42.659Z,10.74
2019-05-30T03:11:15.050Z,10.83
2019-05-30T03:13:43.146Z,10.94
2019-05-30T03:16:13.893Z,10.86
2019-05-30T03:18:43.065Z,10.83
2019-05-30T03:21:15.143Z,10.78
2019-05-30T03:23:43.912Z,10.80
2019-05-30T03:26:15.742Z,10.80
2019-05-30T03:28:44.010Z,10.72
2019-05-30T03:31:27.317Z,10.75
2019-05-30T03:33:45.328Z,10.51
2019-05-30T03:36:27.654Z,10.62
2019-05-30T03:38:46.022Z,10.57
2019-05-30T03:41:15.446Z,10.67
2019-05-30T03:43:44.648Z,10.67
2019-05-30T03:46:18.596Z,10.54
2019-05-30T03:48:51.395Z,10.62
2019-05-30T03:51:22.537Z,10.48
2019-05-30T03:53:52.442Z,10.55
2019-05-30T03:56:28.344Z,10.55
2019-05-30T03:59:05.779Z,10.60
2019-05-30T04:01:49.003Z,10.64
2019-05-30T04:04:23.013Z,10.74
2019-05-30T04:06:56.017Z,10.72
2019-05-30T04:09:28.260Z,10.75
2019-05-30T04:12:10.663Z,10.83
2019-05-30T04:14:42.827Z,10.98
2019-05-30T04:17:13.569Z,10.92
2019-05-30T04:19:43.710Z,10.89
2019-05-30T04:22:13.458Z,10.92
2019-05-30T04:24:43.047Z,10.95
2019-05-30T04:27:13.845Z,10.77
2019-05-30T04:29:43.125Z,10.74
2019-05-30T04:32:14.312Z,10.80
2019-05-30T04:34:43.753Z,10.80
2019-05-30T04:37:14.651Z,10.81
2019-05-30T04:39:44.316Z,10.95
2019-05-30T04:42:14.182Z,11.04
2019-05-30T04:44:44.407Z,10.97
2019-05-30T04:47:14.280Z,11.14
2019-05-30T04:49:43.847Z,11.13
2019-05-30T04:52:17.423Z,11.24
2019-05-30T04:54:44.213Z,11.39
2019-05-30T04:57:14.963Z,11.43
2019-05-30T04:59:44.608Z,11.28
2019-05-30T05:02:16.406Z,11.38
2019-05-30T05:04:46.814Z,11.48
2019-05-30T05:07:17.686Z,11.45
2019-05-30T05:09:47.367Z,11.49
2019-05-30T05:12:18.102Z,11.64
2019-05-30T05:14:47.355Z,11.59
2019-05-30T05:17:17.069Z,11.70
2019-05-30T05:19:46.357Z,11.48
2019-05-30T05:22:15.503Z,11.51
2019-05-30T05:24:44.960Z,11.64
2019-05-30T05:27:14.133Z,11.76
2019-05-30T05:29:43.855Z,11.76
2019-05-30T05:32:14.078Z,11.89
2019-05-30T05:34:43.610Z,11.86
2019-05-30T05:37:14.901Z,11.84
2019-05-30T05:39:44.071Z,11.82
2019-05-30T05:42:13.844Z,11.59
2019-05-30T05:44:43.027Z,11.67
2019-05-30T05:47:12.679Z,11.84
2019-05-30T05:49:43.043Z,11.88
2019-05-30T05:52:13.041Z,12.01
2019-05-30T05:54:42.581Z,11.96
2019-05-30T05:57:11.754Z,11.94
2019-05-30T05:59:42.476Z,12.12
2019-05-30T06:02:12.963Z,12.06
2019-05-30T06:04:42.520Z,12.22
2019-05-30T06:07:11.713Z,12.44
2019-05-30T06:09:40.871Z,12.52
2019-05-30T06:12:11.074Z,12.54
2019-05-30T06:14:40.252Z,12.64
2019-05-30T06:17:10.999Z,12.54
2019-05-30T06:19:46.350Z,12.66
2019-05-30T06:22:11.345Z,12.64
2019-05-30T06:24:40.523Z,12.58
2019-05-30T06:27:10.111Z,12.60
2019-05-30T06:29:39.313Z,12.72
2019-05-30T06:32:08.845Z,12.87
2019-05-30T06:34:39.497Z,12.99
2019-05-30T06:37:11.965Z,12.92
2019-05-30T06:39:40.069Z,13.03
2019-05-30T06:42:09.274Z,13.16
2019-05-30T06:44:38.515Z,13.32
2019-05-30T06:47:08.419Z,13.42
2019-05-30T06:49:38.370Z,13.50
2019-05-30T06:52:07.875Z,13.54
2019-05-30T06:54:37.034Z,13.68
2019-05-30T06:57:06.360Z,13.75
2019-05-30T06:59:36.077Z,13.82
2019-05-30T07:02:06.030Z,13.96
2019-05-30T07:04:51.141Z,13.97
2019-05-30T07:07:07.388Z,14.10
2019-05-30T07:09:36.659Z,14.22
2019-05-30T07:12:05.950Z,14.30
2019-05-30T07:14:35.117Z,14.41
2019-05-30T07:17:04.654Z,14.38
2019-05-30T07:19:37.516Z,14.66
2019-05-30T07:22:06.393Z,14.74
2019-05-30T07:24:35.584Z,14.78
2019-05-30T07:27:05.374Z,14.71
2019-05-30T07:29:35.638Z,14.79
2019-05-30T07:32:04.832Z,14.81
2019-05-30T07:34:35.356Z,14.98
2019-05-30T07:37:05.337Z,15.12
2019-05-30T07:39:37.312Z,15.35
2019-05-30T07:42:06.858Z,15.41
2019-05-30T07:44:36.996Z,15.48
2019-05-30T07:47:07.214Z,15.56
2019-05-30T07:49:38.567Z,15.76
2019-05-30T07:52:08.635Z,15.80
2019-05-30T07:54:39.176Z,15.92
2019-05-30T07:57:09.019Z,15.80
2019-05-30T07:59:38.729Z,16.17
2019-05-30T08:02:09.003Z,16.21
2019-05-30T08:04:38.480Z,16.15
2019-05-30T08:07:07.836Z,15.90
2019-05-30T08:09:39.263Z,16.14
2019-05-30T08:12:09.473Z,16.27
2019-05-30T08:14:38.979Z,16.47
2019-05-30T08:17:09.277Z,16.55
2019-05-30T08:19:38.708Z,16.73
2019-05-30T08:22:09.189Z,16.72
2019-05-30T08:24:39.490Z,16.80
2019-05-30T08:27:09.039Z,17.01
2019-05-30T08:29:38.591Z,17.06
2019-05-30T08:32:08.126Z,16.87
2019-05-30T08:34:38.866Z,17.00
2019-05-30T08:37:08.068Z,17.35
2019-05-30T08:39:37.404Z,17.51
2019-05-30T08:42:06.950Z,17.49
2019-05-30T08:44:36.179Z,17.58
2019-05-30T08:47:05.361Z,17.61
2019-05-30T08:49:34.554Z,17.42
2019-05-30T08:52:04.612Z,17.65
2019-05-30T08:54:34.585Z,17.43
2019-05-30T08:57:04.488Z,17.48
2019-05-30T08:59:36.688Z,17.48
2019-05-30T09:02:06.857Z,17.58
2019-05-30T09:04:37.829Z,17.60
2019-05-30T09:07:07.653Z,17.67
2019-05-30T09:09:42.275Z,17.72
2019-05-30T09:12:12.479Z,17.80
2019-05-30T09:14:42.846Z,17.42
2019-05-30T09:17:12.558Z,17.63
2019-05-30T09:19:43.112Z,17.63
2019-05-30T09:22:15.009Z,17.55
2019-05-30T09:24:44.341Z,17.76
2019-05-30T09:27:14.410Z,17.88
2019-05-30T09:29:44.618Z,17.64
2019-05-30T09:32:13.875Z,17.42
2019-05-30T09:34:43.341Z,17.42
2019-05-30T09:37:12.878Z,17.33
2019-05-30T09:39:43.357Z,17.57
2019-05-30T09:42:12.657Z,17.54
2019-05-30T09:44:42.307Z,17.80
2019-05-30T09:47:11.468Z,18.13
2019-05-30T09:49:41.884Z,17.95
2019-05-30T09:52:11.858Z,17.82
2019-05-30T09:54:42.964Z,17.85
2019-05-30T09:57:12.725Z,18.10
2019-05-30T09:59:43.572Z,17.89
2019-05-30T10:02:12.816Z,17.95
2019-05-30T10:04:42.315Z,18.00
2019-05-30T10:07:13.161Z,18.23
2019-05-30T10:09:42.801Z,18.42
2019-05-30T10:12:13.364Z,18.22
2019-05-30T10:14:42.565Z,18.40
2019-05-30T10:17:11.769Z,18.39
2019-05-30T10:19:41.293Z,18.23
2019-05-30T10:22:10.759Z,18.42
2019-05-30T10:24:42.975Z,18.34
2019-05-30T10:27:11.331Z,18.40
2019-05-30T10:29:40.787Z,18.47
2019-05-30T10:32:10.265Z,18.65
2019-05-30T10:34:39.437Z,18.96
2019-05-30T10:37:08.935Z,19.19
2019-05-30T10:39:38.404Z,19.51
2019-05-30T10:42:07.586Z,19.08
2019-05-30T10:44:36.776Z,18.68
2019-05-30T10:47:05.976Z,18.83
2019-05-30T10:49:35.427Z,19.14
2019-05-30T10:52:04.633Z,18.81
2019-05-30T10:54:34.942Z,18.66
2019-05-30T10:57:04.124Z,18.66
2019-05-30T10:59:33.280Z,18.93
2019-05-30T11:02:02.499Z,18.79
2019-05-30T11:04:31.980Z,19.06
2019-05-30T11:07:11.963Z,18.73
2019-05-30T11:09:44.849Z,18.72
2019-05-30T11:12:14.047Z,18.48
2019-05-30T11:14:43.231Z,18.44
2019-05-30T11:17:12.435Z,18.58
2019-05-30T11:19:41.908Z,18.83
2019-05-30T11:22:11.149Z,18.94
2019-05-30T11:24:40.359Z,18.80
2019-05-30T11:27:09.866Z,18.74
2019-05-30T11:29:39.046Z,18.79
2019-05-30T11:32:08.262Z,18.69
2019-05-30T11:34:37.735Z,18.92
2019-05-30T11:37:18.468Z,18.83
2019-05-30T11:39:37.823Z,18.85
2019-05-30T11:42:07.813Z,18.91
2019-05-30T11:44:37.385Z,18.65
2019-05-30T11:47:06.861Z,18.95
2019-05-30T11:49:36.319Z,18.95
2019-05-30T11:52:05.876Z,18.84
2019-05-30T11:54:35.638Z,18.54
2019-05-30T11:57:04.866Z,18.47
2019-05-30T11:59:34.329Z,18.70
2019-05-30T12:02:03.487Z,18.76
2019-05-30T12:04:33.004Z,18.85
2019-05-30T12:07:02.188Z,18.73
2019-05-30T12:09:31.779Z,18.74
2019-05-30T12:12:01.481Z,18.85
2019-05-30T12:14:31.562Z,19.00
2019-05-30T12:17:01.529Z,19.08
2019-05-30T12:19:32.346Z,18.72
2019-05-30T12:22:02.065Z,18.58
2019-05-30T12:24:31.308Z,18.56
2019-05-30T12:27:00.772Z,18.59
2019-05-30T12:29:30.276Z,18.80
2019-05-30T12:32:00.666Z,18.87
2019-05-30T12:34:30.420Z,18.73
2019-05-30T12:37:00.554Z,18.80
2019-05-30T12:39:31.130Z,18.74
2019-05-30T12:42:01.257Z,18.85
2019-05-30T12:44:30.499Z,19.30
2019-05-30T12:46:59.681Z,19.50
2019-05-30T12:49:28.995Z,19.11
2019-05-30T12:51:58.753Z,19.13
2019-05-30T12:54:28.252Z,19.30
2019-05-30T12:56:58.636Z,19.45
2019-05-30T12:59:28.823Z,19.55
2019-05-30T13:01:58.940Z,19.23
2019-05-30T13:04:28.257Z,19.03
2019-05-30T13:07:03.380Z,19.01
2019-05-30T13:09:32.932Z,19.10
2019-05-30T13:12:02.653Z,18.96
2019-05-30T13:14:36.156Z,19.22
2019-05-30T13:17:06.101Z,19.50
2019-05-30T13:19:35.616Z,19.08
2019-05-30T13:22:05.068Z,18.88
2019-05-30T13:24:34.252Z,18.78
2019-05-30T13:27:03.895Z,18.91
2019-05-30T13:29:33.184Z,18.91
2019-05-30T13:32:02.688Z,19.09
2019-05-30T13:34:31.846Z,19.01
2019-05-30T13:37:04.988Z,18.79
2019-05-30T13:39:41.068Z,18.86
2019-05-30T13:42:22.731Z,18.97
2019-05-30T13:44:51.943Z,19.24
2019-05-30T13:47:21.931Z,19.21
2019-05-30T13:49:52.393Z,19.18
2019-05-30T13:52:21.630Z,18.88
2019-05-30T13:54:50.861Z,19.07
2019-05-30T13:57:20.858Z,19.24
2019-05-30T13:59:50.507Z,19.26
2019-05-30T14:02:19.854Z,19.39
2019-05-30T14:04:50.417Z,19.54
2019-05-30T14:07:19.963Z,19.38
2019-05-30T14:09:49.237Z,19.31
2019-05-30T14:12:18.821Z,19.39
2019-05-30T14:14:48.207Z,19.15
2019-05-30T14:17:17.472Z,19.23
2019-05-30T14:19:46.766Z,19.44
2019-05-30T14:22:16.295Z,19.36
2019-05-30T14:24:45.507Z,19.83
2019-05-30T14:27:14.716Z,20.06
2019-05-30T14:29:44.085Z,19.88
2019-05-30T14:32:13.272Z,20.07
2019-05-30T14:34:42.455Z,19.79
2019-05-30T14:37:12.632Z,19.98
2019-05-30T14:39:41.811Z,19.92
2019-05-30T14:42:11.260Z,19.90
2019-05-30T14:44:41.657Z,19.62
2019-05-30T14:47:12.281Z,20.01
2019-05-30T14:49:43.363Z,19.89
2019-05-30T14:52:13.582Z,19.69
2019-05-30T14:54:42.795Z,19.96
2019-05-30T14:57:13.043Z,19.77
2019-05-30T14:59:43.834Z,19.75
2019-05-30T15:02:13.393Z,19.99
2019-05-30T15:04:43.173Z,19.80
2019-05-30T15:07:13.999Z,19.65
2019-05-30T15:09:44.563Z,19.77
2019-05-30T15:12:14.000Z,19.99
2019-05-30T15:14:44.502Z,19.87
2019-05-30T15:17:14.284Z,19.99
2019-05-30T15:19:45.343Z,20.23
2019-05-30T15:22:17.076Z,20.04
2019-05-30T15:24:48.317Z,19.86
2019-05-30T15:27:20.580Z,20.24
2019-05-30T15:29:48.523Z,19.93
2019-05-30T15:32:17.677Z,19.97
2019-05-30T15:34:46.894Z,20.08
2019-05-30T15:37:17.016Z,19.68
2019-05-30T15:39:46.233Z,19.86
2019-05-30T15:42:15.501Z,19.81
2019-05-30T15:44:44.698Z,19.78
2019-05-30T15:47:14.520Z,20.03
2019-05-30T15:49:43.763Z,20.03
2019-05-30T15:52:13.370Z,20.10
2019-05-30T15:54:42.883Z,20.26
2019-05-30T15:57:13.267Z,20.37
2019-05-30T15:59:47.501Z,20.00
2019-05-30T16:02:18.239Z,19.75
2019-05-30T16:04:48.216Z,19.72
2019-05-30T16:07:18.817Z,19.91
2019-05-30T16:09:48.755Z,19.95
2019-05-30T16:12:19.308Z,20.29
2019-05-30T16:14:52.456Z,19.88
2019-05-30T16:17:22.455Z,20.06
2019-05-30T16:19:52.442Z,20.15
2019-05-30T16:22:22.673Z,20.29
2019-05-30T16:24:51.936Z,20.44
2019-05-30T16:27:22.748Z,20.13
2019-05-30T16:29:51.937Z,20.20
2019-05-30T16:32:22.179Z,20.35
2019-05-30T16:34:51.376Z,20.29
2019-05-30T16:37:20.548Z,20.23
2019-05-30T16:40:04.448Z,20.06
2019-05-30T16:42:24.193Z,20.15
2019-05-30T16:44:53.951Z,20.21
2019-05-30T16:47:23.172Z,20.23
2019-05-30T16:49:53.575Z,20.09
2019-05-30T16:52:23.624Z,19.65
2019-05-30T16:54:57.176Z,19.84
2019-05-30T16:57:27.552Z,20.05
2019-05-30T16:59:57.010Z,20.15
2019-05-30T17:02:26.988Z,20.14
2019-05-30T17:04:56.465Z,20.10
2019-05-30T17:07:27.552Z,20.07
2019-05-30T17:09:56.757Z,19.79
2019-05-30T17:12:29.336Z,19.65
2019-05-30T17:14:58.667Z,19.58
2019-05-30T17:17:29.762Z,19.59
2019-05-30T17:19:59.292Z,19.65
2019-05-30T17:22:30.593Z,19.82
2019-05-30T17:24:59.428Z,19.69
2019-05-30T17:27:35.787Z,19.67
2019-05-30T17:30:05.985Z,19.75
2019-05-30T17:32:43.096Z,19.77
2019-05-30T17:35:12.844Z,19.64
2019-05-30T17:37:42.021Z,19.56
2019-05-30T17:40:11.480Z,19.68
2019-05-30T17:42:41.038Z,19.76
2019-05-30T17:45:10.975Z,19.53
2019-05-30T17:47:40.242Z,19.49
2019-05-30T17:50:11.372Z,19.44
2019-05-30T17:52:40.579Z,19.49
2019-05-30T17:55:11.643Z,19.56
2019-05-30T17:57:40.840Z,19.52
2019-05-30T18:00:10.940Z,19.57
2019-05-30T18:02:40.295Z,19.68
2019-05-30T18:05:12.053Z,19.49
2019-05-30T18:07:41.703Z,19.34
2019-05-30T18:10:11.790Z,19.39
2019-05-30T18:12:41.035Z,19.26
2019-05-30T18:15:12.539Z,19.30
2019-05-30T18:17:41.751Z,19.32
2019-05-30T18:20:12.106Z,19.35
2019-05-30T18:22:41.298Z,19.32
2019-05-30T18:25:18.967Z,19.32
2019-05-30T18:27:48.535Z,19.32
2019-05-30T18:30:18.442Z,19.32
2019-05-30T18:32:48.192Z,19.26
2019-05-30T18:35:17.632Z,19.25
2019-05-30T18:37:46.822Z,19.25
2019-05-30T18:40:22.688Z,19.20
2019-05-30T18:42:51.903Z,19.14
2019-05-30T18:45:25.140Z,19.12
2019-05-30T18:47:54.336Z,19.04
2019-05-30T18:50:23.496Z,19.12
2019-05-30T18:52:52.947Z,19.16
2019-05-30T18:55:22.114Z,18.94
2019-05-30T18:57:51.674Z,19.00
2019-05-30T19:00:20.850Z,19.08
2019-05-30T19:02:50.058Z,19.01
2019-05-30T19:05:19.494Z,19.00
2019-05-30T19:07:48.672Z,19.04
2019-05-30T19:10:17.901Z,19.04
2019-05-30T19:12:47.099Z,19.16
2019-05-30T19:15:17.126Z,19.07
2019-05-30T19:17:46.314Z,19.00
2019-05-30T19:20:16.460Z,18.94
2019-05-30T19:22:46.944Z,18.75
2019-05-30T19:25:17.635Z,18.78
2019-05-30T19:27:49.872Z,18.81
2019-05-30T19:30:21.181Z,18.84
2019-05-30T19:32:50.760Z,18.96
2019-05-30T19:35:22.588Z,18.90
2019-05-30T19:37:54.530Z,18.73
2019-05-30T19:40:25.593Z,18.71
2019-05-30T19:42:57.009Z,18.77
2019-05-30T19:45:27.829Z,18.61
2019-05-30T19:47:57.526Z,18.56
2019-05-30T19:50:26.731Z,18.54
2019-05-30T19:52:55.901Z,18.50
2019-05-30T19:55:25.125Z,18.56
2019-05-30T19:57:54.627Z,18.50
2019-05-30T20:00:23.845Z,18.40
2019-05-30T20:02:53.039Z,18.48
2019-05-30T20:05:22.512Z,18.41
2019-05-30T20:07:51.762Z,18.33
2019-05-30T20:10:23.656Z,18.25
2019-05-30T20:12:54.739Z,18.16
2019-05-30T20:15:28.364Z,18.16
2019-05-30T20:17:58.296Z,17.99
2019-05-30T20:20:27.518Z,17.97
2019-05-30T20:22:57.222Z,17.93
2019-05-30T20:25:27.325Z,17.85
2019-05-30T20:27:57.358Z,17.81
2019-05-30T20:30:28.772Z,17.71
2019-05-30T20:32:59.815Z,17.74
2019-05-30T20:35:29.401Z,17.60
2019-05-30T20:38:01.526Z,17.63
2019-05-30T20:40:30.545Z,17.54
2019-05-30T20:42:59.723Z,17.49
2019-05-30T20:45:29.557Z,17.43
2019-05-30T20:47:59.285Z,17.42
2019-05-30T20:50:28.781Z,17.37
2019-05-30T20:52:57.949Z,17.30
2019-05-30T20:55:27.153Z,17.21
2019-05-30T20:57:57.474Z,17.25
2019-05-30T21:00:40.090Z,17.15
2019-05-30T21:03:10.335Z,17.09
2019-05-30T21:05:49.359Z,17.21
2019-05-30T21:08:19.099Z,17.11
2019-05-30T21:10:50.528Z,17.12
2019-05-30T21:13:22.178Z,17.15
2019-05-30T21:15:51.777Z,17.23
2019-05-30T21:18:21.409Z,17.24
2019-05-30T21:20:51.871Z,17.14
2019-05-30T21:23:21.037Z,17.15
2019-05-30T21:25:50.300Z,17.10
2019-05-30T21:28:19.570Z,17.21
2019-05-30T21:30:48.729Z,17.12
2019-05-30T21:33:19.601Z,17.03
2019-05-30T21:35:51.124Z,17.06
2019-05-30T21:38:20.425Z,16.95
2019-05-30T21:40:49.592Z,16.78
2019-05-30T21:43:21.063Z,16.74
2019-05-30T21:45:50.254Z,16.77
2019-05-30T21:48:19.455Z,16.82
2019-05-30T21:50:50.151Z,16.86
2019-05-30T21:53:19.351Z,16.81
2019-05-30T21:55:49.901Z,16.79
2019-05-30T21:58:20.592Z,16.73
2019-05-30T22:01:33.979Z,16.68
2019-05-30T22:04:04.271Z,16.62
2019-05-30T22:06:33.773Z,16.60
2019-05-30T22:09:04.525Z,16.61
2019-05-30T22:11:34.322Z,16.68
2019-05-30T22:14:04.892Z,16.68
2019-05-30T22:16:34.386Z,16.61
2019-05-30T22:19:03.902Z,16.50
2019-05-30T22:21:33.063Z,16.47
2019-05-30T22:24:02.332Z,16.54
2019-05-30T22:26:31.508Z,16.55
2019-05-30T22:29:00.957Z,16.71
2019-05-30T22:31:30.408Z,16.78
2019-05-30T22:33:59.889Z,16.78
2019-05-30T22:36:29.317Z,16.78
2019-05-30T22:38:58.505Z,16.80
2019-05-30T22:41:28.247Z,16.72
2019-05-30T22:43:57.715Z,16.43
2019-05-30T22:46:27.672Z,16.52
2019-05-30T22:48:57.128Z,16.59
2019-05-30T22:51:27.607Z,16.71
2019-05-30T22:53:57.636Z,16.79
2019-05-30T22:56:27.063Z,16.79
2019-05-30T22:58:57.363Z,16.84
2019-05-30T23:01:27.801Z,16.89
2019-05-30T23:03:57.582Z,16.92
2019-05-30T23:06:27.668Z,16.76
2019-05-30T23:08:57.026Z,16.68
2019-05-30T23:11:26.761Z,16.72
2019-05-30T23:13:56.266Z,16.78
2019-05-30T23:16:25.477Z,16.83
2019-05-30T23:18:54.856Z,16.81
2019-05-30T23:21:25.400Z,16.91
2019-05-30T23:23:55.319Z,17.03
2019-05-30T23:26:24.513Z,17.06
2019-05-30T23:28:54.263Z,16.89
2019-05-30T23:31:23.725Z,16.90
2019-05-30T23:33:54.343Z,16.83
2019-05-30T23:36:24.171Z,16.78
2019-05-30T23:38:54.796Z,16.74
2019-05-30T23:41:24.921Z,16.82
2019-05-30T23:44:05.524Z,16.74
2019-05-30T23:46:26.778Z,16.81
2019-05-30T23:48:55.931Z,16.75
2019-05-30T23:51:25.375Z,16.71
2019-05-30T23:53:56.251Z,16.74
2019-05-30T23:56:25.480Z,16.83
2019-05-30T23:58:54.799Z,16.80
