createdAt,value
2022-12-01T00:02:00.260Z,22.40
2022-12-01T00:04:30.604Z,24.67
2022-12-01T00:07:00.675Z,22.90
2022-12-01T00:09:46.151Z,21.63
2022-12-01T00:12:16.368Z,22.00
2022-12-01T00:15:01.066Z,23.57
2022-12-01T00:17:32.767Z,24.37
2022-12-01T00:20:03.984Z,23.77
2022-12-01T00:22:34.087Z,20.90
2022-12-01T00:25:07.659Z,25.70
2022-12-01T00:27:37.732Z,26.43
2022-12-01T00:30:15.661Z,31.57
2022-12-01T00:32:45.788Z,29.83
2022-12-01T00:35:18.136Z,26.50
2022-12-01T00:37:48.158Z,23.90
2022-12-01T00:40:20.938Z,26.80
2022-12-01T00:42:51.253Z,23.30
2022-12-01T00:45:21.367Z,21.80
2022-12-01T00:47:51.464Z,19.10
2022-12-01T00:50:21.611Z,22.10
2022-12-01T00:52:51.698Z,18.93
2022-12-01T00:55:24.392Z,20.27
2022-12-01T00:57:54.479Z,18.53
2022-12-01T01:00:24.900Z,19.17
2022-12-01T01:02:55.087Z,17.73
2022-12-01T01:05:25.226Z,20.40
2022-12-01T01:07:55.620Z,17.80
2022-12-01T01:10:28.296Z,19.30
2022-12-01T01:12:59.514Z,18.77
2022-12-01T01:15:30.045Z,17.47
2022-12-01T01:18:00.158Z,19.10
2022-12-01T01:20:30.402Z,16.30
2022-12-01T01:23:00.700Z,19.33
2022-12-01T01:25:35.736Z,18.60
2022-12-01T01:28:06.046Z,22.20
2022-12-01T01:30:36.143Z,20.40
2022-12-01T01:33:06.416Z,19.80
2022-12-01T01:35:36.510Z,20.77
2022-12-01T01:38:06.703Z,22.77
2022-12-01T01:40:49.050Z,19.10
2022-12-01T01:43:40.454Z,18.87
2022-12-01T01:46:12.930Z,20.73
2022-12-01T01:48:47.764Z,21.67
2022-12-01T01:51:23.689Z,18.87
2022-12-01T01:54:01.614Z,20.00
2022-12-01T01:56:34.944Z,18.50
2022-12-01T01:59:06.734Z,19.03
2022-12-01T02:01:36.938Z,20.87
2022-12-01T02:04:07.726Z,16.40
2022-12-01T02:06:38.118Z,19.17
2022-12-01T02:09:08.151Z,17.80
2022-12-01T02:12:17.815Z,16.30
2022-12-01T02:15:25.282Z,20.43
2022-12-01T02:18:11.290Z,17.97
2022-12-01T02:21:28.976Z,19.30
2022-12-01T02:24:45.191Z,18.70
2022-12-01T02:27:36.603Z,18.37
2022-12-01T02:30:17.884Z,21.60
2022-12-01T02:33:09.534Z,17.83
2022-12-01T02:35:50.787Z,20.00
2022-12-01T02:38:55.867Z,19.10
2022-12-01T02:41:33.884Z,19.13
2022-12-01T02:44:15.928Z,19.63
2022-12-01T02:46:53.562Z,18.37
2022-12-01T02:49:32.675Z,17.00
2022-12-01T02:52:05.235Z,16.40
2022-12-01T02:54:37.269Z,18.27
2022-12-01T02:57:07.460Z,18.00
2022-12-01T02:59:37.613Z,16.07
2022-12-01T03:02:18.275Z,17.87
2022-12-01T03:05:05.676Z,16.70
2022-12-01T03:07:59.323Z,19.63
2022-12-01T03:10:45.919Z,17.63
2022-12-01T03:13:29.837Z,21.60
2022-12-01T03:16:07.175Z,21.20
2022-12-01T03:18:43.099Z,22.30
2022-12-01T03:21:26.855Z,22.73
2022-12-01T03:24:06.927Z,21.47
2022-12-01T03:26:39.672Z,22.17
2022-12-01T03:29:16.912Z,23.77
2022-12-01T03:31:53.602Z,26.47
2022-12-01T03:34:35.910Z,22.50
2022-12-01T03:37:18.097Z,24.20
2022-12-01T03:39:57.250Z,26.10
2022-12-01T03:42:39.023Z,22.37
2022-12-01T03:45:17.978Z,23.23
2022-12-01T03:47:49.001Z,27.53
2022-12-01T03:50:20.374Z,26.63
2022-12-01T03:53:08.771Z,25.10
2022-12-01T03:55:46.615Z,25.30
2022-12-01T03:58:22.482Z,24.30
2022-12-01T04:00:55.539Z,26.80
2022-12-01T04:03:29.254Z,21.87
2022-12-01T04:06:01.825Z,23.17
2022-12-01T04:08:37.566Z,25.40
2022-12-01T04:11:32.688Z,25.47
2022-12-01T04:14:00.495Z,26.73
2022-12-01T04:16:30.678Z,24.67
2022-12-01T04:19:00.811Z,27.60
2022-12-01T04:21:30.972Z,27.50
2022-12-01T04:24:03.676Z,27.60
2022-12-01T04:26:37.345Z,25.33
2022-12-01T04:29:10.742Z,24.33
2022-12-01T04:31:41.474Z,28.17
2022-12-01T04:34:13.307Z,28.00
2022-12-01T04:36:43.479Z,30.43
2022-12-01T04:39:16.169Z,27.00
2022-12-01T04:41:46.300Z,29.00
2022-12-01T04:44:16.867Z,29.17
2022-12-01T04:46:47.342Z,29.40
2022-12-01T04:49:17.502Z,29.50
2022-12-01T04:51:47.789Z,31.03
2022-12-01T04:54:22.357Z,34.07
2022-12-01T04:56:52.628Z,38.50
2022-12-01T04:59:23.015Z,54.70
2022-12-01T05:01:53.194Z,45.07
2022-12-01T05:04:23.316Z,46.13
2022-12-01T05:06:53.457Z,41.20
2022-12-01T05:09:26.136Z,48.30
2022-12-01T05:11:56.250Z,42.80
2022-12-01T05:14:26.291Z,50.07
2022-12-01T05:16:58.176Z,61.00
2022-12-01T05:19:40.890Z,57.53
2022-12-01T05:22:11.098Z,67.93
2022-12-01T05:24:43.787Z,75.10
2022-12-01T05:27:23.022Z,64.30
2022-12-01T05:29:53.111Z,82.07
2022-12-01T05:32:23.222Z,81.17
2022-12-01T05:34:53.269Z,77.50
2022-12-01T05:37:23.370Z,58.60
2022-12-01T05:39:55.980Z,63.07
2022-12-01T05:42:26.114Z,76.77
2022-12-01T05:44:56.163Z,63.67
2022-12-01T05:47:26.306Z,57.40
2022-12-01T05:50:00.766Z,70.63
2022-12-01T05:52:36.232Z,70.40
2022-12-01T05:55:13.086Z,79.23
2022-12-01T05:57:43.202Z,74.53
2022-12-01T06:00:17.822Z,82.27
2022-12-01T06:02:48.247Z,80.00
2022-12-01T06:05:18.446Z,80.13
2022-12-01T06:07:48.691Z,85.57
2022-12-01T06:10:21.636Z,81.17
2022-12-01T06:12:56.995Z,69.50
2022-12-01T06:15:27.046Z,66.30
2022-12-01T06:17:57.166Z,72.17
2022-12-01T06:20:27.263Z,65.43
2022-12-01T06:22:57.501Z,55.20
2022-12-01T06:25:30.145Z,70.90
2022-12-01T06:28:01.293Z,65.27
2022-12-01T06:30:31.376Z,54.07
2022-12-01T06:33:01.460Z,58.73
2022-12-01T06:35:31.585Z,64.20
2022-12-01T06:38:01.726Z,63.27
2022-12-01T06:40:35.035Z,76.53
2022-12-01T06:43:07.561Z,82.10
2022-12-01T06:45:38.571Z,70.00
2022-12-01T06:48:09.345Z,78.97
2022-12-01T06:50:40.833Z,64.13
2022-12-01T06:53:11.495Z,71.37
2022-12-01T06:55:44.238Z,85.53
2022-12-01T06:58:14.493Z,66.27
2022-12-01T07:00:50.475Z,68.40
2022-12-01T07:03:22.269Z,66.33
2022-12-01T07:05:59.467Z,58.90
2022-12-01T07:08:31.115Z,55.70
2022-12-01T07:11:11.911Z,54.53
2022-12-01T07:13:45.000Z,46.70
2022-12-01T07:16:15.872Z,54.33
2022-12-01T07:18:46.838Z,51.93
2022-12-01T07:21:18.576Z,54.83
2022-12-01T07:23:48.700Z,53.63
2022-12-01T07:26:22.169Z,50.13
2022-12-01T07:28:52.328Z,52.67
2022-12-01T07:31:23.931Z,57.10
2022-12-01T07:33:55.524Z,59.20
2022-12-01T07:36:28.951Z,52.63
2022-12-01T07:38:59.110Z,46.43
2022-12-01T07:41:31.780Z,52.57
2022-12-01T07:44:01.964Z,50.80
2022-12-01T07:46:32.400Z,48.47
2022-12-01T07:49:02.600Z,47.40
2022-12-01T07:51:32.691Z,44.67
2022-12-01T07:54:07.900Z,45.63
2022-12-01T07:56:40.618Z,51.83
2022-12-01T07:59:12.017Z,51.13
2022-12-01T08:01:44.724Z,57.00
2022-12-01T08:04:15.935Z,50.23
2022-12-01T08:06:48.502Z,40.23
2022-12-01T08:09:18.603Z,44.13
2022-12-01T08:11:52.732Z,42.23
2022-12-01T08:14:22.848Z,63.07
2022-12-01T08:16:52.859Z,41.70
2022-12-01T08:19:22.952Z,40.10
2022-12-01T08:21:52.999Z,49.17
2022-12-01T08:24:26.336Z,43.73
2022-12-01T08:27:01.447Z,40.70
2022-12-01T08:29:31.782Z,43.80
2022-12-01T08:32:02.005Z,38.67
2022-12-01T08:34:32.149Z,40.57
2022-12-01T08:37:02.303Z,37.03
2022-12-01T08:39:32.757Z,36.20
2022-12-01T08:42:05.467Z,34.40
2022-12-01T08:44:35.588Z,40.07
2022-12-01T08:47:08.194Z,38.50
2022-12-01T08:49:38.588Z,38.30
2022-12-01T08:52:10.911Z,38.27
2022-12-01T08:54:42.119Z,38.33
2022-12-01T08:57:17.254Z,35.53
2022-12-01T08:59:47.927Z,37.47
2022-12-01T09:02:19.509Z,36.40
2022-12-01T09:04:49.739Z,34.77
2022-12-01T09:07:26.658Z,35.87
2022-12-01T09:09:57.490Z,34.70
2022-12-01T09:12:32.525Z,31.13
2022-12-01T09:15:02.613Z,36.23
2022-12-01T09:17:32.654Z,34.27
2022-12-01T09:20:02.767Z,37.70
2022-12-01T09:22:35.261Z,35.43
2022-12-01T09:25:05.427Z,33.90
2022-12-01T09:27:38.123Z,36.60
2022-12-01T09:30:12.707Z,38.57
2022-12-01T09:32:42.803Z,37.27
2022-12-01T09:35:13.249Z,38.77
2022-12-01T09:37:45.430Z,35.77
2022-12-01T09:40:18.684Z,36.20
2022-12-01T09:42:51.548Z,34.97
2022-12-01T09:45:28.911Z,37.03
2022-12-01T09:48:03.770Z,40.77
2022-12-01T09:50:38.316Z,36.50
2022-12-01T09:53:15.752Z,39.20
2022-12-01T09:55:46.473Z,31.37
2022-12-01T09:58:25.696Z,33.63
2022-12-01T10:00:57.523Z,32.50
2022-12-01T10:03:37.498Z,28.23
2022-12-01T10:06:27.122Z,36.30
2022-12-01T10:09:15.461Z,50.63
2022-12-01T10:11:50.529Z,31.50
2022-12-01T10:14:24.022Z,31.30
2022-12-01T10:17:08.774Z,31.33
2022-12-01T10:19:50.288Z,27.87
2022-12-01T10:22:52.768Z,25.60
2022-12-01T10:25:59.908Z,24.47
2022-12-01T10:28:58.083Z,24.13
2022-12-01T10:31:45.459Z,23.97
2022-12-01T10:34:23.099Z,21.83
2022-12-01T10:36:53.588Z,20.67
2022-12-01T10:39:35.733Z,25.17
2022-12-01T10:42:15.482Z,24.80
2022-12-01T10:44:49.038Z,21.17
2022-12-01T10:47:25.911Z,22.63
2022-12-01T10:49:56.096Z,20.50
2022-12-01T10:52:37.338Z,17.50
2022-12-01T10:55:29.101Z,16.57
2022-12-01T10:58:09.070Z,16.43
2022-12-01T11:00:59.028Z,16.07
2022-12-01T11:03:39.631Z,17.70
2022-12-01T11:06:13.940Z,19.27
2022-12-01T11:08:49.907Z,15.97
2022-12-01T11:11:37.519Z,14.83
2022-12-01T11:14:20.715Z,16.13
2022-12-01T11:16:56.523Z,14.93
2022-12-01T11:19:39.124Z,11.60
2022-12-01T11:22:28.369Z,12.73
2022-12-01T11:25:06.511Z,12.60
2022-12-01T11:27:54.207Z,14.13
2022-12-01T11:30:46.496Z,11.93
2022-12-01T11:33:18.756Z,11.83
2022-12-01T11:35:53.072Z,11.30
2022-12-01T11:38:29.835Z,12.63
2022-12-01T11:41:01.790Z,11.17
2022-12-01T11:43:36.115Z,12.43
2022-12-01T11:46:11.831Z,20.30
2022-12-01T11:48:41.959Z,27.43
2022-12-01T11:51:31.976Z,37.43
2022-12-01T11:54:17.342Z,17.47
2022-12-01T11:57:17.372Z,14.10
2022-12-01T11:59:41.156Z,13.03
2022-12-01T12:02:33.289Z,16.23
2022-12-01T12:05:38.761Z,13.23
2022-12-01T12:08:26.712Z,11.93
2022-12-01T12:11:13.955Z,15.63
2022-12-01T12:14:34.271Z,17.67
2022-12-01T12:17:53.184Z,14.83
2022-12-01T12:20:44.520Z,15.53
2022-12-01T12:23:50.366Z,14.37
2022-12-01T12:26:25.755Z,13.10
2022-12-01T12:29:30.120Z,14.10
2022-12-01T12:32:24.553Z,12.73
2022-12-01T12:35:09.791Z,13.40
2022-12-01T12:37:55.123Z,15.73
2022-12-01T12:40:51.439Z,14.77
2022-12-01T12:43:35.436Z,17.47
2022-12-01T12:46:12.699Z,16.50
2022-12-01T12:49:30.922Z,17.73
2022-12-01T12:52:09.242Z,20.47
2022-12-01T12:54:54.134Z,19.57
2022-12-01T12:57:34.087Z,18.57
2022-12-01T13:00:17.451Z,18.07
2022-12-01T13:02:53.479Z,20.70
2022-12-01T13:05:31.238Z,19.53
2022-12-01T13:08:08.974Z,18.57
2022-12-01T13:10:50.098Z,19.57
2022-12-01T13:13:34.995Z,18.97
2022-12-01T13:16:08.196Z,18.73
2022-12-01T13:18:47.163Z,19.60
2022-12-01T13:21:22.726Z,19.33
2022-12-01T13:23:55.478Z,19.37
2022-12-01T13:26:28.544Z,19.73
2022-12-01T13:29:02.248Z,20.07
2022-12-01T13:31:32.588Z,19.07
2022-12-01T13:34:06.225Z,60.20
2022-12-01T13:36:52.491Z,41.80
2022-12-01T13:39:26.587Z,31.40
2022-12-01T13:42:05.081Z,42.37
2022-12-01T13:44:44.918Z,52.97
2022-12-01T13:47:39.742Z,26.67
2022-12-01T13:50:56.477Z,36.07
2022-12-01T13:53:41.127Z,29.73
2022-12-01T13:56:39.748Z,33.90
2022-12-01T14:00:05.715Z,42.13
2022-12-01T14:02:39.538Z,54.47
2022-12-01T14:05:47.612Z,41.67
2022-12-01T14:08:25.127Z,30.17
2022-12-01T14:10:59.646Z,28.43
2022-12-01T14:13:31.807Z,26.63
2022-12-01T14:16:09.593Z,31.10
2022-12-01T14:18:45.716Z,30.50
2022-12-01T14:21:16.285Z,31.33
2022-12-01T14:24:06.851Z,32.67
2022-12-01T14:26:49.214Z,31.87
2022-12-01T14:29:34.254Z,33.07
2022-12-01T14:32:25.806Z,39.33
2022-12-01T14:35:08.205Z,35.30
2022-12-01T14:37:51.512Z,46.20
2022-12-01T14:40:33.621Z,64.20
2022-12-01T14:43:18.884Z,35.23
2022-12-01T14:46:04.230Z,31.83
2022-12-01T14:48:49.888Z,34.20
2022-12-01T14:51:31.909Z,33.23
2022-12-01T14:54:10.702Z,35.77
2022-12-01T14:56:44.039Z,36.37
2022-12-01T14:59:26.802Z,42.00
2022-12-01T15:02:08.961Z,34.83
2022-12-01T15:05:14.348Z,38.80
2022-12-01T15:07:48.912Z,45.93
2022-12-01T15:10:22.856Z,53.20
2022-12-01T15:12:54.737Z,69.40
2022-12-01T15:15:28.926Z,96.37
2022-12-01T15:18:01.790Z,40.60
2022-12-01T15:20:43.643Z,35.63
2022-12-01T15:23:19.841Z,33.73
2022-12-01T15:25:50.265Z,62.53
2022-12-01T15:28:31.523Z,60.80
2022-12-01T15:31:04.036Z,42.20
2022-12-01T15:33:37.794Z,45.63
2022-12-01T15:36:16.563Z,43.73
2022-12-01T15:38:50.824Z,60.20
2022-12-01T15:41:29.976Z,53.90
2022-12-01T15:44:03.689Z,43.63
2022-12-01T15:46:36.967Z,46.70
2022-12-01T15:49:18.742Z,44.60
2022-12-01T15:51:53.185Z,50.67
2022-12-01T15:54:27.494Z,47.23
2022-12-01T15:57:00.654Z,46.57
2022-12-01T15:59:42.635Z,39.13
2022-12-01T16:02:35.526Z,32.97
2022-12-01T16:05:19.345Z,42.50
2022-12-01T16:10:42.354Z,41.90
2022-12-01T16:13:44.471Z,32.13
2022-12-01T16:16:44.705Z,42.83
2022-12-01T16:19:35.962Z,37.80
2022-12-01T16:22:18.725Z,35.40
2022-12-01T16:24:54.999Z,37.63
2022-12-01T16:27:28.837Z,35.67
2022-12-01T16:30:06.221Z,37.80
2022-12-01T16:32:40.946Z,35.70
2022-12-01T16:35:27.708Z,36.87
2022-12-01T16:37:58.110Z,38.93
2022-12-01T16:40:33.307Z,35.87
2022-12-01T16:43:03.380Z,35.17
2022-12-01T16:45:33.493Z,38.47
2022-12-01T16:48:09.272Z,40.77
2022-12-01T16:50:41.968Z,36.80
2022-12-01T16:53:14.759Z,36.13
2022-12-01T16:55:54.970Z,34.50
2022-12-01T16:58:25.727Z,34.90
2022-12-01T17:00:57.074Z,33.40
2022-12-01T17:03:30.271Z,32.37
2022-12-01T17:06:04.415Z,33.63
2022-12-01T17:08:34.811Z,35.23
2022-12-01T17:11:09.262Z,65.80
2022-12-01T17:13:39.355Z,40.50
2022-12-01T17:16:18.181Z,41.80
2022-12-01T17:18:51.434Z,37.80
2022-12-01T17:21:21.827Z,41.40
2022-12-01T17:23:51.910Z,38.30
2022-12-01T17:26:26.396Z,45.20
2022-12-01T17:28:57.703Z,53.47
2022-12-01T17:31:27.975Z,62.03
2022-12-01T17:33:58.300Z,47.27
2022-12-01T17:36:28.331Z,47.00
2022-12-01T17:38:58.841Z,38.17
2022-12-01T17:41:35.625Z,62.40
2022-12-01T17:44:07.071Z,42.90
2022-12-01T17:46:38.504Z,45.27
2022-12-01T17:49:10.642Z,56.30
2022-12-01T17:51:41.667Z,45.50
2022-12-01T17:54:15.166Z,38.93
2022-12-01T17:56:50.328Z,38.33
2022-12-01T17:59:20.419Z,39.53
2022-12-01T18:01:53.018Z,43.40
2022-12-01T18:04:23.286Z,40.00
2022-12-01T18:06:54.551Z,40.67
2022-12-01T18:09:25.509Z,41.13
2022-12-01T18:12:00.631Z,36.17
2022-12-01T18:14:34.525Z,35.80
2022-12-01T18:17:04.662Z,35.97
2022-12-01T18:19:37.316Z,38.37
2022-12-01T18:22:07.524Z,38.13
2022-12-01T18:24:37.734Z,38.30
2022-12-01T18:27:10.797Z,35.10
2022-12-01T18:29:43.347Z,33.37
2022-12-01T18:32:13.526Z,35.17
2022-12-01T18:34:43.791Z,32.57
2022-12-01T18:37:13.907Z,34.67
2022-12-01T18:39:46.200Z,47.13
2022-12-01T18:42:18.920Z,39.77
2022-12-01T18:44:49.739Z,39.30
2022-12-01T18:47:20.004Z,37.17
2022-12-01T18:49:50.401Z,35.67
2022-12-01T18:52:20.532Z,41.27
2022-12-01T18:54:50.709Z,44.33
2022-12-01T18:57:28.198Z,44.07
2022-12-01T18:59:58.312Z,33.63
2022-12-01T19:02:28.502Z,31.33
2022-12-01T19:04:58.676Z,31.67
2022-12-01T19:07:30.132Z,28.70
2022-12-01T19:10:00.428Z,31.53
2022-12-01T19:12:37.812Z,33.23
2022-12-01T19:15:12.896Z,39.67
2022-12-01T19:17:43.013Z,49.93
2022-12-01T19:20:15.349Z,37.17
2022-12-01T19:22:45.459Z,34.00
2022-12-01T19:25:15.583Z,54.73
2022-12-01T19:27:50.661Z,46.63
2022-12-01T19:30:20.991Z,32.77
2022-12-01T19:32:51.120Z,35.33
2022-12-01T19:35:21.233Z,37.50
2022-12-01T19:37:53.835Z,33.50
2022-12-01T19:40:23.929Z,31.70
2022-12-01T19:42:56.720Z,31.23
2022-12-01T19:45:28.798Z,29.60
2022-12-01T19:47:59.227Z,30.10
2022-12-01T19:50:29.336Z,33.30
2022-12-01T19:52:59.502Z,35.97
2022-12-01T19:55:32.005Z,33.10
2022-12-01T19:58:05.293Z,31.53
2022-12-01T20:00:35.949Z,33.40
2022-12-01T20:03:06.159Z,39.03
2022-12-01T20:05:36.628Z,42.47
2022-12-01T20:08:07.465Z,40.20
2022-12-01T20:10:37.655Z,44.20
2022-12-01T20:13:10.342Z,40.37
2022-12-01T20:15:40.394Z,37.40
2022-12-01T20:18:13.014Z,40.93
2022-12-01T20:20:43.069Z,54.67
2022-12-01T20:23:13.216Z,42.97
2022-12-01T20:25:43.210Z,43.97
2022-12-01T20:28:15.955Z,39.37
2022-12-01T20:30:46.013Z,38.93
2022-12-01T20:33:18.494Z,40.93
2022-12-01T20:35:48.582Z,37.97
2022-12-01T20:38:22.930Z,36.77
2022-12-01T20:40:58.349Z,35.53
2022-12-01T20:43:31.619Z,32.97
2022-12-01T20:46:02.856Z,33.50
2022-12-01T20:48:34.022Z,32.13
2022-12-01T20:51:06.053Z,34.57
2022-12-01T20:53:38.646Z,33.97
2022-12-01T20:56:11.760Z,39.53
2022-12-01T20:58:50.626Z,42.47
2022-12-01T21:01:24.258Z,49.20
2022-12-01T21:03:56.662Z,40.87
2022-12-01T21:06:29.147Z,41.83
2022-12-01T21:08:59.328Z,45.73
2022-12-01T21:11:45.028Z,41.27
2022-12-01T21:14:25.919Z,42.50
2022-12-01T21:17:01.721Z,37.03
2022-12-01T21:19:46.046Z,36.90
2022-12-01T21:22:17.164Z,61.57
2022-12-01T21:24:52.588Z,76.37
2022-12-01T21:27:22.898Z,42.57
2022-12-01T21:29:55.605Z,49.40
2022-12-01T21:32:33.340Z,42.33
2022-12-01T21:35:17.352Z,39.07
2022-12-01T21:37:48.553Z,41.17
2022-12-01T21:40:25.569Z,38.80
2022-12-01T21:42:56.327Z,37.40
2022-12-01T21:45:32.450Z,38.47
2022-12-01T21:48:13.464Z,42.40
2022-12-01T21:50:43.707Z,38.73
2022-12-01T21:53:16.639Z,34.40
2022-12-01T21:55:49.451Z,34.50
2022-12-01T21:58:30.239Z,32.67
2022-12-01T22:01:03.324Z,38.53
2022-12-01T22:03:45.856Z,35.80
2022-12-01T22:06:30.056Z,37.67
2022-12-01T22:09:05.169Z,36.20
2022-12-01T22:11:35.285Z,32.83
2022-12-01T22:14:18.328Z,34.80
2022-12-01T22:16:57.581Z,31.93
2022-12-01T22:19:34.774Z,33.60
2022-12-01T22:22:24.816Z,34.27
2022-12-01T22:24:56.853Z,31.53
2022-12-01T22:27:35.725Z,28.97
2022-12-01T22:30:21.619Z,33.47
2022-12-01T22:32:59.517Z,33.20
2022-12-01T22:35:35.195Z,32.50
2022-12-01T22:38:37.521Z,32.33
2022-12-01T22:41:12.471Z,29.07
2022-12-01T22:43:48.337Z,32.93
2022-12-01T22:46:33.749Z,37.70
2022-12-01T22:49:20.727Z,32.00
2022-12-01T22:51:53.627Z,32.50
2022-12-01T22:54:37.391Z,27.80
2022-12-01T22:57:33.142Z,31.10
2022-12-01T23:00:17.404Z,31.53
2022-12-01T23:02:54.962Z,34.17
2022-12-01T23:05:33.143Z,35.20
2022-12-01T23:08:03.884Z,226.57
2022-12-01T23:10:38.200Z,129.67
2022-12-01T23:13:18.075Z,81.10
2022-12-01T23:15:50.370Z,72.87
2022-12-01T23:18:25.223Z,38.00
2022-12-01T23:21:00.563Z,51.20
2022-12-01T23:23:35.114Z,36.57
2022-12-01T23:26:07.587Z,108.47
2022-12-01T23:28:41.412Z,41.23
2022-12-01T23:31:13.328Z,69.23
2022-12-01T23:33:43.479Z,65.60
2022-12-01T23:36:24.579Z,35.17
2022-12-01T23:39:00.516Z,36.70
2022-12-01T23:41:40.810Z,38.60
2022-12-01T23:44:21.991Z,34.10
2022-12-01T23:46:58.331Z,36.30
2022-12-01T23:49:32.945Z,34.57
2022-12-01T23:52:12.536Z,31.47
2022-12-01T23:54:43.727Z,34.27
2022-12-01T23:57:22.655Z,32.67
