createdAt,value
2018-09-10T00:00:12.035Z,10.18
2018-09-10T00:02:41.422Z,7.00
2018-09-10T00:05:09.998Z,12.27
2018-09-10T00:07:40.147Z,15.60
2018-09-10T00:10:11.853Z,15.15
2018-09-10T00:12:41.892Z,13.88
2018-09-10T00:15:12.148Z,16.42
2018-09-10T00:17:43.864Z,15.07
2018-09-10T00:20:14.636Z,12.80
2018-09-10T00:22:45.439Z,10.07
2018-09-10T00:25:17.157Z,8.90
2018-09-10T00:27:48.798Z,10.13
2018-09-10T00:30:20.416Z,11.50
2018-09-10T00:32:52.234Z,11.70
2018-09-10T00:35:20.090Z,12.68
2018-09-10T00:37:48.783Z,15.43
2018-09-10T00:40:19.469Z,18.42
2018-09-10T00:42:49.559Z,19.15
2018-09-10T00:45:19.663Z,12.50
2018-09-10T00:47:50.680Z,11.07
2018-09-10T00:50:21.084Z,8.38
2018-09-10T00:52:53.623Z,10.40
2018-09-10T00:55:23.735Z,8.13
2018-09-10T00:57:55.637Z,9.10
2018-09-10T01:00:25.932Z,9.65
2018-09-10T01:02:56.118Z,9.18
2018-09-10T01:05:27.738Z,11.35
2018-09-10T01:07:57.896Z,9.55
2018-09-10T01:10:29.795Z,12.30
2018-09-10T01:12:59.841Z,13.02
2018-09-10T01:15:31.569Z,13.62
2018-09-10T01:18:01.746Z,9.55
2018-09-10T01:20:31.854Z,11.40
2018-09-10T01:23:00.709Z,12.77
2018-09-10T01:25:32.578Z,14.02
2018-09-10T01:28:04.470Z,17.40
2018-09-10T01:30:34.703Z,12.13
2018-09-10T01:33:04.849Z,11.93
2018-09-10T01:35:36.130Z,10.73
2018-09-10T01:38:06.414Z,15.07
2018-09-10T01:40:36.673Z,17.92
2018-09-10T01:43:05.317Z,14.95
2018-09-10T01:45:35.435Z,16.33
2018-09-10T01:48:03.900Z,14.70
2018-09-10T01:50:34.176Z,18.92
2018-09-10T01:53:04.443Z,14.43
2018-09-10T01:55:34.990Z,18.00
2018-09-10T01:58:04.130Z,12.00
2018-09-10T02:00:35.675Z,13.27
2018-09-10T02:03:06.096Z,18.05
2018-09-10T02:05:33.883Z,15.60
2018-09-10T02:08:05.591Z,19.85
2018-09-10T02:10:35.742Z,17.98
2018-09-10T02:13:05.754Z,19.52
2018-09-10T02:15:51.925Z,19.55
2018-09-10T02:18:23.461Z,21.92
2018-09-10T02:20:55.082Z,21.40
2018-09-10T02:23:26.963Z,18.02
2018-09-10T02:25:57.322Z,25.52
2018-09-10T02:28:28.981Z,20.42
2018-09-10T02:30:59.070Z,24.63
2018-09-10T02:33:30.655Z,23.12
2018-09-10T02:36:00.968Z,20.17
2018-09-10T02:38:29.670Z,22.73
2018-09-10T02:41:01.291Z,23.10
2018-09-10T02:43:32.335Z,20.17
2018-09-10T02:46:02.651Z,21.98
2018-09-10T02:48:32.788Z,24.55
2018-09-10T02:51:04.480Z,21.40
2018-09-10T02:53:34.788Z,28.25
2018-09-10T02:56:05.004Z,28.80
2018-09-10T02:58:35.096Z,26.48
2018-09-10T03:01:05.184Z,25.73
2018-09-10T03:03:37.019Z,25.70
2018-09-10T03:06:08.956Z,22.52
2018-09-10T03:08:37.750Z,27.35
2018-09-10T03:11:08.468Z,24.33
2018-09-10T03:13:38.575Z,22.87
2018-09-10T03:16:07.346Z,22.08
2018-09-10T03:18:37.405Z,22.77
2018-09-10T03:21:07.441Z,26.08
2018-09-10T03:23:37.541Z,22.27
2018-09-10T03:26:09.098Z,24.98
2018-09-10T03:28:39.222Z,28.75
2018-09-10T03:31:11.417Z,20.75
2018-09-10T03:33:40.127Z,25.40
2018-09-10T03:36:10.117Z,18.62
2018-09-10T03:38:38.800Z,25.92
2018-09-10T03:41:08.966Z,20.08
2018-09-10T03:43:37.749Z,30.37
2018-09-10T03:46:07.950Z,20.88
2018-09-10T03:48:38.190Z,22.02
2018-09-10T03:51:07.567Z,30.25
2018-09-10T03:53:39.299Z,31.90
2018-09-10T03:56:09.512Z,44.08
2018-09-10T03:58:39.572Z,30.08
2018-09-10T04:01:11.304Z,38.30
2018-09-10T04:03:40.623Z,36.28
2018-09-10T04:06:12.493Z,33.35
2018-09-10T04:08:42.349Z,39.22
2018-09-10T04:11:13.003Z,32.78
2018-09-10T04:13:42.068Z,33.45
2018-09-10T04:16:12.381Z,32.67
2018-09-10T04:18:43.429Z,38.28
2018-09-10T04:21:13.549Z,40.58
2018-09-10T04:23:43.783Z,30.27
2018-09-10T04:26:13.868Z,41.85
2018-09-10T04:28:43.939Z,32.00
2018-09-10T04:31:14.039Z,38.13
2018-09-10T04:33:45.695Z,38.10
2018-09-10T04:36:17.570Z,35.75
2018-09-10T04:38:48.316Z,32.20
2018-09-10T04:41:18.410Z,35.47
2018-09-10T04:43:49.902Z,36.70
2018-09-10T04:46:21.653Z,41.37
2018-09-10T04:48:50.992Z,36.08
2018-09-10T04:51:22.579Z,35.10
2018-09-10T04:53:51.272Z,47.90
2018-09-10T04:56:19.820Z,36.88
2018-09-10T04:58:49.997Z,38.20
2018-09-10T05:01:21.531Z,35.42
2018-09-10T05:03:53.057Z,41.10
2018-09-10T05:06:21.751Z,32.20
2018-09-10T05:08:51.941Z,37.78
2018-09-10T05:11:23.473Z,25.88
2018-09-10T05:13:55.244Z,33.17
2018-09-10T05:16:26.792Z,27.50
2018-09-10T05:18:57.052Z,30.92
2018-09-10T05:21:28.741Z,31.12
2018-09-10T05:23:58.882Z,31.62
2018-09-10T05:26:30.508Z,27.73
2018-09-10T05:28:59.448Z,28.77
2018-09-10T05:31:31.320Z,30.40
2018-09-10T05:34:01.553Z,28.80
2018-09-10T05:36:30.137Z,34.90
2018-09-10T05:38:58.811Z,27.35
2018-09-10T05:41:27.541Z,27.08
2018-09-10T05:43:57.812Z,25.27
2018-09-10T05:46:26.515Z,29.80
2018-09-10T05:48:56.932Z,31.37
2018-09-10T05:51:29.080Z,36.38
2018-09-10T05:53:59.284Z,33.30
2018-09-10T05:56:29.713Z,25.70
2018-09-10T05:58:58.543Z,23.87
2018-09-10T06:01:29.269Z,22.83
2018-09-10T06:03:59.772Z,30.35
2018-09-10T06:06:31.776Z,30.62
2018-09-10T06:09:03.618Z,24.17
2018-09-10T06:11:35.246Z,24.85
2018-09-10T06:14:05.615Z,24.30
2018-09-10T06:16:35.294Z,28.60
2018-09-10T06:19:05.809Z,33.67
2018-09-10T06:21:37.540Z,38.35
2018-09-10T06:24:06.189Z,30.67
2018-09-10T06:26:34.905Z,23.48
2018-09-10T06:29:03.584Z,28.48
2018-09-10T06:31:34.179Z,28.58
2018-09-10T06:34:02.830Z,22.13
2018-09-10T06:36:34.322Z,24.30
2018-09-10T06:39:04.470Z,28.35
2018-09-10T06:41:34.821Z,25.73
2018-09-10T06:44:04.649Z,21.90
2018-09-10T06:46:34.800Z,27.25
2018-09-10T06:49:06.438Z,24.58
2018-09-10T06:51:37.995Z,20.45
2018-09-10T06:54:08.193Z,21.62
2018-09-10T06:56:39.922Z,25.40
2018-09-10T06:59:11.428Z,25.10
2018-09-10T07:01:40.023Z,21.92
2018-09-10T07:04:10.454Z,27.55
2018-09-10T07:06:40.530Z,26.10
2018-09-10T07:09:12.906Z,21.40
2018-09-10T07:11:43.139Z,20.55
2018-09-10T07:14:13.890Z,22.62
2018-09-10T07:16:42.685Z,19.65
2018-09-10T07:19:11.294Z,22.20
2018-09-10T07:21:39.916Z,19.98
2018-09-10T07:24:09.975Z,21.85
2018-09-10T07:26:40.089Z,25.42
2018-09-10T07:29:08.686Z,21.85
2018-09-10T07:31:38.737Z,20.92
2018-09-10T07:34:10.354Z,18.90
2018-09-10T07:36:40.431Z,17.62
2018-09-10T07:39:11.201Z,25.02
2018-09-10T07:41:41.741Z,19.02
2018-09-10T07:44:12.067Z,16.33
2018-09-10T07:46:43.580Z,19.08
2018-09-10T07:49:15.118Z,17.37
2018-09-10T07:51:45.216Z,16.62
2018-09-10T07:54:16.888Z,16.95
2018-09-10T07:56:47.052Z,20.40
2018-09-10T07:59:17.092Z,15.63
2018-09-10T08:01:47.189Z,17.10
2018-09-10T08:04:18.821Z,18.00
2018-09-10T08:06:52.180Z,16.35
2018-09-10T08:09:21.471Z,17.00
2018-09-10T08:11:52.172Z,15.50
2018-09-10T08:14:22.258Z,13.05
2018-09-10T08:16:52.580Z,16.60
2018-09-10T08:19:21.226Z,13.02
2018-09-10T08:21:49.778Z,16.60
2018-09-10T08:24:18.432Z,14.52
2018-09-10T08:26:50.356Z,12.95
2018-09-10T08:29:20.514Z,13.07
2018-09-10T08:31:49.140Z,13.32
2018-09-10T08:34:20.764Z,13.32
2018-09-10T08:36:51.220Z,12.52
2018-09-10T08:39:22.326Z,12.77
2018-09-10T08:41:54.153Z,8.52
2018-09-10T08:44:24.188Z,11.20
2018-09-10T08:46:56.078Z,9.80
2018-09-10T08:49:27.868Z,13.02
2018-09-10T08:51:59.575Z,13.30
2018-09-10T08:54:30.687Z,10.70
2018-09-10T08:57:00.820Z,8.27
2018-09-10T08:59:30.267Z,11.63
2018-09-10T09:02:01.074Z,11.35
2018-09-10T09:04:33.193Z,6.97
2018-09-10T09:07:03.323Z,6.90
2018-09-10T09:09:35.164Z,10.68
2018-09-10T09:12:06.970Z,5.62
2018-09-10T09:14:38.182Z,6.28
2018-09-10T09:17:08.747Z,3.90
2018-09-10T09:19:41.459Z,9.45
2018-09-10T09:22:13.265Z,7.22
2018-09-10T09:24:44.982Z,9.20
2018-09-10T09:27:16.668Z,10.82
2018-09-10T09:29:46.946Z,9.98
2018-09-10T09:32:18.503Z,6.35
2018-09-10T09:35:02.408Z,9.23
2018-09-10T09:37:50.413Z,5.60
2018-09-10T09:40:38.282Z,6.65
2018-09-10T09:43:24.706Z,4.80
2018-09-10T09:46:09.727Z,5.07
2018-09-10T09:48:38.431Z,11.38
2018-09-10T09:51:08.999Z,5.30
2018-09-10T09:53:39.511Z,6.47
2018-09-10T09:56:09.612Z,4.78
2018-09-10T09:58:39.760Z,4.82
2018-09-10T10:01:22.445Z,5.90
2018-09-10T10:04:10.054Z,4.85
2018-09-10T10:06:41.889Z,6.75
2018-09-10T10:09:11.519Z,4.97
2018-09-10T10:11:42.785Z,5.05
2018-09-10T10:14:15.075Z,4.32
2018-09-10T10:16:45.225Z,7.05
2018-09-10T10:19:15.517Z,3.60
2018-09-10T10:21:45.898Z,6.70
2018-09-10T10:24:16.514Z,2.70
2018-09-10T10:26:46.618Z,7.72
2018-09-10T10:29:15.416Z,4.07
2018-09-10T10:31:46.026Z,5.28
2018-09-10T10:34:17.776Z,3.72
2018-09-10T10:36:48.055Z,7.72
2018-09-10T10:39:18.316Z,6.47
2018-09-10T10:41:48.453Z,7.90
2018-09-10T10:44:17.896Z,6.85
2018-09-10T10:46:48.216Z,4.97
2018-09-10T10:49:16.775Z,6.75
2018-09-10T10:51:47.250Z,5.72
2018-09-10T10:54:19.100Z,5.07
2018-09-10T10:56:49.181Z,5.97
2018-09-10T10:59:19.945Z,4.18
2018-09-10T11:01:50.166Z,5.68
2018-09-10T11:04:22.024Z,5.97
2018-09-10T11:06:53.889Z,4.55
2018-09-10T11:09:24.010Z,7.30
2018-09-10T11:11:53.173Z,4.35
2018-09-10T11:14:23.532Z,4.82
2018-09-10T11:16:54.684Z,6.32
2018-09-10T11:19:25.777Z,5.40
2018-09-10T11:21:56.148Z,4.60
2018-09-10T11:24:26.248Z,4.75
2018-09-10T11:26:58.142Z,4.85
2018-09-10T11:29:30.093Z,3.53
2018-09-10T11:32:00.325Z,3.87
2018-09-10T11:34:30.459Z,3.17
2018-09-10T11:36:59.104Z,3.42
2018-09-10T11:39:28.350Z,4.18
2018-09-10T11:41:58.531Z,7.37
2018-09-10T11:44:30.326Z,6.68
2018-09-10T11:46:59.260Z,3.87
2018-09-10T11:49:30.744Z,4.68
2018-09-10T11:52:02.359Z,5.30
2018-09-10T11:54:32.421Z,3.95
2018-09-10T11:57:02.485Z,5.60
2018-09-10T11:59:34.056Z,4.18
2018-09-10T12:02:05.632Z,5.22
2018-09-10T12:04:35.746Z,6.30
2018-09-10T12:07:04.340Z,4.55
2018-09-10T12:09:34.405Z,7.35
2018-09-10T12:12:05.011Z,7.62
2018-09-10T12:14:35.089Z,6.90
2018-09-10T12:17:05.815Z,6.87
2018-09-10T12:19:36.715Z,8.18
2018-09-10T12:22:07.105Z,5.90
2018-09-10T12:24:37.423Z,6.43
2018-09-10T12:27:07.641Z,8.23
2018-09-10T12:29:38.441Z,7.93
2018-09-10T12:32:08.651Z,5.53
2018-09-10T12:34:38.789Z,6.70
2018-09-10T12:37:08.926Z,6.95
2018-09-10T12:39:37.845Z,4.37
2018-09-10T12:42:06.943Z,3.03
2018-09-10T12:44:36.043Z,6.60
2018-09-10T12:47:06.067Z,9.50
2018-09-10T12:49:36.684Z,9.80
2018-09-10T12:52:06.804Z,7.68
2018-09-10T12:54:38.416Z,9.55
2018-09-10T12:57:07.448Z,8.07
2018-09-10T12:59:39.221Z,9.85
2018-09-10T13:02:07.809Z,6.53
2018-09-10T13:04:36.602Z,7.10
2018-09-10T13:07:08.474Z,5.18
2018-09-10T13:09:40.108Z,3.67
2018-09-10T13:12:11.161Z,6.07
2018-09-10T13:14:41.638Z,4.60
2018-09-10T13:17:13.300Z,7.03
2018-09-10T13:19:43.617Z,5.87
2018-09-10T13:22:12.255Z,7.90
2018-09-10T13:24:41.441Z,4.80
2018-09-10T13:27:11.530Z,5.68
2018-09-10T13:33:12.947Z,7.35
2018-09-10T13:36:14.942Z,3.50
2018-09-10T13:38:45.020Z,6.87
2018-09-10T13:41:15.029Z,4.50
2018-09-10T13:43:45.825Z,6.30
2018-09-10T13:46:15.863Z,5.15
2018-09-10T13:48:46.418Z,3.92
2018-09-10T13:51:15.612Z,3.87
2018-09-10T13:53:44.195Z,4.05
2018-09-10T13:56:14.315Z,4.32
2018-09-10T13:58:44.411Z,4.05
2018-09-10T14:01:14.529Z,4.18
2018-09-10T14:03:46.366Z,7.60
2018-09-10T14:06:15.740Z,7.40
2018-09-10T14:08:47.455Z,3.20
2018-09-10T14:11:18.078Z,5.62
2018-09-10T14:13:48.256Z,5.95
2018-09-10T14:16:18.376Z,4.68
2018-09-10T14:18:47.079Z,2.12
2018-09-10T14:21:18.955Z,4.03
2018-09-10T14:23:47.554Z,4.57
2018-09-10T14:26:16.826Z,6.05
2018-09-10T14:28:46.467Z,3.35
2018-09-10T14:31:16.684Z,4.07
2018-09-10T14:33:46.903Z,3.65
2018-09-10T14:36:15.503Z,3.05
2018-09-10T14:38:44.109Z,3.50
2018-09-10T14:41:15.853Z,3.30
2018-09-10T14:43:45.773Z,4.22
2018-09-10T14:46:14.369Z,4.97
2018-09-10T14:48:45.008Z,3.62
2018-09-10T14:51:16.893Z,3.55
2018-09-10T14:53:47.006Z,4.60
2018-09-10T14:56:17.284Z,6.45
2018-09-10T14:58:47.350Z,5.15
2018-09-10T15:01:17.453Z,4.40
2018-09-10T15:03:46.275Z,5.87
2018-09-10T15:06:17.800Z,6.57
2018-09-10T15:08:46.535Z,5.37
2018-09-10T15:11:15.894Z,6.28
2018-09-10T15:13:45.990Z,5.10
2018-09-10T15:16:14.630Z,3.72
2018-09-10T15:18:44.717Z,3.78
2018-09-10T15:21:14.835Z,9.35
2018-09-10T15:23:45.113Z,6.05
2018-09-10T15:26:15.451Z,5.90
2018-09-10T15:28:45.625Z,9.35
2018-09-10T15:31:17.166Z,5.28
2018-09-10T15:33:47.268Z,8.13
2018-09-10T15:36:18.872Z,7.03
2018-09-10T15:38:50.525Z,8.10
2018-09-10T15:41:19.136Z,5.50
2018-09-10T15:43:49.179Z,5.78
2018-09-10T15:46:19.725Z,4.22
2018-09-10T15:48:49.834Z,4.15
2018-09-10T15:51:20.030Z,5.37
2018-09-10T15:53:50.106Z,6.53
2018-09-10T15:56:20.337Z,8.38
2018-09-10T15:58:48.965Z,5.80
2018-09-10T16:01:19.188Z,4.32
2018-09-10T16:03:49.478Z,5.28
2018-09-10T16:06:19.669Z,11.18
2018-09-10T16:08:48.368Z,7.05
2018-09-10T16:11:19.900Z,5.00
2018-09-10T16:13:49.272Z,5.50
2018-09-10T16:16:18.188Z,7.35
2018-09-10T16:18:48.453Z,6.70
2018-09-10T16:21:18.506Z,6.20
2018-09-10T16:23:47.623Z,9.27
2018-09-10T16:26:19.688Z,5.93
2018-09-10T16:28:49.966Z,6.43
2018-09-10T16:31:21.732Z,4.12
2018-09-10T16:33:53.530Z,7.35
2018-09-10T16:36:25.191Z,5.37
2018-09-10T16:38:54.513Z,6.53
2018-09-10T16:41:23.399Z,7.55
2018-09-10T16:43:55.157Z,6.10
2018-09-10T16:46:25.350Z,3.78
2018-09-10T16:48:55.907Z,5.87
2018-09-10T16:51:25.996Z,7.03
2018-09-10T16:53:54.672Z,5.47
2018-09-10T16:56:26.338Z,4.20
2018-09-10T16:58:56.339Z,6.30
2018-09-10T17:01:25.565Z,4.43
2018-09-10T17:03:55.721Z,4.90
2018-09-10T17:06:27.248Z,5.15
2018-09-10T17:08:59.661Z,5.00
2018-09-10T17:11:28.247Z,5.50
2018-09-10T17:13:58.596Z,5.68
2018-09-10T17:16:28.629Z,7.12
2018-09-10T17:18:58.762Z,8.70
2018-09-10T17:21:29.835Z,7.75
2018-09-10T17:24:00.025Z,4.12
2018-09-10T17:26:31.718Z,6.90
2018-09-10T17:29:03.219Z,5.90
2018-09-10T17:31:33.361Z,7.37
2018-09-10T17:34:05.170Z,5.78
2018-09-10T17:36:33.807Z,4.45
2018-09-10T17:39:05.567Z,6.37
2018-09-10T17:41:37.429Z,6.68
2018-09-10T17:44:07.468Z,4.62
2018-09-10T17:46:37.742Z,6.50
2018-09-10T17:49:09.238Z,7.90
2018-09-10T17:51:39.458Z,4.60
2018-09-10T17:54:48.973Z,5.57
2018-09-10T17:57:20.561Z,5.90
2018-09-10T17:59:50.742Z,6.75
2018-09-10T18:02:21.369Z,5.55
2018-09-10T18:04:51.518Z,5.30
2018-09-10T18:07:23.020Z,4.53
2018-09-10T18:09:53.140Z,4.55
2018-09-10T18:12:24.776Z,9.18
2018-09-10T18:14:56.588Z,10.60
2018-09-10T18:17:25.756Z,4.68
2018-09-10T18:19:55.890Z,8.13
2018-09-10T18:22:27.498Z,4.60
2018-09-10T18:24:58.207Z,10.98
2018-09-10T18:27:26.815Z,14.70
2018-09-10T18:29:56.958Z,11.18
2018-09-10T18:32:28.796Z,8.07
2018-09-10T18:35:00.536Z,12.13
2018-09-10T18:37:30.677Z,11.20
2018-09-10T18:39:59.439Z,8.80
2018-09-10T18:42:29.488Z,7.45
2018-09-10T18:45:01.183Z,7.32
2018-09-10T18:47:32.909Z,9.70
2018-09-10T18:50:03.121Z,12.73
2018-09-10T18:52:33.717Z,10.63
2018-09-10T18:55:05.354Z,11.05
2018-09-10T18:57:35.486Z,12.55
2018-09-10T19:00:07.054Z,11.68
2018-09-10T19:02:37.187Z,13.85
2018-09-10T19:05:05.008Z,19.95
2018-09-10T19:07:35.117Z,9.02
2018-09-10T19:10:05.264Z,9.10
2018-09-10T19:12:36.978Z,11.88
2018-09-10T19:15:08.899Z,11.25
2018-09-10T19:17:37.521Z,10.60
2018-09-10T19:20:07.801Z,8.75
2018-09-10T19:22:37.879Z,13.68
2018-09-10T19:25:09.761Z,14.02
2018-09-10T19:27:41.635Z,14.40
2018-09-10T19:30:11.851Z,11.57
2018-09-10T19:32:41.981Z,13.43
2018-09-10T19:35:12.130Z,11.63
2018-09-10T19:37:40.752Z,12.27
2018-09-10T19:40:11.100Z,11.10
2018-09-10T19:42:40.490Z,13.50
2018-09-10T19:45:12.082Z,12.40
2018-09-10T19:47:43.865Z,11.02
2018-09-10T19:50:14.229Z,9.82
2018-09-10T19:52:43.566Z,14.95
2018-09-10T19:55:13.868Z,10.63
2018-09-10T19:57:42.480Z,6.12
2018-09-10T20:00:14.272Z,16.95
2018-09-10T20:02:44.509Z,8.63
2018-09-10T20:05:14.646Z,10.32
2018-09-10T20:07:44.742Z,9.10
2018-09-10T20:10:14.880Z,11.55
2018-09-10T20:12:43.460Z,11.20
2018-09-10T20:15:12.389Z,8.35
2018-09-10T20:17:44.037Z,11.38
2018-09-10T20:20:15.601Z,7.18
2018-09-10T20:22:47.297Z,14.30
2018-09-10T20:25:17.259Z,7.82
2018-09-10T20:27:46.352Z,10.38
2018-09-10T20:30:14.961Z,18.00
2018-09-10T20:32:46.438Z,10.38
2018-09-10T20:35:15.090Z,10.40
2018-09-10T20:37:45.461Z,11.23
2018-09-10T20:40:14.146Z,11.45
2018-09-10T20:42:45.717Z,10.57
2018-09-10T20:45:17.375Z,10.23
2018-09-10T20:47:46.109Z,10.10
2018-09-10T20:50:16.274Z,9.40
2018-09-10T20:52:44.884Z,11.70
2018-09-10T20:55:13.954Z,13.27
2018-09-10T20:57:44.317Z,12.48
2018-09-10T21:00:14.501Z,11.85
2018-09-10T21:02:44.877Z,11.48
2018-09-10T21:05:16.695Z,7.30
2018-09-10T21:07:48.155Z,8.57
2018-09-10T21:10:18.573Z,12.88
2018-09-10T21:12:48.722Z,9.55
2018-09-10T21:15:19.677Z,11.40
2018-09-10T21:17:50.644Z,11.57
2018-09-10T21:20:22.491Z,15.60
2018-09-10T21:22:51.255Z,10.48
2018-09-10T21:25:20.781Z,6.70
2018-09-10T21:27:49.423Z,9.25
2018-09-10T21:30:21.850Z,8.73
2018-09-10T21:32:53.479Z,13.73
2018-09-10T21:35:22.157Z,12.80
2018-09-10T21:37:53.741Z,11.30
2018-09-10T21:40:22.652Z,10.10
2018-09-10T21:42:52.754Z,7.45
2018-09-10T21:45:22.872Z,8.65
2018-09-10T21:47:54.564Z,10.88
2018-09-10T21:50:26.117Z,9.25
2018-09-10T21:52:57.722Z,7.20
2018-09-10T21:55:26.681Z,12.27
2018-09-10T21:57:56.752Z,9.13
2018-09-10T22:00:27.213Z,13.40
2018-09-10T22:02:58.795Z,9.48
2018-09-10T22:05:28.003Z,9.43
2018-09-10T22:07:56.670Z,11.40
2018-09-10T22:10:28.816Z,6.97
2018-09-10T22:12:58.879Z,10.75
2018-09-10T22:15:28.037Z,8.40
2018-09-10T22:17:59.818Z,14.10
2018-09-10T22:20:29.828Z,13.32
2018-09-10T22:23:01.438Z,10.95
2018-09-10T22:25:30.443Z,11.43
2018-09-10T22:28:02.251Z,11.27
2018-09-10T22:30:32.606Z,12.30
2018-09-10T22:33:03.367Z,9.85
2018-09-10T22:35:33.442Z,15.13
2018-09-10T22:38:05.153Z,8.80
2018-09-10T22:40:36.686Z,12.37
2018-09-10T22:43:08.392Z,6.10
2018-09-10T22:45:38.578Z,7.03
2018-09-10T22:48:08.919Z,9.05
2018-09-10T22:50:39.182Z,7.00
2018-09-10T22:53:09.387Z,7.93
2018-09-10T22:55:43.226Z,8.85
2018-09-10T22:58:13.311Z,8.80
2018-09-10T23:00:42.012Z,11.27
2018-09-10T23:03:13.881Z,8.13
2018-09-10T23:05:45.663Z,9.70
2018-09-10T23:08:14.479Z,10.88
2018-09-10T23:10:44.885Z,8.57
2018-09-10T23:13:13.480Z,11.55
2018-09-10T23:15:43.887Z,7.28
2018-09-10T23:18:13.995Z,11.73
2018-09-10T23:20:44.093Z,8.77
2018-09-10T23:23:15.972Z,11.30
2018-09-10T23:25:47.903Z,9.48
2018-09-10T23:28:19.788Z,10.65
2018-09-10T23:30:51.595Z,8.02
2018-09-10T23:33:20.952Z,8.25
2018-09-10T23:35:49.804Z,12.52
2018-09-10T23:38:20.019Z,9.15
2018-09-10T23:40:51.544Z,12.82
2018-09-10T23:43:21.176Z,7.45
2018-09-10T23:45:53.156Z,9.57
2018-09-10T23:48:24.820Z,13.85
2018-09-10T23:50:54.987Z,8.90
2018-09-10T23:53:25.108Z,6.65
2018-09-10T23:55:56.611Z,5.75
2018-09-10T23:58:25.428Z,11.25
