createdAt,value
2018-04-27T00:00:23.657Z,98655.95
2018-04-27T00:02:51.229Z,98655.59
2018-04-27T00:05:18.860Z,98652.11
2018-04-27T00:07:46.598Z,98653.60
2018-04-27T00:10:14.263Z,98651.10
2018-04-27T00:12:41.841Z,98654.56
2018-04-27T00:15:09.396Z,98653.14
2018-04-27T00:17:37.170Z,98657.28
2018-04-27T00:20:04.740Z,98666.32
2018-04-27T00:22:32.305Z,98660.53
2018-04-27T00:24:59.852Z,98663.05
2018-04-27T00:27:27.414Z,98658.11
2018-04-27T00:29:55.037Z,98658.59
2018-04-27T00:32:22.645Z,98661.83
2018-04-27T00:34:50.249Z,98669.75
2018-04-27T00:37:17.830Z,98664.83
2018-04-27T00:39:45.396Z,98660.31
2018-04-27T00:42:13.018Z,98659.08
2018-04-27T00:44:40.590Z,98647.77
2018-04-27T00:47:08.157Z,98661.52
2018-04-27T00:49:35.732Z,98663.19
2018-04-27T00:52:03.293Z,98658.29
2018-04-27T00:54:31.138Z,98659.29
2018-04-27T00:56:58.700Z,98654.95
2018-04-27T00:59:26.260Z,98656.80
2018-04-27T01:01:53.877Z,98655.33
2018-04-27T01:04:21.606Z,98660.08
2018-04-27T01:06:49.172Z,98657.38
2018-04-27T01:09:16.783Z,98656.55
2018-04-27T01:11:44.344Z,98663.12
2018-04-27T01:14:12.053Z,98663.40
2018-04-27T01:16:39.793Z,98663.50
2018-04-27T01:19:07.357Z,98659.50
2018-04-27T01:21:35.138Z,98660.88
2018-04-27T01:24:02.767Z,98659.23
2018-04-27T01:26:30.578Z,98656.30
2018-04-27T01:28:58.392Z,98652.78
2018-04-27T01:31:26.211Z,98643.93
2018-04-27T01:33:53.772Z,98647.17
2018-04-27T01:36:21.329Z,98651.69
2018-04-27T01:38:48.900Z,98645.66
2018-04-27T01:41:16.682Z,98650.20
2018-04-27T01:43:44.229Z,98648.00
2018-04-27T01:46:11.798Z,98657.13
2018-04-27T01:48:39.360Z,98658.38
2018-04-27T01:51:06.949Z,98654.92
2018-04-27T01:53:34.673Z,98653.05
2018-04-27T01:56:02.233Z,98657.01
2018-04-27T01:58:29.895Z,98655.77
2018-04-27T02:00:57.472Z,98655.28
2018-04-27T02:03:25.037Z,98649.14
2018-04-27T02:05:52.762Z,98649.67
2018-04-27T02:08:20.351Z,98625.08
2018-04-27T02:10:47.944Z,98651.44
2018-04-27T02:13:15.564Z,98653.38
2018-04-27T02:15:43.227Z,98649.79
2018-04-27T02:18:10.953Z,98654.43
2018-04-27T02:20:38.774Z,98652.98
2018-04-27T02:23:06.351Z,98653.61
2018-04-27T02:25:34.183Z,98647.45
2018-04-27T02:28:01.900Z,98648.80
2018-04-27T02:30:29.461Z,98647.06
2018-04-27T02:32:57.264Z,98645.17
2018-04-27T02:35:24.952Z,98648.96
2018-04-27T02:37:52.501Z,98649.86
2018-04-27T02:40:20.109Z,98660.22
2018-04-27T02:42:47.937Z,98671.20
2018-04-27T02:45:15.752Z,98672.11
2018-04-27T02:47:43.333Z,98678.69
2018-04-27T02:50:10.894Z,98678.84
2018-04-27T02:52:38.527Z,98682.49
2018-04-27T02:55:06.326Z,98683.73
2018-04-27T02:57:33.895Z,98689.42
2018-04-27T03:00:01.769Z,98691.52
2018-04-27T03:02:29.332Z,98694.38
2018-04-27T03:04:56.912Z,98698.63
2018-04-27T03:07:24.476Z,98697.35
2018-04-27T03:09:52.055Z,98709.23
2018-04-27T03:12:19.699Z,98712.20
2018-04-27T03:14:47.253Z,98709.44
2018-04-27T03:17:14.894Z,98712.95
2018-04-27T03:19:42.603Z,98708.40
2018-04-27T03:22:10.164Z,98711.56
2018-04-27T03:24:37.798Z,98718.05
2018-04-27T03:27:05.361Z,98714.05
2018-04-27T03:29:32.924Z,98728.34
2018-04-27T03:32:00.697Z,98730.24
2018-04-27T03:34:28.267Z,98730.50
2018-04-27T03:36:55.899Z,98728.20
2018-04-27T03:39:23.652Z,98726.23
2018-04-27T03:41:51.222Z,98731.81
2018-04-27T03:44:18.807Z,98727.38
2018-04-27T03:46:46.393Z,98722.36
2018-04-27T03:49:14.029Z,98731.58
2018-04-27T03:51:41.600Z,98733.06
2018-04-27T03:54:09.176Z,98738.59
2018-04-27T03:56:36.753Z,98730.72
2018-04-27T03:59:04.338Z,98738.83
2018-04-27T04:01:43.853Z,98742.79
2018-04-27T04:04:23.412Z,98741.38
2018-04-27T04:06:50.989Z,98754.55
2018-04-27T04:09:18.748Z,98749.31
2018-04-27T04:11:46.567Z,98761.00
2018-04-27T04:14:14.131Z,98771.06
2018-04-27T04:16:41.812Z,98795.69
2018-04-27T04:19:09.401Z,98803.70
2018-04-27T04:21:37.020Z,98807.69
2018-04-27T04:24:04.859Z,98810.80
2018-04-27T04:26:32.675Z,98808.55
2018-04-27T04:29:01.072Z,98814.38
2018-04-27T04:31:28.915Z,98817.91
2018-04-27T04:33:56.472Z,98803.30
2018-04-27T04:36:24.251Z,98803.34
2018-04-27T04:38:51.819Z,98811.52
2018-04-27T04:41:19.391Z,98804.11
2018-04-27T04:43:47.207Z,98799.27
2018-04-27T04:46:14.764Z,98811.08
2018-04-27T04:48:42.395Z,98808.28
2018-04-27T04:51:10.040Z,98807.62
2018-04-27T04:53:37.879Z,98804.04
2018-04-27T04:56:05.459Z,98833.53
2018-04-27T04:58:33.021Z,98832.43
2018-04-27T05:01:00.723Z,98836.05
2018-04-27T05:03:28.325Z,98835.05
2018-04-27T05:05:56.169Z,98833.38
2018-04-27T05:08:23.736Z,98825.34
2018-04-27T05:10:51.448Z,98830.28
2018-04-27T05:13:19.053Z,98837.77
2018-04-27T05:15:46.612Z,98837.67
2018-04-27T05:21:15.957Z,98840.81
2018-04-27T05:23:43.592Z,98842.53
2018-04-27T05:26:11.167Z,98836.94
2018-04-27T05:28:38.749Z,98843.39
2018-04-27T05:31:17.993Z,98840.56
2018-04-27T05:33:45.569Z,98847.13
2018-04-27T05:36:13.193Z,98852.64
2018-04-27T05:38:40.822Z,98855.27
2018-04-27T05:41:08.496Z,98865.52
2018-04-27T05:43:36.100Z,98871.49
2018-04-27T05:46:03.817Z,98867.62
2018-04-27T05:48:31.444Z,98881.95
2018-04-27T05:50:59.030Z,98877.33
2018-04-27T05:53:26.732Z,98874.56
2018-04-27T05:55:54.529Z,98879.13
2018-04-27T05:58:22.165Z,98882.26
2018-04-27T06:00:49.926Z,98876.97
2018-04-27T06:03:17.703Z,98870.57
2018-04-27T06:05:45.369Z,98879.30
2018-04-27T06:08:12.966Z,98879.20
2018-04-27T06:10:40.549Z,98887.80
2018-04-27T06:13:08.165Z,98883.57
2018-04-27T06:15:35.748Z,98882.45
2018-04-27T06:18:03.653Z,98885.00
2018-04-27T06:20:31.472Z,98888.83
2018-04-27T06:22:59.041Z,98886.85
2018-04-27T06:25:26.808Z,98891.92
2018-04-27T06:27:54.408Z,98890.70
2018-04-27T06:30:22.036Z,98891.58
2018-04-27T06:32:49.653Z,98888.73
2018-04-27T06:35:17.320Z,98892.15
2018-04-27T06:37:45.098Z,98894.95
2018-04-27T06:40:12.672Z,98898.87
2018-04-27T06:42:40.353Z,98893.42
2018-04-27T06:45:07.972Z,98895.37
2018-04-27T06:47:35.592Z,98903.21
2018-04-27T06:50:03.388Z,98901.75
2018-04-27T06:52:31.209Z,98901.94
2018-04-27T06:54:58.836Z,98898.78
2018-04-27T06:57:26.469Z,98911.31
2018-04-27T06:59:54.158Z,98917.38
2018-04-27T07:02:21.776Z,98913.83
2018-04-27T07:04:49.392Z,98912.30
2018-04-27T07:07:17.066Z,98907.09
2018-04-27T07:09:44.737Z,98909.20
2018-04-27T07:12:12.356Z,98914.10
2018-04-27T07:14:39.987Z,98921.41
2018-04-27T07:17:07.808Z,98913.86
2018-04-27T07:19:35.430Z,98914.69
2018-04-27T07:22:03.015Z,98916.16
2018-04-27T07:24:30.653Z,98919.80
2018-04-27T07:26:58.285Z,98920.91
2018-04-27T07:29:25.840Z,98924.34
2018-04-27T07:31:53.476Z,98926.75
2018-04-27T07:34:21.056Z,98931.73
2018-04-27T07:36:48.640Z,98935.95
2018-04-27T07:39:16.451Z,98944.66
2018-04-27T07:41:44.054Z,98939.00
2018-04-27T07:44:11.745Z,98946.24
2018-04-27T07:46:39.344Z,98946.52
2018-04-27T07:49:06.945Z,98943.16
2018-04-27T07:51:34.620Z,98950.39
2018-04-27T07:54:02.249Z,98951.55
2018-04-27T07:56:29.901Z,98952.75
2018-04-27T07:58:57.524Z,98950.81
2018-04-27T08:01:25.133Z,98956.44
2018-04-27T08:03:52.849Z,98962.50
2018-04-27T08:06:20.510Z,98959.93
2018-04-27T08:08:48.196Z,98955.12
2018-04-27T08:11:15.868Z,98956.61
2018-04-27T08:13:43.489Z,98961.45
2018-04-27T08:16:11.156Z,98964.89
2018-04-27T08:18:38.860Z,98957.97
2018-04-27T08:21:06.481Z,98964.91
2018-04-27T08:23:34.151Z,98977.04
2018-04-27T08:26:01.884Z,98973.56
2018-04-27T08:28:29.588Z,98965.02
2018-04-27T08:30:57.432Z,98981.05
2018-04-27T08:33:25.089Z,98976.91
2018-04-27T08:35:52.738Z,98982.33
2018-04-27T08:38:20.324Z,98985.00
2018-04-27T08:40:47.945Z,98986.81
2018-04-27T08:43:15.565Z,98997.03
2018-04-27T08:45:43.405Z,98998.12
2018-04-27T08:48:11.019Z,98994.57
2018-04-27T08:50:38.662Z,98985.64
2018-04-27T08:53:06.362Z,98999.95
2018-04-27T08:55:34.033Z,98991.55
2018-04-27T08:58:01.736Z,98998.30
2018-04-27T09:00:29.428Z,98992.44
2018-04-27T09:02:57.144Z,98990.42
2018-04-27T09:05:24.987Z,98990.87
2018-04-27T09:07:52.590Z,98987.55
2018-04-27T09:10:20.228Z,98985.95
2018-04-27T09:12:47.845Z,98997.17
2018-04-27T09:15:15.662Z,98994.28
2018-04-27T09:17:43.356Z,98989.05
2018-04-27T09:20:11.172Z,99001.00
2018-04-27T09:22:38.780Z,99006.62
2018-04-27T09:25:06.379Z,99005.89
2018-04-27T09:27:34.369Z,99006.62
2018-04-27T09:30:04.196Z,99012.73
2018-04-27T09:32:31.913Z,99017.87
2018-04-27T09:34:59.663Z,99010.67
2018-04-27T09:37:27.269Z,99008.72
2018-04-27T09:39:54.888Z,99016.73
2018-04-27T09:42:22.633Z,99015.98
2018-04-27T09:44:50.310Z,99009.47
2018-04-27T09:47:18.035Z,99021.10
2018-04-27T09:49:45.773Z,99013.29
2018-04-27T09:52:13.478Z,99023.22
2018-04-27T09:54:41.168Z,99018.37
2018-04-27T09:57:08.796Z,99006.21
2018-04-27T09:59:36.492Z,99025.40
2018-04-27T10:02:04.125Z,99022.28
2018-04-27T10:04:31.962Z,99020.91
2018-04-27T10:07:00.049Z,99021.36
2018-04-27T10:09:27.712Z,99032.93
2018-04-27T10:11:55.516Z,99016.06
2018-04-27T10:14:23.181Z,99016.59
2018-04-27T10:16:50.775Z,99024.30
2018-04-27T10:19:18.496Z,99026.09
2018-04-27T10:21:46.164Z,99026.22
2018-04-27T10:24:14.149Z,99020.81
2018-04-27T10:26:41.927Z,99031.72
2018-04-27T10:29:09.756Z,99022.27
2018-04-27T10:31:37.467Z,99033.62
2018-04-27T10:34:05.105Z,99028.37
2018-04-27T10:36:32.751Z,99038.22
2018-04-27T10:39:00.628Z,99033.11
2018-04-27T10:41:28.262Z,99034.32
2018-04-27T10:43:55.923Z,99042.19
2018-04-27T10:46:23.485Z,99034.78
2018-04-27T10:48:51.106Z,99035.39
2018-04-27T10:51:18.759Z,99030.95
2018-04-27T10:53:46.385Z,99032.58
2018-04-27T10:56:14.064Z,99032.72
2018-04-27T10:58:41.730Z,99030.33
2018-04-27T11:01:09.454Z,99021.88
2018-04-27T11:03:37.165Z,99030.25
2018-04-27T11:06:04.797Z,99027.39
2018-04-27T11:08:32.646Z,99022.82
2018-04-27T11:11:00.309Z,99029.47
2018-04-27T11:13:28.029Z,99030.30
2018-04-27T11:15:55.902Z,99016.47
2018-04-27T11:18:23.516Z,99021.36
2018-04-27T11:20:51.200Z,99022.67
2018-04-27T11:23:18.825Z,99012.75
2018-04-27T11:25:46.676Z,99007.95
2018-04-27T11:28:14.263Z,99012.27
2018-04-27T11:30:41.816Z,99017.98
2018-04-27T11:33:09.445Z,99015.41
2018-04-27T11:35:37.148Z,99017.47
2018-04-27T11:38:04.968Z,99018.76
2018-04-27T11:40:32.592Z,99013.84
2018-04-27T11:43:00.303Z,99016.47
2018-04-27T11:45:28.014Z,99009.55
2018-04-27T11:47:55.620Z,99006.07
2018-04-27T11:50:23.276Z,99010.91
2018-04-27T11:52:50.888Z,99002.50
2018-04-27T11:55:18.483Z,98993.25
2018-04-27T11:57:46.252Z,98999.64
2018-04-27T12:00:13.881Z,98990.59
2018-04-27T12:02:41.509Z,99001.22
2018-04-27T12:05:09.365Z,98993.16
2018-04-27T12:07:36.973Z,98995.55
2018-04-27T12:10:04.708Z,98988.59
2018-04-27T12:12:32.381Z,98991.53
2018-04-27T12:15:00.023Z,98988.37
2018-04-27T12:17:27.633Z,98989.48
2018-04-27T12:19:55.192Z,98988.95
2018-04-27T12:22:22.892Z,98984.25
2018-04-27T12:24:52.025Z,98979.67
2018-04-27T12:27:19.738Z,98986.00
2018-04-27T12:29:47.289Z,98988.27
2018-04-27T12:32:15.071Z,98983.91
2018-04-27T12:34:42.787Z,98989.63
2018-04-27T12:37:10.583Z,98986.98
2018-04-27T12:39:38.278Z,98983.89
2018-04-27T12:42:06.144Z,98978.93
2018-04-27T12:44:33.829Z,98974.86
2018-04-27T12:47:01.542Z,98974.03
2018-04-27T12:49:29.189Z,98976.28
2018-04-27T12:51:56.814Z,98971.74
2018-04-27T12:54:24.527Z,98975.24
2018-04-27T12:56:52.215Z,98982.39
2018-04-27T12:59:19.909Z,98972.30
2018-04-27T13:01:47.505Z,98973.68
2018-04-27T13:04:15.133Z,98972.62
2018-04-27T13:06:42.759Z,98979.78
2018-04-27T13:09:10.406Z,98981.80
2018-04-27T13:11:38.101Z,98980.24
2018-04-27T13:14:05.722Z,98980.37
2018-04-27T13:16:33.337Z,98970.89
2018-04-27T13:19:00.952Z,98975.73
2018-04-27T13:21:28.576Z,98974.23
2018-04-27T13:23:56.188Z,98972.16
2018-04-27T13:26:23.771Z,98961.48
2018-04-27T13:28:51.348Z,98969.84
2018-04-27T13:31:19.009Z,98962.58
2018-04-27T13:33:46.825Z,98968.20
2018-04-27T13:36:14.369Z,98962.16
2018-04-27T13:38:41.953Z,98962.69
2018-04-27T13:41:09.777Z,98964.33
2018-04-27T13:43:37.597Z,98965.97
2018-04-27T13:46:05.224Z,98958.33
2018-04-27T13:48:32.841Z,98964.66
2018-04-27T13:51:00.651Z,98953.16
2018-04-27T13:53:28.312Z,98949.50
2018-04-27T13:55:56.054Z,98943.25
2018-04-27T13:58:23.905Z,98941.98
2018-04-27T14:00:51.565Z,98939.55
2018-04-27T14:03:19.192Z,98943.81
2018-04-27T14:05:46.961Z,98945.33
2018-04-27T14:08:15.368Z,98947.55
2018-04-27T14:10:43.108Z,98937.94
2018-04-27T14:13:10.725Z,98944.76
2018-04-27T14:15:38.356Z,98943.73
2018-04-27T14:18:05.973Z,98955.20
2018-04-27T14:20:33.596Z,98948.56
2018-04-27T14:23:01.236Z,98951.77
2018-04-27T14:25:28.896Z,98953.42
2018-04-27T14:27:56.460Z,98962.13
2018-04-27T14:30:24.262Z,98966.98
2018-04-27T14:32:51.836Z,98961.29
2018-04-27T14:35:19.577Z,98959.30
2018-04-27T14:37:47.144Z,98963.22
2018-04-27T14:40:14.770Z,98968.47
2018-04-27T14:42:42.351Z,98966.21
2018-04-27T14:45:10.069Z,98969.86
2018-04-27T14:47:37.889Z,98972.08
2018-04-27T14:50:05.460Z,98980.11
2018-04-27T14:52:33.224Z,98977.21
2018-04-27T14:55:00.784Z,98977.25
2018-04-27T14:57:28.529Z,98973.53
2018-04-27T14:59:56.379Z,98979.67
2018-04-27T15:02:24.197Z,98980.79
2018-04-27T15:04:51.772Z,98983.86
2018-04-27T15:07:19.532Z,98974.89
2018-04-27T15:09:47.144Z,98975.80
2018-04-27T15:12:14.780Z,98983.04
2018-04-27T15:14:42.396Z,98983.56
2018-04-27T15:17:09.985Z,98993.17
2018-04-27T15:19:37.604Z,98986.80
2018-04-27T15:22:05.202Z,98992.10
2018-04-27T15:24:32.959Z,98997.00
2018-04-27T15:27:00.808Z,99007.67
2018-04-27T15:29:28.442Z,98997.99
2018-04-27T15:31:56.105Z,99004.53
2018-04-27T15:34:23.693Z,99000.96
2018-04-27T15:36:51.253Z,98996.97
2018-04-27T15:39:18.923Z,98998.45
2018-04-27T15:41:46.544Z,99007.44
2018-04-27T15:44:14.406Z,98993.88
2018-04-27T15:46:42.016Z,99002.00
2018-04-27T15:49:09.625Z,99002.80
2018-04-27T15:51:37.300Z,99003.30
2018-04-27T15:54:04.957Z,99003.92
2018-04-27T15:56:32.797Z,99004.43
2018-04-27T15:59:00.471Z,98996.18
2018-04-27T16:01:28.112Z,99009.45
2018-04-27T16:03:55.873Z,99001.23
2018-04-27T16:06:23.549Z,99001.14
2018-04-27T16:08:51.233Z,98999.44
2018-04-27T16:11:18.841Z,99005.98
2018-04-27T16:13:53.313Z,99007.33
2018-04-27T16:16:21.945Z,99010.06
2018-04-27T16:18:49.617Z,99005.02
2018-04-27T16:21:17.261Z,99002.52
2018-04-27T16:23:45.836Z,99005.13
2018-04-27T16:26:13.535Z,99007.03
2018-04-27T16:28:41.261Z,99005.84
2018-04-27T16:31:08.900Z,99008.08
2018-04-27T16:33:36.576Z,99009.12
2018-04-27T16:36:04.248Z,99016.94
2018-04-27T16:38:31.877Z,99021.11
2018-04-27T16:40:59.508Z,99023.45
2018-04-27T16:43:27.270Z,99028.04
2018-04-27T16:45:54.845Z,99029.23
2018-04-27T16:48:22.473Z,99034.85
2018-04-27T16:50:50.118Z,99032.94
2018-04-27T16:53:17.685Z,99041.17
2018-04-27T16:55:45.293Z,99035.11
2018-04-27T16:58:12.901Z,99040.48
2018-04-27T17:00:40.572Z,99045.85
2018-04-27T17:03:08.198Z,99052.23
2018-04-27T17:05:35.812Z,99054.33
2018-04-27T17:08:03.455Z,99061.75
2018-04-27T17:10:31.103Z,99063.72
2018-04-27T17:12:58.845Z,99067.66
2018-04-27T17:15:26.479Z,99064.53
2018-04-27T17:17:54.114Z,99075.36
2018-04-27T17:20:21.759Z,99076.63
2018-04-27T17:22:49.459Z,99080.02
2018-04-27T17:25:17.120Z,99088.80
2018-04-27T17:27:44.863Z,99091.47
2018-04-27T17:30:12.485Z,99097.40
2018-04-27T17:32:40.107Z,99099.03
2018-04-27T17:35:07.961Z,99104.42
2018-04-27T17:37:35.869Z,99111.67
2018-04-27T17:40:03.588Z,99116.76
2018-04-27T17:42:31.429Z,99115.05
2018-04-27T17:44:59.207Z,99118.41
2018-04-27T17:47:26.899Z,99125.23
2018-04-27T17:49:54.532Z,99126.34
2018-04-27T17:52:22.140Z,99127.98
2018-04-27T17:54:49.788Z,99125.22
2018-04-27T17:57:17.385Z,99130.33
2018-04-27T17:59:44.956Z,99137.53
2018-04-27T18:02:12.625Z,99131.44
2018-04-27T18:04:40.257Z,99144.56
2018-04-27T18:07:07.897Z,99145.47
2018-04-27T18:09:35.707Z,99140.50
2018-04-27T18:12:03.724Z,99148.23
2018-04-27T18:14:31.197Z,99142.99
2018-04-27T18:16:58.809Z,99145.02
2018-04-27T18:19:27.376Z,99152.33
2018-04-27T18:21:55.200Z,99154.37
2018-04-27T18:24:22.844Z,99153.64
2018-04-27T18:26:50.481Z,99157.48
2018-04-27T18:29:18.297Z,99156.95
2018-04-27T18:31:45.940Z,99158.83
2018-04-27T18:34:13.490Z,99166.10
2018-04-27T18:36:41.104Z,99160.67
2018-04-27T18:39:08.904Z,99169.94
2018-04-27T18:41:36.748Z,99173.56
2018-04-27T18:44:04.446Z,99173.94
2018-04-27T18:46:32.478Z,99178.17
2018-04-27T18:49:00.095Z,99173.44
2018-04-27T18:51:27.844Z,99178.37
2018-04-27T18:53:55.532Z,99178.37
2018-04-27T18:56:23.199Z,99186.05
2018-04-27T18:58:51.687Z,99188.50
2018-04-27T19:01:20.217Z,99187.06
2018-04-27T19:03:49.608Z,99196.23
2018-04-27T19:06:17.441Z,99197.66
2018-04-27T19:08:45.119Z,99201.62
2018-04-27T19:11:12.980Z,99202.23
2018-04-27T19:13:40.581Z,99201.22
2018-04-27T19:16:08.209Z,99206.73
2018-04-27T19:18:35.825Z,99203.70
2018-04-27T19:21:04.457Z,99211.84
2018-04-27T19:23:39.713Z,99210.42
2018-04-27T19:26:19.141Z,99208.74
2018-04-27T19:28:47.518Z,99207.73
2018-04-27T19:31:15.145Z,99214.61
2018-04-27T19:33:43.019Z,99210.62
2018-04-27T19:36:10.663Z,99213.65
2018-04-27T19:38:38.553Z,99220.56
2018-04-27T19:41:06.172Z,99220.25
2018-04-27T19:43:33.786Z,99222.08
2018-04-27T19:46:01.499Z,99224.50
2018-04-27T19:48:29.116Z,99221.73
2018-04-27T19:50:56.881Z,99224.60
2018-04-27T19:53:24.508Z,99228.25
2018-04-27T19:55:52.284Z,99230.56
2018-04-27T19:58:19.884Z,99232.72
2018-04-27T20:00:47.489Z,99227.64
2018-04-27T20:03:15.335Z,99231.80
2018-04-27T20:05:45.580Z,99226.34
2018-04-27T20:08:13.240Z,99223.97
2018-04-27T20:10:40.870Z,99231.50
2018-04-27T20:13:12.299Z,99224.94
2018-04-27T20:15:40.148Z,99232.09
2018-04-27T20:18:08.591Z,99239.84
2018-04-27T20:20:36.307Z,99239.94
2018-04-27T20:23:08.385Z,99231.03
2018-04-27T20:25:36.011Z,99246.63
2018-04-27T20:28:07.673Z,99237.92
2018-04-27T20:30:35.491Z,99241.38
2018-04-27T20:33:03.213Z,99235.88
2018-04-27T20:35:30.963Z,99234.98
2018-04-27T20:41:13.184Z,99233.97
2018-04-27T20:43:40.810Z,99231.77
2018-04-27T20:46:08.545Z,99236.05
2018-04-27T20:48:36.174Z,99245.87
2018-04-27T20:51:06.537Z,99245.89
2018-04-27T20:53:41.880Z,99242.95
2018-04-27T20:56:09.673Z,99250.70
2018-04-27T20:58:37.373Z,99250.16
2018-04-27T21:01:05.045Z,99250.55
2018-04-27T21:03:32.761Z,99251.15
2018-04-27T21:06:00.482Z,99254.56
2018-04-27T21:08:28.140Z,99256.14
2018-04-27T21:10:55.883Z,99265.44
2018-04-27T21:13:23.501Z,99271.17
2018-04-27T21:15:51.320Z,99270.83
2018-04-27T21:18:20.549Z,99276.11
2018-04-27T21:20:48.330Z,99271.67
2018-04-27T21:23:16.066Z,99277.09
2018-04-27T21:25:43.709Z,99273.97
2018-04-27T21:28:13.022Z,99273.90
2018-04-27T21:30:40.717Z,99275.05
2018-04-27T21:33:09.272Z,99277.08
2018-04-27T21:35:52.537Z,99284.45
2018-04-27T21:41:28.312Z,99289.23
2018-04-27T21:47:13.424Z,99287.09
2018-04-27T21:49:41.038Z,99282.05
2018-04-27T21:52:10.566Z,99282.64
2018-04-27T21:54:38.216Z,99285.94
2018-04-27T21:57:07.529Z,99286.77
2018-04-27T22:03:10.314Z,99285.28
2018-04-27T22:08:55.421Z,99283.58
2018-04-27T22:14:23.956Z,99287.34
2018-04-27T22:16:59.373Z,99290.05
2018-04-27T22:19:27.133Z,99292.86
2018-04-27T22:21:54.782Z,99290.64
2018-04-27T22:24:23.648Z,99287.42
2018-04-27T22:27:10.093Z,99287.73
2018-04-27T22:29:40.635Z,99282.52
2018-04-27T22:32:08.479Z,99276.11
2018-04-27T22:34:38.492Z,99280.34
2018-04-27T22:37:06.241Z,99281.55
2018-04-27T22:39:44.981Z,99280.65
2018-04-27T22:42:13.244Z,99275.39
2018-04-27T22:47:40.536Z,99280.75
2018-04-27T22:50:09.096Z,99282.00
2018-04-27T22:52:40.706Z,99280.79
2018-04-27T22:55:10.461Z,99283.31
2018-04-27T23:00:44.601Z,99281.86
2018-04-27T23:03:13.323Z,99279.38
2018-04-27T23:05:50.902Z,99282.59
2018-04-27T23:08:18.516Z,99271.78
2018-04-27T23:10:51.111Z,99277.98
2018-04-27T23:13:21.850Z,99275.56
2018-04-27T23:16:01.093Z,99275.63
2018-04-27T23:18:44.381Z,99271.52
2018-04-27T23:24:15.501Z,99276.31
2018-04-27T23:26:43.136Z,99268.77
2018-04-27T23:29:10.757Z,99267.53
2018-04-27T23:31:42.082Z,99267.53
2018-04-27T23:34:09.700Z,99265.48
2018-04-27T23:36:37.446Z,99270.47
2018-04-27T23:39:05.952Z,99267.91
2018-04-27T23:41:33.552Z,99267.28
2018-04-27T23:44:01.172Z,99273.86
2018-04-27T23:46:29.022Z,99268.60
2018-04-27T23:48:56.840Z,99260.57
2018-04-27T23:51:24.672Z,99263.55
2018-04-27T23:53:53.152Z,99264.44
2018-04-27T23:56:20.782Z,99262.30
2018-04-27T23:58:48.404Z,99260.72
