createdAt,value
2022-10-23T00:01:44.882Z,7.80
2022-10-23T00:04:14.822Z,8.10
2022-10-23T00:06:43.706Z,6.90
2022-10-23T00:09:13.516Z,7.20
2022-10-23T00:11:42.298Z,5.70
2022-10-23T00:14:11.231Z,6.60
2022-10-23T00:16:39.304Z,6.10
2022-10-23T00:19:07.506Z,6.30
2022-10-23T00:21:35.733Z,6.90
2022-10-23T00:24:03.819Z,6.00
2022-10-23T00:26:31.875Z,5.40
2022-10-23T00:28:59.733Z,5.40
2022-10-23T00:31:27.744Z,5.60
2022-10-23T00:33:55.683Z,4.60
2022-10-23T00:36:23.637Z,4.20
2022-10-23T00:38:51.686Z,3.60
2022-10-23T00:41:32.259Z,3.80
2022-10-23T00:44:27.237Z,3.40
2022-10-23T00:46:59.427Z,3.50
2022-10-23T00:49:28.435Z,3.70
2022-10-23T00:52:01.319Z,3.10
2022-10-23T00:54:33.956Z,3.00
2022-10-23T00:57:05.624Z,3.30
2022-10-23T00:59:34.348Z,3.60
2022-10-23T01:02:02.612Z,3.30
2022-10-23T01:04:31.403Z,3.20
2022-10-23T01:07:14.359Z,3.00
2022-10-23T01:10:10.700Z,3.30
2022-10-23T01:12:57.447Z,3.40
2022-10-23T01:15:40.592Z,3.10
2022-10-23T01:18:43.145Z,3.30
2022-10-23T01:21:28.043Z,3.20
2022-10-23T01:24:21.023Z,3.10
2022-10-23T01:27:00.769Z,3.90
2022-10-23T01:29:52.939Z,3.40
2022-10-23T01:32:25.388Z,3.50
2022-10-23T01:35:03.473Z,3.90
2022-10-23T01:37:40.101Z,3.60
2022-10-23T01:40:21.957Z,3.60
2022-10-23T01:42:55.281Z,4.00
2022-10-23T01:45:45.938Z,4.30
2022-10-23T01:48:22.496Z,4.00
2022-10-23T01:50:52.879Z,4.20
2022-10-23T01:53:22.232Z,5.20
2022-10-23T01:55:51.210Z,5.30
2022-10-23T01:58:26.533Z,5.70
2022-10-23T02:02:09.249Z,5.50
2022-10-23T02:04:42.353Z,5.20
2022-10-23T02:07:10.444Z,6.00
2022-10-23T02:09:38.937Z,7.00
2022-10-23T02:12:08.857Z,6.70
2022-10-23T02:14:59.244Z,6.90
2022-10-23T02:17:52.237Z,6.10
2022-10-23T02:20:30.496Z,6.90
2022-10-23T02:23:29.226Z,7.70
2022-10-23T02:26:09.691Z,7.10
2022-10-23T02:28:45.912Z,6.70
2022-10-23T02:31:18.812Z,7.60
2022-10-23T02:33:47.450Z,6.90
2022-10-23T02:36:19.929Z,6.50
2022-10-23T02:38:48.343Z,7.20
2022-10-23T02:41:31.189Z,6.60
2022-10-23T02:44:25.528Z,6.40
2022-10-23T02:47:24.680Z,6.60
2022-10-23T02:50:05.614Z,6.60
2022-10-23T02:52:52.437Z,6.00
2022-10-23T02:55:23.525Z,5.90
2022-10-23T02:57:57.935Z,5.90
2022-10-23T03:00:29.866Z,6.70
2022-10-23T03:03:06.869Z,6.20
2022-10-23T03:05:38.889Z,6.80
2022-10-23T03:08:10.088Z,6.10
2022-10-23T03:10:38.266Z,6.00
2022-10-23T03:13:07.668Z,6.10
2022-10-23T03:15:41.727Z,6.20
2022-10-23T03:18:12.992Z,6.50
2022-10-23T03:20:41.777Z,7.00
2022-10-23T03:23:12.981Z,5.90
2022-10-23T03:25:41.084Z,6.70
2022-10-23T03:28:09.149Z,6.70
2022-10-23T03:30:37.169Z,7.10
2022-10-23T03:33:05.125Z,6.80
2022-10-23T03:35:37.445Z,6.50
2022-10-23T03:38:05.817Z,6.30
2022-10-23T03:40:33.759Z,7.30
2022-10-23T03:43:01.772Z,6.40
2022-10-23T03:45:31.097Z,6.30
2022-10-23T03:47:59.024Z,7.10
2022-10-23T03:50:26.992Z,7.10
2022-10-23T03:52:57.401Z,7.90
2022-10-23T03:55:27.207Z,7.90
2022-10-23T03:57:55.475Z,8.00
2022-10-23T04:00:23.791Z,7.50
2022-10-23T04:02:51.819Z,8.00
2022-10-23T04:05:20.353Z,7.20
2022-10-23T04:07:57.348Z,7.50
2022-10-23T04:10:28.343Z,7.30
2022-10-23T04:12:56.714Z,6.50
2022-10-23T04:15:24.654Z,6.30
2022-10-23T04:17:52.594Z,7.30
2022-10-23T04:20:22.895Z,5.70
2022-10-23T04:22:52.300Z,6.50
2022-10-23T04:25:20.239Z,6.30
2022-10-23T04:27:48.659Z,5.90
2022-10-23T04:30:16.511Z,6.30
2022-10-23T04:32:46.356Z,6.80
2022-10-23T04:35:14.409Z,6.00
2022-10-23T04:37:42.814Z,5.50
2022-10-23T04:40:11.110Z,5.90
2022-10-23T04:42:39.611Z,5.20
2022-10-23T04:45:07.989Z,5.70
2022-10-23T04:47:36.878Z,6.20
2022-10-23T04:50:06.117Z,5.40
2022-10-23T04:52:58.344Z,5.60
2022-10-23T04:55:53.131Z,5.20
2022-10-23T04:58:29.377Z,5.10
2022-10-23T05:00:58.921Z,4.90
2022-10-23T05:03:27.741Z,5.20
2022-10-23T05:05:56.760Z,6.00
2022-10-23T05:08:44.886Z,5.30
2022-10-23T05:11:37.032Z,4.90
2022-10-23T05:14:08.220Z,5.30
2022-10-23T05:16:43.373Z,6.00
2022-10-23T05:19:20.690Z,5.30
2022-10-23T05:21:55.859Z,5.80
2022-10-23T05:24:27.574Z,6.10
2022-10-23T05:26:59.221Z,5.70
2022-10-23T05:29:27.117Z,5.90
2022-10-23T05:32:01.674Z,5.70
2022-10-23T05:37:06.270Z,5.80
2022-10-23T05:39:37.808Z,5.20
2022-10-23T05:42:09.741Z,5.70
2022-10-23T05:44:38.883Z,6.10
2022-10-23T05:47:09.504Z,5.00
2022-10-23T05:49:56.449Z,5.00
2022-10-23T05:52:50.912Z,5.20
2022-10-23T05:55:32.383Z,5.20
2022-10-23T05:58:11.208Z,5.00
2022-10-23T06:01:13.868Z,5.50
2022-10-23T06:04:02.346Z,5.20
2022-10-23T06:06:54.857Z,6.10
2022-10-23T06:09:22.737Z,5.10
2022-10-23T06:11:51.302Z,6.00
2022-10-23T06:14:22.100Z,5.30
2022-10-23T06:16:51.283Z,4.70
2022-10-23T06:19:19.611Z,5.50
2022-10-23T06:21:47.925Z,4.80
2022-10-23T06:24:16.094Z,5.60
2022-10-23T06:26:49.624Z,6.00
2022-10-23T06:29:22.295Z,5.10
2022-10-23T06:31:51.101Z,5.90
2022-10-23T06:34:19.112Z,5.00
2022-10-23T06:36:47.315Z,5.60
2022-10-23T06:39:33.801Z,5.40
2022-10-23T06:42:25.223Z,4.80
2022-10-23T06:44:53.229Z,4.90
2022-10-23T06:47:44.498Z,4.50
2022-10-23T06:50:15.373Z,4.80
2022-10-23T06:52:47.323Z,4.10
2022-10-23T06:55:18.231Z,4.50
2022-10-23T06:57:47.352Z,4.50
2022-10-23T07:00:15.757Z,4.70
2022-10-23T07:02:51.178Z,4.70
2022-10-23T07:05:20.277Z,4.10
2022-10-23T07:07:48.725Z,4.30
2022-10-23T07:10:21.739Z,3.70
2022-10-23T07:13:01.373Z,4.30
2022-10-23T07:15:39.051Z,4.50
2022-10-23T07:18:14.638Z,4.30
2022-10-23T07:21:01.447Z,4.00
2022-10-23T07:23:30.337Z,3.80
2022-10-23T07:26:16.962Z,3.90
2022-10-23T07:28:47.571Z,3.60
2022-10-23T07:31:18.498Z,3.50
2022-10-23T07:34:06.242Z,3.60
2022-10-23T07:36:34.156Z,3.70
2022-10-23T07:39:02.427Z,3.50
2022-10-23T07:41:41.889Z,3.80
2022-10-23T07:44:10.099Z,3.70
2022-10-23T07:46:38.284Z,3.10
2022-10-23T07:49:11.167Z,4.10
2022-10-23T07:51:39.568Z,4.10
2022-10-23T07:54:12.979Z,3.40
2022-10-23T07:57:00.459Z,3.40
2022-10-23T07:59:39.128Z,3.30
2022-10-23T08:02:15.777Z,3.20
2022-10-23T08:04:44.128Z,3.00
2022-10-23T08:07:35.579Z,3.30
2022-10-23T08:10:03.859Z,3.90
2022-10-23T08:12:32.408Z,4.10
2022-10-23T08:15:00.404Z,3.10
2022-10-23T08:17:34.214Z,3.10
2022-10-23T08:20:14.896Z,3.00
2022-10-23T08:22:43.971Z,3.30
2022-10-23T08:25:12.241Z,3.10
2022-10-23T08:27:40.287Z,3.00
2022-10-23T08:30:09.475Z,2.60
2022-10-23T08:32:42.170Z,3.00
2022-10-23T08:35:10.162Z,2.80
2022-10-23T08:37:38.177Z,2.70
2022-10-23T08:40:06.920Z,2.30
2022-10-23T08:43:03.387Z,2.20
2022-10-23T08:45:35.744Z,1.90
2022-10-23T08:48:44.708Z,2.50
2022-10-23T08:51:42.540Z,2.30
2022-10-23T08:54:30.246Z,2.70
2022-10-23T08:57:04.069Z,2.60
2022-10-23T08:59:48.683Z,2.70
2022-10-23T09:02:26.711Z,2.30
2022-10-23T09:04:57.535Z,2.20
2022-10-23T09:07:47.199Z,2.30
2022-10-23T09:10:21.505Z,2.30
2022-10-23T09:12:49.500Z,1.70
2022-10-23T09:15:28.552Z,2.40
2022-10-23T09:18:00.464Z,1.90
2022-10-23T09:20:34.434Z,2.10
2022-10-23T09:23:12.435Z,2.20
2022-10-23T09:25:41.813Z,2.30
2022-10-23T09:28:20.559Z,2.80
2022-10-23T09:30:50.473Z,2.70
2022-10-23T09:33:28.263Z,3.00
2022-10-23T09:36:02.762Z,2.80
2022-10-23T09:38:36.949Z,2.90
2022-10-23T09:41:20.042Z,2.90
2022-10-23T09:43:59.465Z,3.10
2022-10-23T09:46:41.353Z,2.70
2022-10-23T09:49:17.024Z,2.80
2022-10-23T09:52:02.914Z,2.90
2022-10-23T09:54:33.749Z,2.80
2022-10-23T09:57:24.646Z,3.00
2022-10-23T09:59:55.829Z,2.40
2022-10-23T10:02:35.858Z,2.90
2022-10-23T10:05:42.513Z,2.50
2022-10-23T10:08:39.107Z,2.70
2022-10-23T10:11:26.047Z,2.30
2022-10-23T10:14:22.414Z,2.40
2022-10-23T10:17:18.554Z,2.30
2022-10-23T10:20:07.036Z,2.40
2022-10-23T10:22:50.779Z,2.20
2022-10-23T10:25:47.488Z,1.60
2022-10-23T10:28:19.043Z,1.70
2022-10-23T10:31:19.902Z,1.70
2022-10-23T10:34:06.074Z,1.70
2022-10-23T10:36:55.374Z,1.90
2022-10-23T10:39:48.205Z,2.30
2022-10-23T10:42:42.893Z,2.30
2022-10-23T10:45:20.137Z,1.90
2022-10-23T10:48:11.229Z,1.90
2022-10-23T10:51:06.728Z,2.10
2022-10-23T10:53:56.045Z,2.40
2022-10-23T10:56:30.477Z,2.30
2022-10-23T10:59:04.084Z,1.90
2022-10-23T11:02:04.498Z,1.80
2022-10-23T11:04:40.862Z,2.40
2022-10-23T11:07:14.564Z,2.70
2022-10-23T11:09:44.601Z,2.60
2022-10-23T11:12:22.078Z,2.20
2022-10-23T11:14:51.043Z,2.40
2022-10-23T11:17:37.290Z,2.50
2022-10-23T11:20:39.971Z,2.30
2022-10-23T11:23:33.916Z,2.40
2022-10-23T11:26:19.704Z,3.00
2022-10-23T11:29:13.479Z,2.50
2022-10-23T11:31:53.539Z,2.60
2022-10-23T11:34:32.229Z,2.50
2022-10-23T11:37:01.726Z,2.30
2022-10-23T11:39:32.398Z,2.40
2022-10-23T11:42:06.960Z,2.20
2022-10-23T11:44:34.724Z,2.70
2022-10-23T11:47:05.981Z,3.00
2022-10-23T11:49:33.972Z,3.20
2022-10-23T11:52:05.497Z,3.00
2022-10-23T11:54:33.560Z,3.10
2022-10-23T11:57:19.676Z,2.70
2022-10-23T11:59:47.426Z,2.60
2022-10-23T12:02:21.254Z,2.30
2022-10-23T12:04:52.468Z,2.20
2022-10-23T12:07:54.591Z,2.50
2022-10-23T12:10:46.057Z,2.30
2022-10-23T12:13:36.524Z,2.50
2022-10-23T12:16:07.588Z,2.50
2022-10-23T12:18:57.049Z,2.00
2022-10-23T12:21:28.536Z,2.40
2022-10-23T12:24:26.965Z,2.20
2022-10-23T12:27:21.062Z,2.60
2022-10-23T12:29:57.058Z,2.50
2022-10-23T12:32:33.629Z,2.50
2022-10-23T12:35:13.662Z,2.30
2022-10-23T12:37:55.146Z,1.90
2022-10-23T12:40:29.906Z,2.30
2022-10-23T12:43:00.929Z,2.50
2022-10-23T12:45:41.682Z,2.10
2022-10-23T12:48:22.534Z,2.90
2022-10-23T12:50:53.537Z,5.50
2022-10-23T12:53:23.592Z,3.00
2022-10-23T12:55:54.683Z,2.20
2022-10-23T12:58:30.650Z,3.20
2022-10-23T13:01:07.772Z,4.00
2022-10-23T13:03:36.186Z,2.60
2022-10-23T13:06:06.154Z,1.90
2022-10-23T13:08:40.440Z,2.40
2022-10-23T13:11:43.797Z,3.30
2022-10-23T13:14:14.095Z,3.70
2022-10-23T13:16:41.968Z,4.10
2022-10-23T13:19:23.903Z,4.40
2022-10-23T13:21:51.730Z,3.90
2022-10-23T13:24:21.998Z,3.50
2022-10-23T13:26:49.932Z,3.90
2022-10-23T13:29:34.801Z,4.20
2022-10-23T13:32:13.137Z,4.40
2022-10-23T13:35:03.620Z,3.90
2022-10-23T13:40:19.767Z,3.90
2022-10-23T13:42:52.547Z,3.60
2022-10-23T13:45:24.396Z,4.00
2022-10-23T13:47:52.780Z,3.70
2022-10-23T13:50:20.768Z,4.50
2022-10-23T13:52:48.880Z,4.80
2022-10-23T13:55:23.935Z,4.60
2022-10-23T13:57:52.112Z,4.50
2022-10-23T14:00:20.145Z,4.50
2022-10-23T14:02:48.095Z,5.10
2022-10-23T14:05:16.057Z,4.40
2022-10-23T14:07:44.082Z,4.80
2022-10-23T14:10:12.293Z,4.70
2022-10-23T14:12:44.512Z,5.00
2022-10-23T14:15:13.019Z,5.20
2022-10-23T14:17:40.937Z,4.90
2022-10-23T14:20:09.489Z,4.70
2022-10-23T14:22:37.379Z,4.70
2022-10-23T14:25:06.135Z,5.20
2022-10-23T14:27:34.272Z,5.80
2022-10-23T14:30:02.474Z,5.70
2022-10-23T14:32:30.760Z,5.40
2022-10-23T14:34:58.650Z,6.10
2022-10-23T14:37:26.656Z,5.30
2022-10-23T14:39:54.587Z,5.40
2022-10-23T14:42:22.593Z,5.00
2022-10-23T14:44:50.509Z,5.90
2022-10-23T14:47:23.799Z,5.90
2022-10-23T14:49:53.195Z,5.70
2022-10-23T14:52:21.021Z,6.10
2022-10-23T14:54:51.291Z,5.80
2022-10-23T14:57:21.720Z,5.80
2022-10-23T14:59:50.174Z,6.00
2022-10-23T15:02:18.081Z,7.80
2022-10-23T15:04:46.060Z,7.90
2022-10-23T15:07:13.912Z,8.40
2022-10-23T15:09:41.790Z,9.30
2022-10-23T15:12:09.659Z,9.70
2022-10-23T15:14:37.472Z,9.30
2022-10-23T15:17:05.501Z,9.80
2022-10-23T15:19:33.399Z,9.10
2022-10-23T15:22:01.306Z,10.60
2022-10-23T15:24:29.081Z,10.70
2022-10-23T15:26:57.204Z,11.50
2022-10-23T15:29:25.066Z,10.10
2022-10-23T15:31:57.152Z,10.30
2022-10-23T15:34:27.335Z,9.70
2022-10-23T15:36:57.934Z,8.80
2022-10-23T15:39:28.696Z,9.30
2022-10-23T15:41:57.299Z,9.50
2022-10-23T15:44:28.549Z,9.60
2022-10-23T15:47:00.016Z,9.50
2022-10-23T15:49:31.906Z,9.30
2022-10-23T15:52:00.272Z,10.70
2022-10-23T15:54:30.653Z,10.80
2022-10-23T15:57:01.879Z,11.10
2022-10-23T15:59:31.983Z,10.90
2022-10-23T16:02:00.027Z,10.50
2022-10-23T16:04:28.786Z,9.90
2022-10-23T16:06:57.276Z,10.00
2022-10-23T16:09:25.093Z,10.60
2022-10-23T16:11:53.092Z,9.70
2022-10-23T16:14:20.965Z,16.10
2022-10-23T16:16:48.784Z,14.20
2022-10-23T16:19:16.738Z,11.90
2022-10-23T16:21:44.547Z,12.30
2022-10-23T16:24:12.548Z,12.40
2022-10-23T16:26:41.084Z,12.60
2022-10-23T16:29:09.379Z,13.20
2022-10-23T16:31:37.766Z,13.10
2022-10-23T16:34:06.819Z,12.80
2022-10-23T16:36:34.963Z,12.90
2022-10-23T16:39:38.332Z,14.10
2022-10-23T16:42:24.762Z,14.20
2022-10-23T16:45:09.607Z,13.10
2022-10-23T16:47:37.414Z,13.80
2022-10-23T16:50:06.126Z,15.60
2022-10-23T16:52:35.209Z,15.10
2022-10-23T16:55:03.053Z,14.40
2022-10-23T16:57:30.967Z,14.00
2022-10-23T16:59:59.085Z,13.50
2022-10-23T17:02:27.392Z,13.90
2022-10-23T17:04:55.348Z,13.90
2022-10-23T17:07:24.372Z,14.50
2022-10-23T17:09:52.294Z,13.20
2022-10-23T17:12:20.175Z,13.80
2022-10-23T17:14:48.102Z,13.60
2022-10-23T17:17:16.220Z,13.50
2022-10-23T17:19:45.659Z,13.80
2022-10-23T17:22:15.510Z,12.40
2022-10-23T17:24:47.394Z,14.90
2022-10-23T17:27:18.862Z,12.50
2022-10-23T17:29:47.068Z,11.90
2022-10-23T17:32:15.033Z,11.70
2022-10-23T17:34:42.966Z,11.00
2022-10-23T17:37:13.378Z,11.20
2022-10-23T17:39:41.624Z,11.20
2022-10-23T17:42:09.613Z,11.90
2022-10-23T17:44:37.610Z,12.40
2022-10-23T17:47:05.488Z,12.10
2022-10-23T17:49:52.831Z,12.90
2022-10-23T17:52:20.680Z,12.10
2022-10-23T17:54:52.329Z,11.70
2022-10-23T17:57:20.320Z,11.50
2022-10-23T17:59:48.371Z,11.30
2022-10-23T18:02:16.317Z,11.30
2022-10-23T18:04:44.417Z,11.50
2022-10-23T18:07:13.238Z,12.20
2022-10-23T18:09:41.613Z,11.90
2022-10-23T18:12:09.757Z,11.10
2022-10-23T18:14:37.919Z,11.90
2022-10-23T18:17:05.742Z,11.40
2022-10-23T18:19:33.859Z,11.00
2022-10-23T18:22:03.110Z,12.40
2022-10-23T18:24:31.555Z,11.00
2022-10-23T18:27:01.619Z,11.70
2022-10-23T18:29:29.569Z,10.90
2022-10-23T18:31:57.613Z,12.60
2022-10-23T18:34:26.115Z,12.50
2022-10-23T18:36:55.409Z,15.40
2022-10-23T18:39:25.062Z,12.50
2022-10-23T18:43:14.790Z,13.10
2022-10-23T18:45:47.877Z,12.60
2022-10-23T18:48:17.195Z,12.80
2022-10-23T18:50:45.187Z,13.70
2022-10-23T18:53:53.288Z,12.90
2022-10-23T18:56:23.710Z,13.40
2022-10-23T18:58:53.747Z,13.10
2022-10-23T19:01:23.448Z,14.30
2022-10-23T19:03:51.635Z,13.70
2022-10-23T19:06:20.920Z,13.90
2022-10-23T19:08:49.783Z,13.50
2022-10-23T19:11:20.737Z,14.90
2022-10-23T19:13:48.641Z,13.50
2022-10-23T19:16:18.124Z,15.10
2022-10-23T19:18:50.573Z,13.80
2022-10-23T19:21:22.076Z,14.90
2022-10-23T19:23:51.584Z,15.30
2022-10-23T19:26:19.592Z,14.00
2022-10-23T19:28:49.311Z,13.00
2022-10-23T19:31:17.351Z,13.70
2022-10-23T19:33:45.460Z,12.80
2022-10-23T19:36:14.423Z,13.30
2022-10-23T19:38:42.637Z,13.00
2022-10-23T19:41:11.159Z,13.50
2022-10-23T19:43:39.080Z,13.40
2022-10-23T19:46:10.966Z,12.10
2022-10-23T19:48:45.095Z,13.10
2022-10-23T19:51:13.632Z,11.70
2022-10-23T19:53:42.816Z,12.40
2022-10-23T19:56:12.346Z,12.10
2022-10-23T19:58:40.895Z,11.90
2022-10-23T20:01:18.031Z,12.40
2022-10-23T20:03:48.835Z,12.90
2022-10-23T20:06:20.080Z,13.00
2022-10-23T20:08:48.169Z,12.40
2022-10-23T20:11:28.689Z,12.70
2022-10-23T20:13:58.195Z,12.00
2022-10-23T20:16:31.164Z,13.20
2022-10-23T20:19:01.349Z,12.30
2022-10-23T20:21:29.763Z,13.00
2022-10-23T20:23:58.876Z,12.00
2022-10-23T20:26:26.840Z,11.70
2022-10-23T20:28:56.743Z,12.00
2022-10-23T20:31:27.025Z,12.80
2022-10-23T20:33:56.333Z,13.10
2022-10-23T20:36:49.528Z,12.50
2022-10-23T20:39:46.752Z,13.20
2022-10-23T20:42:16.354Z,14.30
2022-10-23T20:45:13.067Z,12.60
2022-10-23T20:47:41.337Z,12.90
2022-10-23T20:50:10.086Z,14.00
2022-10-23T20:52:38.255Z,15.00
2022-10-23T20:55:06.552Z,14.00
2022-10-23T20:57:35.159Z,15.60
2022-10-23T21:00:05.601Z,14.80
2022-10-23T21:02:33.926Z,14.70
2022-10-23T21:05:02.369Z,15.50
2022-10-23T21:07:31.482Z,15.10
2022-10-23T21:09:59.513Z,15.00
2022-10-23T21:12:27.583Z,14.90
2022-10-23T21:14:55.701Z,15.10
2022-10-23T21:17:23.564Z,14.80
2022-10-23T21:19:51.514Z,16.00
2022-10-23T21:23:09.750Z,14.10
2022-10-23T21:25:41.947Z,14.30
2022-10-23T21:28:11.211Z,13.60
2022-10-23T21:30:41.573Z,12.90
2022-10-23T21:33:09.640Z,12.90
2022-10-23T21:35:43.205Z,11.10
2022-10-23T21:38:20.859Z,13.20
2022-10-23T21:40:50.404Z,11.80
2022-10-23T21:43:19.360Z,12.50
2022-10-23T21:45:47.336Z,13.90
2022-10-23T21:48:15.280Z,12.90
2022-10-23T21:50:43.256Z,13.20
2022-10-23T21:53:11.069Z,14.30
2022-10-23T21:55:39.204Z,13.80
2022-10-23T21:58:07.114Z,14.50
2022-10-23T22:00:34.948Z,14.50
2022-10-23T22:03:02.911Z,14.80
2022-10-23T22:05:31.441Z,14.80
2022-10-23T22:07:59.624Z,14.50
2022-10-23T22:10:27.733Z,14.60
2022-10-23T22:12:55.977Z,13.60
2022-10-23T22:15:23.872Z,12.90
2022-10-23T22:17:52.060Z,13.00
2022-10-23T22:20:19.926Z,15.40
2022-10-23T22:22:47.958Z,14.70
2022-10-23T22:25:21.496Z,15.00
2022-10-23T22:27:59.853Z,16.30
2022-10-23T22:30:27.648Z,16.40
2022-10-23T22:32:55.533Z,15.90
2022-10-23T22:35:23.477Z,16.50
2022-10-23T22:37:51.313Z,18.30
2022-10-23T22:40:19.292Z,18.20
2022-10-23T22:42:47.314Z,19.20
2022-10-23T22:45:15.473Z,20.40
2022-10-23T22:47:43.458Z,19.50
2022-10-23T22:50:11.386Z,23.50
2022-10-23T22:52:39.270Z,21.90
2022-10-23T22:55:08.697Z,19.50
2022-10-23T22:57:36.533Z,20.50
2022-10-23T23:00:07.049Z,22.60
2022-10-23T23:02:34.955Z,20.40
2022-10-23T23:05:03.152Z,20.70
2022-10-23T23:07:31.027Z,22.70
2022-10-23T23:09:58.849Z,22.00
2022-10-23T23:12:26.676Z,25.60
2022-10-23T23:14:54.662Z,24.20
2022-10-23T23:17:23.138Z,24.10
2022-10-23T23:19:51.074Z,25.80
2022-10-23T23:22:19.381Z,25.60
2022-10-23T23:24:47.299Z,24.40
2022-10-23T23:27:15.325Z,23.10
2022-10-23T23:29:43.366Z,22.00
2022-10-23T23:32:11.385Z,22.30
2022-10-23T23:34:39.337Z,21.60
2022-10-23T23:37:07.538Z,21.70
2022-10-23T23:39:35.564Z,20.50
2022-10-23T23:42:04.361Z,21.50
2022-10-23T23:44:32.409Z,18.40
2022-10-23T23:47:00.674Z,19.70
2022-10-23T23:49:28.603Z,20.10
2022-10-23T23:51:56.551Z,22.40
2022-10-23T23:54:24.649Z,20.90
2022-10-23T23:56:56.366Z,22.80
2022-10-23T23:59:24.230Z,22.70
