createdAt,value
2019-05-01T00:00:28.720Z,34.18
2019-05-01T00:03:02.792Z,34.55
2019-05-01T00:05:31.336Z,36.63
2019-05-01T00:07:58.041Z,32.42
2019-05-01T00:10:25.431Z,32.60
2019-05-01T00:12:52.266Z,30.40
2019-05-01T00:15:21.354Z,30.65
2019-05-01T00:17:48.130Z,30.82
2019-05-01T00:20:15.825Z,30.10
2019-05-01T00:22:42.541Z,28.20
2019-05-01T00:25:09.421Z,27.48
2019-05-01T00:27:36.113Z,27.98
2019-05-01T00:30:06.604Z,27.65
2019-05-01T00:32:33.348Z,27.15
2019-05-01T00:35:00.128Z,26.80
2019-05-01T00:37:26.879Z,27.00
2019-05-01T00:39:53.705Z,27.58
2019-05-01T00:42:20.405Z,26.15
2019-05-01T00:44:47.180Z,27.17
2019-05-01T00:47:13.894Z,32.67
2019-05-01T00:49:40.637Z,29.07
2019-05-01T00:52:07.416Z,33.85
2019-05-01T00:54:35.943Z,33.50
2019-05-01T00:57:04.440Z,31.35
2019-05-01T00:59:49.653Z,32.15
2019-05-01T01:02:34.808Z,27.50
2019-05-01T01:05:01.583Z,26.57
2019-05-01T01:07:28.284Z,33.05
2019-05-01T01:09:55.008Z,32.67
2019-05-01T01:12:21.859Z,33.15
2019-05-01T01:14:48.553Z,28.60
2019-05-01T01:17:15.328Z,26.87
2019-05-01T01:19:42.063Z,24.25
2019-05-01T01:22:08.882Z,29.63
2019-05-01T01:24:35.658Z,30.55
2019-05-01T01:27:02.462Z,29.15
2019-05-01T01:29:29.229Z,23.90
2019-05-01T01:31:56.077Z,31.95
2019-05-01T01:34:22.764Z,30.65
2019-05-01T01:36:49.507Z,30.05
2019-05-01T01:39:16.373Z,28.20
2019-05-01T01:41:43.183Z,29.82
2019-05-01T01:44:12.198Z,28.65
2019-05-01T01:46:40.977Z,28.73
2019-05-01T01:49:08.169Z,29.00
2019-05-01T01:51:35.069Z,30.27
2019-05-01T01:54:02.221Z,24.67
2019-05-01T01:56:29.008Z,31.23
2019-05-01T01:58:56.520Z,24.50
2019-05-01T02:01:27.801Z,25.75
2019-05-01T02:03:59.321Z,29.72
2019-05-01T02:06:26.024Z,22.70
2019-05-01T02:08:56.691Z,28.50
2019-05-01T02:11:21.519Z,28.80
2019-05-01T02:13:48.726Z,37.78
2019-05-01T02:16:15.443Z,32.45
2019-05-01T02:18:42.212Z,25.43
2019-05-01T02:21:08.909Z,30.32
2019-05-01T02:23:35.607Z,28.90
2019-05-01T02:26:02.744Z,25.40
2019-05-01T02:28:31.768Z,29.60
2019-05-01T02:31:28.065Z,25.30
2019-05-01T02:33:47.665Z,41.37
2019-05-01T02:36:15.611Z,33.75
2019-05-01T02:38:44.317Z,30.52
2019-05-01T02:41:13.217Z,33.08
2019-05-01T02:43:43.140Z,40.95
2019-05-01T02:46:12.318Z,33.98
2019-05-01T02:48:42.621Z,35.28
2019-05-01T02:51:09.939Z,31.90
2019-05-01T02:53:40.364Z,35.08
2019-05-01T02:56:12.739Z,34.73
2019-05-01T02:58:41.635Z,30.25
2019-05-01T03:01:09.089Z,30.43
2019-05-01T03:03:35.932Z,27.17
2019-05-01T03:06:02.816Z,23.73
2019-05-01T03:08:30.004Z,26.77
2019-05-01T03:10:56.782Z,24.90
2019-05-01T03:13:23.541Z,26.45
2019-05-01T03:15:50.346Z,24.30
2019-05-01T03:18:25.017Z,26.90
2019-05-01T03:20:56.431Z,25.77
2019-05-01T03:23:28.188Z,28.52
2019-05-01T03:25:55.648Z,26.35
2019-05-01T03:28:22.979Z,29.80
2019-05-01T03:30:49.950Z,30.57
2019-05-01T03:33:16.971Z,32.08
2019-05-01T03:35:43.736Z,32.80
2019-05-01T03:38:11.071Z,29.48
2019-05-01T03:40:37.960Z,25.45
2019-05-01T03:43:04.795Z,29.63
2019-05-01T03:45:34.160Z,30.77
2019-05-01T03:48:01.640Z,31.10
2019-05-01T03:50:28.485Z,30.45
2019-05-01T03:52:55.841Z,33.73
2019-05-01T03:55:23.092Z,43.68
2019-05-01T03:57:50.549Z,41.35
2019-05-01T04:00:34.486Z,46.18
2019-05-01T04:03:05.817Z,51.00
2019-05-01T04:05:32.709Z,40.20
2019-05-01T04:07:59.685Z,38.50
2019-05-01T04:10:26.595Z,39.48
2019-05-01T04:12:53.245Z,34.78
2019-05-01T04:15:20.279Z,39.90
2019-05-01T04:17:49.184Z,38.80
2019-05-01T04:20:16.204Z,40.25
2019-05-01T04:22:44.072Z,44.05
2019-05-01T04:25:10.779Z,37.85
2019-05-01T04:27:39.376Z,40.63
2019-05-01T04:30:26.597Z,40.75
2019-05-01T04:32:55.516Z,37.45
2019-05-01T04:35:27.345Z,33.50
2019-05-01T04:37:54.464Z,37.13
2019-05-01T04:40:21.635Z,36.77
2019-05-01T04:42:48.347Z,27.37
2019-05-01T04:45:15.709Z,29.42
2019-05-01T04:47:42.886Z,28.70
2019-05-01T04:50:09.866Z,33.45
2019-05-01T04:52:36.890Z,30.57
2019-05-01T04:55:04.960Z,31.57
2019-05-01T04:57:32.070Z,31.62
2019-05-01T04:59:59.475Z,29.80
2019-05-01T05:02:31.044Z,30.80
2019-05-01T05:07:24.252Z,31.85
2019-05-01T05:09:51.269Z,30.80
2019-05-01T05:12:20.337Z,33.45
2019-05-01T05:14:49.112Z,36.58
2019-05-01T05:17:20.978Z,33.83
2019-05-01T05:19:49.298Z,34.20
2019-05-01T05:22:16.621Z,36.73
2019-05-01T05:24:43.572Z,43.05
2019-05-01T05:27:12.081Z,45.05
2019-05-01T05:29:39.329Z,36.35
2019-05-01T05:32:06.498Z,35.35
2019-05-01T05:34:34.014Z,36.20
2019-05-01T05:37:06.134Z,34.70
2019-05-01T05:39:41.339Z,35.55
2019-05-01T05:42:08.241Z,34.03
2019-05-01T05:44:34.950Z,31.85
2019-05-01T05:47:01.828Z,32.58
2019-05-01T05:49:29.229Z,33.18
2019-05-01T05:52:00.328Z,34.90
2019-05-01T05:54:30.977Z,41.70
2019-05-01T05:57:04.167Z,49.18
2019-05-01T05:59:50.821Z,40.20
2019-05-01T06:02:34.987Z,43.02
2019-05-01T06:05:19.652Z,41.10
2019-05-01T06:08:06.948Z,38.80
2019-05-01T06:10:38.875Z,34.58
2019-05-01T06:13:13.354Z,42.45
2019-05-01T06:15:50.929Z,43.28
2019-05-01T06:18:39.406Z,40.45
2019-05-01T06:21:26.129Z,42.20
2019-05-01T06:24:05.911Z,38.38
2019-05-01T06:26:32.213Z,37.15
2019-05-01T06:29:02.103Z,35.45
2019-05-01T06:31:29.231Z,47.48
2019-05-01T06:33:55.998Z,37.75
2019-05-01T06:36:23.924Z,41.45
2019-05-01T06:38:52.007Z,38.45
2019-05-01T06:41:19.346Z,36.80
2019-05-01T06:43:50.656Z,36.73
2019-05-01T06:46:27.396Z,34.95
2019-05-01T06:49:01.674Z,39.05
2019-05-01T06:51:33.606Z,32.50
2019-05-01T06:54:01.416Z,34.88
2019-05-01T06:56:28.221Z,34.00
2019-05-01T06:58:56.355Z,34.98
2019-05-01T07:01:24.067Z,35.48
2019-05-01T07:04:03.607Z,35.05
2019-05-01T07:06:19.737Z,32.55
2019-05-01T07:08:46.580Z,34.60
2019-05-01T07:11:15.589Z,36.88
2019-05-01T07:13:51.021Z,37.13
2019-05-01T07:16:18.682Z,35.08
2019-05-01T07:18:45.527Z,33.90
2019-05-01T07:21:12.340Z,36.20
2019-05-01T07:23:39.111Z,37.25
2019-05-01T07:26:10.026Z,39.20
2019-05-01T07:28:36.271Z,37.35
2019-05-01T07:31:05.175Z,39.50
2019-05-01T07:33:31.851Z,42.55
2019-05-01T07:35:58.995Z,39.92
2019-05-01T07:38:25.869Z,41.02
2019-05-01T07:40:52.726Z,36.53
2019-05-01T07:43:38.148Z,32.48
2019-05-01T07:46:06.951Z,31.97
2019-05-01T07:48:41.622Z,32.90
2019-05-01T07:51:06.936Z,30.43
2019-05-01T07:53:36.134Z,29.40
2019-05-01T07:56:03.248Z,31.97
2019-05-01T07:58:30.123Z,36.03
2019-05-01T08:01:01.960Z,32.98
2019-05-01T08:03:28.676Z,32.98
2019-05-01T08:05:55.460Z,33.38
2019-05-01T08:08:22.152Z,34.75
2019-05-01T08:10:48.872Z,31.77
2019-05-01T08:13:15.650Z,31.35
2019-05-01T08:15:42.352Z,32.40
2019-05-01T08:18:24.020Z,33.05
2019-05-01T08:20:50.558Z,34.95
2019-05-01T08:23:18.380Z,31.23
2019-05-01T08:25:45.137Z,32.55
2019-05-01T08:28:13.653Z,36.25
2019-05-01T08:30:48.061Z,34.53
2019-05-01T08:33:16.057Z,36.48
2019-05-01T08:35:42.993Z,38.73
2019-05-01T08:38:09.699Z,39.85
2019-05-01T08:40:37.344Z,37.05
2019-05-01T08:43:04.243Z,38.75
2019-05-01T08:45:35.916Z,38.42
2019-05-01T08:48:03.126Z,35.88
2019-05-01T08:50:29.824Z,35.45
2019-05-01T08:52:56.710Z,32.98
2019-05-01T08:55:23.452Z,33.10
2019-05-01T08:57:50.166Z,34.67
2019-05-01T09:00:16.983Z,33.92
2019-05-01T09:02:52.045Z,30.40
2019-05-01T09:05:28.300Z,32.00
2019-05-01T09:07:51.328Z,33.83
2019-05-01T09:10:16.979Z,32.60
2019-05-01T09:12:46.832Z,29.55
2019-05-01T09:15:14.727Z,32.78
2019-05-01T09:17:41.527Z,33.98
2019-05-01T09:20:08.409Z,32.75
2019-05-01T09:22:35.143Z,26.95
2019-05-01T09:25:02.166Z,30.55
2019-05-01T09:27:47.381Z,30.43
2019-05-01T09:30:16.622Z,26.23
2019-05-01T09:32:45.879Z,28.47
2019-05-01T09:35:15.981Z,28.65
2019-05-01T09:37:40.916Z,29.02
2019-05-01T09:40:09.084Z,27.02
2019-05-01T09:42:36.232Z,27.67
2019-05-01T09:45:05.445Z,27.13
2019-05-01T09:47:32.136Z,29.37
2019-05-01T09:49:58.976Z,26.35
2019-05-01T09:52:27.484Z,25.92
2019-05-01T09:54:55.982Z,28.07
2019-05-01T09:57:22.729Z,27.13
2019-05-01T09:59:49.399Z,26.37
2019-05-01T10:02:16.101Z,27.65
2019-05-01T10:04:42.868Z,28.40
2019-05-01T10:07:09.676Z,28.20
2019-05-01T10:09:36.373Z,27.55
2019-05-01T10:12:03.403Z,26.27
2019-05-01T10:14:31.739Z,27.67
2019-05-01T10:16:58.564Z,26.93
2019-05-01T10:19:25.384Z,26.33
2019-05-01T10:21:52.189Z,24.10
2019-05-01T10:24:19.053Z,25.03
2019-05-01T10:26:47.634Z,27.30
2019-05-01T10:29:32.981Z,26.27
2019-05-01T10:32:04.482Z,26.50
2019-05-01T10:34:43.084Z,26.42
2019-05-01T10:37:10.873Z,29.18
2019-05-01T10:39:37.652Z,29.25
2019-05-01T10:42:04.428Z,29.12
2019-05-01T10:44:31.189Z,27.05
2019-05-01T10:46:57.998Z,27.62
2019-05-01T10:49:24.782Z,26.40
2019-05-01T10:51:51.499Z,28.17
2019-05-01T10:54:18.294Z,28.05
2019-05-01T10:56:45.072Z,26.40
2019-05-01T10:59:11.881Z,28.10
2019-05-01T11:01:40.407Z,28.23
2019-05-01T11:04:07.175Z,29.05
2019-05-01T11:06:33.872Z,27.55
2019-05-01T11:09:00.571Z,29.50
2019-05-01T11:11:27.373Z,30.25
2019-05-01T11:13:54.091Z,29.63
2019-05-01T11:16:20.785Z,29.05
2019-05-01T11:18:47.570Z,30.90
2019-05-01T11:21:14.261Z,31.02
2019-05-01T11:23:41.997Z,31.52
2019-05-01T11:26:08.765Z,33.08
2019-05-01T11:28:35.438Z,29.85
2019-05-01T11:31:02.277Z,30.90
2019-05-01T11:33:39.713Z,29.15
2019-05-01T11:36:24.821Z,27.60
2019-05-01T11:38:56.191Z,26.70
2019-05-01T11:41:27.493Z,27.93
2019-05-01T11:43:54.418Z,27.50
2019-05-01T11:46:21.224Z,28.35
2019-05-01T11:48:47.936Z,27.40
2019-05-01T11:51:14.648Z,27.75
2019-05-01T11:53:41.406Z,28.47
2019-05-01T11:56:08.138Z,27.85
2019-05-01T11:58:34.841Z,26.55
2019-05-01T12:01:03.245Z,27.00
2019-05-01T12:03:29.971Z,26.65
2019-05-01T12:05:56.640Z,26.42
2019-05-01T12:08:23.380Z,27.42
2019-05-01T12:10:50.177Z,26.48
2019-05-01T12:13:16.941Z,26.35
2019-05-01T12:15:45.461Z,24.82
2019-05-01T12:18:12.152Z,25.23
2019-05-01T12:20:39.339Z,24.65
2019-05-01T12:23:06.053Z,25.75
2019-05-01T12:25:32.751Z,23.75
2019-05-01T12:27:59.491Z,24.80
2019-05-01T12:30:26.249Z,24.70
2019-05-01T12:32:53.018Z,24.70
2019-05-01T12:35:19.720Z,24.52
2019-05-01T12:37:46.385Z,23.02
2019-05-01T12:40:14.983Z,24.00
2019-05-01T12:42:41.684Z,21.35
2019-05-01T12:45:10.089Z,22.30
2019-05-01T12:47:41.851Z,21.70
2019-05-01T12:50:08.968Z,19.75
2019-05-01T12:55:36.814Z,19.50
2019-05-01T12:58:03.520Z,19.27
2019-05-01T13:00:45.463Z,19.92
2019-05-01T13:03:12.169Z,20.70
2019-05-01T13:05:38.828Z,20.90
2019-05-01T13:08:05.600Z,20.95
2019-05-01T13:10:32.373Z,20.17
2019-05-01T13:12:59.082Z,19.80
2019-05-01T13:15:25.858Z,19.67
2019-05-01T13:17:52.563Z,19.70
2019-05-01T13:20:19.332Z,18.92
2019-05-01T13:22:46.106Z,19.02
2019-05-01T13:25:12.822Z,18.15
2019-05-01T13:27:47.100Z,19.95
2019-05-01T13:30:17.145Z,20.52
2019-05-01T13:32:45.652Z,19.32
2019-05-01T13:35:12.365Z,18.77
2019-05-01T13:37:39.106Z,19.73
2019-05-01T13:40:07.626Z,20.52
2019-05-01T13:42:34.333Z,18.62
2019-05-01T13:45:01.168Z,20.45
2019-05-01T13:47:27.977Z,20.57
2019-05-01T13:49:54.755Z,20.77
2019-05-01T13:52:21.464Z,20.17
2019-05-01T13:54:48.223Z,18.82
2019-05-01T13:57:14.938Z,20.40
2019-05-01T13:59:41.728Z,19.57
2019-05-01T14:02:08.509Z,18.62
2019-05-01T14:04:35.321Z,19.73
2019-05-01T14:07:02.034Z,20.27
2019-05-01T14:09:30.672Z,19.62
2019-05-01T14:11:57.337Z,18.90
2019-05-01T14:14:24.040Z,20.02
2019-05-01T14:16:50.764Z,18.35
2019-05-01T14:19:17.497Z,18.80
2019-05-01T14:21:46.005Z,17.87
2019-05-01T14:24:14.581Z,18.27
2019-05-01T14:26:41.285Z,17.95
2019-05-01T14:29:08.049Z,18.27
2019-05-01T14:31:34.822Z,18.77
2019-05-01T14:34:01.529Z,19.95
2019-05-01T14:36:28.232Z,19.87
2019-05-01T14:38:55.089Z,20.05
2019-05-01T14:41:21.787Z,32.42
2019-05-01T14:43:48.488Z,19.45
2019-05-01T14:46:15.315Z,19.50
2019-05-01T14:48:42.057Z,25.90
2019-05-01T14:51:08.817Z,26.15
2019-05-01T14:53:35.593Z,53.45
2019-05-01T14:56:02.300Z,30.57
2019-05-01T14:58:29.011Z,17.62
2019-05-01T15:00:55.850Z,18.80
2019-05-01T15:03:22.562Z,19.52
2019-05-01T15:05:49.269Z,20.50
2019-05-01T15:08:16.005Z,19.48
2019-05-01T15:10:42.742Z,19.35
2019-05-01T15:13:17.180Z,17.85
2019-05-01T15:15:45.758Z,19.30
2019-05-01T15:18:30.593Z,18.17
2019-05-01T15:20:57.420Z,18.67
2019-05-01T15:23:24.127Z,18.52
2019-05-01T15:25:50.828Z,17.55
2019-05-01T15:28:17.609Z,19.57
2019-05-01T15:30:44.323Z,18.87
2019-05-01T15:33:11.021Z,18.32
2019-05-01T15:35:37.803Z,19.02
2019-05-01T15:38:04.450Z,19.70
2019-05-01T15:40:41.878Z,21.05
2019-05-01T15:43:10.394Z,21.60
2019-05-01T15:45:37.093Z,21.05
2019-05-01T15:48:03.900Z,22.13
2019-05-01T15:50:30.636Z,22.32
2019-05-01T15:52:57.353Z,22.98
2019-05-01T15:55:24.120Z,23.98
2019-05-01T15:57:50.812Z,19.92
2019-05-01T16:00:20.400Z,22.75
2019-05-01T16:02:47.181Z,22.50
2019-05-01T16:05:14.086Z,22.55
2019-05-01T16:07:40.749Z,20.45
2019-05-01T16:10:09.891Z,18.80
2019-05-01T16:12:38.396Z,19.20
2019-05-01T16:15:08.309Z,16.37
2019-05-01T16:17:35.081Z,18.85
2019-05-01T16:20:01.924Z,17.82
2019-05-01T16:22:28.650Z,16.93
2019-05-01T16:24:55.417Z,18.62
2019-05-01T16:27:22.084Z,17.87
2019-05-01T16:29:48.842Z,16.30
2019-05-01T16:32:15.589Z,14.60
2019-05-01T16:34:42.293Z,16.77
2019-05-01T16:37:09.019Z,16.57
2019-05-01T16:39:46.717Z,16.20
2019-05-01T16:42:13.430Z,16.45
2019-05-01T16:44:40.205Z,15.05
2019-05-01T16:47:06.941Z,15.40
2019-05-01T16:49:33.763Z,14.85
2019-05-01T16:52:00.501Z,14.00
2019-05-01T16:54:27.266Z,15.28
2019-05-01T16:56:53.974Z,15.00
2019-05-01T16:59:20.858Z,14.23
2019-05-01T17:01:49.360Z,14.07
2019-05-01T17:04:36.241Z,14.55
2019-05-01T17:07:04.971Z,14.20
2019-05-01T17:09:49.777Z,13.45
2019-05-01T17:12:18.320Z,14.65
2019-05-01T17:14:45.034Z,14.30
2019-05-01T17:17:13.574Z,14.68
2019-05-01T17:19:40.337Z,14.33
2019-05-01T17:22:09.363Z,14.40
2019-05-01T17:24:35.628Z,15.58
2019-05-01T17:27:02.321Z,15.00
2019-05-01T17:29:29.157Z,13.43
2019-05-01T17:31:56.942Z,14.18
2019-05-01T17:34:25.560Z,15.05
2019-05-01T17:36:52.225Z,14.58
2019-05-01T17:39:19.125Z,13.55
2019-05-01T17:41:45.829Z,14.45
2019-05-01T17:44:12.579Z,13.60
2019-05-01T17:46:41.809Z,14.73
2019-05-01T17:49:09.443Z,14.50
2019-05-01T17:51:36.416Z,13.62
2019-05-01T17:54:03.221Z,13.55
2019-05-01T17:56:29.998Z,13.95
2019-05-01T17:58:56.746Z,14.25
2019-05-01T18:01:42.252Z,13.35
2019-05-01T18:04:25.807Z,13.85
2019-05-01T18:06:52.584Z,13.55
2019-05-01T18:09:19.441Z,13.53
2019-05-01T18:11:47.352Z,14.35
2019-05-01T18:14:14.774Z,13.22
2019-05-01T18:16:42.588Z,13.10
2019-05-01T18:19:10.731Z,14.73
2019-05-01T18:21:37.532Z,13.28
2019-05-01T18:24:08.721Z,14.58
2019-05-01T18:26:38.792Z,12.58
2019-05-01T18:29:19.796Z,13.40
2019-05-01T18:31:46.531Z,12.35
2019-05-01T18:34:13.223Z,11.57
2019-05-01T18:36:41.797Z,13.55
2019-05-01T18:39:17.134Z,12.25
2019-05-01T18:41:52.642Z,13.08
2019-05-01T18:44:19.556Z,11.95
2019-05-01T18:46:46.248Z,12.75
2019-05-01T18:49:13.231Z,11.55
2019-05-01T18:51:40.679Z,11.35
2019-05-01T18:54:07.838Z,11.63
2019-05-01T18:56:38.261Z,11.65
2019-05-01T18:59:03.205Z,12.43
2019-05-01T19:01:30.013Z,12.80
2019-05-01T19:03:56.781Z,12.23
2019-05-01T19:06:23.505Z,11.38
2019-05-01T19:08:50.209Z,11.40
2019-05-01T19:11:17.201Z,11.85
2019-05-01T19:13:43.877Z,11.73
2019-05-01T19:16:10.579Z,12.05
2019-05-01T19:18:38.814Z,12.33
2019-05-01T19:21:05.817Z,13.10
2019-05-01T19:23:33.377Z,12.82
2019-05-01T19:26:05.255Z,13.43
2019-05-01T19:28:29.503Z,12.93
2019-05-01T19:30:56.853Z,12.73
2019-05-01T19:33:23.742Z,13.40
2019-05-01T19:35:50.463Z,14.40
2019-05-01T19:38:18.750Z,13.03
2019-05-01T19:40:45.727Z,12.88
2019-05-01T19:43:12.571Z,14.30
2019-05-01T19:45:39.228Z,14.65
2019-05-01T19:48:06.407Z,13.78
2019-05-01T19:50:33.204Z,14.07
2019-05-01T19:52:59.927Z,13.50
2019-05-01T19:55:26.682Z,13.65
2019-05-01T19:57:53.393Z,14.15
2019-05-01T20:00:40.792Z,13.72
2019-05-01T20:03:11.617Z,14.35
2019-05-01T20:05:38.286Z,14.45
2019-05-01T20:08:05.074Z,14.60
2019-05-01T20:10:31.875Z,15.60
2019-05-01T20:12:58.823Z,13.00
2019-05-01T20:15:33.799Z,14.87
2019-05-01T20:18:04.945Z,14.25
2019-05-01T20:20:33.569Z,14.05
2019-05-01T20:23:00.337Z,13.55
2019-05-01T20:25:27.216Z,14.85
2019-05-01T20:27:54.201Z,13.98
2019-05-01T20:30:21.321Z,14.63
2019-05-01T20:32:48.030Z,15.10
2019-05-01T20:35:14.742Z,14.18
2019-05-01T20:37:41.468Z,14.00
2019-05-01T20:40:11.331Z,13.95
2019-05-01T20:42:37.308Z,12.93
2019-05-01T20:45:12.725Z,14.25
2019-05-01T20:47:35.668Z,13.32
2019-05-01T20:50:06.555Z,14.25
2019-05-01T20:52:33.775Z,14.05
2019-05-01T20:55:04.018Z,14.78
2019-05-01T20:57:32.910Z,16.77
2019-05-01T20:59:59.977Z,17.20
2019-05-01T21:02:26.736Z,16.90
2019-05-01T21:05:10.353Z,16.40
2019-05-01T21:07:39.628Z,15.93
2019-05-01T21:10:06.571Z,16.35
2019-05-01T21:12:33.431Z,16.25
2019-05-01T21:15:00.102Z,17.57
2019-05-01T21:17:26.882Z,15.70
2019-05-01T21:19:54.441Z,16.80
2019-05-01T21:22:23.298Z,16.82
2019-05-01T21:24:50.041Z,16.97
2019-05-01T21:27:16.758Z,18.80
2019-05-01T21:29:44.497Z,18.37
2019-05-01T21:32:13.472Z,19.87
2019-05-01T21:34:40.306Z,19.65
2019-05-01T21:37:07.077Z,19.30
2019-05-01T21:39:33.890Z,19.42
2019-05-01T21:42:04.741Z,19.60
2019-05-01T21:44:32.863Z,21.55
2019-05-01T21:47:00.025Z,20.65
2019-05-01T21:49:28.760Z,20.80
2019-05-01T21:51:55.938Z,20.72
2019-05-01T21:54:22.754Z,19.80
2019-05-01T21:56:49.565Z,20.95
2019-05-01T21:59:16.372Z,21.70
2019-05-01T22:01:43.504Z,19.32
2019-05-01T22:04:10.227Z,21.33
2019-05-01T22:06:37.085Z,20.68
2019-05-01T22:09:10.557Z,21.65
2019-05-01T22:11:37.846Z,21.12
2019-05-01T22:14:06.369Z,21.30
2019-05-01T22:16:33.540Z,21.73
2019-05-01T22:19:04.965Z,20.48
2019-05-01T22:21:33.636Z,21.40
2019-05-01T22:24:10.712Z,19.73
2019-05-01T22:26:45.467Z,19.42
2019-05-01T22:29:16.766Z,19.80
2019-05-01T22:31:57.528Z,17.95
2019-05-01T22:34:27.553Z,19.50
2019-05-01T22:36:54.499Z,19.90
2019-05-01T22:39:22.980Z,19.87
2019-05-01T22:41:49.731Z,18.82
2019-05-01T22:44:17.934Z,19.70
2019-05-01T22:46:45.265Z,20.17
2019-05-01T22:49:12.004Z,18.55
2019-05-01T22:51:38.766Z,18.62
2019-05-01T22:54:06.626Z,19.02
2019-05-01T22:56:33.338Z,20.10
2019-05-01T22:59:00.157Z,18.42
2019-05-01T23:01:27.239Z,18.98
2019-05-01T23:03:58.724Z,17.48
2019-05-01T23:06:25.641Z,18.02
2019-05-01T23:08:52.448Z,17.40
2019-05-01T23:11:20.487Z,15.93
2019-05-01T23:13:47.343Z,18.10
2019-05-01T23:16:15.718Z,17.15
2019-05-01T23:18:42.407Z,16.12
2019-05-01T23:21:09.856Z,16.65
2019-05-01T23:23:37.849Z,15.48
2019-05-01T23:26:04.552Z,16.97
2019-05-01T23:28:34.970Z,17.42
2019-05-01T23:30:59.848Z,17.57
2019-05-01T23:33:26.561Z,18.60
2019-05-01T23:35:53.337Z,19.45
2019-05-01T23:38:19.997Z,17.42
2019-05-01T23:40:50.984Z,17.17
2019-05-01T23:43:15.349Z,15.60
2019-05-01T23:45:42.049Z,17.37
2019-05-01T23:48:08.799Z,18.50
2019-05-01T23:50:35.654Z,17.10
2019-05-01T23:53:02.383Z,19.52
2019-05-01T23:55:29.101Z,19.52
2019-05-01T23:57:55.878Z,18.15
