createdAt,value
2023-01-20T00:00:12.473Z,97877.47
2023-01-20T00:02:40.792Z,97892.72
2023-01-20T00:05:09.872Z,97880.81
2023-01-20T00:07:38.204Z,97889.47
2023-01-20T00:10:07.719Z,97883.63
2023-01-20T00:12:36.838Z,97879.19
2023-01-20T00:15:05.886Z,97891.28
2023-01-20T00:17:35.521Z,97887.78
2023-01-20T00:20:04.271Z,97893.19
2023-01-20T00:22:34.146Z,97892.09
2023-01-20T00:25:02.610Z,97891.50
2023-01-20T00:27:31.053Z,97900.47
2023-01-20T00:30:00.045Z,97904.34
2023-01-20T00:32:28.493Z,97910.97
2023-01-20T00:34:58.276Z,97910.50
2023-01-20T00:37:26.592Z,97903.28
2023-01-20T00:39:54.995Z,97880.47
2023-01-20T00:42:23.316Z,97909.44
2023-01-20T00:44:51.696Z,97904.47
2023-01-20T00:47:20.963Z,97911.63
2023-01-20T00:49:49.646Z,97912.50
2023-01-20T00:52:19.588Z,97918.75
2023-01-20T00:54:48.037Z,97923.78
2023-01-20T00:57:16.407Z,97915.63
2023-01-20T00:59:44.717Z,97926.19
2023-01-20T01:02:13.149Z,97923.63
2023-01-20T01:04:41.649Z,97930.13
2023-01-20T01:07:10.742Z,97931.25
2023-01-20T01:09:40.399Z,97940.09
2023-01-20T01:12:08.812Z,97952.97
2023-01-20T01:14:37.160Z,97954.03
2023-01-20T01:17:05.518Z,97957.16
2023-01-20T01:19:33.814Z,97961.81
2023-01-20T01:22:02.173Z,97967.75
2023-01-20T01:24:30.448Z,97961.47
2023-01-20T01:27:04.379Z,97937.44
2023-01-20T01:29:32.684Z,97970.38
2023-01-20T01:32:00.895Z,97972.34
2023-01-20T01:34:29.189Z,97980.66
2023-01-20T01:36:57.875Z,97974.56
2023-01-20T01:39:26.404Z,97989.28
2023-01-20T01:41:54.749Z,97974.03
2023-01-20T01:44:27.808Z,97978.97
2023-01-20T01:46:56.156Z,97985.19
2023-01-20T01:49:27.724Z,97991.38
2023-01-20T01:52:00.944Z,97998.84
2023-01-20T01:54:34.791Z,98001.03
2023-01-20T01:57:03.675Z,97987.16
2023-01-20T01:59:33.288Z,98003.22
2023-01-20T02:02:01.817Z,98006.22
2023-01-20T02:04:31.237Z,98012.16
2023-01-20T02:07:05.675Z,98006.38
2023-01-20T02:09:34.422Z,98011.38
2023-01-20T02:12:06.056Z,98013.34
2023-01-20T02:14:38.629Z,98015.19
2023-01-20T02:17:17.993Z,98016.53
2023-01-20T02:20:31.961Z,98015.53
2023-01-20T02:23:17.919Z,98004.41
2023-01-20T02:26:18.197Z,97997.44
2023-01-20T02:29:11.328Z,98014.50
2023-01-20T02:32:10.488Z,98021.00
2023-01-20T02:34:44.578Z,98028.59
2023-01-20T02:37:17.825Z,98030.59
2023-01-20T02:39:58.019Z,98016.16
2023-01-20T02:42:30.491Z,98029.53
2023-01-20T02:45:06.358Z,98025.44
2023-01-20T02:47:42.487Z,98023.50
2023-01-20T02:50:24.716Z,98030.00
2023-01-20T02:52:55.904Z,98037.53
2023-01-20T02:55:29.915Z,98034.72
2023-01-20T02:58:03.119Z,98035.91
2023-01-20T03:00:37.493Z,98037.88
2023-01-20T03:03:11.315Z,98037.72
2023-01-20T03:05:44.113Z,98033.59
2023-01-20T03:08:15.810Z,98030.44
2023-01-20T03:10:47.195Z,98047.84
2023-01-20T03:13:21.456Z,98052.31
2023-01-20T03:15:59.625Z,98054.66
2023-01-20T03:18:31.483Z,98042.88
2023-01-20T03:21:01.978Z,98065.06
2023-01-20T03:23:33.916Z,98047.00
2023-01-20T03:26:05.967Z,98061.09
2023-01-20T03:28:34.327Z,98062.78
2023-01-20T03:31:07.264Z,98062.59
2023-01-20T03:33:37.321Z,98061.09
2023-01-20T03:36:06.502Z,98075.53
2023-01-20T03:38:34.919Z,98067.56
2023-01-20T03:41:08.709Z,98060.63
2023-01-20T03:43:44.641Z,98073.03
2023-01-20T03:46:21.916Z,98072.88
2023-01-20T03:48:57.917Z,98071.22
2023-01-20T03:51:31.291Z,98072.16
2023-01-20T03:54:04.785Z,98076.19
2023-01-20T03:56:38.254Z,98090.06
2023-01-20T03:59:09.171Z,98088.44
2023-01-20T04:01:42.687Z,98087.78
2023-01-20T04:04:17.330Z,98085.41
2023-01-20T04:06:47.482Z,98106.44
2023-01-20T04:09:23.301Z,98107.94
2023-01-20T04:11:52.351Z,98108.31
2023-01-20T04:14:20.843Z,98101.34
2023-01-20T04:16:55.327Z,98114.44
2023-01-20T04:19:25.339Z,98094.03
2023-01-20T04:22:01.116Z,98119.28
2023-01-20T04:24:35.740Z,98119.63
2023-01-20T04:27:04.439Z,98119.13
2023-01-20T04:29:32.761Z,98118.97
2023-01-20T04:32:01.623Z,98127.56
2023-01-20T04:34:31.618Z,98118.75
2023-01-20T04:37:00.231Z,98126.03
2023-01-20T04:39:28.607Z,98131.28
2023-01-20T04:41:56.959Z,98125.25
2023-01-20T04:44:25.329Z,98137.38
2023-01-20T04:46:57.659Z,98127.19
2023-01-20T04:49:26.124Z,98139.19
2023-01-20T04:51:55.807Z,98132.91
2023-01-20T04:54:24.149Z,98144.50
2023-01-20T04:56:54.623Z,98147.31
2023-01-20T04:59:23.053Z,98148.81
2023-01-20T05:01:51.406Z,98151.47
2023-01-20T05:04:20.034Z,98155.56
2023-01-20T05:06:48.406Z,98154.44
2023-01-20T05:09:18.275Z,98153.63
2023-01-20T05:11:46.630Z,98150.09
2023-01-20T05:14:15.165Z,98155.44
2023-01-20T05:16:43.622Z,98147.16
2023-01-20T05:19:12.718Z,98161.09
2023-01-20T05:21:42.476Z,98168.22
2023-01-20T05:24:11.134Z,98161.91
2023-01-20T05:26:40.921Z,98166.69
2023-01-20T05:29:11.709Z,98172.31
2023-01-20T05:31:43.237Z,98177.97
2023-01-20T05:34:12.239Z,98181.47
2023-01-20T05:36:40.571Z,98183.22
2023-01-20T05:39:08.942Z,98183.50
2023-01-20T05:41:40.985Z,98193.13
2023-01-20T05:44:09.914Z,98194.72
2023-01-20T05:46:38.309Z,98185.19
2023-01-20T05:49:06.626Z,98197.88
2023-01-20T05:51:34.990Z,98202.16
2023-01-20T05:54:03.265Z,98205.44
2023-01-20T05:56:31.570Z,98206.50
2023-01-20T05:59:01.247Z,98200.84
2023-01-20T06:01:29.683Z,98211.78
2023-01-20T06:03:58.027Z,98209.50
2023-01-20T06:06:26.387Z,98214.91
2023-01-20T06:08:56.968Z,98191.94
2023-01-20T06:11:27.807Z,98212.22
2023-01-20T06:13:56.193Z,98230.63
2023-01-20T06:16:25.970Z,98238.41
2023-01-20T06:18:58.419Z,98239.88
2023-01-20T06:21:27.143Z,98232.84
2023-01-20T06:23:55.468Z,98231.63
2023-01-20T06:26:23.830Z,98236.22
2023-01-20T06:28:52.118Z,98238.44
2023-01-20T06:31:20.558Z,98243.50
2023-01-20T06:33:50.270Z,98254.69
2023-01-20T06:36:18.856Z,98258.72
2023-01-20T06:38:50.534Z,98260.25
2023-01-20T06:41:20.538Z,98261.22
2023-01-20T06:43:50.165Z,98260.53
2023-01-20T06:46:18.572Z,98260.16
2023-01-20T06:48:47.309Z,98259.69
2023-01-20T06:51:18.624Z,98265.47
2023-01-20T06:53:47.112Z,98271.19
2023-01-20T06:56:16.809Z,98264.25
2023-01-20T06:58:45.718Z,98262.56
2023-01-20T07:01:16.544Z,98261.94
2023-01-20T07:03:45.481Z,98258.84
2023-01-20T07:06:23.822Z,98270.13
2023-01-20T07:08:52.455Z,98271.06
2023-01-20T07:11:20.992Z,98276.06
2023-01-20T07:13:49.601Z,98273.94
2023-01-20T07:16:17.984Z,98282.69
2023-01-20T07:18:49.331Z,98284.38
2023-01-20T07:21:25.171Z,98290.09
2023-01-20T07:23:54.838Z,98295.78
2023-01-20T07:26:26.476Z,98304.78
2023-01-20T07:28:54.936Z,98313.16
2023-01-20T07:31:25.315Z,98311.44
2023-01-20T07:33:55.810Z,98320.84
2023-01-20T07:36:25.535Z,98322.09
2023-01-20T07:38:54.769Z,98329.75
2023-01-20T07:41:23.618Z,98337.16
2023-01-20T07:43:53.722Z,98339.59
2023-01-20T07:46:23.127Z,98339.13
2023-01-20T07:48:51.495Z,98336.03
2023-01-20T07:51:22.389Z,98353.19
2023-01-20T07:53:52.370Z,98357.03
2023-01-20T07:56:23.427Z,98347.38
2023-01-20T07:58:52.856Z,98350.03
2023-01-20T08:01:23.215Z,98359.59
2023-01-20T08:03:51.961Z,98361.81
2023-01-20T08:06:22.201Z,98358.16
2023-01-20T08:08:52.482Z,98367.34
2023-01-20T08:11:22.018Z,98366.38
2023-01-20T08:13:51.290Z,98373.09
2023-01-20T08:16:20.132Z,98375.06
2023-01-20T08:18:48.924Z,98371.19
2023-01-20T08:21:21.802Z,98384.06
2023-01-20T08:23:52.439Z,98379.19
2023-01-20T08:26:20.828Z,98382.00
2023-01-20T08:28:49.269Z,98389.75
2023-01-20T08:31:20.403Z,98395.66
2023-01-20T08:33:49.632Z,98402.69
2023-01-20T08:36:20.645Z,98400.97
2023-01-20T08:38:49.755Z,98385.09
2023-01-20T08:41:22.555Z,98404.56
2023-01-20T08:43:51.382Z,98407.66
2023-01-20T08:46:21.706Z,98393.88
2023-01-20T08:48:51.305Z,98402.34
2023-01-20T08:51:22.204Z,98392.81
2023-01-20T08:53:50.938Z,98408.31
2023-01-20T08:56:21.367Z,98401.94
2023-01-20T08:58:50.108Z,98404.94
2023-01-20T09:01:20.309Z,98403.94
2023-01-20T09:04:03.878Z,98402.28
2023-01-20T09:06:37.619Z,98396.50
2023-01-20T09:09:06.094Z,98398.13
2023-01-20T09:11:36.017Z,98398.38
2023-01-20T09:14:04.457Z,98402.00
2023-01-20T09:16:32.915Z,98395.16
2023-01-20T09:19:03.107Z,98390.88
2023-01-20T09:21:31.498Z,98389.84
2023-01-20T09:23:59.873Z,98391.34
2023-01-20T09:26:35.629Z,98396.69
2023-01-20T09:29:10.267Z,98404.50
2023-01-20T09:31:39.791Z,98377.41
2023-01-20T09:34:08.490Z,98401.53
2023-01-20T09:36:36.775Z,98411.81
2023-01-20T09:39:23.002Z,98368.50
2023-01-20T09:42:14.067Z,98420.25
2023-01-20T09:44:53.864Z,98428.84
2023-01-20T09:47:31.198Z,98424.63
2023-01-20T09:50:36.265Z,98428.97
2023-01-20T09:53:15.484Z,98436.56
2023-01-20T09:55:49.955Z,98436.56
2023-01-20T09:58:29.847Z,98437.22
2023-01-20T10:01:07.892Z,98430.75
2023-01-20T10:03:42.876Z,98445.72
2023-01-20T10:06:24.890Z,98450.19
2023-01-20T10:09:05.477Z,98448.59
2023-01-20T10:11:38.881Z,98453.72
2023-01-20T10:14:15.247Z,98450.97
2023-01-20T10:16:50.127Z,98455.28
2023-01-20T10:19:27.088Z,98447.66
2023-01-20T10:22:02.541Z,98434.41
2023-01-20T10:24:37.648Z,98427.91
2023-01-20T10:27:06.779Z,98444.06
2023-01-20T10:29:38.417Z,98444.03
2023-01-20T10:32:15.048Z,98450.13
2023-01-20T10:34:47.209Z,98444.16
2023-01-20T10:37:16.298Z,98449.59
2023-01-20T10:39:49.915Z,98435.91
2023-01-20T10:42:19.704Z,98436.22
2023-01-20T10:44:53.581Z,98438.88
2023-01-20T10:47:42.300Z,98420.59
2023-01-20T10:50:32.419Z,98448.78
2023-01-20T10:53:42.517Z,98441.94
2023-01-20T10:56:36.908Z,98438.91
2023-01-20T10:59:15.108Z,98449.50
2023-01-20T11:01:46.251Z,98452.97
2023-01-20T11:04:20.723Z,98443.38
2023-01-20T11:06:53.575Z,98439.22
2023-01-20T11:09:32.698Z,98446.63
2023-01-20T11:12:03.159Z,98447.06
2023-01-20T11:14:32.043Z,98450.41
2023-01-20T11:17:05.419Z,98438.31
2023-01-20T11:19:49.851Z,98445.16
2023-01-20T11:22:23.973Z,98418.44
2023-01-20T11:24:56.664Z,98449.56
2023-01-20T11:27:29.647Z,98450.56
2023-01-20T11:30:01.147Z,98442.56
2023-01-20T11:32:33.091Z,98417.09
2023-01-20T11:35:19.004Z,98459.63
2023-01-20T11:37:47.407Z,98455.59
2023-01-20T11:40:22.599Z,98453.66
2023-01-20T11:42:53.060Z,98451.28
2023-01-20T11:45:34.630Z,98461.03
2023-01-20T11:48:17.312Z,98452.72
2023-01-20T11:50:50.397Z,98457.16
2023-01-20T11:53:21.839Z,98463.41
2023-01-20T11:55:56.853Z,98460.53
2023-01-20T11:58:28.067Z,98457.13
2023-01-20T12:01:04.822Z,98464.59
2023-01-20T12:04:00.009Z,98470.75
2023-01-20T12:06:33.544Z,98470.44
2023-01-20T12:09:05.924Z,98469.16
2023-01-20T12:11:39.126Z,98471.28
2023-01-20T12:14:23.197Z,98465.00
2023-01-20T12:17:04.585Z,98473.78
2023-01-20T12:19:41.754Z,98473.00
2023-01-20T12:22:17.520Z,98477.34
2023-01-20T12:25:10.639Z,98486.34
2023-01-20T12:27:46.111Z,98479.44
2023-01-20T12:30:40.236Z,98486.44
2023-01-20T12:33:18.118Z,98471.59
2023-01-20T12:36:08.786Z,98493.84
2023-01-20T12:38:50.897Z,98486.84
2023-01-20T12:41:35.655Z,98485.78
2023-01-20T12:44:13.279Z,98487.66
2023-01-20T12:46:47.762Z,98490.31
2023-01-20T12:49:43.590Z,98492.44
2023-01-20T12:52:29.305Z,98488.25
2023-01-20T12:55:16.545Z,98487.97
2023-01-20T12:58:01.406Z,98493.44
2023-01-20T13:00:56.435Z,98490.16
2023-01-20T13:03:56.013Z,98489.72
2023-01-20T13:06:46.921Z,98493.56
2023-01-20T13:09:29.751Z,98488.59
2023-01-20T13:12:10.634Z,98504.25
2023-01-20T13:14:43.775Z,98495.28
2023-01-20T13:17:23.426Z,98489.19
2023-01-20T13:19:57.277Z,98490.72
2023-01-20T13:22:26.734Z,98492.25
2023-01-20T13:24:57.699Z,98500.66
2023-01-20T13:27:29.732Z,98493.50
2023-01-20T13:29:59.757Z,98503.25
2023-01-20T13:32:34.097Z,98505.34
2023-01-20T13:35:03.572Z,98506.22
2023-01-20T13:37:37.505Z,98512.66
2023-01-20T13:40:46.439Z,98507.28
2023-01-20T13:43:48.742Z,98511.34
2023-01-20T13:46:44.299Z,98512.91
2023-01-20T13:49:29.395Z,98509.09
2023-01-20T13:51:57.848Z,98511.00
2023-01-20T13:54:43.168Z,98511.25
2023-01-20T13:57:36.257Z,98510.50
2023-01-20T14:00:20.591Z,98507.41
2023-01-20T14:02:50.848Z,98519.78
2023-01-20T14:05:31.385Z,98522.09
2023-01-20T14:08:00.647Z,98529.16
2023-01-20T14:10:29.255Z,98527.09
2023-01-20T14:12:57.653Z,98528.03
2023-01-20T14:15:35.048Z,98524.31
2023-01-20T14:18:03.853Z,98531.78
2023-01-20T14:20:32.590Z,98518.91
2023-01-20T14:23:25.289Z,98529.56
2023-01-20T14:26:05.874Z,98526.63
2023-01-20T14:28:35.506Z,98534.09
2023-01-20T14:31:20.300Z,98541.31
2023-01-20T14:33:53.073Z,98535.31
2023-01-20T14:36:23.955Z,98548.69
2023-01-20T14:38:58.190Z,98546.94
2023-01-20T14:41:30.642Z,98549.63
2023-01-20T14:43:59.933Z,98553.53
2023-01-20T14:46:31.337Z,98557.13
2023-01-20T14:49:00.225Z,98555.94
2023-01-20T14:51:28.834Z,98559.50
2023-01-20T14:54:28.536Z,98556.56
2023-01-20T14:56:57.233Z,98553.91
2023-01-20T14:59:26.387Z,98552.34
2023-01-20T15:02:01.746Z,98554.16
2023-01-20T15:04:36.559Z,98561.34
2023-01-20T15:07:05.504Z,98566.34
2023-01-20T15:09:35.879Z,98564.31
2023-01-20T15:12:33.770Z,98567.25
2023-01-20T15:15:28.059Z,98567.41
2023-01-20T15:18:20.028Z,98566.66
2023-01-20T15:20:52.765Z,98569.72
2023-01-20T15:23:31.049Z,98566.50
2023-01-20T15:26:09.546Z,98566.78
2023-01-20T15:28:42.628Z,98564.97
2023-01-20T15:31:14.890Z,98574.19
2023-01-20T15:33:45.261Z,98573.56
2023-01-20T15:36:25.054Z,98579.59
2023-01-20T15:38:53.594Z,98574.34
2023-01-20T15:41:22.344Z,98578.84
2023-01-20T15:43:52.416Z,98563.19
2023-01-20T15:46:21.308Z,98575.00
2023-01-20T15:48:51.233Z,98560.56
2023-01-20T15:51:21.331Z,98561.19
2023-01-20T15:53:49.751Z,98572.28
2023-01-20T15:56:21.293Z,98573.84
2023-01-20T15:58:51.027Z,98575.81
2023-01-20T16:01:23.821Z,98571.91
2023-01-20T16:03:54.934Z,98575.06
2023-01-20T16:06:27.235Z,98585.72
2023-01-20T16:08:55.689Z,98579.28
2023-01-20T16:11:24.215Z,98579.28
2023-01-20T16:13:54.713Z,98585.06
2023-01-20T16:16:25.815Z,98587.72
2023-01-20T16:18:56.446Z,98592.06
2023-01-20T16:21:24.979Z,98583.75
2023-01-20T16:23:53.382Z,98576.56
2023-01-20T16:26:24.075Z,98600.03
2023-01-20T16:28:54.076Z,98598.53
2023-01-20T16:31:23.664Z,98601.81
2023-01-20T16:33:56.114Z,98608.31
2023-01-20T16:36:25.212Z,98598.63
2023-01-20T16:38:54.234Z,98611.75
2023-01-20T16:41:23.887Z,98595.25
2023-01-20T16:43:53.137Z,98612.28
2023-01-20T16:46:23.597Z,98616.72
2023-01-20T16:48:53.391Z,98616.34
2023-01-20T16:51:26.212Z,98601.66
2023-01-20T16:53:56.979Z,98601.88
2023-01-20T16:56:27.733Z,98619.19
2023-01-20T16:58:58.262Z,98623.25
2023-01-20T17:01:27.373Z,98628.50
2023-01-20T17:03:57.533Z,98620.63
2023-01-20T17:06:28.558Z,98633.41
2023-01-20T17:08:58.702Z,98635.00
2023-01-20T17:11:29.487Z,98635.28
2023-01-20T17:13:58.743Z,98636.25
2023-01-20T17:16:29.824Z,98636.06
2023-01-20T17:18:59.681Z,98649.56
2023-01-20T17:21:31.443Z,98647.13
2023-01-20T17:24:01.781Z,98653.31
2023-01-20T17:26:31.420Z,98653.63
2023-01-20T17:29:03.959Z,98658.06
2023-01-20T17:31:34.429Z,98651.34
2023-01-20T17:34:03.012Z,98647.00
2023-01-20T17:36:34.555Z,98644.25
2023-01-20T17:39:03.929Z,98631.81
2023-01-20T17:41:32.392Z,98642.59
2023-01-20T17:44:00.990Z,98643.38
2023-01-20T17:46:30.836Z,98652.84
2023-01-20T17:49:00.112Z,98651.22
2023-01-20T17:51:30.158Z,98656.66
2023-01-20T17:54:03.373Z,98657.53
2023-01-20T17:56:32.249Z,98658.69
2023-01-20T17:59:00.666Z,98656.13
2023-01-20T18:01:31.386Z,98660.97
2023-01-20T18:04:00.876Z,98662.84
2023-01-20T18:06:30.552Z,98662.78
2023-01-20T18:09:01.284Z,98664.03
2023-01-20T18:11:31.838Z,98654.97
2023-01-20T18:14:01.662Z,98667.59
2023-01-20T18:16:32.336Z,98663.84
2023-01-20T18:19:00.857Z,98648.78
2023-01-20T18:21:31.095Z,98671.06
2023-01-20T18:24:02.635Z,98649.66
2023-01-20T18:26:33.628Z,98663.50
2023-01-20T18:29:03.947Z,98670.09
2023-01-20T18:31:33.336Z,98672.59
2023-01-20T18:34:03.860Z,98678.66
2023-01-20T18:36:36.933Z,98662.44
2023-01-20T18:39:08.580Z,98676.06
2023-01-20T18:41:38.122Z,98669.66
2023-01-20T18:44:07.520Z,98677.75
2023-01-20T18:46:36.258Z,98674.13
2023-01-20T18:49:06.427Z,98671.75
2023-01-20T18:51:36.371Z,98670.47
2023-01-20T18:54:09.792Z,98676.94
2023-01-20T18:56:39.421Z,98678.19
2023-01-20T18:59:08.398Z,98674.91
2023-01-20T19:01:39.641Z,98678.34
2023-01-20T19:04:10.458Z,98685.28
2023-01-20T19:06:40.400Z,98696.75
2023-01-20T19:09:10.871Z,98693.94
2023-01-20T19:11:41.045Z,98693.97
2023-01-20T19:14:12.435Z,98690.91
2023-01-20T19:16:45.152Z,98698.84
2023-01-20T19:19:14.529Z,98687.88
2023-01-20T19:21:43.745Z,98684.66
2023-01-20T19:24:19.959Z,98686.94
2023-01-20T19:26:48.435Z,98687.84
2023-01-20T19:29:18.696Z,98687.16
2023-01-20T19:31:47.281Z,98692.00
2023-01-20T19:34:16.002Z,98695.06
2023-01-20T19:36:44.389Z,98693.22
2023-01-20T19:39:14.275Z,98700.19
2023-01-20T19:41:43.778Z,98702.59
2023-01-20T19:44:13.954Z,98703.84
2023-01-20T19:46:42.702Z,98708.81
2023-01-20T19:49:12.169Z,98708.84
2023-01-20T19:51:40.789Z,98711.41
2023-01-20T19:54:10.778Z,98716.81
2023-01-20T19:56:41.413Z,98710.84
2023-01-20T19:59:12.846Z,98711.56
2023-01-20T20:01:41.479Z,98707.09
2023-01-20T20:04:12.773Z,98708.53
2023-01-20T20:06:47.794Z,98720.16
2023-01-20T20:09:18.921Z,98721.31
2023-01-20T20:11:48.716Z,98708.06
2023-01-20T20:14:23.942Z,98709.91
2023-01-20T20:16:52.294Z,98711.69
2023-01-20T20:19:21.051Z,98705.56
2023-01-20T20:21:50.043Z,98713.75
2023-01-20T20:24:19.578Z,98713.34
2023-01-20T20:26:49.754Z,98718.66
2023-01-20T20:29:19.653Z,98698.69
2023-01-20T20:31:48.387Z,98720.06
2023-01-20T20:34:27.856Z,98718.13
2023-01-20T20:36:56.207Z,98718.22
2023-01-20T20:39:24.595Z,98725.59
2023-01-20T20:41:56.860Z,98727.03
2023-01-20T20:44:25.185Z,98724.38
2023-01-20T20:46:53.544Z,98720.09
2023-01-20T20:49:22.134Z,98709.66
2023-01-20T20:51:50.476Z,98720.31
2023-01-20T20:54:19.976Z,98722.13
2023-01-20T20:56:51.748Z,98726.81
2023-01-20T20:59:27.676Z,98725.34
2023-01-20T21:01:56.337Z,98724.56
2023-01-20T21:04:25.237Z,98725.09
2023-01-20T21:06:53.899Z,98730.09
2023-01-20T21:09:22.333Z,98728.94
2023-01-20T21:11:50.692Z,98734.44
2023-01-20T21:14:21.411Z,98736.53
2023-01-20T21:16:51.212Z,98734.84
2023-01-20T21:19:19.655Z,98727.66
2023-01-20T21:21:48.408Z,98735.91
2023-01-20T21:24:17.015Z,98735.63
2023-01-20T21:26:45.566Z,98733.91
2023-01-20T21:29:13.970Z,98740.38
2023-01-20T21:31:42.374Z,98741.44
2023-01-20T21:34:14.593Z,98751.50
2023-01-20T21:36:43.073Z,98748.00
2023-01-20T21:39:13.224Z,98753.94
2023-01-20T21:41:41.889Z,98752.34
2023-01-20T21:44:29.730Z,98757.00
2023-01-20T21:46:59.414Z,98764.41
2023-01-20T21:49:47.403Z,98742.81
2023-01-20T21:52:35.147Z,98769.75
2023-01-20T21:55:04.325Z,98768.22
2023-01-20T21:57:33.112Z,98769.03
2023-01-20T22:02:39.719Z,98766.63
2023-01-20T22:05:08.927Z,98769.53
2023-01-20T22:07:37.280Z,98766.88
2023-01-20T22:10:07.649Z,98779.19
2023-01-20T22:12:36.049Z,98781.50
2023-01-20T22:15:05.085Z,98767.03
2023-01-20T22:17:35.855Z,98751.28
2023-01-20T22:20:08.711Z,98790.16
2023-01-20T22:22:37.051Z,98786.47
2023-01-20T22:25:08.322Z,98791.84
2023-01-20T22:27:38.938Z,98784.78
2023-01-20T22:30:08.288Z,98788.06
2023-01-20T22:32:36.670Z,98792.88
2023-01-20T22:35:07.161Z,98792.19
2023-01-20T22:37:35.556Z,98790.81
2023-01-20T22:40:05.104Z,98793.47
2023-01-20T22:42:33.474Z,98790.28
2023-01-20T22:45:01.885Z,98795.81
2023-01-20T22:47:30.305Z,98804.63
2023-01-20T22:49:58.680Z,98805.88
2023-01-20T22:52:28.337Z,98807.38
2023-01-20T22:54:56.711Z,98810.72
2023-01-20T22:57:25.018Z,98802.34
2023-01-20T22:59:53.379Z,98808.34
2023-01-20T23:02:21.915Z,98814.16
2023-01-20T23:04:52.397Z,98816.31
2023-01-20T23:07:22.978Z,98812.22
2023-01-20T23:09:52.696Z,98816.63
2023-01-20T23:12:23.391Z,98819.63
2023-01-20T23:15:00.971Z,98809.25
2023-01-20T23:17:31.028Z,98811.69
2023-01-20T23:19:59.611Z,98802.34
2023-01-20T23:22:29.691Z,98806.13
2023-01-20T23:24:59.432Z,98815.13
2023-01-20T23:27:27.934Z,98814.03
2023-01-20T23:29:56.940Z,98810.22
2023-01-20T23:32:25.598Z,98810.69
2023-01-20T23:34:53.871Z,98801.44
2023-01-20T23:37:24.679Z,98810.44
2023-01-20T23:39:53.059Z,98813.94
2023-01-20T23:42:22.736Z,98815.75
2023-01-20T23:44:51.664Z,98816.28
2023-01-20T23:47:19.936Z,98821.69
2023-01-20T23:49:48.292Z,98817.66
2023-01-20T23:52:16.498Z,98830.69
2023-01-20T23:54:44.763Z,98836.81
2023-01-20T23:57:13.134Z,98845.44
2023-01-20T23:59:42.829Z,98839.03
