createdAt,value
2019-03-24T00:01:41.603Z,10.80
2019-03-24T00:04:11.236Z,9.30
2019-03-24T00:06:40.302Z,10.07
2019-03-24T00:09:09.321Z,8.73
2019-03-24T00:11:38.350Z,10.90
2019-03-24T00:14:07.758Z,13.13
2019-03-24T00:16:36.688Z,10.50
2019-03-24T00:19:06.199Z,13.63
2019-03-24T00:21:35.256Z,15.20
2019-03-24T00:24:04.295Z,15.50
2019-03-24T00:26:33.487Z,19.77
2019-03-24T00:29:02.344Z,15.43
2019-03-24T00:31:31.686Z,20.33
2019-03-24T00:34:00.608Z,20.17
2019-03-24T00:36:30.002Z,20.67
2019-03-24T00:38:59.422Z,25.07
2019-03-24T00:41:28.867Z,23.97
2019-03-24T00:43:58.469Z,25.43
2019-03-24T00:46:27.894Z,24.90
2019-03-24T00:48:57.507Z,29.00
2019-03-24T00:51:26.939Z,23.77
2019-03-24T00:53:56.362Z,27.60
2019-03-24T00:56:25.419Z,26.87
2019-03-24T00:58:54.618Z,29.60
2019-03-24T01:01:24.229Z,30.00
2019-03-24T01:03:53.559Z,27.63
2019-03-24T01:06:22.887Z,30.47
2019-03-24T01:08:52.004Z,28.47
2019-03-24T01:11:21.528Z,25.33
2019-03-24T01:13:50.615Z,27.53
2019-03-24T01:16:19.611Z,26.13
2019-03-24T01:18:49.019Z,28.60
2019-03-24T01:21:18.440Z,26.43
2019-03-24T01:23:47.666Z,28.83
2019-03-24T01:26:16.604Z,31.03
2019-03-24T01:28:45.919Z,31.93
2019-03-24T01:31:15.247Z,29.33
2019-03-24T01:33:44.202Z,31.47
2019-03-24T01:36:13.791Z,33.40
2019-03-24T01:38:43.134Z,33.40
2019-03-24T01:41:12.149Z,28.23
2019-03-24T01:43:41.668Z,29.00
2019-03-24T01:46:10.603Z,32.43
2019-03-24T01:48:39.553Z,32.43
2019-03-24T01:51:08.610Z,27.37
2019-03-24T01:53:37.996Z,31.90
2019-03-24T01:56:07.517Z,27.73
2019-03-24T01:58:36.449Z,34.47
2019-03-24T02:01:05.863Z,28.80
2019-03-24T02:03:34.942Z,32.83
2019-03-24T02:06:04.438Z,30.00
2019-03-24T02:08:33.742Z,31.50
2019-03-24T02:11:03.178Z,32.13
2019-03-24T02:13:32.595Z,32.30
2019-03-24T02:16:09.313Z,33.20
2019-03-24T02:18:33.003Z,31.87
2019-03-24T02:21:02.620Z,34.93
2019-03-24T02:23:32.060Z,32.30
2019-03-24T02:26:01.464Z,30.03
2019-03-24T02:28:30.895Z,31.37
2019-03-24T02:30:59.891Z,30.63
2019-03-24T02:33:29.248Z,30.77
2019-03-24T02:35:58.572Z,29.70
2019-03-24T02:38:27.639Z,31.17
2019-03-24T02:40:57.217Z,28.93
2019-03-24T02:43:26.287Z,33.00
2019-03-24T02:45:55.358Z,33.83
2019-03-24T02:48:24.697Z,35.77
2019-03-24T02:50:54.234Z,32.93
2019-03-24T02:53:23.554Z,30.17
2019-03-24T02:55:52.978Z,35.77
2019-03-24T02:58:22.396Z,33.03
2019-03-24T03:00:51.616Z,31.00
2019-03-24T03:03:20.751Z,28.87
2019-03-24T03:05:49.981Z,34.03
2019-03-24T03:08:19.316Z,29.00
2019-03-24T03:10:48.358Z,32.43
2019-03-24T03:13:17.950Z,31.83
2019-03-24T03:15:47.015Z,36.23
2019-03-24T03:18:16.111Z,30.50
2019-03-24T03:20:46.017Z,36.77
2019-03-24T03:23:14.659Z,34.07
2019-03-24T03:25:43.685Z,35.83
2019-03-24T03:28:12.753Z,36.53
2019-03-24T03:30:42.337Z,33.57
2019-03-24T03:33:11.415Z,30.17
2019-03-24T03:35:40.445Z,31.63
2019-03-24T03:38:10.022Z,33.73
2019-03-24T03:40:39.440Z,32.20
2019-03-24T03:43:08.622Z,35.07
2019-03-24T03:45:39.336Z,35.80
2019-03-24T03:48:08.300Z,30.60
2019-03-24T03:50:37.437Z,32.27
2019-03-24T03:53:06.066Z,37.27
2019-03-24T03:55:34.710Z,36.83
2019-03-24T03:58:03.380Z,36.07
2019-03-24T04:00:32.938Z,36.30
2019-03-24T04:03:01.958Z,32.67
2019-03-24T04:05:31.321Z,36.23
2019-03-24T04:08:00.584Z,34.37
2019-03-24T04:10:29.596Z,34.10
2019-03-24T04:12:59.000Z,37.47
2019-03-24T04:15:27.685Z,40.27
2019-03-24T04:17:56.852Z,36.33
2019-03-24T04:20:25.925Z,37.10
2019-03-24T04:22:55.313Z,35.43
2019-03-24T04:25:24.932Z,35.70
2019-03-24T04:27:54.352Z,31.20
2019-03-24T04:30:24.341Z,38.17
2019-03-24T04:32:53.459Z,38.40
2019-03-24T04:35:22.303Z,40.27
2019-03-24T04:37:51.058Z,39.57
2019-03-24T04:40:20.140Z,38.40
2019-03-24T04:42:49.205Z,36.03
2019-03-24T04:45:18.543Z,39.07
2019-03-24T04:47:47.883Z,38.20
2019-03-24T04:50:16.848Z,37.13
2019-03-24T04:52:45.862Z,40.77
2019-03-24T04:55:15.247Z,39.90
2019-03-24T04:57:44.178Z,36.87
2019-03-24T05:00:13.672Z,37.63
2019-03-24T05:02:42.764Z,36.63
2019-03-24T05:05:11.759Z,38.53
2019-03-24T05:07:40.979Z,36.43
2019-03-24T05:10:12.808Z,37.67
2019-03-24T05:12:42.191Z,34.77
2019-03-24T05:15:11.254Z,38.60
2019-03-24T05:17:40.252Z,38.93
2019-03-24T05:20:09.316Z,36.83
2019-03-24T05:22:37.960Z,37.37
2019-03-24T05:25:07.257Z,35.90
2019-03-24T05:27:36.568Z,36.70
2019-03-24T05:30:05.971Z,36.47
2019-03-24T05:32:35.059Z,37.57
2019-03-24T05:35:05.732Z,33.77
2019-03-24T05:37:34.122Z,35.07
2019-03-24T05:40:03.091Z,28.93
2019-03-24T05:42:32.715Z,23.67
2019-03-24T05:45:01.777Z,21.53
2019-03-24T05:47:37.041Z,19.93
2019-03-24T05:50:00.658Z,21.30
2019-03-24T05:52:29.291Z,20.83
2019-03-24T05:54:58.050Z,19.73
2019-03-24T05:57:27.103Z,20.20
2019-03-24T05:59:56.675Z,19.13
2019-03-24T06:02:25.817Z,19.20
2019-03-24T06:04:54.798Z,24.23
2019-03-24T06:07:24.190Z,18.57
2019-03-24T06:09:53.603Z,20.27
2019-03-24T06:12:23.035Z,18.80
2019-03-24T06:14:52.130Z,19.33
2019-03-24T06:17:21.979Z,18.37
2019-03-24T06:19:50.960Z,21.07
2019-03-24T06:22:22.263Z,21.30
2019-03-24T06:24:51.519Z,17.67
2019-03-24T06:27:21.153Z,17.27
2019-03-24T06:29:50.202Z,18.07
2019-03-24T06:32:33.090Z,21.43
2019-03-24T06:34:50.338Z,19.93
2019-03-24T06:37:19.259Z,20.20
2019-03-24T06:39:48.702Z,18.97
2019-03-24T06:42:17.882Z,19.80
2019-03-24T06:44:46.935Z,21.57
2019-03-24T06:47:16.339Z,20.87
2019-03-24T06:49:45.574Z,22.93
2019-03-24T06:52:14.734Z,24.97
2019-03-24T06:54:44.398Z,19.53
2019-03-24T06:57:13.003Z,19.10
2019-03-24T06:59:41.747Z,20.80
2019-03-24T07:02:10.357Z,23.80
2019-03-24T07:04:39.151Z,21.83
2019-03-24T07:07:07.764Z,23.77
2019-03-24T07:09:36.383Z,24.73
2019-03-24T07:12:05.123Z,20.97
2019-03-24T07:14:33.875Z,22.27
2019-03-24T07:17:02.572Z,23.93
2019-03-24T07:19:31.187Z,22.83
2019-03-24T07:21:59.819Z,22.40
2019-03-24T07:24:28.470Z,22.87
2019-03-24T07:26:57.070Z,24.77
2019-03-24T07:29:25.706Z,25.77
2019-03-24T07:31:54.322Z,28.30
2019-03-24T07:34:23.051Z,28.60
2019-03-24T07:36:51.731Z,29.27
2019-03-24T07:39:20.374Z,27.83
2019-03-24T07:41:49.106Z,34.40
2019-03-24T07:44:17.769Z,28.00
2019-03-24T07:46:46.345Z,31.43
2019-03-24T07:49:14.962Z,32.53
2019-03-24T07:51:43.587Z,27.80
2019-03-24T07:54:12.188Z,33.00
2019-03-24T07:56:40.915Z,35.27
2019-03-24T07:59:09.514Z,33.10
2019-03-24T08:01:38.145Z,35.23
2019-03-24T08:04:06.785Z,37.40
2019-03-24T08:06:35.399Z,32.77
2019-03-24T08:09:05.506Z,37.47
2019-03-24T08:11:34.127Z,34.87
2019-03-24T08:14:03.161Z,37.60
2019-03-24T08:16:31.787Z,37.83
2019-03-24T08:19:01.095Z,35.00
2019-03-24T08:21:29.700Z,37.30
2019-03-24T08:23:58.320Z,39.37
2019-03-24T08:26:26.959Z,37.07
2019-03-24T08:28:56.330Z,40.17
2019-03-24T08:31:24.934Z,38.03
2019-03-24T08:33:53.987Z,38.53
2019-03-24T08:36:23.089Z,38.27
2019-03-24T08:38:52.451Z,43.30
2019-03-24T08:41:21.679Z,42.17
2019-03-24T08:43:50.314Z,37.67
2019-03-24T08:46:19.161Z,41.77
2019-03-24T08:48:47.758Z,31.00
2019-03-24T08:51:17.208Z,34.23
2019-03-24T08:53:46.274Z,38.33
2019-03-24T08:56:15.283Z,39.80
2019-03-24T08:58:44.027Z,39.17
2019-03-24T09:01:12.650Z,40.07
2019-03-24T09:03:41.779Z,40.40
2019-03-24T09:06:11.186Z,38.67
2019-03-24T09:08:39.826Z,38.57
2019-03-24T09:11:08.412Z,37.40
2019-03-24T09:13:37.392Z,42.03
2019-03-24T09:16:06.720Z,41.00
2019-03-24T09:18:36.155Z,34.80
2019-03-24T09:21:05.234Z,36.23
2019-03-24T09:23:34.598Z,31.83
2019-03-24T09:26:04.037Z,32.63
2019-03-24T09:28:33.819Z,33.73
2019-03-24T09:31:02.962Z,36.73
2019-03-24T09:33:31.944Z,40.70
2019-03-24T09:36:00.938Z,38.87
2019-03-24T09:38:29.983Z,43.87
2019-03-24T09:40:59.167Z,38.83
2019-03-24T09:43:28.897Z,41.17
2019-03-24T09:45:58.514Z,41.23
2019-03-24T09:48:27.222Z,36.20
2019-03-24T09:50:56.859Z,43.60
2019-03-24T09:53:26.286Z,43.70
2019-03-24T09:55:55.713Z,42.57
2019-03-24T09:58:24.942Z,38.63
2019-03-24T10:00:53.991Z,39.83
2019-03-24T10:03:23.170Z,43.70
2019-03-24T10:05:52.726Z,42.63
2019-03-24T10:08:22.448Z,44.20
2019-03-24T10:10:51.772Z,40.27
2019-03-24T10:13:20.780Z,37.03
2019-03-24T10:15:49.808Z,37.90
2019-03-24T10:18:18.921Z,38.30
2019-03-24T10:20:48.054Z,36.23
2019-03-24T10:23:17.308Z,37.27
2019-03-24T10:25:46.626Z,41.93
2019-03-24T10:28:15.671Z,37.57
2019-03-24T10:30:44.881Z,39.67
2019-03-24T10:33:14.307Z,40.13
2019-03-24T10:35:43.916Z,40.67
2019-03-24T10:38:13.157Z,37.07
2019-03-24T10:40:42.247Z,37.03
2019-03-24T10:43:11.282Z,41.13
2019-03-24T10:45:41.218Z,37.67
2019-03-24T10:48:10.332Z,41.10
2019-03-24T10:50:39.384Z,36.80
2019-03-24T10:53:08.172Z,40.40
2019-03-24T10:55:37.726Z,36.20
2019-03-24T10:58:07.164Z,37.60
2019-03-24T11:00:43.054Z,35.77
2019-03-24T11:03:12.430Z,38.77
2019-03-24T11:05:41.525Z,32.47
2019-03-24T11:08:10.160Z,35.97
2019-03-24T11:10:38.776Z,35.87
2019-03-24T11:13:07.473Z,31.97
2019-03-24T11:15:36.456Z,31.67
2019-03-24T11:18:05.693Z,37.90
2019-03-24T11:20:34.668Z,33.50
2019-03-24T11:23:03.955Z,31.83
2019-03-24T11:25:33.363Z,33.37
2019-03-24T11:28:02.406Z,36.33
2019-03-24T11:30:31.481Z,37.83
2019-03-24T11:33:00.471Z,38.70
2019-03-24T11:35:29.883Z,31.57
2019-03-24T11:37:59.488Z,35.67
2019-03-24T11:40:28.926Z,30.30
2019-03-24T11:42:58.446Z,31.13
2019-03-24T11:45:27.772Z,34.77
2019-03-24T11:47:57.383Z,33.13
2019-03-24T11:50:26.618Z,33.00
2019-03-24T11:52:55.951Z,33.87
2019-03-24T11:55:24.631Z,35.43
2019-03-24T11:57:53.890Z,36.47
2019-03-24T12:00:25.848Z,36.80
2019-03-24T12:02:55.487Z,35.37
2019-03-24T12:05:24.825Z,29.37
2019-03-24T12:07:53.787Z,34.87
2019-03-24T12:10:23.367Z,32.80
2019-03-24T12:12:52.305Z,38.47
2019-03-24T12:15:21.816Z,30.00
2019-03-24T12:17:50.931Z,34.57
2019-03-24T12:20:21.342Z,35.60
2019-03-24T12:22:50.871Z,32.60
2019-03-24T12:25:19.968Z,37.10
2019-03-24T12:27:49.040Z,32.37
2019-03-24T12:30:18.176Z,34.77
2019-03-24T12:32:47.209Z,33.67
2019-03-24T12:35:16.807Z,34.27
2019-03-24T12:37:46.426Z,34.07
2019-03-24T12:40:15.653Z,28.27
2019-03-24T12:42:45.087Z,34.87
2019-03-24T12:45:14.332Z,34.50
2019-03-24T12:47:43.374Z,30.43
2019-03-24T12:50:12.699Z,26.90
2019-03-24T12:52:42.185Z,28.67
2019-03-24T12:55:11.608Z,33.60
2019-03-24T12:57:41.222Z,28.10
2019-03-24T13:00:11.312Z,26.40
2019-03-24T13:02:40.663Z,31.20
2019-03-24T13:05:10.027Z,27.20
2019-03-24T13:07:39.310Z,28.20
2019-03-24T13:10:08.871Z,26.40
2019-03-24T13:12:37.809Z,25.57
2019-03-24T13:15:07.367Z,23.77
2019-03-24T13:17:36.470Z,20.83
2019-03-24T13:20:05.845Z,24.23
2019-03-24T13:22:35.202Z,24.40
2019-03-24T13:25:04.812Z,21.63
2019-03-24T13:27:34.111Z,23.00
2019-03-24T13:30:03.632Z,26.10
2019-03-24T13:32:33.258Z,29.63
2019-03-24T13:35:02.586Z,24.67
2019-03-24T13:37:34.109Z,25.83
2019-03-24T13:40:05.550Z,22.80
2019-03-24T13:42:34.609Z,24.17
2019-03-24T13:45:03.966Z,20.47
2019-03-24T13:47:33.021Z,25.07
2019-03-24T13:50:02.095Z,24.23
2019-03-24T13:52:31.193Z,25.27
2019-03-24T13:55:00.355Z,23.03
2019-03-24T13:57:29.963Z,20.37
2019-03-24T13:59:59.551Z,23.47
2019-03-24T14:02:28.983Z,23.17
2019-03-24T14:04:57.785Z,24.33
2019-03-24T14:07:26.866Z,21.63
2019-03-24T14:09:56.061Z,26.80
2019-03-24T14:12:25.493Z,23.93
2019-03-24T14:14:55.104Z,25.97
2019-03-24T14:17:24.335Z,23.27
2019-03-24T14:19:53.415Z,26.37
2019-03-24T14:22:22.787Z,22.57
2019-03-24T14:24:51.877Z,22.50
2019-03-24T14:27:20.544Z,20.40
2019-03-24T14:29:49.778Z,23.33
2019-03-24T14:32:18.757Z,21.47
2019-03-24T14:34:48.038Z,22.77
2019-03-24T14:37:17.034Z,24.40
2019-03-24T14:39:46.390Z,20.83
2019-03-24T14:42:15.445Z,22.57
2019-03-24T14:44:45.031Z,23.10
2019-03-24T14:47:14.650Z,25.63
2019-03-24T14:49:44.088Z,21.43
2019-03-24T14:52:13.692Z,25.03
2019-03-24T14:54:43.128Z,25.10
2019-03-24T14:57:12.549Z,24.93
2019-03-24T14:59:41.623Z,23.07
2019-03-24T15:02:10.999Z,22.13
2019-03-24T15:04:40.226Z,24.70
2019-03-24T15:07:09.295Z,25.03
2019-03-24T15:09:38.544Z,22.67
2019-03-24T15:12:07.299Z,21.20
2019-03-24T15:14:35.902Z,21.70
2019-03-24T15:17:04.821Z,20.90
2019-03-24T15:19:34.397Z,24.53
2019-03-24T15:22:03.829Z,22.53
2019-03-24T15:24:34.266Z,20.30
2019-03-24T15:27:03.959Z,23.07
2019-03-24T15:29:33.159Z,20.27
2019-03-24T15:32:02.144Z,24.73
2019-03-24T15:34:31.725Z,20.77
2019-03-24T15:37:00.835Z,25.53
2019-03-24T15:39:29.846Z,24.97
2019-03-24T15:41:58.883Z,19.53
2019-03-24T15:44:27.873Z,23.53
2019-03-24T15:46:56.907Z,18.83
2019-03-24T15:49:25.954Z,23.13
2019-03-24T15:51:54.660Z,20.70
2019-03-24T15:54:23.969Z,24.03
2019-03-24T15:56:53.395Z,20.00
2019-03-24T15:59:23.396Z,25.67
2019-03-24T16:01:53.032Z,21.50
2019-03-24T16:04:22.183Z,22.23
2019-03-24T16:06:51.306Z,23.03
2019-03-24T16:09:20.349Z,19.63
2019-03-24T16:11:49.929Z,22.37
2019-03-24T16:14:19.444Z,21.20
2019-03-24T16:16:48.403Z,22.13
2019-03-24T16:19:17.803Z,22.70
2019-03-24T16:21:47.231Z,22.57
2019-03-24T16:24:16.401Z,27.33
2019-03-24T16:26:45.334Z,28.17
2019-03-24T16:29:14.707Z,28.80
2019-03-24T16:31:43.771Z,30.27
2019-03-24T16:34:12.811Z,30.17
2019-03-24T16:36:42.192Z,27.67
2019-03-24T16:39:11.426Z,29.27
2019-03-24T16:41:40.473Z,34.57
2019-03-24T16:44:10.955Z,31.47
2019-03-24T16:46:39.888Z,29.43
2019-03-24T16:49:08.971Z,36.37
2019-03-24T16:51:40.649Z,33.20
2019-03-24T16:54:09.331Z,32.97
2019-03-24T16:56:38.944Z,31.83
2019-03-24T16:59:08.570Z,31.47
2019-03-24T17:01:38.189Z,32.73
2019-03-24T17:04:07.612Z,28.67
2019-03-24T17:06:36.637Z,28.40
2019-03-24T17:09:07.013Z,30.30
2019-03-24T17:11:36.107Z,29.57
2019-03-24T17:14:05.210Z,26.83
2019-03-24T17:16:33.885Z,26.80
2019-03-24T17:19:03.360Z,27.57
2019-03-24T17:21:32.686Z,26.03
2019-03-24T17:24:02.027Z,22.27
2019-03-24T17:26:31.089Z,25.80
2019-03-24T17:29:00.371Z,26.80
2019-03-24T17:31:29.699Z,25.27
2019-03-24T17:33:58.763Z,28.03
2019-03-24T17:36:27.802Z,30.53
2019-03-24T17:38:56.854Z,26.03
2019-03-24T17:41:26.064Z,28.53
2019-03-24T17:44:02.859Z,25.90
2019-03-24T17:46:26.035Z,28.27
2019-03-24T17:48:55.476Z,26.63
2019-03-24T17:51:26.548Z,27.40
2019-03-24T17:53:56.068Z,27.93
2019-03-24T17:56:25.530Z,26.10
2019-03-24T17:58:56.277Z,29.50
2019-03-24T18:01:25.572Z,29.53
2019-03-24T18:03:55.725Z,30.53
2019-03-24T18:06:25.596Z,33.33
2019-03-24T18:08:55.174Z,28.83
2019-03-24T18:11:24.900Z,27.70
2019-03-24T18:13:54.838Z,29.67
2019-03-24T18:16:24.541Z,28.97
2019-03-24T18:18:54.045Z,29.80
2019-03-24T18:21:25.651Z,30.03
2019-03-24T18:23:55.510Z,28.10
2019-03-24T18:26:25.963Z,30.20
2019-03-24T18:28:55.568Z,26.53
2019-03-24T18:31:24.711Z,30.67
2019-03-24T18:33:53.838Z,31.03
2019-03-24T18:36:22.811Z,29.33
2019-03-24T18:38:52.406Z,30.47
2019-03-24T18:41:21.647Z,27.17
2019-03-24T18:43:51.127Z,29.37
2019-03-24T18:46:21.042Z,28.83
2019-03-24T18:48:50.211Z,29.27
2019-03-24T18:51:19.251Z,33.53
2019-03-24T18:53:48.734Z,28.97
2019-03-24T18:56:18.036Z,30.13
2019-03-24T18:58:46.642Z,30.00
2019-03-24T19:01:15.603Z,31.67
2019-03-24T19:03:45.215Z,31.07
2019-03-24T19:06:14.833Z,56.87
2019-03-24T19:08:44.273Z,52.93
2019-03-24T19:11:13.813Z,50.03
2019-03-24T19:13:42.783Z,28.77
2019-03-24T19:16:12.143Z,30.40
2019-03-24T19:18:41.752Z,30.00
2019-03-24T19:21:10.938Z,31.47
2019-03-24T19:23:40.220Z,31.73
2019-03-24T19:26:09.307Z,35.60
2019-03-24T19:28:38.343Z,31.00
2019-03-24T19:31:07.605Z,31.23
2019-03-24T19:33:36.559Z,33.83
2019-03-24T19:36:05.691Z,31.50
2019-03-24T19:38:34.918Z,31.97
2019-03-24T19:41:04.006Z,30.90
2019-03-24T19:43:33.430Z,28.53
2019-03-24T19:46:02.519Z,30.77
2019-03-24T19:48:31.857Z,34.70
2019-03-24T19:51:00.956Z,36.60
2019-03-24T19:53:29.976Z,35.57
2019-03-24T19:55:59.006Z,34.60
2019-03-24T19:58:28.398Z,33.73
2019-03-24T20:00:57.819Z,38.63
2019-03-24T20:03:26.895Z,35.10
2019-03-24T20:05:56.211Z,33.37
2019-03-24T20:08:25.140Z,35.03
2019-03-24T20:10:54.179Z,37.90
2019-03-24T20:13:23.747Z,34.00
2019-03-24T20:15:52.819Z,37.57
2019-03-24T20:18:21.964Z,34.70
2019-03-24T20:20:52.210Z,32.83
2019-03-24T20:23:21.376Z,32.07
2019-03-24T20:25:50.537Z,34.57
2019-03-24T20:28:19.158Z,35.70
2019-03-24T20:30:48.810Z,35.43
2019-03-24T20:33:18.155Z,37.20
2019-03-24T20:35:47.587Z,37.47
2019-03-24T20:38:16.319Z,41.70
2019-03-24T20:40:45.657Z,31.07
2019-03-24T20:43:14.719Z,36.73
2019-03-24T20:45:44.090Z,31.37
2019-03-24T20:48:13.319Z,37.13
2019-03-24T20:50:42.543Z,32.67
2019-03-24T20:53:18.196Z,38.33
2019-03-24T20:55:42.583Z,34.30
2019-03-24T20:58:12.025Z,35.03
2019-03-24T21:00:41.528Z,38.63
2019-03-24T21:03:10.880Z,37.50
2019-03-24T21:05:39.882Z,38.83
2019-03-24T21:08:09.297Z,39.83
2019-03-24T21:10:38.430Z,36.17
2019-03-24T21:13:08.430Z,33.93
2019-03-24T21:15:37.403Z,35.93
2019-03-24T21:18:06.975Z,36.93
2019-03-24T21:20:36.048Z,37.07
2019-03-24T21:23:05.624Z,42.27
2019-03-24T21:25:34.587Z,48.77
2019-03-24T21:28:04.092Z,39.63
2019-03-24T21:30:33.994Z,41.90
2019-03-24T21:33:03.324Z,42.97
2019-03-24T21:35:32.443Z,38.50
2019-03-24T21:38:01.778Z,42.47
2019-03-24T21:40:30.875Z,46.40
2019-03-24T21:43:00.136Z,47.70
2019-03-24T21:45:28.835Z,46.13
2019-03-24T21:47:57.914Z,42.57
2019-03-24T21:50:27.319Z,47.43
2019-03-24T21:52:56.931Z,44.53
2019-03-24T21:55:25.551Z,47.83
2019-03-24T21:57:57.761Z,46.93
2019-03-24T22:00:35.803Z,51.87
2019-03-24T22:03:05.051Z,53.30
2019-03-24T22:05:33.775Z,45.20
2019-03-24T22:08:02.802Z,50.80
2019-03-24T22:10:32.138Z,50.27
2019-03-24T22:13:01.199Z,49.87
2019-03-24T22:15:30.206Z,56.33
2019-03-24T22:17:59.286Z,48.07
2019-03-24T22:20:28.281Z,49.13
2019-03-24T22:22:57.874Z,51.67
2019-03-24T22:25:26.487Z,46.10
2019-03-24T22:27:55.578Z,51.23
2019-03-24T22:30:24.596Z,52.00
2019-03-24T22:32:56.544Z,51.80
2019-03-24T22:35:25.874Z,52.83
2019-03-24T22:37:55.789Z,51.60
2019-03-24T22:40:25.212Z,48.73
2019-03-24T22:42:54.289Z,49.97
2019-03-24T22:45:23.311Z,45.87
2019-03-24T22:47:52.306Z,46.73
2019-03-24T22:50:21.922Z,50.53
2019-03-24T22:52:51.451Z,47.03
2019-03-24T22:55:20.806Z,48.40
2019-03-24T22:57:50.190Z,48.97
2019-03-24T23:00:23.401Z,48.40
2019-03-24T23:02:52.716Z,47.33
2019-03-24T23:05:22.011Z,46.53
2019-03-24T23:07:51.612Z,44.87
2019-03-24T23:10:21.046Z,46.47
2019-03-24T23:12:50.147Z,45.07
2019-03-24T23:15:19.291Z,46.63
2019-03-24T23:17:48.822Z,41.60
2019-03-24T23:20:18.213Z,47.57
2019-03-24T23:22:47.595Z,43.70
2019-03-24T23:25:17.180Z,44.10
2019-03-24T23:27:46.626Z,51.77
2019-03-24T23:30:15.956Z,47.73
2019-03-24T23:32:45.020Z,51.80
2019-03-24T23:35:13.911Z,48.90
2019-03-24T23:37:42.962Z,52.80
2019-03-24T23:40:12.299Z,53.60
2019-03-24T23:42:41.773Z,56.37
2019-03-24T23:45:11.188Z,52.67
2019-03-24T23:47:40.259Z,47.77
2019-03-24T23:50:09.598Z,50.93
2019-03-24T23:52:39.067Z,51.27
2019-03-24T23:55:09.138Z,50.23
2019-03-24T23:57:38.695Z,52.87
