createdAt,value
2022-08-03T00:01:35.993Z,63.37
2022-08-03T00:04:03.551Z,63.35
2022-08-03T00:06:35.052Z,62.93
2022-08-03T00:09:05.859Z,62.76
2022-08-03T00:11:33.340Z,63.04
2022-08-03T00:14:00.180Z,63.30
2022-08-03T00:16:26.814Z,63.50
2022-08-03T00:18:53.352Z,63.49
2022-08-03T00:21:20.087Z,63.38
2022-08-03T00:23:51.668Z,63.35
2022-08-03T00:26:20.409Z,63.21
2022-08-03T00:28:46.935Z,63.08
2022-08-03T00:31:13.865Z,63.27
2022-08-03T00:33:59.493Z,63.61
2022-08-03T00:36:27.970Z,66.06
2022-08-03T00:38:54.915Z,66.69
2022-08-03T00:41:21.369Z,67.05
2022-08-03T00:43:48.057Z,64.69
2022-08-03T00:46:20.589Z,64.48
2022-08-03T00:48:49.678Z,64.65
2022-08-03T00:51:16.613Z,64.33
2022-08-03T00:53:43.495Z,64.16
2022-08-03T00:56:15.052Z,64.22
2022-08-03T00:58:44.795Z,64.24
2022-08-03T01:01:12.495Z,63.98
2022-08-03T01:03:39.816Z,64.09
2022-08-03T01:06:23.466Z,64.87
2022-08-03T01:09:12.177Z,64.94
2022-08-03T01:12:00.723Z,64.25
2022-08-03T01:14:56.698Z,64.71
2022-08-03T01:17:39.950Z,65.23
2022-08-03T01:20:13.518Z,65.06
2022-08-03T01:23:17.092Z,65.00
2022-08-03T01:26:50.860Z,66.72
2022-08-03T01:29:46.494Z,66.06
2022-08-03T01:32:59.862Z,66.31
2022-08-03T01:35:12.703Z,66.07
2022-08-03T01:37:53.046Z,66.83
2022-08-03T01:40:24.774Z,66.69
2022-08-03T01:42:54.470Z,66.25
2022-08-03T01:45:22.775Z,66.55
2022-08-03T01:47:51.711Z,66.37
2022-08-03T01:50:23.940Z,66.65
2022-08-03T01:52:52.671Z,66.65
2022-08-03T01:55:22.515Z,66.75
2022-08-03T01:58:04.723Z,66.91
2022-08-03T02:00:37.319Z,66.95
2022-08-03T02:03:09.678Z,67.47
2022-08-03T02:05:39.846Z,67.19
2022-08-03T02:08:10.964Z,67.81
2022-08-03T02:10:38.794Z,67.58
2022-08-03T02:13:09.399Z,67.67
2022-08-03T02:15:41.279Z,67.60
2022-08-03T02:18:10.527Z,67.83
2022-08-03T02:20:40.430Z,68.14
2022-08-03T02:23:07.501Z,68.38
2022-08-03T02:25:44.584Z,68.07
2022-08-03T02:28:20.389Z,68.24
2022-08-03T02:30:54.747Z,68.42
2022-08-03T02:33:31.600Z,68.41
2022-08-03T02:36:02.071Z,67.85
2022-08-03T02:38:34.576Z,67.73
2022-08-03T02:41:07.223Z,67.09
2022-08-03T02:43:39.216Z,67.62
2022-08-03T02:46:30.353Z,68.02
2022-08-03T02:49:00.538Z,68.17
2022-08-03T02:51:49.522Z,67.81
2022-08-03T02:54:19.850Z,67.94
2022-08-03T02:56:48.447Z,68.39
2022-08-03T02:59:18.590Z,68.61
2022-08-03T03:01:46.064Z,68.81
2022-08-03T03:04:13.932Z,69.00
2022-08-03T03:06:41.371Z,69.01
2022-08-03T03:09:10.033Z,68.68
2022-08-03T03:11:39.127Z,68.42
2022-08-03T03:14:07.248Z,68.04
2022-08-03T03:16:36.504Z,68.08
2022-08-03T03:19:05.299Z,68.07
2022-08-03T03:21:33.838Z,68.42
2022-08-03T03:24:02.026Z,69.03
2022-08-03T03:26:29.072Z,69.46
2022-08-03T03:28:56.155Z,69.35
2022-08-03T03:31:22.936Z,69.90
2022-08-03T03:33:49.884Z,69.75
2022-08-03T03:36:16.528Z,69.21
2022-08-03T03:38:43.108Z,69.25
2022-08-03T03:41:10.247Z,68.45
2022-08-03T03:43:37.096Z,68.50
2022-08-03T03:46:03.883Z,68.09
2022-08-03T03:48:30.581Z,68.60
2022-08-03T03:50:59.200Z,69.50
2022-08-03T03:53:26.753Z,70.09
2022-08-03T03:56:01.927Z,69.83
2022-08-03T03:58:31.626Z,69.87
2022-08-03T04:00:58.248Z,69.20
2022-08-03T04:03:24.851Z,69.02
2022-08-03T04:06:10.236Z,68.68
2022-08-03T04:08:55.423Z,68.67
2022-08-03T04:11:30.145Z,68.78
2022-08-03T04:14:06.492Z,68.76
2022-08-03T04:16:43.443Z,68.47
2022-08-03T04:19:27.043Z,68.22
2022-08-03T04:22:00.150Z,68.53
2022-08-03T04:24:47.200Z,69.23
2022-08-03T04:27:16.515Z,70.54
2022-08-03T04:29:48.562Z,69.58
2022-08-03T04:32:17.988Z,69.45
2022-08-03T04:34:45.101Z,68.91
2022-08-03T04:37:18.922Z,68.59
2022-08-03T04:39:49.742Z,68.49
2022-08-03T04:42:21.156Z,68.67
2022-08-03T04:44:49.263Z,68.63
2022-08-03T04:47:16.419Z,68.90
2022-08-03T04:49:43.977Z,69.21
2022-08-03T04:52:11.591Z,69.64
2022-08-03T04:54:50.187Z,69.52
2022-08-03T04:57:22.370Z,69.76
2022-08-03T05:00:01.046Z,69.96
2022-08-03T05:02:29.806Z,69.70
2022-08-03T05:04:56.400Z,69.97
2022-08-03T05:07:24.730Z,69.87
2022-08-03T05:09:52.747Z,70.28
2022-08-03T05:12:24.283Z,70.40
2022-08-03T05:14:50.837Z,70.45
2022-08-03T05:17:17.377Z,70.31
2022-08-03T05:19:43.883Z,70.35
2022-08-03T05:22:10.490Z,70.21
2022-08-03T05:24:37.045Z,70.04
2022-08-03T05:27:03.655Z,69.97
2022-08-03T05:29:30.163Z,70.08
2022-08-03T05:31:56.646Z,70.09
2022-08-03T05:34:23.158Z,69.86
2022-08-03T05:36:49.663Z,69.78
2022-08-03T05:39:16.195Z,70.10
2022-08-03T05:41:42.687Z,69.86
2022-08-03T05:44:09.196Z,70.02
2022-08-03T05:46:35.703Z,69.51
2022-08-03T05:49:02.298Z,69.80
2022-08-03T05:51:28.904Z,69.63
2022-08-03T05:53:55.450Z,69.56
2022-08-03T05:56:25.800Z,69.10
2022-08-03T05:58:53.265Z,69.02
2022-08-03T06:01:24.392Z,68.70
2022-08-03T06:03:52.164Z,68.37
2022-08-03T06:06:19.019Z,68.30
2022-08-03T06:08:48.625Z,67.82
2022-08-03T06:11:16.355Z,68.24
2022-08-03T06:13:43.891Z,68.09
2022-08-03T06:16:10.883Z,67.57
2022-08-03T06:18:38.705Z,67.41
2022-08-03T06:21:14.540Z,67.43
2022-08-03T06:23:52.784Z,67.39
2022-08-03T06:26:21.717Z,67.32
2022-08-03T06:28:51.857Z,66.85
2022-08-03T06:31:20.879Z,66.57
2022-08-03T06:33:48.423Z,66.32
2022-08-03T06:36:33.946Z,66.23
2022-08-03T06:39:01.067Z,65.90
2022-08-03T06:41:28.200Z,65.52
2022-08-03T06:44:03.733Z,65.17
2022-08-03T06:46:30.968Z,64.98
2022-08-03T06:48:57.667Z,64.78
2022-08-03T06:52:04.060Z,64.72
2022-08-03T06:54:10.940Z,64.80
2022-08-03T06:56:37.701Z,64.73
2022-08-03T06:59:04.236Z,64.74
2022-08-03T07:01:30.817Z,64.42
2022-08-03T07:03:57.397Z,63.87
2022-08-03T07:06:23.913Z,63.50
2022-08-03T07:08:52.916Z,63.19
2022-08-03T07:11:21.074Z,62.83
2022-08-03T07:13:47.563Z,62.50
2022-08-03T07:16:14.327Z,62.16
2022-08-03T07:18:40.909Z,61.93
2022-08-03T07:21:09.207Z,61.85
2022-08-03T07:23:35.720Z,61.08
2022-08-03T07:26:02.256Z,60.58
2022-08-03T07:28:28.831Z,60.19
2022-08-03T07:30:55.445Z,59.82
2022-08-03T07:33:22.334Z,59.21
2022-08-03T07:35:48.844Z,59.08
2022-08-03T07:38:16.173Z,58.85
2022-08-03T07:40:46.142Z,58.31
2022-08-03T07:43:13.040Z,57.99
2022-08-03T07:45:39.619Z,57.58
2022-08-03T07:48:11.646Z,57.17
2022-08-03T07:50:39.081Z,56.85
2022-08-03T07:53:05.739Z,56.07
2022-08-03T07:55:32.273Z,55.74
2022-08-03T07:58:09.714Z,54.66
2022-08-03T08:00:36.701Z,54.67
2022-08-03T08:03:04.213Z,54.00
2022-08-03T08:05:31.443Z,53.19
2022-08-03T08:07:58.078Z,52.57
2022-08-03T08:10:24.721Z,52.63
2022-08-03T08:12:51.357Z,51.76
2022-08-03T08:15:18.088Z,51.58
2022-08-03T08:17:55.023Z,51.01
2022-08-03T08:20:28.310Z,51.03
2022-08-03T08:23:03.543Z,50.46
2022-08-03T08:25:38.684Z,50.44
2022-08-03T08:28:31.709Z,49.96
2022-08-03T08:30:52.119Z,49.96
2022-08-03T08:33:23.093Z,49.79
2022-08-03T08:35:52.922Z,49.35
2022-08-03T08:38:19.431Z,48.54
2022-08-03T08:40:46.234Z,48.49
2022-08-03T08:43:12.774Z,48.80
2022-08-03T08:45:41.590Z,48.51
2022-08-03T08:48:10.977Z,47.77
2022-08-03T08:50:39.120Z,47.70
2022-08-03T08:53:17.470Z,47.71
2022-08-03T08:55:58.460Z,47.40
2022-08-03T08:58:31.229Z,47.61
2022-08-03T09:00:57.897Z,47.26
2022-08-03T09:03:29.742Z,46.69
2022-08-03T09:05:59.262Z,46.52
2022-08-03T09:08:26.037Z,45.82
2022-08-03T09:10:52.827Z,45.22
2022-08-03T09:13:19.442Z,45.54
2022-08-03T09:15:59.088Z,44.73
2022-08-03T09:18:32.713Z,44.58
2022-08-03T09:21:36.759Z,43.63
2022-08-03T09:24:13.028Z,44.47
2022-08-03T09:26:52.230Z,44.35
2022-08-03T09:29:21.112Z,44.41
2022-08-03T09:31:47.713Z,43.94
2022-08-03T09:34:17.269Z,43.65
2022-08-03T09:36:50.087Z,42.28
2022-08-03T09:39:41.324Z,42.77
2022-08-03T09:42:18.409Z,43.01
2022-08-03T09:44:52.382Z,42.25
2022-08-03T09:47:34.059Z,42.77
2022-08-03T09:50:07.933Z,42.76
2022-08-03T09:52:52.254Z,42.84
2022-08-03T09:56:35.216Z,42.71
2022-08-03T09:58:11.540Z,42.49
2022-08-03T10:00:56.227Z,41.03
2022-08-03T10:03:25.248Z,41.98
2022-08-03T10:05:56.089Z,41.52
2022-08-03T10:08:25.757Z,41.15
2022-08-03T10:10:58.473Z,41.08
2022-08-03T10:13:25.203Z,40.78
2022-08-03T10:16:21.601Z,40.56
2022-08-03T10:18:40.935Z,40.64
2022-08-03T10:21:19.489Z,40.09
2022-08-03T10:23:48.199Z,40.48
2022-08-03T10:26:22.389Z,39.84
2022-08-03T10:28:55.885Z,40.26
2022-08-03T10:31:24.635Z,40.18
2022-08-03T10:33:57.304Z,40.13
2022-08-03T10:36:30.478Z,39.88
2022-08-03T10:38:57.720Z,39.74
2022-08-03T10:41:32.451Z,39.20
2022-08-03T10:44:08.154Z,38.72
2022-08-03T10:46:44.514Z,39.19
2022-08-03T10:49:20.680Z,38.97
2022-08-03T10:52:12.760Z,39.02
2022-08-03T10:55:07.612Z,38.25
2022-08-03T10:57:49.619Z,38.68
2022-08-03T11:00:28.363Z,37.76
2022-08-03T11:03:14.600Z,37.89
2022-08-03T11:05:49.187Z,38.68
2022-08-03T11:08:37.412Z,37.84
2022-08-03T11:11:19.178Z,37.55
2022-08-03T11:14:05.093Z,37.33
2022-08-03T11:16:38.970Z,37.48
2022-08-03T11:19:12.471Z,37.76
2022-08-03T11:21:48.893Z,37.51
2022-08-03T11:24:36.889Z,36.85
2022-08-03T11:27:18.726Z,37.07
2022-08-03T11:30:08.411Z,35.26
2022-08-03T11:32:37.629Z,36.69
2022-08-03T11:35:23.798Z,36.57
2022-08-03T11:38:05.640Z,36.18
2022-08-03T11:40:50.428Z,36.94
2022-08-03T11:43:22.752Z,36.76
2022-08-03T11:46:29.589Z,36.03
2022-08-03T11:49:09.511Z,35.09
2022-08-03T11:51:38.652Z,35.75
2022-08-03T11:54:07.027Z,35.30
2022-08-03T11:56:50.180Z,34.24
2022-08-03T11:59:22.030Z,35.43
2022-08-03T12:01:50.256Z,35.49
2022-08-03T12:04:16.882Z,35.61
2022-08-03T12:06:59.506Z,35.66
2022-08-03T12:09:26.040Z,35.20
2022-08-03T12:11:59.632Z,34.79
2022-08-03T12:14:48.601Z,35.61
2022-08-03T12:17:16.155Z,35.47
2022-08-03T12:19:44.123Z,35.35
2022-08-03T12:22:10.678Z,35.76
2022-08-03T12:24:46.834Z,35.45
2022-08-03T12:27:27.986Z,35.75
2022-08-03T12:29:58.761Z,35.42
2022-08-03T12:32:27.600Z,34.98
2022-08-03T12:35:01.110Z,34.59
2022-08-03T12:37:29.184Z,34.18
2022-08-03T12:40:10.577Z,34.38
2022-08-03T12:42:39.829Z,33.94
2022-08-03T12:45:28.904Z,34.27
2022-08-03T12:48:01.666Z,34.23
2022-08-03T12:50:34.759Z,33.83
2022-08-03T12:53:09.171Z,33.96
2022-08-03T12:55:57.300Z,32.80
2022-08-03T12:58:35.593Z,33.07
2022-08-03T13:01:10.073Z,32.87
2022-08-03T13:03:43.548Z,32.54
2022-08-03T13:06:25.151Z,32.86
2022-08-03T13:09:08.238Z,31.79
2022-08-03T13:11:57.827Z,33.34
2022-08-03T13:14:23.689Z,33.49
2022-08-03T13:16:50.638Z,33.48
2022-08-03T13:19:17.233Z,32.91
2022-08-03T13:21:53.906Z,33.65
2022-08-03T13:24:33.152Z,33.19
2022-08-03T13:27:00.836Z,32.94
2022-08-03T13:29:47.376Z,32.96
2022-08-03T13:32:13.923Z,32.69
2022-08-03T13:34:40.552Z,32.63
2022-08-03T13:37:09.237Z,32.31
2022-08-03T13:40:00.255Z,32.11
2022-08-03T13:42:23.409Z,32.13
2022-08-03T13:44:50.695Z,32.40
2022-08-03T13:47:17.431Z,32.45
2022-08-03T13:49:54.318Z,31.79
2022-08-03T13:52:33.624Z,32.21
2022-08-03T13:55:01.467Z,31.99
2022-08-03T13:58:05.775Z,32.22
2022-08-03T14:00:26.446Z,31.50
2022-08-03T14:02:56.270Z,31.65
2022-08-03T14:05:25.061Z,31.39
2022-08-03T14:07:51.579Z,31.80
2022-08-03T14:10:23.324Z,31.85
2022-08-03T14:12:49.917Z,32.19
2022-08-03T14:15:16.421Z,32.66
2022-08-03T14:17:49.892Z,32.04
2022-08-03T14:20:36.336Z,32.15
2022-08-03T14:23:03.617Z,32.24
2022-08-03T14:25:31.189Z,31.89
2022-08-03T14:28:10.259Z,31.73
2022-08-03T14:30:36.874Z,31.93
2022-08-03T14:33:03.827Z,32.05
2022-08-03T14:35:30.369Z,32.61
2022-08-03T14:37:56.885Z,32.87
2022-08-03T14:40:23.378Z,33.07
2022-08-03T14:42:50.056Z,32.94
2022-08-03T14:45:20.112Z,32.75
2022-08-03T14:50:34.600Z,32.54
2022-08-03T14:50:42.937Z,32.50
2022-08-03T14:53:10.943Z,32.86
2022-08-03T14:55:38.543Z,32.73
2022-08-03T14:58:19.380Z,32.50
2022-08-03T15:00:47.508Z,33.11
2022-08-03T15:03:16.685Z,32.60
2022-08-03T15:05:44.475Z,32.16
2022-08-03T15:08:11.088Z,32.14
2022-08-03T15:10:44.195Z,31.99
2022-08-03T15:13:13.390Z,32.06
2022-08-03T15:15:41.172Z,32.17
2022-08-03T15:18:08.267Z,32.63
2022-08-03T15:20:50.761Z,32.20
2022-08-03T15:23:18.824Z,32.45
2022-08-03T15:26:28.841Z,32.78
2022-08-03T15:28:33.977Z,32.49
2022-08-03T15:31:01.738Z,32.79
2022-08-03T15:33:29.422Z,32.50
2022-08-03T15:35:57.232Z,32.44
2022-08-03T15:38:25.838Z,32.45
2022-08-03T15:40:54.960Z,32.56
2022-08-03T15:43:23.435Z,32.85
2022-08-03T15:46:12.792Z,32.36
2022-08-03T15:48:36.777Z,32.83
2022-08-03T15:51:05.463Z,32.74
2022-08-03T15:53:33.373Z,32.62
2022-08-03T15:56:18.737Z,32.89
2022-08-03T15:59:03.618Z,32.55
2022-08-03T16:01:53.268Z,32.33
2022-08-03T16:04:25.981Z,32.48
2022-08-03T16:06:56.340Z,32.46
2022-08-03T16:09:42.201Z,32.77
2022-08-03T16:12:16.444Z,33.30
2022-08-03T16:14:52.667Z,33.30
2022-08-03T16:17:21.264Z,32.84
2022-08-03T16:19:49.469Z,32.96
2022-08-03T16:22:17.385Z,33.12
2022-08-03T16:24:46.880Z,33.13
2022-08-03T16:27:17.641Z,32.79
2022-08-03T16:30:00.084Z,32.97
2022-08-03T16:32:26.665Z,32.68
2022-08-03T16:34:53.206Z,32.35
2022-08-03T16:37:38.262Z,32.40
2022-08-03T16:40:17.234Z,32.75
2022-08-03T16:42:47.022Z,32.32
2022-08-03T16:45:14.212Z,32.25
2022-08-03T16:47:40.843Z,32.40
2022-08-03T16:50:15.434Z,32.72
2022-08-03T16:52:47.008Z,32.72
2022-08-03T16:55:15.904Z,32.42
2022-08-03T16:57:58.491Z,32.28
2022-08-03T17:00:34.265Z,32.40
2022-08-03T17:03:12.481Z,32.22
2022-08-03T17:05:47.777Z,32.02
2022-08-03T17:08:15.936Z,32.55
2022-08-03T17:10:45.604Z,32.72
2022-08-03T17:13:21.561Z,32.76
2022-08-03T17:15:57.616Z,32.98
2022-08-03T17:18:26.680Z,33.51
2022-08-03T17:20:56.342Z,33.27
2022-08-03T17:23:38.899Z,33.17
2022-08-03T17:26:21.049Z,33.21
2022-08-03T17:28:57.789Z,33.75
2022-08-03T17:31:31.813Z,33.25
2022-08-03T17:34:04.353Z,33.46
2022-08-03T17:37:02.116Z,33.82
2022-08-03T17:39:35.853Z,33.67
2022-08-03T17:42:30.542Z,33.63
2022-08-03T17:45:01.972Z,33.78
2022-08-03T17:47:41.292Z,33.12
2022-08-03T17:53:07.375Z,34.04
2022-08-03T17:55:59.005Z,33.97
2022-08-03T17:58:58.481Z,34.20
2022-08-03T18:02:06.487Z,34.16
2022-08-03T18:05:00.690Z,34.52
2022-08-03T18:07:40.946Z,34.75
2022-08-03T18:10:12.080Z,35.03
2022-08-03T18:12:54.471Z,35.28
2022-08-03T18:15:30.123Z,35.63
2022-08-03T18:18:10.323Z,35.93
2022-08-03T18:20:41.985Z,35.94
2022-08-03T18:23:25.139Z,36.20
2022-08-03T18:26:04.809Z,36.53
2022-08-03T18:28:33.662Z,36.72
2022-08-03T18:31:05.587Z,37.43
2022-08-03T18:34:17.563Z,37.51
2022-08-03T18:36:30.127Z,37.82
2022-08-03T18:38:59.659Z,37.85
2022-08-03T18:41:33.586Z,38.32
2022-08-03T18:44:08.996Z,38.62
2022-08-03T18:47:08.036Z,38.79
2022-08-03T18:50:14.154Z,39.25
2022-08-03T18:53:02.483Z,39.40
2022-08-03T18:55:39.079Z,39.83
2022-08-03T18:58:56.432Z,40.31
2022-08-03T19:01:58.010Z,40.33
2022-08-03T19:04:44.419Z,40.68
2022-08-03T19:07:17.761Z,41.04
2022-08-03T19:09:55.663Z,41.30
2022-08-03T19:12:40.615Z,41.58
2022-08-03T19:15:12.871Z,41.46
2022-08-03T19:17:53.287Z,41.69
2022-08-03T19:20:27.069Z,41.81
2022-08-03T19:22:58.211Z,42.15
2022-08-03T19:25:34.676Z,42.68
2022-08-03T19:28:06.265Z,42.82
2022-08-03T19:30:40.254Z,43.08
2022-08-03T19:33:12.116Z,43.05
2022-08-03T19:35:54.938Z,43.33
2022-08-03T19:38:29.186Z,43.65
2022-08-03T19:41:02.134Z,43.83
2022-08-03T19:43:53.040Z,43.87
2022-08-03T19:46:30.634Z,44.31
2022-08-03T19:51:58.243Z,45.05
2022-08-03T19:54:53.366Z,45.26
2022-08-03T19:57:27.174Z,45.35
2022-08-03T19:59:56.458Z,45.50
2022-08-03T20:02:25.787Z,45.79
2022-08-03T20:04:57.665Z,45.93
2022-08-03T20:07:30.728Z,46.03
2022-08-03T20:09:59.509Z,46.30
2022-08-03T20:12:32.129Z,46.35
2022-08-03T20:15:04.785Z,46.97
2022-08-03T20:17:56.521Z,47.18
2022-08-03T20:20:25.405Z,47.23
2022-08-03T20:22:57.751Z,47.26
2022-08-03T20:25:38.549Z,47.84
2022-08-03T20:28:26.766Z,48.05
2022-08-03T20:30:53.445Z,47.73
2022-08-03T20:33:20.276Z,48.06
2022-08-03T20:35:54.515Z,48.27
2022-08-03T20:38:27.107Z,48.57
2022-08-03T20:40:54.620Z,48.82
2022-08-03T20:43:21.607Z,48.83
2022-08-03T20:46:00.113Z,48.92
2022-08-03T20:48:37.173Z,48.96
2022-08-03T20:54:00.177Z,49.05
2022-08-03T20:56:34.271Z,49.41
2022-08-03T20:59:06.979Z,49.76
2022-08-03T21:01:41.782Z,49.46
2022-08-03T21:04:11.179Z,49.74
2022-08-03T21:06:45.772Z,49.97
2022-08-03T21:09:40.082Z,50.30
2022-08-03T21:12:15.293Z,51.45
2022-08-03T21:12:55.448Z,33.54
2022-08-03T21:13:03.003Z,44.81
2022-08-03T21:13:07.508Z,48.97
2022-08-03T21:15:03.872Z,51.95
2022-08-03T21:17:41.868Z,51.72
2022-08-03T21:20:12.081Z,51.44
2022-08-03T21:22:43.734Z,51.31
2022-08-03T21:25:13.839Z,51.47
2022-08-03T21:27:41.269Z,51.74
2022-08-03T21:30:10.907Z,52.21
2022-08-03T21:32:40.713Z,52.38
2022-08-03T21:35:10.973Z,52.84
2022-08-03T21:37:41.298Z,52.95
2022-08-03T21:40:11.995Z,53.15
2022-08-03T21:42:40.575Z,53.42
2022-08-03T21:45:16.870Z,53.66
2022-08-03T21:47:45.217Z,53.40
2022-08-03T21:50:13.731Z,53.24
2022-08-03T21:52:49.046Z,53.39
2022-08-03T21:55:18.596Z,52.84
2022-08-03T21:57:53.300Z,53.21
2022-08-03T22:00:25.449Z,53.82
2022-08-03T22:02:57.319Z,53.92
2022-08-03T22:05:28.130Z,54.17
2022-08-03T22:08:09.751Z,54.20
2022-08-03T22:10:37.005Z,54.12
2022-08-03T22:13:03.772Z,54.27
2022-08-03T22:15:31.104Z,54.45
2022-08-03T22:18:03.251Z,54.87
2022-08-03T22:20:29.965Z,54.88
2022-08-03T22:23:03.452Z,54.81
2022-08-03T22:25:39.274Z,54.72
2022-08-03T22:28:12.626Z,54.92
2022-08-03T22:30:41.145Z,54.97
2022-08-03T22:33:11.962Z,55.33
2022-08-03T22:35:55.635Z,56.05
2022-08-03T22:38:25.160Z,55.72
2022-08-03T22:40:52.647Z,56.05
2022-08-03T22:43:27.158Z,56.54
2022-08-03T22:46:10.370Z,56.49
2022-08-03T22:48:40.755Z,56.41
2022-08-03T22:51:07.779Z,56.22
2022-08-03T22:53:34.829Z,56.50
2022-08-03T22:56:03.132Z,56.43
2022-08-03T22:58:29.688Z,56.50
2022-08-03T23:01:04.115Z,56.65
2022-08-03T23:03:59.018Z,56.97
2022-08-03T23:06:27.050Z,57.52
2022-08-03T23:08:54.198Z,57.63
2022-08-03T23:11:24.227Z,57.89
2022-08-03T23:13:56.454Z,58.08
2022-08-03T23:16:29.089Z,58.10
2022-08-03T23:18:59.430Z,58.20
2022-08-03T23:21:59.977Z,58.10
2022-08-03T23:24:27.518Z,58.68
2022-08-03T23:26:58.205Z,58.79
2022-08-03T23:29:26.445Z,58.87
2022-08-03T23:31:53.912Z,58.80
2022-08-03T23:34:41.634Z,59.03
2022-08-03T23:37:15.345Z,59.69
2022-08-03T23:39:47.004Z,59.69
2022-08-03T23:42:18.067Z,59.86
2022-08-03T23:44:45.503Z,60.17
2022-08-03T23:47:15.029Z,60.21
2022-08-03T23:49:41.638Z,60.10
2022-08-03T23:52:40.583Z,61.23
2022-08-03T23:55:26.684Z,60.86
2022-08-03T23:58:13.330Z,60.60
