createdAt,value
2022-08-09T00:00:59.812Z,68.30
2022-08-09T00:04:03.472Z,68.40
2022-08-09T00:06:23.241Z,68.60
2022-08-09T00:08:52.293Z,68.10
2022-08-09T00:11:54.973Z,68.70
2022-08-09T00:14:22.626Z,68.20
2022-08-09T00:17:06.360Z,67.60
2022-08-09T00:19:34.783Z,67.50
2022-08-09T00:22:03.621Z,68.50
2022-08-09T00:24:32.902Z,69.60
2022-08-09T00:27:01.922Z,70.20
2022-08-09T00:29:39.718Z,68.80
2022-08-09T00:32:25.358Z,70.30
2022-08-09T00:34:53.994Z,68.90
2022-08-09T00:37:22.133Z,70.60
2022-08-09T00:40:13.865Z,71.60
2022-08-09T00:44:16.201Z,72.00
2022-08-09T00:45:30.033Z,72.30
2022-08-09T00:48:03.827Z,71.90
2022-08-09T00:50:32.222Z,72.50
2022-08-09T00:53:00.503Z,72.40
2022-08-09T00:56:05.690Z,71.90
2022-08-09T00:58:27.786Z,72.20
2022-08-09T01:01:00.605Z,73.30
2022-08-09T01:03:46.419Z,72.30
2022-08-09T01:06:25.506Z,72.90
2022-08-09T01:09:13.350Z,71.80
2022-08-09T01:11:56.244Z,72.30
2022-08-09T01:14:31.945Z,72.80
2022-08-09T01:17:11.056Z,73.30
2022-08-09T01:19:57.041Z,74.40
2022-08-09T01:22:54.793Z,74.10
2022-08-09T01:25:42.026Z,74.60
2022-08-09T01:28:20.457Z,74.50
2022-08-09T01:30:53.359Z,73.20
2022-08-09T01:33:27.165Z,73.90
2022-08-09T01:36:03.892Z,74.80
2022-08-09T01:38:38.465Z,75.20
2022-08-09T01:41:15.049Z,72.70
2022-08-09T01:43:51.993Z,74.00
2022-08-09T01:46:27.296Z,75.10
2022-08-09T01:49:10.107Z,74.60
2022-08-09T01:51:53.809Z,75.40
2022-08-09T01:54:32.667Z,75.90
2022-08-09T01:57:10.708Z,76.50
2022-08-09T01:59:52.176Z,76.80
2022-08-09T02:02:31.028Z,77.30
2022-08-09T02:05:05.301Z,77.70
2022-08-09T02:08:40.185Z,78.00
2022-08-09T02:10:32.608Z,79.00
2022-08-09T02:13:05.335Z,78.90
2022-08-09T02:15:49.337Z,78.20
2022-08-09T02:18:23.942Z,78.60
2022-08-09T02:21:01.306Z,79.30
2022-08-09T02:23:39.938Z,79.80
2022-08-09T02:26:24.994Z,79.20
2022-08-09T02:29:05.067Z,80.00
2022-08-09T02:31:39.539Z,79.30
2022-08-09T02:34:25.787Z,78.90
2022-08-09T02:37:07.629Z,79.40
2022-08-09T02:39:49.914Z,80.20
2022-08-09T02:42:30.643Z,79.40
2022-08-09T02:45:06.608Z,79.40
2022-08-09T02:47:57.403Z,80.50
2022-08-09T02:50:30.155Z,81.50
2022-08-09T02:53:03.690Z,80.20
2022-08-09T02:55:46.514Z,80.20
2022-08-09T02:58:32.313Z,81.40
2022-08-09T03:01:06.354Z,82.30
2022-08-09T03:04:17.873Z,83.80
2022-08-09T03:06:30.391Z,82.30
2022-08-09T03:09:00.233Z,82.30
2022-08-09T03:12:04.349Z,83.70
2022-08-09T03:14:19.483Z,84.00
2022-08-09T03:16:50.659Z,84.00
2022-08-09T03:19:57.860Z,83.60
2022-08-09T03:22:24.845Z,83.90
2022-08-09T03:25:21.259Z,84.80
2022-08-09T03:27:45.821Z,85.30
2022-08-09T03:30:29.580Z,84.90
2022-08-09T03:33:12.775Z,86.10
2022-08-09T03:36:12.491Z,87.00
2022-08-09T03:38:37.228Z,87.30
2022-08-09T03:41:09.932Z,87.70
2022-08-09T03:43:43.009Z,87.00
2022-08-09T03:46:31.249Z,87.90
2022-08-09T03:49:03.649Z,88.20
2022-08-09T03:51:55.339Z,88.50
2022-08-09T03:54:29.549Z,88.00
2022-08-09T03:57:01.079Z,88.60
2022-08-09T03:59:42.960Z,89.00
2022-08-09T04:02:27.238Z,89.40
2022-08-09T04:04:59.208Z,89.90
2022-08-09T04:07:47.426Z,90.00
2022-08-09T04:10:29.133Z,90.10
2022-08-09T04:13:04.091Z,90.40
2022-08-09T04:16:17.058Z,90.60
2022-08-09T04:18:22.113Z,90.80
2022-08-09T04:20:51.405Z,90.90
2022-08-09T04:23:24.683Z,91.20
2022-08-09T04:25:54.629Z,91.00
2022-08-09T04:28:32.972Z,91.20
2022-08-09T04:31:07.739Z,91.60
2022-08-09T04:33:51.484Z,91.80
2022-08-09T04:36:23.379Z,92.20
2022-08-09T04:38:54.006Z,92.30
2022-08-09T04:41:23.557Z,92.60
2022-08-09T04:44:06.053Z,92.60
2022-08-09T04:46:58.539Z,92.90
2022-08-09T04:49:52.661Z,93.00
2022-08-09T04:52:26.245Z,93.20
2022-08-09T04:54:57.826Z,93.40
2022-08-09T04:57:59.378Z,93.20
2022-08-09T05:00:16.943Z,93.10
2022-08-09T05:02:51.907Z,93.50
2022-08-09T05:05:32.445Z,93.40
2022-08-09T05:08:13.983Z,93.40
2022-08-09T05:10:45.497Z,93.70
2022-08-09T05:13:14.404Z,94.20
2022-08-09T05:15:47.989Z,94.30
2022-08-09T05:18:39.387Z,94.60
2022-08-09T05:21:10.020Z,94.60
2022-08-09T05:23:58.686Z,95.20
2022-08-09T05:26:36.613Z,95.50
2022-08-09T05:29:21.837Z,95.40
2022-08-09T05:31:56.371Z,95.80
2022-08-09T05:34:31.213Z,96.20
2022-08-09T05:37:02.464Z,96.00
2022-08-09T05:39:36.447Z,96.10
2022-08-09T05:42:17.874Z,96.40
2022-08-09T05:44:51.658Z,96.30
2022-08-09T05:47:21.716Z,96.40
2022-08-09T05:50:26.650Z,97.10
2022-08-09T05:52:41.902Z,97.30
2022-08-09T05:55:20.881Z,97.50
2022-08-09T05:57:57.600Z,97.90
2022-08-09T06:00:28.976Z,98.30
2022-08-09T06:02:58.674Z,96.70
2022-08-09T06:05:50.346Z,95.50
2022-08-09T06:08:19.072Z,94.70
2022-08-09T06:10:52.510Z,92.10
2022-08-09T06:13:22.651Z,91.00
2022-08-09T06:15:52.282Z,87.20
2022-08-09T06:18:25.371Z,83.10
2022-08-09T06:20:58.418Z,80.70
2022-08-09T06:23:57.751Z,79.60
2022-08-09T06:26:20.464Z,76.00
2022-08-09T06:29:00.524Z,70.70
2022-08-09T06:31:31.033Z,68.60
2022-08-09T06:33:59.934Z,67.10
2022-08-09T06:36:29.806Z,66.00
2022-08-09T06:38:58.463Z,60.80
2022-08-09T06:42:00.467Z,57.50
2022-08-09T06:44:20.284Z,57.40
2022-08-09T06:46:50.997Z,54.40
2022-08-09T06:49:29.390Z,54.40
2022-08-09T06:52:15.666Z,54.60
2022-08-09T06:54:44.335Z,52.80
2022-08-09T06:57:13.368Z,51.50
2022-08-09T07:00:51.876Z,50.80
2022-08-09T07:02:31.876Z,49.90
2022-08-09T07:05:00.612Z,49.20
2022-08-09T07:07:59.646Z,49.20
2022-08-09T07:10:29.472Z,48.40
2022-08-09T07:13:00.181Z,47.40
2022-08-09T07:16:38.506Z,50.40
2022-08-09T07:18:36.225Z,47.30
2022-08-09T07:21:08.053Z,46.00
2022-08-09T07:23:36.440Z,46.20
2022-08-09T07:26:14.954Z,46.20
2022-08-09T07:29:08.781Z,48.00
2022-08-09T07:31:38.215Z,47.40
2022-08-09T07:34:08.205Z,46.80
2022-08-09T07:36:48.958Z,43.50
2022-08-09T07:39:40.256Z,43.20
2022-08-09T07:42:09.491Z,43.40
2022-08-09T07:44:52.390Z,42.60
2022-08-09T07:47:23.584Z,44.40
2022-08-09T07:50:05.533Z,42.70
2022-08-09T07:52:38.180Z,40.70
2022-08-09T07:55:09.666Z,38.70
2022-08-09T07:57:46.871Z,39.20
2022-08-09T08:00:20.691Z,38.00
2022-08-09T08:03:08.258Z,38.00
2022-08-09T08:05:54.477Z,38.30
2022-08-09T08:09:01.224Z,40.50
2022-08-09T08:12:09.059Z,37.90
2022-08-09T08:14:02.908Z,38.20
2022-08-09T08:16:32.526Z,38.30
2022-08-09T08:19:04.492Z,37.30
2022-08-09T08:21:33.165Z,39.20
2022-08-09T08:24:11.881Z,37.60
2022-08-09T08:26:56.188Z,38.70
2022-08-09T08:29:28.075Z,38.40
2022-08-09T08:32:04.116Z,38.10
2022-08-09T08:34:36.420Z,37.50
2022-08-09T08:37:05.015Z,36.10
2022-08-09T08:39:43.334Z,35.30
2022-08-09T08:42:12.682Z,36.60
2022-08-09T08:44:43.596Z,36.20
2022-08-09T08:47:14.770Z,38.70
2022-08-09T08:49:48.390Z,36.60
2022-08-09T08:55:09.481Z,36.60
2022-08-09T08:57:38.205Z,36.40
2022-08-09T09:00:16.976Z,37.40
2022-08-09T09:03:08.608Z,35.60
2022-08-09T09:05:58.541Z,36.60
2022-08-09T09:08:40.700Z,37.80
2022-08-09T09:11:13.566Z,35.70
2022-08-09T09:13:56.554Z,35.80
2022-08-09T09:16:33.898Z,35.80
2022-08-09T09:19:41.123Z,34.10
2022-08-09T09:22:11.942Z,34.90
2022-08-09T09:24:43.983Z,33.70
2022-08-09T09:28:03.608Z,34.50
2022-08-09T09:30:34.530Z,33.90
2022-08-09T09:33:13.901Z,34.30
2022-08-09T09:36:00.821Z,34.20
2022-08-09T09:38:45.271Z,34.20
2022-08-09T09:41:32.578Z,34.50
2022-08-09T09:44:11.744Z,34.70
2022-08-09T09:46:46.193Z,33.80
2022-08-09T09:49:31.906Z,32.70
2022-08-09T09:52:16.388Z,31.70
2022-08-09T09:55:24.252Z,31.10
2022-08-09T09:58:18.650Z,30.80
2022-08-09T10:00:54.615Z,32.90
2022-08-09T10:03:57.992Z,33.70
2022-08-09T10:06:32.319Z,31.70
2022-08-09T10:09:11.793Z,32.00
2022-08-09T10:12:07.567Z,31.90
2022-08-09T10:14:44.009Z,31.00
2022-08-09T10:17:50.853Z,31.00
2022-08-09T10:20:26.938Z,30.40
2022-08-09T10:23:18.533Z,32.50
2022-08-09T10:26:07.219Z,31.90
2022-08-09T10:28:48.595Z,31.40
2022-08-09T10:34:32.687Z,32.90
2022-08-09T10:36:57.698Z,32.70
2022-08-09T10:39:29.975Z,33.30
2022-08-09T10:42:11.137Z,30.50
2022-08-09T10:44:41.517Z,31.00
2022-08-09T10:48:17.494Z,31.30
2022-08-09T10:50:49.512Z,31.60
2022-08-09T10:53:39.932Z,31.70
2022-08-09T10:56:23.232Z,32.30
2022-08-09T10:58:54.012Z,34.80
2022-08-09T11:03:16.281Z,33.90
2022-08-09T11:04:32.500Z,32.70
2022-08-09T11:07:56.827Z,33.60
2022-08-09T11:10:56.035Z,34.50
2022-08-09T11:13:50.919Z,34.10
2022-08-09T11:16:40.809Z,32.90
2022-08-09T11:19:11.215Z,33.60
2022-08-09T11:22:10.852Z,34.40
2022-08-09T11:25:08.403Z,36.70
2022-08-09T11:28:03.221Z,36.50
2022-08-09T11:30:37.666Z,35.70
2022-08-09T11:33:15.603Z,37.40
2022-08-09T11:35:49.237Z,37.00
2022-08-09T11:38:28.568Z,37.20
2022-08-09T11:41:06.236Z,37.90
2022-08-09T11:43:43.409Z,38.80
2022-08-09T11:46:12.223Z,36.60
2022-08-09T11:48:53.876Z,37.50
2022-08-09T11:52:57.070Z,38.10
2022-08-09T11:54:28.617Z,38.60
2022-08-09T11:57:56.433Z,37.60
2022-08-09T12:00:27.753Z,38.00
2022-08-09T12:02:57.910Z,38.30
2022-08-09T12:05:42.319Z,37.10
2022-08-09T12:08:21.708Z,37.50
2022-08-09T12:10:53.888Z,36.30
2022-08-09T12:14:07.234Z,36.40
2022-08-09T12:16:37.709Z,36.70
2022-08-09T12:19:09.336Z,37.70
2022-08-09T12:21:50.316Z,37.40
2022-08-09T12:24:24.957Z,37.60
2022-08-09T12:29:11.662Z,37.70
2022-08-09T12:30:03.630Z,37.90
2022-08-09T12:32:45.367Z,37.40
2022-08-09T12:35:19.336Z,38.40
2022-08-09T12:37:52.286Z,37.70
2022-08-09T12:40:26.816Z,37.10
2022-08-09T12:42:55.896Z,37.70
2022-08-09T12:45:34.104Z,39.10
2022-08-09T12:48:07.847Z,37.80
2022-08-09T12:50:39.924Z,38.00
2022-08-09T12:53:32.175Z,38.10
2022-08-09T12:56:43.175Z,37.50
2022-08-09T12:59:10.415Z,36.80
2022-08-09T13:01:46.894Z,36.40
2022-08-09T13:04:37.769Z,38.50
2022-08-09T13:07:16.238Z,37.80
2022-08-09T13:09:55.140Z,37.50
2022-08-09T13:12:24.248Z,38.00
2022-08-09T13:14:55.064Z,38.30
2022-08-09T13:18:03.146Z,37.70
2022-08-09T13:20:17.475Z,37.30
2022-08-09T13:23:04.800Z,37.70
2022-08-09T13:25:54.973Z,37.40
2022-08-09T13:28:35.547Z,38.50
2022-08-09T13:32:14.405Z,39.00
2022-08-09T13:33:57.207Z,37.60
2022-08-09T13:36:41.111Z,38.90
2022-08-09T13:41:45.905Z,37.20
2022-08-09T13:42:05.038Z,38.10
2022-08-09T13:44:34.561Z,37.80
2022-08-09T13:47:26.990Z,39.90
2022-08-09T13:50:01.409Z,37.90
2022-08-09T13:52:31.124Z,38.00
2022-08-09T13:55:04.675Z,37.70
2022-08-09T13:57:40.239Z,37.40
2022-08-09T14:00:13.821Z,37.30
2022-08-09T14:03:03.579Z,37.20
2022-08-09T14:05:58.142Z,37.80
2022-08-09T14:08:29.191Z,37.90
2022-08-09T14:11:00.292Z,37.60
2022-08-09T14:14:24.265Z,37.80
2022-08-09T14:16:27.998Z,37.90
2022-08-09T14:18:58.220Z,38.10
2022-08-09T14:21:29.553Z,38.40
2022-08-09T14:24:01.262Z,38.90
2022-08-09T14:26:38.822Z,38.30
2022-08-09T14:29:25.578Z,39.00
2022-08-09T14:32:10.661Z,38.90
2022-08-09T14:34:41.152Z,37.90
2022-08-09T14:37:09.886Z,38.20
2022-08-09T14:39:47.913Z,38.90
2022-08-09T14:42:30.425Z,39.30
2022-08-09T14:46:57.639Z,39.00
2022-08-09T14:47:57.473Z,39.40
2022-08-09T14:50:30.349Z,39.30
2022-08-09T14:52:59.452Z,37.50
2022-08-09T14:55:32.295Z,37.80
2022-08-09T14:58:03.616Z,38.30
2022-08-09T15:00:36.701Z,37.80
2022-08-09T15:03:07.222Z,38.90
2022-08-09T15:05:38.261Z,38.90
2022-08-09T15:08:10.459Z,38.50
2022-08-09T15:10:39.407Z,39.50
2022-08-09T15:13:08.673Z,37.80
2022-08-09T15:15:39.384Z,37.50
2022-08-09T15:18:14.297Z,38.20
2022-08-09T15:22:00.593Z,38.40
2022-08-09T15:24:00.652Z,38.70
2022-08-09T15:26:31.823Z,39.10
2022-08-09T15:29:04.732Z,37.60
2022-08-09T15:31:40.755Z,37.40
2022-08-09T15:34:33.439Z,37.10
2022-08-09T15:37:01.065Z,37.00
2022-08-09T15:39:48.740Z,38.90
2022-08-09T15:42:21.778Z,39.70
2022-08-09T15:44:50.541Z,37.90
2022-08-09T15:47:23.676Z,37.60
2022-08-09T15:50:11.810Z,38.10
2022-08-09T15:52:54.847Z,38.00
2022-08-09T15:55:34.553Z,38.60
2022-08-09T15:58:21.555Z,37.30
2022-08-09T16:00:56.663Z,37.60
2022-08-09T16:03:29.711Z,37.70
2022-08-09T16:06:27.289Z,38.00
2022-08-09T16:08:56.708Z,38.20
2022-08-09T16:11:30.969Z,38.50
2022-08-09T16:14:07.076Z,38.90
2022-08-09T16:16:37.312Z,38.30
2022-08-09T16:19:09.394Z,38.70
2022-08-09T16:21:38.687Z,39.10
2022-08-09T16:24:20.042Z,38.90
2022-08-09T16:26:58.774Z,38.80
2022-08-09T16:29:27.057Z,38.60
2022-08-09T16:32:19.621Z,38.10
2022-08-09T16:34:58.155Z,39.00
2022-08-09T16:37:54.809Z,39.20
2022-08-09T16:40:29.450Z,38.70
2022-08-09T16:43:04.366Z,39.40
2022-08-09T16:45:33.412Z,38.60
2022-08-09T16:48:50.514Z,38.50
2022-08-09T16:51:08.179Z,37.90
2022-08-09T16:53:37.425Z,38.20
2022-08-09T16:56:10.364Z,38.00
2022-08-09T16:58:49.881Z,37.60
2022-08-09T17:01:23.775Z,38.20
2022-08-09T17:03:53.280Z,37.90
2022-08-09T17:06:31.363Z,38.20
2022-08-09T17:09:17.576Z,39.10
2022-08-09T17:11:52.409Z,39.10
2022-08-09T17:14:26.327Z,38.90
2022-08-09T17:16:59.808Z,39.30
2022-08-09T17:19:47.237Z,38.90
2022-08-09T17:22:24.659Z,39.30
2022-08-09T17:25:03.146Z,40.00
2022-08-09T17:27:33.417Z,40.00
2022-08-09T17:30:06.601Z,39.40
2022-08-09T17:32:37.954Z,39.30
2022-08-09T17:35:12.149Z,40.20
2022-08-09T17:38:07.622Z,40.60
2022-08-09T17:40:33.268Z,40.60
2022-08-09T17:43:10.684Z,40.20
2022-08-09T17:46:04.389Z,42.10
2022-08-09T17:48:29.438Z,43.80
2022-08-09T17:50:59.366Z,45.40
2022-08-09T17:53:43.518Z,46.20
2022-08-09T17:56:19.609Z,46.30
2022-08-09T17:58:48.640Z,46.30
2022-08-09T18:01:22.539Z,46.40
2022-08-09T18:03:52.328Z,46.90
2022-08-09T18:06:31.852Z,47.90
2022-08-09T18:09:04.220Z,47.90
2022-08-09T18:12:04.955Z,47.40
2022-08-09T18:14:24.656Z,48.10
2022-08-09T18:16:53.414Z,48.50
2022-08-09T18:20:55.891Z,49.00
2022-08-09T18:22:13.247Z,48.20
2022-08-09T18:24:46.762Z,49.00
2022-08-09T18:27:49.149Z,49.70
2022-08-09T18:30:41.355Z,49.30
2022-08-09T18:33:05.232Z,49.70
2022-08-09T18:35:59.556Z,50.00
2022-08-09T18:38:29.308Z,50.00
2022-08-09T18:41:01.124Z,50.10
2022-08-09T18:43:29.335Z,50.30
2022-08-09T18:46:46.884Z,50.70
2022-08-09T18:48:53.086Z,50.70
2022-08-09T18:51:21.206Z,50.70
2022-08-09T18:54:16.565Z,50.70
2022-08-09T18:56:55.103Z,51.30
2022-08-09T18:59:23.401Z,51.00
2022-08-09T19:01:54.982Z,51.40
2022-08-09T19:04:34.505Z,52.00
2022-08-09T19:07:05.441Z,51.90
2022-08-09T19:10:13.127Z,52.30
2022-08-09T19:12:26.007Z,52.30
2022-08-09T19:14:54.626Z,53.00
2022-08-09T19:17:22.882Z,53.20
2022-08-09T19:19:50.977Z,54.20
2022-08-09T19:22:28.565Z,54.30
2022-08-09T19:25:08.831Z,53.60
2022-08-09T19:27:42.027Z,54.30
2022-08-09T19:30:22.910Z,53.80
2022-08-09T19:32:56.838Z,54.10
2022-08-09T19:35:26.662Z,54.70
2022-08-09T19:37:57.681Z,54.50
2022-08-09T19:40:34.344Z,55.30
2022-08-09T19:43:05.304Z,54.90
2022-08-09T19:45:40.388Z,54.50
2022-08-09T19:48:10.953Z,55.50
2022-08-09T19:50:51.050Z,55.70
2022-08-09T19:53:22.319Z,55.50
2022-08-09T19:56:02.914Z,55.90
2022-08-09T19:58:35.999Z,56.90
2022-08-09T20:01:04.815Z,56.10
2022-08-09T20:04:09.978Z,55.90
2022-08-09T20:06:29.838Z,56.00
2022-08-09T20:08:59.903Z,55.60
2022-08-09T20:11:42.862Z,55.90
2022-08-09T20:14:15.362Z,55.90
2022-08-09T20:16:50.006Z,55.90
2022-08-09T20:19:42.439Z,56.50
2022-08-09T20:22:14.205Z,56.40
2022-08-09T20:24:53.246Z,57.00
2022-08-09T20:27:29.310Z,56.50
2022-08-09T20:30:00.907Z,55.60
2022-08-09T20:32:33.698Z,54.70
2022-08-09T20:35:02.536Z,55.90
2022-08-09T20:38:18.992Z,55.90
2022-08-09T20:40:24.756Z,55.90
2022-08-09T20:43:11.907Z,55.20
2022-08-09T20:45:59.169Z,55.20
2022-08-09T20:48:31.282Z,55.20
2022-08-09T20:51:01.215Z,56.50
2022-08-09T20:53:37.225Z,57.40
2022-08-09T20:56:19.972Z,56.20
2022-08-09T20:58:54.467Z,57.30
2022-08-09T21:01:34.217Z,57.80
2022-08-09T21:05:56.585Z,57.70
2022-08-09T21:07:11.854Z,57.90
2022-08-09T21:09:55.606Z,57.90
2022-08-09T21:15:16.485Z,58.50
2022-08-09T21:18:20.692Z,58.20
2022-08-09T21:20:35.554Z,58.80
2022-08-09T21:23:04.580Z,59.20
2022-08-09T21:25:55.761Z,59.20
2022-08-09T21:28:34.129Z,60.10
2022-08-09T21:31:17.959Z,60.30
2022-08-09T21:33:52.826Z,60.50
2022-08-09T21:36:23.697Z,61.30
2022-08-09T21:38:57.366Z,61.10
2022-08-09T21:42:05.208Z,60.60
2022-08-09T21:44:34.079Z,60.70
2022-08-09T21:47:07.911Z,61.90
2022-08-09T21:49:42.960Z,61.00
2022-08-09T21:52:14.743Z,60.80
2022-08-09T21:54:50.802Z,60.20
2022-08-09T21:57:39.028Z,61.70
2022-08-09T22:00:25.391Z,62.20
2022-08-09T22:02:58.668Z,62.30
2022-08-09T22:05:35.601Z,61.50
2022-08-09T22:08:12.871Z,61.90
2022-08-09T22:11:49.238Z,62.30
2022-08-09T22:13:31.372Z,60.80
2022-08-09T22:16:03.519Z,62.30
2022-08-09T22:18:33.092Z,62.70
2022-08-09T22:21:03.000Z,63.60
2022-08-09T22:23:59.513Z,64.00
2022-08-09T22:26:34.064Z,63.70
2022-08-09T22:29:07.215Z,64.00
2022-08-09T22:31:36.458Z,64.60
2022-08-09T22:34:09.713Z,66.00
2022-08-09T22:36:45.659Z,64.80
2022-08-09T22:39:46.934Z,64.90
2022-08-09T22:42:04.106Z,64.70
2022-08-09T22:44:44.929Z,65.10
2022-08-09T22:48:15.097Z,65.40
2022-08-09T22:50:02.036Z,65.90
2022-08-09T22:52:31.417Z,65.50
2022-08-09T22:55:00.233Z,64.60
2022-08-09T22:57:31.661Z,65.80
2022-08-09T23:00:04.630Z,66.40
2022-08-09T23:02:34.374Z,65.70
2022-08-09T23:05:02.529Z,66.90
2022-08-09T23:08:22.265Z,66.60
2022-08-09T23:10:43.799Z,66.20
2022-08-09T23:13:13.792Z,67.00
2022-08-09T23:15:41.969Z,67.00
2022-08-09T23:18:10.080Z,67.90
2022-08-09T23:20:38.292Z,68.00
2022-08-09T23:23:07.797Z,67.70
2022-08-09T23:25:36.894Z,67.20
2022-08-09T23:28:15.934Z,67.10
2022-08-09T23:30:51.297Z,67.60
2022-08-09T23:33:20.929Z,68.00
2022-08-09T23:36:06.819Z,68.20
2022-08-09T23:38:48.469Z,68.30
2022-08-09T23:41:28.308Z,69.00
2022-08-09T23:43:58.710Z,69.30
2022-08-09T23:46:27.007Z,68.90
2022-08-09T23:48:55.160Z,69.30
2022-08-09T23:51:23.434Z,69.60
2022-08-09T23:53:55.229Z,70.30
2022-08-09T23:56:52.601Z,69.20
2022-08-09T23:59:18.167Z,69.80
