createdAt,value
2023-04-16T00:07:06.126Z,13.25
2023-04-16T00:22:07.943Z,12.96
2023-04-16T00:37:09.819Z,12.91
2023-04-16T00:52:12.220Z,12.66
2023-04-16T01:07:14.066Z,12.63
2023-04-16T01:22:16.479Z,12.58
2023-04-16T01:37:18.380Z,12.40
2023-04-16T01:52:20.342Z,12.23
2023-04-16T02:07:22.200Z,12.19
2023-04-16T02:22:24.279Z,12.14
2023-04-16T02:37:26.171Z,12.09
2023-04-16T02:52:28.082Z,11.25
2023-04-16T03:07:29.905Z,11.63
2023-04-16T03:22:31.712Z,11.58
2023-04-16T07:14:16.984Z,14.49
2023-04-16T07:29:18.832Z,15.04
2023-04-16T07:44:20.814Z,14.68
2023-04-16T07:59:24.390Z,14.97
2023-04-16T08:14:26.516Z,16.11
2023-04-16T08:29:28.468Z,15.92
2023-04-16T08:44:37.720Z,16.89
2023-04-16T08:59:40.627Z,17.17
2023-04-16T09:14:43.242Z,16.97
2023-04-16T09:29:45.225Z,16.87
2023-04-16T09:44:50.142Z,18.03
2023-04-16T10:00:01.287Z,18.53
2023-04-16T10:15:03.397Z,18.27
2023-04-16T10:30:07.514Z,18.49
2023-04-16T10:45:11.491Z,18.46
2023-04-16T11:00:23.418Z,18.84
2023-04-16T11:15:30.984Z,19.16
2023-04-16T11:30:38.446Z,18.60
2023-04-16T11:45:53.678Z,18.79
2023-04-16T12:00:59.738Z,18.21
2023-04-16T12:16:02.250Z,19.00
2023-04-16T12:31:05.119Z,18.49
2023-04-16T12:46:07.036Z,18.47
2023-04-16T13:01:08.935Z,18.26
2023-04-16T13:16:11.483Z,17.99
2023-04-16T13:31:15.865Z,16.99
2023-04-16T13:46:19.011Z,15.68
2023-04-16T14:01:21.066Z,15.30
2023-04-16T14:16:23.299Z,14.82
2023-04-16T14:31:25.818Z,14.63
2023-04-16T14:46:27.714Z,14.61
2023-04-16T15:01:29.654Z,15.00
2023-04-16T15:16:31.584Z,15.21
2023-04-16T15:31:33.585Z,15.29
2023-04-16T15:46:35.619Z,15.01
2023-04-16T16:01:37.624Z,15.06
2023-04-16T16:16:40.310Z,14.46
2023-04-16T16:31:42.299Z,14.53
2023-04-16T16:46:44.255Z,14.62
2023-04-16T17:01:46.233Z,14.52
2023-04-16T17:16:49.961Z,14.29
2023-04-16T17:31:53.943Z,14.16
2023-04-16T17:46:55.886Z,13.55
2023-04-16T18:01:57.954Z,13.56
2023-04-16T18:17:03.067Z,13.12
2023-04-16T18:32:06.533Z,13.44
2023-04-16T18:47:08.691Z,13.35
2023-04-16T19:02:10.757Z,13.36
2023-04-16T19:17:12.778Z,13.15
2023-04-16T19:32:14.738Z,13.00
2023-04-16T19:47:16.622Z,13.36
2023-04-16T20:02:18.509Z,13.36
2023-04-16T20:17:20.466Z,13.31
2023-04-16T20:32:22.429Z,13.51
2023-04-16T20:47:24.288Z,13.47
2023-04-16T21:02:28.373Z,13.54
2023-04-16T21:17:30.755Z,13.39
2023-04-16T21:32:32.790Z,12.67
2023-04-16T21:47:34.738Z,12.16
2023-04-16T22:02:36.957Z,11.86
2023-04-16T22:17:39.502Z,11.97
2023-04-16T22:32:41.404Z,11.60
2023-04-16T22:47:43.465Z,11.61
2023-04-16T23:02:45.578Z,11.47
2023-04-16T23:17:48.103Z,11.46
2023-04-16T23:32:50.152Z,11.32
2023-04-16T23:47:52.246Z,11.26
