createdAt,value
2019-04-26T00:01:12.521Z,45.50
2019-04-26T00:03:44.232Z,45.70
2019-04-26T00:06:12.396Z,45.90
2019-04-26T00:08:41.261Z,46.20
2019-04-26T00:11:18.169Z,46.50
2019-04-26T00:14:03.745Z,46.70
2019-04-26T00:16:48.700Z,46.90
2019-04-26T00:19:15.751Z,47.10
2019-04-26T00:21:42.880Z,47.40
2019-04-26T00:24:11.632Z,47.70
2019-04-26T00:26:38.556Z,47.90
2019-04-26T00:29:05.262Z,48.20
2019-04-26T00:31:31.912Z,48.40
2019-04-26T00:33:58.597Z,48.50
2019-04-26T00:36:25.345Z,48.80
2019-04-26T00:38:52.034Z,49.10
2019-04-26T00:41:20.560Z,49.20
2019-04-26T00:43:48.742Z,49.40
2019-04-26T00:46:16.723Z,49.70
2019-04-26T00:48:43.688Z,50.10
2019-04-26T00:51:10.914Z,50.20
2019-04-26T00:53:39.607Z,50.40
2019-04-26T00:56:07.779Z,50.70
2019-04-26T00:58:35.331Z,50.90
2019-04-26T01:01:02.303Z,51.10
2019-04-26T01:03:28.971Z,52.00
2019-04-26T01:06:00.233Z,51.70
2019-04-26T01:08:26.238Z,52.00
2019-04-26T01:10:52.824Z,52.40
2019-04-26T01:13:19.897Z,52.50
2019-04-26T01:15:46.604Z,52.80
2019-04-26T01:18:13.216Z,53.00
2019-04-26T01:20:42.365Z,53.40
2019-04-26T01:23:11.640Z,53.50
2019-04-26T01:25:51.277Z,53.70
2019-04-26T01:28:31.192Z,54.00
2019-04-26T01:31:01.076Z,54.10
2019-04-26T01:33:28.475Z,54.60
2019-04-26T01:35:55.381Z,54.90
2019-04-26T01:38:22.199Z,55.20
2019-04-26T01:40:51.752Z,55.30
2019-04-26T01:43:26.382Z,55.80
2019-04-26T01:46:00.229Z,56.20
2019-04-26T01:48:42.931Z,56.50
2019-04-26T01:51:12.904Z,57.40
2019-04-26T01:53:39.921Z,57.00
2019-04-26T01:56:06.631Z,57.50
2019-04-26T01:58:33.353Z,57.90
2019-04-26T02:01:09.100Z,58.30
2019-04-26T02:03:36.213Z,58.50
2019-04-26T02:06:02.959Z,58.90
2019-04-26T02:08:30.367Z,59.10
2019-04-26T02:10:57.232Z,59.60
2019-04-26T02:13:25.182Z,59.90
2019-04-26T02:15:52.313Z,60.50
2019-04-26T02:18:18.929Z,60.60
2019-04-26T02:21:01.875Z,61.00
2019-04-26T02:23:52.486Z,61.60
2019-04-26T02:26:35.569Z,61.80
2019-04-26T02:29:05.336Z,62.30
2019-04-26T02:31:33.720Z,62.90
2019-04-26T02:34:01.863Z,63.70
2019-04-26T02:36:50.783Z,64.10
2019-04-26T02:39:01.388Z,64.50
2019-04-26T02:41:31.082Z,65.00
2019-04-26T02:44:00.872Z,65.60
2019-04-26T02:46:39.933Z,66.20
2019-04-26T02:49:30.713Z,66.80
2019-04-26T02:52:13.160Z,67.50
2019-04-26T02:54:46.654Z,67.90
2019-04-26T02:57:22.669Z,68.30
2019-04-26T02:59:54.745Z,68.70
2019-04-26T03:02:23.183Z,70.10
2019-04-26T03:05:04.937Z,69.90
2019-04-26T03:07:55.329Z,70.00
2019-04-26T03:10:32.152Z,70.50
2019-04-26T03:13:01.944Z,71.20
2019-04-26T03:16:04.104Z,71.70
2019-04-26T03:18:55.045Z,72.00
2019-04-26T03:21:36.389Z,72.70
2019-04-26T03:24:13.879Z,73.40
2019-04-26T03:26:47.502Z,73.80
2019-04-26T03:29:22.829Z,74.40
2019-04-26T03:32:07.014Z,75.30
2019-04-26T03:34:52.934Z,75.30
2019-04-26T03:37:29.477Z,75.60
2019-04-26T03:40:30.784Z,76.10
2019-04-26T03:43:22.801Z,76.60
2019-04-26T03:46:02.836Z,77.10
2019-04-26T03:48:44.805Z,78.10
2019-04-26T03:51:19.273Z,77.90
2019-04-26T03:53:54.655Z,78.80
2019-04-26T03:56:55.034Z,79.70
2019-04-26T03:59:42.695Z,79.70
2019-04-26T04:02:38.696Z,79.80
2019-04-26T04:05:22.698Z,80.10
2019-04-26T04:07:52.747Z,80.00
2019-04-26T04:10:24.870Z,80.40
2019-04-26T04:13:08.257Z,80.50
2019-04-26T04:15:44.075Z,80.80
2019-04-26T04:18:18.957Z,80.80
2019-04-26T04:21:22.664Z,80.80
2019-04-26T04:24:05.112Z,80.70
2019-04-26T04:26:57.691Z,80.90
2019-04-26T04:30:15.234Z,80.70
2019-04-26T04:32:57.965Z,80.70
2019-04-26T04:35:28.426Z,81.10
2019-04-26T04:38:09.649Z,81.00
2019-04-26T04:41:19.206Z,80.70
2019-04-26T04:43:58.589Z,80.50
2019-04-26T04:47:23.878Z,80.10
2019-04-26T04:50:08.333Z,80.00
2019-04-26T04:52:44.971Z,79.70
2019-04-26T04:55:21.839Z,79.80
2019-04-26T04:58:08.392Z,79.60
2019-04-26T05:01:46.253Z,79.70
2019-04-26T05:04:25.799Z,79.40
2019-04-26T05:07:30.016Z,78.70
2019-04-26T05:10:20.073Z,78.10
2019-04-26T05:13:23.084Z,77.50
2019-04-26T05:16:23.657Z,75.80
2019-04-26T05:19:36.109Z,72.20
2019-04-26T05:22:35.173Z,69.20
2019-04-26T05:25:46.871Z,69.10
2019-04-26T05:28:27.886Z,69.20
2019-04-26T05:31:23.227Z,69.20
2019-04-26T05:34:12.542Z,69.20
2019-04-26T05:37:06.523Z,68.80
2019-04-26T05:39:51.206Z,68.90
2019-04-26T05:43:18.636Z,69.50
2019-04-26T05:46:22.855Z,69.50
2019-04-26T05:49:30.805Z,69.80
2019-04-26T05:52:47.484Z,68.60
2019-04-26T05:56:02.490Z,68.00
2019-04-26T05:59:02.070Z,67.30
2019-04-26T06:02:23.175Z,66.20
2019-04-26T06:05:22.089Z,65.10
2019-04-26T06:08:17.077Z,64.00
2019-04-26T06:10:55.905Z,63.10
2019-04-26T06:13:54.161Z,62.40
2019-04-26T06:16:56.935Z,61.50
2019-04-26T06:19:51.831Z,59.30
2019-04-26T06:22:34.455Z,56.60
2019-04-26T06:25:28.851Z,55.40
2019-04-26T06:28:05.198Z,55.30
2019-04-26T06:31:03.548Z,54.30
2019-04-26T06:34:14.852Z,52.30
2019-04-26T06:36:56.081Z,49.40
2019-04-26T06:39:42.733Z,48.80
2019-04-26T06:42:36.200Z,46.20
2019-04-26T06:45:33.624Z,45.40
2019-04-26T06:48:09.861Z,45.00
2019-04-26T06:50:43.303Z,44.10
2019-04-26T06:53:37.455Z,44.30
2019-04-26T06:56:31.872Z,43.80
2019-04-26T06:59:08.782Z,43.70
2019-04-26T07:02:00.801Z,42.20
2019-04-26T07:05:04.764Z,40.30
2019-04-26T07:08:03.083Z,38.80
2019-04-26T07:11:00.667Z,38.30
2019-04-26T07:14:06.817Z,38.90
2019-04-26T07:16:50.731Z,37.70
2019-04-26T07:20:06.052Z,38.90
2019-04-26T07:23:12.761Z,39.40
2019-04-26T07:26:13.775Z,39.90
2019-04-26T07:28:55.045Z,40.80
2019-04-26T07:31:37.945Z,42.40
2019-04-26T07:34:37.812Z,43.00
2019-04-26T07:37:43.490Z,44.30
2019-04-26T07:40:56.675Z,44.60
2019-04-26T07:43:49.699Z,44.50
2019-04-26T07:46:52.219Z,44.10
2019-04-26T07:50:25.997Z,42.40
2019-04-26T07:53:19.047Z,39.30
2019-04-26T07:55:56.644Z,39.50
2019-04-26T07:59:02.853Z,35.70
2019-04-26T08:01:56.401Z,35.60
2019-04-26T08:04:31.463Z,35.50
2019-04-26T08:07:10.353Z,35.40
2019-04-26T08:09:41.610Z,34.90
2019-04-26T08:12:12.248Z,35.50
2019-04-26T08:15:12.240Z,34.70
2019-04-26T08:17:56.264Z,34.30
2019-04-26T08:21:09.968Z,35.50
2019-04-26T08:23:42.211Z,35.70
2019-04-26T08:26:13.284Z,36.00
2019-04-26T08:28:42.692Z,35.60
2019-04-26T08:31:15.537Z,33.60
2019-04-26T08:33:49.868Z,33.40
2019-04-26T08:36:19.494Z,33.20
2019-04-26T08:38:48.848Z,33.40
2019-04-26T08:41:20.002Z,34.70
2019-04-26T08:44:09.742Z,35.10
2019-04-26T08:46:57.071Z,34.70
2019-04-26T08:49:42.729Z,35.00
2019-04-26T08:52:14.588Z,35.70
2019-04-26T08:54:49.153Z,36.80
2019-04-26T08:57:17.296Z,37.50
2019-04-26T08:59:52.710Z,37.70
2019-04-26T09:02:37.263Z,36.50
2019-04-26T09:05:45.734Z,35.20
2019-04-26T09:08:15.602Z,36.10
2019-04-26T09:10:47.061Z,37.10
2019-04-26T09:13:19.526Z,37.60
2019-04-26T09:16:06.943Z,38.40
2019-04-26T09:18:42.880Z,38.90
2019-04-26T09:21:02.354Z,37.80
2019-04-26T09:23:51.869Z,33.30
2019-04-26T09:26:26.426Z,32.30
2019-04-26T09:29:09.943Z,31.00
2019-04-26T09:31:45.180Z,33.10
2019-04-26T09:34:13.340Z,35.50
2019-04-26T09:36:40.094Z,36.50
2019-04-26T09:39:09.869Z,36.90
2019-04-26T09:41:37.020Z,36.60
2019-04-26T09:44:11.416Z,35.70
2019-04-26T09:46:56.770Z,34.90
2019-04-26T09:49:27.717Z,34.50
2019-04-26T09:51:55.210Z,34.70
2019-04-26T09:54:21.918Z,34.50
2019-04-26T09:56:48.881Z,34.50
2019-04-26T09:59:15.492Z,34.80
2019-04-26T10:01:42.491Z,34.20
2019-04-26T10:04:09.348Z,34.80
2019-04-26T10:06:36.273Z,34.70
2019-04-26T10:09:10.898Z,36.10
2019-04-26T10:11:43.523Z,36.50
2019-04-26T10:14:14.675Z,36.10
2019-04-26T10:16:48.081Z,35.90
2019-04-26T10:19:18.313Z,36.50
2019-04-26T10:21:45.374Z,35.20
2019-04-26T10:24:12.417Z,34.20
2019-04-26T10:26:39.058Z,33.80
2019-04-26T10:29:06.088Z,33.50
2019-04-26T10:31:32.783Z,33.00
2019-04-26T10:33:59.494Z,31.80
2019-04-26T10:36:29.675Z,31.30
2019-04-26T10:38:58.354Z,30.10
2019-04-26T10:41:23.425Z,30.20
2019-04-26T10:43:50.132Z,30.50
2019-04-26T10:46:16.792Z,29.40
2019-04-26T10:48:45.395Z,29.00
2019-04-26T10:51:13.857Z,28.40
2019-04-26T10:54:01.547Z,28.90
2019-04-26T10:56:38.813Z,29.20
2019-04-26T10:59:11.050Z,29.10
2019-04-26T11:01:38.008Z,28.10
2019-04-26T11:04:04.956Z,28.40
2019-04-26T11:06:31.720Z,28.10
2019-04-26T11:08:58.481Z,28.70
2019-04-26T11:11:25.244Z,28.10
2019-04-26T11:13:52.082Z,28.10
2019-04-26T11:16:18.844Z,28.10
2019-04-26T11:18:45.612Z,27.60
2019-04-26T11:21:12.304Z,28.20
2019-04-26T11:23:41.008Z,28.40
2019-04-26T11:26:07.940Z,28.40
2019-04-26T11:28:34.599Z,27.70
2019-04-26T11:31:01.337Z,27.50
2019-04-26T11:33:28.068Z,27.00
2019-04-26T11:35:54.816Z,26.70
2019-04-26T11:38:21.929Z,26.90
2019-04-26T11:40:58.415Z,26.30
2019-04-26T11:43:19.563Z,25.70
2019-04-26T11:45:49.356Z,26.50
2019-04-26T11:48:14.540Z,26.20
2019-04-26T11:50:41.457Z,26.20
2019-04-26T11:53:10.155Z,25.90
2019-04-26T11:55:36.773Z,26.20
2019-04-26T11:58:03.615Z,26.40
2019-04-26T12:00:35.594Z,26.60
2019-04-26T12:03:24.947Z,26.60
2019-04-26T12:06:13.409Z,27.90
2019-04-26T12:08:52.645Z,28.30
2019-04-26T12:11:31.340Z,29.10
2019-04-26T12:13:55.458Z,28.70
2019-04-26T12:16:20.697Z,29.00
2019-04-26T12:18:47.307Z,29.00
2019-04-26T12:21:13.961Z,30.00
2019-04-26T12:23:40.702Z,31.70
2019-04-26T12:26:07.698Z,32.10
2019-04-26T12:28:36.280Z,32.60
2019-04-26T12:31:03.027Z,32.90
2019-04-26T12:33:29.738Z,32.60
2019-04-26T12:35:57.301Z,33.30
2019-04-26T12:38:28.634Z,33.50
2019-04-26T12:40:53.015Z,33.40
2019-04-26T12:43:23.960Z,33.80
2019-04-26T12:45:58.998Z,33.60
2019-04-26T12:48:25.717Z,32.70
2019-04-26T12:50:52.332Z,31.40
2019-04-26T12:53:19.336Z,30.90
2019-04-26T12:55:49.236Z,29.90
2019-04-26T12:58:15.177Z,28.90
2019-04-26T13:00:53.202Z,29.20
2019-04-26T13:03:20.075Z,30.50
2019-04-26T13:05:39.846Z,31.40
2019-04-26T13:08:06.533Z,30.90
2019-04-26T13:10:46.333Z,29.20
2019-04-26T13:13:35.876Z,29.00
2019-04-26T13:16:09.285Z,29.20
2019-04-26T13:18:35.972Z,29.10
2019-04-26T13:21:04.305Z,29.60
2019-04-26T13:23:31.423Z,30.70
2019-04-26T13:26:04.048Z,30.90
2019-04-26T13:28:30.850Z,31.60
2019-04-26T13:30:57.816Z,31.60
2019-04-26T13:33:27.555Z,31.90
2019-04-26T13:36:02.850Z,32.80
2019-04-26T13:38:22.093Z,32.60
2019-04-26T13:40:48.890Z,32.30
2019-04-26T13:43:16.183Z,33.10
2019-04-26T13:46:11.561Z,33.30
2019-04-26T13:48:52.122Z,33.50
2019-04-26T13:51:19.634Z,33.10
2019-04-26T13:53:46.371Z,32.80
2019-04-26T13:56:12.975Z,31.30
2019-04-26T13:58:39.703Z,30.60
2019-04-26T14:01:07.616Z,30.90
2019-04-26T14:03:34.271Z,30.60
2019-04-26T14:06:01.115Z,30.30
2019-04-26T14:08:27.764Z,30.60
2019-04-26T14:10:54.371Z,31.80
2019-04-26T14:13:24.933Z,30.60
2019-04-26T14:15:52.033Z,30.50
2019-04-26T14:18:18.408Z,29.50
2019-04-26T14:20:45.268Z,29.80
2019-04-26T14:23:24.007Z,29.80
2019-04-26T14:25:57.446Z,30.00
2019-04-26T14:28:25.231Z,30.00
2019-04-26T14:30:52.140Z,29.70
2019-04-26T14:33:18.765Z,30.30
2019-04-26T14:35:46.247Z,29.60
2019-04-26T14:38:13.936Z,30.10
2019-04-26T14:40:43.071Z,32.00
2019-04-26T14:43:09.322Z,31.70
2019-04-26T14:45:36.383Z,31.10
2019-04-26T14:48:05.495Z,31.10
2019-04-26T14:50:33.561Z,31.60
2019-04-26T14:53:02.451Z,32.00
2019-04-26T14:55:29.040Z,31.40
2019-04-26T14:57:55.681Z,31.80
2019-04-26T15:00:27.438Z,32.80
2019-04-26T15:03:17.373Z,33.60
2019-04-26T15:05:55.262Z,34.60
2019-04-26T15:08:22.626Z,35.00
2019-04-26T15:10:53.019Z,35.70
2019-04-26T15:13:20.863Z,36.40
2019-04-26T15:15:46.518Z,37.10
2019-04-26T15:18:13.553Z,37.30
2019-04-26T15:20:40.353Z,37.60
2019-04-26T15:23:07.248Z,37.90
2019-04-26T15:25:36.673Z,37.90
2019-04-26T15:28:02.685Z,37.90
2019-04-26T15:30:29.467Z,38.10
2019-04-26T15:32:56.068Z,36.80
2019-04-26T15:35:23.183Z,35.90
2019-04-26T15:37:50.029Z,34.70
2019-04-26T15:40:33.507Z,34.20
2019-04-26T15:43:14.210Z,33.80
2019-04-26T15:45:42.459Z,34.30
2019-04-26T15:48:27.657Z,34.90
2019-04-26T15:50:55.402Z,35.20
2019-04-26T15:53:23.983Z,36.10
2019-04-26T15:55:52.402Z,36.80
2019-04-26T15:58:19.272Z,36.80
2019-04-26T16:00:45.932Z,37.30
2019-04-26T16:03:12.850Z,38.20
2019-04-26T16:05:39.844Z,38.50
2019-04-26T16:08:06.548Z,38.40
2019-04-26T16:10:34.607Z,39.30
2019-04-26T16:13:16.111Z,39.30
2019-04-26T16:15:32.220Z,38.80
2019-04-26T16:17:59.465Z,39.60
2019-04-26T16:20:26.221Z,39.90
2019-04-26T16:22:53.439Z,40.20
2019-04-26T16:25:20.372Z,40.50
2019-04-26T16:27:47.298Z,41.00
2019-04-26T16:30:37.540Z,40.80
2019-04-26T16:33:09.628Z,41.10
2019-04-26T16:35:36.730Z,41.00
2019-04-26T16:38:22.894Z,41.70
2019-04-26T16:40:52.059Z,42.30
2019-04-26T16:43:34.819Z,43.10
2019-04-26T16:45:47.272Z,43.30
2019-04-26T16:48:17.352Z,43.50
2019-04-26T16:50:45.017Z,43.60
2019-04-26T16:53:36.445Z,43.30
2019-04-26T16:58:08.193Z,44.40
2019-04-26T17:00:50.189Z,44.60
2019-04-26T17:03:07.956Z,45.30
2019-04-26T17:08:05.156Z,46.30
2019-04-26T17:09:38.416Z,44.30
2019-04-26T17:09:41.877Z,45.70
2019-04-26T17:10:32.930Z,46.90
2019-04-26T17:12:59.722Z,47.40
2019-04-26T17:15:26.459Z,47.80
2019-04-26T17:17:53.184Z,48.30
2019-04-26T17:20:19.862Z,48.70
2019-04-26T17:22:59.624Z,48.90
2019-04-26T17:25:43.089Z,49.20
2019-04-26T17:28:14.042Z,49.40
2019-04-26T17:30:44.078Z,49.80
2019-04-26T17:33:09.234Z,50.20
2019-04-26T17:35:43.748Z,50.30
2019-04-26T17:38:11.626Z,50.50
2019-04-26T17:40:38.429Z,51.00
2019-04-26T17:43:05.365Z,51.60
2019-04-26T17:45:36.253Z,51.70
2019-04-26T17:48:02.296Z,51.90
2019-04-26T17:50:30.857Z,52.60
2019-04-26T17:52:57.731Z,52.60
2019-04-26T17:55:25.580Z,53.50
2019-04-26T17:58:08.164Z,53.60
2019-04-26T18:00:27.130Z,54.10
2019-04-26T18:02:53.603Z,54.70
2019-04-26T18:05:24.401Z,54.70
2019-04-26T18:07:55.865Z,53.30
2019-04-26T18:10:17.618Z,54.50
2019-04-26T18:12:45.552Z,55.50
2019-04-26T18:15:18.800Z,56.10
2019-04-26T18:18:14.378Z,56.60
2019-04-26T18:21:05.175Z,56.90
2019-04-26T18:23:33.821Z,57.80
2019-04-26T18:26:03.132Z,58.30
2019-04-26T18:28:30.278Z,59.10
2019-04-26T18:30:57.069Z,59.20
2019-04-26T18:33:25.950Z,59.30
2019-04-26T18:35:55.910Z,59.80
2019-04-26T18:38:22.862Z,59.80
2019-04-26T18:41:01.306Z,60.60
2019-04-26T18:43:24.120Z,61.30
2019-04-26T18:45:53.255Z,61.40
2019-04-26T18:48:21.412Z,62.30
2019-04-26T18:50:48.144Z,62.60
2019-04-26T18:53:39.255Z,62.80
2019-04-26T18:56:04.316Z,63.20
2019-04-26T18:58:34.771Z,63.70
2019-04-26T19:01:13.538Z,64.20
2019-04-26T19:03:40.484Z,64.00
2019-04-26T19:06:07.091Z,65.00
2019-04-26T19:08:45.759Z,64.70
2019-04-26T19:11:03.633Z,64.80
2019-04-26T19:13:40.395Z,65.30
2019-04-26T19:16:19.433Z,65.40
2019-04-26T19:19:03.374Z,65.20
2019-04-26T19:21:52.677Z,65.30
2019-04-26T19:24:20.921Z,65.70
2019-04-26T19:26:49.940Z,65.90
2019-04-26T19:29:18.346Z,66.00
2019-04-26T19:31:43.928Z,66.50
2019-04-26T19:34:11.619Z,66.00
2019-04-26T19:36:38.431Z,65.90
2019-04-26T19:39:06.712Z,66.40
2019-04-26T19:41:34.101Z,66.80
2019-04-26T19:44:01.779Z,66.20
2019-04-26T19:46:36.648Z,66.00
2019-04-26T19:49:25.696Z,65.90
2019-04-26T19:52:03.692Z,65.70
2019-04-26T19:54:38.378Z,66.70
2019-04-26T19:57:10.028Z,67.10
2019-04-26T19:59:36.680Z,67.60
2019-04-26T20:02:03.981Z,67.90
2019-04-26T20:04:34.039Z,67.90
2019-04-26T20:07:01.255Z,67.70
2019-04-26T20:09:28.538Z,67.60
2019-04-26T20:11:57.948Z,67.70
2019-04-26T20:14:39.461Z,68.30
2019-04-26T20:16:54.240Z,68.20
2019-04-26T20:19:34.053Z,67.90
2019-04-26T20:22:13.326Z,68.50
2019-04-26T20:24:42.988Z,68.80
2019-04-26T20:27:14.066Z,68.90
2019-04-26T20:29:40.723Z,68.70
2019-04-26T20:32:27.882Z,68.90
2019-04-26T20:35:13.478Z,69.40
2019-04-26T20:37:41.806Z,69.90
2019-04-26T20:40:20.369Z,70.80
2019-04-26T20:42:42.197Z,70.10
2019-04-26T20:45:13.514Z,69.90
2019-04-26T20:47:39.102Z,70.30
2019-04-26T20:50:06.242Z,70.80
2019-04-26T20:52:33.562Z,71.00
2019-04-26T20:55:00.864Z,71.00
2019-04-26T20:57:31.289Z,70.70
2019-04-26T21:00:01.456Z,70.80
2019-04-26T21:02:25.692Z,71.10
2019-04-26T21:04:52.348Z,71.30
2019-04-26T21:07:18.993Z,71.10
2019-04-26T21:09:50.617Z,71.00
2019-04-26T21:12:18.425Z,71.20
2019-04-26T21:14:45.698Z,71.80
2019-04-26T21:17:13.488Z,71.80
2019-04-26T21:19:41.697Z,73.10
2019-04-26T21:22:08.445Z,76.00
2019-04-26T21:24:37.609Z,78.00
2019-04-26T21:27:25.960Z,79.50
2019-04-26T21:30:10.616Z,79.50
2019-04-26T21:32:59.052Z,80.20
2019-04-26T21:35:28.385Z,81.00
2019-04-26T21:38:04.716Z,78.90
2019-04-26T21:40:35.053Z,78.80
2019-04-26T21:43:03.219Z,77.90
2019-04-26T21:45:31.035Z,77.10
2019-04-26T21:47:57.816Z,75.90
2019-04-26T21:50:24.597Z,75.80
2019-04-26T21:52:51.184Z,77.90
2019-04-26T21:55:17.956Z,79.00
2019-04-26T21:57:44.716Z,81.50
2019-04-26T22:00:25.131Z,82.10
2019-04-26T22:02:53.265Z,82.00
2019-04-26T22:05:20.289Z,87.20
2019-04-26T22:07:47.803Z,93.10
2019-04-26T22:10:24.781Z,99.90
2019-04-26T22:12:51.836Z,99.90
2019-04-26T22:15:37.553Z,99.90
2019-04-26T22:18:14.923Z,99.90
2019-04-26T22:20:51.300Z,99.90
2019-04-26T22:23:25.732Z,99.90
2019-04-26T22:25:54.079Z,99.90
2019-04-26T22:28:23.377Z,99.90
2019-04-26T22:30:50.143Z,99.90
2019-04-26T22:33:17.214Z,99.90
2019-04-26T22:35:43.825Z,99.90
2019-04-26T22:38:10.448Z,99.90
2019-04-26T22:40:37.128Z,99.90
2019-04-26T22:43:16.240Z,99.90
2019-04-26T22:45:51.001Z,99.90
2019-04-26T22:48:28.053Z,99.90
2019-04-26T22:50:58.462Z,99.90
2019-04-26T22:53:25.976Z,99.90
2019-04-26T22:55:53.494Z,99.90
2019-04-26T22:58:20.651Z,99.90
2019-04-26T23:00:49.568Z,99.90
2019-04-26T23:03:16.753Z,99.90
2019-04-26T23:05:43.477Z,99.90
2019-04-26T23:08:10.248Z,99.90
2019-04-26T23:10:43.383Z,99.90
2019-04-26T23:13:30.804Z,99.90
2019-04-26T23:16:17.169Z,99.90
2019-04-26T23:18:51.285Z,99.90
2019-04-26T23:21:27.295Z,99.90
2019-04-26T23:23:53.879Z,99.90
2019-04-26T23:26:20.684Z,99.90
2019-04-26T23:28:47.444Z,99.90
2019-04-26T23:31:14.077Z,99.90
2019-04-26T23:33:42.826Z,99.90
2019-04-26T23:36:09.772Z,99.90
2019-04-26T23:38:37.605Z,99.90
2019-04-26T23:41:07.146Z,99.90
2019-04-26T23:43:33.396Z,99.90
2019-04-26T23:45:59.998Z,99.90
2019-04-26T23:48:26.626Z,99.90
2019-04-26T23:50:53.902Z,99.90
2019-04-26T23:53:21.392Z,99.90
2019-04-26T23:55:48.236Z,99.90
2019-04-26T23:58:15.167Z,99.90
