createdAt,value
2017-10-20T00:00:45.679Z,0.00
2017-10-20T00:01:45.719Z,0.00
2017-10-20T00:02:45.755Z,0.00
2017-10-20T00:03:45.788Z,0.00
2017-10-20T00:04:45.827Z,0.00
2017-10-20T00:05:45.865Z,0.00
2017-10-20T00:06:45.900Z,0.00
2017-10-20T00:07:45.951Z,0.00
2017-10-20T00:08:45.974Z,0.00
2017-10-20T00:09:46.022Z,0.00
2017-10-20T00:10:46.044Z,0.00
2017-10-20T00:11:46.082Z,0.00
2017-10-20T00:12:46.121Z,0.00
2017-10-20T00:13:46.157Z,0.00
2017-10-20T00:14:46.192Z,0.00
2017-10-20T00:15:46.229Z,0.00
2017-10-20T00:16:46.267Z,0.00
2017-10-20T00:17:46.304Z,0.00
2017-10-20T00:18:46.340Z,0.00
2017-10-20T00:19:46.379Z,0.00
2017-10-20T00:20:46.413Z,0.00
2017-10-20T00:21:46.448Z,0.00
2017-10-20T00:22:46.485Z,0.00
2017-10-20T00:23:46.532Z,0.00
2017-10-20T00:24:46.564Z,0.00
2017-10-20T00:25:46.599Z,0.00
2017-10-20T00:26:46.635Z,0.00
2017-10-20T00:27:46.669Z,0.00
2017-10-20T00:28:46.708Z,0.00
2017-10-20T00:29:46.742Z,0.00
2017-10-20T00:30:46.781Z,0.00
2017-10-20T00:31:46.816Z,0.00
2017-10-20T00:32:46.852Z,0.00
2017-10-20T00:33:46.889Z,0.00
2017-10-20T00:34:46.927Z,0.00
2017-10-20T00:35:46.962Z,0.00
2017-10-20T00:36:47.007Z,0.00
2017-10-20T00:37:47.035Z,0.00
2017-10-20T00:38:47.073Z,0.00
2017-10-20T00:39:47.109Z,0.00
2017-10-20T00:40:47.151Z,0.00
2017-10-20T00:41:47.182Z,0.00
2017-10-20T00:42:47.219Z,0.00
2017-10-20T00:43:47.259Z,0.00
2017-10-20T00:44:47.292Z,0.00
2017-10-20T00:45:47.326Z,0.00
2017-10-20T00:46:47.364Z,0.00
2017-10-20T00:47:47.410Z,0.00
2017-10-20T00:48:47.438Z,0.00
2017-10-20T00:49:47.474Z,0.00
2017-10-20T00:50:47.510Z,0.00
2017-10-20T00:51:47.549Z,0.00
2017-10-20T00:52:47.584Z,0.00
2017-10-20T00:53:47.624Z,0.00
2017-10-20T00:54:47.658Z,0.00
2017-10-20T00:55:47.698Z,0.00
2017-10-20T00:56:47.730Z,0.00
2017-10-20T00:57:47.767Z,0.00
2017-10-20T00:58:47.802Z,0.00
2017-10-20T00:59:47.841Z,0.00
2017-10-20T01:00:47.880Z,0.00
2017-10-20T01:01:47.912Z,0.00
2017-10-20T01:02:47.955Z,0.00
2017-10-20T01:03:47.990Z,0.00
2017-10-20T01:04:48.024Z,0.00
2017-10-20T01:05:48.059Z,0.00
2017-10-20T01:06:48.096Z,0.00
2017-10-20T01:07:48.141Z,0.00
2017-10-20T01:08:48.170Z,0.00
2017-10-20T01:09:48.210Z,0.00
2017-10-20T01:10:48.245Z,0.00
2017-10-20T01:11:48.282Z,0.00
2017-10-20T01:12:48.316Z,0.00
2017-10-20T01:13:48.353Z,0.00
2017-10-20T01:14:48.388Z,0.00
2017-10-20T01:15:48.429Z,0.00
2017-10-20T01:16:48.466Z,0.00
2017-10-20T01:17:48.498Z,0.00
2017-10-20T01:18:48.534Z,0.00
2017-10-20T01:19:48.571Z,0.00
2017-10-20T01:20:48.608Z,0.00
2017-10-20T01:21:48.645Z,0.00
2017-10-20T01:22:48.685Z,0.00
2017-10-20T01:23:48.722Z,0.00
2017-10-20T01:24:49.407Z,0.00
2017-10-20T01:25:48.790Z,0.00
2017-10-20T01:26:48.827Z,0.00
2017-10-20T01:27:48.863Z,0.00
2017-10-20T01:28:48.900Z,0.00
2017-10-20T01:29:48.936Z,0.00
2017-10-20T01:30:48.975Z,0.00
2017-10-20T01:31:49.010Z,0.00
2017-10-20T01:32:49.048Z,0.00
2017-10-20T01:33:49.081Z,0.00
2017-10-20T01:34:49.119Z,0.00
2017-10-20T01:35:49.166Z,0.00
2017-10-20T01:36:49.193Z,0.00
2017-10-20T01:37:49.230Z,0.00
2017-10-20T01:38:49.267Z,0.00
2017-10-20T01:39:49.301Z,0.00
2017-10-20T01:40:49.341Z,0.00
2017-10-20T01:41:49.375Z,0.00
2017-10-20T01:42:49.411Z,0.00
2017-10-20T01:43:49.450Z,0.00
2017-10-20T01:44:49.484Z,0.00
2017-10-20T01:45:49.522Z,0.00
2017-10-20T01:46:49.555Z,0.00
2017-10-20T01:47:49.592Z,0.00
2017-10-20T01:48:49.626Z,0.00
2017-10-20T01:49:49.664Z,0.00
2017-10-20T01:50:49.703Z,0.00
2017-10-20T01:51:49.738Z,0.00
2017-10-20T01:52:49.774Z,0.00
2017-10-20T01:53:49.807Z,0.00
2017-10-20T01:54:49.844Z,0.00
2017-10-20T01:55:49.887Z,0.00
2017-10-20T01:56:49.917Z,0.00
2017-10-20T01:57:49.956Z,0.00
2017-10-20T01:58:49.988Z,0.00
2017-10-20T01:59:50.029Z,0.00
2017-10-20T02:00:50.067Z,0.00
2017-10-20T02:01:50.096Z,0.00
2017-10-20T02:02:50.134Z,0.00
2017-10-20T02:03:50.170Z,0.00
2017-10-20T02:04:50.206Z,0.00
2017-10-20T02:05:50.245Z,0.00
2017-10-20T02:06:50.284Z,0.00
2017-10-20T02:07:50.314Z,0.00
2017-10-20T02:08:50.352Z,0.00
2017-10-20T02:09:50.387Z,0.00
2017-10-20T02:10:50.423Z,0.00
2017-10-20T02:11:50.459Z,0.00
2017-10-20T02:12:50.496Z,0.00
2017-10-20T02:13:50.537Z,0.00
2017-10-20T02:14:50.568Z,0.00
2017-10-20T02:15:50.603Z,0.00
2017-10-20T02:16:50.639Z,0.00
2017-10-20T02:17:50.676Z,0.00
2017-10-20T02:18:50.716Z,0.00
2017-10-20T02:19:50.756Z,0.00
2017-10-20T02:20:50.785Z,0.00
2017-10-20T02:21:50.820Z,0.00
2017-10-20T02:22:50.858Z,0.00
2017-10-20T02:23:50.893Z,0.00
2017-10-20T02:24:50.930Z,0.00
2017-10-20T02:25:50.965Z,0.00
2017-10-20T02:26:51.002Z,0.00
2017-10-20T02:27:51.037Z,0.00
2017-10-20T02:28:51.074Z,0.00
2017-10-20T02:29:51.107Z,0.00
2017-10-20T02:30:51.149Z,0.00
2017-10-20T02:31:51.182Z,0.00
2017-10-20T02:32:51.219Z,0.00
2017-10-20T02:33:51.254Z,0.00
2017-10-20T02:34:51.288Z,0.00
2017-10-20T02:35:51.327Z,0.00
2017-10-20T02:36:51.361Z,0.00
2017-10-20T02:37:51.399Z,0.00
2017-10-20T02:38:51.433Z,0.00
2017-10-20T02:39:51.471Z,0.00
2017-10-20T02:40:51.507Z,0.00
2017-10-20T02:41:51.540Z,0.00
2017-10-20T02:42:51.578Z,0.00
2017-10-20T02:43:51.614Z,0.00
2017-10-20T02:44:51.651Z,0.00
2017-10-20T02:45:51.686Z,0.00
2017-10-20T02:46:51.722Z,0.00
2017-10-20T02:47:51.758Z,0.00
2017-10-20T02:48:51.793Z,0.00
2017-10-20T02:49:51.827Z,0.00
2017-10-20T02:50:51.871Z,0.00
2017-10-20T02:51:51.900Z,0.00
2017-10-20T02:52:51.937Z,0.00
2017-10-20T02:53:51.974Z,0.00
2017-10-20T02:54:52.012Z,0.00
2017-10-20T02:55:52.045Z,0.00
2017-10-20T02:56:52.080Z,0.00
2017-10-20T02:57:52.114Z,0.00
2017-10-20T02:58:52.149Z,0.00
2017-10-20T02:59:52.185Z,0.00
2017-10-20T03:00:52.223Z,0.00
2017-10-20T03:01:52.256Z,0.00
2017-10-20T03:02:52.292Z,0.00
2017-10-20T03:03:52.331Z,0.00
2017-10-20T03:04:52.368Z,0.00
2017-10-20T03:05:52.401Z,0.00
2017-10-20T03:06:52.441Z,0.00
2017-10-20T03:07:52.474Z,0.00
2017-10-20T03:08:52.507Z,0.00
2017-10-20T03:09:52.547Z,0.00
2017-10-20T03:10:52.579Z,0.00
2017-10-20T03:11:52.618Z,0.00
2017-10-20T03:12:52.669Z,0.00
2017-10-20T03:13:52.686Z,0.00
2017-10-20T03:14:52.723Z,0.00
2017-10-20T03:15:52.759Z,0.00
2017-10-20T03:16:52.794Z,0.00
2017-10-20T03:17:52.830Z,0.00
2017-10-20T03:18:52.869Z,0.00
2017-10-20T03:19:52.901Z,0.00
2017-10-20T03:20:52.936Z,0.00
2017-10-20T03:21:52.971Z,0.00
2017-10-20T03:22:53.018Z,0.00
2017-10-20T03:23:53.046Z,0.00
2017-10-20T03:24:53.079Z,0.00
2017-10-20T03:25:53.113Z,0.00
2017-10-20T03:26:53.151Z,0.00
2017-10-20T03:27:53.188Z,0.00
2017-10-20T03:28:53.222Z,0.00
2017-10-20T03:29:53.255Z,0.00
2017-10-20T03:30:53.295Z,0.00
2017-10-20T03:31:53.328Z,0.00
2017-10-20T03:32:53.365Z,0.00
2017-10-20T03:33:53.402Z,0.00
2017-10-20T03:34:53.436Z,0.00
2017-10-20T03:35:53.470Z,0.00
2017-10-20T03:36:53.506Z,0.00
2017-10-20T03:37:53.541Z,0.00
2017-10-20T03:38:53.576Z,0.00
2017-10-20T03:39:53.612Z,0.00
2017-10-20T03:40:53.645Z,0.00
2017-10-20T03:41:53.684Z,0.00
2017-10-20T03:42:53.717Z,0.00
2017-10-20T03:43:53.752Z,0.00
2017-10-20T03:44:53.788Z,0.00
2017-10-20T03:45:53.822Z,0.00
2017-10-20T03:46:53.862Z,0.00
2017-10-20T03:47:53.901Z,0.00
2017-10-20T03:48:53.934Z,0.00
2017-10-20T03:49:53.964Z,0.00
2017-10-20T03:50:54.001Z,0.00
2017-10-20T03:51:54.039Z,0.00
2017-10-20T03:52:54.078Z,0.00
2017-10-20T03:53:54.110Z,0.00
2017-10-20T03:54:54.144Z,0.00
2017-10-20T03:55:54.187Z,0.00
2017-10-20T03:56:54.213Z,0.00
2017-10-20T03:57:54.249Z,0.00
2017-10-20T03:58:54.284Z,0.00
2017-10-20T03:59:54.320Z,0.00
2017-10-20T04:00:54.358Z,0.00
2017-10-20T04:01:54.398Z,0.00
2017-10-20T04:02:54.426Z,0.00
2017-10-20T04:03:54.468Z,0.00
2017-10-20T04:04:54.501Z,0.00
2017-10-20T04:05:54.539Z,0.00
2017-10-20T04:06:54.586Z,0.00
2017-10-20T04:07:54.602Z,0.00
2017-10-20T04:08:54.638Z,0.00
2017-10-20T04:09:54.673Z,0.00
2017-10-20T04:10:54.710Z,0.00
2017-10-20T04:11:54.745Z,0.00
2017-10-20T04:12:54.783Z,0.00
2017-10-20T04:13:54.819Z,0.00
2017-10-20T04:14:54.851Z,0.00
2017-10-20T04:15:54.886Z,0.00
2017-10-20T04:16:54.922Z,0.00
2017-10-20T04:17:54.967Z,0.00
2017-10-20T04:18:55.013Z,0.00
2017-10-20T04:19:55.028Z,0.00
2017-10-20T04:20:55.070Z,0.00
2017-10-20T04:21:55.099Z,0.00
2017-10-20T04:22:55.136Z,0.00
2017-10-20T04:23:55.171Z,0.00
2017-10-20T04:24:55.205Z,0.00
2017-10-20T04:25:55.240Z,0.00
2017-10-20T04:26:55.275Z,0.00
2017-10-20T04:27:55.314Z,0.00
2017-10-20T04:28:55.348Z,0.00
2017-10-20T04:29:55.380Z,0.00
2017-10-20T04:30:55.420Z,0.00
2017-10-20T04:31:55.454Z,0.00
2017-10-20T04:32:55.495Z,0.00
2017-10-20T04:33:55.530Z,0.00
2017-10-20T04:34:55.559Z,0.00
2017-10-20T04:35:55.595Z,0.00
2017-10-20T04:36:55.630Z,0.00
2017-10-20T04:37:55.663Z,0.00
2017-10-20T04:38:55.706Z,0.00
2017-10-20T04:39:55.734Z,0.00
2017-10-20T04:40:55.771Z,0.00
2017-10-20T04:41:55.804Z,0.00
2017-10-20T04:42:55.841Z,4.00
2017-10-20T04:43:55.879Z,4.00
2017-10-20T04:44:55.913Z,4.00
2017-10-20T04:45:55.949Z,4.00
2017-10-20T04:46:55.982Z,4.00
2017-10-20T04:47:56.018Z,4.00
2017-10-20T04:48:56.053Z,4.00
2017-10-20T04:49:56.090Z,4.00
2017-10-20T04:50:56.123Z,4.00
2017-10-20T04:51:56.158Z,4.00
2017-10-20T04:52:56.194Z,4.00
2017-10-20T04:53:56.234Z,4.00
2017-10-20T04:54:56.263Z,4.00
2017-10-20T04:55:56.298Z,4.00
2017-10-20T04:56:56.338Z,4.00
2017-10-20T04:57:56.368Z,4.00
2017-10-20T04:58:56.404Z,4.00
2017-10-20T04:59:56.439Z,4.00
2017-10-20T05:00:56.480Z,4.00
2017-10-20T05:01:56.513Z,0.00
2017-10-20T05:02:56.555Z,0.00
2017-10-20T05:03:56.583Z,0.00
2017-10-20T05:04:56.616Z,0.00
2017-10-20T05:05:56.658Z,0.00
2017-10-20T05:06:56.687Z,0.00
2017-10-20T05:07:56.727Z,0.00
2017-10-20T05:08:56.760Z,0.00
2017-10-20T05:09:56.796Z,0.00
2017-10-20T05:10:56.842Z,0.00
2017-10-20T05:11:56.974Z,4.00
2017-10-20T05:12:56.916Z,4.00
2017-10-20T05:13:56.934Z,0.00
2017-10-20T05:14:57.051Z,4.00
2017-10-20T05:15:57.008Z,4.00
2017-10-20T05:16:57.073Z,4.00
2017-10-20T05:17:57.092Z,4.00
2017-10-20T05:18:57.219Z,4.00
2017-10-20T05:19:57.145Z,4.00
2017-10-20T05:20:57.190Z,4.00
2017-10-20T05:21:57.224Z,8.00
2017-10-20T05:22:57.255Z,12.00
2017-10-20T05:23:57.309Z,12.00
2017-10-20T05:24:57.325Z,12.00
2017-10-20T05:25:57.357Z,12.00
2017-10-20T05:26:57.403Z,16.00
2017-10-20T05:27:57.432Z,16.00
2017-10-20T05:28:57.459Z,24.00
2017-10-20T05:29:57.497Z,28.00
2017-10-20T05:30:57.533Z,28.00
2017-10-20T05:31:57.568Z,32.00
2017-10-20T05:32:57.605Z,36.00
2017-10-20T05:33:57.638Z,40.00
2017-10-20T05:34:57.674Z,44.00
2017-10-20T05:35:57.717Z,48.00
2017-10-20T05:36:57.748Z,52.00
2017-10-20T05:37:57.776Z,56.00
2017-10-20T05:38:57.810Z,60.00
2017-10-20T05:39:57.853Z,68.00
2017-10-20T05:40:57.881Z,72.00
2017-10-20T05:41:57.920Z,80.00
2017-10-20T05:42:57.959Z,88.00
2017-10-20T05:43:57.992Z,92.00
2017-10-20T05:44:58.033Z,104.00
2017-10-20T05:45:58.060Z,108.00
2017-10-20T05:46:58.101Z,120.00
2017-10-20T05:47:58.129Z,128.00
2017-10-20T05:48:58.164Z,136.00
2017-10-20T05:49:58.200Z,148.00
2017-10-20T05:50:58.238Z,152.00
2017-10-20T05:51:58.269Z,164.00
2017-10-20T05:52:58.303Z,172.00
2017-10-20T05:53:58.338Z,184.00
2017-10-20T05:54:58.373Z,196.00
2017-10-20T05:55:58.407Z,204.00
2017-10-20T05:56:58.456Z,216.00
2017-10-20T05:57:58.492Z,228.00
2017-10-20T05:58:58.518Z,236.00
2017-10-20T05:59:58.555Z,244.00
2017-10-20T06:00:58.588Z,256.00
2017-10-20T06:01:58.620Z,268.00
2017-10-20T06:02:58.657Z,276.00
2017-10-20T06:03:58.689Z,296.00
2017-10-20T06:04:58.730Z,304.00
2017-10-20T06:05:58.760Z,316.00
2017-10-20T06:06:58.795Z,328.00
2017-10-20T06:07:58.834Z,336.00
2017-10-20T06:08:58.865Z,344.00
2017-10-20T06:09:58.898Z,352.00
2017-10-20T06:10:58.935Z,360.00
2017-10-20T06:11:59.003Z,372.00
2017-10-20T06:12:59.005Z,380.00
2017-10-20T06:13:59.045Z,384.00
2017-10-20T06:14:59.104Z,392.00
2017-10-20T06:15:59.112Z,400.00
2017-10-20T06:16:59.149Z,404.00
2017-10-20T06:17:59.188Z,408.00
2017-10-20T06:18:59.217Z,424.00
2017-10-20T06:19:59.251Z,432.00
2017-10-20T06:20:59.285Z,436.00
2017-10-20T06:21:59.321Z,444.00
2017-10-20T06:22:59.361Z,452.00
2017-10-20T06:23:59.391Z,460.00
2017-10-20T06:24:59.433Z,464.00
2017-10-20T06:25:59.470Z,472.00
2017-10-20T06:26:59.504Z,480.00
2017-10-20T06:27:59.534Z,484.00
2017-10-20T06:28:59.569Z,496.00
2017-10-20T06:29:59.831Z,500.00
2017-10-20T06:30:59.905Z,516.00
2017-10-20T06:31:59.674Z,528.00
2017-10-20T06:32:59.711Z,540.00
2017-10-20T06:33:59.744Z,560.00
2017-10-20T06:34:59.784Z,576.00
2017-10-20T06:35:59.843Z,600.00
2017-10-20T06:36:59.852Z,620.00
2017-10-20T06:37:59.891Z,632.00
2017-10-20T06:39:03.112Z,640.00
2017-10-20T06:39:59.962Z,636.00
2017-10-20T06:40:59.993Z,624.00
2017-10-20T06:42:00.156Z,620.00
2017-10-20T06:43:00.075Z,624.00
2017-10-20T06:44:00.101Z,624.00
2017-10-20T06:45:00.153Z,620.00
2017-10-20T06:46:00.174Z,628.00
2017-10-20T06:47:00.214Z,636.00
2017-10-20T06:48:00.248Z,644.00
2017-10-20T06:49:00.273Z,644.00
2017-10-20T06:50:00.311Z,652.00
2017-10-20T06:51:00.348Z,652.00
2017-10-20T06:52:00.403Z,660.00
2017-10-20T06:53:00.426Z,684.00
2017-10-20T06:54:00.450Z,720.00
2017-10-20T06:55:00.493Z,764.00
2017-10-20T06:56:00.567Z,816.00
2017-10-20T06:57:00.702Z,856.00
2017-10-20T06:58:00.698Z,928.00
2017-10-20T06:59:00.660Z,1064.00
2017-10-20T07:00:00.666Z,1196.00
2017-10-20T07:01:00.704Z,1316.00
2017-10-20T07:02:00.739Z,1460.00
2017-10-20T07:03:00.788Z,1628.00
2017-10-20T07:04:00.824Z,1788.00
2017-10-20T07:05:00.846Z,1936.00
2017-10-20T07:06:00.896Z,2032.00
2017-10-20T07:07:00.928Z,2096.00
2017-10-20T07:08:00.955Z,2152.00
2017-10-20T07:09:01.051Z,2184.00
2017-10-20T07:10:01.030Z,2184.00
2017-10-20T07:11:01.070Z,2184.00
2017-10-20T07:12:01.186Z,2184.00
2017-10-20T07:13:01.133Z,2156.00
2017-10-20T07:14:01.167Z,2116.00
2017-10-20T07:15:01.202Z,2048.00
2017-10-20T07:16:01.282Z,2040.00
2017-10-20T07:17:01.277Z,2064.00
2017-10-20T07:18:01.315Z,2160.00
2017-10-20T07:19:01.386Z,2264.00
2017-10-20T07:20:01.839Z,2336.00
2017-10-20T07:21:01.423Z,2384.00
2017-10-20T07:22:01.458Z,2348.00
2017-10-20T07:23:01.502Z,2280.00
2017-10-20T07:24:01.537Z,2176.00
2017-10-20T07:25:01.568Z,2048.00
2017-10-20T07:26:01.609Z,1988.00
2017-10-20T07:27:01.643Z,2016.00
2017-10-20T07:28:01.693Z,1912.00
2017-10-20T07:29:01.819Z,1820.00
2017-10-20T07:30:01.756Z,1656.00
2017-10-20T07:31:01.798Z,1588.00
2017-10-20T07:32:01.826Z,1564.00
2017-10-20T07:33:01.873Z,1604.00
2017-10-20T07:34:01.907Z,1656.00
2017-10-20T07:35:01.937Z,1668.00
2017-10-20T07:36:01.977Z,1640.00
2017-10-20T07:37:02.020Z,1528.00
2017-10-20T07:38:02.067Z,1480.00
2017-10-20T07:39:02.263Z,1516.00
2017-10-20T07:40:02.404Z,1456.00
2017-10-20T07:41:02.162Z,1424.00
2017-10-20T07:42:02.196Z,1420.00
2017-10-20T07:43:02.240Z,1468.00
2017-10-20T07:44:02.276Z,1500.00
2017-10-20T07:45:02.428Z,1488.00
2017-10-20T07:46:03.982Z,1472.00
2017-10-20T07:47:02.577Z,1476.00
2017-10-20T07:48:02.802Z,1484.00
2017-10-20T07:49:02.628Z,1524.00
2017-10-20T07:50:02.502Z,1532.00
2017-10-20T07:51:02.773Z,1536.00
2017-10-20T07:52:02.575Z,1548.00
2017-10-20T07:53:02.619Z,1568.00
2017-10-20T07:54:02.648Z,1616.00
2017-10-20T07:55:02.689Z,1732.00
2017-10-20T07:56:03.105Z,1900.00
2017-10-20T07:57:03.024Z,2116.00
2017-10-20T07:58:03.087Z,2428.00
2017-10-20T07:59:03.071Z,2640.00
2017-10-20T08:00:04.372Z,2860.00
2017-10-20T08:01:04.899Z,3080.00
2017-10-20T08:02:04.875Z,3180.00
2017-10-20T08:03:04.222Z,3112.00
2017-10-20T08:04:03.444Z,3148.00
2017-10-20T08:05:04.056Z,2996.00
2017-10-20T08:06:03.394Z,3108.00
2017-10-20T08:07:03.358Z,3132.00
2017-10-20T08:08:03.454Z,3164.00
2017-10-20T08:09:03.223Z,3108.00
2017-10-20T08:10:03.370Z,3044.00
2017-10-20T08:11:03.295Z,2980.00
2017-10-20T08:12:03.424Z,2840.00
2017-10-20T08:13:03.463Z,2668.00
2017-10-20T08:14:03.489Z,2572.00
2017-10-20T08:15:04.644Z,2340.00
2017-10-20T08:16:03.825Z,2188.00
2017-10-20T08:17:04.327Z,2144.00
2017-10-20T08:18:04.665Z,2164.00
2017-10-20T08:19:03.598Z,2288.00
2017-10-20T08:20:03.705Z,2472.00
2017-10-20T08:21:03.750Z,2656.00
2017-10-20T08:22:03.767Z,2788.00
2017-10-20T08:23:03.826Z,2924.00
2017-10-20T08:24:03.803Z,3004.00
2017-10-20T08:25:03.830Z,3084.00
2017-10-20T08:26:03.870Z,3156.00
2017-10-20T08:27:03.905Z,3272.00
2017-10-20T08:28:03.945Z,3364.00
2017-10-20T08:29:03.983Z,3396.00
2017-10-20T08:30:04.026Z,3444.00
2017-10-20T08:31:04.099Z,3436.00
2017-10-20T08:32:04.101Z,3448.00
2017-10-20T08:33:04.212Z,3500.00
2017-10-20T08:34:04.184Z,3532.00
2017-10-20T08:35:04.219Z,3512.00
2017-10-20T08:36:04.279Z,3508.00
2017-10-20T08:37:04.306Z,3500.00
2017-10-20T08:38:04.333Z,3464.00
2017-10-20T08:39:04.374Z,3388.00
2017-10-20T08:40:04.422Z,3328.00
2017-10-20T08:41:04.459Z,3336.00
2017-10-20T08:42:04.529Z,3328.00
2017-10-20T08:43:04.540Z,3224.00
2017-10-20T08:44:04.571Z,3028.00
2017-10-20T08:45:04.609Z,2728.00
2017-10-20T08:46:04.653Z,2516.00
2017-10-20T08:47:04.706Z,2224.00
2017-10-20T08:48:04.745Z,1960.00
2017-10-20T08:49:06.387Z,1748.00
2017-10-20T08:50:04.809Z,1560.00
2017-10-20T08:51:04.856Z,1484.00
2017-10-20T08:52:04.895Z,1908.00
2017-10-20T08:53:04.930Z,1896.00
2017-10-20T08:54:04.964Z,1828.00
2017-10-20T08:55:05.013Z,1788.00
2017-10-20T08:56:05.088Z,1756.00
2017-10-20T08:57:05.092Z,1716.00
2017-10-20T08:58:05.217Z,1680.00
2017-10-20T08:59:05.178Z,1732.00
2017-10-20T09:00:05.204Z,1628.00
2017-10-20T09:01:05.246Z,1688.00
2017-10-20T09:02:05.278Z,1904.00
2017-10-20T09:03:05.355Z,1916.00
2017-10-20T09:04:05.358Z,1992.00
2017-10-20T09:05:05.411Z,2024.00
2017-10-20T09:06:05.453Z,1960.00
2017-10-20T09:07:05.478Z,2040.00
2017-10-20T09:08:05.534Z,2156.00
2017-10-20T09:09:05.565Z,2284.00
2017-10-20T09:10:05.604Z,2604.00
2017-10-20T09:11:05.635Z,2532.00
2017-10-20T09:12:05.685Z,2484.00
2017-10-20T09:13:05.719Z,2424.00
2017-10-20T09:14:05.793Z,2488.00
2017-10-20T09:15:05.800Z,2436.00
2017-10-20T09:16:05.918Z,2472.00
2017-10-20T09:17:05.875Z,2460.00
2017-10-20T09:18:05.915Z,2564.00
2017-10-20T09:19:05.954Z,2716.00
2017-10-20T09:20:06.007Z,2828.00
2017-10-20T09:21:06.040Z,2860.00
2017-10-20T09:22:06.134Z,2944.00
2017-10-20T09:23:06.112Z,2896.00
2017-10-20T09:24:06.155Z,2776.00
2017-10-20T09:25:06.194Z,2692.00
2017-10-20T09:26:06.232Z,2764.00
2017-10-20T09:27:06.274Z,2892.00
2017-10-20T09:28:06.314Z,2852.00
2017-10-20T09:29:06.358Z,2948.00
2017-10-20T09:30:06.393Z,3088.00
2017-10-20T09:31:06.531Z,3032.00
2017-10-20T09:32:06.473Z,2796.00
2017-10-20T09:33:06.515Z,2628.00
2017-10-20T09:34:06.639Z,2580.00
2017-10-20T09:35:06.596Z,2624.00
2017-10-20T09:36:06.635Z,2628.00
2017-10-20T09:37:06.681Z,2676.00
2017-10-20T09:38:07.189Z,2680.00
2017-10-20T09:39:06.758Z,2688.00
2017-10-20T09:40:06.805Z,2764.00
2017-10-20T09:41:06.841Z,2924.00
2017-10-20T09:42:07.006Z,3124.00
2017-10-20T09:43:06.925Z,3288.00
2017-10-20T09:44:06.962Z,3344.00
2017-10-20T09:45:07.009Z,3376.00
2017-10-20T09:46:07.039Z,3488.00
2017-10-20T09:47:07.078Z,3596.00
2017-10-20T09:48:07.121Z,3548.00
2017-10-20T09:49:07.165Z,3400.00
2017-10-20T09:50:07.216Z,3264.00
2017-10-20T09:51:07.250Z,3140.00
2017-10-20T09:52:07.284Z,3056.00
2017-10-20T09:53:07.329Z,3012.00
2017-10-20T09:54:07.362Z,2992.00
2017-10-20T09:55:07.406Z,3020.00
2017-10-20T09:56:07.476Z,3080.00
2017-10-20T09:57:07.491Z,3132.00
2017-10-20T09:58:07.524Z,3116.00
2017-10-20T09:59:07.565Z,3164.00
2017-10-20T10:00:07.608Z,3232.00
2017-10-20T10:01:07.653Z,3284.00
2017-10-20T10:02:07.691Z,3284.00
2017-10-20T10:03:07.731Z,3220.00
2017-10-20T10:04:07.769Z,3228.00
2017-10-20T10:05:07.870Z,3388.00
2017-10-20T10:06:07.858Z,3712.00
2017-10-20T10:07:07.896Z,4020.00
2017-10-20T10:08:07.932Z,4144.00
2017-10-20T10:09:07.987Z,3992.00
2017-10-20T10:10:08.016Z,3756.00
2017-10-20T10:11:08.054Z,3592.00
2017-10-20T10:12:08.130Z,3568.00
2017-10-20T10:13:08.142Z,3644.00
2017-10-20T10:14:08.211Z,3712.00
2017-10-20T10:15:08.222Z,3788.00
2017-10-20T10:16:08.264Z,4024.00
2017-10-20T10:17:08.306Z,4184.00
2017-10-20T10:18:08.345Z,4292.00
2017-10-20T10:19:08.380Z,4380.00
2017-10-20T10:20:08.433Z,4440.00
2017-10-20T10:21:08.464Z,4604.00
2017-10-20T10:22:08.550Z,4648.00
2017-10-20T10:23:08.550Z,4488.00
2017-10-20T10:24:08.586Z,3812.00
2017-10-20T10:25:08.629Z,3344.00
2017-10-20T10:26:08.669Z,3188.00
2017-10-20T10:27:08.710Z,2784.00
2017-10-20T10:28:08.765Z,2516.00
2017-10-20T10:29:08.797Z,2580.00
2017-10-20T10:30:08.843Z,2656.00
2017-10-20T10:31:08.878Z,2760.00
2017-10-20T10:32:08.921Z,3068.00
2017-10-20T10:33:08.964Z,2860.00
2017-10-20T10:34:09.005Z,3048.00
2017-10-20T10:35:09.047Z,3064.00
2017-10-20T10:36:09.090Z,3036.00
2017-10-20T10:37:09.127Z,2892.00
2017-10-20T10:38:09.188Z,2700.00
2017-10-20T10:39:09.210Z,2496.00
2017-10-20T10:40:09.255Z,2384.00
2017-10-20T10:41:09.290Z,2472.00
2017-10-20T10:42:09.333Z,2772.00
2017-10-20T10:43:09.377Z,3216.00
2017-10-20T10:44:09.416Z,3640.00
2017-10-20T10:45:09.456Z,3772.00
2017-10-20T10:46:09.501Z,3896.00
2017-10-20T10:47:09.539Z,4160.00
2017-10-20T10:48:09.583Z,4352.00
2017-10-20T10:49:09.638Z,4252.00
2017-10-20T10:50:09.669Z,4212.00
2017-10-20T10:51:09.729Z,4236.00
2017-10-20T10:52:09.760Z,4120.00
2017-10-20T10:53:09.836Z,4016.00
2017-10-20T10:54:09.828Z,3864.00
2017-10-20T10:55:09.893Z,3856.00
2017-10-20T10:56:09.915Z,3980.00
2017-10-20T10:57:09.957Z,3992.00
2017-10-20T10:58:10.000Z,3904.00
2017-10-20T10:59:10.246Z,3884.00
2017-10-20T11:00:10.085Z,3844.00
2017-10-20T11:01:10.121Z,3736.00
2017-10-20T11:02:10.181Z,3868.00
2017-10-20T11:03:10.208Z,4204.00
2017-10-20T11:04:10.258Z,4468.00
2017-10-20T11:05:10.324Z,4584.00
2017-10-20T11:06:10.400Z,4492.00
2017-10-20T11:07:10.391Z,4356.00
2017-10-20T11:08:10.527Z,4372.00
2017-10-20T11:09:10.459Z,4516.00
2017-10-20T11:10:10.505Z,4224.00
2017-10-20T11:11:10.544Z,3944.00
2017-10-20T11:12:10.596Z,3568.00
2017-10-20T11:13:10.625Z,3492.00
2017-10-20T11:14:10.667Z,3708.00
2017-10-20T11:15:10.715Z,3816.00
2017-10-20T11:16:10.771Z,3760.00
2017-10-20T11:17:11.111Z,3576.00
2017-10-20T11:18:10.832Z,3492.00
2017-10-20T11:19:10.966Z,3620.00
2017-10-20T11:20:10.945Z,3872.00
2017-10-20T11:21:10.969Z,3912.00
2017-10-20T11:22:11.010Z,3812.00
2017-10-20T11:23:11.097Z,3704.00
2017-10-20T11:24:11.087Z,3560.00
2017-10-20T11:25:11.129Z,3416.00
2017-10-20T11:26:11.184Z,3384.00
2017-10-20T11:27:11.213Z,3480.00
2017-10-20T11:28:11.277Z,3468.00
2017-10-20T11:29:11.377Z,3360.00
2017-10-20T11:30:11.402Z,3240.00
2017-10-20T11:31:11.398Z,3152.00
2017-10-20T11:32:11.428Z,3232.00
2017-10-20T11:33:11.467Z,3444.00
2017-10-20T11:34:11.509Z,3820.00
2017-10-20T11:35:11.548Z,4096.00
2017-10-20T11:36:11.592Z,4108.00
2017-10-20T11:37:11.641Z,3980.00
2017-10-20T11:38:11.676Z,3756.00
2017-10-20T11:39:11.718Z,3600.00
2017-10-20T11:40:11.760Z,3388.00
2017-10-20T11:41:11.802Z,3396.00
2017-10-20T11:42:11.845Z,3480.00
2017-10-20T11:43:11.884Z,3252.00
2017-10-20T11:44:12.016Z,2912.00
2017-10-20T11:45:12.027Z,2664.00
2017-10-20T11:46:12.011Z,2516.00
2017-10-20T11:47:12.055Z,2512.00
2017-10-20T11:48:12.097Z,2620.00
2017-10-20T11:49:12.137Z,2736.00
2017-10-20T11:50:12.186Z,2744.00
2017-10-20T11:51:12.311Z,2656.00
2017-10-20T11:52:12.269Z,2484.00
2017-10-20T11:53:12.304Z,2416.00
2017-10-20T11:54:12.353Z,2388.00
2017-10-20T11:55:12.401Z,2384.00
2017-10-20T11:56:12.440Z,2408.00
2017-10-20T11:57:12.474Z,2332.00
2017-10-20T11:58:12.527Z,2256.00
2017-10-20T11:59:12.557Z,2220.00
2017-10-20T12:00:12.600Z,2204.00
2017-10-20T12:01:12.640Z,2256.00
2017-10-20T12:02:12.724Z,2228.00
2017-10-20T12:03:12.727Z,2092.00
2017-10-20T12:04:12.774Z,2088.00
2017-10-20T12:05:12.829Z,2076.00
2017-10-20T12:06:12.884Z,2064.00
2017-10-20T12:07:12.905Z,2044.00
2017-10-20T12:08:12.932Z,1988.00
2017-10-20T12:09:12.985Z,1992.00
2017-10-20T12:10:13.023Z,2096.00
2017-10-20T12:11:13.056Z,2204.00
2017-10-20T12:12:13.101Z,2304.00
2017-10-20T12:13:13.143Z,2292.00
2017-10-20T12:14:13.198Z,2240.00
2017-10-20T12:15:13.239Z,2188.00
2017-10-20T12:16:13.265Z,2152.00
2017-10-20T12:17:13.311Z,2144.00
2017-10-20T12:18:13.381Z,2116.00
2017-10-20T12:19:13.392Z,2080.00
2017-10-20T12:20:13.432Z,2096.00
2017-10-20T12:21:13.470Z,2080.00
2017-10-20T12:22:13.514Z,2072.00
2017-10-20T12:23:13.578Z,2164.00
2017-10-20T12:24:13.608Z,2308.00
2017-10-20T12:25:13.634Z,2520.00
2017-10-20T12:26:13.676Z,2716.00
2017-10-20T12:27:13.717Z,2904.00
2017-10-20T12:28:13.802Z,3000.00
2017-10-20T12:29:13.818Z,3120.00
2017-10-20T12:30:13.843Z,3184.00
2017-10-20T12:31:13.883Z,3196.00
2017-10-20T12:32:13.947Z,3364.00
2017-10-20T12:33:13.964Z,3544.00
2017-10-20T12:34:14.006Z,3532.00
2017-10-20T12:35:14.049Z,3344.00
2017-10-20T12:36:14.091Z,3048.00
2017-10-20T12:37:14.153Z,2828.00
2017-10-20T12:38:14.171Z,2696.00
2017-10-20T12:39:14.214Z,2676.00