createdAt,value
2018-12-20T00:00:49.536Z,6.90
2018-12-20T00:03:18.175Z,7.00
2018-12-20T00:05:46.865Z,7.00
2018-12-20T00:08:15.592Z,7.10
2018-12-20T00:10:44.072Z,7.00
2018-12-20T00:13:12.615Z,7.10
2018-12-20T00:15:41.012Z,7.10
2018-12-20T00:18:09.631Z,7.10
2018-12-20T00:20:38.279Z,7.10
2018-12-20T00:23:06.636Z,7.20
2018-12-20T00:25:35.074Z,7.20
2018-12-20T00:28:03.801Z,7.20
2018-12-20T00:30:32.424Z,7.20
2018-12-20T00:33:00.803Z,7.20
2018-12-20T00:35:29.172Z,7.20
2018-12-20T00:37:57.921Z,7.20
2018-12-20T00:40:26.546Z,7.20
2018-12-20T00:42:55.119Z,7.20
2018-12-20T00:45:23.468Z,7.20
2018-12-20T00:47:51.937Z,7.20
2018-12-20T00:50:20.504Z,7.20
2018-12-20T00:52:48.862Z,7.20
2018-12-20T00:55:17.246Z,7.30
2018-12-20T00:57:45.841Z,7.30
2018-12-20T01:00:14.333Z,7.30
2018-12-20T01:02:42.960Z,7.30
2018-12-20T01:05:11.994Z,7.30
2018-12-20T01:07:40.612Z,7.30
2018-12-20T01:10:09.328Z,7.30
2018-12-20T01:12:37.715Z,7.30
2018-12-20T01:15:06.701Z,7.40
2018-12-20T01:17:39.472Z,7.40
2018-12-20T01:20:10.464Z,7.40
2018-12-20T01:22:39.150Z,7.40
2018-12-20T01:25:08.203Z,7.40
2018-12-20T01:27:36.699Z,7.40
2018-12-20T01:30:07.245Z,7.40
2018-12-20T01:32:35.807Z,7.40
2018-12-20T01:35:05.103Z,7.40
2018-12-20T01:37:33.924Z,7.30
2018-12-20T01:40:02.592Z,7.40
2018-12-20T01:42:31.339Z,7.40
2018-12-20T01:45:00.312Z,7.40
2018-12-20T01:47:28.755Z,7.50
2018-12-20T01:49:57.814Z,7.50
2018-12-20T01:52:26.162Z,7.50
2018-12-20T01:54:54.776Z,7.50
2018-12-20T01:57:23.207Z,7.50
2018-12-20T01:59:51.799Z,7.50
2018-12-20T02:02:20.744Z,7.60
2018-12-20T02:04:49.186Z,7.60
2018-12-20T02:07:17.876Z,7.60
2018-12-20T02:09:46.506Z,7.60
2018-12-20T02:12:15.072Z,7.60
2018-12-20T02:14:43.434Z,7.50
2018-12-20T02:17:11.892Z,7.50
2018-12-20T02:19:40.537Z,7.50
2018-12-20T02:22:09.114Z,7.50
2018-12-20T02:24:37.913Z,7.50
2018-12-20T02:27:06.550Z,7.50
2018-12-20T02:29:35.337Z,7.50
2018-12-20T02:32:03.761Z,7.50
2018-12-20T02:34:32.323Z,7.50
2018-12-20T02:37:00.693Z,7.50
2018-12-20T02:39:29.118Z,7.50
2018-12-20T02:41:57.874Z,7.50
2018-12-20T02:44:26.448Z,7.50
2018-12-20T02:46:55.010Z,7.50
2018-12-20T02:49:23.422Z,7.50
2018-12-20T02:51:52.047Z,7.50
2018-12-20T02:54:20.680Z,7.50
2018-12-20T02:56:49.323Z,7.50
2018-12-20T02:59:18.139Z,7.50
2018-12-20T03:01:46.729Z,7.50
2018-12-20T03:04:15.773Z,7.40
2018-12-20T03:06:44.122Z,7.40
2018-12-20T03:09:12.995Z,7.40
2018-12-20T03:11:41.661Z,7.30
2018-12-20T03:14:10.036Z,7.20
2018-12-20T03:16:38.659Z,7.20
2018-12-20T03:19:07.501Z,7.20
2018-12-20T03:21:36.571Z,7.20
2018-12-20T03:24:05.098Z,7.20
2018-12-20T03:26:34.166Z,7.20
2018-12-20T03:29:02.543Z,7.20
2018-12-20T03:31:31.235Z,7.10
2018-12-20T03:34:00.248Z,7.10
2018-12-20T03:36:28.792Z,7.10
2018-12-20T03:38:57.225Z,7.10
2018-12-20T03:41:26.111Z,7.10
2018-12-20T03:43:56.135Z,7.10
2018-12-20T03:46:24.632Z,7.10
2018-12-20T03:48:53.488Z,7.10
2018-12-20T03:51:22.344Z,7.00
2018-12-20T03:53:50.918Z,7.10
2018-12-20T03:56:19.611Z,7.00
2018-12-20T03:58:48.495Z,7.10
2018-12-20T04:01:17.214Z,7.10
2018-12-20T04:03:45.543Z,7.00
2018-12-20T04:06:14.266Z,7.00
2018-12-20T04:08:42.930Z,7.00
2018-12-20T04:11:11.474Z,7.00
2018-12-20T04:13:40.012Z,7.00
2018-12-20T04:16:08.923Z,7.00
2018-12-20T04:18:37.803Z,6.90
2018-12-20T04:21:06.349Z,6.90
2018-12-20T04:23:35.174Z,6.80
2018-12-20T04:26:03.851Z,6.80
2018-12-20T04:28:32.295Z,6.70
2018-12-20T04:31:00.998Z,6.60
2018-12-20T04:33:29.524Z,6.60
2018-12-20T04:35:58.008Z,6.60
2018-12-20T04:38:26.685Z,6.50
2018-12-20T04:40:55.496Z,6.50
2018-12-20T04:43:24.164Z,6.40
2018-12-20T04:45:52.580Z,6.40
2018-12-20T04:48:22.613Z,6.40
2018-12-20T04:50:51.089Z,6.40
2018-12-20T04:53:20.062Z,6.30
2018-12-20T04:55:48.705Z,6.30
2018-12-20T04:58:17.097Z,6.30
2018-12-20T05:00:45.695Z,6.30
2018-12-20T05:03:14.256Z,6.20
2018-12-20T05:05:43.416Z,6.20
2018-12-20T05:08:12.017Z,6.10
2018-12-20T05:10:40.703Z,6.20
2018-12-20T05:13:09.333Z,6.10
2018-12-20T05:15:37.922Z,6.10
2018-12-20T05:18:06.740Z,6.10
2018-12-20T05:20:35.112Z,6.10
2018-12-20T05:23:03.820Z,6.10
2018-12-20T05:25:32.956Z,6.10
2018-12-20T05:28:01.303Z,6.10
2018-12-20T05:30:29.718Z,6.20
2018-12-20T05:32:58.072Z,6.20
2018-12-20T05:35:26.950Z,6.10
2018-12-20T05:37:55.685Z,6.20
2018-12-20T05:40:24.322Z,6.10
2018-12-20T05:42:53.068Z,6.10
2018-12-20T05:45:21.690Z,6.20
2018-12-20T05:47:50.277Z,6.20
2018-12-20T05:50:18.955Z,6.30
2018-12-20T05:52:47.454Z,6.10
2018-12-20T05:55:16.050Z,6.20
2018-12-20T05:57:44.594Z,6.20
2018-12-20T06:00:13.238Z,6.20
2018-12-20T06:02:41.861Z,6.20
2018-12-20T06:05:10.646Z,6.20
2018-12-20T06:07:39.297Z,6.20
2018-12-20T06:10:08.114Z,6.20
2018-12-20T06:12:36.873Z,6.20
2018-12-20T06:15:07.461Z,6.10
2018-12-20T06:17:36.012Z,6.20
2018-12-20T06:34:23.044Z,6.30
2018-12-20T06:36:51.416Z,6.40
2018-12-20T06:39:19.769Z,6.40
2018-12-20T06:41:48.169Z,6.50
2018-12-20T06:44:17.071Z,6.50
2018-12-20T06:46:49.973Z,6.60
2018-12-20T06:49:18.588Z,6.70
2018-12-20T06:51:47.318Z,6.70
2018-12-20T06:54:16.094Z,6.70
2018-12-20T06:56:44.459Z,6.70
2018-12-20T06:59:12.863Z,6.70
2018-12-20T07:01:41.243Z,6.70
2018-12-20T07:04:09.592Z,6.70
2018-12-20T07:06:37.964Z,6.70
2018-12-20T07:09:08.893Z,6.70
2018-12-20T07:11:37.760Z,6.70
2018-12-20T07:14:06.616Z,6.70
2018-12-20T07:16:34.996Z,6.70
2018-12-20T07:19:03.787Z,6.60
2018-12-20T07:21:32.164Z,6.60
2018-12-20T07:24:00.544Z,6.60
2018-12-20T07:26:28.908Z,6.60
2018-12-20T07:28:57.281Z,6.60
2018-12-20T07:31:25.667Z,6.70
2018-12-20T07:33:54.516Z,6.70
2018-12-20T07:36:22.899Z,6.70
2018-12-20T07:38:51.257Z,6.70
2018-12-20T07:41:19.621Z,6.70
2018-12-20T07:43:47.995Z,6.70
2018-12-20T07:46:16.506Z,6.60
2018-12-20T07:48:45.164Z,6.70
2018-12-20T07:51:13.565Z,6.60
2018-12-20T07:53:41.931Z,6.60
2018-12-20T07:56:10.320Z,6.60
2018-12-20T07:58:38.679Z,6.60
2018-12-20T08:01:07.070Z,6.60
2018-12-20T08:03:35.712Z,6.60
2018-12-20T08:06:04.084Z,6.50
2018-12-20T08:08:32.461Z,6.60
2018-12-20T08:11:00.851Z,6.60
2018-12-20T08:13:29.218Z,6.60
2018-12-20T08:15:57.589Z,6.60
2018-12-20T08:18:25.955Z,6.60
2018-12-20T08:20:54.303Z,6.60
2018-12-20T08:23:22.687Z,6.70
2018-12-20T08:25:51.057Z,6.70
2018-12-20T08:28:19.428Z,6.70
2018-12-20T08:30:48.216Z,6.70
2018-12-20T08:33:16.919Z,6.70
2018-12-20T08:35:45.299Z,6.80
2018-12-20T08:38:13.665Z,6.80
2018-12-20T08:40:42.018Z,6.80
2018-12-20T08:43:10.396Z,6.80
2018-12-20T08:45:39.200Z,6.80
2018-12-20T08:48:07.580Z,6.80
2018-12-20T08:50:36.004Z,6.90
2018-12-20T08:53:04.464Z,6.90
2018-12-20T08:55:32.840Z,6.90
2018-12-20T08:58:01.280Z,6.90
2018-12-20T09:00:29.669Z,6.90
2018-12-20T09:02:58.069Z,6.90
2018-12-20T09:05:26.492Z,6.90
2018-12-20T09:07:54.863Z,6.90
2018-12-20T09:10:23.230Z,6.90
2018-12-20T09:12:51.627Z,6.90
2018-12-20T09:15:20.012Z,6.90
2018-12-20T09:17:48.389Z,6.90
2018-12-20T09:20:17.193Z,6.90
2018-12-20T09:22:45.560Z,6.80
2018-12-20T09:25:13.935Z,6.90
2018-12-20T09:27:42.327Z,7.00
2018-12-20T09:30:11.491Z,7.00
2018-12-20T09:32:39.835Z,7.00
2018-12-20T09:35:08.217Z,7.00
2018-12-20T09:37:36.636Z,7.00
2018-12-20T09:40:06.172Z,6.90
2018-12-20T09:42:34.549Z,6.90
2018-12-20T09:45:03.591Z,6.90
2018-12-20T09:47:37.342Z,6.90
2018-12-20T09:50:07.680Z,6.90
2018-12-20T09:52:36.142Z,6.80
2018-12-20T09:55:05.443Z,6.80
2018-12-20T09:57:33.797Z,6.90
2018-12-20T10:00:02.197Z,6.90
2018-12-20T10:02:30.560Z,6.90
2018-12-20T10:04:59.389Z,6.90
2018-12-20T10:07:27.741Z,6.90
2018-12-20T10:09:56.112Z,7.00
2018-12-20T10:12:24.459Z,7.00
2018-12-20T10:14:52.835Z,7.00
2018-12-20T10:17:21.193Z,7.00
2018-12-20T10:19:49.577Z,7.10
2018-12-20T10:22:17.932Z,7.00
2018-12-20T10:24:46.304Z,7.00
2018-12-20T10:27:14.659Z,7.10
2018-12-20T10:29:43.028Z,7.00
2018-12-20T10:32:11.392Z,7.00
2018-12-20T10:34:40.220Z,7.00
2018-12-20T10:37:08.608Z,7.00
2018-12-20T10:39:36.975Z,7.00
2018-12-20T10:42:05.324Z,7.00
2018-12-20T10:44:33.689Z,7.10
2018-12-20T10:47:07.428Z,7.20
2018-12-20T10:49:35.777Z,7.10
2018-12-20T10:52:04.685Z,7.20
2018-12-20T10:54:33.047Z,7.20
2018-12-20T10:57:01.464Z,7.20
2018-12-20T10:59:29.821Z,7.20
2018-12-20T11:03:03.292Z,7.20
2018-12-20T11:05:37.078Z,7.20
2018-12-20T11:08:11.215Z,7.30
2018-12-20T11:10:39.889Z,7.30
2018-12-20T11:13:13.667Z,7.40
2018-12-20T11:15:42.041Z,7.40
2018-12-20T11:18:10.416Z,7.50
2018-12-20T11:20:39.248Z,7.50
2018-12-20T11:23:07.606Z,7.50
2018-12-20T11:25:35.967Z,7.60
2018-12-20T11:28:04.688Z,7.60
2018-12-20T11:30:33.064Z,7.70
2018-12-20T11:33:01.464Z,7.70
2018-12-20T11:35:29.827Z,7.70
2018-12-20T11:37:58.200Z,7.80
2018-12-20T11:40:26.796Z,8.00
2018-12-20T11:42:55.157Z,8.40
2018-12-20T11:45:23.548Z,8.60
2018-12-20T11:47:51.918Z,8.80
2018-12-20T11:50:20.272Z,9.00
2018-12-20T11:52:48.641Z,9.10
2018-12-20T11:55:17.039Z,9.20
2018-12-20T11:57:46.339Z,9.20
2018-12-20T12:00:14.703Z,9.20
2018-12-20T12:02:43.093Z,9.30
2018-12-20T12:05:11.479Z,9.40
2018-12-20T12:07:39.852Z,9.80
2018-12-20T12:10:09.154Z,9.90
2018-12-20T12:12:38.164Z,10.10
2018-12-20T12:15:08.306Z,9.90
2018-12-20T12:17:36.830Z,9.70
2018-12-20T12:20:06.771Z,9.70
2018-12-20T12:22:35.161Z,9.40
2018-12-20T12:25:04.509Z,9.30
2018-12-20T12:27:32.868Z,9.20
2018-12-20T12:30:01.340Z,9.30
2018-12-20T12:32:29.694Z,9.30
2018-12-20T12:34:58.053Z,9.20
2018-12-20T12:37:26.420Z,9.10
2018-12-20T12:39:54.780Z,8.90
2018-12-20T12:42:23.139Z,8.80
2018-12-20T12:44:51.519Z,8.60
2018-12-20T12:47:24.112Z,8.40
2018-12-20T12:49:52.514Z,8.40
2018-12-20T12:52:20.870Z,8.40
2018-12-20T12:54:49.241Z,8.30
2018-12-20T12:57:17.627Z,8.30
2018-12-20T12:59:46.056Z,8.20
2018-12-20T13:02:14.408Z,8.20
2018-12-20T13:04:42.767Z,8.10
2018-12-20T13:07:11.158Z,8.20
2018-12-20T13:09:39.815Z,8.20
2018-12-20T13:12:08.192Z,8.10
2018-12-20T13:14:36.546Z,8.10
2018-12-20T13:17:05.099Z,8.00
2018-12-20T13:19:33.472Z,8.00
2018-12-20T13:22:01.856Z,7.90
2018-12-20T13:24:30.205Z,7.80
2018-12-20T13:26:58.581Z,7.80
2018-12-20T13:29:26.944Z,7.80
2018-12-20T13:31:55.321Z,7.70
2018-12-20T13:34:23.674Z,7.70
2018-12-20T13:36:52.073Z,7.70
2018-12-20T13:39:20.427Z,7.60
2018-12-20T13:41:49.261Z,7.60
2018-12-20T13:44:17.619Z,7.50
2018-12-20T13:46:45.978Z,7.50
2018-12-20T13:49:14.339Z,7.50
2018-12-20T13:51:42.721Z,7.50
2018-12-20T13:54:11.082Z,7.50
2018-12-20T13:56:39.444Z,7.50
2018-12-20T13:59:07.789Z,7.40
2018-12-20T14:01:36.178Z,7.50
2018-12-20T14:04:04.542Z,7.50
2018-12-20T14:06:32.932Z,7.50
2018-12-20T14:09:01.289Z,7.50
2018-12-20T14:11:29.652Z,7.50
2018-12-20T14:13:58.018Z,7.40
2018-12-20T14:16:26.518Z,7.50
2018-12-20T14:18:55.389Z,7.50
2018-12-20T14:21:23.921Z,7.50
2018-12-20T14:23:52.341Z,7.50
2018-12-20T14:26:20.707Z,7.40
2018-12-20T14:28:49.116Z,7.40
2018-12-20T14:31:17.480Z,7.40
2018-12-20T14:33:45.917Z,7.40
2018-12-20T14:36:14.778Z,7.40
2018-12-20T14:38:43.180Z,7.30
2018-12-20T14:41:11.543Z,7.30
2018-12-20T14:43:40.343Z,7.30
2018-12-20T14:46:08.699Z,7.30
2018-12-20T14:48:39.505Z,7.20
2018-12-20T14:51:07.485Z,7.20
2018-12-20T14:53:35.892Z,7.20
2018-12-20T14:56:04.580Z,7.20
2018-12-20T14:58:33.027Z,7.10
2018-12-20T15:01:01.418Z,7.10
2018-12-20T15:03:29.812Z,7.00
2018-12-20T15:05:59.259Z,7.00
2018-12-20T15:08:27.693Z,7.00
2018-12-20T15:10:56.133Z,7.00
2018-12-20T15:13:24.590Z,7.00
2018-12-20T15:15:52.973Z,7.00
2018-12-20T15:18:21.396Z,7.00
2018-12-20T15:20:49.796Z,7.00
2018-12-20T15:23:18.213Z,7.00
2018-12-20T15:25:46.573Z,7.00
2018-12-20T15:28:14.948Z,7.00
2018-12-20T15:30:43.312Z,7.10
2018-12-20T15:33:11.693Z,7.10
2018-12-20T15:35:40.607Z,7.10
2018-12-20T15:38:08.972Z,7.00
2018-12-20T15:40:37.328Z,7.10
2018-12-20T15:43:05.695Z,7.10
2018-12-20T15:45:34.076Z,7.10
2018-12-20T15:48:02.803Z,7.10
2018-12-20T15:50:31.408Z,7.10
2018-12-20T15:52:59.772Z,7.20
2018-12-20T15:55:28.187Z,7.10
2018-12-20T15:57:56.564Z,7.20
2018-12-20T16:00:24.934Z,7.10
2018-12-20T16:02:53.293Z,7.10
2018-12-20T16:05:22.126Z,7.10
2018-12-20T16:07:50.492Z,7.10
2018-12-20T16:10:18.967Z,7.10
2018-12-20T16:12:47.346Z,7.10
2018-12-20T16:15:15.699Z,7.10
2018-12-20T16:17:44.522Z,7.10
2018-12-20T16:20:12.948Z,7.10
2018-12-20T16:22:41.340Z,7.10
2018-12-20T16:25:09.761Z,7.10
2018-12-20T16:27:38.601Z,7.10
2018-12-20T16:30:10.002Z,7.20
2018-12-20T16:32:38.622Z,7.10
2018-12-20T16:35:08.620Z,7.10
2018-12-20T16:37:37.019Z,7.20
2018-12-20T16:40:06.861Z,7.20
2018-12-20T16:42:35.655Z,7.20
2018-12-20T16:45:05.648Z,7.20
2018-12-20T16:47:34.039Z,7.20
2018-12-20T16:50:02.407Z,7.10
2018-12-20T16:52:30.780Z,7.10
2018-12-20T16:54:59.182Z,7.00
2018-12-20T16:57:28.086Z,7.00
2018-12-20T16:59:56.439Z,7.00
2018-12-20T17:02:24.832Z,7.00
2018-12-20T17:04:53.201Z,7.10
2018-12-20T17:07:21.718Z,7.10
2018-12-20T17:09:50.092Z,7.00
2018-12-20T17:12:18.502Z,7.10
2018-12-20T17:14:46.884Z,7.10
2018-12-20T17:17:15.263Z,7.20
2018-12-20T17:19:43.635Z,7.20
2018-12-20T17:22:11.995Z,7.20
2018-12-20T17:24:40.362Z,7.20
2018-12-20T17:27:08.745Z,7.20
2018-12-20T17:29:37.161Z,7.20
2018-12-20T17:32:06.001Z,7.20
2018-12-20T17:34:34.374Z,7.30
2018-12-20T17:37:02.756Z,7.30
2018-12-20T17:39:31.205Z,7.30
2018-12-20T17:41:59.829Z,7.30
2018-12-20T17:44:29.123Z,7.20
2018-12-20T17:46:57.896Z,7.30
2018-12-20T17:49:30.543Z,7.30
2018-12-20T17:51:56.675Z,7.40
2018-12-20T17:54:25.045Z,7.30
2018-12-20T17:56:53.408Z,7.40
2018-12-20T17:59:21.779Z,7.40
2018-12-20T18:01:50.159Z,7.40
2018-12-20T18:04:18.524Z,7.40
2018-12-20T18:06:46.875Z,7.40
2018-12-20T18:09:15.236Z,7.30
2018-12-20T18:11:43.614Z,7.30
2018-12-20T18:14:12.038Z,7.20
2018-12-20T18:16:40.408Z,7.20
2018-12-20T18:19:08.780Z,7.10
2018-12-20T18:21:37.125Z,7.10
2018-12-20T18:24:05.500Z,7.00
2018-12-20T18:26:33.957Z,7.00
2018-12-20T18:29:02.321Z,6.90
2018-12-20T18:31:30.678Z,6.90
2018-12-20T18:33:59.043Z,6.90
2018-12-20T18:36:27.421Z,6.90
2018-12-20T18:38:55.832Z,6.90
2018-12-20T18:41:24.217Z,6.90
2018-12-20T18:43:52.557Z,6.90
2018-12-20T18:46:20.949Z,6.90
2018-12-20T18:48:49.425Z,6.80
2018-12-20T18:51:17.796Z,6.80
2018-12-20T18:53:46.424Z,6.80
2018-12-20T18:56:14.787Z,6.80
2018-12-20T18:58:43.170Z,6.80
2018-12-20T19:01:11.581Z,6.80
2018-12-20T19:03:39.946Z,6.80
2018-12-20T19:06:08.904Z,6.80
2018-12-20T19:08:37.260Z,6.90
2018-12-20T19:11:05.814Z,7.00
2018-12-20T19:13:34.168Z,7.00
2018-12-20T19:16:02.983Z,7.00
2018-12-20T19:18:31.344Z,7.00
2018-12-20T19:20:59.715Z,7.00
2018-12-20T19:23:28.069Z,7.00
2018-12-20T19:25:56.680Z,7.10
2018-12-20T19:28:25.040Z,7.10
2018-12-20T19:30:53.660Z,7.10
2018-12-20T19:33:22.008Z,7.10
2018-12-20T19:35:50.376Z,7.10
2018-12-20T19:38:20.593Z,7.10
2018-12-20T19:40:49.083Z,7.10
2018-12-20T19:43:17.455Z,7.10
2018-12-20T19:45:46.431Z,7.10
2018-12-20T19:48:15.214Z,7.10
2018-12-20T19:50:43.570Z,7.10
2018-12-20T19:53:11.927Z,7.20
2018-12-20T19:55:40.280Z,7.20
2018-12-20T19:58:08.648Z,7.30
2018-12-20T20:00:37.462Z,7.30
2018-12-20T20:03:05.848Z,7.30
2018-12-20T20:05:34.204Z,7.30
2018-12-20T20:08:02.717Z,7.30
2018-12-20T20:10:31.084Z,7.30
2018-12-20T20:12:59.468Z,7.40
2018-12-20T20:15:27.823Z,7.40
2018-12-20T20:17:56.295Z,7.30
2018-12-20T20:20:25.084Z,7.30
2018-12-20T20:22:53.452Z,7.30
2018-12-20T20:25:22.252Z,7.40
2018-12-20T20:27:50.619Z,7.40
2018-12-20T20:30:19.610Z,7.40
2018-12-20T20:32:48.000Z,7.40
2018-12-20T20:35:16.352Z,7.40
2018-12-20T20:37:44.730Z,7.40
2018-12-20T20:40:13.518Z,7.40
2018-12-20T20:42:41.869Z,7.50
2018-12-20T20:45:10.750Z,7.50
2018-12-20T20:47:39.111Z,7.50
2018-12-20T20:50:08.473Z,7.40
2018-12-20T20:52:36.847Z,7.50
2018-12-20T20:55:07.612Z,7.50
2018-12-20T20:57:35.984Z,7.50
2018-12-20T21:00:07.466Z,7.60
2018-12-20T21:02:35.873Z,7.50
2018-12-20T21:05:04.903Z,7.50
2018-12-20T21:07:33.279Z,7.60
2018-12-20T21:10:01.694Z,7.60
2018-12-20T21:12:30.235Z,7.60
2018-12-20T21:14:58.612Z,7.60
2018-12-20T21:17:26.955Z,7.60
2018-12-20T21:19:55.340Z,7.70
2018-12-20T21:22:23.732Z,7.70
2018-12-20T21:24:52.145Z,7.60
2018-12-20T21:27:20.526Z,7.60
2018-12-20T21:29:48.914Z,7.60
2018-12-20T21:32:17.779Z,7.60
2018-12-20T21:34:46.174Z,7.60
2018-12-20T21:37:14.567Z,7.60
2018-12-20T21:39:42.933Z,7.60
2018-12-20T21:42:11.336Z,7.60
2018-12-20T21:44:39.728Z,7.60
2018-12-20T21:47:08.121Z,7.60
2018-12-20T21:49:36.500Z,7.60
2018-12-20T21:52:06.424Z,7.60
2018-12-20T21:54:35.021Z,7.60
2018-12-20T21:57:03.404Z,7.70
2018-12-20T21:59:31.771Z,7.70
2018-12-20T22:02:00.152Z,7.70
2018-12-20T22:04:28.504Z,7.70
2018-12-20T22:06:56.873Z,7.70
2018-12-20T22:09:25.226Z,7.70
2018-12-20T22:11:53.613Z,7.70
2018-12-20T22:14:28.631Z,7.70
2018-12-20T22:16:57.020Z,7.80
2018-12-20T22:19:25.378Z,7.80
2018-12-20T22:21:53.769Z,7.80
2018-12-20T22:24:22.128Z,7.80
2018-12-20T22:26:50.922Z,7.80
2018-12-20T22:29:19.308Z,7.80
2018-12-20T22:31:47.681Z,7.70
2018-12-20T22:34:16.082Z,7.70
2018-12-20T22:36:44.424Z,7.70
2018-12-20T22:39:12.797Z,7.70
2018-12-20T22:41:41.146Z,7.70
2018-12-20T22:44:09.513Z,7.70
2018-12-20T22:46:37.889Z,7.80
2018-12-20T22:49:06.257Z,7.80
2018-12-20T22:51:34.636Z,7.70
2018-12-20T22:54:03.064Z,7.80
2018-12-20T22:56:31.449Z,7.80
2018-12-20T22:58:59.835Z,7.80
2018-12-20T23:01:28.276Z,7.70
2018-12-20T23:03:56.677Z,7.80
2018-12-20T23:06:25.026Z,7.70
2018-12-20T23:08:53.420Z,7.70
2018-12-20T23:11:21.785Z,7.70
2018-12-20T23:13:50.152Z,7.70
2018-12-20T23:16:18.544Z,7.60
2018-12-20T23:18:47.024Z,7.70
2018-12-20T23:21:15.403Z,7.70
2018-12-20T23:23:43.770Z,7.70
2018-12-20T23:26:12.124Z,7.70
2018-12-20T23:28:40.506Z,7.70
2018-12-20T23:31:08.889Z,7.70
2018-12-20T23:33:37.479Z,7.70
2018-12-20T23:36:05.842Z,7.70
2018-12-20T23:38:34.468Z,7.70
2018-12-20T23:41:02.836Z,7.70
2018-12-20T23:43:31.193Z,7.70
2018-12-20T23:45:59.560Z,7.70
2018-12-20T23:48:27.928Z,7.70
2018-12-20T23:50:56.296Z,7.80
2018-12-20T23:53:24.675Z,7.70
2018-12-20T23:55:53.049Z,7.70
2018-12-20T23:58:21.403Z,7.70
