createdAt,value
2018-12-15T00:01:06.757Z,-0.69
2018-12-15T00:03:37.731Z,-0.61
2018-12-15T00:06:08.546Z,-0.59
2018-12-15T00:08:37.970Z,-0.56
2018-12-15T00:11:06.851Z,-0.61
2018-12-15T00:13:35.751Z,-0.65
2018-12-15T00:16:04.626Z,-0.68
2018-12-15T00:18:33.866Z,-0.68
2018-12-15T00:21:02.985Z,-0.63
2018-12-15T00:23:31.827Z,-0.65
2018-12-15T00:26:00.736Z,-0.72
2018-12-15T00:28:29.645Z,-0.66
2018-12-15T00:30:58.474Z,-0.65
2018-12-15T00:33:27.474Z,-0.64
2018-12-15T00:35:56.310Z,-0.67
2018-12-15T00:38:25.150Z,-0.72
2018-12-15T00:40:53.975Z,-0.71
2018-12-15T00:43:22.818Z,-0.72
2018-12-15T00:45:51.715Z,-0.70
2018-12-15T00:48:20.618Z,-0.69
2018-12-15T00:50:49.514Z,-0.69
2018-12-15T00:53:18.588Z,-0.64
2018-12-15T00:55:47.413Z,-0.65
2018-12-15T00:58:16.266Z,-0.68
2018-12-15T01:00:45.151Z,-0.66
2018-12-15T01:03:14.042Z,-0.65
2018-12-15T01:05:42.954Z,-0.72
2018-12-15T01:08:11.822Z,-0.71
2018-12-15T01:10:40.728Z,-0.78
2018-12-15T01:13:09.630Z,-0.72
2018-12-15T01:15:43.769Z,-0.71
2018-12-15T01:18:13.572Z,-0.72
2018-12-15T01:20:42.400Z,-0.69
2018-12-15T01:23:11.327Z,-0.68
2018-12-15T01:25:40.174Z,-0.74
2018-12-15T01:28:09.168Z,-0.71
2018-12-15T01:30:38.088Z,-0.67
2018-12-15T01:33:07.716Z,-0.66
2018-12-15T01:35:36.586Z,-0.71
2018-12-15T01:38:05.442Z,-0.74
2018-12-15T01:40:34.352Z,-0.75
2018-12-15T01:43:03.329Z,-0.64
2018-12-15T01:45:32.189Z,-0.65
2018-12-15T01:48:01.040Z,-0.64
2018-12-15T01:50:29.875Z,-0.67
2018-12-15T01:52:58.715Z,-0.71
2018-12-15T01:55:27.983Z,-0.70
2018-12-15T01:57:56.823Z,-0.73
2018-12-15T02:00:25.663Z,-0.77
2018-12-15T02:02:54.607Z,-0.79
2018-12-15T02:05:23.433Z,-0.74
2018-12-15T02:07:52.380Z,-0.72
2018-12-15T02:10:21.375Z,-0.69
2018-12-15T02:12:50.419Z,-0.70
2018-12-15T02:15:19.271Z,-0.78
2018-12-15T02:17:48.155Z,-0.79
2018-12-15T02:20:16.979Z,-0.79
2018-12-15T02:22:45.910Z,-0.80
2018-12-15T02:25:15.810Z,-0.77
2018-12-15T02:27:44.715Z,-0.80
2018-12-15T02:30:13.652Z,-0.78
2018-12-15T02:32:42.503Z,-0.73
2018-12-15T02:35:11.335Z,-0.78
2018-12-15T02:37:40.169Z,-0.76
2018-12-15T02:40:09.002Z,-0.72
2018-12-15T02:42:37.898Z,-0.69
2018-12-15T02:45:06.885Z,-0.66
2018-12-15T02:47:41.593Z,-0.73
2018-12-15T02:50:06.790Z,-0.76
2018-12-15T02:52:35.702Z,-0.78
2018-12-15T02:55:04.768Z,-0.75
2018-12-15T02:57:33.590Z,-0.70
2018-12-15T03:00:03.024Z,-0.77
2018-12-15T03:02:33.886Z,-0.72
2018-12-15T03:05:02.907Z,-0.75
2018-12-15T03:07:32.055Z,-0.76
2018-12-15T03:10:00.909Z,-0.80
2018-12-15T03:12:29.831Z,-0.77
2018-12-15T03:14:58.761Z,-0.77
2018-12-15T03:17:27.659Z,-0.83
2018-12-15T03:20:01.011Z,-0.88
2018-12-15T03:22:29.899Z,-0.88
2018-12-15T03:24:58.851Z,-0.81
2018-12-15T03:27:27.723Z,-0.78
2018-12-15T03:30:03.539Z,-0.84
2018-12-15T03:32:34.076Z,-0.87
2018-12-15T03:35:03.113Z,-0.85
2018-12-15T03:37:31.976Z,-0.83
2018-12-15T03:40:00.884Z,-0.76
2018-12-15T03:42:29.850Z,-0.76
2018-12-15T03:44:58.682Z,-0.79
2018-12-15T03:47:27.669Z,-0.77
2018-12-15T03:49:56.494Z,-0.77
2018-12-15T03:52:25.322Z,-0.77
2018-12-15T03:54:54.218Z,-0.74
2018-12-15T03:57:23.123Z,-0.72
2018-12-15T03:59:52.078Z,-0.72
2018-12-15T04:02:20.926Z,-0.73
2018-12-15T04:04:49.874Z,-0.74
2018-12-15T04:07:18.792Z,-0.74
2018-12-15T04:09:47.670Z,-0.73
2018-12-15T04:12:16.538Z,-0.73
2018-12-15T04:14:45.432Z,-0.73
2018-12-15T04:17:14.397Z,-0.75
2018-12-15T04:19:43.314Z,-0.77
2018-12-15T04:22:20.063Z,-0.82
2018-12-15T04:24:49.084Z,-0.84
2018-12-15T04:27:17.979Z,-0.82
2018-12-15T04:29:48.782Z,-0.83
2018-12-15T04:32:17.631Z,-0.82
2018-12-15T04:34:46.537Z,-0.81
2018-12-15T04:37:15.565Z,-0.76
2018-12-15T04:39:44.511Z,-0.79
2018-12-15T04:42:13.463Z,-0.79
2018-12-15T04:44:42.332Z,-0.78
2018-12-15T04:47:11.651Z,-0.76
2018-12-15T04:49:40.478Z,-0.77
2018-12-15T04:52:09.387Z,-0.78
2018-12-15T04:54:38.326Z,-0.80
2018-12-15T04:57:07.222Z,-0.80
2018-12-15T04:59:36.070Z,-0.79
2018-12-15T05:02:04.898Z,-0.78
2018-12-15T05:04:33.734Z,-0.72
2018-12-15T05:07:02.571Z,-0.78
2018-12-15T05:09:31.465Z,-0.81
2018-12-15T05:12:00.362Z,-0.85
2018-12-15T05:14:29.220Z,-0.82
2018-12-15T05:16:58.143Z,-0.81
2018-12-15T05:19:27.153Z,-0.80
2018-12-15T05:21:56.012Z,-0.76
2018-12-15T05:24:24.850Z,-0.78
2018-12-15T05:26:53.707Z,-0.78
2018-12-15T05:29:22.555Z,-0.73
2018-12-15T05:31:51.443Z,-0.69
2018-12-15T05:34:20.284Z,-0.74
2018-12-15T05:36:49.130Z,-0.85
2018-12-15T05:39:18.189Z,-0.86
2018-12-15T05:41:47.087Z,-0.85
2018-12-15T05:44:16.315Z,-0.86
2018-12-15T05:46:45.148Z,-0.82
2018-12-15T05:49:14.015Z,-0.84
2018-12-15T05:51:42.863Z,-0.85
2018-12-15T05:54:11.700Z,-0.84
2018-12-15T05:56:40.689Z,-0.88
2018-12-15T05:59:09.610Z,-0.85
2018-12-15T06:01:38.427Z,-0.84
2018-12-15T06:04:07.337Z,-0.86
2018-12-15T06:06:36.172Z,-0.91
2018-12-15T06:09:06.185Z,-0.89
2018-12-15T06:11:35.395Z,-0.89
2018-12-15T06:14:04.680Z,-0.90
2018-12-15T06:16:33.556Z,-0.88
2018-12-15T06:19:02.466Z,-0.86
2018-12-15T06:21:31.347Z,-0.85
2018-12-15T06:24:00.195Z,-0.88
2018-12-15T06:26:29.139Z,-0.91
2018-12-15T06:28:57.987Z,-0.87
2018-12-15T06:31:26.902Z,-0.90
2018-12-15T06:33:55.750Z,-0.86
2018-12-15T06:36:24.579Z,-0.86
2018-12-15T06:38:53.538Z,-0.91
2018-12-15T06:41:22.431Z,-0.86
2018-12-15T06:43:51.476Z,-0.83
2018-12-15T06:46:20.559Z,-0.86
2018-12-15T06:48:49.723Z,-0.85
2018-12-15T06:51:18.578Z,-0.85
2018-12-15T06:53:48.453Z,-0.90
2018-12-15T06:56:19.367Z,-0.87
2018-12-15T06:58:48.224Z,-0.85
2018-12-15T07:01:17.068Z,-0.85
2018-12-15T07:03:46.099Z,-0.82
2018-12-15T07:06:14.958Z,-0.84
2018-12-15T07:08:43.794Z,-0.82
2018-12-15T07:11:12.644Z,-0.85
2018-12-15T07:13:48.339Z,-0.79
2018-12-15T07:16:17.226Z,-0.77
2018-12-15T07:18:46.084Z,-0.76
2018-12-15T07:21:15.038Z,-0.76
2018-12-15T07:23:43.926Z,-0.76
2018-12-15T07:26:12.838Z,-0.73
2018-12-15T07:28:41.706Z,-0.72
2018-12-15T07:31:10.552Z,-0.73
2018-12-15T07:33:40.584Z,-0.66
2018-12-15T07:36:09.527Z,-0.56
2018-12-15T07:38:38.375Z,-0.56
2018-12-15T07:41:07.200Z,-0.46
2018-12-15T07:43:36.027Z,-0.36
2018-12-15T07:46:04.908Z,-0.39
2018-12-15T07:48:33.743Z,-0.45
2018-12-15T07:51:02.655Z,-0.30
2018-12-15T07:53:31.554Z,-0.25
2018-12-15T07:56:00.509Z,-0.24
2018-12-15T07:58:29.317Z,-0.27
2018-12-15T08:00:59.266Z,-0.26
2018-12-15T08:03:28.110Z,-0.21
2018-12-15T08:05:56.931Z,-0.19
2018-12-15T08:08:25.819Z,-0.18
2018-12-15T08:11:00.091Z,-0.16
2018-12-15T08:13:29.692Z,-0.22
2018-12-15T08:15:58.841Z,-0.21
2018-12-15T08:18:27.728Z,-0.21
2018-12-15T08:20:57.084Z,-0.13
2018-12-15T08:23:25.909Z,-0.06
2018-12-15T08:25:54.924Z,-0.04
2018-12-15T08:28:23.918Z,-0.01
2018-12-15T08:30:52.778Z,0.09
2018-12-15T08:33:22.938Z,-0.10
2018-12-15T08:35:51.804Z,-0.06
2018-12-15T08:38:20.648Z,-0.02
2018-12-15T08:40:49.572Z,0.06
2018-12-15T08:43:18.415Z,0.03
2018-12-15T08:45:47.251Z,0.02
2018-12-15T08:48:16.161Z,0.10
2018-12-15T08:50:45.705Z,0.11
2018-12-15T08:53:14.651Z,-0.02
2018-12-15T08:55:43.602Z,0.06
2018-12-15T08:58:12.499Z,0.10
2018-12-15T09:00:41.422Z,0.13
2018-12-15T09:03:10.378Z,0.31
2018-12-15T09:05:39.335Z,0.43
2018-12-15T09:08:09.698Z,0.40
2018-12-15T09:10:38.662Z,0.43
2018-12-15T09:13:10.548Z,0.54
2018-12-15T09:15:39.519Z,0.60
2018-12-15T09:18:09.763Z,0.69
2018-12-15T09:20:41.289Z,0.67
2018-12-15T09:23:10.162Z,0.65
2018-12-15T09:25:41.298Z,0.75
2018-12-15T09:28:10.260Z,0.72
2018-12-15T09:30:39.351Z,0.61
2018-12-15T09:33:09.710Z,0.66
2018-12-15T09:35:38.595Z,0.75
2018-12-15T09:38:07.573Z,0.75
2018-12-15T09:40:36.529Z,0.87
2018-12-15T09:43:06.504Z,0.84
2018-12-15T09:45:35.486Z,0.76
2018-12-15T09:48:04.529Z,0.71
2018-12-15T09:50:33.987Z,0.80
2018-12-15T09:53:02.930Z,0.68
2018-12-15T09:55:32.386Z,0.70
2018-12-15T09:58:01.402Z,0.81
2018-12-15T10:00:30.282Z,0.80
2018-12-15T10:02:59.220Z,0.92
2018-12-15T10:05:28.298Z,0.68
2018-12-15T10:07:57.231Z,0.59
2018-12-15T10:10:26.090Z,0.56
2018-12-15T10:12:54.987Z,0.54
2018-12-15T10:15:23.957Z,0.49
2018-12-15T10:17:52.899Z,0.60
2018-12-15T10:20:22.469Z,0.66
2018-12-15T10:22:52.187Z,0.76
2018-12-15T10:25:21.883Z,0.81
2018-12-15T10:27:51.497Z,0.90
2018-12-15T10:30:26.332Z,0.85
2018-12-15T10:32:56.040Z,0.90
2018-12-15T10:35:26.790Z,0.93
2018-12-15T10:37:56.378Z,1.02
2018-12-15T10:40:25.962Z,1.10
2018-12-15T10:42:55.480Z,1.10
2018-12-15T10:45:25.198Z,0.95
2018-12-15T10:47:54.851Z,0.95
2018-12-15T10:50:24.464Z,1.07
2018-12-15T10:52:53.668Z,1.60
2018-12-15T10:55:23.326Z,1.88
2018-12-15T10:57:53.070Z,1.84
2018-12-15T11:00:26.600Z,1.46
2018-12-15T11:02:58.316Z,1.23
2018-12-15T11:05:28.052Z,1.10
2018-12-15T11:07:57.762Z,1.21
2018-12-15T11:10:27.085Z,0.75
2018-12-15T11:12:57.032Z,0.97
2018-12-15T11:15:26.730Z,0.94
2018-12-15T11:17:56.312Z,1.03
2018-12-15T11:20:26.468Z,1.19
2018-12-15T11:22:56.099Z,1.08
2018-12-15T11:25:24.947Z,0.83
2018-12-15T11:27:53.932Z,0.79
2018-12-15T11:30:22.919Z,0.92
2018-12-15T11:32:51.863Z,1.06
2018-12-15T11:35:20.792Z,1.13
2018-12-15T11:37:49.981Z,1.64
2018-12-15T11:40:18.896Z,1.63
2018-12-15T11:42:48.962Z,1.46
2018-12-15T11:45:17.884Z,1.23
2018-12-15T11:47:46.824Z,1.31
2018-12-15T11:50:16.643Z,1.25
2018-12-15T11:52:45.695Z,1.30
2018-12-15T11:55:14.587Z,1.39
2018-12-15T11:57:43.631Z,1.31
2018-12-15T12:00:12.951Z,1.08
2018-12-15T12:02:43.243Z,1.03
2018-12-15T12:05:12.265Z,1.01
2018-12-15T12:07:41.479Z,1.22
2018-12-15T12:10:12.010Z,1.20
2018-12-15T12:12:40.935Z,1.06
2018-12-15T12:15:09.967Z,1.23
2018-12-15T12:17:38.925Z,1.12
2018-12-15T12:20:08.422Z,1.14
2018-12-15T12:22:37.504Z,1.39
2018-12-15T12:25:08.507Z,1.23
2018-12-15T12:27:39.302Z,1.34
2018-12-15T12:30:08.686Z,1.48
2018-12-15T12:32:37.638Z,1.61
2018-12-15T12:35:06.632Z,1.60
2018-12-15T12:37:35.750Z,1.32
2018-12-15T12:40:05.458Z,1.08
2018-12-15T12:42:34.522Z,1.02
2018-12-15T12:45:05.298Z,1.18
2018-12-15T12:47:35.255Z,1.23
2018-12-15T12:50:05.459Z,0.93
2018-12-15T12:52:35.435Z,1.09
2018-12-15T12:55:04.609Z,1.31
2018-12-15T12:57:33.455Z,1.24
2018-12-15T13:00:02.355Z,1.11
2018-12-15T13:02:31.741Z,1.01
2018-12-15T13:05:01.763Z,1.57
2018-12-15T13:07:30.991Z,2.01
2018-12-15T13:09:59.931Z,1.91
2018-12-15T13:12:28.872Z,1.72
2018-12-15T13:14:57.791Z,1.49
2018-12-15T13:17:26.658Z,1.21
2018-12-15T13:19:55.528Z,1.28
2018-12-15T13:22:24.382Z,1.39
2018-12-15T13:24:54.314Z,1.34
2018-12-15T13:27:23.186Z,1.17
2018-12-15T13:29:52.055Z,1.24
2018-12-15T13:32:21.039Z,1.10
2018-12-15T13:34:49.902Z,1.08
2018-12-15T13:37:18.972Z,1.02
2018-12-15T13:39:47.908Z,0.99
2018-12-15T13:42:16.778Z,1.01
2018-12-15T13:44:46.695Z,1.11
2018-12-15T13:47:15.658Z,1.12
2018-12-15T13:49:44.804Z,0.96
2018-12-15T13:52:13.666Z,1.25
2018-12-15T13:54:42.594Z,1.28
2018-12-15T13:57:11.451Z,1.09
2018-12-15T13:59:40.391Z,1.08
2018-12-15T14:02:09.269Z,0.98
2018-12-15T14:04:38.133Z,0.90
2018-12-15T14:07:07.149Z,0.89
2018-12-15T14:09:36.079Z,0.85
2018-12-15T14:12:04.948Z,0.76
2018-12-15T14:14:34.015Z,0.68
2018-12-15T14:17:03.029Z,0.63
2018-12-15T14:19:31.991Z,0.53
2018-12-15T14:22:00.844Z,0.49
2018-12-15T14:24:29.875Z,0.60
2018-12-15T14:26:58.732Z,0.57
2018-12-15T14:29:28.500Z,0.57
2018-12-15T14:31:57.351Z,0.52
2018-12-15T14:34:26.287Z,0.42
2018-12-15T14:36:55.331Z,0.51
2018-12-15T14:39:24.249Z,0.39
2018-12-15T14:41:53.098Z,0.36
2018-12-15T14:44:21.992Z,0.39
2018-12-15T14:46:50.938Z,0.28
2018-12-15T14:49:19.805Z,0.20
2018-12-15T14:51:48.650Z,0.15
2018-12-15T14:54:17.583Z,0.08
2018-12-15T14:56:46.412Z,0.00
2018-12-15T14:59:15.386Z,0.26
2018-12-15T15:01:44.361Z,0.20
2018-12-15T15:04:13.263Z,0.15
2018-12-15T15:06:42.379Z,0.13
2018-12-15T15:09:11.249Z,0.05
2018-12-15T15:11:41.336Z,-0.02
2018-12-15T15:14:10.371Z,-0.13
2018-12-15T15:16:39.254Z,-0.19
2018-12-15T15:19:08.339Z,-0.19
2018-12-15T15:21:37.220Z,-0.21
2018-12-15T15:24:06.123Z,-0.20
2018-12-15T15:26:35.388Z,-0.21
2018-12-15T15:29:04.497Z,-0.24
2018-12-15T15:31:33.446Z,-0.22
2018-12-15T15:34:02.296Z,-0.22
2018-12-15T15:36:31.186Z,-0.18
2018-12-15T15:39:00.133Z,-0.18
2018-12-15T15:41:29.096Z,-0.18
2018-12-15T15:43:58.096Z,-0.23
2018-12-15T15:46:27.051Z,-0.29
2018-12-15T15:48:55.947Z,-0.33
2018-12-15T15:51:24.972Z,-0.27
2018-12-15T15:53:53.951Z,-0.27
2018-12-15T15:56:22.911Z,-0.24
2018-12-15T15:58:51.813Z,-0.26
2018-12-15T16:01:20.799Z,-0.28
2018-12-15T16:03:49.831Z,-0.28
2018-12-15T16:06:19.193Z,-0.33
2018-12-15T16:08:48.031Z,-0.34
2018-12-15T16:11:17.060Z,-0.32
2018-12-15T16:13:46.091Z,-0.28
2018-12-15T16:16:26.440Z,-0.32
2018-12-15T16:18:55.323Z,-0.11
2018-12-15T16:21:24.206Z,0.38
2018-12-15T16:23:53.150Z,0.31
2018-12-15T16:26:22.128Z,0.18
2018-12-15T16:28:51.012Z,0.05
2018-12-15T16:31:20.074Z,-0.09
2018-12-15T16:33:49.058Z,-0.15
2018-12-15T16:36:17.938Z,-0.14
2018-12-15T16:38:46.842Z,-0.16
2018-12-15T16:41:15.718Z,-0.23
2018-12-15T16:43:44.669Z,-0.21
2018-12-15T16:46:13.554Z,-0.23
2018-12-15T16:48:42.409Z,-0.21
2018-12-15T16:51:11.463Z,-0.22
2018-12-15T16:53:40.305Z,-0.27
2018-12-15T16:56:09.203Z,-0.29
2018-12-15T16:58:38.180Z,-0.27
2018-12-15T17:01:07.548Z,-0.20
2018-12-15T17:03:36.470Z,-0.14
2018-12-15T17:06:05.376Z,-0.16
2018-12-15T17:08:34.686Z,-0.12
2018-12-15T17:11:03.823Z,-0.06
2018-12-15T17:13:32.773Z,-0.10
2018-12-15T17:16:01.743Z,-0.19
2018-12-15T17:18:30.755Z,-0.21
2018-12-15T17:20:59.694Z,-0.30
2018-12-15T17:23:28.629Z,-0.25
2018-12-15T17:25:57.739Z,-0.23
2018-12-15T17:28:26.774Z,-0.26
2018-12-15T17:30:55.915Z,-0.22
2018-12-15T17:33:26.827Z,-0.26
2018-12-15T17:35:55.654Z,-0.24
2018-12-15T17:38:24.575Z,-0.17
2018-12-15T17:40:53.728Z,-0.18
2018-12-15T17:43:22.706Z,-0.24
2018-12-15T17:45:51.840Z,-0.11
2018-12-15T17:48:20.920Z,-0.03
2018-12-15T17:50:50.747Z,0.06
2018-12-15T17:53:19.668Z,-0.02
2018-12-15T17:55:48.577Z,-0.10
2018-12-15T17:58:18.545Z,-0.21
2018-12-15T18:00:47.514Z,-0.29
2018-12-15T18:03:16.532Z,-0.35
2018-12-15T18:05:45.481Z,-0.40
2018-12-15T18:08:14.360Z,-0.33
2018-12-15T18:10:43.200Z,-0.34
2018-12-15T18:13:12.168Z,-0.40
2018-12-15T18:15:41.104Z,-0.42
2018-12-15T18:18:10.024Z,-0.47
2018-12-15T18:20:38.956Z,-0.47
2018-12-15T18:23:08.059Z,-0.57
2018-12-15T18:25:37.031Z,-0.62
2018-12-15T18:28:06.094Z,-0.68
2018-12-15T18:30:35.067Z,-0.66
2018-12-15T18:33:04.963Z,-0.69
2018-12-15T18:35:33.935Z,-0.66
2018-12-15T18:38:02.863Z,-0.54
2018-12-15T18:40:31.778Z,-0.51
2018-12-15T18:43:00.815Z,-0.58
2018-12-15T18:45:29.935Z,-0.77
2018-12-15T18:47:59.065Z,-0.68
2018-12-15T18:50:28.007Z,-0.96
2018-12-15T18:52:56.878Z,-1.37
2018-12-15T18:55:25.762Z,-1.71
2018-12-15T18:57:54.734Z,-1.81
2018-12-15T19:00:23.738Z,-2.03
2018-12-15T19:02:52.789Z,-2.23
2018-12-15T19:05:21.682Z,-2.44
2018-12-15T19:07:50.620Z,-2.71
2018-12-15T19:10:19.688Z,-2.83
2018-12-15T19:12:48.612Z,-2.96
2018-12-15T19:15:17.752Z,-3.15
2018-12-15T19:17:46.810Z,-3.22
2018-12-15T19:20:15.755Z,-3.29
2018-12-15T19:22:44.724Z,-3.34
2018-12-15T19:25:13.765Z,-3.41
2018-12-15T19:27:42.819Z,-3.47
2018-12-15T19:30:11.867Z,-3.57
2018-12-15T19:32:40.851Z,-3.65
2018-12-15T19:35:10.635Z,-3.67
2018-12-15T19:37:39.697Z,-3.70
2018-12-15T19:40:08.871Z,-3.77
2018-12-15T19:42:38.040Z,-3.80
2018-12-15T19:45:07.778Z,-3.86
2018-12-15T19:47:36.967Z,-3.89
2018-12-15T19:50:06.467Z,-3.88
2018-12-15T19:52:36.771Z,-3.94
2018-12-15T19:55:06.500Z,-3.99
2018-12-15T19:57:35.482Z,-4.07
2018-12-15T20:00:05.608Z,-4.11
2018-12-15T20:02:36.548Z,-4.20
2018-12-15T20:05:05.664Z,-4.18
2018-12-15T20:07:34.617Z,-4.24
2018-12-15T20:10:03.551Z,-4.23
2018-12-15T20:12:32.956Z,-4.28
2018-12-15T20:15:02.194Z,-4.32
2018-12-15T20:17:31.286Z,-4.40
2018-12-15T20:20:01.396Z,-4.39
2018-12-15T20:22:32.024Z,-4.45
2018-12-15T20:25:01.817Z,-4.48
2018-12-15T20:27:31.303Z,-4.33
2018-12-15T20:30:00.333Z,-4.41
2018-12-15T20:32:29.243Z,-4.41
2018-12-15T20:34:58.465Z,-4.31
2018-12-15T20:37:27.341Z,-4.41
2018-12-15T20:39:56.277Z,-4.44
2018-12-15T20:42:25.245Z,-4.54
2018-12-15T20:44:54.136Z,-4.43
2018-12-15T20:47:27.901Z,-4.40
2018-12-15T20:49:53.879Z,-4.39
2018-12-15T20:52:22.910Z,-4.44
2018-12-15T20:54:51.915Z,-4.53
2018-12-15T20:57:20.879Z,-4.63
2018-12-15T20:59:49.825Z,-4.79
2018-12-15T21:02:18.731Z,-4.91
2018-12-15T21:04:47.603Z,-4.82
2018-12-15T21:07:16.603Z,-4.79
2018-12-15T21:09:45.658Z,-4.83
2018-12-15T21:12:14.591Z,-4.94
2018-12-15T21:14:43.492Z,-5.03
2018-12-15T21:17:12.516Z,-5.07
2018-12-15T21:19:47.691Z,-5.09
2018-12-15T21:22:13.114Z,-5.06
2018-12-15T21:24:42.002Z,-4.98
2018-12-15T21:27:10.884Z,-5.02
2018-12-15T21:29:40.494Z,-5.01
2018-12-15T21:32:09.389Z,-4.98
2018-12-15T21:34:38.230Z,-4.95
2018-12-15T21:37:07.180Z,-4.96
2018-12-15T21:39:36.170Z,-5.03
2018-12-15T21:42:05.097Z,-5.14
2018-12-15T21:44:34.020Z,-5.19
2018-12-15T21:47:03.218Z,-5.27
2018-12-15T21:49:32.183Z,-5.31
2018-12-15T21:52:01.187Z,-5.41
2018-12-15T21:54:30.221Z,-5.46
2018-12-15T21:56:59.118Z,-5.53
2018-12-15T21:59:28.050Z,-5.55
2018-12-15T22:01:57.024Z,-5.50
2018-12-15T22:04:26.056Z,-5.49
2018-12-15T22:06:55.171Z,-5.59
2018-12-15T22:09:24.434Z,-5.61
2018-12-15T22:11:53.373Z,-5.59
2018-12-15T22:14:22.846Z,-5.62
2018-12-15T22:16:52.110Z,-5.59
2018-12-15T22:19:21.018Z,-5.51
2018-12-15T22:21:50.066Z,-5.53
2018-12-15T22:24:18.982Z,-5.50
2018-12-15T22:26:47.894Z,-5.52
2018-12-15T22:29:16.859Z,-5.56
2018-12-15T22:31:45.739Z,-5.58
2018-12-15T22:34:14.680Z,-5.57
2018-12-15T22:36:43.605Z,-5.61
2018-12-15T22:39:12.451Z,-5.60
2018-12-15T22:41:41.455Z,-5.42
2018-12-15T22:44:10.279Z,-5.45
2018-12-15T22:46:39.148Z,-5.53
2018-12-15T22:49:08.027Z,-5.56
2018-12-15T22:51:37.017Z,-5.53
2018-12-15T22:54:06.847Z,-5.56
2018-12-15T22:56:35.711Z,-5.58
2018-12-15T22:59:04.613Z,-5.66
2018-12-15T23:01:37.799Z,-5.65
2018-12-15T23:04:06.852Z,-5.61
2018-12-15T23:06:35.735Z,-5.51
2018-12-15T23:09:06.865Z,-5.43
2018-12-15T23:11:37.704Z,-5.48
2018-12-15T23:14:06.562Z,-5.46
2018-12-15T23:16:35.492Z,-5.39
2018-12-15T23:19:04.588Z,-5.47
2018-12-15T23:21:34.764Z,-5.53
2018-12-15T23:24:03.626Z,-5.66
2018-12-15T23:26:32.551Z,-5.75
2018-12-15T23:29:01.440Z,-5.78
2018-12-15T23:31:30.281Z,-5.74
2018-12-15T23:33:59.151Z,-5.80
2018-12-15T23:36:28.067Z,-5.86
2018-12-15T23:38:56.964Z,-5.90
2018-12-15T23:41:25.839Z,-5.94
2018-12-15T23:43:54.779Z,-6.01
2018-12-15T23:46:23.871Z,-6.01
2018-12-15T23:48:52.778Z,-6.11
2018-12-15T23:51:21.638Z,-6.14
2018-12-15T23:53:50.803Z,-6.16
2018-12-15T23:56:19.658Z,-6.17
2018-12-15T23:58:48.530Z,-6.20
