createdAt,value
2023-07-27T00:00:00.729Z,2.35
2023-07-27T00:02:31.623Z,1.67
2023-07-27T00:05:02.471Z,1.65
2023-07-27T00:07:34.468Z,2.10
2023-07-27T00:10:05.328Z,1.20
2023-07-27T00:12:36.297Z,2.63
2023-07-27T00:15:11.006Z,1.65
2023-07-27T00:17:42.086Z,0.80
2023-07-27T00:20:14.084Z,2.17
2023-07-27T00:22:45.067Z,1.75
2023-07-27T00:25:15.970Z,1.95
2023-07-27T00:27:46.968Z,1.17
2023-07-27T00:30:20.489Z,1.48
2023-07-27T00:32:51.383Z,1.52
2023-07-27T00:35:22.274Z,1.27
2023-07-27T00:37:53.165Z,1.50
2023-07-27T00:40:24.184Z,3.70
2023-07-27T00:42:55.128Z,2.53
2023-07-27T00:45:30.275Z,3.95
2023-07-27T00:48:01.285Z,2.08
2023-07-27T00:50:32.248Z,2.33
2023-07-27T00:53:03.417Z,1.38
2023-07-27T00:55:34.881Z,3.88
2023-07-27T00:58:06.240Z,3.30
2023-07-27T01:00:40.406Z,2.28
2023-07-27T01:03:11.370Z,5.68
2023-07-27T01:05:42.314Z,3.65
2023-07-27T01:08:13.205Z,2.95
2023-07-27T01:10:53.850Z,3.10
2023-07-27T01:13:30.596Z,2.97
2023-07-27T01:16:14.017Z,4.13
2023-07-27T01:18:52.364Z,2.95
2023-07-27T01:21:27.776Z,6.00
2023-07-27T01:24:23.175Z,4.25
2023-07-27T01:27:18.118Z,2.92
2023-07-27T01:30:17.623Z,5.93
2023-07-27T01:32:56.745Z,4.90
2023-07-27T01:35:31.176Z,3.78
2023-07-27T01:38:04.255Z,5.53
2023-07-27T01:40:37.432Z,4.18
2023-07-27T01:43:08.918Z,5.40
2023-07-27T01:45:40.570Z,5.68
2023-07-27T01:48:16.426Z,4.45
2023-07-27T01:50:49.393Z,5.25
2023-07-27T01:53:21.951Z,3.80
2023-07-27T01:55:55.419Z,4.95
2023-07-27T01:58:28.131Z,3.95
2023-07-27T02:00:59.571Z,4.28
2023-07-27T02:03:34.594Z,3.88
2023-07-27T02:06:06.964Z,4.07
2023-07-27T02:08:37.897Z,4.55
2023-07-27T02:11:10.660Z,4.95
2023-07-27T02:13:49.461Z,4.22
2023-07-27T02:16:27.191Z,7.13
2023-07-27T02:19:04.517Z,5.88
2023-07-27T02:21:36.287Z,4.43
2023-07-27T02:24:09.347Z,6.28
2023-07-27T02:26:40.491Z,3.08
2023-07-27T02:29:12.096Z,4.25
2023-07-27T02:31:42.975Z,4.78
2023-07-27T02:34:16.467Z,6.35
2023-07-27T02:36:47.438Z,3.83
2023-07-27T02:39:18.356Z,3.88
2023-07-27T02:41:49.300Z,5.07
2023-07-27T02:44:24.089Z,4.80
2023-07-27T02:46:54.855Z,5.32
2023-07-27T02:49:28.399Z,4.85
2023-07-27T02:52:00.322Z,4.05
2023-07-27T02:54:31.129Z,5.18
2023-07-27T02:57:02.699Z,4.45
2023-07-27T02:59:41.729Z,4.90
2023-07-27T03:02:13.247Z,3.17
2023-07-27T03:04:48.916Z,3.42
2023-07-27T03:07:20.189Z,3.55
2023-07-27T03:09:54.431Z,5.82
2023-07-27T03:12:25.498Z,6.30
2023-07-27T03:14:56.408Z,5.72
2023-07-27T03:17:27.372Z,7.28
2023-07-27T03:20:01.127Z,4.13
2023-07-27T03:22:32.170Z,3.17
2023-07-27T03:25:03.184Z,8.05
2023-07-27T03:27:34.048Z,4.40
2023-07-27T03:30:05.017Z,4.95
2023-07-27T03:32:36.115Z,4.35
2023-07-27T03:35:10.808Z,4.30
2023-07-27T03:37:41.713Z,5.45
2023-07-27T03:40:13.884Z,5.00
2023-07-27T03:42:44.699Z,5.68
2023-07-27T03:45:17.229Z,5.95
2023-07-27T03:47:49.804Z,4.97
2023-07-27T03:50:23.561Z,6.10
2023-07-27T03:52:54.958Z,5.32
2023-07-27T03:55:26.118Z,3.72
2023-07-27T03:57:56.938Z,3.65
2023-07-27T04:00:27.889Z,4.03
2023-07-27T04:02:58.978Z,4.72
2023-07-27T04:05:33.097Z,5.22
2023-07-27T04:08:04.184Z,5.18
2023-07-27T04:10:35.036Z,4.63
2023-07-27T04:13:06.028Z,3.85
2023-07-27T04:15:39.303Z,5.97
2023-07-27T04:18:10.621Z,4.30
2023-07-27T04:20:44.096Z,4.05
2023-07-27T04:23:14.944Z,4.35
2023-07-27T04:25:45.808Z,4.63
2023-07-27T04:28:16.837Z,5.68
2023-07-27T04:30:47.750Z,5.28
2023-07-27T04:33:18.685Z,5.93
2023-07-27T04:35:52.235Z,4.15
2023-07-27T04:38:23.162Z,4.57
2023-07-27T04:40:54.927Z,4.40
2023-07-27T04:43:25.822Z,4.40
2023-07-27T04:45:56.722Z,4.88
2023-07-27T04:48:27.698Z,5.28
2023-07-27T04:51:01.297Z,5.28
2023-07-27T04:53:32.160Z,6.32
2023-07-27T04:56:03.418Z,5.18
2023-07-27T04:58:34.391Z,4.53
2023-07-27T05:01:07.020Z,4.43
2023-07-27T05:03:38.119Z,4.75
2023-07-27T05:06:11.676Z,4.57
2023-07-27T05:08:42.480Z,7.45
2023-07-27T05:11:13.612Z,4.93
2023-07-27T05:13:44.526Z,5.80
2023-07-27T05:16:15.435Z,5.68
2023-07-27T05:18:46.318Z,5.80
2023-07-27T05:21:19.809Z,4.70
2023-07-27T05:23:51.131Z,4.68
2023-07-27T05:26:21.909Z,5.15
2023-07-27T05:28:52.762Z,4.72
2023-07-27T05:31:23.641Z,4.55
2023-07-27T05:33:54.480Z,5.22
2023-07-27T05:36:27.911Z,6.38
2023-07-27T05:38:59.317Z,5.75
2023-07-27T05:41:30.047Z,4.50
2023-07-27T05:44:01.017Z,4.70
2023-07-27T05:46:32.248Z,5.00
2023-07-27T05:49:03.580Z,4.07
2023-07-27T05:51:37.104Z,4.07
2023-07-27T05:54:08.266Z,5.40
2023-07-27T05:56:39.185Z,3.80
2023-07-27T05:59:09.998Z,3.83
2023-07-27T06:01:40.899Z,3.85
2023-07-27T06:04:11.922Z,3.80
2023-07-27T06:06:49.195Z,4.57
2023-07-27T06:09:20.307Z,4.18
2023-07-27T06:11:51.133Z,4.10
2023-07-27T06:14:22.260Z,3.58
2023-07-27T06:16:53.281Z,3.83
2023-07-27T06:19:24.134Z,3.42
2023-07-27T06:21:57.824Z,3.58
2023-07-27T06:24:28.800Z,3.30
2023-07-27T06:26:59.727Z,5.53
2023-07-27T06:29:30.681Z,3.35
2023-07-27T06:32:01.929Z,3.80
2023-07-27T06:34:32.893Z,5.25
2023-07-27T06:37:07.261Z,5.13
2023-07-27T06:39:38.242Z,10.07
2023-07-27T06:42:09.115Z,6.18
2023-07-27T06:44:40.371Z,4.75
2023-07-27T06:47:11.729Z,7.15
2023-07-27T06:49:42.737Z,5.88
2023-07-27T06:52:16.171Z,4.65
2023-07-27T06:54:46.957Z,5.57
2023-07-27T06:57:18.142Z,4.72
2023-07-27T06:59:49.654Z,8.75
2023-07-27T07:02:20.532Z,3.97
2023-07-27T07:04:51.727Z,7.80
2023-07-27T07:07:25.593Z,6.55
2023-07-27T07:09:56.582Z,8.98
2023-07-27T07:12:27.449Z,7.18
2023-07-27T07:15:00.639Z,7.47
2023-07-27T07:17:31.578Z,6.68
2023-07-27T07:20:06.470Z,7.15
2023-07-27T07:22:40.248Z,6.85
2023-07-27T07:25:11.701Z,6.80
2023-07-27T07:27:42.857Z,10.23
2023-07-27T07:30:15.527Z,9.18
2023-07-27T07:32:46.706Z,11.07
2023-07-27T07:35:17.645Z,6.80
2023-07-27T07:37:51.559Z,10.40
2023-07-27T07:40:25.947Z,7.38
2023-07-27T07:42:56.897Z,12.18
2023-07-27T07:45:27.935Z,7.65
2023-07-27T07:47:58.855Z,8.27
2023-07-27T07:50:30.604Z,6.40
2023-07-27T07:53:04.582Z,5.45
2023-07-27T07:55:39.337Z,6.15
2023-07-27T07:58:10.399Z,8.20
2023-07-27T08:00:41.315Z,8.05
2023-07-27T08:03:12.797Z,9.13
2023-07-27T08:05:46.170Z,7.97
2023-07-27T08:08:19.708Z,9.15
2023-07-27T08:10:50.824Z,9.70
2023-07-27T08:13:22.187Z,9.52
2023-07-27T08:15:56.139Z,8.52
2023-07-27T08:18:29.249Z,7.50
2023-07-27T08:21:04.444Z,8.10
2023-07-27T08:23:38.165Z,8.90
2023-07-27T08:26:12.696Z,10.95
2023-07-27T08:28:43.666Z,11.43
2023-07-27T08:31:14.692Z,9.27
2023-07-27T08:33:45.655Z,10.73
2023-07-27T08:36:16.642Z,10.38
2023-07-27T08:38:50.140Z,9.00
2023-07-27T08:41:21.100Z,10.02
2023-07-27T08:43:52.558Z,8.68
2023-07-27T08:46:24.482Z,10.13
2023-07-27T08:48:57.193Z,8.63
2023-07-27T08:51:28.253Z,7.03
2023-07-27T08:54:01.893Z,10.45
2023-07-27T08:56:33.440Z,11.15
2023-07-27T08:59:04.872Z,9.52
2023-07-27T09:01:36.820Z,9.98
2023-07-27T09:04:08.154Z,9.40
2023-07-27T09:06:45.074Z,9.32
2023-07-27T09:09:21.604Z,7.53
2023-07-27T09:11:52.514Z,9.40
2023-07-27T09:14:23.724Z,8.30
2023-07-27T09:16:56.911Z,10.35
2023-07-27T09:19:28.129Z,10.05
2023-07-27T09:22:01.431Z,11.70
2023-07-27T09:24:36.560Z,9.73
2023-07-27T09:27:14.005Z,7.95
2023-07-27T09:29:45.622Z,11.90
2023-07-27T09:32:16.724Z,11.82
2023-07-27T09:34:48.551Z,9.50
2023-07-27T09:37:19.963Z,10.68
2023-07-27T09:39:54.522Z,8.73
2023-07-27T09:42:27.224Z,8.68
2023-07-27T09:44:58.242Z,10.52
2023-07-27T09:47:32.682Z,11.73
2023-07-27T09:50:04.462Z,11.40
2023-07-27T09:52:35.876Z,9.10
2023-07-27T09:55:10.400Z,11.55
2023-07-27T09:57:41.982Z,12.50
2023-07-27T10:00:14.635Z,15.18
2023-07-27T10:02:46.520Z,11.30
2023-07-27T10:05:17.714Z,12.55
2023-07-27T10:07:54.226Z,10.18
2023-07-27T10:13:15.222Z,11.15
2023-07-27T10:15:47.693Z,9.10
2023-07-27T10:18:19.263Z,11.35
2023-07-27T10:20:50.517Z,13.32
2023-07-27T10:23:22.930Z,10.18
2023-07-27T10:26:11.426Z,10.07
2023-07-27T10:28:45.182Z,15.45
2023-07-27T10:31:25.285Z,12.15
2023-07-27T10:34:14.737Z,13.52
2023-07-27T10:36:58.920Z,8.93
2023-07-27T10:39:32.796Z,13.35
2023-07-27T10:42:08.851Z,10.63
2023-07-27T10:44:48.246Z,12.47
2023-07-27T10:47:20.619Z,12.82
2023-07-27T10:49:53.845Z,12.02
2023-07-27T10:52:26.683Z,11.73
2023-07-27T10:55:00.033Z,11.18
2023-07-27T10:57:36.515Z,8.35
2023-07-27T11:00:10.868Z,10.63
2023-07-27T11:02:44.658Z,9.25
2023-07-27T11:05:17.528Z,10.25
2023-07-27T11:07:48.833Z,8.88
2023-07-27T11:10:21.679Z,9.82
2023-07-27T11:12:56.746Z,10.20
2023-07-27T11:15:29.242Z,11.68
2023-07-27T11:18:02.540Z,9.52
2023-07-27T11:20:34.337Z,8.93
2023-07-27T11:23:05.332Z,9.32
2023-07-27T11:25:36.767Z,9.18
2023-07-27T11:28:11.815Z,11.70
2023-07-27T11:30:43.784Z,12.48
2023-07-27T11:33:15.533Z,9.80
2023-07-27T11:35:50.183Z,9.25
2023-07-27T11:38:22.870Z,13.88
2023-07-27T11:41:03.328Z,12.20
2023-07-27T11:43:46.797Z,9.82
2023-07-27T11:46:18.624Z,10.98
2023-07-27T11:49:04.737Z,10.13
2023-07-27T11:51:37.958Z,8.90
2023-07-27T11:54:08.982Z,7.50
2023-07-27T11:56:40.921Z,9.13
2023-07-27T11:59:18.357Z,8.98
2023-07-27T12:01:49.346Z,7.65
2023-07-27T12:04:21.076Z,14.65
2023-07-27T12:06:52.549Z,12.88
2023-07-27T12:09:24.026Z,11.75
2023-07-27T12:11:54.954Z,8.75
2023-07-27T12:14:28.590Z,11.13
2023-07-27T12:17:01.659Z,9.88
2023-07-27T12:19:30.560Z,8.98
2023-07-27T12:24:52.724Z,10.20
2023-07-27T12:27:23.651Z,9.73
2023-07-27T12:29:57.466Z,8.30
2023-07-27T12:32:28.477Z,11.65
2023-07-27T12:37:36.831Z,9.05
2023-07-27T12:40:10.275Z,6.97
2023-07-27T12:42:41.354Z,8.77
2023-07-27T12:45:15.342Z,10.98
2023-07-27T12:47:46.364Z,10.02
2023-07-27T12:50:17.590Z,8.00
2023-07-27T12:52:50.308Z,9.77
2023-07-27T12:55:21.449Z,7.03
2023-07-27T12:57:52.296Z,7.95
2023-07-27T13:00:26.300Z,9.23
2023-07-27T13:02:57.405Z,8.35
2023-07-27T13:05:28.884Z,10.25
2023-07-27T13:08:00.369Z,7.78
2023-07-27T13:10:31.341Z,7.75
2023-07-27T13:13:02.253Z,7.25
2023-07-27T13:15:35.760Z,8.48
2023-07-27T13:18:07.638Z,6.43
2023-07-27T13:20:39.947Z,6.20
2023-07-27T13:23:10.886Z,5.88
2023-07-27T13:25:42.146Z,6.25
2023-07-27T13:28:13.406Z,10.82
2023-07-27T13:30:47.048Z,7.50
2023-07-27T13:33:18.188Z,6.68
2023-07-27T13:35:49.173Z,5.47
2023-07-27T13:38:20.038Z,6.43
2023-07-27T13:40:51.112Z,6.43
2023-07-27T13:43:22.084Z,6.55
2023-07-27T13:45:56.154Z,7.18
2023-07-27T13:48:28.051Z,6.55
2023-07-27T13:50:59.062Z,6.32
2023-07-27T13:53:30.035Z,5.93
2023-07-27T13:56:01.056Z,5.05
2023-07-27T13:58:32.246Z,7.10
2023-07-27T14:01:06.043Z,5.97
2023-07-27T14:03:37.556Z,5.85
2023-07-27T14:06:08.805Z,5.15
2023-07-27T14:08:39.750Z,5.53
2023-07-27T14:11:11.523Z,5.45
2023-07-27T14:13:42.587Z,5.90
2023-07-27T14:16:16.123Z,3.80
2023-07-27T14:18:47.986Z,5.63
2023-07-27T14:21:18.863Z,4.43
2023-07-27T14:23:49.897Z,4.47
2023-07-27T14:26:25.271Z,5.10
2023-07-27T14:28:56.785Z,4.75
2023-07-27T14:31:30.520Z,6.00
2023-07-27T14:34:04.811Z,5.07
2023-07-27T14:41:45.031Z,6.68
2023-07-27T14:44:16.163Z,5.22
2023-07-27T14:46:49.713Z,4.28
2023-07-27T14:49:24.439Z,4.25
2023-07-27T14:51:55.877Z,4.95
2023-07-27T14:54:26.860Z,5.80
2023-07-27T14:59:43.397Z,2.92
2023-07-27T15:02:18.054Z,3.28
2023-07-27T15:07:23.076Z,2.90
2023-07-27T15:09:55.676Z,3.72
2023-07-27T15:12:26.642Z,4.57
2023-07-27T15:14:57.819Z,4.47
2023-07-27T15:17:31.385Z,4.35
2023-07-27T15:20:04.947Z,5.30
2023-07-27T15:22:37.497Z,5.60
2023-07-27T15:25:09.282Z,5.00
2023-07-27T15:27:40.323Z,5.97
2023-07-27T15:30:12.559Z,5.90
2023-07-27T15:32:46.258Z,5.22
2023-07-27T15:35:17.717Z,4.32
2023-07-27T15:37:48.663Z,5.65
2023-07-27T15:40:19.710Z,4.65
2023-07-27T15:42:50.936Z,5.30
2023-07-27T15:45:22.406Z,7.30
2023-07-27T15:47:55.876Z,6.80
2023-07-27T15:50:27.229Z,6.70
2023-07-27T15:52:58.143Z,5.40
2023-07-27T15:55:29.191Z,7.60
2023-07-27T15:58:00.226Z,7.57
2023-07-27T16:00:31.290Z,5.97
2023-07-27T16:03:04.818Z,5.72
2023-07-27T16:05:36.098Z,6.25
2023-07-27T16:08:07.618Z,6.60
2023-07-27T16:10:38.613Z,6.30
2023-07-27T16:13:09.690Z,6.82
2023-07-27T16:15:43.296Z,6.28
2023-07-27T16:18:16.780Z,8.25
2023-07-27T16:20:47.836Z,9.32
2023-07-27T16:23:19.330Z,8.13
2023-07-27T16:25:50.476Z,6.28
2023-07-27T16:28:21.434Z,6.35
2023-07-27T16:30:52.505Z,5.72
2023-07-27T16:33:26.005Z,4.15
2023-07-27T16:35:56.920Z,4.72
2023-07-27T16:38:31.141Z,4.40
2023-07-27T16:41:02.636Z,6.32
2023-07-27T16:43:33.833Z,5.47
2023-07-27T16:46:05.160Z,5.53
2023-07-27T16:48:38.837Z,4.43
2023-07-27T16:51:10.220Z,3.83
2023-07-27T16:53:41.252Z,3.63
2023-07-27T16:56:13.825Z,4.28
2023-07-27T16:58:46.551Z,4.53
2023-07-27T17:01:21.347Z,5.13
2023-07-27T17:03:54.892Z,5.47
2023-07-27T17:06:25.992Z,4.22
2023-07-27T17:08:57.006Z,4.10
2023-07-27T17:11:28.183Z,3.95
2023-07-27T17:13:59.126Z,2.97
2023-07-27T17:16:30.141Z,2.47
2023-07-27T17:19:03.865Z,4.38
2023-07-27T17:21:35.047Z,3.45
2023-07-27T17:24:05.982Z,5.10
2023-07-27T17:26:37.309Z,3.80
2023-07-27T17:29:08.445Z,4.32
2023-07-27T17:31:39.514Z,2.90
2023-07-27T17:34:13.100Z,4.18
2023-07-27T17:36:44.212Z,2.72
2023-07-27T17:39:15.275Z,3.88
2023-07-27T17:41:46.319Z,4.10
2023-07-27T17:44:17.266Z,4.15
2023-07-27T17:46:48.246Z,3.83
2023-07-27T17:49:21.880Z,3.25
2023-07-27T17:51:52.793Z,2.50
2023-07-27T17:54:23.718Z,2.53
2023-07-27T17:56:54.601Z,3.10
2023-07-27T17:59:25.496Z,4.78
2023-07-27T18:01:56.478Z,5.10
2023-07-27T18:04:30.092Z,5.40
2023-07-27T18:07:01.346Z,4.90
2023-07-27T18:09:34.966Z,4.50
2023-07-27T18:12:05.967Z,7.85
2023-07-27T18:14:36.926Z,4.50
2023-07-27T18:17:08.941Z,4.43
2023-07-27T18:19:42.596Z,5.55
2023-07-27T18:22:13.502Z,5.00
2023-07-27T18:24:44.417Z,2.83
2023-07-27T18:27:15.517Z,6.15
2023-07-27T18:29:46.352Z,5.47
2023-07-27T18:32:17.398Z,4.03
2023-07-27T18:34:51.110Z,5.60
2023-07-27T18:37:22.094Z,4.55
2023-07-27T18:39:52.937Z,5.20
2023-07-27T18:42:24.029Z,4.28
2023-07-27T18:44:55.212Z,5.55
2023-07-27T18:47:26.377Z,5.93
2023-07-27T18:50:00.273Z,4.47
2023-07-27T18:52:31.891Z,3.72
2023-07-27T18:55:02.770Z,4.40
2023-07-27T18:57:33.718Z,3.28
2023-07-27T19:00:06.000Z,5.55
2023-07-27T19:02:36.850Z,4.28
2023-07-27T19:05:11.218Z,4.78
2023-07-27T19:07:42.114Z,5.07
2023-07-27T19:10:13.753Z,4.30
2023-07-27T19:12:44.807Z,6.18
2023-07-27T19:15:16.213Z,3.03
2023-07-27T19:17:47.152Z,2.97
2023-07-27T19:20:22.331Z,4.63
2023-07-27T19:22:53.424Z,4.55
2023-07-27T19:25:24.423Z,5.40
2023-07-27T19:27:55.307Z,4.13
2023-07-27T19:30:26.345Z,3.90
2023-07-27T19:32:57.477Z,3.08
2023-07-27T19:35:31.517Z,3.25
2023-07-27T19:38:02.665Z,3.88
2023-07-27T19:40:33.651Z,2.83
2023-07-27T19:43:04.600Z,2.65
2023-07-27T19:45:35.689Z,2.60
2023-07-27T19:48:06.809Z,2.63
2023-07-27T19:50:40.434Z,2.83
2023-07-27T19:53:11.392Z,2.67
2023-07-27T19:55:42.339Z,2.92
2023-07-27T19:58:13.227Z,3.28
2023-07-27T20:00:44.329Z,2.70
2023-07-27T20:03:15.369Z,3.28
2023-07-27T20:05:49.040Z,3.05
2023-07-27T20:08:28.334Z,2.88
2023-07-27T20:11:09.839Z,2.70
2023-07-27T20:13:40.821Z,3.22
2023-07-27T20:16:11.855Z,4.22
2023-07-27T20:18:44.368Z,2.85
2023-07-27T20:21:18.437Z,3.65
2023-07-27T20:23:50.011Z,2.97
2023-07-27T20:26:20.916Z,7.95
2023-07-27T20:28:51.908Z,2.95
2023-07-27T20:31:23.080Z,3.13
2023-07-27T20:33:54.173Z,4.05
2023-07-27T20:36:27.996Z,3.03
2023-07-27T20:39:00.744Z,5.07
2023-07-27T20:41:31.914Z,3.42
2023-07-27T20:44:02.741Z,4.07
2023-07-27T20:46:34.033Z,3.95
2023-07-27T20:49:05.185Z,4.93
2023-07-27T20:51:41.054Z,2.25
2023-07-27T20:54:11.956Z,2.47
2023-07-27T20:56:42.890Z,3.78
2023-07-27T20:59:14.258Z,2.78
2023-07-27T21:01:45.401Z,2.40
2023-07-27T21:04:16.411Z,3.38
2023-07-27T21:06:50.031Z,2.63
2023-07-27T21:09:21.051Z,4.72
2023-07-27T21:11:52.173Z,3.30
2023-07-27T21:14:25.451Z,1.75
2023-07-27T21:16:56.439Z,3.80
2023-07-27T21:19:30.403Z,3.38
2023-07-27T21:22:04.186Z,4.88
2023-07-27T21:24:37.983Z,3.22
2023-07-27T21:27:11.377Z,2.72
2023-07-27T21:29:42.575Z,3.10
2023-07-27T21:32:13.967Z,3.33
2023-07-27T21:34:44.948Z,2.47
2023-07-27T21:37:18.574Z,3.78
2023-07-27T21:40:00.586Z,2.45
2023-07-27T21:42:39.500Z,5.88
2023-07-27T21:45:11.575Z,3.55
2023-07-27T21:47:42.553Z,2.38
2023-07-27T21:50:14.795Z,2.42
2023-07-27T21:52:48.488Z,1.77
2023-07-27T21:55:19.531Z,2.78
2023-07-27T21:57:50.562Z,2.97
2023-07-27T22:00:21.733Z,1.58
2023-07-27T22:02:52.843Z,2.38
2023-07-27T22:05:23.945Z,5.18
2023-07-27T22:07:57.505Z,1.58
2023-07-27T22:10:28.518Z,4.13
2023-07-27T22:12:59.419Z,2.08
2023-07-27T22:15:30.479Z,4.07
2023-07-27T22:18:01.727Z,3.38
2023-07-27T22:20:32.741Z,1.98
2023-07-27T22:23:06.189Z,2.80
2023-07-27T22:25:36.972Z,3.38
2023-07-27T22:28:08.101Z,5.78
2023-07-27T22:30:39.254Z,4.43
2023-07-27T22:33:10.153Z,2.47
2023-07-27T22:35:43.970Z,3.38
2023-07-27T22:38:18.569Z,5.18
2023-07-27T22:40:57.474Z,4.30
2023-07-27T22:43:28.975Z,5.32
2023-07-27T22:46:00.396Z,2.83
2023-07-27T22:48:31.341Z,3.20
2023-07-27T22:51:02.327Z,3.70
2023-07-27T22:53:35.938Z,4.90
2023-07-27T22:56:07.125Z,3.40
2023-07-27T22:58:38.176Z,2.45
2023-07-27T23:01:15.158Z,2.75
2023-07-27T23:03:46.394Z,3.10
2023-07-27T23:06:17.441Z,2.17
2023-07-27T23:08:50.937Z,4.15
2023-07-27T23:11:21.825Z,2.17
2023-07-27T23:13:52.737Z,3.10
2023-07-27T23:16:23.608Z,2.00
2023-07-27T23:18:54.550Z,4.43
2023-07-27T23:21:25.461Z,4.57
2023-07-27T23:23:58.929Z,3.30
2023-07-27T23:26:29.833Z,3.80
2023-07-27T23:29:00.960Z,2.92
2023-07-27T23:31:31.945Z,4.32
2023-07-27T23:34:03.244Z,3.40
2023-07-27T23:36:34.422Z,4.53
2023-07-27T23:39:08.185Z,2.90
2023-07-27T23:41:39.109Z,3.25
2023-07-27T23:44:10.081Z,4.50
2023-07-27T23:46:41.013Z,3.20
2023-07-27T23:49:12.026Z,4.30
2023-07-27T23:51:43.522Z,3.92
2023-07-27T23:54:17.307Z,4.78
2023-07-27T23:56:48.968Z,3.83
2023-07-27T23:59:19.836Z,4.03
