createdAt,value
2024-01-06T00:00:17.762Z,20.23
2024-01-06T00:02:44.533Z,24.83
2024-01-06T00:05:11.514Z,25.08
2024-01-06T00:07:38.433Z,19.75
2024-01-06T00:10:05.713Z,27.23
2024-01-06T00:12:32.475Z,19.27
2024-01-06T00:14:59.177Z,24.38
2024-01-06T00:17:25.852Z,22.70
2024-01-06T00:19:52.829Z,19.08
2024-01-06T00:22:20.302Z,18.33
2024-01-06T00:24:47.339Z,21.85
2024-01-06T00:27:14.658Z,19.85
2024-01-06T00:29:41.585Z,20.50
2024-01-06T00:32:08.315Z,21.17
2024-01-06T00:34:35.225Z,23.27
2024-01-06T00:37:02.100Z,22.20
2024-01-06T00:39:29.056Z,18.10
2024-01-06T00:41:55.773Z,18.92
2024-01-06T00:44:22.493Z,21.90
2024-01-06T00:46:49.176Z,16.10
2024-01-06T00:49:16.009Z,22.23
2024-01-06T00:51:42.764Z,24.15
2024-01-06T00:54:09.414Z,21.40
2024-01-06T00:56:36.146Z,21.88
2024-01-06T00:59:02.824Z,23.33
2024-01-06T01:01:29.598Z,28.15
2024-01-06T01:03:56.421Z,22.48
2024-01-06T01:06:23.243Z,19.10
2024-01-06T01:08:49.904Z,22.60
2024-01-06T01:11:16.773Z,20.88
2024-01-06T01:13:43.620Z,20.10
2024-01-06T01:16:10.384Z,21.55
2024-01-06T01:18:37.217Z,20.88
2024-01-06T01:21:04.153Z,23.38
2024-01-06T01:23:30.791Z,18.52
2024-01-06T01:25:57.833Z,20.85
2024-01-06T01:28:24.480Z,22.10
2024-01-06T01:30:51.367Z,25.02
2024-01-06T01:33:18.380Z,20.23
2024-01-06T01:35:45.158Z,20.02
2024-01-06T01:38:11.868Z,20.33
2024-01-06T01:40:38.559Z,24.67
2024-01-06T01:43:05.312Z,19.95
2024-01-06T01:45:32.021Z,21.83
2024-01-06T01:47:58.822Z,21.00
2024-01-06T01:50:28.610Z,19.73
2024-01-06T01:52:55.885Z,18.65
2024-01-06T01:55:22.577Z,20.40
2024-01-06T01:57:49.526Z,19.80
2024-01-06T02:00:16.730Z,22.75
2024-01-06T02:02:43.616Z,17.25
2024-01-06T02:05:10.694Z,22.35
2024-01-06T02:07:37.438Z,20.63
2024-01-06T02:10:04.669Z,22.05
2024-01-06T02:12:31.385Z,18.55
2024-01-06T02:14:58.096Z,19.67
2024-01-06T02:17:26.570Z,20.63
2024-01-06T02:19:53.430Z,18.77
2024-01-06T02:22:20.194Z,20.83
2024-01-06T02:24:46.928Z,17.65
2024-01-06T02:27:15.074Z,23.45
2024-01-06T02:29:41.752Z,18.30
2024-01-06T02:32:08.464Z,18.42
2024-01-06T02:34:35.806Z,20.35
2024-01-06T02:37:02.621Z,20.02
2024-01-06T02:39:29.282Z,18.55
2024-01-06T02:41:55.991Z,21.02
2024-01-06T02:44:22.637Z,19.40
2024-01-06T02:46:49.298Z,18.65
2024-01-06T02:49:16.105Z,24.17
2024-01-06T02:51:42.816Z,18.02
2024-01-06T02:54:09.485Z,22.40
2024-01-06T02:56:36.208Z,23.23
2024-01-06T02:59:02.955Z,22.67
2024-01-06T03:01:29.695Z,21.38
2024-01-06T03:03:56.460Z,20.25
2024-01-06T03:06:23.172Z,24.15
2024-01-06T03:08:49.877Z,19.08
2024-01-06T03:11:16.553Z,22.17
2024-01-06T03:13:43.225Z,23.23
2024-01-06T03:16:12.492Z,20.95
2024-01-06T03:18:39.274Z,17.52
2024-01-06T03:21:06.188Z,17.58
2024-01-06T03:23:32.843Z,19.02
2024-01-06T03:25:59.537Z,18.25
2024-01-06T03:28:26.272Z,20.35
2024-01-06T03:30:53.030Z,16.08
2024-01-06T03:33:19.845Z,21.27
2024-01-06T03:35:46.593Z,19.92
2024-01-06T03:38:13.285Z,21.85
2024-01-06T03:40:39.948Z,19.02
2024-01-06T03:43:06.620Z,22.88
2024-01-06T03:45:33.290Z,19.83
2024-01-06T03:48:00.073Z,15.35
2024-01-06T03:50:26.871Z,21.90
2024-01-06T03:52:54.047Z,20.83
2024-01-06T03:55:20.769Z,24.15
2024-01-06T03:57:47.450Z,16.98
2024-01-06T04:00:14.649Z,20.92
2024-01-06T04:02:41.334Z,21.05
2024-01-06T04:05:08.043Z,21.35
2024-01-06T04:07:34.669Z,23.50
2024-01-06T04:10:01.748Z,26.98
2024-01-06T04:12:28.464Z,22.67
2024-01-06T04:14:55.181Z,23.15
2024-01-06T04:17:21.924Z,23.08
2024-01-06T04:19:48.697Z,23.15
2024-01-06T04:22:15.389Z,24.35
2024-01-06T04:24:42.195Z,23.80
2024-01-06T04:27:09.291Z,17.50
2024-01-06T04:29:35.963Z,23.00
2024-01-06T04:32:02.861Z,24.73
2024-01-06T04:34:29.613Z,22.15
2024-01-06T04:36:56.420Z,19.80
2024-01-06T04:39:23.175Z,22.55
2024-01-06T04:41:49.922Z,21.00
2024-01-06T04:44:21.117Z,24.50
2024-01-06T04:46:47.789Z,20.45
2024-01-06T04:49:14.513Z,23.00
2024-01-06T04:51:41.791Z,23.58
2024-01-06T04:54:08.478Z,24.85
2024-01-06T04:56:36.764Z,23.83
2024-01-06T04:59:03.805Z,22.65
2024-01-06T05:01:30.676Z,22.20
2024-01-06T05:03:57.528Z,24.85
2024-01-06T05:06:24.680Z,22.80
2024-01-06T05:08:51.591Z,21.80
2024-01-06T05:11:18.475Z,23.52
2024-01-06T05:13:45.124Z,21.88
2024-01-06T05:16:11.784Z,23.70
2024-01-06T05:18:38.667Z,23.30
2024-01-06T05:21:05.877Z,20.45
2024-01-06T05:23:32.605Z,20.35
2024-01-06T05:25:59.285Z,22.45
2024-01-06T05:28:26.152Z,22.85
2024-01-06T05:30:52.854Z,16.85
2024-01-06T05:33:19.696Z,18.83
2024-01-06T05:35:46.566Z,18.98
2024-01-06T05:38:13.254Z,20.27
2024-01-06T05:40:39.933Z,26.85
2024-01-06T05:43:06.587Z,21.80
2024-01-06T05:45:33.338Z,22.15
2024-01-06T05:48:00.152Z,25.55
2024-01-06T05:50:26.951Z,18.45
2024-01-06T05:52:53.595Z,18.27
2024-01-06T05:55:20.526Z,31.05
2024-01-06T05:57:47.350Z,27.35
2024-01-06T06:00:14.995Z,22.58
2024-01-06T06:02:41.938Z,24.38
2024-01-06T06:05:09.096Z,18.85
2024-01-06T06:07:40.326Z,17.23
2024-01-06T06:10:12.133Z,19.52
2024-01-06T06:12:39.972Z,26.23
2024-01-06T06:15:07.362Z,19.63
2024-01-06T06:17:34.870Z,20.58
2024-01-06T06:20:01.540Z,22.77
2024-01-06T06:22:31.252Z,18.23
2024-01-06T06:25:01.556Z,21.83
2024-01-06T06:27:28.821Z,22.98
2024-01-06T06:29:57.174Z,16.55
2024-01-06T06:32:23.944Z,20.80
2024-01-06T06:34:50.739Z,19.58
2024-01-06T06:37:17.418Z,19.90
2024-01-06T06:39:45.877Z,19.20
2024-01-06T06:42:12.772Z,20.80
2024-01-06T06:44:39.462Z,23.13
2024-01-06T06:47:06.242Z,24.92
2024-01-06T06:49:32.906Z,28.15
2024-01-06T06:51:59.593Z,21.23
2024-01-06T06:54:26.304Z,28.02
2024-01-06T06:56:53.032Z,25.23
2024-01-06T06:59:19.747Z,24.15
2024-01-06T07:01:46.413Z,27.13
2024-01-06T07:04:13.240Z,22.50
2024-01-06T07:06:40.190Z,19.98
2024-01-06T07:09:06.925Z,21.25
2024-01-06T07:11:33.586Z,24.83
2024-01-06T07:14:00.249Z,26.40
2024-01-06T07:16:27.084Z,21.98
2024-01-06T07:18:54.045Z,27.70
2024-01-06T07:21:20.934Z,27.02
2024-01-06T07:23:47.627Z,29.77
2024-01-06T07:26:14.335Z,32.45
2024-01-06T07:28:41.029Z,31.65
2024-01-06T07:31:07.781Z,27.92
2024-01-06T07:33:34.735Z,25.20
2024-01-06T07:36:01.805Z,22.42
2024-01-06T07:38:29.003Z,25.92
2024-01-06T07:40:55.666Z,26.48
2024-01-06T07:43:22.351Z,26.08
2024-01-06T07:45:49.883Z,32.05
2024-01-06T07:48:17.543Z,30.83
2024-01-06T07:50:44.524Z,29.00
2024-01-06T07:53:11.270Z,26.15
2024-01-06T07:55:38.152Z,26.50
2024-01-06T07:58:04.860Z,28.70
2024-01-06T08:00:31.710Z,24.52
2024-01-06T08:02:58.418Z,22.58
2024-01-06T08:05:25.196Z,24.23
2024-01-06T08:07:53.184Z,24.75
2024-01-06T08:10:19.898Z,23.92
2024-01-06T08:12:46.739Z,31.52
2024-01-06T08:15:13.567Z,31.23
2024-01-06T08:17:41.914Z,23.25
2024-01-06T08:20:09.449Z,29.52
2024-01-06T08:22:36.105Z,30.45
2024-01-06T08:25:03.900Z,23.05
2024-01-06T08:27:30.701Z,25.00
2024-01-06T08:29:57.399Z,20.48
2024-01-06T08:32:24.163Z,22.35
2024-01-06T08:34:50.944Z,23.45
2024-01-06T08:37:17.726Z,24.50
2024-01-06T08:39:44.534Z,24.15
2024-01-06T08:42:11.225Z,30.95
2024-01-06T08:44:37.955Z,26.35
2024-01-06T08:47:05.046Z,25.92
2024-01-06T08:49:31.871Z,22.65
2024-01-06T08:51:59.725Z,22.95
2024-01-06T08:54:26.540Z,23.38
2024-01-06T08:56:53.222Z,24.27
2024-01-06T08:59:21.177Z,28.90
2024-01-06T09:01:50.300Z,22.58
2024-01-06T09:04:17.377Z,20.15
2024-01-06T09:06:44.213Z,26.20
2024-01-06T09:09:12.004Z,21.92
2024-01-06T09:11:38.966Z,24.10
2024-01-06T09:14:05.840Z,20.23
2024-01-06T09:16:32.615Z,24.00
2024-01-06T09:18:59.460Z,22.23
2024-01-06T09:21:27.180Z,25.05
2024-01-06T09:23:54.020Z,23.55
2024-01-06T09:26:20.778Z,21.98
2024-01-06T09:28:47.448Z,23.00
2024-01-06T09:31:14.835Z,21.17
2024-01-06T09:33:41.597Z,20.40
2024-01-06T09:36:12.766Z,20.50
2024-01-06T09:38:39.531Z,23.92
2024-01-06T09:41:06.181Z,28.42
2024-01-06T09:43:34.042Z,24.42
2024-01-06T09:46:12.593Z,20.13
2024-01-06T09:48:44.478Z,19.13
2024-01-06T09:51:12.961Z,18.40
2024-01-06T09:54:00.005Z,22.08
2024-01-06T09:56:27.930Z,19.13
2024-01-06T09:58:55.326Z,22.63
2024-01-06T10:01:23.021Z,22.83
2024-01-06T10:03:49.923Z,23.90
2024-01-06T10:06:17.966Z,27.27
2024-01-06T10:08:54.237Z,27.10
2024-01-06T10:11:23.372Z,28.23
2024-01-06T10:13:53.532Z,30.73
2024-01-06T10:16:21.029Z,25.67
2024-01-06T10:18:52.523Z,27.35
2024-01-06T10:21:26.007Z,24.08
2024-01-06T10:23:54.572Z,24.27
2024-01-06T10:26:21.314Z,20.25
2024-01-06T10:28:50.356Z,21.20
2024-01-06T10:31:17.154Z,20.48
2024-01-06T10:33:44.166Z,21.50
2024-01-06T10:36:11.204Z,28.00
2024-01-06T10:38:37.976Z,18.05
2024-01-06T10:41:08.439Z,17.38
2024-01-06T10:43:39.135Z,21.75
2024-01-06T10:46:06.679Z,21.25
2024-01-06T10:48:35.315Z,23.80
2024-01-06T10:51:08.557Z,19.63
2024-01-06T10:53:40.357Z,25.15
2024-01-06T10:56:13.999Z,21.30
2024-01-06T10:58:49.107Z,21.65
2024-01-06T11:01:21.761Z,18.83
2024-01-06T11:03:50.829Z,18.65
2024-01-06T11:06:19.711Z,18.25
2024-01-06T11:08:58.041Z,22.83
2024-01-06T11:11:25.573Z,19.52
2024-01-06T11:13:52.310Z,19.42
2024-01-06T11:16:35.988Z,19.88
2024-01-06T11:19:03.405Z,20.85
2024-01-06T11:21:34.937Z,18.95
2024-01-06T11:24:07.913Z,17.42
2024-01-06T11:26:34.643Z,22.95
2024-01-06T11:29:02.018Z,22.52
2024-01-06T11:31:34.704Z,21.23
2024-01-06T11:34:20.160Z,20.15
2024-01-06T11:36:49.387Z,18.27
2024-01-06T11:39:36.286Z,22.70
2024-01-06T11:42:03.870Z,17.95
2024-01-06T11:44:34.492Z,19.70
2024-01-06T11:47:01.643Z,19.27
2024-01-06T11:49:31.432Z,21.70
2024-01-06T11:51:59.008Z,18.15
2024-01-06T11:54:25.775Z,21.80
2024-01-06T11:56:57.011Z,18.50
2024-01-06T11:59:23.760Z,16.55
2024-01-06T12:01:50.566Z,19.85
2024-01-06T12:04:19.083Z,19.42
2024-01-06T12:06:45.873Z,17.23
2024-01-06T12:09:15.537Z,18.83
2024-01-06T12:11:42.839Z,19.63
2024-01-06T12:14:09.576Z,16.02
2024-01-06T12:16:37.240Z,16.23
2024-01-06T12:19:04.776Z,18.42
2024-01-06T12:21:33.982Z,19.33
2024-01-06T12:24:19.009Z,15.35
2024-01-06T12:26:46.817Z,18.25
2024-01-06T12:29:14.348Z,17.13
2024-01-06T12:31:42.281Z,14.25
2024-01-06T12:34:09.100Z,17.33
2024-01-06T12:36:37.531Z,13.98
2024-01-06T12:39:04.876Z,17.10
2024-01-06T12:41:34.344Z,17.30
2024-01-06T12:44:01.493Z,18.13
2024-01-06T12:46:28.595Z,15.23
2024-01-06T12:48:55.624Z,21.13
2024-01-06T12:51:22.480Z,14.27
2024-01-06T12:53:49.204Z,25.73
2024-01-06T12:56:16.314Z,33.05
2024-01-06T12:58:43.481Z,25.63
2024-01-06T13:01:10.553Z,22.95
2024-01-06T13:03:37.664Z,19.75
2024-01-06T13:06:04.645Z,15.45
2024-01-06T13:08:31.408Z,17.73
2024-01-06T13:10:58.320Z,15.48
2024-01-06T13:13:25.051Z,18.70
2024-01-06T13:15:51.901Z,14.77
2024-01-06T13:18:18.752Z,13.98
2024-01-06T13:20:45.577Z,15.65
2024-01-06T13:23:15.181Z,15.68
2024-01-06T13:25:42.048Z,15.68
2024-01-06T13:28:09.047Z,19.70
2024-01-06T13:30:35.926Z,18.95
2024-01-06T13:33:02.865Z,16.30
2024-01-06T13:35:31.190Z,18.98
2024-01-06T13:37:58.284Z,15.02
2024-01-06T13:40:25.834Z,17.92
2024-01-06T13:42:53.560Z,17.30
2024-01-06T13:45:20.426Z,18.08
2024-01-06T13:47:47.359Z,18.58
2024-01-06T13:50:16.554Z,19.85
2024-01-06T13:52:43.870Z,17.23
2024-01-06T13:55:11.676Z,16.70
2024-01-06T13:57:42.432Z,16.67
2024-01-06T14:00:17.910Z,14.43
2024-01-06T14:02:50.134Z,14.32
2024-01-06T14:05:17.027Z,16.45
2024-01-06T14:07:46.650Z,12.25
2024-01-06T14:10:15.160Z,10.57
2024-01-06T14:12:41.989Z,11.68
2024-01-06T14:15:09.602Z,13.20
2024-01-06T14:17:36.438Z,16.83
2024-01-06T14:20:04.058Z,12.55
2024-01-06T14:22:30.722Z,12.82
2024-01-06T14:24:57.482Z,12.90
2024-01-06T14:27:24.417Z,12.13
2024-01-06T14:29:51.146Z,10.27
2024-01-06T14:32:18.022Z,9.88
2024-01-06T14:34:44.770Z,11.32
2024-01-06T14:37:11.468Z,9.35
2024-01-06T14:39:38.252Z,10.27
2024-01-06T14:42:05.322Z,7.50
2024-01-06T14:44:32.743Z,11.05
2024-01-06T14:46:59.406Z,9.00
2024-01-06T14:49:26.194Z,10.02
2024-01-06T14:51:53.095Z,8.20
2024-01-06T14:54:19.922Z,8.10
2024-01-06T14:56:47.668Z,10.55
2024-01-06T14:59:15.903Z,9.38
2024-01-06T15:01:45.530Z,9.30
2024-01-06T15:04:12.546Z,7.13
2024-01-06T15:06:39.319Z,10.05
2024-01-06T15:09:06.001Z,7.45
2024-01-06T15:11:32.694Z,9.75
2024-01-06T15:13:59.928Z,7.65
2024-01-06T15:16:26.977Z,10.73
2024-01-06T15:18:53.703Z,7.85
2024-01-06T15:21:24.196Z,10.60
2024-01-06T15:23:50.905Z,9.80
2024-01-06T15:26:27.213Z,25.40
2024-01-06T15:28:54.530Z,22.25
2024-01-06T15:31:21.244Z,13.88
2024-01-06T15:33:49.001Z,13.35
2024-01-06T15:36:16.533Z,9.43
2024-01-06T15:38:43.271Z,8.60
2024-01-06T15:41:10.089Z,8.30
2024-01-06T15:43:38.695Z,6.47
2024-01-06T15:46:05.631Z,8.38
2024-01-06T15:48:33.412Z,7.97
2024-01-06T15:51:00.744Z,9.85
2024-01-06T15:53:27.836Z,7.22
2024-01-06T15:55:54.563Z,7.60
2024-01-06T15:58:21.626Z,6.53
2024-01-06T16:00:48.448Z,6.55
2024-01-06T16:03:15.627Z,8.90
2024-01-06T16:05:43.734Z,7.15
2024-01-06T16:08:10.836Z,5.72
2024-01-06T16:10:37.455Z,7.80
2024-01-06T16:13:04.765Z,8.30
2024-01-06T16:15:31.661Z,10.93
2024-01-06T16:17:58.533Z,9.60
2024-01-06T16:20:25.290Z,8.60
2024-01-06T16:22:52.276Z,6.55
2024-01-06T16:25:19.165Z,6.97
2024-01-06T16:27:45.853Z,7.78
2024-01-06T16:30:13.955Z,8.07
2024-01-06T16:32:40.803Z,10.80
2024-01-06T16:35:08.092Z,8.50
2024-01-06T16:37:34.894Z,7.13
2024-01-06T16:40:01.981Z,9.00
2024-01-06T16:42:28.735Z,6.15
2024-01-06T16:44:55.436Z,9.00
2024-01-06T16:47:22.180Z,6.90
2024-01-06T16:49:49.877Z,7.20
2024-01-06T16:52:16.560Z,7.95
2024-01-06T16:54:43.405Z,9.02
2024-01-06T16:57:10.099Z,6.40
2024-01-06T16:59:36.761Z,7.03
2024-01-06T17:02:04.689Z,7.38
2024-01-06T17:04:35.032Z,6.15
2024-01-06T17:07:05.317Z,6.47
2024-01-06T17:09:32.128Z,8.00
2024-01-06T17:11:58.794Z,9.00
2024-01-06T17:14:25.463Z,11.73
2024-01-06T17:16:52.127Z,8.68
2024-01-06T17:19:19.028Z,5.22
2024-01-06T17:21:46.111Z,11.32
2024-01-06T17:24:12.899Z,11.85
2024-01-06T17:26:39.613Z,8.25
2024-01-06T17:29:06.624Z,7.60
2024-01-06T17:31:33.471Z,7.25
2024-01-06T17:34:00.335Z,9.52
2024-01-06T17:36:27.041Z,7.82
2024-01-06T17:38:53.702Z,7.75
2024-01-06T17:41:20.379Z,7.28
2024-01-06T17:43:48.267Z,10.23
2024-01-06T17:46:15.268Z,12.30
2024-01-06T17:48:42.159Z,8.43
2024-01-06T17:51:08.993Z,7.07
2024-01-06T17:53:35.655Z,9.55
2024-01-06T17:56:02.380Z,9.77
2024-01-06T17:58:29.351Z,7.90
2024-01-06T18:00:56.110Z,7.78
2024-01-06T18:03:23.035Z,8.40
2024-01-06T18:05:49.834Z,8.68
2024-01-06T18:08:16.795Z,8.65
2024-01-06T18:10:43.506Z,8.68
2024-01-06T18:13:10.234Z,7.53
2024-01-06T18:15:37.033Z,11.75
2024-01-06T18:18:04.085Z,10.52
2024-01-06T18:20:30.914Z,5.45
2024-01-06T18:23:00.192Z,6.43
2024-01-06T18:25:26.969Z,8.10
2024-01-06T18:27:53.727Z,8.15
2024-01-06T18:30:21.014Z,14.90
2024-01-06T18:32:47.990Z,10.10
2024-01-06T18:35:14.843Z,11.60
2024-01-06T18:37:41.507Z,14.90
2024-01-06T18:40:08.870Z,17.10
2024-01-06T18:42:35.810Z,12.98
2024-01-06T18:45:02.970Z,10.88
2024-01-06T18:47:29.864Z,6.75
2024-01-06T18:49:57.266Z,9.90
2024-01-06T18:52:24.167Z,9.50
2024-01-06T18:54:50.911Z,11.70
2024-01-06T18:57:18.813Z,11.25
2024-01-06T18:59:45.888Z,10.85
2024-01-06T19:02:12.784Z,9.70
2024-01-06T19:04:39.598Z,9.75
2024-01-06T19:07:06.426Z,8.82
2024-01-06T19:09:35.266Z,8.45
2024-01-06T19:12:03.483Z,7.35
2024-01-06T19:14:30.392Z,9.82
2024-01-06T19:16:57.048Z,7.30
2024-01-06T19:19:24.011Z,6.32
2024-01-06T19:21:51.099Z,8.20
2024-01-06T19:24:27.592Z,4.78
2024-01-06T19:26:59.967Z,7.57
2024-01-06T19:29:29.368Z,6.55
2024-01-06T19:31:56.145Z,5.63
2024-01-06T19:34:23.083Z,6.88
2024-01-06T19:36:49.901Z,6.53
2024-01-06T19:39:16.623Z,5.38
2024-01-06T19:41:43.319Z,5.55
2024-01-06T19:44:10.665Z,7.32
2024-01-06T19:46:37.504Z,6.95
2024-01-06T19:49:04.634Z,4.60
2024-01-06T19:51:31.636Z,5.03
2024-01-06T19:53:58.372Z,5.68
2024-01-06T19:56:25.150Z,5.20
2024-01-06T19:58:51.876Z,7.55
2024-01-06T20:01:18.786Z,6.22
2024-01-06T20:03:45.666Z,4.38
2024-01-06T20:06:12.526Z,4.75
2024-01-06T20:08:39.193Z,6.88
2024-01-06T20:11:05.900Z,9.55
2024-01-06T20:13:32.715Z,7.88
2024-01-06T20:16:01.967Z,5.13
2024-01-06T20:18:30.514Z,7.40
2024-01-06T20:20:57.451Z,5.88
2024-01-06T20:23:24.157Z,12.82
2024-01-06T20:25:51.116Z,8.02
2024-01-06T20:28:17.818Z,5.72
2024-01-06T20:30:44.651Z,4.97
2024-01-06T20:33:11.700Z,4.88
2024-01-06T20:35:38.618Z,4.13
2024-01-06T20:38:05.411Z,3.83
2024-01-06T20:40:33.025Z,3.67
2024-01-06T20:42:59.716Z,4.28
2024-01-06T20:45:28.143Z,3.60
2024-01-06T20:47:54.901Z,4.10
2024-01-06T20:50:22.031Z,5.43
2024-01-06T20:52:48.837Z,4.65
2024-01-06T20:55:15.558Z,3.70
2024-01-06T20:57:42.363Z,2.78
2024-01-06T21:00:09.309Z,4.78
2024-01-06T21:02:36.245Z,4.13
2024-01-06T21:05:06.119Z,3.85
2024-01-06T21:07:33.023Z,1.63
2024-01-06T21:10:04.812Z,4.43
2024-01-06T21:12:32.930Z,3.97
2024-01-06T21:15:00.908Z,2.75
2024-01-06T21:17:27.886Z,2.50
2024-01-06T21:19:55.589Z,5.28
2024-01-06T21:22:22.455Z,4.60
2024-01-06T21:24:51.229Z,3.90
2024-01-06T21:27:18.060Z,2.92
2024-01-06T21:29:45.132Z,3.83
2024-01-06T21:32:12.171Z,4.65
2024-01-06T21:34:39.010Z,2.92
2024-01-06T21:37:05.995Z,4.20
2024-01-06T21:39:32.733Z,2.55
2024-01-06T21:42:00.368Z,2.88
2024-01-06T21:44:27.031Z,2.90
2024-01-06T21:46:54.371Z,4.88
2024-01-06T21:49:21.239Z,2.78
2024-01-06T21:51:49.399Z,3.10
2024-01-06T21:54:16.223Z,3.45
2024-01-06T21:56:44.896Z,2.92
2024-01-06T21:59:12.176Z,3.00
2024-01-06T22:01:45.672Z,1.95
2024-01-06T22:04:13.542Z,1.98
2024-01-06T22:06:40.409Z,4.47
2024-01-06T22:09:11.316Z,2.90
2024-01-06T22:11:40.310Z,3.97
2024-01-06T22:14:07.103Z,3.45
2024-01-06T22:16:34.016Z,4.75
2024-01-06T22:19:00.749Z,3.55
2024-01-06T22:21:30.229Z,3.53
2024-01-06T22:23:59.339Z,3.63
2024-01-06T22:26:26.037Z,3.28
2024-01-06T22:28:52.667Z,3.33
2024-01-06T22:31:19.458Z,4.18
2024-01-06T22:33:46.297Z,3.75
2024-01-06T22:36:13.916Z,3.85
2024-01-06T22:38:52.398Z,3.65
2024-01-06T22:41:22.361Z,3.50
2024-01-06T22:43:49.282Z,5.03
2024-01-06T22:46:16.513Z,5.38
2024-01-06T22:48:43.964Z,4.07
2024-01-06T22:51:11.058Z,7.30
2024-01-06T22:53:37.890Z,4.70
2024-01-06T22:56:04.791Z,4.03
2024-01-06T22:58:33.928Z,8.32
2024-01-06T23:01:00.857Z,7.40
2024-01-06T23:03:27.843Z,8.90
2024-01-06T23:05:54.925Z,6.22
2024-01-06T23:08:21.794Z,6.10
2024-01-06T23:10:49.374Z,7.13
2024-01-06T23:13:16.325Z,8.43
2024-01-06T23:15:43.086Z,7.32
2024-01-06T23:18:10.015Z,8.05
2024-01-06T23:20:36.728Z,9.90
2024-01-06T23:23:03.560Z,8.63
2024-01-06T23:25:30.216Z,6.53
2024-01-06T23:27:57.210Z,7.00
2024-01-06T23:30:24.430Z,7.45
2024-01-06T23:32:51.379Z,7.88
2024-01-06T23:35:18.175Z,8.40
2024-01-06T23:37:44.908Z,8.07
2024-01-06T23:40:12.302Z,12.50
2024-01-06T23:42:39.056Z,17.15
2024-01-06T23:45:05.994Z,8.90
2024-01-06T23:47:32.744Z,10.02
2024-01-06T23:49:59.540Z,7.75
2024-01-06T23:52:27.323Z,7.57
2024-01-06T23:54:54.092Z,11.45
2024-01-06T23:57:20.772Z,30.52
2024-01-06T23:59:47.491Z,30.77
