createdAt,value
2022-12-12T00:08:22.287Z,100158.00
2022-12-12T00:18:22.238Z,100164.00
2022-12-12T00:28:22.187Z,100170.00
2022-12-12T00:38:22.198Z,100170.00
2022-12-12T00:48:23.981Z,100170.00
2022-12-12T00:58:24.237Z,100172.00
2022-12-12T01:08:24.294Z,100172.00
2022-12-12T01:18:24.311Z,100178.00
2022-12-12T01:28:24.272Z,100185.00
2022-12-12T01:38:24.622Z,100195.00
2022-12-12T01:48:24.354Z,100201.00
2022-12-12T01:58:27.228Z,100205.00
2022-12-12T02:08:27.386Z,100207.00
2022-12-12T02:18:28.034Z,100211.00
2022-12-12T02:28:28.344Z,100203.00
2022-12-12T02:38:28.480Z,100209.00
2022-12-12T02:48:28.416Z,100209.00
2022-12-12T02:58:28.387Z,100207.00
2022-12-12T03:08:28.434Z,100205.00
2022-12-12T03:18:28.521Z,100205.00
2022-12-12T03:28:28.389Z,100207.00
2022-12-12T03:38:28.485Z,100207.00
2022-12-12T03:48:28.997Z,100209.00
2022-12-12T03:58:29.444Z,100215.00
2022-12-12T04:08:29.585Z,100217.00
2022-12-12T04:18:29.821Z,100223.00
2022-12-12T04:28:29.468Z,100229.00
2022-12-12T04:38:29.485Z,100238.00
2022-12-12T04:48:29.475Z,100244.00
2022-12-12T04:58:30.372Z,100248.00
2022-12-12T05:08:30.570Z,100248.00
2022-12-12T05:18:31.005Z,100250.00
2022-12-12T05:28:31.508Z,100256.00
2022-12-12T05:38:31.573Z,100260.00
2022-12-12T05:48:31.530Z,100264.00
2022-12-12T05:58:31.704Z,100268.00
2022-12-12T06:08:31.642Z,100270.00
2022-12-12T06:18:31.573Z,100274.00
2022-12-12T06:28:31.687Z,100286.00
2022-12-12T06:38:31.586Z,100288.00
2022-12-12T06:48:31.598Z,100300.00
2022-12-12T06:58:31.627Z,100306.00
2022-12-12T07:08:31.747Z,100308.00
2022-12-12T07:18:31.685Z,100317.00
2022-12-12T07:28:31.852Z,100325.00
2022-12-12T07:38:31.817Z,100331.00
2022-12-12T07:48:31.652Z,100337.00
2022-12-12T07:58:31.667Z,100345.00
2022-12-12T08:08:31.771Z,100349.00
2022-12-12T08:18:31.706Z,100353.00
2022-12-12T08:28:31.817Z,100357.00
2022-12-12T08:38:31.734Z,100368.00
2022-12-12T08:48:32.629Z,100376.00
2022-12-12T08:58:32.841Z,100378.00
2022-12-12T09:08:32.829Z,100390.00
2022-12-12T09:18:35.869Z,100390.00
2022-12-12T09:28:35.773Z,100400.00
2022-12-12T09:38:35.852Z,100404.00
2022-12-12T09:48:36.117Z,100404.00
2022-12-12T09:58:35.876Z,100406.00
2022-12-12T10:08:35.852Z,100411.00
2022-12-12T10:18:35.981Z,100411.00
2022-12-12T10:28:35.863Z,100408.00
2022-12-12T10:38:35.873Z,100402.00
2022-12-12T10:48:35.928Z,100394.00
2022-12-12T10:58:37.081Z,100380.00
2022-12-12T11:08:37.012Z,100374.00
2022-12-12T11:18:36.956Z,100370.00
2022-12-12T11:28:36.951Z,100363.00
2022-12-12T11:38:36.983Z,100359.00
2022-12-12T11:48:37.015Z,100351.00
2022-12-12T11:58:36.966Z,100339.00
2022-12-12T12:08:38.868Z,100335.00
2022-12-12T12:18:39.024Z,100333.00
2022-12-12T12:28:39.007Z,100337.00
2022-12-12T12:38:39.022Z,100329.00
2022-12-12T12:48:38.500Z,100329.00
2022-12-12T12:58:39.185Z,100321.00
2022-12-12T13:08:39.410Z,100317.00
2022-12-12T13:18:46.525Z,100313.00
2022-12-12T13:28:41.074Z,100308.00
2022-12-12T13:38:41.452Z,100311.00
2022-12-12T13:48:46.209Z,100315.00
2022-12-12T13:58:43.139Z,100317.00
2022-12-12T14:08:43.214Z,100313.00
2022-12-12T14:18:43.142Z,100311.00
2022-12-12T14:28:43.214Z,100308.00
2022-12-12T14:38:43.127Z,100311.00
2022-12-12T14:48:43.465Z,100311.00
2022-12-12T14:58:43.734Z,100315.00
2022-12-12T15:08:44.327Z,100321.00
2022-12-12T15:18:44.261Z,100325.00
2022-12-12T15:28:44.230Z,100331.00
2022-12-12T15:38:44.222Z,100333.00
2022-12-12T15:48:44.219Z,100337.00
2022-12-12T15:58:44.358Z,100347.00
2022-12-12T16:08:44.323Z,100359.00
2022-12-12T16:18:44.456Z,100364.00
2022-12-12T16:28:44.371Z,100368.00
2022-12-12T16:38:44.433Z,100370.00
2022-12-12T16:48:44.391Z,100366.00
2022-12-12T16:58:44.417Z,100359.00
2022-12-12T17:08:44.400Z,100364.00
2022-12-12T17:18:44.496Z,100374.00
2022-12-12T17:28:44.485Z,100374.00
2022-12-12T17:38:44.710Z,100374.00
2022-12-12T17:48:45.546Z,100366.00
2022-12-12T17:58:45.409Z,100361.00
2022-12-12T18:08:45.451Z,100355.00
2022-12-12T18:18:45.422Z,100355.00
2022-12-12T18:28:45.391Z,100364.00
2022-12-12T18:38:47.783Z,100366.00
2022-12-12T18:48:50.560Z,100364.00
2022-12-12T18:58:50.524Z,100359.00
2022-12-12T19:08:50.758Z,100357.00
2022-12-12T19:18:50.547Z,100349.00
2022-12-12T19:28:50.508Z,100349.00
2022-12-12T19:38:50.483Z,100353.00
2022-12-12T19:48:50.564Z,100351.00
2022-12-12T19:58:50.482Z,100353.00
2022-12-12T20:08:51.785Z,100355.00
2022-12-12T20:18:51.578Z,100359.00
2022-12-12T20:28:51.564Z,100364.00
2022-12-12T20:38:51.684Z,100370.00
2022-12-12T20:48:53.659Z,100372.00
2022-12-12T20:58:53.687Z,100372.00
2022-12-12T21:08:53.740Z,100372.00
2022-12-12T21:18:53.672Z,100374.00
2022-12-12T21:28:53.656Z,100376.00
2022-12-12T21:38:53.875Z,100378.00
2022-12-12T21:49:13.279Z,100380.00
2022-12-12T21:59:13.628Z,100378.00
2022-12-12T22:09:13.635Z,100378.00
2022-12-12T22:19:13.657Z,100376.00
2022-12-12T22:29:13.733Z,100380.00
2022-12-12T22:39:14.052Z,100382.00
2022-12-12T22:49:14.691Z,100380.00
2022-12-12T22:59:14.841Z,100376.00
2022-12-12T23:09:15.116Z,100364.00
2022-12-12T23:19:15.651Z,100361.00
2022-12-12T23:29:16.491Z,100351.00
2022-12-12T23:39:17.371Z,100341.00
2022-12-12T23:49:17.778Z,100337.00
2022-12-12T23:59:18.508Z,100333.00
