createdAt,value
2022-09-07T00:00:53.273Z,18.18
2022-09-07T00:03:21.717Z,18.15
2022-09-07T00:05:51.633Z,18.05
2022-09-07T00:08:24.723Z,18.08
2022-09-07T00:10:58.322Z,18.07
2022-09-07T00:13:29.071Z,18.05
2022-09-07T00:15:56.843Z,18.04
2022-09-07T00:18:24.608Z,18.02
2022-09-07T00:21:00.400Z,18.01
2022-09-07T00:23:29.487Z,18.00
2022-09-07T00:26:19.461Z,17.97
2022-09-07T00:28:47.852Z,17.95
2022-09-07T00:31:21.907Z,17.88
2022-09-07T00:33:51.140Z,17.90
2022-09-07T00:36:20.348Z,17.88
2022-09-07T00:38:47.984Z,17.86
2022-09-07T00:41:16.592Z,17.84
2022-09-07T00:43:54.474Z,17.78
2022-09-07T00:46:28.632Z,17.78
2022-09-07T00:49:16.764Z,17.74
2022-09-07T00:51:53.115Z,17.72
2022-09-07T00:54:25.983Z,17.69
2022-09-07T00:56:54.357Z,17.71
2022-09-07T00:59:28.191Z,17.69
2022-09-07T01:01:55.555Z,17.68
2022-09-07T01:04:23.824Z,17.67
2022-09-07T01:06:51.521Z,17.66
2022-09-07T01:09:23.038Z,17.67
2022-09-07T01:11:52.140Z,17.64
2022-09-07T01:14:29.312Z,17.62
2022-09-07T01:17:39.324Z,17.61
2022-09-07T01:20:50.703Z,17.55
2022-09-07T01:23:44.952Z,17.51
2022-09-07T01:26:33.121Z,17.50
2022-09-07T01:29:20.993Z,17.47
2022-09-07T01:32:14.059Z,17.44
2022-09-07T01:34:44.351Z,17.41
2022-09-07T01:37:37.812Z,17.38
2022-09-07T01:40:20.977Z,17.36
2022-09-07T01:43:02.549Z,17.34
2022-09-07T01:45:35.913Z,17.33
2022-09-07T01:48:09.404Z,17.32
2022-09-07T01:50:58.084Z,17.29
2022-09-07T01:53:54.039Z,17.26
2022-09-07T01:56:47.446Z,17.22
2022-09-07T01:59:29.729Z,17.22
2022-09-07T02:02:16.654Z,17.18
2022-09-07T02:05:09.744Z,17.16
2022-09-07T02:07:46.772Z,17.16
2022-09-07T02:10:21.540Z,17.12
2022-09-07T02:13:02.146Z,17.09
2022-09-07T02:15:56.311Z,17.06
2022-09-07T02:18:26.858Z,17.04
2022-09-07T02:20:57.869Z,17.02
2022-09-07T02:23:32.985Z,17.01
2022-09-07T02:26:07.992Z,16.99
2022-09-07T02:28:38.411Z,16.98
2022-09-07T02:31:06.305Z,16.93
2022-09-07T02:33:34.107Z,16.93
2022-09-07T02:36:04.427Z,16.92
2022-09-07T02:38:33.659Z,16.90
2022-09-07T02:41:03.240Z,16.88
2022-09-07T02:43:32.044Z,16.88
2022-09-07T02:46:22.255Z,16.85
2022-09-07T02:49:24.108Z,16.81
2022-09-07T02:52:30.714Z,16.77
2022-09-07T02:55:34.979Z,16.72
2022-09-07T02:58:32.731Z,16.71
2022-09-07T03:01:19.125Z,16.68
2022-09-07T03:04:14.853Z,16.65
2022-09-07T03:07:03.785Z,16.61
2022-09-07T03:09:41.555Z,16.65
2022-09-07T03:12:09.822Z,16.63
2022-09-07T03:14:41.277Z,16.65
2022-09-07T03:17:09.484Z,16.65
2022-09-07T03:19:37.120Z,16.65
2022-09-07T03:22:05.628Z,16.68
2022-09-07T03:24:32.692Z,16.68
2022-09-07T03:27:00.631Z,16.69
2022-09-07T03:29:28.177Z,16.69
2022-09-07T03:31:55.298Z,16.67
2022-09-07T03:34:25.269Z,16.68
2022-09-07T03:36:52.639Z,16.69
2022-09-07T03:39:22.625Z,16.71
2022-09-07T03:41:50.643Z,16.73
2022-09-07T03:44:17.560Z,16.75
2022-09-07T03:46:44.677Z,16.76
2022-09-07T03:49:11.879Z,16.77
2022-09-07T03:51:39.621Z,16.80
2022-09-07T03:54:07.127Z,16.83
2022-09-07T03:56:34.484Z,16.80
2022-09-07T03:59:01.925Z,16.83
2022-09-07T04:01:29.409Z,16.87
2022-09-07T04:04:02.802Z,16.85
2022-09-07T04:06:30.601Z,16.88
2022-09-07T04:09:02.010Z,16.88
2022-09-07T04:11:29.012Z,16.84
2022-09-07T04:13:56.030Z,16.81
2022-09-07T04:16:26.366Z,16.85
2022-09-07T04:18:58.908Z,16.84
2022-09-07T04:21:28.216Z,16.88
2022-09-07T04:23:55.723Z,16.89
2022-09-07T04:26:36.207Z,16.89
2022-09-07T04:29:04.706Z,16.88
2022-09-07T04:31:34.748Z,16.87
2022-09-07T04:34:03.175Z,16.89
2022-09-07T04:36:30.318Z,16.88
2022-09-07T04:39:03.911Z,16.88
2022-09-07T04:41:33.361Z,16.86
2022-09-07T04:44:03.336Z,16.88
2022-09-07T04:46:36.107Z,16.88
2022-09-07T04:49:08.364Z,16.86
2022-09-07T04:51:36.492Z,16.86
2022-09-07T04:54:04.637Z,16.86
2022-09-07T04:56:32.922Z,16.86
2022-09-07T04:59:01.747Z,16.87
2022-09-07T05:01:29.566Z,16.89
2022-09-07T05:04:00.173Z,16.85
2022-09-07T05:06:27.483Z,16.89
2022-09-07T05:08:55.242Z,16.92
2022-09-07T05:11:28.684Z,16.93
2022-09-07T05:13:58.290Z,16.95
2022-09-07T05:16:26.105Z,16.96
2022-09-07T05:19:02.048Z,16.95
2022-09-07T05:21:32.781Z,17.00
2022-09-07T05:24:01.488Z,17.01
2022-09-07T05:26:33.159Z,17.02
2022-09-07T05:31:51.866Z,17.07
2022-09-07T05:34:34.526Z,17.09
2022-09-07T05:37:02.208Z,17.07
2022-09-07T05:39:30.378Z,17.17
2022-09-07T05:41:59.832Z,17.23
2022-09-07T05:47:09.222Z,17.36
2022-09-07T05:49:36.284Z,17.43
2022-09-07T05:52:03.929Z,17.48
2022-09-07T05:54:30.923Z,17.53
2022-09-07T05:56:58.478Z,17.57
2022-09-07T05:59:25.560Z,17.62
2022-09-07T06:01:52.644Z,17.69
2022-09-07T06:04:19.804Z,17.74
2022-09-07T06:06:59.310Z,17.82
2022-09-07T06:09:34.395Z,17.87
2022-09-07T06:12:05.264Z,17.97
2022-09-07T06:14:33.555Z,18.05
2022-09-07T06:17:00.776Z,18.10
2022-09-07T06:19:27.973Z,18.15
2022-09-07T06:21:54.974Z,18.21
2022-09-07T06:24:22.123Z,18.26
2022-09-07T06:26:49.173Z,18.34
2022-09-07T06:29:17.552Z,18.40
2022-09-07T06:34:31.853Z,18.58
2022-09-07T06:36:59.097Z,18.65
2022-09-07T06:39:26.247Z,18.78
2022-09-07T06:42:00.491Z,18.90
2022-09-07T06:44:31.489Z,19.04
2022-09-07T06:49:29.041Z,19.32
2022-09-07T06:51:56.136Z,19.46
2022-09-07T06:57:10.304Z,19.72
2022-09-07T06:59:38.147Z,19.84
2022-09-07T07:02:07.078Z,19.94
2022-09-07T07:04:39.357Z,20.02
2022-09-07T07:07:12.107Z,20.10
2022-09-07T07:09:39.700Z,20.17
2022-09-07T07:12:06.828Z,20.25
2022-09-07T07:14:36.433Z,20.36
2022-09-07T07:17:05.904Z,20.45
2022-09-07T07:19:33.041Z,20.54
2022-09-07T07:22:36.008Z,20.65
2022-09-07T07:24:47.563Z,20.76
2022-09-07T07:27:14.693Z,20.83
2022-09-07T07:29:41.760Z,20.94
2022-09-07T07:32:08.660Z,21.02
2022-09-07T07:34:35.720Z,21.12
2022-09-07T07:37:02.859Z,21.19
2022-09-07T07:42:16.959Z,21.25
2022-09-07T07:44:43.980Z,21.31
2022-09-07T07:47:11.058Z,21.33
2022-09-07T07:49:38.459Z,21.35
2022-09-07T07:54:53.340Z,21.36
2022-09-07T07:57:20.516Z,21.36
2022-09-07T07:59:47.426Z,21.36
2022-09-07T08:02:17.034Z,21.36
2022-09-07T08:04:44.435Z,21.35
2022-09-07T08:07:15.855Z,21.32
2022-09-07T08:09:46.601Z,21.35
2022-09-07T08:12:20.066Z,21.37
2022-09-07T08:14:48.442Z,21.41
2022-09-07T08:17:17.639Z,21.46
2022-09-07T08:19:45.346Z,21.53
2022-09-07T08:22:13.036Z,21.59
2022-09-07T08:24:40.476Z,21.67
2022-09-07T08:27:08.014Z,21.76
2022-09-07T08:29:35.720Z,21.85
2022-09-07T08:32:06.439Z,21.88
2022-09-07T08:34:36.704Z,21.98
2022-09-07T08:37:04.205Z,22.05
2022-09-07T08:39:31.240Z,22.10
2022-09-07T08:42:06.036Z,22.23
2022-09-07T08:44:45.997Z,22.30
2022-09-07T08:47:43.671Z,22.44
2022-09-07T08:50:59.858Z,22.55
2022-09-07T08:53:29.067Z,22.69
2022-09-07T08:56:05.049Z,22.81
2022-09-07T08:58:49.088Z,22.93
2022-09-07T09:01:42.330Z,23.05
2022-09-07T09:05:16.300Z,23.17
2022-09-07T09:08:09.937Z,23.32
2022-09-07T09:10:53.474Z,23.46
2022-09-07T09:13:47.920Z,23.59
2022-09-07T09:16:36.160Z,23.73
2022-09-07T09:19:39.432Z,23.85
2022-09-07T09:22:21.327Z,23.99
2022-09-07T09:24:53.708Z,24.09
2022-09-07T09:27:20.693Z,24.21
2022-09-07T09:29:48.537Z,24.35
2022-09-07T09:32:41.790Z,24.48
2022-09-07T09:35:29.885Z,24.59
2022-09-07T09:37:57.813Z,24.71
2022-09-07T09:40:30.957Z,24.82
2022-09-07T09:43:18.257Z,24.92
2022-09-07T09:48:40.504Z,25.16
2022-09-07T09:54:07.641Z,25.41
2022-09-07T09:56:44.766Z,25.53
2022-09-07T10:05:43.336Z,25.86
2022-09-07T10:08:24.663Z,25.95
2022-09-07T10:11:00.645Z,26.03
2022-09-07T10:13:31.940Z,26.14
2022-09-07T10:16:03.763Z,26.22
2022-09-07T10:18:55.479Z,26.36
2022-09-07T10:21:26.217Z,26.46
2022-09-07T10:23:59.436Z,26.58
2022-09-07T10:26:36.569Z,26.69
2022-09-07T10:29:24.813Z,26.81
2022-09-07T10:32:22.394Z,26.92
2022-09-07T10:34:56.375Z,27.05
2022-09-07T10:38:02.596Z,27.12
2022-09-07T10:40:58.336Z,27.24
2022-09-07T10:43:58.406Z,27.30
2022-09-07T10:46:57.837Z,27.38
2022-09-07T10:50:21.899Z,27.43
2022-09-07T10:52:48.878Z,27.51
2022-09-07T10:55:26.434Z,27.60
2022-09-07T11:01:35.195Z,27.77
2022-09-07T11:04:31.910Z,27.88
2022-09-07T11:07:33.845Z,28.00
2022-09-07T11:10:25.466Z,28.14
2022-09-07T11:12:58.041Z,28.31
2022-09-07T11:15:31.461Z,28.51
2022-09-07T11:18:03.974Z,28.77
2022-09-07T11:20:45.714Z,29.03
2022-09-07T11:24:11.935Z,29.30
2022-09-07T11:26:56.692Z,29.56
2022-09-07T11:29:48.169Z,29.80
2022-09-07T11:32:23.921Z,30.01
2022-09-07T11:35:01.407Z,30.19
2022-09-07T11:37:51.029Z,30.43
2022-09-07T11:40:49.225Z,30.71
2022-09-07T11:43:25.900Z,30.99
2022-09-07T11:45:58.740Z,31.32
2022-09-07T11:48:45.996Z,31.66
2022-09-07T11:51:40.239Z,31.93
2022-09-07T11:54:33.789Z,32.12
2022-09-07T11:57:39.033Z,32.24
2022-09-07T12:00:38.317Z,32.33
2022-09-07T12:03:26.126Z,32.43
2022-09-07T12:06:22.795Z,32.55
2022-09-07T12:09:11.206Z,32.77
2022-09-07T12:12:10.920Z,32.99
2022-09-07T12:14:50.397Z,33.23
2022-09-07T12:17:43.089Z,33.41
2022-09-07T12:20:19.204Z,33.59
2022-09-07T12:23:04.776Z,33.80
2022-09-07T12:25:34.870Z,34.03
2022-09-07T12:28:02.499Z,34.28
2022-09-07T12:30:30.610Z,34.52
2022-09-07T12:32:58.820Z,34.63
2022-09-07T12:35:39.896Z,34.59
2022-09-07T12:38:18.988Z,34.39
2022-09-07T12:40:49.698Z,34.13
2022-09-07T12:43:16.606Z,33.82
2022-09-07T12:45:43.755Z,33.51
2022-09-07T12:48:16.996Z,33.14
2022-09-07T12:50:53.489Z,32.77
2022-09-07T12:53:39.784Z,32.34
2022-09-07T12:56:38.888Z,31.89
2022-09-07T12:59:18.894Z,31.45
2022-09-07T13:02:04.970Z,31.02
2022-09-07T13:05:02.761Z,30.50
2022-09-07T13:07:39.054Z,29.96
2022-09-07T13:10:41.349Z,29.43
2022-09-07T13:16:15.541Z,28.67
2022-09-07T13:18:44.410Z,28.30
2022-09-07T13:21:12.085Z,27.97
2022-09-07T13:23:45.696Z,27.67
2022-09-07T13:26:51.524Z,27.31
2022-09-07T13:29:24.657Z,27.04
2022-09-07T13:35:23.429Z,25.44
2022-09-07T13:38:03.799Z,24.49
2022-09-07T13:40:39.361Z,23.70
2022-09-07T13:43:15.457Z,22.97
2022-09-07T13:45:54.556Z,22.37
2022-09-07T13:48:27.244Z,21.89
2022-09-07T13:51:00.373Z,21.45
2022-09-07T13:53:43.740Z,21.10
2022-09-07T13:56:23.469Z,20.86
2022-09-07T13:58:53.025Z,20.64
2022-09-07T14:01:26.408Z,20.45
2022-09-07T14:04:07.420Z,20.26
2022-09-07T14:06:37.360Z,20.18
2022-09-07T14:09:14.448Z,20.17
2022-09-07T14:11:54.110Z,20.23
2022-09-07T14:14:26.125Z,20.36
2022-09-07T14:17:10.437Z,20.54
2022-09-07T14:19:41.428Z,20.70
2022-09-07T14:22:17.680Z,20.85
2022-09-07T14:25:01.415Z,20.96
2022-09-07T14:27:43.532Z,21.09
2022-09-07T14:30:33.361Z,21.22
2022-09-07T14:33:13.559Z,21.40
2022-09-07T14:35:41.620Z,21.58
2022-09-07T14:41:15.387Z,22.11
2022-09-07T14:43:57.435Z,22.39
2022-09-07T14:46:35.783Z,22.59
2022-09-07T14:49:18.368Z,22.75
2022-09-07T14:51:48.405Z,22.91
2022-09-07T14:54:34.251Z,23.13
2022-09-07T14:57:32.134Z,23.40
2022-09-07T15:00:30.495Z,23.62
2022-09-07T15:02:57.439Z,23.80
2022-09-07T15:05:29.887Z,23.94
2022-09-07T15:08:02.827Z,24.05
2022-09-07T15:10:36.873Z,24.14
2022-09-07T15:13:20.206Z,24.28
2022-09-07T15:16:02.429Z,24.37
2022-09-07T15:19:05.602Z,24.45
2022-09-07T15:21:36.538Z,24.48
2022-09-07T15:24:04.577Z,24.51
2022-09-07T15:29:29.386Z,24.55
2022-09-07T15:32:03.258Z,24.59
2022-09-07T15:34:32.228Z,24.59
2022-09-07T15:37:00.224Z,24.64
2022-09-07T15:39:34.388Z,24.64
2022-09-07T15:42:59.514Z,24.64
2022-09-07T15:44:50.402Z,24.62
2022-09-07T15:50:08.930Z,24.68
2022-09-07T15:52:35.949Z,24.69
2022-09-07T15:55:03.416Z,24.69
2022-09-07T16:00:19.514Z,24.68
2022-09-07T16:03:05.658Z,24.70
2022-09-07T16:05:34.738Z,24.67
2022-09-07T16:10:55.363Z,24.61
2022-09-07T16:13:24.256Z,24.53
2022-09-07T16:15:51.862Z,24.39
2022-09-07T16:18:19.506Z,24.40
2022-09-07T16:20:47.946Z,24.37
2022-09-07T16:23:19.642Z,24.33
2022-09-07T16:25:59.573Z,24.28
2022-09-07T16:28:27.373Z,24.28
2022-09-07T16:30:56.226Z,24.26
2022-09-07T16:33:31.568Z,24.28
2022-09-07T16:36:12.021Z,24.27
2022-09-07T16:38:44.843Z,24.28
2022-09-07T16:41:19.998Z,24.30
2022-09-07T16:43:47.383Z,24.34
2022-09-07T16:46:18.744Z,24.33
2022-09-07T16:48:45.842Z,24.28
2022-09-07T16:51:16.553Z,24.29
2022-09-07T16:53:43.933Z,24.21
2022-09-07T16:56:17.523Z,24.13
2022-09-07T16:58:51.355Z,24.02
2022-09-07T17:01:21.838Z,23.86
2022-09-07T17:03:49.883Z,23.72
2022-09-07T17:06:19.210Z,23.57
2022-09-07T17:08:47.187Z,23.44
2022-09-07T17:11:21.883Z,23.30
2022-09-07T17:13:49.517Z,23.16
2022-09-07T17:16:24.203Z,23.00
2022-09-07T17:21:41.789Z,22.71
2022-09-07T17:24:11.035Z,22.57
2022-09-07T17:26:38.644Z,22.45
2022-09-07T17:29:07.315Z,22.35
2022-09-07T17:34:25.438Z,22.09
2022-09-07T17:36:52.434Z,22.01
2022-09-07T17:39:20.161Z,21.90
2022-09-07T17:41:52.570Z,21.84
2022-09-07T17:44:21.559Z,21.75
2022-09-07T17:46:48.762Z,21.67
2022-09-07T17:49:17.005Z,21.58
2022-09-07T17:51:44.828Z,21.53
2022-09-07T17:54:15.566Z,21.45
2022-09-07T17:56:42.809Z,21.39
2022-09-07T18:01:58.965Z,21.25
2022-09-07T18:04:26.263Z,21.18
2022-09-07T18:06:54.493Z,21.12
2022-09-07T18:09:22.046Z,21.06
2022-09-07T18:11:50.378Z,21.01
2022-09-07T18:14:19.364Z,20.94
2022-09-07T18:16:49.348Z,20.89
2022-09-07T18:19:16.925Z,20.83
2022-09-07T18:21:45.114Z,20.78
2022-09-07T18:24:22.178Z,20.71
2022-09-07T18:26:52.808Z,20.71
2022-09-07T18:29:29.241Z,20.65
2022-09-07T18:31:58.900Z,20.60
2022-09-07T18:34:26.536Z,20.55
2022-09-07T18:36:55.226Z,20.53
2022-09-07T18:39:22.769Z,20.53
2022-09-07T18:41:49.741Z,20.49
2022-09-07T18:47:06.366Z,20.42
2022-09-07T18:49:33.255Z,20.38
2022-09-07T18:54:47.785Z,20.32
2022-09-07T18:57:15.484Z,20.30
2022-09-07T18:59:43.117Z,20.27
2022-09-07T19:02:10.816Z,20.24
2022-09-07T19:07:29.824Z,20.19
2022-09-07T19:09:58.087Z,20.18
2022-09-07T19:12:25.123Z,20.11
2022-09-07T19:14:52.168Z,20.12
2022-09-07T19:17:19.808Z,20.08
2022-09-07T19:19:48.659Z,20.06
2022-09-07T19:22:15.777Z,20.03
2022-09-07T19:24:43.202Z,19.99
2022-09-07T19:27:10.475Z,19.98
2022-09-07T19:29:37.628Z,19.95
2022-09-07T19:32:05.238Z,19.92
2022-09-07T19:34:35.029Z,19.93
2022-09-07T19:37:03.792Z,19.92
2022-09-07T19:39:32.066Z,19.88
2022-09-07T19:41:59.389Z,19.87
2022-09-07T19:44:27.864Z,19.84
2022-09-07T19:46:55.413Z,19.83
2022-09-07T19:49:22.745Z,19.82
2022-09-07T19:51:51.857Z,19.78
2022-09-07T19:54:19.347Z,19.81
2022-09-07T19:56:46.439Z,19.83
2022-09-07T19:59:14.326Z,19.83
2022-09-07T20:01:45.960Z,19.83
2022-09-07T20:04:20.282Z,19.82
2022-09-07T20:06:50.371Z,19.82
2022-09-07T20:09:19.984Z,19.78
2022-09-07T20:11:47.936Z,19.80
2022-09-07T20:14:16.679Z,19.77
2022-09-07T20:16:44.415Z,19.76
2022-09-07T20:19:14.606Z,19.75
2022-09-07T20:21:42.507Z,19.71
2022-09-07T20:24:12.480Z,19.67
2022-09-07T20:26:39.542Z,19.64
2022-09-07T20:31:54.704Z,19.58
2022-09-07T20:34:21.838Z,19.57
2022-09-07T20:36:52.716Z,19.52
2022-09-07T20:39:23.365Z,19.49
2022-09-07T20:41:51.105Z,19.45
2022-09-07T20:44:18.449Z,19.42
2022-09-07T20:46:45.605Z,19.39
2022-09-07T20:49:12.640Z,19.38
2022-09-07T20:51:40.297Z,19.34
2022-09-07T20:54:07.425Z,19.34
2022-09-07T20:56:34.597Z,19.32
2022-09-07T20:59:02.832Z,19.30
2022-09-07T21:01:32.596Z,19.26
2022-09-07T21:04:01.002Z,19.23
2022-09-07T21:06:29.773Z,19.20
2022-09-07T21:08:57.719Z,19.17
2022-09-07T21:11:28.632Z,19.14
2022-09-07T21:14:06.240Z,19.12
2022-09-07T21:16:35.350Z,19.09
2022-09-07T21:19:05.015Z,19.08
2022-09-07T21:21:40.304Z,19.08
2022-09-07T21:24:21.187Z,19.06
2022-09-07T21:26:50.034Z,19.03
2022-09-07T21:29:22.373Z,19.03
2022-09-07T21:31:51.979Z,19.00
2022-09-07T21:34:19.203Z,18.94
2022-09-07T21:36:46.271Z,18.89
2022-09-07T21:39:14.976Z,18.91
2022-09-07T21:41:43.417Z,18.86
2022-09-07T21:44:16.284Z,18.84
2022-09-07T21:46:43.832Z,18.83
2022-09-07T21:49:11.430Z,18.82
2022-09-07T21:51:38.849Z,18.82
2022-09-07T21:54:06.422Z,18.80
2022-09-07T21:56:33.740Z,18.79
2022-09-07T21:59:02.472Z,18.77
2022-09-07T22:01:31.693Z,18.76
2022-09-07T22:04:04.914Z,18.74
2022-09-07T22:06:33.238Z,18.72
2022-09-07T22:09:01.981Z,18.69
2022-09-07T22:11:30.523Z,18.67
2022-09-07T22:14:01.847Z,18.67
2022-09-07T22:16:30.324Z,18.62
2022-09-07T22:18:57.575Z,18.63
2022-09-07T22:21:28.345Z,18.60
2022-09-07T22:23:58.993Z,18.57
2022-09-07T22:26:29.288Z,18.53
2022-09-07T22:28:56.692Z,18.51
2022-09-07T22:31:31.039Z,18.49
2022-09-07T22:34:00.714Z,18.47
2022-09-07T22:36:34.925Z,18.40
2022-09-07T22:39:10.207Z,18.43
2022-09-07T22:41:39.403Z,18.43
2022-09-07T22:44:10.809Z,18.41
2022-09-07T22:46:40.480Z,18.40
2022-09-07T22:49:08.882Z,18.40
2022-09-07T22:51:35.748Z,18.38
2022-09-07T22:54:02.959Z,18.40
2022-09-07T22:56:32.647Z,18.41
2022-09-07T22:59:03.937Z,18.41
2022-09-07T23:01:32.291Z,18.41
2022-09-07T23:04:01.012Z,18.42
2022-09-07T23:06:35.857Z,18.40
2022-09-07T23:09:16.177Z,18.45
2022-09-07T23:11:45.317Z,18.46
2022-09-07T23:14:19.466Z,18.46
2022-09-07T23:16:47.300Z,18.49
2022-09-07T23:19:16.785Z,18.50
2022-09-07T23:21:44.597Z,18.51
2022-09-07T23:24:15.205Z,18.53
2022-09-07T23:26:42.803Z,18.52
2022-09-07T23:29:14.631Z,18.54
2022-09-07T23:31:42.560Z,18.53
2022-09-07T23:34:10.152Z,18.56
2022-09-07T23:36:37.696Z,18.60
2022-09-07T23:39:05.120Z,18.63
2022-09-07T23:41:32.283Z,18.67
2022-09-07T23:43:59.247Z,18.70
2022-09-07T23:46:26.542Z,18.74
2022-09-07T23:48:53.849Z,18.77
2022-09-07T23:51:24.303Z,18.80
2022-09-07T23:53:52.637Z,18.81
2022-09-07T23:56:20.112Z,18.86
2022-09-07T23:58:47.076Z,18.88
