createdAt,value
2018-03-21T00:01:10.608Z,99.90
2018-03-21T00:03:41.190Z,99.90
2018-03-21T00:06:09.863Z,99.90
2018-03-21T00:08:40.527Z,99.90
2018-03-21T00:11:10.918Z,99.90
2018-03-21T00:13:40.312Z,99.90
2018-03-21T00:16:08.744Z,99.90
2018-03-21T00:18:39.675Z,99.90
2018-03-21T00:21:10.882Z,99.90
2018-03-21T00:23:40.968Z,99.90
2018-03-21T00:26:12.558Z,99.90
2018-03-21T00:28:43.022Z,99.90
2018-03-21T00:31:13.270Z,99.90
2018-03-21T00:33:43.934Z,99.90
2018-03-21T00:36:20.209Z,99.90
2018-03-21T00:38:54.368Z,99.90
2018-03-21T00:41:44.379Z,99.90
2018-03-21T00:44:17.658Z,99.90
2018-03-21T00:46:52.938Z,99.90
2018-03-21T00:49:26.521Z,99.90
2018-03-21T00:51:56.338Z,99.90
2018-03-21T00:54:26.532Z,99.90
2018-03-21T00:57:29.288Z,99.90
2018-03-21T00:59:57.963Z,99.90
2018-03-21T01:02:27.304Z,99.90
2018-03-21T01:04:57.588Z,99.90
2018-03-21T01:07:29.193Z,99.90
2018-03-21T01:09:59.150Z,99.90
2018-03-21T01:12:28.947Z,99.90
2018-03-21T01:14:57.551Z,99.90
2018-03-21T01:17:25.970Z,99.90
2018-03-21T01:19:55.752Z,99.90
2018-03-21T01:22:25.679Z,99.90
2018-03-21T01:24:55.036Z,99.90
2018-03-21T01:27:23.549Z,99.90
2018-03-21T01:29:52.167Z,99.90
2018-03-21T01:32:22.234Z,99.90
2018-03-21T01:34:53.282Z,99.90
2018-03-21T01:37:21.765Z,99.90
2018-03-21T01:39:50.222Z,99.90
2018-03-21T01:42:20.690Z,99.90
2018-03-21T01:44:51.137Z,99.90
2018-03-21T01:47:21.016Z,99.90
2018-03-21T01:49:51.140Z,99.90
2018-03-21T01:52:22.285Z,99.90
2018-03-21T01:54:52.836Z,99.90
2018-03-21T01:57:21.982Z,99.90
2018-03-21T01:59:50.598Z,99.90
2018-03-21T02:02:19.822Z,99.90
2018-03-21T02:04:50.742Z,99.90
2018-03-21T02:07:21.365Z,99.90
2018-03-21T02:09:50.617Z,99.90
2018-03-21T02:12:19.067Z,99.90
2018-03-21T02:14:49.970Z,99.90
2018-03-21T02:17:19.938Z,99.90
2018-03-21T02:19:48.367Z,99.90
2018-03-21T02:22:17.623Z,99.90
2018-03-21T02:24:47.877Z,99.90
2018-03-21T02:27:17.746Z,99.90
2018-03-21T02:29:48.596Z,99.90
2018-03-21T02:32:18.468Z,99.90
2018-03-21T02:34:48.950Z,99.90
2018-03-21T02:37:18.686Z,99.90
2018-03-21T02:39:50.563Z,99.90
2018-03-21T02:42:19.033Z,99.90
2018-03-21T02:44:48.317Z,99.90
2018-03-21T02:47:19.550Z,99.90
2018-03-21T02:49:50.401Z,99.90
2018-03-21T02:52:20.568Z,99.90
2018-03-21T02:54:51.574Z,99.90
2018-03-21T02:57:22.315Z,99.90
2018-03-21T02:59:50.794Z,99.90
2018-03-21T03:02:19.264Z,99.90
2018-03-21T03:04:50.396Z,99.90
2018-03-21T03:07:21.243Z,99.90
2018-03-21T03:09:51.446Z,99.90
2018-03-21T03:12:22.241Z,99.90
2018-03-21T03:14:53.112Z,99.90
2018-03-21T03:17:23.411Z,99.90
2018-03-21T03:19:53.436Z,99.90
2018-03-21T03:22:24.307Z,99.90
2018-03-21T03:24:55.574Z,99.90
2018-03-21T03:27:25.760Z,99.90
2018-03-21T03:29:56.783Z,99.90
2018-03-21T03:32:26.950Z,99.90
2018-03-21T03:34:57.836Z,99.90
2018-03-21T03:37:28.190Z,99.90
2018-03-21T03:39:58.309Z,99.90
2018-03-21T03:42:28.768Z,99.90
2018-03-21T03:44:57.311Z,99.90
2018-03-21T03:47:28.847Z,99.90
2018-03-21T03:49:59.101Z,99.90
2018-03-21T03:52:29.729Z,99.90
2018-03-21T03:54:59.776Z,99.90
2018-03-21T03:57:31.089Z,99.90
2018-03-21T04:00:01.161Z,99.90
2018-03-21T04:02:32.776Z,99.90
2018-03-21T04:05:04.278Z,99.90
2018-03-21T04:07:32.672Z,99.90
2018-03-21T04:10:01.811Z,99.90
2018-03-21T04:12:30.225Z,99.90
2018-03-21T04:14:58.592Z,99.90
2018-03-21T04:17:26.973Z,99.90
2018-03-21T04:19:55.445Z,99.90
2018-03-21T04:22:23.847Z,99.90
2018-03-21T04:24:52.220Z,99.90
2018-03-21T04:27:20.606Z,99.90
2018-03-21T04:29:49.745Z,99.90
2018-03-21T04:32:18.168Z,99.90
2018-03-21T04:34:46.555Z,99.90
2018-03-21T04:37:15.794Z,99.90
2018-03-21T04:39:44.195Z,99.90
2018-03-21T04:42:12.617Z,99.90
2018-03-21T04:44:41.029Z,99.90
2018-03-21T04:47:09.436Z,99.90
2018-03-21T04:49:37.868Z,99.90
2018-03-21T04:52:06.256Z,99.90
2018-03-21T04:54:34.680Z,99.90
2018-03-21T04:57:03.114Z,99.90
2018-03-21T04:59:31.557Z,99.90
2018-03-21T05:02:00.731Z,99.90
2018-03-21T05:04:29.136Z,99.90
2018-03-21T05:06:57.578Z,99.90
2018-03-21T05:09:25.952Z,99.90
2018-03-21T05:11:54.378Z,99.90
2018-03-21T05:14:23.539Z,99.90
2018-03-21T05:16:51.928Z,99.90
2018-03-21T05:19:20.368Z,99.90
2018-03-21T05:21:48.779Z,99.90
2018-03-21T05:24:17.201Z,99.90
2018-03-21T05:26:45.564Z,99.90
2018-03-21T05:29:14.716Z,99.90
2018-03-21T05:31:43.083Z,99.90
2018-03-21T05:34:11.501Z,99.90
2018-03-21T05:36:39.858Z,99.90
2018-03-21T05:39:08.381Z,99.90
2018-03-21T05:41:36.753Z,99.90
2018-03-21T05:44:05.911Z,99.90
2018-03-21T05:46:34.319Z,99.90
2018-03-21T05:49:02.774Z,99.90
2018-03-21T05:51:31.120Z,99.90
2018-03-21T05:53:59.501Z,99.90
2018-03-21T05:56:27.896Z,99.90
2018-03-21T05:58:56.275Z,99.90
2018-03-21T06:01:24.643Z,99.90
2018-03-21T06:03:53.030Z,99.90
2018-03-21T06:06:21.434Z,99.90
2018-03-21T06:08:49.826Z,99.90
2018-03-21T06:11:18.970Z,99.90
2018-03-21T06:13:47.412Z,99.90
2018-03-21T06:16:16.567Z,99.90
2018-03-21T06:18:44.951Z,99.90
2018-03-21T06:21:13.337Z,99.90
2018-03-21T06:23:41.703Z,99.90
2018-03-21T06:26:10.099Z,99.90
2018-03-21T06:28:38.487Z,99.90
2018-03-21T06:31:07.659Z,99.90
2018-03-21T06:33:36.044Z,99.90
2018-03-21T06:36:04.414Z,99.90
2018-03-21T06:38:32.841Z,99.90
2018-03-21T06:41:01.204Z,99.90
2018-03-21T06:43:29.585Z,99.90
2018-03-21T06:45:58.695Z,99.90
2018-03-21T06:48:27.116Z,99.90
2018-03-21T06:50:55.497Z,99.90
2018-03-21T06:53:23.871Z,99.90
2018-03-21T06:55:52.274Z,99.90
2018-03-21T06:58:20.659Z,99.90
2018-03-21T07:00:49.088Z,99.90
2018-03-21T07:03:17.435Z,99.90
2018-03-21T07:05:45.821Z,99.90
2018-03-21T07:08:14.229Z,99.90
2018-03-21T07:10:42.620Z,99.90
2018-03-21T07:13:10.986Z,99.90
2018-03-21T07:15:51.110Z,99.90
2018-03-21T07:18:19.525Z,99.90
2018-03-21T07:20:47.917Z,99.90
2018-03-21T07:23:16.307Z,99.90
2018-03-21T07:25:44.693Z,99.90
2018-03-21T07:28:13.885Z,99.90
2018-03-21T07:30:43.027Z,99.90
2018-03-21T07:33:11.415Z,99.90
2018-03-21T07:35:39.822Z,99.90
2018-03-21T07:38:08.181Z,99.90
2018-03-21T07:40:36.551Z,99.90
2018-03-21T07:43:05.002Z,99.90
2018-03-21T07:45:33.365Z,99.90
2018-03-21T07:48:02.488Z,99.90
2018-03-21T07:50:30.933Z,99.90
2018-03-21T07:52:59.312Z,99.90
2018-03-21T07:55:28.460Z,99.90
2018-03-21T07:57:56.847Z,99.90
2018-03-21T08:00:25.260Z,99.90
2018-03-21T08:02:54.410Z,99.90
2018-03-21T08:05:22.791Z,99.90
2018-03-21T08:07:51.192Z,99.90
2018-03-21T08:10:20.083Z,99.90
2018-03-21T08:12:48.520Z,99.90
2018-03-21T08:15:16.926Z,99.90
2018-03-21T08:17:45.349Z,99.90
2018-03-21T08:20:13.756Z,99.90
2018-03-21T08:22:42.213Z,99.90
2018-03-21T08:25:10.680Z,99.90
2018-03-21T08:27:39.024Z,99.90
2018-03-21T08:30:07.421Z,99.90
2018-03-21T08:32:36.805Z,99.90
2018-03-21T08:35:05.165Z,99.90
2018-03-21T08:37:33.553Z,99.90
2018-03-21T08:40:01.951Z,99.90
2018-03-21T08:42:31.581Z,99.90
2018-03-21T08:44:59.977Z,99.90
2018-03-21T08:47:28.430Z,99.90
2018-03-21T08:49:57.643Z,99.90
2018-03-21T08:52:26.001Z,99.90
2018-03-21T08:54:55.176Z,99.90
2018-03-21T08:57:23.570Z,99.90
2018-03-21T08:59:52.751Z,99.90
2018-03-21T09:02:21.134Z,99.90
2018-03-21T09:04:49.526Z,99.90
2018-03-21T09:07:18.673Z,99.90
2018-03-21T09:09:47.829Z,99.90
2018-03-21T09:12:16.398Z,99.90
2018-03-21T09:14:45.552Z,99.90
2018-03-21T09:17:13.935Z,99.90
2018-03-21T09:19:42.327Z,99.90
2018-03-21T09:22:10.706Z,99.90
2018-03-21T09:24:39.479Z,99.90
2018-03-21T09:27:09.274Z,99.90
2018-03-21T09:29:39.522Z,99.90
2018-03-21T09:32:07.910Z,99.90
2018-03-21T09:34:36.815Z,99.90
2018-03-21T09:37:05.962Z,99.90
2018-03-21T09:39:35.139Z,99.90
2018-03-21T09:42:03.973Z,99.90
2018-03-21T09:44:33.110Z,99.90
2018-03-21T09:47:02.123Z,99.90
2018-03-21T09:49:30.547Z,99.90
2018-03-21T09:52:01.892Z,99.90
2018-03-21T09:54:46.764Z,99.90
2018-03-21T09:57:15.145Z,99.90
2018-03-21T09:59:43.544Z,99.90
2018-03-21T10:02:13.258Z,99.90
2018-03-21T10:04:50.051Z,99.90
2018-03-21T10:07:27.502Z,99.90
2018-03-21T10:09:59.323Z,99.90
2018-03-21T10:12:27.718Z,99.90
2018-03-21T10:14:56.166Z,99.90
2018-03-21T10:17:24.513Z,99.90
2018-03-21T10:19:52.920Z,99.90
2018-03-21T10:22:22.316Z,99.90
2018-03-21T10:24:50.722Z,99.90
2018-03-21T10:27:19.130Z,99.90
2018-03-21T10:29:48.342Z,99.90
2018-03-21T10:32:16.980Z,99.90
2018-03-21T10:34:45.421Z,99.90
2018-03-21T10:37:14.015Z,99.90
2018-03-21T10:39:42.480Z,99.90
2018-03-21T10:42:10.940Z,99.90
2018-03-21T10:44:39.426Z,99.90
2018-03-21T10:47:07.885Z,99.90
2018-03-21T10:49:36.307Z,99.90
2018-03-21T10:52:04.774Z,99.90
2018-03-21T10:54:33.261Z,99.90
2018-03-21T10:57:01.699Z,99.90
2018-03-21T10:59:30.929Z,99.90
2018-03-21T11:02:05.050Z,99.90
2018-03-21T11:04:33.545Z,99.90
2018-03-21T11:07:02.052Z,99.90
2018-03-21T11:09:30.487Z,99.90
2018-03-21T11:11:59.016Z,99.90
2018-03-21T11:14:27.418Z,99.90
2018-03-21T11:16:56.613Z,99.90
2018-03-21T11:19:25.798Z,99.90
2018-03-21T11:21:54.325Z,99.90
2018-03-21T11:24:22.780Z,99.90
2018-03-21T11:26:53.192Z,99.90
2018-03-21T11:29:22.400Z,99.90
2018-03-21T11:31:54.456Z,99.90
2018-03-21T11:34:23.748Z,99.90
2018-03-21T11:36:52.197Z,99.90
2018-03-21T11:39:20.649Z,99.90
2018-03-21T11:41:49.110Z,99.90
2018-03-21T11:44:17.570Z,99.90
2018-03-21T11:46:46.872Z,99.90
2018-03-21T11:49:16.132Z,99.90
2018-03-21T11:51:44.574Z,99.90
2018-03-21T11:54:13.025Z,99.90
2018-03-21T11:56:42.633Z,99.90
2018-03-21T11:59:11.107Z,99.90
2018-03-21T12:01:39.717Z,99.90
2018-03-21T12:04:08.151Z,99.90
2018-03-21T12:06:36.595Z,99.90
2018-03-21T12:09:05.160Z,99.90
2018-03-21T12:11:33.613Z,99.90
2018-03-21T12:14:02.073Z,99.90
2018-03-21T12:16:30.559Z,99.90
2018-03-21T12:18:59.094Z,99.90
2018-03-21T12:21:27.672Z,99.90
2018-03-21T12:23:56.209Z,99.90
2018-03-21T12:26:24.858Z,99.90
2018-03-21T12:28:53.418Z,99.90
2018-03-21T12:31:21.858Z,99.90
2018-03-21T12:33:50.315Z,99.90
2018-03-21T12:36:18.747Z,99.90
2018-03-21T12:38:47.180Z,99.90
2018-03-21T12:41:15.606Z,99.90
2018-03-21T12:43:44.062Z,99.90
2018-03-21T12:46:13.272Z,99.90
2018-03-21T12:48:42.505Z,99.90
2018-03-21T12:51:10.945Z,99.90
2018-03-21T12:53:40.176Z,99.90
2018-03-21T12:56:08.724Z,99.90
2018-03-21T12:58:37.100Z,99.90
2018-03-21T13:01:06.303Z,99.90
2018-03-21T13:03:34.754Z,99.90
2018-03-21T13:06:03.241Z,99.90
2018-03-21T13:08:31.669Z,99.90
2018-03-21T13:11:00.210Z,99.90
2018-03-21T13:13:29.426Z,99.90
2018-03-21T13:15:57.855Z,99.90
2018-03-21T13:18:26.311Z,99.90
2018-03-21T13:20:54.769Z,99.90
2018-03-21T13:23:23.246Z,99.90
2018-03-21T13:25:51.728Z,99.90
2018-03-21T13:28:20.164Z,99.90
2018-03-21T13:30:52.678Z,99.90
2018-03-21T13:33:21.129Z,99.30
2018-03-21T13:35:49.601Z,99.50
2018-03-21T13:38:18.041Z,99.90
2018-03-21T13:40:46.497Z,99.80
2018-03-21T13:43:14.935Z,99.90
2018-03-21T13:45:43.392Z,99.30
2018-03-21T13:48:11.844Z,99.90
2018-03-21T13:50:40.315Z,99.70
2018-03-21T13:53:08.799Z,99.90
2018-03-21T13:55:37.238Z,99.90
2018-03-21T13:58:13.400Z,99.40
2018-03-21T14:00:41.838Z,99.90
2018-03-21T14:03:10.302Z,99.90
2018-03-21T14:05:39.047Z,99.90
2018-03-21T14:08:07.478Z,98.80
2018-03-21T14:10:35.965Z,97.00
2018-03-21T14:13:04.396Z,96.60
2018-03-21T14:15:33.822Z,96.90
2018-03-21T14:18:02.326Z,96.90
2018-03-21T14:20:30.825Z,97.00
2018-03-21T14:22:59.239Z,96.20
2018-03-21T14:25:28.460Z,94.30
2018-03-21T14:27:57.270Z,94.30
2018-03-21T14:30:26.724Z,96.20
2018-03-21T14:32:55.324Z,95.40
2018-03-21T14:35:23.776Z,95.70
2018-03-21T14:37:52.210Z,97.80
2018-03-21T14:40:21.153Z,96.10
2018-03-21T14:42:49.644Z,96.10
2018-03-21T14:45:18.856Z,96.80
2018-03-21T14:47:47.268Z,96.80
2018-03-21T14:50:18.901Z,97.10
2018-03-21T14:52:48.126Z,96.40
2018-03-21T14:55:16.572Z,96.30
2018-03-21T14:57:44.985Z,95.80
2018-03-21T15:00:13.424Z,93.90
2018-03-21T15:02:41.875Z,95.20
2018-03-21T15:05:11.086Z,94.80
2018-03-21T15:07:40.295Z,94.80
2018-03-21T15:10:09.144Z,94.70
2018-03-21T15:12:38.007Z,96.90
2018-03-21T15:15:07.031Z,94.60
2018-03-21T15:17:35.468Z,95.80
2018-03-21T15:20:14.729Z,95.00
2018-03-21T15:22:44.357Z,95.50
2018-03-21T15:25:13.216Z,95.50
2018-03-21T15:27:42.078Z,95.90
2018-03-21T15:30:10.961Z,95.20
2018-03-21T15:32:39.830Z,97.20
2018-03-21T15:35:08.634Z,96.90
2018-03-21T15:37:37.682Z,96.30
2018-03-21T15:40:07.227Z,96.70
2018-03-21T15:42:35.709Z,96.70
2018-03-21T15:45:07.613Z,97.30
2018-03-21T15:47:36.064Z,96.70
2018-03-21T15:50:05.844Z,97.40
2018-03-21T15:52:34.728Z,97.40
2018-03-21T15:55:03.226Z,98.20
2018-03-21T15:57:32.032Z,98.50
2018-03-21T16:00:00.834Z,98.00
2018-03-21T16:02:30.115Z,99.90
2018-03-21T16:04:58.567Z,99.90
2018-03-21T16:10:06.173Z,99.90
2018-03-21T16:12:36.581Z,99.90
2018-03-21T16:15:05.165Z,99.90
2018-03-21T16:17:35.400Z,99.90
2018-03-21T16:20:06.748Z,99.90
2018-03-21T16:22:40.194Z,99.90
2018-03-21T16:25:15.907Z,99.90
2018-03-21T16:27:44.500Z,99.90
2018-03-21T16:30:13.026Z,99.90
2018-03-21T16:32:41.910Z,99.90
2018-03-21T16:35:10.365Z,99.90
2018-03-21T16:37:39.200Z,99.90
2018-03-21T16:40:08.208Z,99.90
2018-03-21T16:42:36.670Z,99.90
2018-03-21T16:45:05.169Z,99.90
2018-03-21T16:47:38.293Z,99.90
2018-03-21T16:50:11.581Z,99.90
2018-03-21T16:52:43.894Z,99.90
2018-03-21T16:55:17.388Z,99.90
2018-03-21T16:57:54.764Z,99.90
2018-03-21T17:00:25.932Z,99.90
2018-03-21T17:02:56.955Z,99.90
2018-03-21T17:05:28.194Z,99.90
2018-03-21T17:08:02.326Z,99.90
2018-03-21T17:10:34.618Z,99.90
2018-03-21T17:13:08.908Z,99.90
2018-03-21T17:15:41.818Z,99.90
2018-03-21T17:18:10.761Z,99.90
2018-03-21T17:20:39.495Z,99.90
2018-03-21T17:23:08.361Z,99.90
2018-03-21T17:25:36.826Z,99.90
2018-03-21T17:28:05.294Z,99.90
2018-03-21T17:30:33.727Z,99.90
2018-03-21T17:33:02.154Z,99.90
2018-03-21T17:35:30.593Z,99.90
2018-03-21T17:37:59.041Z,99.90
2018-03-21T17:40:27.558Z,99.90
2018-03-21T17:42:55.993Z,99.90
2018-03-21T17:45:24.413Z,99.90
2018-03-21T17:47:52.850Z,99.90
2018-03-21T17:50:21.305Z,99.90
2018-03-21T17:52:49.744Z,99.90
2018-03-21T17:55:18.153Z,99.90
2018-03-21T17:57:46.607Z,99.90
2018-03-21T18:00:15.021Z,99.90
2018-03-21T18:02:43.501Z,99.90
2018-03-21T18:05:11.937Z,99.90
2018-03-21T18:07:40.339Z,99.90
2018-03-21T18:10:08.794Z,99.90
2018-03-21T18:12:37.225Z,99.90
2018-03-21T18:15:05.655Z,99.90
2018-03-21T18:17:34.089Z,99.90
2018-03-21T18:20:02.529Z,99.90
2018-03-21T18:22:30.976Z,99.90
2018-03-21T18:25:04.275Z,99.90
2018-03-21T18:27:37.990Z,99.90
2018-03-21T18:30:09.901Z,99.90
2018-03-21T18:32:45.608Z,99.90
2018-03-21T18:35:18.876Z,99.90
2018-03-21T18:37:49.145Z,99.90
2018-03-21T18:40:19.226Z,99.90
2018-03-21T18:42:50.733Z,99.90
2018-03-21T18:45:22.233Z,99.90
2018-03-21T18:47:54.796Z,99.90
2018-03-21T18:50:25.062Z,99.90
2018-03-21T18:52:55.082Z,99.90
2018-03-21T18:55:29.363Z,99.90
2018-03-21T18:57:59.441Z,99.90
2018-03-21T19:00:29.769Z,99.90
2018-03-21T19:03:02.454Z,99.90
2018-03-21T19:05:33.672Z,99.90
2018-03-21T19:08:06.081Z,99.90
2018-03-21T19:10:39.176Z,99.90
2018-03-21T19:13:12.579Z,99.90
2018-03-21T19:15:46.815Z,99.90
2018-03-21T19:18:15.615Z,99.90
2018-03-21T19:20:44.055Z,99.90
2018-03-21T19:23:12.509Z,99.90
2018-03-21T19:25:40.921Z,99.90
2018-03-21T19:28:09.389Z,99.90
2018-03-21T19:30:38.608Z,99.90
2018-03-21T19:33:07.066Z,99.90
2018-03-21T19:35:36.283Z,99.90
2018-03-21T19:38:04.760Z,99.90
2018-03-21T19:40:33.161Z,99.90
2018-03-21T19:43:01.626Z,99.90
2018-03-21T19:45:30.812Z,99.90
2018-03-21T19:48:05.005Z,99.90
2018-03-21T19:50:34.571Z,99.90
2018-03-21T19:53:04.115Z,99.90
2018-03-21T19:55:32.609Z,99.90
2018-03-21T19:58:00.991Z,99.90
2018-03-21T20:00:29.469Z,99.90
2018-03-21T20:02:57.871Z,99.90
2018-03-21T20:05:26.301Z,99.90
2018-03-21T20:07:54.757Z,99.90
2018-03-21T20:10:23.381Z,99.90
2018-03-21T20:12:51.811Z,99.90
2018-03-21T20:15:24.900Z,99.90
2018-03-21T20:17:54.263Z,99.90
2018-03-21T20:20:22.676Z,99.90
2018-03-21T20:22:51.143Z,99.90
2018-03-21T20:25:19.595Z,99.90
2018-03-21T20:27:48.054Z,99.90
2018-03-21T20:30:24.305Z,99.90
2018-03-21T20:32:52.772Z,99.90
2018-03-21T20:35:21.280Z,99.90
2018-03-21T20:37:50.498Z,99.90
2018-03-21T20:40:19.033Z,99.90
2018-03-21T20:42:48.431Z,99.90
2018-03-21T20:45:17.306Z,99.90
2018-03-21T20:47:45.738Z,99.90
2018-03-21T20:50:14.168Z,99.90
2018-03-21T20:52:42.625Z,99.90
2018-03-21T20:55:11.068Z,99.90
2018-03-21T20:57:40.305Z,99.90
2018-03-21T21:00:09.000Z,99.90
2018-03-21T21:02:37.465Z,99.90
2018-03-21T21:05:06.202Z,99.90
2018-03-21T21:07:35.968Z,99.90
2018-03-21T21:10:04.401Z,99.90
2018-03-21T21:12:33.580Z,99.90
2018-03-21T21:15:02.042Z,99.90
2018-03-21T21:17:30.477Z,99.90
2018-03-21T21:19:58.923Z,99.90
2018-03-21T21:22:27.367Z,99.90
2018-03-21T21:24:55.838Z,99.90
2018-03-21T21:27:24.330Z,99.90
2018-03-21T21:29:52.770Z,99.90
2018-03-21T21:32:21.237Z,99.90
2018-03-21T21:34:51.383Z,99.90
2018-03-21T21:37:21.578Z,99.90
2018-03-21T21:39:50.764Z,99.90
2018-03-21T21:42:23.854Z,99.90
2018-03-21T21:44:53.525Z,99.90
2018-03-21T21:47:21.979Z,99.90
2018-03-21T21:49:50.819Z,99.90
2018-03-21T21:52:22.334Z,99.90
2018-03-21T21:54:53.523Z,99.90
2018-03-21T21:57:25.931Z,99.90
2018-03-21T21:59:54.675Z,99.90
2018-03-21T22:02:26.852Z,99.90
2018-03-21T22:04:56.063Z,99.90
2018-03-21T22:07:24.514Z,99.90
2018-03-21T22:09:52.948Z,99.90
2018-03-21T22:12:24.213Z,99.90
2018-03-21T22:14:52.620Z,99.90
2018-03-21T22:17:21.087Z,99.90
2018-03-21T22:19:49.829Z,99.90
2018-03-21T22:22:18.248Z,99.90
2018-03-21T22:24:46.700Z,99.90
2018-03-21T22:27:15.141Z,99.90
2018-03-21T22:29:44.628Z,99.90
2018-03-21T22:32:13.495Z,99.90
2018-03-21T22:34:42.815Z,99.90
2018-03-21T22:37:11.324Z,99.90
2018-03-21T22:39:39.753Z,99.90
2018-03-21T22:42:08.198Z,99.90
2018-03-21T22:44:36.782Z,99.90
2018-03-21T22:47:06.298Z,99.90
2018-03-21T22:49:36.683Z,99.90
2018-03-21T22:52:06.823Z,99.90
2018-03-21T22:54:36.396Z,99.90
2018-03-21T22:57:05.499Z,99.90
2018-03-21T22:59:33.982Z,99.90
2018-03-21T23:02:03.824Z,99.90
2018-03-21T23:04:32.885Z,99.90
2018-03-21T23:07:01.376Z,99.90
2018-03-21T23:09:30.607Z,99.90
2018-03-21T23:12:00.063Z,99.90
2018-03-21T23:14:28.608Z,99.90
2018-03-21T23:16:57.325Z,99.90
2018-03-21T23:19:26.509Z,99.90
2018-03-21T23:21:55.564Z,99.90
2018-03-21T23:24:25.079Z,99.90
2018-03-21T23:26:54.449Z,99.90
2018-03-21T23:29:23.416Z,99.90
2018-03-21T23:31:53.249Z,99.90
2018-03-21T23:34:23.097Z,99.90
2018-03-21T23:36:53.215Z,99.90
2018-03-21T23:39:21.770Z,99.90
2018-03-21T23:41:50.356Z,99.90
2018-03-21T23:44:18.821Z,99.90
2018-03-21T23:46:47.956Z,99.90
2018-03-21T23:49:16.591Z,99.90
2018-03-21T23:51:45.109Z,99.90
2018-03-21T23:54:13.776Z,99.90
2018-03-21T23:56:42.903Z,99.90
2018-03-21T23:59:11.689Z,99.90
