createdAt,value
2023-04-15T00:01:10.363Z,8.34
2023-04-15T00:03:37.119Z,8.34
2023-04-15T00:06:03.845Z,8.34
2023-04-15T00:08:30.846Z,8.30
2023-04-15T00:10:59.364Z,8.29
2023-04-15T00:13:25.915Z,8.26
2023-04-15T00:15:52.640Z,8.26
2023-04-15T00:18:20.980Z,8.23
2023-04-15T00:20:48.278Z,8.21
2023-04-15T00:23:14.671Z,8.19
2023-04-15T00:25:41.171Z,8.16
2023-04-15T00:28:10.828Z,8.14
2023-04-15T00:30:37.323Z,8.09
2023-04-15T00:33:03.842Z,8.07
2023-04-15T00:35:32.694Z,8.07
2023-04-15T00:37:59.781Z,8.02
2023-04-15T00:40:28.490Z,7.98
2023-04-15T00:42:55.114Z,7.97
2023-04-15T00:45:21.768Z,7.95
2023-04-15T00:47:48.363Z,7.90
2023-04-15T00:50:14.941Z,7.89
2023-04-15T00:52:41.819Z,7.89
2023-04-15T00:55:09.446Z,7.81
2023-04-15T00:57:36.925Z,7.78
2023-04-15T01:00:05.562Z,7.74
2023-04-15T01:02:32.876Z,7.73
2023-04-15T01:05:01.350Z,7.71
2023-04-15T01:07:27.846Z,7.67
2023-04-15T01:09:54.419Z,7.64
2023-04-15T01:12:21.115Z,7.59
2023-04-15T01:14:47.988Z,7.55
2023-04-15T01:17:14.560Z,7.51
2023-04-15T01:19:41.431Z,7.48
2023-04-15T01:22:08.046Z,7.38
2023-04-15T01:24:35.840Z,7.32
2023-04-15T01:27:02.479Z,7.32
2023-04-15T01:29:29.384Z,7.31
2023-04-15T01:31:56.685Z,7.29
2023-04-15T01:34:25.918Z,7.28
2023-04-15T01:36:53.917Z,7.28
2023-04-15T01:39:21.540Z,7.24
2023-04-15T01:41:48.554Z,7.24
2023-04-15T01:44:16.383Z,7.21
2023-04-15T01:46:42.897Z,7.17
2023-04-15T01:49:09.347Z,7.15
2023-04-15T01:51:35.895Z,7.11
2023-04-15T01:54:02.513Z,7.08
2023-04-15T01:56:29.844Z,7.08
2023-04-15T01:58:56.913Z,7.02
2023-04-15T02:01:23.542Z,7.01
2023-04-15T02:03:52.267Z,6.98
2023-04-15T02:06:21.609Z,6.96
2023-04-15T02:08:48.114Z,6.95
2023-04-15T02:11:14.611Z,6.94
2023-04-15T02:13:41.682Z,6.90
2023-04-15T02:16:19.040Z,6.84
2023-04-15T02:18:47.035Z,6.80
2023-04-15T02:21:15.009Z,6.77
2023-04-15T02:23:41.539Z,6.69
2023-04-15T02:26:08.244Z,6.67
2023-04-15T02:28:34.907Z,6.65
2023-04-15T02:31:05.552Z,6.61
2023-04-15T02:33:32.497Z,6.63
2023-04-15T02:36:00.560Z,6.60
2023-04-15T02:38:27.520Z,6.55
2023-04-15T02:40:53.960Z,6.53
2023-04-15T02:43:20.526Z,6.52
2023-04-15T02:45:47.319Z,6.48
2023-04-15T02:48:14.101Z,6.48
2023-04-15T02:50:41.041Z,6.46
2023-04-15T02:53:09.570Z,6.40
2023-04-15T02:55:36.312Z,6.39
2023-04-15T02:58:02.814Z,6.38
2023-04-15T03:00:29.186Z,6.36
2023-04-15T03:03:02.388Z,6.30
2023-04-15T03:05:29.300Z,6.25
2023-04-15T03:07:56.464Z,6.23
2023-04-15T03:10:23.061Z,6.18
2023-04-15T03:12:49.630Z,6.14
2023-04-15T03:15:18.776Z,6.14
2023-04-15T03:17:49.512Z,6.13
2023-04-15T03:20:16.870Z,6.09
2023-04-15T03:22:43.493Z,6.05
2023-04-15T03:25:10.179Z,6.04
2023-04-15T03:27:38.450Z,6.04
2023-04-15T03:30:06.640Z,6.01
2023-04-15T03:32:35.651Z,5.99
2023-04-15T03:35:02.422Z,5.97
2023-04-15T03:37:28.995Z,5.94
2023-04-15T03:39:55.590Z,5.94
2023-04-15T03:42:22.231Z,5.91
2023-04-15T03:44:48.745Z,5.88
2023-04-15T03:47:15.580Z,5.85
2023-04-15T03:49:42.048Z,5.81
2023-04-15T03:52:08.511Z,5.79
2023-04-15T03:54:34.973Z,5.75
2023-04-15T03:57:01.701Z,5.68
2023-04-15T03:59:28.159Z,5.61
2023-04-15T04:01:54.659Z,5.60
2023-04-15T04:04:21.321Z,5.57
2023-04-15T04:06:47.864Z,5.53
2023-04-15T04:09:14.286Z,5.51
2023-04-15T04:11:40.952Z,5.46
2023-04-15T04:14:07.396Z,5.44
2023-04-15T04:16:33.876Z,5.42
2023-04-15T04:19:00.775Z,5.42
2023-04-15T04:21:28.121Z,5.39
2023-04-15T04:23:54.780Z,5.34
2023-04-15T04:26:22.208Z,5.29
2023-04-15T04:28:48.634Z,5.25
2023-04-15T04:31:15.150Z,5.19
2023-04-15T04:33:41.703Z,5.15
2023-04-15T04:36:08.180Z,5.13
2023-04-15T04:38:34.691Z,5.07
2023-04-15T04:41:01.268Z,5.05
2023-04-15T04:43:27.877Z,5.05
2023-04-15T04:45:54.393Z,5.04
2023-04-15T04:48:21.281Z,5.01
2023-04-15T04:50:48.051Z,4.95
2023-04-15T04:53:15.049Z,4.94
2023-04-15T04:55:41.539Z,4.87
2023-04-15T04:58:08.098Z,4.85
2023-04-15T05:00:34.696Z,4.83
2023-04-15T05:03:01.264Z,4.81
2023-04-15T05:05:27.917Z,4.81
2023-04-15T05:07:54.416Z,4.82
2023-04-15T05:10:21.045Z,4.83
2023-04-15T05:12:47.496Z,4.86
2023-04-15T05:15:13.951Z,4.84
2023-04-15T05:17:40.454Z,4.84
2023-04-15T05:20:07.619Z,4.85
2023-04-15T05:22:34.215Z,4.86
2023-04-15T05:25:01.571Z,4.89
2023-04-15T05:27:28.055Z,4.91
2023-04-15T05:29:54.520Z,4.93
2023-04-15T05:32:21.316Z,4.96
2023-04-15T05:34:47.814Z,5.01
2023-04-15T05:37:14.504Z,5.08
2023-04-15T05:39:40.980Z,5.13
2023-04-15T05:42:08.132Z,5.16
2023-04-15T05:44:34.653Z,5.22
2023-04-15T05:47:01.517Z,5.45
2023-04-15T05:49:28.674Z,5.46
2023-04-15T05:51:55.346Z,5.45
2023-04-15T05:54:24.277Z,5.48
2023-04-15T05:56:51.003Z,5.46
2023-04-15T05:59:17.435Z,5.45
2023-04-15T06:01:45.279Z,5.46
2023-04-15T06:04:14.754Z,5.48
2023-04-15T06:06:41.950Z,5.50
2023-04-15T06:09:08.405Z,5.54
2023-04-15T06:11:34.959Z,5.61
2023-04-15T06:14:04.498Z,5.71
2023-04-15T06:16:31.247Z,5.79
2023-04-15T06:18:57.752Z,5.84
2023-04-15T06:21:24.316Z,5.97
2023-04-15T06:23:50.947Z,6.19
2023-04-15T06:26:17.412Z,6.55
2023-04-15T06:28:43.872Z,6.84
2023-04-15T06:31:10.612Z,7.17
2023-04-15T06:33:37.190Z,7.39
2023-04-15T06:36:03.788Z,7.45
2023-04-15T06:38:30.535Z,7.77
2023-04-15T06:40:57.013Z,8.42
2023-04-15T06:43:25.774Z,8.77
2023-04-15T06:45:53.800Z,9.15
2023-04-15T06:48:20.320Z,9.16
2023-04-15T06:50:46.847Z,8.89
2023-04-15T06:53:14.621Z,8.67
2023-04-15T06:55:43.442Z,8.67
2023-04-15T06:58:09.919Z,9.16
2023-04-15T07:00:38.935Z,9.62
2023-04-15T07:03:05.560Z,9.77
2023-04-15T07:05:32.354Z,10.42
2023-04-15T07:07:58.839Z,10.43
2023-04-15T07:10:25.745Z,10.37
2023-04-15T07:12:52.551Z,10.32
2023-04-15T07:15:19.077Z,10.04
2023-04-15T07:17:45.670Z,10.15
2023-04-15T07:20:13.946Z,10.38
2023-04-15T07:22:40.728Z,10.56
2023-04-15T07:25:07.848Z,10.64
2023-04-15T07:27:37.671Z,10.55
2023-04-15T07:30:04.433Z,10.54
2023-04-15T07:32:31.099Z,10.62
2023-04-15T07:34:57.806Z,11.13
2023-04-15T07:37:24.430Z,11.89
2023-04-15T07:39:50.875Z,12.51
2023-04-15T07:42:17.394Z,13.19
2023-04-15T07:44:43.924Z,13.99
2023-04-15T07:47:36.853Z,14.40
2023-04-15T07:50:06.873Z,14.53
2023-04-15T07:52:40.966Z,14.72
2023-04-15T07:55:14.892Z,14.83
2023-04-15T07:57:49.747Z,14.62
2023-04-15T08:00:16.713Z,14.91
2023-04-15T08:02:43.626Z,15.17
2023-04-15T08:05:10.888Z,15.30
2023-04-15T08:07:38.392Z,15.04
2023-04-15T08:10:05.644Z,15.04
2023-04-15T08:12:32.202Z,15.23
2023-04-15T08:14:58.838Z,15.40
2023-04-15T08:17:27.436Z,15.59
2023-04-15T08:19:58.679Z,15.99
2023-04-15T08:22:25.397Z,16.00
2023-04-15T08:24:52.999Z,16.06
2023-04-15T08:27:19.876Z,15.88
2023-04-15T08:29:50.713Z,16.02
2023-04-15T08:32:17.197Z,16.29
2023-04-15T08:34:43.654Z,16.39
2023-04-15T08:37:11.459Z,16.63
2023-04-15T08:39:40.593Z,16.58
2023-04-15T08:42:16.388Z,16.33
2023-04-15T08:44:44.655Z,16.47
2023-04-15T08:47:14.652Z,15.95
2023-04-15T08:49:43.130Z,15.76
2023-04-15T08:52:10.196Z,15.73
2023-04-15T08:54:37.453Z,15.74
2023-04-15T08:57:04.228Z,15.60
2023-04-15T08:59:30.930Z,15.45
2023-04-15T09:02:01.134Z,15.50
2023-04-15T09:04:28.222Z,15.71
2023-04-15T09:06:54.742Z,15.83
2023-04-15T09:09:21.778Z,15.94
2023-04-15T09:11:49.916Z,16.01
2023-04-15T09:14:18.291Z,16.58
2023-04-15T09:17:01.884Z,17.20
2023-04-15T09:19:29.130Z,17.27
2023-04-15T09:21:58.872Z,17.55
2023-04-15T09:24:33.609Z,17.60
2023-04-15T09:27:00.540Z,17.52
2023-04-15T09:29:27.047Z,17.31
2023-04-15T09:31:53.707Z,17.31
2023-04-15T09:34:20.455Z,17.30
2023-04-15T09:36:56.892Z,17.24
2023-04-15T09:39:23.484Z,17.36
2023-04-15T09:42:10.247Z,16.82
2023-04-15T09:44:37.582Z,16.47
2023-04-15T09:47:04.166Z,16.70
2023-04-15T09:49:30.648Z,16.98
2023-04-15T09:52:06.023Z,16.98
2023-04-15T09:54:35.047Z,17.04
2023-04-15T09:57:08.890Z,17.07
2023-04-15T09:59:35.690Z,17.06
2023-04-15T10:02:05.492Z,17.18
2023-04-15T10:04:35.093Z,17.22
2023-04-15T10:07:05.030Z,17.31
2023-04-15T10:09:33.580Z,17.40
2023-04-15T10:12:01.179Z,17.48
2023-04-15T10:14:34.196Z,17.30
2023-04-15T10:17:02.535Z,17.08
2023-04-15T10:19:41.768Z,17.15
2023-04-15T10:22:08.512Z,17.32
2023-04-15T10:24:35.441Z,17.27
2023-04-15T10:27:13.975Z,17.43
2023-04-15T10:29:51.077Z,17.54
2023-04-15T10:32:22.233Z,17.90
2023-04-15T10:35:25.910Z,17.95
2023-04-15T10:37:45.166Z,18.34
2023-04-15T10:40:38.895Z,18.66
2023-04-15T10:43:05.722Z,18.31
2023-04-15T10:46:03.742Z,18.26
2023-04-15T10:48:38.886Z,17.99
2023-04-15T10:51:05.632Z,17.03
2023-04-15T10:53:34.637Z,17.24
2023-04-15T10:56:01.261Z,17.77
2023-04-15T10:59:05.325Z,18.06
2023-04-15T11:02:00.333Z,17.82
2023-04-15T11:04:57.686Z,17.48
2023-04-15T11:07:49.835Z,17.29
2023-04-15T11:10:37.333Z,17.58
2023-04-15T11:13:54.750Z,17.77
2023-04-15T11:16:43.018Z,17.95
2023-04-15T11:19:09.692Z,17.83
2023-04-15T11:21:39.221Z,17.89
2023-04-15T11:24:14.626Z,17.72
2023-04-15T11:26:45.991Z,17.95
2023-04-15T11:29:18.571Z,18.14
2023-04-15T11:31:49.578Z,18.44
2023-04-15T11:37:16.315Z,18.75
2023-04-15T11:39:46.698Z,18.18
2023-04-15T11:42:18.486Z,18.38
2023-04-15T11:44:45.305Z,18.46
2023-04-15T11:47:24.676Z,18.53
2023-04-15T11:49:51.610Z,18.17
2023-04-15T11:52:19.078Z,17.70
2023-04-15T11:58:10.920Z,17.33
2023-04-15T12:03:29.082Z,16.84
2023-04-15T12:06:21.607Z,17.13
2023-04-15T12:09:07.899Z,17.28
2023-04-15T12:11:36.170Z,16.94
2023-04-15T12:14:06.792Z,16.68
2023-04-15T12:17:04.910Z,16.34
2023-04-15T12:19:36.965Z,16.43
2023-04-15T12:22:10.054Z,16.39
2023-04-15T12:24:37.762Z,16.42
2023-04-15T12:27:09.946Z,16.50
2023-04-15T12:29:39.475Z,16.46
2023-04-15T12:32:13.701Z,16.57
2023-04-15T12:34:50.411Z,16.40
2023-04-15T12:37:17.733Z,16.21
2023-04-15T12:39:46.237Z,16.20
2023-04-15T12:42:12.955Z,15.89
2023-04-15T12:44:40.243Z,15.69
2023-04-15T12:47:50.549Z,15.84
2023-04-15T12:50:18.675Z,15.84
2023-04-15T12:56:07.682Z,15.78
2023-04-15T12:58:40.253Z,15.64
2023-04-15T13:01:06.831Z,15.49
2023-04-15T13:03:33.639Z,15.38
2023-04-15T13:06:02.198Z,15.49
2023-04-15T13:08:28.848Z,15.36
2023-04-15T13:10:55.507Z,15.48
2023-04-15T13:13:22.228Z,15.50
2023-04-15T13:15:49.998Z,15.15
2023-04-15T13:18:16.765Z,14.90
2023-04-15T13:20:43.721Z,14.86
2023-04-15T13:23:10.719Z,14.66
2023-04-15T13:25:37.189Z,14.55
2023-04-15T13:28:03.824Z,14.24
2023-04-15T13:30:31.238Z,14.20
2023-04-15T13:32:57.985Z,14.18
2023-04-15T13:35:34.080Z,14.21
2023-04-15T13:38:00.742Z,14.11
2023-04-15T13:40:35.562Z,14.19
2023-04-15T13:43:05.492Z,14.20
2023-04-15T13:45:32.021Z,14.20
2023-04-15T13:48:05.917Z,14.07
2023-04-15T13:50:32.639Z,14.03
2023-04-15T13:52:59.267Z,14.07
2023-04-15T13:55:28.693Z,13.95
2023-04-15T13:57:56.917Z,13.87
2023-04-15T14:00:23.483Z,13.87
2023-04-15T14:02:51.880Z,13.83
2023-04-15T14:05:18.463Z,13.96
2023-04-15T14:07:45.359Z,14.04
2023-04-15T14:10:14.547Z,14.18
2023-04-15T14:12:50.147Z,13.89
2023-04-15T14:15:18.765Z,13.69
2023-04-15T14:17:45.541Z,13.56
2023-04-15T14:20:17.192Z,13.45
2023-04-15T14:22:44.032Z,13.42
2023-04-15T14:25:30.533Z,13.24
2023-04-15T14:28:00.949Z,13.16
2023-04-15T14:33:37.947Z,12.89
2023-04-15T14:36:13.833Z,12.50
2023-04-15T14:38:41.063Z,12.39
2023-04-15T14:41:08.560Z,12.36
2023-04-15T14:43:58.546Z,12.45
2023-04-15T14:46:29.102Z,12.37
2023-04-15T14:49:21.798Z,12.48
2023-04-15T14:52:37.351Z,12.46
2023-04-15T14:55:10.536Z,12.60
2023-04-15T14:58:15.430Z,12.59
2023-04-15T15:01:40.436Z,12.44
2023-04-15T15:04:42.775Z,12.36
2023-04-15T15:07:47.484Z,12.27
2023-04-15T15:10:14.257Z,12.26
2023-04-15T15:12:40.686Z,12.39
2023-04-15T15:15:19.461Z,12.36
2023-04-15T15:17:54.505Z,12.37
2023-04-15T15:20:21.534Z,12.26
2023-04-15T15:22:48.043Z,12.09
2023-04-15T15:25:14.565Z,11.97
2023-04-15T15:27:41.243Z,11.85
2023-04-15T15:30:08.297Z,11.75
2023-04-15T15:32:35.038Z,11.70
2023-04-15T15:35:01.695Z,11.66
2023-04-15T15:37:30.368Z,11.64
2023-04-15T15:39:57.004Z,11.50
2023-04-15T15:42:23.557Z,11.36
2023-04-15T15:44:53.156Z,11.33
2023-04-15T15:47:21.067Z,11.42
2023-04-15T15:49:47.788Z,11.45
2023-04-15T15:52:14.336Z,11.38
2023-04-15T15:54:41.229Z,11.38
2023-04-15T15:57:07.989Z,11.38
2023-04-15T15:59:34.493Z,11.39
2023-04-15T16:02:02.645Z,11.28
2023-04-15T16:04:29.548Z,11.07
2023-04-15T16:06:56.212Z,11.05
2023-04-15T16:09:22.639Z,11.06
2023-04-15T16:11:51.243Z,11.08
2023-04-15T16:14:21.226Z,10.95
2023-04-15T16:16:47.883Z,10.84
2023-04-15T16:19:14.390Z,10.81
2023-04-15T16:21:40.866Z,10.63
2023-04-15T16:24:07.362Z,10.53
2023-04-15T16:26:33.844Z,10.51
2023-04-15T16:29:01.856Z,10.44
2023-04-15T16:31:31.414Z,10.36
2023-04-15T16:33:58.275Z,10.37
2023-04-15T16:36:25.945Z,10.25
2023-04-15T16:38:53.273Z,10.25
2023-04-15T16:41:21.455Z,10.28
2023-04-15T16:43:47.942Z,10.25
2023-04-15T16:46:29.861Z,10.33
2023-04-15T16:48:56.966Z,10.33
2023-04-15T16:51:24.070Z,10.27
2023-04-15T16:53:53.646Z,10.16
2023-04-15T16:56:21.513Z,10.15
2023-04-15T16:59:13.822Z,10.13
2023-04-15T17:01:42.637Z,10.07
2023-04-15T17:04:09.302Z,10.04
2023-04-15T17:06:36.200Z,10.00
2023-04-15T17:09:02.757Z,9.98
2023-04-15T17:11:29.419Z,9.98
2023-04-15T17:13:55.890Z,10.02
2023-04-15T17:16:25.468Z,10.02
2023-04-15T17:18:52.029Z,9.97
2023-04-15T17:21:19.254Z,9.96
2023-04-15T17:23:48.182Z,9.96
2023-04-15T17:26:14.848Z,9.95
2023-04-15T17:28:56.589Z,9.94
2023-04-15T17:31:24.844Z,9.97
2023-04-15T17:34:07.804Z,9.85
2023-04-15T17:36:37.296Z,9.74
2023-04-15T17:39:04.569Z,9.79
2023-04-15T17:41:31.267Z,9.75
2023-04-15T17:43:57.839Z,9.72
2023-04-15T17:46:24.329Z,9.78
2023-04-15T17:48:51.996Z,9.72
2023-04-15T17:51:18.707Z,9.69
2023-04-15T17:53:45.276Z,9.67
2023-04-15T17:56:14.099Z,9.56
2023-04-15T17:58:40.588Z,9.51
2023-04-15T18:01:07.263Z,9.50
2023-04-15T18:03:33.994Z,9.41
2023-04-15T18:06:01.306Z,9.43
2023-04-15T18:08:28.977Z,9.45
2023-04-15T18:10:55.483Z,9.40
2023-04-15T18:13:24.371Z,9.35
2023-04-15T18:15:51.350Z,9.37
2023-04-15T18:18:18.001Z,9.35
2023-04-15T18:20:44.561Z,9.32
2023-04-15T18:23:11.708Z,9.32
2023-04-15T18:25:38.332Z,9.30
2023-04-15T18:28:08.520Z,9.28
2023-04-15T18:30:35.030Z,9.22
2023-04-15T18:33:02.797Z,9.16
2023-04-15T18:35:34.868Z,9.17
2023-04-15T18:38:21.725Z,9.12
2023-04-15T18:42:18.821Z,9.10
2023-04-15T18:44:59.007Z,9.12
2023-04-15T18:52:35.869Z,9.01
2023-04-15T18:55:03.434Z,8.96
2023-04-15T18:57:35.736Z,8.93
2023-04-15T19:00:03.553Z,8.85
2023-04-15T19:02:30.104Z,8.77
2023-04-15T19:04:56.695Z,8.75
2023-04-15T19:07:23.280Z,8.72
2023-04-15T19:09:49.881Z,8.72
2023-04-15T19:12:16.468Z,8.73
2023-04-15T19:14:43.013Z,8.75
2023-04-15T19:17:09.493Z,8.72
2023-04-15T19:19:35.962Z,8.70
2023-04-15T19:22:03.500Z,8.70
2023-04-15T19:24:33.411Z,8.68
2023-04-15T19:27:00.188Z,8.63
2023-04-15T19:29:28.531Z,8.61
2023-04-15T19:31:55.221Z,8.60
2023-04-15T19:34:21.839Z,8.61
2023-04-15T19:36:48.511Z,8.56
2023-04-15T19:39:14.977Z,8.53
2023-04-15T19:41:41.499Z,8.52
2023-04-15T19:44:08.051Z,8.51
2023-04-15T19:46:34.735Z,8.50
2023-04-15T19:49:01.333Z,8.52
2023-04-15T19:51:28.485Z,8.51
2023-04-15T19:53:56.692Z,8.51
2023-04-15T19:56:26.320Z,8.49
2023-04-15T19:58:54.728Z,8.49
2023-04-15T20:01:22.351Z,8.50
2023-04-15T20:03:49.343Z,8.48
2023-04-15T20:06:15.907Z,8.45
2023-04-15T20:08:42.437Z,8.49
2023-04-15T20:11:09.567Z,8.44
2023-04-15T20:13:37.148Z,8.45
2023-04-15T20:16:05.905Z,8.42
2023-04-15T20:18:32.409Z,8.42
2023-04-15T20:20:59.164Z,8.43
2023-04-15T20:23:26.360Z,8.42
2023-04-15T20:25:52.940Z,8.40
2023-04-15T20:28:19.508Z,8.36
2023-04-15T20:30:47.076Z,8.35
2023-04-15T20:33:14.191Z,8.36
2023-04-15T20:35:41.007Z,8.33
2023-04-15T20:38:07.505Z,8.34
2023-04-15T20:40:33.978Z,8.34
2023-04-15T20:43:00.607Z,8.36
2023-04-15T20:45:27.099Z,8.37
2023-04-15T20:47:55.171Z,8.38
2023-04-15T20:50:21.933Z,8.41
2023-04-15T20:52:52.737Z,8.37
2023-04-15T20:55:20.962Z,8.33
2023-04-15T20:57:48.973Z,8.30
2023-04-15T21:00:17.044Z,8.26
2023-04-15T21:02:44.695Z,8.29
2023-04-15T21:05:11.532Z,8.32
2023-04-15T21:07:37.952Z,8.32
2023-04-15T21:10:04.759Z,8.30
2023-04-15T21:12:31.277Z,8.29
2023-04-15T21:14:57.830Z,8.30
2023-04-15T21:17:25.089Z,8.28
2023-04-15T21:19:51.608Z,8.28
2023-04-15T21:22:18.088Z,8.25
2023-04-15T21:24:44.557Z,8.24
2023-04-15T21:27:11.048Z,8.21
2023-04-15T21:29:40.224Z,8.22
2023-04-15T21:32:06.800Z,8.23
2023-04-15T21:34:33.268Z,8.21
2023-04-15T21:36:59.857Z,8.16
2023-04-15T21:39:26.426Z,8.12
2023-04-15T21:41:53.057Z,8.05
2023-04-15T21:44:19.570Z,8.05
2023-04-15T21:46:46.429Z,8.05
2023-04-15T21:49:13.976Z,8.08
2023-04-15T21:51:40.632Z,8.09
2023-04-15T21:54:07.167Z,8.11
2023-04-15T21:56:33.699Z,8.11
2023-04-15T21:59:00.113Z,8.11
2023-04-15T22:01:28.177Z,8.11
2023-04-15T22:03:55.061Z,8.04
2023-04-15T22:06:21.954Z,8.03
2023-04-15T22:08:56.845Z,8.05
2023-04-15T22:11:36.494Z,8.04
2023-04-15T22:14:03.243Z,8.05
2023-04-15T22:16:29.761Z,8.06
2023-04-15T22:19:02.202Z,8.09
2023-04-15T22:21:28.796Z,8.12
2023-04-15T22:24:38.114Z,8.13
2023-04-15T22:26:41.859Z,8.13
2023-04-15T22:29:08.375Z,8.12
2023-04-15T22:31:34.893Z,8.09
2023-04-15T22:34:01.512Z,8.08
2023-04-15T22:36:28.574Z,8.09
2023-04-15T22:38:55.095Z,8.08
2023-04-15T22:41:21.508Z,8.07
2023-04-15T22:43:47.993Z,8.06
2023-04-15T22:46:14.638Z,8.08
2023-04-15T22:48:42.515Z,8.08
2023-04-15T22:51:08.984Z,8.08
2023-04-15T22:53:35.543Z,8.07
2023-04-15T22:56:02.247Z,8.08
2023-04-15T22:58:32.077Z,8.09
2023-04-15T23:01:01.285Z,8.07
2023-04-15T23:03:29.280Z,8.08
2023-04-15T23:05:55.989Z,8.08
2023-04-15T23:08:23.860Z,8.08
2023-04-15T23:10:50.904Z,8.08
2023-04-15T23:13:17.318Z,8.09
2023-04-15T23:15:43.964Z,8.08
2023-04-15T23:18:10.710Z,8.11
2023-04-15T23:20:37.315Z,8.08
2023-04-15T23:23:03.995Z,8.08
2023-04-15T23:25:30.517Z,8.09
2023-04-15T23:27:56.920Z,8.06
2023-04-15T23:30:23.412Z,8.04
2023-04-15T23:32:49.880Z,8.03
2023-04-15T23:35:16.670Z,8.03
2023-04-15T23:37:43.151Z,8.04
2023-04-15T23:40:10.308Z,8.02
2023-04-15T23:42:36.757Z,8.02
2023-04-15T23:45:03.461Z,8.02
2023-04-15T23:47:33.872Z,8.00
2023-04-15T23:50:01.463Z,7.99
2023-04-15T23:52:27.930Z,7.99
2023-04-15T23:54:54.459Z,7.99
2023-04-15T23:57:20.975Z,7.98
2023-04-15T23:59:47.430Z,7.98
