createdAt,value
2022-08-20T00:02:15.528Z,99996.00
2022-08-20T00:04:44.156Z,99998.13
2022-08-20T00:07:12.938Z,99992.13
2022-08-20T00:09:42.889Z,99986.97
2022-08-20T00:12:14.712Z,99995.56
2022-08-20T00:14:43.144Z,99990.63
2022-08-20T00:17:11.607Z,99989.22
2022-08-20T00:19:40.212Z,99994.63
2022-08-20T00:22:08.647Z,99980.53
2022-08-20T00:24:36.999Z,99983.47
2022-08-20T00:27:05.436Z,99981.00
2022-08-20T00:29:33.971Z,99983.13
2022-08-20T00:32:02.601Z,99984.16
2022-08-20T00:34:31.282Z,99976.28
2022-08-20T00:38:00.738Z,99972.78
2022-08-20T00:40:39.674Z,99980.28
2022-08-20T00:43:26.358Z,99980.28
2022-08-20T00:45:56.492Z,99981.13
2022-08-20T00:48:32.388Z,99983.00
2022-08-20T00:51:27.287Z,99991.09
2022-08-20T00:54:07.500Z,99993.78
2022-08-20T00:56:36.348Z,99996.47
2022-08-20T00:59:11.344Z,100000.25
2022-08-20T01:01:55.288Z,100005.41
2022-08-20T01:04:28.450Z,100002.72
2022-08-20T01:06:57.097Z,100003.75
2022-08-20T01:09:50.348Z,100008.38
2022-08-20T01:12:16.577Z,100003.75
2022-08-20T01:14:46.682Z,99997.56
2022-08-20T01:17:25.399Z,100002.97
2022-08-20T01:20:01.748Z,99999.66
2022-08-20T01:23:13.889Z,99995.09
2022-08-20T01:25:50.621Z,99991.56
2022-08-20T01:28:25.500Z,99991.81
2022-08-20T01:30:56.777Z,99990.72
2022-08-20T01:33:26.180Z,99996.97
2022-08-20T01:35:55.064Z,99997.78
2022-08-20T01:38:23.980Z,100002.34
2022-08-20T01:41:28.378Z,99999.44
2022-08-20T01:43:58.442Z,99997.78
2022-08-20T01:46:43.994Z,99992.38
2022-08-20T01:49:30.159Z,99999.44
2022-08-20T01:52:03.648Z,100000.47
2022-08-20T01:54:34.969Z,99998.59
2022-08-20T01:57:07.832Z,99998.59
2022-08-20T01:59:36.298Z,100000.25
2022-08-20T02:02:05.526Z,99997.56
2022-08-20T02:04:34.290Z,100006.25
2022-08-20T02:07:06.655Z,100010.59
2022-08-20T02:09:39.284Z,100004.38
2022-08-20T02:12:09.798Z,100009.16
2022-08-20T02:14:44.730Z,100004.38
2022-08-20T02:17:15.149Z,100004.38
2022-08-20T02:19:48.243Z,100008.69
2022-08-20T02:22:36.068Z,100004.94
2022-08-20T02:25:08.898Z,100017.88
2022-08-20T02:27:39.107Z,100014.34
2022-08-20T02:30:20.006Z,100016.22
2022-08-20T02:33:01.597Z,100008.94
2022-08-20T02:35:32.348Z,100016.00
2022-08-20T02:38:02.723Z,100014.69
2022-08-20T02:40:32.594Z,100014.69
2022-08-20T02:43:04.978Z,100020.91
2022-08-20T02:45:38.505Z,100023.63
2022-08-20T02:48:07.142Z,100012.81
2022-08-20T02:50:35.535Z,100020.91
2022-08-20T02:53:03.985Z,100019.03
2022-08-20T02:55:32.534Z,100013.88
2022-08-20T02:58:01.904Z,100016.56
2022-08-20T03:00:38.444Z,100020.91
2022-08-20T03:03:09.219Z,100018.44
2022-08-20T03:05:44.032Z,100022.78
2022-08-20T03:08:14.703Z,100024.66
2022-08-20T03:10:45.952Z,100025.72
2022-08-20T03:13:15.499Z,100021.38
2022-08-20T03:15:58.819Z,100023.84
2022-08-20T03:18:33.089Z,100023.84
2022-08-20T03:21:02.447Z,100024.44
2022-08-20T03:23:32.121Z,100024.19
2022-08-20T03:26:02.114Z,100024.19
2022-08-20T03:28:30.851Z,100012.34
2022-08-20T03:31:00.117Z,100008.56
2022-08-20T03:33:30.064Z,100012.09
2022-08-20T03:35:59.615Z,100009.41
2022-08-20T03:38:32.310Z,100010.22
2022-08-20T03:41:02.551Z,100010.22
2022-08-20T03:43:31.748Z,100010.22
2022-08-20T03:46:00.728Z,100010.47
2022-08-20T03:48:29.570Z,100013.19
2022-08-20T03:51:00.820Z,100016.66
2022-08-20T03:53:31.916Z,100011.53
2022-08-20T03:56:04.680Z,100013.19
2022-08-20T03:58:36.518Z,100011.53
2022-08-20T04:01:10.653Z,100012.56
2022-08-20T04:03:58.724Z,100012.00
2022-08-20T04:06:29.242Z,100010.59
2022-08-20T04:08:58.273Z,100007.88
2022-08-20T04:11:27.069Z,100011.38
2022-08-20T04:13:55.515Z,100018.69
2022-08-20T04:16:24.083Z,100021.38
2022-08-20T04:19:01.730Z,100021.13
2022-08-20T04:21:32.877Z,100023.00
2022-08-20T04:24:02.531Z,100020.56
2022-08-20T04:26:31.434Z,100029.50
2022-08-20T04:29:00.171Z,100033.81
2022-08-20T04:31:33.713Z,100020.56
2022-08-20T04:34:04.045Z,100030.06
2022-08-20T04:36:32.911Z,100031.13
2022-08-20T04:39:01.309Z,100032.75
2022-08-20T04:41:29.015Z,100034.41
2022-08-20T04:43:58.269Z,100029.84
2022-08-20T04:46:28.914Z,100041.69
2022-08-20T04:48:58.159Z,100037.94
2022-08-20T04:51:27.085Z,100042.53
2022-08-20T04:53:56.400Z,100046.03
2022-08-20T04:56:29.271Z,100042.53
2022-08-20T04:59:02.148Z,100055.78
2022-08-20T05:01:30.840Z,100058.47
2022-08-20T05:04:00.903Z,100056.59
2022-08-20T05:06:32.966Z,100058.47
2022-08-20T05:09:02.076Z,100056.59
2022-08-20T05:11:36.099Z,100060.13
2022-08-20T05:14:10.180Z,100061.78
2022-08-20T05:16:41.749Z,100058.25
2022-08-20T05:19:13.226Z,100064.69
2022-08-20T05:21:41.905Z,100063.28
2022-08-20T05:24:12.131Z,100066.00
2022-08-20T05:26:40.771Z,100064.94
2022-08-20T05:29:09.249Z,100062.25
2022-08-20T05:31:38.511Z,100070.09
2022-08-20T05:34:12.509Z,100079.03
2022-08-20T05:36:49.324Z,100067.41
2022-08-20T05:39:22.427Z,100078.19
2022-08-20T05:41:51.704Z,100077.38
2022-08-20T05:44:20.902Z,100070.09
2022-08-20T05:46:49.569Z,100085.25
2022-08-20T05:49:22.593Z,100082.56
2022-08-20T05:51:52.256Z,100080.91
2022-08-20T05:54:20.877Z,100081.72
2022-08-20T05:56:49.304Z,100079.84
2022-08-20T05:59:21.087Z,100091.47
2022-08-20T06:01:52.854Z,100087.13
2022-08-20T06:04:27.929Z,100089.00
2022-08-20T06:07:05.963Z,100089.25
2022-08-20T06:09:36.353Z,100088.16
2022-08-20T06:12:08.899Z,100091.94
2022-08-20T06:14:37.388Z,100105.44
2022-08-20T06:17:18.706Z,100093.81
2022-08-20T06:19:50.766Z,100092.16
2022-08-20T06:22:26.778Z,100096.53
2022-08-20T06:24:56.101Z,100090.28
2022-08-20T06:27:25.149Z,100100.03
2022-08-20T06:29:53.857Z,100093.56
2022-08-20T06:32:28.723Z,100104.63
2022-08-20T06:35:03.701Z,100100.63
2022-08-20T06:37:33.644Z,100095.22
2022-08-20T06:40:11.645Z,100092.53
2022-08-20T06:42:48.115Z,100095.81
2022-08-20T06:45:24.519Z,100098.28
2022-08-20T06:47:58.061Z,100108.03
2022-08-20T06:50:43.178Z,100096.41
2022-08-20T06:53:19.498Z,100108.63
2022-08-20T06:55:52.371Z,100102.16
2022-08-20T06:58:37.115Z,100110.03
2022-08-20T07:01:10.728Z,100112.50
2022-08-20T07:03:54.685Z,100121.44
2022-08-20T07:06:27.679Z,100126.59
2022-08-20T07:08:56.772Z,100120.97
2022-08-20T07:11:28.256Z,100127.16
2022-08-20T07:13:58.829Z,100130.13
2022-08-20T07:16:27.423Z,100128.25
2022-08-20T07:18:55.900Z,100139.88
2022-08-20T07:21:24.306Z,100139.88
2022-08-20T07:23:53.134Z,100130.47
2022-08-20T07:26:21.602Z,100146.44
2022-08-20T07:28:50.119Z,100144.34
2022-08-20T07:31:36.485Z,100153.03
2022-08-20T07:34:05.333Z,100150.91
2022-08-20T07:36:35.449Z,100153.94
2022-08-20T07:39:05.843Z,100147.91
2022-08-20T07:41:34.884Z,100143.31
2022-08-20T07:44:04.648Z,100147.44
2022-08-20T07:46:33.189Z,100157.19
2022-08-20T07:49:01.590Z,100161.97
2022-08-20T07:51:29.992Z,100163.63
2022-08-20T07:54:00.175Z,100167.38
2022-08-20T07:56:28.631Z,100163.63
2022-08-20T07:59:01.573Z,100153.66
2022-08-20T08:01:32.792Z,100167.16
2022-08-20T08:04:01.625Z,100171.53
2022-08-20T08:06:31.760Z,100176.31
2022-08-20T08:09:08.195Z,100180.91
2022-08-20T08:11:40.152Z,100177.84
2022-08-20T08:14:13.251Z,100178.44
2022-08-20T08:16:45.696Z,100180.09
2022-08-20T08:19:16.563Z,100179.84
2022-08-20T08:21:45.386Z,100181.50
2022-08-20T08:24:19.915Z,100182.09
2022-08-20T08:26:50.850Z,100182.56
2022-08-20T08:29:19.336Z,100180.44
2022-08-20T08:31:47.738Z,100184.78
2022-08-20T08:34:16.185Z,100181.88
2022-08-20T08:36:45.508Z,100180.78
2022-08-20T08:39:13.932Z,100183.25
2022-08-20T08:41:49.993Z,100187.63
2022-08-20T08:44:27.612Z,100185.72
2022-08-20T08:47:19.512Z,100194.44
2022-08-20T08:49:49.017Z,100194.19
2022-08-20T08:52:26.709Z,100193.72
2022-08-20T08:54:59.440Z,100192.44
2022-08-20T08:57:29.049Z,100194.91
2022-08-20T09:00:11.440Z,100194.91
2022-08-20T09:02:42.546Z,100197.38
2022-08-20T09:05:18.148Z,100198.44
2022-08-20T09:07:54.091Z,100197.38
2022-08-20T09:10:23.542Z,100185.75
2022-08-20T09:12:52.402Z,100199.84
2022-08-20T09:15:22.380Z,100195.03
2022-08-20T09:17:51.480Z,100196.66
2022-08-20T09:20:20.031Z,100194.31
2022-08-20T09:22:51.547Z,100197.63
2022-08-20T09:25:20.906Z,100195.72
2022-08-20T09:27:49.336Z,100194.69
2022-08-20T09:30:19.737Z,100196.06
2022-08-20T09:32:48.848Z,100195.59
2022-08-20T09:35:17.337Z,100195.97
2022-08-20T09:37:46.977Z,100194.09
2022-08-20T09:40:21.107Z,100194.69
2022-08-20T09:42:50.564Z,100188.22
2022-08-20T09:45:19.520Z,100199.63
2022-08-20T09:47:55.062Z,100201.84
2022-08-20T09:50:26.662Z,100195.16
2022-08-20T09:52:56.960Z,100192.81
2022-08-20T09:55:46.943Z,100189.63
2022-08-20T09:58:34.041Z,100192.44
2022-08-20T10:01:14.992Z,100188.19
2022-08-20T10:03:44.631Z,100192.31
2022-08-20T10:06:14.825Z,100185.63
2022-08-20T10:08:43.844Z,100188.06
2022-08-20T10:11:12.234Z,100186.75
2022-08-20T10:13:40.812Z,100188.19
2022-08-20T10:16:09.328Z,100195.03
2022-08-20T10:18:38.008Z,100194.22
2022-08-20T10:21:12.651Z,100189.63
2022-08-20T10:23:41.239Z,100196.09
2022-08-20T10:26:11.176Z,100197.97
2022-08-20T10:28:39.965Z,100187.97
2022-08-20T10:31:12.861Z,100196.09
2022-08-20T10:33:42.989Z,100201.72
2022-08-20T10:36:16.427Z,100191.69
2022-08-20T10:38:45.591Z,100191.94
2022-08-20T10:41:14.175Z,100192.78
2022-08-20T10:43:42.600Z,100187.97
2022-08-20T10:46:11.144Z,100191.84
2022-08-20T10:48:40.263Z,100194.06
2022-08-20T10:51:08.712Z,100194.44
2022-08-20T10:53:37.524Z,100204.50
2022-08-20T10:56:06.049Z,100202.16
2022-08-20T10:58:39.288Z,100195.22
2022-08-20T11:01:08.659Z,100206.38
2022-08-20T11:03:37.196Z,100202.97
2022-08-20T11:06:05.685Z,100200.63
2022-08-20T11:08:35.992Z,100202.84
2022-08-20T11:11:06.105Z,100197.78
2022-08-20T11:13:36.185Z,100201.63
2022-08-20T11:16:05.573Z,100202.56
2022-08-20T11:18:34.192Z,100209.13
2022-08-20T11:21:02.565Z,100212.75
2022-08-20T11:23:31.013Z,100215.81
2022-08-20T11:26:01.999Z,100218.75
2022-08-20T11:28:33.238Z,100220.41
2022-08-20T11:31:02.647Z,100218.81
2022-08-20T11:33:31.125Z,100220.81
2022-08-20T11:35:59.535Z,100227.91
2022-08-20T11:38:28.091Z,100223.63
2022-08-20T11:40:56.619Z,100227.97
2022-08-20T11:43:25.121Z,100229.63
2022-08-20T11:45:57.119Z,100230.34
2022-08-20T11:48:25.897Z,100234.78
2022-08-20T11:50:54.308Z,100238.41
2022-08-20T11:53:22.727Z,100233.66
2022-08-20T11:55:51.351Z,100230.47
2022-08-20T11:58:20.159Z,100228.56
2022-08-20T12:00:48.616Z,100224.53
2022-08-20T12:03:17.225Z,100231.63
2022-08-20T12:05:47.214Z,100236.28
2022-08-20T12:08:26.731Z,100237.13
2022-08-20T12:10:57.647Z,100232.28
2022-08-20T12:13:30.734Z,100240.50
2022-08-20T12:16:16.301Z,100242.22
2022-08-20T12:18:44.756Z,100237.97
2022-08-20T12:21:13.406Z,100229.25
2022-08-20T12:23:42.307Z,100224.91
2022-08-20T12:26:10.860Z,100228.94
2022-08-20T12:28:39.280Z,100229.91
2022-08-20T12:31:07.898Z,100235.63
2022-08-20T12:33:36.472Z,100225.38
2022-08-20T12:36:05.315Z,100233.75
2022-08-20T12:38:33.794Z,100236.81
2022-08-20T12:41:02.638Z,100240.66
2022-08-20T12:43:31.086Z,100246.66
2022-08-20T12:45:59.486Z,100238.84
2022-08-20T12:48:27.867Z,100234.81
2022-08-20T12:50:56.343Z,100238.47
2022-08-20T12:53:24.864Z,100232.53
2022-08-20T12:55:53.282Z,100233.69
2022-08-20T12:58:21.668Z,100223.16
2022-08-20T13:00:51.190Z,100225.16
2022-08-20T13:03:21.401Z,100231.75
2022-08-20T13:05:50.824Z,100229.59
2022-08-20T13:08:19.639Z,100228.22
2022-08-20T13:10:48.303Z,100233.53
2022-08-20T13:13:20.407Z,100241.66
2022-08-20T13:15:51.387Z,100235.41
2022-08-20T13:18:20.046Z,100239.56
2022-08-20T13:20:48.909Z,100238.81
2022-08-20T13:23:17.498Z,100242.31
2022-08-20T13:25:45.870Z,100237.91
2022-08-20T13:28:14.295Z,100240.41
2022-08-20T13:30:42.744Z,100235.31
2022-08-20T13:33:11.251Z,100241.56
2022-08-20T13:35:39.759Z,100240.41
2022-08-20T13:38:08.169Z,100242.06
2022-08-20T13:40:36.625Z,100236.88
2022-08-20T13:43:07.415Z,100235.16
2022-08-20T13:45:37.362Z,100226.94
2022-08-20T13:48:07.556Z,100224.47
2022-08-20T13:50:43.772Z,100227.34
2022-08-20T13:53:15.608Z,100230.06
2022-08-20T13:55:45.438Z,100222.91
2022-08-20T13:58:13.952Z,100231.03
2022-08-20T14:00:42.363Z,100223.19
2022-08-20T14:03:10.810Z,100215.19
2022-08-20T14:05:40.318Z,100219.47
2022-08-20T14:08:13.078Z,100212.38
2022-08-20T14:10:42.929Z,100217.13
2022-08-20T14:13:15.307Z,100210.91
2022-08-20T14:15:44.430Z,100215.66
2022-08-20T14:18:13.318Z,100208.38
2022-08-20T14:20:42.337Z,100210.47
2022-08-20T14:23:13.972Z,100214.00
2022-08-20T14:25:42.698Z,100210.16
2022-08-20T14:28:23.756Z,100206.38
2022-08-20T14:30:52.871Z,100217.13
2022-08-20T14:33:22.629Z,100212.22
2022-08-20T14:35:51.111Z,100209.81
2022-08-20T14:38:19.714Z,100220.19
2022-08-20T14:40:50.189Z,100223.94
2022-08-20T14:43:18.699Z,100224.28
2022-08-20T14:45:47.111Z,100212.13
2022-08-20T14:48:15.968Z,100215.91
2022-08-20T14:50:44.597Z,100212.63
2022-08-20T14:53:12.746Z,100213.19
2022-08-20T14:55:41.399Z,100206.38
2022-08-20T14:58:12.601Z,100206.72
2022-08-20T15:00:41.509Z,100213.19
2022-08-20T15:03:10.098Z,100206.44
2022-08-20T15:05:39.976Z,100203.75
2022-08-20T15:08:10.776Z,100205.88
2022-08-20T15:10:40.268Z,100208.09
2022-08-20T15:13:09.377Z,100201.03
2022-08-20T15:15:38.511Z,100206.72
2022-08-20T15:18:07.733Z,100210.75
2022-08-20T15:20:38.113Z,100202.63
2022-08-20T15:23:06.984Z,100206.72
2022-08-20T15:25:37.912Z,100212.69
2022-08-20T15:28:09.402Z,100208.09
2022-08-20T15:30:41.025Z,100200.72
2022-08-20T15:33:11.372Z,100187.97
2022-08-20T15:35:39.875Z,100190.13
2022-08-20T15:38:08.481Z,100193.88
2022-08-20T15:40:36.956Z,100201.22
2022-08-20T15:43:06.370Z,100199.56
2022-08-20T15:45:36.187Z,100201.94
2022-08-20T15:48:17.697Z,100204.88
2022-08-20T15:51:12.848Z,100211.03
2022-08-20T15:53:49.377Z,100213.38
2022-08-20T15:56:50.842Z,100210.81
2022-08-20T16:00:00.835Z,100219.44
2022-08-20T16:03:19.153Z,100227.22
2022-08-20T16:06:03.250Z,100235.81
2022-08-20T16:08:53.114Z,100246.09
2022-08-20T16:12:00.076Z,100241.31
2022-08-20T16:14:31.973Z,100260.28
2022-08-20T16:17:09.660Z,100256.88
2022-08-20T16:19:50.125Z,100255.31
2022-08-20T16:22:20.281Z,100253.31
2022-08-20T16:24:48.909Z,100256.00
2022-08-20T16:27:31.571Z,100253.63
2022-08-20T16:30:21.906Z,100249.63
2022-08-20T16:33:03.383Z,100251.97
2022-08-20T16:35:51.957Z,100253.47
2022-08-20T16:38:21.214Z,100250.41
2022-08-20T16:40:57.822Z,100256.84
2022-08-20T16:43:42.170Z,100256.59
2022-08-20T16:46:16.505Z,100253.09
2022-08-20T16:49:00.147Z,100253.09
2022-08-20T16:51:51.925Z,100260.59
2022-08-20T16:54:29.439Z,100266.00
2022-08-20T16:57:04.682Z,100257.91
2022-08-20T16:59:33.977Z,100251.44
2022-08-20T17:02:12.584Z,100245.91
2022-08-20T17:04:59.355Z,100252.38
2022-08-20T17:07:46.487Z,100246.16
2022-08-20T17:10:23.220Z,100254.72
2022-08-20T17:13:05.435Z,100252.22
2022-08-20T17:15:36.817Z,100247.28
2022-08-20T17:18:33.824Z,100250.81
2022-08-20T17:21:29.936Z,100245.41
2022-08-20T17:24:28.521Z,100258.34
2022-08-20T17:27:10.395Z,100256.69
2022-08-20T17:29:52.787Z,100248.78
2022-08-20T17:32:28.928Z,100247.16
2022-08-20T17:35:00.894Z,100250.69
2022-08-20T17:37:40.615Z,100246.34
2022-08-20T17:40:29.449Z,100259.84
2022-08-20T17:43:08.569Z,100256.09
2022-08-20T17:45:45.355Z,100257.25
2022-08-20T17:48:42.910Z,100254.81
2022-08-20T17:51:21.649Z,100254.34
2022-08-20T17:54:13.151Z,100252.22
2022-08-20T17:56:44.735Z,100256.38
2022-08-20T18:00:00.254Z,100266.91
2022-08-20T18:02:20.968Z,100258.59
2022-08-20T18:04:50.595Z,100266.47
2022-08-20T18:07:33.566Z,100275.16
2022-08-20T18:10:28.516Z,100276.22
2022-08-20T18:13:17.734Z,100283.50
2022-08-20T18:15:54.098Z,100273.53
2022-08-20T18:18:56.464Z,100270.81
2022-08-20T18:22:05.515Z,100273.53
2022-08-20T18:25:10.158Z,100282.66
2022-08-20T18:27:48.402Z,100274.81
2022-08-20T18:30:26.371Z,100276.91
2022-08-20T18:33:07.772Z,100287.13
2022-08-20T18:35:46.352Z,100282.75
2022-08-20T18:38:31.421Z,100275.69
2022-08-20T18:41:10.218Z,100275.94
2022-08-20T18:43:39.653Z,100280.53
2022-08-20T18:46:24.094Z,100281.34
2022-08-20T18:49:06.107Z,100285.91
2022-08-20T18:51:42.707Z,100285.91
2022-08-20T18:54:20.920Z,100284.88
2022-08-20T18:56:49.523Z,100283.00
2022-08-20T18:59:20.233Z,100280.31
2022-08-20T19:01:50.571Z,100292.97
2022-08-20T19:04:34.153Z,100284.88
2022-08-20T19:07:06.834Z,100284.88
2022-08-20T19:09:39.766Z,100280.06
2022-08-20T19:12:26.680Z,100280.88
2022-08-20T19:15:07.464Z,100288.16
2022-08-20T19:17:41.638Z,100289.81
2022-08-20T19:20:26.562Z,100284.16
2022-08-20T19:23:01.946Z,100278.31
2022-08-20T19:25:31.996Z,100281.63
2022-08-20T19:28:23.795Z,100279.97
2022-08-20T19:30:53.477Z,100294.06
2022-08-20T19:33:32.740Z,100284.31
2022-08-20T19:36:28.064Z,100292.19
2022-08-20T19:39:04.568Z,100287.59
2022-08-20T19:41:45.012Z,100293.00
2022-08-20T19:44:13.529Z,100288.44
2022-08-20T19:46:48.936Z,100292.78
2022-08-20T19:49:49.180Z,100301.72
2022-08-20T19:52:52.083Z,100297.94
2022-08-20T19:55:38.677Z,100300.66
2022-08-20T19:58:26.248Z,100306.88
2022-08-20T20:00:57.483Z,100302.78
2022-08-20T20:03:35.645Z,100301.13
2022-08-20T20:06:18.925Z,100297.84
2022-08-20T20:09:08.644Z,100310.50
2022-08-20T20:11:43.460Z,100305.09
2022-08-20T20:14:15.033Z,100306.75
2022-08-20T20:16:44.371Z,100298.66
2022-08-20T20:19:30.147Z,100293.47
2022-08-20T20:22:26.325Z,100302.72
2022-08-20T20:25:14.474Z,100304.63
2022-08-20T20:27:46.756Z,100308.34
2022-08-20T20:30:15.688Z,100302.78
2022-08-20T20:32:49.212Z,100303.88
2022-08-20T20:35:31.151Z,100301.16
2022-08-20T20:38:04.674Z,100307.41
2022-08-20T20:40:46.260Z,100303.25
2022-08-20T20:43:36.340Z,100307.41
2022-08-20T20:46:15.294Z,100299.31
2022-08-20T20:48:51.847Z,100298.22
2022-08-20T20:51:37.830Z,100299.66
2022-08-20T20:54:28.829Z,100290.75
2022-08-20T20:57:06.757Z,100295.69
2022-08-20T20:59:37.466Z,100299.78
2022-08-20T21:02:06.112Z,100297.09
2022-08-20T21:04:34.871Z,100301.44
2022-08-20T21:07:16.147Z,100293.34
2022-08-20T21:09:44.851Z,100296.25
2022-08-20T21:12:14.338Z,100299.22
2022-08-20T21:14:43.098Z,100299.44
2022-08-20T21:17:20.826Z,100308.66
2022-08-20T21:19:51.057Z,100304.31
2022-08-20T21:22:21.400Z,100300.34
2022-08-20T21:24:51.660Z,100303.88
2022-08-20T21:27:27.800Z,100292.63
2022-08-20T21:29:56.597Z,100295.31
2022-08-20T21:32:25.075Z,100299.66
2022-08-20T21:34:53.648Z,100308.34
2022-08-20T21:37:22.156Z,100309.19
2022-08-20T21:39:50.742Z,100316.22
2022-08-20T21:42:29.086Z,100313.28
2022-08-20T21:44:59.553Z,100317.66
2022-08-20T21:47:28.324Z,100307.69
2022-08-20T21:49:56.991Z,100300.38
2022-08-20T21:52:25.459Z,100297.69
2022-08-20T21:54:54.323Z,100296.06
2022-08-20T21:57:27.626Z,100302.28
2022-08-20T21:59:56.388Z,100300.63
2022-08-20T22:02:26.057Z,100302.72
2022-08-20T22:04:55.672Z,100302.13
2022-08-20T22:07:24.215Z,100295.31
2022-08-20T22:09:52.704Z,100302.59
2022-08-20T22:12:24.989Z,100303.03
2022-08-20T22:14:53.790Z,100295.97
2022-08-20T22:17:22.197Z,100301.84
2022-08-20T22:19:51.175Z,100291.28
2022-08-20T22:22:21.662Z,100296.91
2022-08-20T22:24:50.137Z,100291.97
2022-08-20T22:27:18.802Z,100292.16
2022-08-20T22:29:47.317Z,100292.63
2022-08-20T22:32:15.861Z,100289.34
2022-08-20T22:34:45.925Z,100281.91
2022-08-20T22:37:15.114Z,100293.16
2022-08-20T22:39:43.635Z,100290.91
2022-08-20T22:42:12.583Z,100284.09
2022-08-20T22:44:41.462Z,100277.06
2022-08-20T22:47:10.430Z,100280.00
2022-08-20T22:49:41.525Z,100272.72
2022-08-20T22:52:12.228Z,100276.25
2022-08-20T22:54:44.687Z,100281.66
2022-08-20T22:57:15.081Z,100278.13
2022-08-20T22:59:53.005Z,100276.47
2022-08-20T23:02:23.931Z,100273.97
2022-08-20T23:04:52.403Z,100268.81
2022-08-20T23:07:21.121Z,100270.69
2022-08-20T23:09:49.720Z,100270.09
2022-08-20T23:12:18.170Z,100274.09
2022-08-20T23:14:46.660Z,100269.50
2022-08-20T23:17:19.181Z,100273.47
2022-08-20T23:19:49.094Z,100278.50
2022-08-20T23:22:17.999Z,100276.88
2022-08-20T23:24:47.066Z,100280.59
2022-08-20T23:27:20.253Z,100286.22
2022-08-20T23:29:48.923Z,100287.28
2022-08-20T23:32:17.687Z,100276.50
2022-08-20T23:34:46.469Z,100279.19
2022-08-20T23:37:15.118Z,100280.22
2022-08-20T23:39:46.314Z,100280.88
2022-08-20T23:42:15.872Z,100282.16
2022-08-20T23:44:45.324Z,100283.22
2022-08-20T23:47:19.959Z,100282.41
2022-08-20T23:49:48.955Z,100279.91
2022-08-20T23:52:17.583Z,100279.72
2022-08-20T23:54:45.962Z,100279.72
2022-08-20T23:57:14.442Z,100278.88
2022-08-20T23:59:43.153Z,100277.22
