createdAt,value
2022-07-31T00:00:52.387Z,101931.97
2022-07-31T00:03:21.017Z,101928.94
2022-07-31T00:05:49.244Z,101924.38
2022-07-31T00:08:17.320Z,101926.25
2022-07-31T00:10:45.405Z,101926.41
2022-07-31T00:13:14.237Z,101930.97
2022-07-31T00:15:42.351Z,101913.94
2022-07-31T00:18:11.898Z,101912.44
2022-07-31T00:20:40.008Z,101914.69
2022-07-31T00:23:08.147Z,101908.00
2022-07-31T00:25:39.771Z,101911.72
2022-07-31T00:28:08.015Z,101907.16
2022-07-31T00:30:36.427Z,101905.94
2022-07-31T00:33:05.256Z,101893.13
2022-07-31T00:35:34.751Z,101885.50
2022-07-31T00:40:51.626Z,101880.41
2022-07-31T00:43:19.750Z,101881.25
2022-07-31T00:45:49.309Z,101877.06
2022-07-31T00:48:27.896Z,101871.22
2022-07-31T00:50:57.723Z,101875.94
2022-07-31T00:53:25.898Z,101879.66
2022-07-31T00:55:54.025Z,101863.81
2022-07-31T00:58:22.342Z,101865.50
2022-07-31T01:00:51.243Z,101860.78
2022-07-31T01:03:19.844Z,101870.38
2022-07-31T01:05:48.030Z,101864.75
2022-07-31T01:08:17.513Z,101857.72
2022-07-31T01:10:52.928Z,101854.66
2022-07-31T01:13:25.629Z,101856.69
2022-07-31T01:15:53.937Z,101851.78
2022-07-31T01:18:22.215Z,101854.66
2022-07-31T01:20:50.318Z,101851.59
2022-07-31T01:23:30.192Z,101850.56
2022-07-31T01:26:27.157Z,101840.63
2022-07-31T01:29:11.791Z,101845.19
2022-07-31T01:31:44.406Z,101839.78
2022-07-31T01:34:17.418Z,101842.84
2022-07-31T01:36:49.812Z,101836.44
2022-07-31T01:39:18.195Z,101846.84
2022-07-31T01:41:47.601Z,101839.78
2022-07-31T01:44:18.745Z,101832.72
2022-07-31T01:46:47.378Z,101830.66
2022-07-31T01:49:17.241Z,101826.94
2022-07-31T01:51:46.045Z,101832.34
2022-07-31T01:54:14.341Z,101838.94
2022-07-31T01:56:42.590Z,101829.63
2022-07-31T01:59:15.568Z,101825.25
2022-07-31T02:02:09.818Z,101833.06
2022-07-31T02:04:38.435Z,101836.44
2022-07-31T02:07:08.500Z,101828.72
2022-07-31T02:09:37.198Z,101822.28
2022-07-31T02:12:09.483Z,101830.78
2022-07-31T02:14:38.756Z,101826.00
2022-07-31T02:17:08.466Z,101826.75
2022-07-31T02:20:07.103Z,101820.78
2022-07-31T02:22:35.575Z,101814.88
2022-07-31T02:25:03.801Z,101813.19
2022-07-31T02:27:56.872Z,101821.94
2022-07-31T02:30:20.301Z,101809.47
2022-07-31T02:32:51.843Z,101811.50
2022-07-31T02:35:20.167Z,101823.50
2022-07-31T02:37:50.284Z,101815.63
2022-07-31T02:40:18.505Z,101807.88
2022-07-31T02:42:46.993Z,101803.91
2022-07-31T02:45:15.344Z,101798.50
2022-07-31T02:47:43.879Z,101789.28
2022-07-31T02:50:20.169Z,101798.59
2022-07-31T02:52:49.099Z,101791.25
2022-07-31T02:55:17.684Z,101783.22
2022-07-31T02:57:48.147Z,101784.06
2022-07-31T03:00:22.809Z,101788.97
2022-07-31T03:02:53.785Z,101782.38
2022-07-31T03:05:24.630Z,101781.91
2022-07-31T03:07:53.706Z,101776.16
2022-07-31T03:10:22.485Z,101785.59
2022-07-31T03:13:11.410Z,101776.22
2022-07-31T03:15:41.714Z,101770.19
2022-07-31T03:18:19.092Z,101768.50
2022-07-31T03:20:51.696Z,101781.34
2022-07-31T03:23:21.482Z,101778.81
2022-07-31T03:25:54.741Z,101770.25
2022-07-31T03:28:24.030Z,101768.63
2022-07-31T03:30:56.204Z,101777.72
2022-07-31T03:33:27.926Z,101766.63
2022-07-31T03:35:59.113Z,101772.84
2022-07-31T03:38:40.840Z,101769.31
2022-07-31T03:41:19.921Z,101768.75
2022-07-31T03:43:48.658Z,101767.84
2022-07-31T03:46:22.765Z,101768.69
2022-07-31T03:48:52.786Z,101763.84
2022-07-31T03:51:23.595Z,101761.97
2022-07-31T03:56:45.344Z,101763.66
2022-07-31T03:59:15.491Z,101767.84
2022-07-31T04:01:56.836Z,101765.16
2022-07-31T04:04:45.244Z,101757.91
2022-07-31T04:07:14.828Z,101760.78
2022-07-31T04:09:42.964Z,101754.91
2022-07-31T04:12:12.747Z,101765.34
2022-07-31T04:14:41.363Z,101760.78
2022-07-31T04:17:09.468Z,101764.31
2022-07-31T04:19:37.997Z,101760.78
2022-07-31T04:22:06.579Z,101750.84
2022-07-31T04:24:36.520Z,101764.97
2022-07-31T04:27:12.730Z,101753.72
2022-07-31T04:29:44.933Z,101756.06
2022-07-31T04:32:15.419Z,101750.19
2022-07-31T04:35:05.250Z,101755.22
2022-07-31T04:37:34.772Z,101759.59
2022-07-31T04:40:04.860Z,101758.94
2022-07-31T04:42:32.997Z,101756.91
2022-07-31T04:45:01.831Z,101755.84
2022-07-31T04:47:30.192Z,101757.25
2022-07-31T04:49:58.697Z,101759.94
2022-07-31T04:52:28.177Z,101755.13
2022-07-31T04:55:01.432Z,101762.34
2022-07-31T04:57:31.500Z,101758.66
2022-07-31T05:00:01.395Z,101746.19
2022-07-31T05:02:34.039Z,101760.69
2022-07-31T05:05:02.389Z,101757.31
2022-07-31T05:07:34.701Z,101759.34
2022-07-31T05:10:08.321Z,101758.16
2022-07-31T05:12:38.810Z,101750.25
2022-07-31T05:15:08.391Z,101751.66
2022-07-31T05:17:36.694Z,101760.03
2022-07-31T05:20:39.569Z,101754.81
2022-07-31T05:23:34.340Z,101753.25
2022-07-31T05:26:10.107Z,101754.91
2022-07-31T05:28:39.842Z,101759.94
2022-07-31T05:31:09.145Z,101758.94
2022-07-31T05:33:37.366Z,101761.25
2022-07-31T05:36:05.848Z,101771.72
2022-07-31T05:38:35.659Z,101766.00
2022-07-31T05:41:26.902Z,101768.31
2022-07-31T05:44:08.861Z,101759.22
2022-07-31T05:46:40.872Z,101762.56
2022-07-31T05:49:09.035Z,101762.84
2022-07-31T05:51:37.598Z,101760.16
2022-07-31T05:54:05.778Z,101752.16
2022-07-31T05:56:52.669Z,101764.88
2022-07-31T05:59:28.400Z,101769.25
2022-07-31T06:01:57.102Z,101767.56
2022-07-31T06:04:27.093Z,101756.44
2022-07-31T06:06:55.258Z,101758.28
2022-07-31T06:09:23.321Z,101770.56
2022-07-31T06:11:52.143Z,101764.34
2022-07-31T06:14:20.218Z,101770.56
2022-07-31T06:17:08.332Z,101747.16
2022-07-31T06:19:38.406Z,101753.09
2022-07-31T06:22:06.871Z,101772.25
2022-07-31T06:24:35.293Z,101767.31
2022-07-31T06:27:06.503Z,101753.66
2022-07-31T06:29:41.586Z,101769.44
2022-07-31T06:32:13.303Z,101759.06
2022-07-31T06:34:41.574Z,101778.56
2022-07-31T06:37:09.699Z,101754.69
2022-07-31T06:39:54.705Z,101736.00
2022-07-31T06:42:48.738Z,101773.63
2022-07-31T06:45:55.478Z,101769.25
2022-07-31T06:49:08.626Z,101769.25
2022-07-31T06:51:37.192Z,101767.56
2022-07-31T06:54:06.904Z,101763.50
2022-07-31T06:56:35.234Z,101770.09
2022-07-31T06:59:03.496Z,101758.53
2022-07-31T07:01:31.841Z,101776.69
2022-07-31T07:03:59.954Z,101767.56
2022-07-31T07:06:29.462Z,101769.97
2022-07-31T07:08:57.678Z,101780.75
2022-07-31T07:11:26.938Z,101768.97
2022-07-31T07:13:55.398Z,101784.25
2022-07-31T07:16:23.600Z,101774.25
2022-07-31T07:18:51.741Z,101780.47
2022-07-31T07:21:19.954Z,101772.41
2022-07-31T07:23:49.668Z,101777.78
2022-07-31T07:26:39.780Z,101784.47
2022-07-31T07:29:10.589Z,101789.22
2022-07-31T07:31:38.843Z,101801.94
2022-07-31T07:34:09.261Z,101797.28
2022-07-31T07:36:37.571Z,101788.44
2022-07-31T07:39:14.348Z,101803.88
2022-07-31T07:41:43.760Z,101784.13
2022-07-31T07:44:11.926Z,101796.63
2022-07-31T07:46:40.048Z,101786.31
2022-07-31T07:49:09.826Z,101795.25
2022-07-31T07:51:58.772Z,101772.41
2022-07-31T07:54:42.865Z,101779.47
2022-07-31T07:57:22.750Z,101791.19
2022-07-31T08:00:10.996Z,101795.00
2022-07-31T08:03:02.890Z,101788.75
2022-07-31T08:05:38.472Z,101793.31
2022-07-31T08:08:06.643Z,101801.31
2022-07-31T08:10:50.928Z,101786.72
2022-07-31T08:13:23.476Z,101786.88
2022-07-31T08:16:23.604Z,101794.88
2022-07-31T08:18:56.274Z,101774.28
2022-07-31T08:21:25.579Z,101787.75
2022-07-31T08:23:53.830Z,101788.69
2022-07-31T08:26:23.587Z,101783.69
2022-07-31T08:28:55.912Z,101773.03
2022-07-31T08:31:26.016Z,101772.66
2022-07-31T08:34:31.489Z,101782.16
2022-07-31T08:37:52.310Z,101789.03
2022-07-31T08:39:52.683Z,101776.19
2022-07-31T08:42:22.202Z,101776.59
2022-07-31T08:44:50.306Z,101787.91
2022-07-31T08:47:21.006Z,101786.97
2022-07-31T08:49:50.506Z,101800.38
2022-07-31T08:52:19.574Z,101783.19
2022-07-31T08:55:04.273Z,101784.63
2022-07-31T08:57:34.471Z,101784.28
2022-07-31T09:00:05.674Z,101783.53
2022-07-31T09:02:40.352Z,101777.97
2022-07-31T09:05:29.123Z,101792.28
2022-07-31T09:08:15.015Z,101786.81
2022-07-31T09:10:49.868Z,101800.91
2022-07-31T09:13:22.539Z,101785.88
2022-07-31T09:15:52.784Z,101799.03
2022-07-31T09:18:24.773Z,101793.28
2022-07-31T09:21:13.183Z,101792.06
2022-07-31T09:23:45.680Z,101803.16
2022-07-31T09:26:14.155Z,101800.53
2022-07-31T09:28:44.514Z,101799.59
2022-07-31T09:31:13.925Z,101799.31
2022-07-31T09:34:07.591Z,101802.47
2022-07-31T09:36:35.713Z,101802.38
2022-07-31T09:39:27.151Z,101802.38
2022-07-31T09:42:16.407Z,101808.13
2022-07-31T09:45:02.624Z,101804.69
2022-07-31T09:47:32.755Z,101807.59
2022-07-31T09:50:05.649Z,101815.97
2022-07-31T09:52:34.554Z,101813.44
2022-07-31T09:55:15.514Z,101804.53
2022-07-31T09:57:53.010Z,101821.00
2022-07-31T10:00:24.195Z,101827.59
2022-07-31T10:02:54.608Z,101823.69
2022-07-31T10:05:24.023Z,101829.72
2022-07-31T10:07:53.331Z,101823.28
2022-07-31T10:10:33.891Z,101824.13
2022-07-31T10:13:21.616Z,101821.06
2022-07-31T10:15:51.807Z,101838.00
2022-07-31T10:18:44.517Z,101829.63
2022-07-31T10:21:21.422Z,101824.88
2022-07-31T10:24:00.794Z,101824.78
2022-07-31T10:26:57.367Z,101825.75
2022-07-31T10:29:18.797Z,101834.25
2022-07-31T10:31:49.788Z,101826.16
2022-07-31T10:34:18.368Z,101836.25
2022-07-31T10:37:12.430Z,101834.09
2022-07-31T10:40:04.962Z,101844.72
2022-07-31T10:42:51.608Z,101852.78
2022-07-31T10:45:20.202Z,101841.53
2022-07-31T10:47:58.807Z,101852.06
2022-07-31T10:51:07.351Z,101844.38
2022-07-31T10:53:57.629Z,101855.41
2022-07-31T10:56:59.004Z,101850.94
2022-07-31T10:59:45.961Z,101846.94
2022-07-31T11:02:34.106Z,101839.66
2022-07-31T11:05:23.584Z,101847.59
2022-07-31T11:08:12.009Z,101848.13
2022-07-31T11:11:06.668Z,101844.84
2022-07-31T11:13:37.220Z,101848.41
2022-07-31T11:16:16.338Z,101854.81
2022-07-31T11:19:10.768Z,101851.59
2022-07-31T11:21:41.821Z,101849.91
2022-07-31T11:24:16.361Z,101858.09
2022-07-31T11:26:50.600Z,101853.03
2022-07-31T11:30:01.429Z,101857.53
2022-07-31T11:32:16.761Z,101854.97
2022-07-31T11:34:50.030Z,101857.09
2022-07-31T11:37:23.344Z,101850.50
2022-07-31T11:39:52.915Z,101849.34
2022-07-31T11:42:26.467Z,101856.06
2022-07-31T11:45:11.004Z,101858.25
2022-07-31T11:48:11.674Z,101860.81
2022-07-31T11:50:31.078Z,101863.97
2022-07-31T11:53:07.067Z,101857.28
2022-07-31T11:55:45.241Z,101848.28
2022-07-31T11:58:13.779Z,101843.94
2022-07-31T12:00:51.549Z,101848.63
2022-07-31T12:03:20.385Z,101847.91
2022-07-31T12:05:49.245Z,101855.03
2022-07-31T12:08:18.862Z,101857.97
2022-07-31T12:10:49.562Z,101854.97
2022-07-31T12:13:20.197Z,101865.47
2022-07-31T12:15:55.973Z,101868.22
2022-07-31T12:18:24.193Z,101864.59
2022-07-31T12:20:57.317Z,101868.97
2022-07-31T12:23:40.878Z,101861.88
2022-07-31T12:26:09.888Z,101873.91
2022-07-31T12:28:38.039Z,101859.56
2022-07-31T12:31:06.490Z,101869.97
2022-07-31T12:33:41.563Z,101868.97
2022-07-31T12:36:14.383Z,101870.69
2022-07-31T12:38:49.076Z,101870.00
2022-07-31T12:41:18.181Z,101862.44
2022-07-31T12:43:51.135Z,101879.63
2022-07-31T12:46:22.424Z,101877.06
2022-07-31T12:48:50.859Z,101878.94
2022-07-31T12:51:45.463Z,101877.50
2022-07-31T12:54:10.242Z,101887.13
2022-07-31T12:56:39.469Z,101880.47
2022-07-31T12:59:08.091Z,101883.44
2022-07-31T13:01:36.876Z,101888.31
2022-07-31T13:04:07.935Z,101875.16
2022-07-31T13:06:48.557Z,101886.47
2022-07-31T13:09:18.454Z,101882.28
2022-07-31T13:11:48.430Z,101898.50
2022-07-31T13:14:19.644Z,101888.09
2022-07-31T13:16:51.672Z,101880.47
2022-07-31T13:19:19.887Z,101887.03
2022-07-31T13:21:50.143Z,101892.06
2022-07-31T13:24:20.239Z,101892.59
2022-07-31T13:26:48.613Z,101891.00
2022-07-31T13:29:16.791Z,101898.03
2022-07-31T13:31:45.249Z,101895.97
2022-07-31T13:34:13.328Z,101897.31
2022-07-31T13:36:41.432Z,101883.72
2022-07-31T13:39:09.536Z,101888.59
2022-07-31T13:41:39.826Z,101896.25
2022-07-31T13:44:09.495Z,101894.44
2022-07-31T13:46:37.719Z,101891.50
2022-07-31T13:49:08.713Z,101897.78
2022-07-31T13:51:37.584Z,101893.41
2022-07-31T13:54:05.848Z,101893.19
2022-07-31T13:56:42.030Z,101893.38
2022-07-31T13:59:13.344Z,101896.94
2022-07-31T14:02:03.364Z,101901.34
2022-07-31T14:04:32.132Z,101909.38
2022-07-31T14:07:01.151Z,101910.63
2022-07-31T14:09:29.309Z,101900.00
2022-07-31T14:11:57.712Z,101909.19
2022-07-31T14:14:27.739Z,101910.03
2022-07-31T14:16:56.982Z,101907.31
2022-07-31T14:19:25.129Z,101902.91
2022-07-31T14:21:56.909Z,101905.25
2022-07-31T14:24:25.571Z,101912.09
2022-07-31T14:26:53.693Z,101917.97
2022-07-31T14:29:21.982Z,101906.28
2022-07-31T14:31:51.586Z,101913.78
2022-07-31T14:34:19.693Z,101913.78
2022-07-31T14:36:47.792Z,101900.00
2022-07-31T14:39:16.018Z,101920.13
2022-07-31T14:41:44.232Z,101924.84
2022-07-31T14:44:12.385Z,101928.16
2022-07-31T14:46:40.484Z,101927.88
2022-07-31T14:49:10.257Z,101931.44
2022-07-31T14:51:38.401Z,101928.09
2022-07-31T14:54:06.579Z,101926.88
2022-07-31T14:56:59.835Z,101926.25
2022-07-31T14:59:22.895Z,101924.56
2022-07-31T15:01:51.279Z,101915.53
2022-07-31T15:04:20.823Z,101928.06
2022-07-31T15:06:56.402Z,101925.69
2022-07-31T15:09:31.254Z,101925.56
2022-07-31T15:12:01.702Z,101924.22
2022-07-31T15:14:30.305Z,101927.44
2022-07-31T15:16:58.421Z,101924.38
2022-07-31T15:19:27.954Z,101932.00
2022-07-31T15:22:15.963Z,101931.34
2022-07-31T15:24:49.132Z,101924.38
2022-07-31T15:27:18.438Z,101920.13
2022-07-31T15:30:03.517Z,101919.16
2022-07-31T15:32:34.508Z,101925.44
2022-07-31T15:35:04.359Z,101924.31
2022-07-31T15:37:34.940Z,101930.88
2022-07-31T15:40:04.750Z,101927.97
2022-07-31T15:42:33.064Z,101934.22
2022-07-31T15:45:01.294Z,101928.81
2022-07-31T15:47:29.555Z,101925.47
2022-07-31T15:49:57.641Z,101922.56
2022-07-31T15:52:27.102Z,101928.38
2022-07-31T15:54:55.172Z,101926.88
2022-07-31T15:57:24.314Z,101914.13
2022-07-31T15:59:54.246Z,101914.56
2022-07-31T16:02:22.781Z,101916.97
2022-07-31T16:04:53.409Z,101917.53
2022-07-31T16:08:32.409Z,101924.94
2022-07-31T16:10:16.385Z,101921.25
2022-07-31T16:12:45.853Z,101928.34
2022-07-31T16:15:14.039Z,101918.81
2022-07-31T16:17:42.190Z,101931.53
2022-07-31T16:20:11.879Z,101922.06
2022-07-31T16:22:41.820Z,101935.84
2022-07-31T16:25:10.896Z,101931.25
2022-07-31T16:27:40.451Z,101930.44
2022-07-31T16:30:09.197Z,101919.13
2022-07-31T16:32:37.271Z,101925.41
2022-07-31T16:35:06.536Z,101922.91
2022-07-31T16:37:50.928Z,101923.66
2022-07-31T16:40:28.609Z,101916.84
2022-07-31T16:43:00.842Z,101917.28
2022-07-31T16:45:29.665Z,101912.25
2022-07-31T16:47:57.746Z,101913.84
2022-07-31T16:50:26.022Z,101912.97
2022-07-31T16:52:55.045Z,101925.91
2022-07-31T16:55:46.084Z,101924.22
2022-07-31T16:58:14.131Z,101928.63
2022-07-31T17:00:42.322Z,101933.25
2022-07-31T17:04:00.922Z,101937.84
2022-07-31T17:05:58.690Z,101943.78
2022-07-31T17:08:29.190Z,101943.84
2022-07-31T17:10:58.085Z,101938.84
2022-07-31T17:13:27.573Z,101936.06
2022-07-31T17:15:55.816Z,101936.31
2022-07-31T17:18:25.394Z,101942.59
2022-07-31T17:20:56.258Z,101930.47
2022-07-31T17:23:43.648Z,101939.22
2022-07-31T17:26:21.400Z,101942.13
2022-07-31T17:28:51.964Z,101941.19
2022-07-31T17:31:20.182Z,101938.38
2022-07-31T17:33:49.605Z,101943.94
2022-07-31T17:36:29.098Z,101942.28
2022-07-31T17:38:57.353Z,101936.47
2022-07-31T17:41:26.162Z,101944.22
2022-07-31T17:43:55.907Z,101940.34
2022-07-31T17:46:29.325Z,101946.88
2022-07-31T17:49:03.038Z,101943.84
2022-07-31T17:51:31.166Z,101940.78
2022-07-31T17:54:00.384Z,101945.63
2022-07-31T17:56:28.685Z,101949.06
2022-07-31T17:59:04.267Z,101945.66
2022-07-31T18:01:33.511Z,101941.84
2022-07-31T18:04:01.773Z,101950.13
2022-07-31T18:06:29.863Z,101952.53
2022-07-31T18:08:59.022Z,101938.88
2022-07-31T18:11:27.230Z,101944.47
2022-07-31T18:13:55.677Z,101942.53
2022-07-31T18:16:30.669Z,101945.03
2022-07-31T18:18:58.762Z,101952.53
2022-07-31T18:21:26.891Z,101944.63
2022-07-31T18:23:54.937Z,101945.13
2022-07-31T18:26:23.600Z,101959.06
2022-07-31T18:28:51.638Z,101970.09
2022-07-31T18:31:34.583Z,101966.59
2022-07-31T18:34:05.641Z,101976.00
2022-07-31T18:36:33.789Z,101977.25
2022-07-31T18:39:02.036Z,101977.19
2022-07-31T18:41:30.239Z,101983.03
2022-07-31T18:43:58.396Z,101973.78
2022-07-31T18:46:26.516Z,101972.00
2022-07-31T18:48:56.180Z,101976.03
2022-07-31T18:51:26.124Z,101978.34
2022-07-31T18:53:54.849Z,101971.88
2022-07-31T18:56:23.976Z,101981.16
2022-07-31T18:58:52.456Z,101992.22
2022-07-31T19:01:20.888Z,101997.91
2022-07-31T19:03:49.150Z,101997.88
2022-07-31T19:06:17.385Z,101992.97
2022-07-31T19:08:49.502Z,101987.03
2022-07-31T19:11:17.881Z,101995.00
2022-07-31T19:13:46.062Z,102005.66
2022-07-31T19:16:15.839Z,101999.41
2022-07-31T19:18:45.778Z,101991.06
2022-07-31T19:21:41.494Z,101994.78
2022-07-31T19:24:09.584Z,101992.94
2022-07-31T19:26:38.067Z,101994.47
2022-07-31T19:29:06.421Z,102003.16
2022-07-31T19:31:34.585Z,102000.84
2022-07-31T19:34:02.647Z,102010.44
2022-07-31T19:36:30.807Z,102000.41
2022-07-31T19:38:58.878Z,102006.69
2022-07-31T19:41:28.561Z,102019.00
2022-07-31T19:43:56.883Z,102017.81
2022-07-31T19:46:24.989Z,102011.44
2022-07-31T19:48:53.161Z,102013.84
2022-07-31T19:51:21.347Z,102022.84
2022-07-31T19:53:49.428Z,102014.66
2022-07-31T19:56:20.750Z,102023.75
2022-07-31T19:58:50.857Z,102013.53
2022-07-31T20:01:20.208Z,102011.56
2022-07-31T20:03:48.612Z,102019.53
2022-07-31T20:06:16.784Z,102013.47
2022-07-31T20:08:44.962Z,102025.25
2022-07-31T20:11:13.439Z,102021.22
2022-07-31T20:13:41.581Z,102021.22
2022-07-31T20:16:11.174Z,102030.31
2022-07-31T20:18:39.318Z,102021.56
2022-07-31T20:21:08.821Z,102030.66
2022-07-31T20:23:38.269Z,102028.13
2022-07-31T20:26:06.716Z,102024.44
2022-07-31T20:28:34.841Z,102031.03
2022-07-31T20:31:03.049Z,102026.81
2022-07-31T20:33:32.558Z,102023.63
2022-07-31T20:36:00.711Z,102017.63
2022-07-31T20:38:28.794Z,102017.91
2022-07-31T20:40:57.083Z,102012.22
2022-07-31T20:43:25.371Z,102023.84
2022-07-31T20:45:53.532Z,102021.00
2022-07-31T20:48:24.507Z,102038.84
2022-07-31T20:50:54.333Z,102035.41
2022-07-31T20:53:23.144Z,102040.28
2022-07-31T20:55:51.231Z,102053.09
2022-07-31T20:58:19.523Z,102058.47
2022-07-31T21:00:47.961Z,102067.59
2022-07-31T21:03:16.283Z,102068.28
2022-07-31T21:05:44.409Z,102071.03
2022-07-31T21:08:13.920Z,102069.69
2022-07-31T21:10:42.085Z,102065.31
2022-07-31T21:13:10.238Z,102071.38
2022-07-31T21:15:43.693Z,102067.66
2022-07-31T21:18:13.406Z,102068.66
2022-07-31T21:20:51.615Z,102076.41
2022-07-31T21:23:23.710Z,102060.59
2022-07-31T21:25:52.260Z,102057.22
2022-07-31T21:28:20.424Z,102058.91
2022-07-31T21:30:48.789Z,102060.75
2022-07-31T21:33:18.094Z,102060.09
2022-07-31T21:35:47.077Z,102061.97
2022-07-31T21:38:16.270Z,102060.94
2022-07-31T21:40:45.946Z,102064.00
2022-07-31T21:43:16.715Z,102061.63
2022-07-31T21:45:54.911Z,102057.94
2022-07-31T21:48:26.849Z,102053.25
2022-07-31T21:50:55.506Z,102062.69
2022-07-31T21:53:23.881Z,102063.91
2022-07-31T21:55:53.326Z,102064.72
2022-07-31T21:58:21.473Z,102060.53
2022-07-31T22:00:49.647Z,102065.25
2022-07-31T22:03:17.798Z,102060.88
2022-07-31T22:06:02.928Z,102058.34
2022-07-31T22:08:31.086Z,102056.34
2022-07-31T22:11:00.539Z,102063.75
2022-07-31T22:13:28.665Z,102068.50
2022-07-31T22:16:00.697Z,102068.00
2022-07-31T22:18:33.094Z,102062.97
2022-07-31T22:21:02.094Z,102060.44
2022-07-31T22:23:30.366Z,102064.13
2022-07-31T22:26:00.269Z,102064.13
2022-07-31T22:28:28.412Z,102063.47
2022-07-31T22:30:56.557Z,102066.16
2022-07-31T22:33:24.858Z,102061.13
2022-07-31T22:35:58.491Z,102056.91
2022-07-31T22:38:28.537Z,102074.72
2022-07-31T22:40:56.699Z,102071.38
2022-07-31T22:44:12.521Z,102074.41
2022-07-31T22:46:14.674Z,102080.47
2022-07-31T22:48:42.870Z,102082.78
2022-07-31T22:51:14.583Z,102087.31
2022-07-31T22:53:43.334Z,102083.78
2022-07-31T22:56:11.489Z,102082.78
2022-07-31T22:58:41.016Z,102083.97
2022-07-31T23:01:09.115Z,102072.69
2022-07-31T23:03:37.259Z,102079.56
2022-07-31T23:06:31.819Z,102083.56
2022-07-31T23:08:54.966Z,102075.19
2022-07-31T23:11:24.564Z,102080.06
2022-07-31T23:13:54.229Z,102079.38
2022-07-31T23:16:22.335Z,102079.88
2022-07-31T23:18:50.480Z,102095.63
2022-07-31T23:21:18.804Z,102093.63
2022-07-31T23:23:49.115Z,102087.22
2022-07-31T23:26:18.901Z,102091.25
2022-07-31T23:28:47.135Z,102095.09
2022-07-31T23:31:16.849Z,102088.53
2022-07-31T23:33:45.274Z,102088.84
2022-07-31T23:36:13.434Z,102089.19
2022-07-31T23:38:41.559Z,102091.69
2022-07-31T23:41:09.901Z,102099.50
2022-07-31T23:43:36.947Z,102091.13
2022-07-31T23:46:05.142Z,102088.03
2022-07-31T23:48:35.277Z,102082.47
2022-07-31T23:51:04.359Z,102092.38
2022-07-31T23:53:32.440Z,102085.31
2022-07-31T23:56:00.637Z,102096.06
2022-07-31T23:58:28.708Z,102094.38
