createdAt,value
2023-03-23T15:59:14.727Z,12.20
2023-03-23T16:01:43.787Z,12.20
2023-03-23T16:04:19.696Z,12.30
2023-03-23T16:06:46.831Z,12.30
2023-03-23T16:09:20.595Z,12.40
2023-03-23T16:11:47.604Z,12.50
2023-03-23T16:14:14.741Z,12.50
2023-03-23T16:16:48.767Z,12.50
2023-03-23T16:19:18.075Z,12.60
2023-03-23T16:21:44.944Z,12.70
2023-03-23T16:24:11.883Z,12.70
2023-03-23T16:26:40.831Z,12.70
2023-03-23T16:29:33.692Z,12.70
2023-03-23T16:32:04.310Z,12.80
2023-03-23T16:34:33.654Z,12.80
2023-03-23T16:37:00.634Z,12.80
2023-03-23T16:39:27.865Z,12.90
2023-03-23T16:41:54.685Z,12.80
2023-03-23T16:44:21.721Z,12.80
2023-03-23T16:46:48.511Z,12.70
2023-03-23T16:49:15.356Z,12.60
2023-03-23T16:51:43.050Z,12.60
2023-03-23T16:54:10.241Z,12.40
2023-03-23T16:56:37.301Z,12.40
2023-03-23T16:59:04.258Z,12.30
2023-03-23T17:01:31.162Z,12.20
2023-03-23T17:03:58.019Z,12.10
2023-03-23T17:06:25.549Z,12.10
2023-03-23T17:08:52.304Z,11.90
2023-03-23T17:11:19.083Z,11.80
2023-03-23T17:13:45.976Z,11.80
2023-03-23T17:16:12.987Z,11.90
2023-03-23T17:18:39.907Z,11.60
2023-03-23T17:21:06.981Z,11.50
2023-03-23T17:23:34.101Z,11.40
2023-03-23T17:26:01.499Z,11.30
2023-03-23T17:28:28.410Z,11.30
2023-03-23T17:30:55.618Z,11.20
2023-03-23T17:33:22.413Z,11.10
2023-03-23T17:35:51.902Z,11.00
2023-03-23T17:38:19.351Z,10.90
2023-03-23T17:40:46.386Z,10.80
2023-03-23T17:43:13.234Z,10.70
2023-03-23T17:45:43.586Z,10.50
2023-03-23T17:48:12.009Z,10.40
2023-03-23T17:50:38.808Z,10.50
2023-03-23T17:53:05.807Z,10.40
2023-03-23T17:55:32.739Z,10.30
2023-03-23T17:57:59.607Z,10.30
2023-03-23T18:00:26.515Z,10.20
2023-03-23T18:02:53.505Z,10.10
2023-03-23T18:05:20.452Z,10.10
2023-03-23T18:07:47.270Z,10.00
2023-03-23T18:10:14.440Z,10.00
2023-03-23T18:12:42.183Z,10.10
2023-03-23T18:15:10.184Z,10.00
2023-03-23T18:17:37.280Z,10.00
2023-03-23T18:20:06.822Z,9.90
2023-03-23T18:22:33.655Z,9.90
2023-03-23T18:25:02.575Z,9.80
2023-03-23T18:27:29.339Z,9.70
2023-03-23T18:29:56.200Z,9.70
2023-03-23T18:32:23.036Z,9.70
2023-03-23T18:34:50.145Z,9.60
2023-03-23T18:37:17.454Z,9.60
2023-03-23T18:39:44.274Z,9.60
2023-03-23T18:42:11.326Z,9.60
2023-03-23T18:44:40.547Z,9.50
2023-03-23T18:47:09.215Z,9.50
2023-03-23T18:49:38.651Z,9.50
2023-03-23T18:52:06.217Z,9.40
2023-03-23T18:54:34.873Z,9.40
2023-03-23T18:57:02.373Z,9.40
2023-03-23T18:59:34.461Z,9.20
2023-03-23T19:02:05.542Z,9.30
2023-03-23T19:04:33.121Z,9.40
2023-03-23T19:07:04.387Z,9.40
2023-03-23T19:09:34.208Z,9.40
2023-03-23T19:12:01.543Z,9.40
2023-03-23T19:14:28.585Z,9.40
2023-03-23T19:16:55.586Z,9.50
2023-03-23T19:19:24.817Z,9.60
2023-03-23T19:21:53.418Z,9.70
2023-03-23T19:24:20.420Z,9.80
2023-03-23T19:26:47.992Z,10.00
2023-03-23T19:29:26.595Z,10.00
2023-03-23T19:31:55.963Z,10.00
2023-03-23T19:34:24.690Z,10.10
2023-03-23T19:36:56.358Z,10.20
2023-03-23T19:39:30.939Z,10.30
2023-03-23T19:41:57.893Z,10.50
2023-03-23T19:44:25.374Z,10.40
2023-03-23T19:46:53.404Z,10.40
2023-03-23T19:49:20.927Z,10.30
2023-03-23T19:51:47.806Z,10.30
2023-03-23T19:54:14.696Z,10.20
2023-03-23T19:56:43.182Z,10.10
2023-03-23T19:59:15.397Z,10.00
2023-03-23T20:01:44.361Z,10.00
2023-03-23T20:04:12.421Z,9.90
2023-03-23T20:06:40.149Z,9.90
2023-03-23T20:09:07.186Z,10.00
2023-03-23T20:11:34.592Z,9.90
2023-03-23T20:14:02.101Z,9.90
2023-03-23T20:16:29.199Z,10.00
2023-03-23T20:19:00.375Z,10.00
2023-03-23T20:21:28.417Z,10.00
2023-03-23T20:23:58.628Z,10.10
2023-03-23T20:26:34.121Z,10.20
2023-03-23T20:29:01.680Z,10.20
2023-03-23T20:31:35.802Z,10.30
2023-03-23T20:34:12.949Z,10.30
2023-03-23T20:36:44.968Z,10.30
2023-03-23T20:39:23.169Z,10.20
2023-03-23T20:41:54.532Z,10.20
2023-03-23T20:44:25.343Z,10.20
2023-03-23T20:46:54.217Z,10.20
2023-03-23T20:49:21.984Z,10.10
2023-03-23T20:51:49.130Z,10.10
2023-03-23T20:54:19.626Z,10.20
2023-03-23T20:56:47.994Z,10.30
2023-03-23T20:59:16.234Z,10.30
2023-03-23T21:01:44.761Z,10.30
2023-03-23T21:04:18.670Z,10.20
2023-03-23T21:06:48.964Z,10.30
2023-03-23T21:09:17.766Z,10.30
2023-03-23T21:11:44.998Z,10.30
2023-03-23T21:14:13.199Z,10.40
2023-03-23T21:16:41.343Z,10.40
2023-03-23T21:19:09.037Z,10.40
2023-03-23T21:21:36.136Z,10.40
2023-03-23T21:24:03.543Z,10.50
2023-03-23T21:26:30.766Z,10.60
2023-03-23T21:29:00.067Z,10.60
2023-03-23T21:31:33.052Z,10.70
2023-03-23T21:34:00.903Z,10.70
2023-03-23T21:36:28.419Z,10.90
2023-03-23T21:38:56.363Z,10.80
2023-03-23T21:41:24.427Z,10.80
2023-03-23T21:43:51.610Z,10.80
2023-03-23T21:46:18.842Z,10.80
2023-03-23T21:48:51.576Z,10.70
2023-03-23T21:51:25.718Z,10.70
2023-03-23T21:53:54.572Z,10.80
2023-03-23T21:56:26.071Z,10.80
2023-03-23T21:58:52.893Z,10.90
2023-03-23T22:01:19.864Z,10.80
2023-03-23T22:03:47.364Z,10.90
2023-03-23T22:06:23.064Z,11.00
2023-03-23T22:08:50.559Z,11.00
2023-03-23T22:11:23.112Z,11.00
2023-03-23T22:13:52.136Z,11.10
2023-03-23T22:16:23.426Z,11.00
2023-03-23T22:18:52.788Z,11.00
2023-03-23T22:21:22.297Z,10.90
2023-03-23T22:23:49.767Z,10.80
2023-03-23T22:26:17.182Z,10.80
2023-03-23T22:28:46.355Z,10.70
2023-03-23T22:31:21.980Z,10.70
2023-03-23T22:33:54.076Z,10.70
2023-03-23T22:36:22.886Z,10.60
2023-03-23T22:38:51.434Z,10.60
2023-03-23T22:41:30.944Z,10.60
2023-03-23T22:43:58.384Z,10.50
2023-03-23T22:46:25.811Z,10.50
2023-03-23T22:48:52.955Z,10.50
2023-03-23T22:51:21.273Z,10.40
2023-03-23T22:53:48.533Z,10.40
2023-03-23T22:56:16.727Z,10.40
2023-03-23T22:58:44.560Z,10.30
2023-03-23T23:01:21.511Z,10.30
2023-03-23T23:03:49.380Z,10.20
2023-03-23T23:06:18.498Z,10.20
2023-03-23T23:08:46.802Z,10.10
2023-03-23T23:11:17.123Z,10.10
2023-03-23T23:13:44.670Z,10.10
2023-03-23T23:16:14.068Z,10.00
2023-03-23T23:18:41.262Z,10.00
2023-03-23T23:21:14.174Z,10.00
2023-03-23T23:23:41.523Z,10.00
2023-03-23T23:26:09.677Z,10.00
2023-03-23T23:28:37.003Z,10.00
2023-03-23T23:31:06.330Z,10.00
2023-03-23T23:33:33.350Z,10.00
2023-03-23T23:36:00.454Z,10.00
2023-03-23T23:38:27.317Z,10.00
2023-03-23T23:40:55.320Z,10.00
2023-03-23T23:43:22.169Z,10.00
2023-03-23T23:45:49.037Z,10.00
2023-03-23T23:48:16.067Z,10.00
2023-03-23T23:50:42.978Z,10.00
2023-03-23T23:53:10.958Z,10.00
2023-03-23T23:55:40.391Z,9.90
2023-03-23T23:58:07.520Z,10.00
