createdAt,value
2022-08-10T00:00:57.615Z,18.27
2022-08-10T00:03:26.773Z,18.24
2022-08-10T00:05:56.621Z,18.20
2022-08-10T00:08:26.165Z,18.16
2022-08-10T00:10:54.494Z,18.12
2022-08-10T00:13:23.815Z,18.07
2022-08-10T00:15:54.920Z,18.05
2022-08-10T00:18:28.897Z,18.01
2022-08-10T00:21:05.296Z,17.94
2022-08-10T00:23:33.855Z,17.90
2022-08-10T00:26:02.217Z,17.86
2022-08-10T00:28:30.130Z,17.84
2022-08-10T00:30:58.156Z,17.81
2022-08-10T00:33:26.015Z,17.77
2022-08-10T00:35:53.833Z,17.72
2022-08-10T00:38:23.041Z,17.69
2022-08-10T00:40:51.140Z,17.65
2022-08-10T00:43:23.295Z,17.62
2022-08-10T00:45:59.041Z,17.57
2022-08-10T00:48:29.464Z,17.54
2022-08-10T00:50:58.618Z,17.52
2022-08-10T00:53:28.323Z,17.49
2022-08-10T00:56:35.203Z,17.45
2022-08-10T00:58:45.007Z,17.43
2022-08-10T01:02:09.108Z,17.39
2022-08-10T01:04:54.309Z,17.35
2022-08-10T01:07:00.219Z,17.32
2022-08-10T01:09:36.134Z,17.30
2022-08-10T01:12:47.587Z,17.28
2022-08-10T01:15:05.586Z,17.22
2022-08-10T01:17:50.319Z,17.19
2022-08-10T01:20:30.915Z,17.15
2022-08-10T01:23:32.526Z,17.12
2022-08-10T01:26:12.460Z,17.10
2022-08-10T01:29:08.856Z,17.04
2022-08-10T01:31:42.782Z,17.01
2022-08-10T01:34:14.575Z,16.96
2022-08-10T01:36:49.382Z,16.92
2022-08-10T01:39:23.988Z,16.90
2022-08-10T01:41:56.861Z,16.87
2022-08-10T01:44:30.348Z,16.81
2022-08-10T01:47:22.061Z,16.77
2022-08-10T01:49:51.641Z,16.74
2022-08-10T01:52:21.872Z,16.73
2022-08-10T01:54:52.071Z,16.68
2022-08-10T01:57:23.490Z,16.67
2022-08-10T02:00:02.082Z,16.63
2022-08-10T02:02:35.945Z,16.61
2022-08-10T02:05:06.090Z,16.57
2022-08-10T02:07:38.732Z,16.53
2022-08-10T02:10:11.780Z,16.50
2022-08-10T02:12:42.127Z,16.48
2022-08-10T02:15:14.414Z,16.45
2022-08-10T02:18:00.595Z,16.41
2022-08-10T02:20:34.644Z,16.37
2022-08-10T02:23:08.620Z,16.33
2022-08-10T02:25:41.034Z,16.29
2022-08-10T02:28:29.869Z,16.26
2022-08-10T02:31:02.561Z,16.22
2022-08-10T02:33:36.897Z,16.18
2022-08-10T02:36:08.198Z,16.15
2022-08-10T02:38:58.622Z,16.11
2022-08-10T02:45:00.820Z,16.07
2022-08-10T02:45:23.253Z,16.01
2022-08-10T02:47:22.717Z,15.97
2022-08-10T02:50:00.716Z,15.93
2022-08-10T02:52:36.690Z,15.89
2022-08-10T02:55:17.454Z,15.85
2022-08-10T02:58:12.880Z,15.81
2022-08-10T03:00:45.391Z,15.77
2022-08-10T03:03:19.113Z,15.75
2022-08-10T03:05:50.286Z,15.72
2022-08-10T03:08:22.681Z,15.67
2022-08-10T03:10:51.712Z,15.65
2022-08-10T03:13:21.654Z,15.62
2022-08-10T03:15:52.418Z,15.57
2022-08-10T03:18:22.695Z,15.55
2022-08-10T03:20:53.931Z,15.50
2022-08-10T03:23:25.120Z,15.47
2022-08-10T03:25:56.552Z,15.43
2022-08-10T03:28:32.728Z,15.40
2022-08-10T03:31:02.758Z,15.36
2022-08-10T03:33:34.532Z,15.35
2022-08-10T03:36:41.865Z,15.33
2022-08-10T03:38:52.796Z,15.29
2022-08-10T03:41:27.139Z,15.27
2022-08-10T03:43:59.842Z,15.23
2022-08-10T03:46:30.538Z,15.20
2022-08-10T03:49:01.381Z,15.17
2022-08-10T03:51:31.910Z,15.12
2022-08-10T03:54:02.905Z,15.10
2022-08-10T03:56:33.115Z,15.06
2022-08-10T03:59:02.425Z,15.01
2022-08-10T04:02:43.420Z,14.98
2022-08-10T04:04:23.636Z,14.93
2022-08-10T04:06:55.719Z,14.92
2022-08-10T04:09:25.179Z,14.88
2022-08-10T04:12:11.512Z,14.84
2022-08-10T04:14:49.690Z,14.83
2022-08-10T04:18:02.901Z,14.80
2022-08-10T04:20:12.902Z,15.00
2022-08-10T04:22:44.381Z,15.17
2022-08-10T04:25:14.621Z,15.18
2022-08-10T04:27:43.258Z,15.12
2022-08-10T04:30:12.456Z,15.06
2022-08-10T04:32:42.369Z,15.01
2022-08-10T04:35:11.945Z,14.96
2022-08-10T04:37:46.768Z,14.95
2022-08-10T04:40:29.056Z,14.92
2022-08-10T04:43:10.399Z,14.93
2022-08-10T04:45:48.894Z,14.93
2022-08-10T04:48:42.891Z,14.95
2022-08-10T04:51:17.130Z,14.98
2022-08-10T04:54:04.559Z,15.00
2022-08-10T04:56:41.347Z,15.05
2022-08-10T04:59:13.465Z,15.07
2022-08-10T05:02:22.251Z,15.12
2022-08-10T05:04:35.232Z,15.17
2022-08-10T05:07:10.744Z,15.22
2022-08-10T05:10:01.194Z,15.25
2022-08-10T05:12:29.527Z,15.29
2022-08-10T05:14:57.694Z,15.34
2022-08-10T05:17:25.745Z,15.39
2022-08-10T05:20:04.202Z,15.43
2022-08-10T05:22:39.540Z,15.49
2022-08-10T05:25:10.865Z,15.55
2022-08-10T05:27:41.491Z,15.62
2022-08-10T05:30:13.572Z,15.66
2022-08-10T05:32:57.959Z,15.74
2022-08-10T05:35:55.372Z,15.81
2022-08-10T05:38:18.784Z,15.91
2022-08-10T05:40:48.763Z,15.98
2022-08-10T05:43:21.247Z,16.07
2022-08-10T05:46:19.144Z,16.16
2022-08-10T05:48:55.249Z,16.27
2022-08-10T05:51:27.028Z,16.36
2022-08-10T05:54:01.060Z,16.43
2022-08-10T05:56:55.207Z,16.53
2022-08-10T06:00:32.895Z,16.62
2022-08-10T06:02:31.681Z,16.71
2022-08-10T06:05:06.264Z,16.80
2022-08-10T06:07:36.000Z,16.91
2022-08-10T06:10:10.070Z,16.98
2022-08-10T06:12:54.173Z,17.06
2022-08-10T06:15:51.892Z,17.16
2022-08-10T06:18:14.346Z,17.25
2022-08-10T06:20:43.603Z,17.35
2022-08-10T06:23:13.562Z,17.43
2022-08-10T06:26:12.027Z,17.49
2022-08-10T06:28:32.483Z,17.58
2022-08-10T06:31:02.956Z,17.65
2022-08-10T06:33:32.748Z,17.73
2022-08-10T06:36:02.411Z,17.82
2022-08-10T06:38:33.985Z,17.89
2022-08-10T06:41:09.027Z,17.98
2022-08-10T06:43:41.417Z,18.03
2022-08-10T06:46:16.637Z,18.10
2022-08-10T06:48:50.070Z,18.16
2022-08-10T06:51:23.868Z,18.23
2022-08-10T06:53:55.339Z,18.29
2022-08-10T06:56:37.844Z,18.37
2022-08-10T06:59:21.504Z,18.46
2022-08-10T07:01:55.500Z,18.52
2022-08-10T07:04:32.478Z,18.59
2022-08-10T07:07:03.940Z,18.67
2022-08-10T07:09:34.320Z,18.76
2022-08-10T07:12:07.571Z,18.82
2022-08-10T07:14:39.929Z,18.92
2022-08-10T07:17:16.123Z,19.00
2022-08-10T07:19:49.958Z,19.09
2022-08-10T07:23:27.155Z,19.19
2022-08-10T07:25:13.595Z,19.29
2022-08-10T07:28:00.303Z,19.40
2022-08-10T07:30:31.721Z,19.50
2022-08-10T07:33:02.522Z,19.61
2022-08-10T07:35:42.418Z,19.69
2022-08-10T07:38:18.391Z,19.79
2022-08-10T07:40:48.509Z,19.90
2022-08-10T07:43:18.814Z,19.99
2022-08-10T07:45:48.734Z,20.10
2022-08-10T07:48:21.159Z,20.22
2022-08-10T07:50:55.159Z,20.35
2022-08-10T07:53:27.526Z,20.49
2022-08-10T07:56:03.630Z,20.65
2022-08-10T07:58:48.332Z,20.80
2022-08-10T08:01:24.215Z,20.97
2022-08-10T08:04:05.648Z,21.11
2022-08-10T08:06:41.506Z,21.25
2022-08-10T08:09:10.164Z,21.40
2022-08-10T08:11:40.430Z,21.56
2022-08-10T08:14:10.218Z,21.74
2022-08-10T08:16:42.674Z,21.91
2022-08-10T08:19:37.474Z,22.08
2022-08-10T08:24:10.688Z,22.29
2022-08-10T08:24:53.801Z,22.49
2022-08-10T08:27:22.801Z,22.67
2022-08-10T08:29:52.814Z,22.85
2022-08-10T08:32:23.400Z,23.02
2022-08-10T08:34:57.586Z,23.16
2022-08-10T08:38:33.738Z,23.31
2022-08-10T08:40:19.690Z,23.53
2022-08-10T08:43:14.263Z,23.74
2022-08-10T08:46:02.337Z,23.95
2022-08-10T08:48:51.012Z,24.11
2022-08-10T08:52:07.203Z,24.29
2022-08-10T08:54:33.625Z,24.46
2022-08-10T08:57:07.289Z,24.62
2022-08-10T08:59:54.388Z,24.79
2022-08-10T09:02:40.485Z,24.93
2022-08-10T09:05:59.881Z,25.12
2022-08-10T09:08:52.842Z,25.28
2022-08-10T09:11:31.830Z,25.46
2022-08-10T09:14:06.335Z,25.61
2022-08-10T09:16:44.555Z,25.71
2022-08-10T09:19:36.256Z,25.86
2022-08-10T09:22:17.214Z,26.05
2022-08-10T09:24:55.256Z,26.22
2022-08-10T09:27:27.787Z,26.35
2022-08-10T09:29:57.919Z,26.49
2022-08-10T09:36:15.669Z,26.64
2022-08-10T09:36:19.791Z,26.81
2022-08-10T09:38:29.948Z,26.96
2022-08-10T09:41:13.313Z,27.04
2022-08-10T09:43:53.522Z,27.20
2022-08-10T09:46:42.517Z,27.38
2022-08-10T09:49:25.904Z,27.56
2022-08-10T09:52:13.871Z,27.71
2022-08-10T09:54:54.164Z,27.85
2022-08-10T09:57:55.101Z,27.83
2022-08-10T10:00:21.630Z,27.86
2022-08-10T10:03:01.582Z,27.97
2022-08-10T10:05:40.186Z,28.01
2022-08-10T10:08:28.180Z,28.06
2022-08-10T10:11:05.095Z,28.24
2022-08-10T10:14:01.821Z,28.42
2022-08-10T10:16:47.401Z,28.52
2022-08-10T10:19:44.499Z,28.68
2022-08-10T10:22:27.729Z,28.89
2022-08-10T10:25:02.834Z,29.05
2022-08-10T10:27:59.453Z,29.04
2022-08-10T10:30:37.678Z,29.07
2022-08-10T10:33:14.365Z,29.22
2022-08-10T10:35:49.022Z,29.36
2022-08-10T10:38:18.007Z,29.52
2022-08-10T10:40:53.890Z,29.70
2022-08-10T10:43:32.557Z,29.79
2022-08-10T10:46:12.728Z,30.00
2022-08-10T10:48:48.915Z,30.18
2022-08-10T10:51:22.610Z,30.37
2022-08-10T10:53:57.847Z,30.57
2022-08-10T10:56:36.503Z,30.59
2022-08-10T10:59:53.853Z,30.66
2022-08-10T11:02:18.622Z,30.90
2022-08-10T11:04:57.042Z,31.07
2022-08-10T11:07:33.798Z,31.30
2022-08-10T11:10:31.811Z,31.53
2022-08-10T11:14:22.958Z,31.72
2022-08-10T11:16:02.473Z,31.57
2022-08-10T11:18:55.526Z,31.44
2022-08-10T11:21:34.962Z,31.42
2022-08-10T11:24:47.742Z,31.35
2022-08-10T11:27:06.735Z,31.61
2022-08-10T11:29:45.313Z,31.78
2022-08-10T11:32:24.701Z,31.99
2022-08-10T11:35:10.610Z,32.16
2022-08-10T11:38:28.562Z,32.32
2022-08-10T11:40:43.250Z,32.51
2022-08-10T11:43:15.955Z,32.68
2022-08-10T11:45:52.361Z,32.84
2022-08-10T11:48:53.283Z,32.85
2022-08-10T11:51:26.348Z,32.76
2022-08-10T11:53:59.716Z,32.60
2022-08-10T11:56:34.464Z,32.76
2022-08-10T11:59:20.022Z,32.94
2022-08-10T12:01:51.795Z,33.19
2022-08-10T12:04:23.328Z,33.52
2022-08-10T12:06:56.089Z,33.86
2022-08-10T12:10:10.024Z,34.21
2022-08-10T12:12:14.966Z,34.51
2022-08-10T12:14:49.662Z,34.68
2022-08-10T12:17:21.465Z,34.86
2022-08-10T12:20:02.407Z,34.99
2022-08-10T12:22:39.892Z,35.08
2022-08-10T12:25:54.933Z,35.23
2022-08-10T12:28:10.334Z,35.32
2022-08-10T12:30:46.504Z,35.20
2022-08-10T12:33:22.189Z,35.38
2022-08-10T12:36:17.438Z,35.58
2022-08-10T12:38:58.208Z,35.89
2022-08-10T12:41:44.293Z,36.13
2022-08-10T12:44:15.893Z,36.37
2022-08-10T12:46:55.939Z,36.64
2022-08-10T12:49:31.563Z,37.02
2022-08-10T12:52:06.109Z,37.26
2022-08-10T12:54:37.981Z,37.47
2022-08-10T12:57:10.103Z,37.55
2022-08-10T12:59:43.343Z,37.36
2022-08-10T13:02:19.584Z,37.59
2022-08-10T13:04:51.686Z,37.73
2022-08-10T13:08:05.321Z,37.78
2022-08-10T13:10:18.262Z,37.77
2022-08-10T13:12:50.062Z,37.74
2022-08-10T13:15:43.237Z,37.55
2022-08-10T13:18:18.733Z,37.76
2022-08-10T13:20:51.966Z,38.06
2022-08-10T13:23:24.529Z,38.23
2022-08-10T13:25:57.803Z,38.02
2022-08-10T13:28:35.706Z,37.86
2022-08-10T13:31:11.381Z,38.10
2022-08-10T13:34:40.656Z,38.22
2022-08-10T13:36:38.978Z,38.41
2022-08-10T13:39:08.186Z,38.34
2022-08-10T13:41:41.074Z,38.56
2022-08-10T13:44:12.275Z,38.68
2022-08-10T13:46:42.318Z,38.75
2022-08-10T13:49:12.178Z,38.85
2022-08-10T13:51:56.753Z,39.03
2022-08-10T13:54:28.467Z,38.98
2022-08-10T13:56:58.896Z,38.97
2022-08-10T14:00:36.267Z,38.98
2022-08-10T14:02:26.115Z,38.77
2022-08-10T14:04:56.617Z,38.52
2022-08-10T14:07:27.229Z,38.43
2022-08-10T14:10:04.978Z,38.48
2022-08-10T14:12:36.569Z,38.60
2022-08-10T14:15:08.193Z,38.71
2022-08-10T14:17:42.592Z,38.73
2022-08-10T14:20:17.973Z,38.63
2022-08-10T14:22:49.000Z,38.43
2022-08-10T14:25:17.330Z,38.41
2022-08-10T14:28:01.797Z,38.35
2022-08-10T14:30:33.321Z,38.01
2022-08-10T14:33:04.879Z,38.01
2022-08-10T14:36:21.251Z,38.01
2022-08-10T14:38:29.014Z,37.98
2022-08-10T14:40:59.984Z,38.06
2022-08-10T14:43:35.921Z,37.93
2022-08-10T14:46:06.909Z,37.70
2022-08-10T14:48:39.354Z,37.52
2022-08-10T14:51:08.552Z,37.18
2022-08-10T14:53:38.009Z,36.99
2022-08-10T14:56:10.128Z,36.68
2022-08-10T14:59:06.017Z,36.52
2022-08-10T15:02:01.289Z,36.35
2022-08-10T15:04:24.926Z,36.29
2022-08-10T15:06:56.236Z,36.25
2022-08-10T15:09:59.171Z,36.28
2022-08-10T15:12:26.387Z,36.26
2022-08-10T15:15:01.156Z,36.15
2022-08-10T15:17:35.000Z,36.06
2022-08-10T15:20:13.836Z,35.92
2022-08-10T15:22:50.164Z,35.81
2022-08-10T15:25:24.706Z,35.72
2022-08-10T15:27:57.422Z,35.64
2022-08-10T15:30:32.045Z,35.55
2022-08-10T15:33:57.558Z,35.35
2022-08-10T15:36:30.095Z,35.00
2022-08-10T15:39:01.405Z,34.75
2022-08-10T15:41:57.553Z,34.54
2022-08-10T15:44:37.869Z,34.18
2022-08-10T15:47:10.644Z,33.90
2022-08-10T15:49:45.763Z,33.70
2022-08-10T15:52:39.665Z,33.54
2022-08-10T15:55:43.844Z,33.36
2022-08-10T15:58:07.578Z,33.06
2022-08-10T16:00:40.478Z,32.84
2022-08-10T16:03:17.079Z,32.61
2022-08-10T16:06:01.876Z,32.43
2022-08-10T16:08:56.491Z,32.23
2022-08-10T16:11:42.234Z,32.05
2022-08-10T16:14:15.736Z,31.86
2022-08-10T16:16:49.416Z,31.68
2022-08-10T16:19:22.399Z,31.52
2022-08-10T16:21:58.141Z,31.37
2022-08-10T16:24:30.923Z,31.22
2022-08-10T16:27:01.846Z,31.09
2022-08-10T16:29:30.262Z,30.97
2022-08-10T16:32:03.036Z,30.83
2022-08-10T16:34:35.792Z,30.73
2022-08-10T16:37:07.095Z,30.60
2022-08-10T16:39:58.105Z,30.47
2022-08-10T16:42:28.720Z,30.32
2022-08-10T16:45:02.496Z,30.16
2022-08-10T16:47:33.971Z,30.04
2022-08-10T16:50:05.735Z,29.88
2022-08-10T16:52:34.636Z,29.70
2022-08-10T16:55:17.246Z,29.57
2022-08-10T16:57:55.364Z,29.45
2022-08-10T17:00:25.733Z,29.35
2022-08-10T17:02:59.435Z,29.24
2022-08-10T17:06:09.830Z,29.13
2022-08-10T17:08:21.792Z,29.03
2022-08-10T17:10:52.141Z,28.94
2022-08-10T17:13:23.530Z,28.87
2022-08-10T17:15:57.571Z,28.78
2022-08-10T17:18:30.277Z,28.69
2022-08-10T17:21:01.769Z,28.60
2022-08-10T17:23:33.773Z,28.50
2022-08-10T17:26:04.250Z,28.42
2022-08-10T17:28:34.673Z,28.34
2022-08-10T17:31:51.622Z,28.25
2022-08-10T17:34:01.205Z,28.16
2022-08-10T17:36:35.347Z,28.08
2022-08-10T17:39:04.499Z,28.02
2022-08-10T17:41:37.637Z,27.94
2022-08-10T17:44:06.874Z,27.85
2022-08-10T17:46:38.794Z,27.76
2022-08-10T17:49:09.053Z,27.68
2022-08-10T17:51:40.638Z,27.58
2022-08-10T17:54:15.904Z,27.49
2022-08-10T17:56:43.996Z,27.41
2022-08-10T17:59:17.478Z,27.33
2022-08-10T18:01:58.689Z,27.22
2022-08-10T18:04:41.619Z,27.14
2022-08-10T18:07:13.311Z,27.05
2022-08-10T18:09:46.602Z,26.96
2022-08-10T18:12:19.045Z,26.86
2022-08-10T18:14:51.061Z,26.76
2022-08-10T18:17:21.966Z,26.67
2022-08-10T18:19:54.275Z,26.58
2022-08-10T18:22:24.912Z,26.46
2022-08-10T18:24:53.939Z,26.38
2022-08-10T18:27:22.969Z,26.28
2022-08-10T18:30:14.548Z,26.17
2022-08-10T18:32:49.079Z,26.08
2022-08-10T18:35:18.694Z,25.98
2022-08-10T18:37:51.756Z,25.91
2022-08-10T18:40:20.624Z,25.79
2022-08-10T18:43:08.749Z,25.69
2022-08-10T18:45:57.009Z,25.56
2022-08-10T18:48:35.278Z,25.47
2022-08-10T18:51:06.382Z,25.38
2022-08-10T18:53:38.095Z,25.30
2022-08-10T18:56:19.821Z,25.21
2022-08-10T18:59:02.882Z,25.12
2022-08-10T19:01:47.505Z,25.05
2022-08-10T19:04:30.565Z,24.95
2022-08-10T19:07:29.940Z,24.87
2022-08-10T19:10:09.534Z,24.78
2022-08-10T19:12:45.613Z,24.68
2022-08-10T19:15:22.508Z,24.59
2022-08-10T19:18:06.120Z,24.50
2022-08-10T19:20:42.381Z,24.42
2022-08-10T19:23:18.759Z,24.34
2022-08-10T19:26:37.925Z,24.23
2022-08-10T19:28:55.419Z,24.14
2022-08-10T19:31:44.384Z,24.05
2022-08-10T19:34:35.393Z,23.95
2022-08-10T19:37:11.099Z,23.85
2022-08-10T19:39:54.437Z,23.78
2022-08-10T19:42:31.896Z,23.70
2022-08-10T19:45:07.584Z,23.62
2022-08-10T19:47:42.098Z,23.54
2022-08-10T19:50:15.094Z,23.45
2022-08-10T19:52:50.529Z,23.38
2022-08-10T19:55:26.364Z,23.28
2022-08-10T19:58:00.875Z,23.20
2022-08-10T20:00:41.947Z,23.13
2022-08-10T20:03:17.930Z,23.05
2022-08-10T20:06:13.081Z,22.96
2022-08-10T20:08:48.005Z,22.87
2022-08-10T20:11:45.243Z,22.81
2022-08-10T20:14:21.536Z,22.72
2022-08-10T20:16:53.477Z,22.65
2022-08-10T20:19:52.736Z,22.57
2022-08-10T20:22:29.579Z,22.50
2022-08-10T20:25:02.933Z,22.42
2022-08-10T20:28:14.596Z,22.36
2022-08-10T20:30:29.917Z,22.29
2022-08-10T20:33:01.734Z,22.20
2022-08-10T20:35:41.136Z,22.14
2022-08-10T20:38:11.612Z,22.07
2022-08-10T20:40:45.201Z,21.99
2022-08-10T20:43:22.241Z,21.94
2022-08-10T20:46:08.473Z,21.85
2022-08-10T20:48:43.346Z,21.79
2022-08-10T20:51:16.023Z,21.73
2022-08-10T20:53:49.284Z,21.66
2022-08-10T20:56:27.701Z,21.60
2022-08-10T20:59:09.266Z,21.54
2022-08-10T21:02:01.534Z,21.47
2022-08-10T21:04:48.821Z,21.40
2022-08-10T21:08:00.349Z,21.33
2022-08-10T21:10:39.020Z,21.26
2022-08-10T21:13:22.186Z,21.19
2022-08-10T21:16:04.481Z,21.12
2022-08-10T21:18:59.790Z,21.07
2022-08-10T21:21:59.538Z,20.99
2022-08-10T21:24:36.457Z,20.91
2022-08-10T21:27:13.248Z,20.86
2022-08-10T21:29:55.989Z,20.81
2022-08-10T21:32:39.159Z,20.72
2022-08-10T21:35:37.807Z,20.66
2022-08-10T21:38:12.258Z,20.58
2022-08-10T21:41:56.959Z,20.54
2022-08-10T21:44:49.420Z,20.45
2022-08-10T21:48:16.455Z,20.37
2022-08-10T21:51:05.944Z,20.31
2022-08-10T21:53:57.527Z,20.23
2022-08-10T21:56:50.463Z,20.17
2022-08-10T21:59:46.168Z,20.14
2022-08-10T22:02:40.854Z,20.08
2022-08-10T22:05:38.988Z,20.03
2022-08-10T22:08:28.209Z,19.96
2022-08-10T22:11:16.193Z,19.92
2022-08-10T22:18:03.417Z,19.80
2022-08-10T22:20:25.045Z,19.74
2022-08-10T22:23:38.633Z,19.69
2022-08-10T22:26:37.786Z,19.65
2022-08-10T22:29:43.049Z,19.60
2022-08-10T22:31:29.054Z,19.86
2022-08-10T22:32:36.473Z,19.56
2022-08-10T22:35:41.744Z,19.52
2022-08-10T22:38:38.496Z,19.46
2022-08-10T22:41:32.301Z,19.43
2022-08-10T22:44:19.858Z,19.40
2022-08-10T22:47:06.908Z,19.35
2022-08-10T22:49:34.308Z,19.31
2022-08-10T22:52:09.666Z,19.28
2022-08-10T22:55:03.878Z,19.25
2022-08-10T22:57:51.116Z,19.21
2022-08-10T23:00:29.454Z,19.16
2022-08-10T23:03:08.759Z,19.16
2022-08-10T23:05:39.459Z,19.13
2022-08-10T23:08:29.492Z,19.11
2022-08-10T23:11:03.947Z,19.05
2022-08-10T23:13:38.574Z,19.04
2022-08-10T23:16:32.772Z,19.02
2022-08-10T23:19:11.231Z,19.00
2022-08-10T23:22:03.111Z,18.97
2022-08-10T23:24:37.134Z,18.95
2022-08-10T23:27:12.050Z,18.91
2022-08-10T23:30:10.706Z,18.90
2022-08-10T23:32:38.738Z,18.85
2022-08-10T23:36:29.742Z,18.84
2022-08-10T23:38:02.953Z,18.82
2022-08-10T23:40:31.335Z,18.78
2022-08-10T23:43:00.726Z,18.78
2022-08-10T23:45:53.861Z,18.75
2022-08-10T23:48:24.093Z,18.73
2022-08-10T23:50:58.583Z,18.69
2022-08-10T23:53:30.075Z,18.66
2022-08-10T23:56:08.978Z,18.64
2022-08-10T23:58:41.062Z,18.62
