createdAt,value
2018-02-01T00:01:15.084Z,84.67
2018-02-01T00:03:42.629Z,83.21
2018-02-01T00:06:10.151Z,82.07
2018-02-01T00:08:37.822Z,82.57
2018-02-01T00:11:05.346Z,82.92
2018-02-01T00:13:33.096Z,83.28
2018-02-01T00:16:00.669Z,82.52
2018-02-01T00:18:28.269Z,83.09
2018-02-01T00:20:56.043Z,83.83
2018-02-01T00:23:23.853Z,84.58
2018-02-01T00:25:51.610Z,83.93
2018-02-01T00:28:19.168Z,83.24
2018-02-01T00:30:46.702Z,83.22
2018-02-01T00:33:14.240Z,82.73
2018-02-01T00:35:41.772Z,81.76
2018-02-01T00:38:09.323Z,81.71
2018-02-01T00:40:36.866Z,80.83
2018-02-01T00:43:04.407Z,80.74
2018-02-01T00:45:32.305Z,80.61
2018-02-01T00:47:59.896Z,80.00
2018-02-01T00:50:27.432Z,80.32
2018-02-01T00:52:55.297Z,80.12
2018-02-01T00:55:22.831Z,80.52
2018-02-01T00:57:50.371Z,80.27
2018-02-01T01:00:17.898Z,80.38
2018-02-01T01:02:45.392Z,79.88
2018-02-01T01:05:12.953Z,80.15
2018-02-01T01:07:40.485Z,79.87
2018-02-01T01:10:08.056Z,79.58
2018-02-01T01:12:35.596Z,79.84
2018-02-01T01:15:03.103Z,79.85
2018-02-01T01:17:30.901Z,79.68
2018-02-01T01:19:58.477Z,79.45
2018-02-01T01:22:26.035Z,78.69
2018-02-01T01:24:53.546Z,79.23
2018-02-01T01:27:21.098Z,79.59
2018-02-01T01:29:48.625Z,79.46
2018-02-01T01:32:16.152Z,79.59
2018-02-01T01:34:44.035Z,79.85
2018-02-01T01:37:11.540Z,80.32
2018-02-01T01:39:39.082Z,80.46
2018-02-01T01:42:06.618Z,80.76
2018-02-01T01:44:34.175Z,80.86
2018-02-01T01:47:01.717Z,81.31
2018-02-01T01:49:29.501Z,81.73
2018-02-01T01:51:57.572Z,81.65
2018-02-01T01:54:25.130Z,81.33
2018-02-01T01:56:52.642Z,81.41
2018-02-01T01:59:20.453Z,81.54
2018-02-01T02:01:47.978Z,81.89
2018-02-01T02:04:15.545Z,82.00
2018-02-01T02:06:43.385Z,82.16
2018-02-01T02:09:11.172Z,81.57
2018-02-01T02:11:38.759Z,81.63
2018-02-01T02:14:06.279Z,81.55
2018-02-01T02:16:34.099Z,81.37
2018-02-01T02:19:01.602Z,80.87
2018-02-01T02:21:29.420Z,80.94
2018-02-01T02:23:57.025Z,81.05
2018-02-01T02:26:24.598Z,81.28
2018-02-01T02:28:52.201Z,81.17
2018-02-01T02:31:19.987Z,81.45
2018-02-01T02:33:47.838Z,81.16
2018-02-01T02:36:15.359Z,81.11
2018-02-01T02:38:43.173Z,80.69
2018-02-01T02:41:10.714Z,80.77
2018-02-01T02:43:38.233Z,80.88
2018-02-01T02:46:05.770Z,80.79
2018-02-01T02:48:33.276Z,80.43
2018-02-01T02:51:00.817Z,80.63
2018-02-01T02:53:28.322Z,80.39
2018-02-01T02:55:55.883Z,80.54
2018-02-01T02:58:23.390Z,80.91
2018-02-01T03:00:51.216Z,80.72
2018-02-01T03:03:18.868Z,80.38
2018-02-01T03:05:46.393Z,80.41
2018-02-01T03:08:13.928Z,80.50
2018-02-01T04:32:38.577Z,81.50
2018-02-01T04:35:06.110Z,81.14
2018-02-01T04:37:33.906Z,81.11
2018-02-01T04:40:01.479Z,81.39
2018-02-01T04:42:28.998Z,81.27
2018-02-01T04:44:56.770Z,80.47
2018-02-01T04:47:24.371Z,80.88
2018-02-01T04:49:51.891Z,81.14
2018-02-01T04:52:19.685Z,80.97
2018-02-01T04:54:47.229Z,81.26
2018-02-01T04:57:14.861Z,80.78
2018-02-01T04:59:42.378Z,80.61
2018-02-01T05:02:09.981Z,80.86
2018-02-01T05:04:37.598Z,80.97
2018-02-01T05:07:05.120Z,81.18
2018-02-01T05:09:32.671Z,81.15
2018-02-01T05:12:00.187Z,81.15
2018-02-01T05:14:28.041Z,80.24
2018-02-01T05:16:55.607Z,79.54
2018-02-01T05:19:23.115Z,79.28
2018-02-01T05:21:50.918Z,78.88
2018-02-01T05:24:18.465Z,79.15
2018-02-01T05:26:45.987Z,79.14
2018-02-01T05:29:13.511Z,79.08
2018-02-01T05:31:41.371Z,79.10
2018-02-01T05:34:08.916Z,78.91
2018-02-01T05:36:36.606Z,79.01
2018-02-01T05:39:04.203Z,79.13
2018-02-01T05:41:31.739Z,79.04
2018-02-01T05:43:59.330Z,78.81
2018-02-01T05:46:26.887Z,79.02
2018-02-01T05:48:54.429Z,78.97
2018-02-01T05:51:21.950Z,78.68
2018-02-01T05:53:49.508Z,77.97
2018-02-01T05:56:17.024Z,77.35
2018-02-01T05:58:44.531Z,77.95
2018-02-01T06:01:12.411Z,77.98
2018-02-01T06:03:39.925Z,77.99
2018-02-01T06:06:07.425Z,78.22
2018-02-01T06:08:34.965Z,78.49
2018-02-01T06:11:02.486Z,78.51
2018-02-01T06:13:29.997Z,78.87
2018-02-01T06:15:57.558Z,78.77
2018-02-01T06:18:25.095Z,79.10
2018-02-01T06:20:52.621Z,78.90
2018-02-01T06:23:20.459Z,78.82
2018-02-01T06:25:47.970Z,79.02
2018-02-01T06:28:15.511Z,78.88
2018-02-01T06:30:43.282Z,78.87
2018-02-01T06:33:10.814Z,78.59
2018-02-01T06:35:38.316Z,78.60
2018-02-01T06:38:05.871Z,78.13
2018-02-01T06:40:33.790Z,77.94
2018-02-01T06:43:01.355Z,77.29
2018-02-01T06:45:29.211Z,77.41
2018-02-01T06:47:56.882Z,76.60
2018-02-01T06:50:24.399Z,77.01
2018-02-01T06:52:51.946Z,76.90
2018-02-01T06:55:19.504Z,77.00
2018-02-01T06:57:46.999Z,77.45
2018-02-01T07:00:14.712Z,77.05
2018-02-01T07:02:42.262Z,76.58
2018-02-01T07:05:09.811Z,76.83
2018-02-01T07:07:37.402Z,76.19
2018-02-01T07:10:04.940Z,76.24
2018-02-01T07:12:32.480Z,75.91
2018-02-01T07:15:00.043Z,75.55
2018-02-01T07:17:27.614Z,76.21
2018-02-01T07:19:55.491Z,76.46
2018-02-01T07:22:23.028Z,76.38
2018-02-01T07:24:50.567Z,76.48
2018-02-01T07:27:18.351Z,76.18
2018-02-01T07:29:45.907Z,76.45
2018-02-01T07:32:16.010Z,76.20
2018-02-01T07:34:43.734Z,76.04
2018-02-01T07:37:11.288Z,75.69
2018-02-01T07:39:38.847Z,75.81
2018-02-01T07:42:06.390Z,76.06
2018-02-01T07:44:34.141Z,76.23
2018-02-01T07:47:04.537Z,76.09
2018-02-01T07:49:32.097Z,76.10
2018-02-01T07:51:59.676Z,76.12
2018-02-01T07:54:27.238Z,76.21
2018-02-01T07:56:54.771Z,76.85
2018-02-01T07:59:22.322Z,76.61
2018-02-01T08:01:49.842Z,76.69
2018-02-01T08:04:17.372Z,76.20
2018-02-01T08:06:44.978Z,76.43
2018-02-01T08:09:12.561Z,77.23
2018-02-01T08:11:40.394Z,77.03
2018-02-01T08:14:07.958Z,76.69
2018-02-01T08:16:35.523Z,76.74
2018-02-01T08:19:03.037Z,77.05
2018-02-01T08:21:30.660Z,77.51
2018-02-01T08:23:58.310Z,77.32
2018-02-01T08:26:25.936Z,77.35
2018-02-01T08:28:53.497Z,77.36
2018-02-01T08:31:21.017Z,77.07
2018-02-01T08:33:48.531Z,76.88
2018-02-01T08:36:16.139Z,76.52
2018-02-01T08:38:43.664Z,75.90
2018-02-01T08:41:11.215Z,75.72
2018-02-01T08:43:38.876Z,75.08
2018-02-01T08:46:06.501Z,74.86
2018-02-01T08:48:34.062Z,74.69
2018-02-01T08:51:01.686Z,74.87
2018-02-01T08:53:29.315Z,74.66
2018-02-01T08:55:56.922Z,74.29
2018-02-01T08:58:24.481Z,73.66
2018-02-01T09:00:52.087Z,73.49
2018-02-01T09:03:19.604Z,74.30
2018-02-01T09:05:47.449Z,73.78
2018-02-01T09:08:15.043Z,73.80
2018-02-01T09:10:42.647Z,73.79
2018-02-01T09:13:10.224Z,73.84
2018-02-01T09:15:37.783Z,74.10
2018-02-01T09:18:05.333Z,74.16
2018-02-01T09:20:32.881Z,73.41
2018-02-01T09:23:00.400Z,73.77
2018-02-01T09:25:27.929Z,73.40
2018-02-01T09:27:55.486Z,73.26
2018-02-01T09:30:23.070Z,73.03
2018-02-01T09:32:50.610Z,72.72
2018-02-01T09:35:18.195Z,71.44
2018-02-01T09:37:45.729Z,72.51
2018-02-01T09:40:13.262Z,71.90
2018-02-01T09:42:40.812Z,71.94
2018-02-01T09:45:08.343Z,71.20
2018-02-01T09:47:35.879Z,71.40
2018-02-01T09:50:03.743Z,70.54
2018-02-01T09:52:31.280Z,69.66
2018-02-01T09:54:58.818Z,69.90
2018-02-01T09:57:26.407Z,69.47
2018-02-01T09:59:54.198Z,68.95
2018-02-01T10:02:21.802Z,68.62
2018-02-01T10:04:49.362Z,68.59
2018-02-01T10:07:16.997Z,68.34
2018-02-01T10:09:44.692Z,68.36
2018-02-01T10:12:12.656Z,67.00
2018-02-01T10:14:40.204Z,67.69
2018-02-01T10:17:07.725Z,67.80
2018-02-01T10:19:35.281Z,66.28
2018-02-01T10:22:02.844Z,65.93
2018-02-01T10:24:30.353Z,65.77
2018-02-01T10:26:57.992Z,65.20
2018-02-01T10:29:25.650Z,64.24
2018-02-01T10:31:53.171Z,63.86
2018-02-01T10:34:20.829Z,63.10
2018-02-01T10:36:48.349Z,62.85
2018-02-01T10:39:16.198Z,62.92
2018-02-01T10:41:43.771Z,62.00
2018-02-01T10:44:11.431Z,61.33
2018-02-01T10:46:39.115Z,61.54
2018-02-01T10:49:06.687Z,61.37
2018-02-01T10:51:34.233Z,60.59
2018-02-01T10:54:02.063Z,60.78
2018-02-01T10:56:29.664Z,60.09
2018-02-01T10:58:57.196Z,60.01
2018-02-01T11:01:24.747Z,60.77
2018-02-01T11:03:52.551Z,60.06
2018-02-01T11:06:20.228Z,60.65
2018-02-01T11:08:48.035Z,60.69
2018-02-01T11:11:15.596Z,60.81
2018-02-01T11:13:43.117Z,60.07
2018-02-01T11:16:10.929Z,59.81
2018-02-01T11:18:38.497Z,59.61
2018-02-01T11:21:06.011Z,60.07
2018-02-01T11:23:33.544Z,59.49
2018-02-01T11:26:01.121Z,60.14
2018-02-01T11:28:28.938Z,59.93
2018-02-01T11:30:56.517Z,59.67
2018-02-01T11:33:24.075Z,59.60
2018-02-01T11:35:51.603Z,59.78
2018-02-01T11:38:19.402Z,60.31
2018-02-01T11:40:47.266Z,60.34
2018-02-01T11:43:14.914Z,60.15
2018-02-01T11:45:42.679Z,60.25
2018-02-01T11:48:10.561Z,60.19
2018-02-01T11:50:38.304Z,60.30
2018-02-01T11:53:05.850Z,60.46
2018-02-01T11:55:33.410Z,60.50
2018-02-01T11:58:01.008Z,60.86
2018-02-01T12:00:28.547Z,60.87
2018-02-01T12:02:56.118Z,60.96
2018-02-01T12:05:23.679Z,60.92
2018-02-01T12:07:51.668Z,60.90
2018-02-01T12:10:19.246Z,60.91
2018-02-01T12:12:46.804Z,61.30
2018-02-01T12:15:14.360Z,60.89
2018-02-01T12:17:41.930Z,60.77
2018-02-01T12:20:09.481Z,59.96
2018-02-01T12:22:37.358Z,60.37
2018-02-01T12:25:04.980Z,60.72
2018-02-01T12:27:32.521Z,60.49
2018-02-01T12:30:00.035Z,59.56
2018-02-01T12:32:27.641Z,59.65
2018-02-01T12:34:55.341Z,59.70
2018-02-01T12:37:22.858Z,59.57
2018-02-01T12:39:50.483Z,59.48
2018-02-01T12:42:18.015Z,59.56
2018-02-01T12:44:45.549Z,59.91
2018-02-01T12:47:13.308Z,59.48
2018-02-01T12:49:40.858Z,58.64
2018-02-01T12:52:08.391Z,58.50
2018-02-01T12:54:35.951Z,58.64
2018-02-01T12:57:03.517Z,58.36
2018-02-01T12:59:31.065Z,58.70
2018-02-01T13:01:58.786Z,58.21
2018-02-01T13:04:26.304Z,57.20
2018-02-01T13:06:53.813Z,57.54
2018-02-01T13:09:21.685Z,57.62
2018-02-01T13:11:49.229Z,57.72
2018-02-01T13:14:16.828Z,56.39
2018-02-01T13:16:44.437Z,55.94
2018-02-01T13:19:11.978Z,56.40
2018-02-01T13:21:39.823Z,56.16
2018-02-01T13:24:07.474Z,56.09
2018-02-01T13:26:35.102Z,56.26
2018-02-01T13:29:02.631Z,55.90
2018-02-01T13:31:30.177Z,55.94
2018-02-01T13:33:58.603Z,54.84
2018-02-01T13:36:26.137Z,55.24
2018-02-01T13:38:53.734Z,55.51
2018-02-01T13:41:21.251Z,55.13
2018-02-01T13:43:48.787Z,55.08
2018-02-01T13:46:16.631Z,53.98
2018-02-01T13:48:44.149Z,54.42
2018-02-01T13:51:11.710Z,54.81
2018-02-01T13:53:39.272Z,55.44
2018-02-01T13:56:06.807Z,55.36
2018-02-01T13:58:34.640Z,54.74
2018-02-01T14:01:02.507Z,54.93
2018-02-01T14:03:30.051Z,54.67
2018-02-01T14:05:57.593Z,55.03
2018-02-01T14:08:25.145Z,54.53
2018-02-01T14:10:52.713Z,54.30
2018-02-01T14:13:20.391Z,54.51
2018-02-01T14:15:48.010Z,54.56
2018-02-01T14:18:15.593Z,53.99
2018-02-01T14:20:43.122Z,54.67
2018-02-01T14:23:10.682Z,55.48
2018-02-01T14:25:38.209Z,55.89
2018-02-01T14:28:05.796Z,56.07
2018-02-01T14:30:33.366Z,56.72
2018-02-01T14:33:00.888Z,56.71
2018-02-01T14:35:28.457Z,56.78
2018-02-01T14:37:56.084Z,56.90
2018-02-01T14:40:23.611Z,57.32
2018-02-01T14:42:51.137Z,56.56
2018-02-01T14:45:18.766Z,57.37
2018-02-01T14:47:46.690Z,57.85
2018-02-01T14:50:14.299Z,58.07
2018-02-01T14:52:41.848Z,58.30
2018-02-01T14:55:09.387Z,58.89
2018-02-01T14:57:36.907Z,59.32
2018-02-01T15:00:04.508Z,59.72
2018-02-01T15:02:32.087Z,60.30
2018-02-01T15:04:59.628Z,60.24
2018-02-01T15:07:29.117Z,60.84
2018-02-01T15:09:56.667Z,61.28
2018-02-01T15:12:24.223Z,61.19
2018-02-01T15:14:51.912Z,61.66
2018-02-01T15:17:19.756Z,62.15
2018-02-01T15:19:47.296Z,62.30
2018-02-01T15:22:14.870Z,62.49
2018-02-01T15:24:42.393Z,62.83
2018-02-01T15:27:09.959Z,63.04
2018-02-01T15:29:37.529Z,63.47
2018-02-01T15:32:05.080Z,63.36
2018-02-01T15:34:32.674Z,63.61
2018-02-01T15:37:00.249Z,64.05
2018-02-01T15:39:27.789Z,64.35
2018-02-01T15:41:55.337Z,64.29
2018-02-01T15:44:22.928Z,64.45
2018-02-01T15:46:50.507Z,64.30
2018-02-01T15:49:18.119Z,64.38
2018-02-01T15:51:45.690Z,64.35
2018-02-01T15:54:13.214Z,64.28
2018-02-01T15:56:41.137Z,64.47
2018-02-01T15:59:08.707Z,64.47
2018-02-01T16:01:36.233Z,65.17
2018-02-01T16:04:03.821Z,65.22
2018-02-01T16:06:31.691Z,65.40
2018-02-01T16:08:59.218Z,65.10
2018-02-01T16:11:26.785Z,65.33
2018-02-01T16:13:54.389Z,65.29
2018-02-01T16:16:21.936Z,65.56
2018-02-01T16:18:49.572Z,65.74
2018-02-01T16:21:17.157Z,66.01
2018-02-01T16:23:44.731Z,66.18
2018-02-01T16:26:12.274Z,66.31
2018-02-01T16:28:40.023Z,66.04
2018-02-01T16:31:07.664Z,66.00
2018-02-01T16:33:35.225Z,66.37
2018-02-01T16:36:02.863Z,66.00
2018-02-01T16:38:30.812Z,66.57
2018-02-01T16:40:58.407Z,66.46
2018-02-01T16:43:26.006Z,66.55
2018-02-01T16:45:53.550Z,66.32
2018-02-01T16:48:21.347Z,66.41
2018-02-01T16:50:48.917Z,66.44
2018-02-01T16:53:16.463Z,66.91
2018-02-01T16:55:44.016Z,66.89
2018-02-01T16:58:11.908Z,67.14
2018-02-01T17:00:39.524Z,67.33
2018-02-01T17:03:07.132Z,67.80
2018-02-01T17:05:34.882Z,67.66
2018-02-01T17:08:02.680Z,67.77
2018-02-01T17:10:30.265Z,67.66
2018-02-01T17:12:58.027Z,67.98
2018-02-01T17:15:25.590Z,68.03
2018-02-01T17:17:53.148Z,68.44
2018-02-01T17:20:20.783Z,68.31
2018-02-01T17:22:48.299Z,68.61
2018-02-01T17:25:15.830Z,68.93
2018-02-01T17:27:43.452Z,68.86
2018-02-01T17:30:11.057Z,69.29
2018-02-01T17:32:38.711Z,69.34
2018-02-01T17:35:06.285Z,69.65
2018-02-01T17:37:33.817Z,69.93
2018-02-01T17:40:01.376Z,69.79
2018-02-01T17:42:29.538Z,69.74
2018-02-01T17:44:57.126Z,69.57
2018-02-01T17:47:24.954Z,69.78
2018-02-01T17:49:52.532Z,69.77
2018-02-01T17:52:20.101Z,69.74
2018-02-01T17:54:47.678Z,70.01
2018-02-01T17:57:15.271Z,69.92
2018-02-01T17:59:43.037Z,69.83
2018-02-01T18:02:10.658Z,70.12
2018-02-01T18:04:38.277Z,70.10
2018-02-01T18:07:05.867Z,70.24
2018-02-01T18:09:33.422Z,70.31
2018-02-01T18:12:01.059Z,70.18
2018-02-01T18:14:28.647Z,70.06
2018-02-01T18:16:56.218Z,70.31
2018-02-01T18:19:23.840Z,70.17
2018-02-01T18:21:51.387Z,70.24
2018-02-01T18:24:18.943Z,70.51
2018-02-01T18:26:46.502Z,70.43
2018-02-01T18:29:14.063Z,70.28
2018-02-01T18:31:41.614Z,70.00
2018-02-01T18:34:09.192Z,70.02
2018-02-01T18:36:42.514Z,70.08
2018-02-01T18:39:10.100Z,69.61
2018-02-01T18:41:37.943Z,69.74
2018-02-01T18:44:05.494Z,69.75
2018-02-01T18:46:33.056Z,69.71
2018-02-01T18:49:00.604Z,69.89
2018-02-01T18:51:28.245Z,69.79
2018-02-01T18:53:55.894Z,69.83
2018-02-01T18:56:23.412Z,69.85
2018-02-01T18:58:50.927Z,69.60
2018-02-01T19:01:18.509Z,69.26
2018-02-01T19:03:46.024Z,69.65
2018-02-01T19:06:13.570Z,69.63
2018-02-01T19:08:41.296Z,69.70
2018-02-01T19:11:08.858Z,69.81
2018-02-01T19:13:36.420Z,69.75
2018-02-01T19:16:03.992Z,69.65
2018-02-01T19:18:31.532Z,69.50
2018-02-01T19:20:59.110Z,69.38
2018-02-01T19:23:26.830Z,69.50
2018-02-01T19:25:54.392Z,69.60
2018-02-01T19:28:22.073Z,69.50
2018-02-01T19:30:49.654Z,69.44
2018-02-01T19:33:17.550Z,69.35
2018-02-01T19:35:45.146Z,69.91
2018-02-01T19:38:13.072Z,69.85
2018-02-01T19:40:40.947Z,69.89
2018-02-01T19:43:08.532Z,69.75
2018-02-01T19:45:36.475Z,69.75
2018-02-01T19:48:04.331Z,69.71
2018-02-01T19:50:32.203Z,69.62
2018-02-01T19:52:59.788Z,69.62
2018-02-01T19:55:27.385Z,69.66
2018-02-01T19:57:54.942Z,69.55
2018-02-01T20:00:22.503Z,69.61
2018-02-01T20:02:50.021Z,69.41
2018-02-01T20:05:17.532Z,69.22
2018-02-01T20:07:45.502Z,69.29
2018-02-01T20:10:13.063Z,69.54
2018-02-01T20:12:40.686Z,69.51
2018-02-01T20:15:08.351Z,69.76
2018-02-01T20:17:35.912Z,69.65
2018-02-01T20:20:03.494Z,69.91
2018-02-01T20:22:31.428Z,69.70
2018-02-01T20:24:59.002Z,69.96
2018-02-01T20:27:26.569Z,69.84
2018-02-01T20:29:54.154Z,70.13
2018-02-01T20:32:21.769Z,69.92
2018-02-01T20:34:49.320Z,69.90
2018-02-01T20:37:17.008Z,70.17
2018-02-01T20:39:44.610Z,70.03
2018-02-01T20:42:12.155Z,69.87
2018-02-01T20:44:40.003Z,70.19
2018-02-01T20:47:07.535Z,70.36
2018-02-01T20:49:35.395Z,70.48
2018-02-01T20:52:03.281Z,70.69
2018-02-01T20:54:30.879Z,70.53
2018-02-01T20:56:58.423Z,70.57
2018-02-01T20:59:26.268Z,70.54
2018-02-01T21:01:53.857Z,70.54
2018-02-01T21:04:21.442Z,70.70
2018-02-01T21:06:49.013Z,70.90
2018-02-01T21:09:16.542Z,70.92
2018-02-01T21:11:44.364Z,71.05
2018-02-01T21:14:11.968Z,71.37
2018-02-01T21:16:39.508Z,71.78
2018-02-01T21:19:07.044Z,71.55
2018-02-01T21:21:34.613Z,71.34
2018-02-01T21:24:02.140Z,71.23
2018-02-01T21:26:29.652Z,71.46
2018-02-01T21:28:57.229Z,71.34
2018-02-01T21:31:24.775Z,71.17
2018-02-01T21:33:52.621Z,71.24
2018-02-01T21:36:20.226Z,70.91
2018-02-01T21:38:47.801Z,70.81
2018-02-01T21:41:15.394Z,70.72
2018-02-01T21:43:43.270Z,70.78
2018-02-01T21:46:10.813Z,70.44
2018-02-01T21:48:39.008Z,70.67
2018-02-01T21:51:06.586Z,70.35
2018-02-01T21:53:34.122Z,70.66
2018-02-01T21:56:01.676Z,70.28
2018-02-01T21:58:29.561Z,70.35
2018-02-01T22:00:57.073Z,70.46
2018-02-01T22:03:24.587Z,70.48
2018-02-01T22:05:52.349Z,70.26
2018-02-01T22:08:19.880Z,70.34
2018-02-01T22:10:47.411Z,70.42
2018-02-01T22:13:15.334Z,70.67
2018-02-01T22:15:42.837Z,70.58
2018-02-01T22:18:10.366Z,70.87
2018-02-01T22:20:37.946Z,70.36
2018-02-01T22:23:05.460Z,70.88
2018-02-01T22:25:32.992Z,70.78
2018-02-01T22:28:00.542Z,70.62
2018-02-01T22:30:28.109Z,70.83
2018-02-01T22:32:55.636Z,70.53
2018-02-01T22:35:23.186Z,70.66
2018-02-01T22:37:50.943Z,70.27
2018-02-01T22:40:20.401Z,70.47
2018-02-01T22:42:49.943Z,70.71
2018-02-01T22:45:17.538Z,70.96
2018-02-01T22:47:45.046Z,70.79
2018-02-01T22:50:12.599Z,70.60
2018-02-01T22:52:40.106Z,70.44
2018-02-01T22:55:07.627Z,70.56
2018-02-01T22:57:35.195Z,70.54
2018-02-01T23:00:02.728Z,70.50
2018-02-01T23:02:30.253Z,70.59
2018-02-01T23:04:57.813Z,70.81
2018-02-01T23:07:25.335Z,71.04
2018-02-01T23:09:52.847Z,71.29
2018-02-01T23:12:20.398Z,71.47
2018-02-01T23:14:47.941Z,71.45
2018-02-01T23:17:15.478Z,71.47
2018-02-01T23:19:43.068Z,71.17
2018-02-01T23:22:10.592Z,70.97
2018-02-01T23:24:38.128Z,71.14
2018-02-01T23:27:05.664Z,71.66
2018-02-01T23:29:33.187Z,71.73
2018-02-01T23:32:00.695Z,71.68
2018-02-01T23:34:28.306Z,71.82
2018-02-01T23:36:55.868Z,72.07
2018-02-01T23:39:23.395Z,72.03
2018-02-01T23:41:51.069Z,72.30
2018-02-01T23:44:18.733Z,72.50
2018-02-01T23:46:46.280Z,72.39
2018-02-01T23:49:13.861Z,72.64
2018-02-01T23:51:41.405Z,72.70
2018-02-01T23:54:08.915Z,72.75
2018-02-01T23:56:36.473Z,72.79
2018-02-01T23:59:04.227Z,72.91
