createdAt,value
2023-01-25T00:02:14.210Z,27.90
2023-01-25T00:04:42.318Z,26.30
2023-01-25T00:07:10.867Z,25.70
2023-01-25T00:09:38.765Z,26.70
2023-01-25T00:12:06.809Z,27.20
2023-01-25T00:14:34.983Z,28.60
2023-01-25T00:17:02.831Z,27.60
2023-01-25T00:19:31.104Z,27.30
2023-01-25T00:21:59.069Z,26.00
2023-01-25T00:24:27.030Z,27.50
2023-01-25T00:26:55.112Z,25.80
2023-01-25T00:29:23.131Z,25.50
2023-01-25T00:31:58.726Z,26.30
2023-01-25T00:34:26.707Z,25.40
2023-01-25T00:37:22.924Z,26.80
2023-01-25T00:39:51.945Z,25.70
2023-01-25T00:42:20.879Z,25.50
2023-01-25T00:44:49.346Z,24.80
2023-01-25T00:47:18.037Z,26.50
2023-01-25T00:49:47.253Z,26.90
2023-01-25T00:52:15.237Z,25.40
2023-01-25T00:54:43.127Z,26.80
2023-01-25T00:57:11.212Z,26.80
2023-01-25T00:59:39.048Z,26.90
2023-01-25T01:02:07.116Z,25.70
2023-01-25T01:04:35.243Z,25.20
2023-01-25T01:07:03.439Z,26.30
2023-01-25T01:09:32.645Z,25.40
2023-01-25T01:12:00.629Z,25.20
2023-01-25T01:14:28.624Z,26.00
2023-01-25T01:16:58.064Z,25.50
2023-01-25T01:19:26.228Z,25.70
2023-01-25T01:21:54.077Z,27.30
2023-01-25T01:24:23.489Z,25.20
2023-01-25T01:26:51.441Z,25.70
2023-01-25T01:29:19.273Z,24.90
2023-01-25T01:31:52.357Z,27.00
2023-01-25T01:34:23.294Z,25.00
2023-01-25T01:36:51.472Z,26.40
2023-01-25T01:39:19.649Z,26.60
2023-01-25T01:41:47.625Z,27.40
2023-01-25T01:44:20.670Z,25.80
2023-01-25T01:46:59.638Z,24.60
2023-01-25T01:49:33.273Z,24.40
2023-01-25T01:52:16.391Z,24.50
2023-01-25T01:54:56.386Z,25.60
2023-01-25T01:57:48.809Z,24.10
2023-01-25T02:00:19.535Z,24.90
2023-01-25T02:02:51.285Z,25.30
2023-01-25T02:05:38.386Z,25.30
2023-01-25T02:08:10.953Z,25.20
2023-01-25T02:10:41.031Z,24.80
2023-01-25T02:13:09.578Z,24.40
2023-01-25T02:15:50.818Z,23.30
2023-01-25T02:18:19.568Z,23.70
2023-01-25T02:20:51.869Z,24.20
2023-01-25T02:23:48.073Z,25.30
2023-01-25T02:26:19.745Z,25.00
2023-01-25T02:29:04.270Z,24.80
2023-01-25T02:31:33.055Z,24.60
2023-01-25T02:34:01.610Z,23.90
2023-01-25T02:36:35.128Z,25.40
2023-01-25T02:39:10.126Z,24.60
2023-01-25T02:41:41.863Z,24.30
2023-01-25T02:44:20.275Z,25.40
2023-01-25T02:46:48.643Z,24.70
2023-01-25T02:49:17.825Z,24.20
2023-01-25T02:51:50.265Z,24.20
2023-01-25T02:54:20.833Z,24.50
2023-01-25T02:56:48.852Z,24.00
2023-01-25T02:59:18.944Z,24.40
2023-01-25T03:01:50.813Z,24.70
2023-01-25T03:04:18.613Z,25.40
2023-01-25T03:06:46.803Z,25.10
2023-01-25T03:09:14.639Z,25.70
2023-01-25T03:11:45.784Z,25.70
2023-01-25T03:14:13.790Z,26.20
2023-01-25T03:16:41.701Z,25.80
2023-01-25T03:19:11.203Z,25.90
2023-01-25T03:21:41.164Z,24.90
2023-01-25T03:24:11.227Z,24.20
2023-01-25T03:27:02.021Z,25.70
2023-01-25T03:29:38.550Z,26.50
2023-01-25T03:32:11.186Z,25.50
2023-01-25T03:34:39.374Z,25.10
2023-01-25T03:37:07.553Z,24.90
2023-01-25T03:39:35.967Z,26.80
2023-01-25T03:42:04.904Z,26.80
2023-01-25T03:44:33.076Z,25.60
2023-01-25T03:47:01.328Z,24.70
2023-01-25T03:49:29.402Z,25.70
2023-01-25T03:51:58.059Z,25.30
2023-01-25T03:54:33.336Z,25.40
2023-01-25T03:57:01.198Z,25.10
2023-01-25T03:59:29.993Z,23.10
2023-01-25T04:01:57.938Z,24.80
2023-01-25T04:04:25.815Z,24.50
2023-01-25T04:06:54.100Z,20.70
2023-01-25T04:09:23.373Z,22.80
2023-01-25T04:11:52.970Z,19.90
2023-01-25T04:14:35.106Z,19.50
2023-01-25T04:17:10.976Z,19.30
2023-01-25T04:20:01.812Z,19.40
2023-01-25T04:22:35.662Z,21.10
2023-01-25T04:25:04.193Z,20.60
2023-01-25T04:27:32.717Z,21.20
2023-01-25T04:30:08.703Z,20.60
2023-01-25T04:32:38.274Z,20.90
2023-01-25T04:35:14.040Z,20.70
2023-01-25T04:37:42.010Z,20.20
2023-01-25T04:40:10.908Z,21.40
2023-01-25T04:42:42.775Z,20.00
2023-01-25T04:45:12.015Z,18.80
2023-01-25T04:47:40.448Z,21.00
2023-01-25T04:50:09.820Z,18.60
2023-01-25T04:52:39.126Z,19.00
2023-01-25T04:55:08.730Z,19.70
2023-01-25T04:57:40.897Z,18.50
2023-01-25T05:00:10.391Z,19.70
2023-01-25T05:02:39.729Z,18.40
2023-01-25T05:05:10.253Z,20.40
2023-01-25T05:07:38.769Z,19.10
2023-01-25T05:10:08.526Z,19.90
2023-01-25T05:12:39.838Z,20.00
2023-01-25T05:15:09.391Z,19.70
2023-01-25T05:17:38.346Z,19.80
2023-01-25T05:20:07.212Z,20.00
2023-01-25T05:22:35.212Z,20.60
2023-01-25T05:25:04.222Z,21.50
2023-01-25T05:27:36.173Z,22.90
2023-01-25T05:30:23.112Z,20.50
2023-01-25T05:32:57.976Z,22.20
2023-01-25T05:35:25.841Z,20.80
2023-01-25T05:37:59.364Z,20.20
2023-01-25T05:40:27.661Z,18.90
2023-01-25T05:42:59.899Z,20.50
2023-01-25T05:45:30.097Z,20.20
2023-01-25T05:47:59.536Z,20.60
2023-01-25T05:50:27.864Z,20.30
2023-01-25T05:53:01.103Z,18.70
2023-01-25T05:55:29.658Z,19.90
2023-01-25T05:57:59.276Z,21.00
2023-01-25T06:00:27.451Z,21.00
2023-01-25T06:03:01.534Z,19.90
2023-01-25T06:05:31.094Z,19.30
2023-01-25T06:07:59.663Z,19.30
2023-01-25T06:10:33.521Z,18.10
2023-01-25T06:13:01.393Z,17.60
2023-01-25T06:15:29.194Z,18.10
2023-01-25T06:18:07.616Z,17.50
2023-01-25T06:21:08.122Z,16.20
2023-01-25T06:23:39.138Z,15.80
2023-01-25T06:26:12.233Z,15.80
2023-01-25T06:28:41.064Z,15.20
2023-01-25T06:31:14.615Z,15.10
2023-01-25T06:33:44.328Z,13.30
2023-01-25T06:36:16.342Z,12.70
2023-01-25T06:38:49.643Z,14.30
2023-01-25T06:41:19.499Z,12.00
2023-01-25T06:43:51.218Z,13.00
2023-01-25T06:48:47.874Z,13.50
2023-01-25T06:51:17.000Z,14.10
2023-01-25T06:53:47.289Z,13.70
2023-01-25T06:56:22.182Z,12.60
2023-01-25T06:58:50.794Z,13.70
2023-01-25T07:01:27.529Z,15.00
2023-01-25T07:03:58.822Z,13.50
2023-01-25T07:06:34.152Z,14.00
2023-01-25T07:09:08.942Z,14.80
2023-01-25T07:11:37.319Z,15.50
2023-01-25T07:14:06.056Z,15.50
2023-01-25T07:16:37.268Z,14.80
2023-01-25T07:19:13.344Z,15.30
2023-01-25T07:21:41.498Z,13.60
2023-01-25T07:24:15.525Z,13.10
2023-01-25T07:26:44.456Z,12.80
2023-01-25T07:29:16.146Z,12.50
2023-01-25T07:31:44.421Z,11.70
2023-01-25T07:34:13.473Z,12.60
2023-01-25T07:36:43.712Z,11.80
2023-01-25T07:39:11.958Z,12.30
2023-01-25T07:41:40.786Z,11.10
2023-01-25T07:44:13.453Z,11.30
2023-01-25T07:46:47.682Z,11.80
2023-01-25T07:49:15.967Z,12.40
2023-01-25T07:51:44.173Z,12.10
2023-01-25T07:54:12.431Z,13.30
2023-01-25T07:56:40.842Z,13.30
2023-01-25T07:59:10.848Z,12.70
2023-01-25T08:01:40.417Z,14.40
2023-01-25T08:04:09.172Z,14.10
2023-01-25T08:06:39.260Z,14.60
2023-01-25T08:09:21.328Z,14.50
2023-01-25T08:11:49.450Z,13.80
2023-01-25T08:14:17.830Z,14.40
2023-01-25T08:16:50.501Z,15.10
2023-01-25T08:19:20.385Z,15.00
2023-01-25T08:21:48.189Z,15.60
2023-01-25T08:24:17.312Z,15.30
2023-01-25T08:26:45.181Z,13.10
2023-01-25T08:29:13.104Z,14.20
2023-01-25T08:31:44.124Z,13.90
2023-01-25T08:34:12.500Z,13.70
2023-01-25T08:36:40.321Z,13.60
2023-01-25T08:39:12.158Z,14.90
2023-01-25T08:41:40.185Z,13.80
2023-01-25T08:44:08.029Z,14.20
2023-01-25T08:46:36.167Z,15.10
2023-01-25T08:49:04.717Z,14.90
2023-01-25T08:51:33.445Z,15.40
2023-01-25T08:54:07.038Z,15.40
2023-01-25T08:56:38.353Z,15.10
2023-01-25T08:59:07.973Z,15.10
2023-01-25T09:01:36.354Z,14.30
2023-01-25T09:04:04.494Z,14.80
2023-01-25T09:06:33.209Z,15.80
2023-01-25T09:09:01.243Z,15.50
2023-01-25T09:11:29.209Z,15.90
2023-01-25T09:13:57.187Z,15.40
2023-01-25T09:16:29.453Z,14.60
2023-01-25T09:19:04.090Z,15.80
2023-01-25T09:21:33.976Z,16.50
2023-01-25T09:24:06.749Z,17.10
2023-01-25T09:26:39.852Z,16.80
2023-01-25T09:29:09.469Z,16.10
2023-01-25T09:31:48.075Z,15.90
2023-01-25T09:34:28.389Z,13.70
2023-01-25T09:36:56.418Z,15.40
2023-01-25T09:39:24.191Z,15.20
2023-01-25T09:42:37.989Z,16.60
2023-01-25T09:45:35.145Z,15.50
2023-01-25T09:48:21.254Z,16.10
2023-01-25T09:51:07.673Z,15.40
2023-01-25T09:53:43.707Z,15.20
2023-01-25T09:56:26.142Z,15.70
2023-01-25T09:59:18.218Z,15.20
2023-01-25T10:02:09.666Z,14.20
2023-01-25T10:04:44.190Z,15.00
2023-01-25T10:07:22.274Z,16.30
2023-01-25T10:10:06.193Z,14.70
2023-01-25T10:12:38.269Z,14.50
2023-01-25T10:15:22.757Z,16.00
2023-01-25T10:18:06.730Z,15.10
2023-01-25T10:20:58.334Z,15.20
2023-01-25T10:24:16.186Z,15.10
2023-01-25T10:26:56.799Z,16.00
2023-01-25T10:29:33.581Z,14.80
2023-01-25T10:32:31.978Z,15.50
2023-01-25T10:35:34.882Z,15.00
2023-01-25T10:38:45.362Z,14.80
2023-01-25T10:41:38.237Z,13.30
2023-01-25T10:44:24.792Z,14.40
2023-01-25T10:47:07.443Z,14.70
2023-01-25T10:49:59.016Z,14.20
2023-01-25T10:52:31.459Z,14.90
2023-01-25T10:55:14.984Z,16.40
2023-01-25T10:57:50.217Z,17.40
2023-01-25T11:00:36.111Z,17.30
2023-01-25T11:03:05.167Z,17.40
2023-01-25T11:24:19.091Z,17.00
2023-01-25T11:26:47.458Z,16.40
2023-01-25T11:29:20.940Z,16.60
2023-01-25T11:31:55.538Z,16.60
2023-01-25T11:34:29.620Z,16.00
2023-01-25T11:37:31.178Z,16.90
2023-01-25T11:40:08.013Z,15.90
2023-01-25T11:43:13.285Z,15.20
2023-01-25T11:46:10.091Z,14.30
2023-01-25T11:49:44.312Z,14.10
2023-01-25T11:53:15.226Z,13.70
2023-01-25T11:56:06.551Z,13.90
2023-01-25T11:58:55.440Z,14.00
2023-01-25T12:02:01.910Z,14.60
2023-01-25T12:04:59.775Z,16.20
2023-01-25T12:07:54.773Z,13.00
2023-01-25T12:10:44.500Z,14.70
2023-01-25T12:13:58.714Z,14.20
2023-01-25T12:16:26.826Z,19.80
2023-01-25T12:18:57.704Z,15.40
2023-01-25T12:22:02.682Z,13.30
2023-01-25T12:24:46.148Z,42.10
2023-01-25T12:27:29.221Z,13.90
2023-01-25T12:30:02.513Z,13.60
2023-01-25T12:32:45.500Z,14.50
2023-01-25T12:35:37.508Z,13.40
2023-01-25T12:38:50.528Z,14.80
2023-01-25T12:41:50.631Z,13.60
2023-01-25T12:44:25.698Z,14.40
2023-01-25T12:47:15.003Z,14.80
2023-01-25T12:49:53.491Z,15.30
2023-01-25T12:52:39.366Z,15.50
2023-01-25T12:55:14.403Z,16.20
2023-01-25T12:58:06.763Z,16.70
2023-01-25T13:01:00.789Z,17.00
2023-01-25T13:03:38.132Z,16.30
2023-01-25T13:06:30.604Z,16.20
2023-01-25T13:09:34.531Z,16.30
2023-01-25T13:12:05.077Z,14.90
2023-01-25T13:14:42.165Z,14.70
2023-01-25T13:17:33.234Z,15.20
2023-01-25T13:20:02.111Z,15.90
2023-01-25T13:22:44.918Z,15.40
2023-01-25T13:25:24.417Z,15.60
2023-01-25T13:27:53.057Z,15.60
2023-01-25T13:30:34.684Z,15.50
2023-01-25T13:35:44.312Z,15.20
2023-01-25T13:38:12.200Z,15.40
2023-01-25T13:40:41.071Z,15.70
2023-01-25T13:43:11.568Z,16.10
2023-01-25T13:45:42.020Z,14.40
2023-01-25T13:48:25.095Z,16.30
2023-01-25T13:51:03.298Z,15.90
2023-01-25T13:53:35.291Z,15.50
2023-01-25T13:56:03.673Z,15.60
2023-01-25T13:58:47.917Z,15.80
2023-01-25T14:01:19.886Z,16.30
2023-01-25T14:03:56.274Z,16.20
2023-01-25T14:06:32.156Z,16.90
2023-01-25T14:09:07.681Z,15.80
2023-01-25T14:11:45.504Z,17.70
2023-01-25T14:14:35.012Z,16.00
2023-01-25T14:17:09.282Z,16.80
2023-01-25T14:19:48.858Z,17.70
2023-01-25T14:22:30.663Z,19.30
2023-01-25T14:25:07.271Z,18.40
2023-01-25T14:27:43.097Z,19.50
2023-01-25T14:30:25.753Z,18.80
2023-01-25T14:33:00.857Z,18.50
2023-01-25T14:35:54.259Z,18.00
2023-01-25T14:38:37.281Z,17.60
2023-01-25T14:41:17.464Z,17.50
2023-01-25T14:44:11.607Z,17.30
2023-01-25T14:46:40.994Z,17.70
2023-01-25T14:49:14.373Z,17.20
2023-01-25T14:51:57.125Z,16.90
2023-01-25T14:54:51.306Z,17.60
2023-01-25T14:57:41.202Z,17.10
2023-01-25T15:00:31.672Z,19.40
2023-01-25T15:03:04.926Z,20.80
2023-01-25T15:05:37.682Z,21.30
2023-01-25T15:08:08.715Z,19.90
2023-01-25T15:10:50.787Z,19.50
2023-01-25T15:13:26.462Z,22.80
2023-01-25T15:16:03.591Z,21.10
2023-01-25T15:18:54.522Z,24.00
2023-01-25T15:21:27.879Z,22.30
2023-01-25T15:23:59.156Z,20.70
2023-01-25T15:26:29.984Z,22.20
2023-01-25T15:29:17.038Z,23.80
2023-01-25T15:31:44.983Z,21.40
2023-01-25T15:34:33.363Z,21.30
2023-01-25T15:37:01.134Z,20.70
2023-01-25T15:39:29.930Z,21.90
2023-01-25T15:41:57.889Z,22.60
2023-01-25T15:44:25.737Z,21.90
2023-01-25T15:46:53.801Z,21.90
2023-01-25T15:49:27.537Z,19.30
2023-01-25T15:51:56.544Z,20.20
2023-01-25T15:54:24.667Z,19.90
2023-01-25T15:56:57.135Z,19.90
2023-01-25T15:59:25.301Z,18.40
2023-01-25T16:01:53.230Z,19.60
2023-01-25T16:04:21.331Z,19.00
2023-01-25T16:06:51.887Z,19.20
2023-01-25T16:09:30.917Z,19.70
2023-01-25T16:12:02.034Z,20.40
2023-01-25T16:14:31.529Z,19.80
2023-01-25T16:17:04.068Z,18.70
2023-01-25T16:19:32.975Z,20.20
2023-01-25T16:22:00.877Z,20.00
2023-01-25T16:24:28.717Z,20.00
2023-01-25T16:26:59.080Z,19.50
2023-01-25T16:29:27.775Z,19.60
2023-01-25T16:31:56.257Z,21.30
2023-01-25T16:34:24.207Z,21.10
2023-01-25T16:36:52.896Z,21.20
2023-01-25T16:39:24.175Z,21.70
2023-01-25T16:41:51.977Z,21.30
2023-01-25T16:44:20.246Z,22.10
2023-01-25T16:46:50.100Z,21.70
2023-01-25T16:49:30.541Z,21.10
2023-01-25T16:51:59.637Z,21.90
2023-01-25T16:54:27.853Z,21.40
2023-01-25T16:56:55.764Z,22.20
2023-01-25T16:59:25.061Z,22.40
2023-01-25T17:01:52.834Z,23.50
2023-01-25T17:04:20.998Z,23.70
2023-01-25T17:06:50.890Z,21.40
2023-01-25T17:09:25.532Z,23.10
2023-01-25T17:11:54.782Z,20.90
2023-01-25T17:14:23.233Z,22.70
2023-01-25T17:16:53.718Z,24.00
2023-01-25T17:19:22.008Z,22.20
2023-01-25T17:21:50.053Z,22.20
2023-01-25T17:24:21.427Z,23.90
2023-01-25T17:26:50.787Z,22.60
2023-01-25T17:29:18.797Z,24.00
2023-01-25T17:31:46.689Z,25.20
2023-01-25T17:34:21.946Z,23.30
2023-01-25T17:36:51.720Z,23.30
2023-01-25T17:39:20.899Z,22.90
2023-01-25T17:41:51.068Z,23.00
2023-01-25T17:44:24.523Z,23.10
2023-01-25T17:46:52.502Z,23.00
2023-01-25T17:49:22.509Z,22.40
2023-01-25T17:51:50.545Z,21.70
2023-01-25T17:54:18.586Z,21.50
2023-01-25T17:56:46.682Z,24.50
2023-01-25T17:59:14.921Z,22.80
2023-01-25T18:01:43.135Z,31.40
2023-01-25T18:04:13.374Z,23.40
2023-01-25T18:06:41.446Z,24.30
2023-01-25T18:09:09.550Z,20.60
2023-01-25T18:11:40.847Z,22.20
2023-01-25T18:14:15.289Z,22.30
2023-01-25T18:16:43.602Z,32.60
2023-01-25T18:19:12.030Z,25.90
2023-01-25T18:21:42.406Z,23.30
2023-01-25T18:24:32.185Z,24.60
2023-01-25T18:27:08.119Z,23.60
2023-01-25T18:29:44.617Z,23.90
2023-01-25T18:32:13.972Z,31.90
2023-01-25T18:34:42.595Z,21.80
2023-01-25T18:37:21.024Z,19.30
2023-01-25T18:39:52.426Z,22.60
2023-01-25T18:42:23.727Z,20.60
2023-01-25T18:44:51.720Z,24.70
2023-01-25T18:47:22.670Z,26.40
2023-01-25T18:49:52.835Z,22.90
2023-01-25T18:52:23.203Z,18.30
2023-01-25T18:54:51.696Z,24.90
2023-01-25T18:57:20.172Z,24.20
2023-01-25T18:59:48.065Z,23.00
2023-01-25T19:02:17.502Z,19.90
2023-01-25T19:04:45.724Z,17.40
2023-01-25T19:07:14.017Z,19.50
2023-01-25T19:09:44.922Z,18.30
2023-01-25T19:12:13.072Z,16.90
2023-01-25T19:14:40.944Z,13.60
2023-01-25T19:17:08.900Z,12.30
2023-01-25T19:19:36.878Z,12.90
2023-01-25T19:22:04.967Z,25.20
2023-01-25T19:24:32.831Z,15.30
2023-01-25T19:27:00.662Z,36.00
2023-01-25T19:29:28.571Z,56.10
2023-01-25T19:31:56.475Z,16.90
2023-01-25T19:34:24.904Z,17.70
2023-01-25T19:36:53.938Z,40.30
2023-01-25T19:39:21.836Z,14.10
2023-01-25T19:41:53.244Z,12.70
2023-01-25T19:44:23.595Z,13.60
2023-01-25T19:46:52.878Z,14.40
2023-01-25T19:49:22.396Z,14.00
2023-01-25T19:51:53.226Z,14.50
2023-01-25T19:54:23.085Z,14.60
2023-01-25T19:56:51.472Z,12.60
2023-01-25T19:59:23.906Z,13.10
2023-01-25T20:01:52.324Z,12.80
2023-01-25T20:04:23.366Z,13.50
2023-01-25T20:06:52.564Z,14.80
2023-01-25T20:09:24.806Z,33.80
2023-01-25T20:11:56.171Z,13.10
2023-01-25T20:14:24.883Z,13.20
2023-01-25T20:16:52.835Z,33.90
2023-01-25T20:19:20.793Z,16.20
2023-01-25T20:21:48.695Z,29.20
2023-01-25T20:24:16.623Z,43.50
2023-01-25T20:26:45.733Z,22.50
2023-01-25T20:29:13.690Z,27.10
2023-01-25T20:31:45.474Z,15.90
2023-01-25T20:34:21.143Z,13.10
2023-01-25T20:36:50.963Z,13.30
2023-01-25T20:39:22.172Z,11.60
2023-01-25T20:41:53.466Z,13.40
2023-01-25T20:46:52.099Z,10.60
2023-01-25T20:49:20.469Z,8.60
2023-01-25T20:51:48.489Z,9.30
2023-01-25T20:54:18.164Z,8.60
2023-01-25T20:56:48.110Z,9.60
2023-01-25T20:59:17.749Z,8.90
2023-01-25T21:01:46.706Z,13.70
2023-01-25T21:04:14.707Z,13.10
2023-01-25T21:06:42.905Z,9.20
2023-01-25T21:09:13.476Z,14.90
2023-01-25T21:11:41.983Z,15.40
2023-01-25T21:14:10.035Z,8.80
2023-01-25T21:16:38.235Z,7.10
2023-01-25T21:19:07.173Z,11.40
2023-01-25T21:21:35.903Z,8.30
2023-01-25T21:24:05.905Z,7.90
2023-01-25T21:26:37.102Z,8.80
2023-01-25T21:29:06.926Z,6.90
2023-01-25T21:31:38.776Z,7.50
2023-01-25T21:34:10.123Z,7.10
2023-01-25T21:39:06.521Z,6.90
2023-01-25T21:41:34.579Z,7.30
2023-01-25T21:44:21.985Z,7.30
2023-01-25T21:47:16.342Z,5.60
2023-01-25T21:49:56.431Z,6.80
2023-01-25T21:52:24.276Z,5.90
2023-01-25T21:54:52.079Z,5.90
2023-01-25T21:57:20.602Z,5.90
2023-01-25T21:59:48.897Z,6.10
2023-01-25T22:02:16.890Z,5.20
2023-01-25T22:04:44.759Z,5.40
2023-01-25T22:07:12.706Z,5.70
2023-01-25T22:09:41.048Z,5.40
2023-01-25T22:12:09.315Z,5.50
2023-01-25T22:14:37.243Z,5.70
2023-01-25T22:17:05.203Z,4.70
2023-01-25T22:19:33.389Z,4.60
2023-01-25T22:22:01.384Z,3.90
2023-01-25T22:24:29.405Z,3.70
2023-01-25T22:27:03.284Z,3.40
2023-01-25T22:29:33.527Z,3.80
2023-01-25T22:32:02.336Z,4.30
2023-01-25T22:34:30.346Z,4.10
2023-01-25T22:36:58.296Z,3.90
2023-01-25T22:39:26.219Z,3.60
2023-01-25T22:41:54.210Z,3.30
2023-01-25T22:44:22.132Z,3.80
2023-01-25T22:46:50.661Z,3.30
2023-01-25T22:49:18.929Z,3.40
2023-01-25T22:51:46.732Z,3.20
2023-01-25T22:54:14.626Z,3.00
2023-01-25T22:56:42.807Z,2.90
2023-01-25T22:59:18.562Z,3.40
2023-01-25T23:01:46.486Z,3.40
2023-01-25T23:04:14.484Z,3.10
2023-01-25T23:06:42.430Z,3.30
2023-01-25T23:09:10.559Z,2.90
2023-01-25T23:11:38.943Z,2.70
2023-01-25T23:14:30.625Z,2.50
2023-01-25T23:19:45.318Z,2.70
2023-01-25T23:22:13.376Z,2.60
2023-01-25T23:24:41.318Z,2.20
2023-01-25T23:27:09.255Z,2.60
2023-01-25T23:29:37.273Z,3.00
2023-01-25T23:32:05.467Z,2.50
2023-01-25T23:34:37.078Z,2.80
2023-01-25T23:37:05.049Z,3.00
2023-01-25T23:39:33.508Z,2.80
2023-01-25T23:42:01.375Z,2.70
2023-01-25T23:44:29.283Z,3.00
2023-01-25T23:46:57.241Z,2.80
2023-01-25T23:49:25.112Z,3.30
2023-01-25T23:51:53.020Z,3.00
2023-01-25T23:54:20.916Z,2.60
2023-01-25T23:56:48.800Z,2.50
2023-01-25T23:59:16.855Z,2.80
