createdAt,value
2018-11-03T00:00:43.903Z,1001.2
2018-11-03T00:01:43.889Z,1001.16
2018-11-03T00:02:43.898Z,1001.09
2018-11-03T00:03:43.980Z,1001.01
2018-11-03T00:04:43.901Z,1000.99
2018-11-03T00:05:43.872Z,1000.95
2018-11-03T00:06:43.904Z,1000.97
2018-11-03T00:07:43.885Z,1000.98
2018-11-03T00:08:43.862Z,1000.96
2018-11-03T00:09:43.852Z,1001
2018-11-03T00:10:43.844Z,1000.97
2018-11-03T00:11:43.844Z,1001.03
2018-11-03T00:12:43.844Z,1001.03
2018-11-03T00:13:43.839Z,1001.08
2018-11-03T00:14:43.851Z,1001.12
2018-11-03T00:15:43.819Z,1001.11
2018-11-03T00:16:43.820Z,1001.1
2018-11-03T00:17:43.812Z,1001.09
2018-11-03T00:18:43.807Z,1001.08
2018-11-03T00:19:43.809Z,1001.11
2018-11-03T00:20:43.792Z,1001.05
2018-11-03T00:21:43.786Z,1001.09
2018-11-03T00:22:43.841Z,1001.08
2018-11-03T00:23:43.775Z,1001.13
2018-11-03T00:24:43.782Z,1001.15
2018-11-03T00:25:43.786Z,1001.19
2018-11-03T00:26:43.757Z,1001.21
2018-11-03T00:27:43.753Z,1001.2
2018-11-03T00:28:43.750Z,1001.15
2018-11-03T00:29:43.743Z,1001.17
2018-11-03T00:30:43.742Z,1001.16
2018-11-03T00:31:43.734Z,1001.1
2018-11-03T00:32:43.730Z,1001.08
2018-11-03T00:33:43.728Z,1001.1
2018-11-03T00:34:43.720Z,1001.05
2018-11-03T00:35:43.728Z,1001.03
2018-11-03T00:36:43.708Z,1000.94
2018-11-03T00:37:43.701Z,1000.88
2018-11-03T00:38:43.695Z,1000.9
2018-11-03T00:39:43.691Z,1000.9
2018-11-03T00:40:43.686Z,1000.84
2018-11-03T00:41:43.682Z,1000.85
2018-11-03T00:42:43.684Z,1000.8
2018-11-03T00:43:43.695Z,1000.81
2018-11-03T00:44:43.663Z,1000.79
2018-11-03T00:45:43.656Z,1000.77
2018-11-03T00:46:43.654Z,1000.75
2018-11-03T00:47:43.650Z,1000.7
2018-11-03T00:48:43.645Z,1000.7
2018-11-03T00:49:43.640Z,1000.73
2018-11-03T00:50:43.635Z,1000.75
2018-11-03T00:51:43.635Z,1000.73
2018-11-03T00:52:43.633Z,1000.72
2018-11-03T00:53:43.615Z,1000.71
2018-11-03T00:54:43.616Z,1000.72
2018-11-03T00:55:43.606Z,1000.76
2018-11-03T00:56:43.603Z,1000.8
2018-11-03T00:57:43.604Z,1000.78
2018-11-03T00:58:43.614Z,1000.8
2018-11-03T00:59:43.588Z,1000.77
2018-11-03T01:00:43.578Z,1000.79
2018-11-03T01:01:43.584Z,1000.78
2018-11-03T01:02:43.595Z,1000.72
2018-11-03T01:03:43.564Z,1000.71
2018-11-03T01:04:43.557Z,1000.7
2018-11-03T01:05:43.562Z,1000.72
2018-11-03T01:06:43.549Z,1000.75
2018-11-03T01:07:43.543Z,1000.73
2018-11-03T01:08:43.539Z,1000.78
2018-11-03T01:09:43.533Z,1000.8
2018-11-03T01:10:43.523Z,1000.79
2018-11-03T01:11:43.527Z,1000.8
2018-11-03T01:12:43.512Z,1000.8
2018-11-03T01:13:43.509Z,1000.81
2018-11-03T01:14:43.507Z,1000.8
2018-11-03T01:15:43.494Z,1000.81
2018-11-03T01:16:43.512Z,1000.83
2018-11-03T01:17:43.637Z,1000.75
2018-11-03T01:18:43.488Z,1000.75
2018-11-03T01:19:43.477Z,1000.71
2018-11-03T01:20:43.471Z,1000.69
2018-11-03T01:21:43.469Z,1000.7
2018-11-03T01:22:43.457Z,1000.64
2018-11-03T01:23:43.617Z,1000.62
2018-11-03T01:24:43.448Z,1000.67
2018-11-03T01:25:43.439Z,1000.59
2018-11-03T01:26:43.442Z,1000.62
2018-11-03T01:27:43.429Z,1000.62
2018-11-03T01:28:43.424Z,1000.67
2018-11-03T01:29:43.425Z,1000.7
2018-11-03T01:30:43.420Z,1000.71
2018-11-03T01:31:43.430Z,1000.76
2018-11-03T01:32:43.516Z,1000.78
2018-11-03T01:33:43.396Z,1000.78
2018-11-03T01:34:43.391Z,1000.82
2018-11-03T01:35:43.385Z,1000.78
2018-11-03T01:36:43.380Z,1000.76
2018-11-03T01:37:43.373Z,1000.79
2018-11-03T01:38:43.367Z,1000.74
2018-11-03T01:39:43.363Z,1000.8
2018-11-03T01:40:43.360Z,1000.79
2018-11-03T01:41:43.347Z,1000.82
2018-11-03T01:42:43.343Z,1000.83
2018-11-03T01:43:43.349Z,1000.81
2018-11-03T01:44:43.340Z,1000.84
2018-11-03T01:45:43.331Z,1000.9
2018-11-03T01:46:43.323Z,1000.84
2018-11-03T01:47:43.322Z,1000.84
2018-11-03T01:48:43.311Z,1000.85
2018-11-03T01:49:43.303Z,1000.87
2018-11-03T01:50:43.302Z,1000.92
2018-11-03T01:51:43.297Z,1000.9
2018-11-03T01:52:43.287Z,1000.91
2018-11-03T01:53:43.278Z,1000.92
2018-11-03T01:54:43.274Z,1000.9
2018-11-03T01:55:43.269Z,1000.88
2018-11-03T01:56:43.279Z,1000.99
2018-11-03T01:57:43.259Z,1000.98
2018-11-03T01:58:43.253Z,1000.98
2018-11-03T01:59:43.248Z,1000.98
2018-11-03T02:00:43.245Z,1001.01
2018-11-03T02:01:43.239Z,1001.05
2018-11-03T02:02:43.233Z,1001.02
2018-11-03T02:03:43.224Z,1000.99
2018-11-03T02:04:43.219Z,1001.02
2018-11-03T02:05:43.214Z,1001.02
2018-11-03T02:06:43.233Z,1001.02
2018-11-03T02:07:43.205Z,1001.02
2018-11-03T02:08:43.203Z,1001.06
2018-11-03T02:09:43.196Z,1000.99
2018-11-03T02:10:43.196Z,1001
2018-11-03T02:11:43.191Z,1000.97
2018-11-03T02:12:43.221Z,1001.02
2018-11-03T02:13:43.177Z,1000.98
2018-11-03T02:14:43.171Z,1000.99
2018-11-03T02:15:43.170Z,1000.96
2018-11-03T02:16:43.154Z,1000.97
2018-11-03T02:17:43.148Z,1001
2018-11-03T02:18:43.140Z,1001
2018-11-03T02:19:43.144Z,1000.96
2018-11-03T02:20:43.134Z,1001
2018-11-03T02:21:43.195Z,1001.05
2018-11-03T02:22:43.118Z,1001.02
2018-11-03T02:23:43.119Z,1001.03
2018-11-03T02:24:43.113Z,1001.04
2018-11-03T02:25:43.131Z,1001.01
2018-11-03T02:26:43.097Z,1001.03
2018-11-03T02:27:43.088Z,1000.99
2018-11-03T02:28:43.093Z,1001.01
2018-11-03T02:29:43.085Z,1001.04
2018-11-03T02:30:43.076Z,1000.99
2018-11-03T02:31:43.066Z,1000.99
2018-11-03T02:32:43.092Z,1000.95
2018-11-03T02:33:43.055Z,1000.95
2018-11-03T02:34:43.048Z,1000.97
2018-11-03T02:35:43.043Z,1000.95
2018-11-03T02:36:43.038Z,1000.88
2018-11-03T02:37:43.035Z,1000.9
2018-11-03T02:38:43.026Z,1000.88
2018-11-03T02:39:43.022Z,1000.93
2018-11-03T02:40:43.018Z,1000.97
2018-11-03T02:41:43.009Z,1000.97
2018-11-03T02:42:43.006Z,1000.98
2018-11-03T02:43:42.995Z,1000.98
2018-11-03T02:44:43.039Z,1000.93
2018-11-03T02:45:42.996Z,1000.92
2018-11-03T02:46:43.020Z,1000.93
2018-11-03T02:47:42.972Z,1000.89
2018-11-03T02:48:42.968Z,1000.87
2018-11-03T02:49:42.965Z,1000.84
2018-11-03T02:50:42.957Z,1000.79
2018-11-03T02:51:42.950Z,1000.77
2018-11-03T02:52:42.945Z,1000.76
2018-11-03T02:53:42.939Z,1000.78
2018-11-03T02:54:42.936Z,1000.73
2018-11-03T02:55:42.928Z,1000.75
2018-11-03T02:56:42.927Z,1000.77
2018-11-03T02:57:42.921Z,1000.77
2018-11-03T02:58:42.911Z,1000.78
2018-11-03T02:59:42.910Z,1000.8
2018-11-03T03:00:42.909Z,1000.85
2018-11-03T03:01:42.893Z,1000.86
2018-11-03T03:02:42.894Z,1000.86
2018-11-03T03:03:42.880Z,1000.89
2018-11-03T03:04:42.875Z,1000.91
2018-11-03T03:05:42.881Z,1000.85
2018-11-03T03:06:42.868Z,1000.85
2018-11-03T03:07:42.858Z,1000.86
2018-11-03T03:08:42.853Z,1000.91
2018-11-03T03:09:42.853Z,1000.94
2018-11-03T03:10:42.844Z,1000.91
2018-11-03T03:11:42.838Z,1000.87
2018-11-03T03:12:42.829Z,1000.88
2018-11-03T03:13:42.827Z,1000.91
2018-11-03T03:14:42.822Z,1000.93
2018-11-03T03:15:42.819Z,1000.92
2018-11-03T03:16:42.816Z,1000.88
2018-11-03T03:17:42.802Z,1000.86
2018-11-03T03:18:42.797Z,1000.81
2018-11-03T03:19:42.800Z,1000.84
2018-11-03T03:20:42.871Z,1000.82
2018-11-03T03:21:42.793Z,1000.82
2018-11-03T03:22:42.788Z,1000.82
2018-11-03T03:23:42.770Z,1000.83
2018-11-03T03:24:42.764Z,1000.84
2018-11-03T03:25:42.761Z,1000.87
2018-11-03T03:26:42.757Z,1000.92
2018-11-03T03:27:42.742Z,1000.93
2018-11-03T03:28:42.838Z,1000.95
2018-11-03T03:29:42.876Z,1000.96
2018-11-03T03:30:42.732Z,1000.99
2018-11-03T03:31:42.729Z,1000.98
2018-11-03T03:32:42.719Z,1001.02
2018-11-03T03:33:42.762Z,1001.02
2018-11-03T03:34:42.701Z,1001.01
2018-11-03T03:35:42.697Z,1001.02
2018-11-03T03:36:42.694Z,1001.03
2018-11-03T03:37:42.686Z,1001.03
2018-11-03T03:38:42.680Z,1001.02
2018-11-03T03:39:42.674Z,1001.01
2018-11-03T03:40:42.675Z,1001.03
2018-11-03T03:41:42.678Z,1001.05
2018-11-03T03:42:42.709Z,1001
2018-11-03T03:43:42.655Z,1001.1
2018-11-03T03:44:42.648Z,1001.04
2018-11-03T03:45:42.652Z,1001.08
2018-11-03T03:46:42.656Z,1001.13
2018-11-03T03:47:42.630Z,1001.13
2018-11-03T03:48:42.928Z,1001.13
2018-11-03T03:49:42.618Z,1001.17
2018-11-03T03:50:42.626Z,1001.15
2018-11-03T03:51:42.607Z,1001.14
2018-11-03T03:52:42.603Z,1001.17
2018-11-03T03:53:42.596Z,1001.18
2018-11-03T03:54:42.627Z,1001.21
2018-11-03T03:55:42.592Z,1001.2
2018-11-03T03:56:42.583Z,1001.21
2018-11-03T03:57:42.575Z,1001.2
2018-11-03T03:58:42.575Z,1001.16
2018-11-03T03:59:42.597Z,1001.14
2018-11-03T04:00:42.554Z,1001.13
2018-11-03T04:01:42.551Z,1001.09
2018-11-03T04:02:42.556Z,1001.09
2018-11-03T04:03:42.538Z,1001.08
2018-11-03T04:04:42.544Z,1001.09
2018-11-03T04:05:42.531Z,1001.04
2018-11-03T04:06:42.530Z,1001.13
2018-11-03T04:07:42.546Z,1001.16
2018-11-03T04:08:42.519Z,1001.21
2018-11-03T04:09:42.505Z,1001.22
2018-11-03T04:10:42.501Z,1001.25
2018-11-03T04:11:42.513Z,1001.25
2018-11-03T04:12:42.496Z,1001.25
2018-11-03T04:13:42.483Z,1001.2
2018-11-03T04:14:42.486Z,1001.19
2018-11-03T04:15:42.473Z,1001.2
2018-11-03T04:16:42.466Z,1001.19
2018-11-03T04:17:42.459Z,1001.19
2018-11-03T04:18:42.809Z,1001.21
2018-11-03T04:19:42.453Z,1001.22
2018-11-03T04:20:42.448Z,1001.21
2018-11-03T04:21:42.440Z,1001.19
2018-11-03T04:22:42.441Z,1001.16
2018-11-03T04:23:42.442Z,1001.18
2018-11-03T04:24:42.428Z,1001.19
2018-11-03T04:25:42.448Z,1001.19
2018-11-03T04:26:42.419Z,1001.14
2018-11-03T04:27:42.414Z,1001.15
2018-11-03T04:28:42.402Z,1001.12
2018-11-03T04:29:42.433Z,1001.12
2018-11-03T04:30:42.391Z,1001.08
2018-11-03T04:31:42.385Z,1001.08
2018-11-03T04:32:42.383Z,1001.05
2018-11-03T04:33:42.393Z,1001.06
2018-11-03T04:34:42.371Z,1001.07
2018-11-03T04:35:42.371Z,1001.07
2018-11-03T04:36:42.377Z,1001.12
2018-11-03T04:37:42.355Z,1001.11
2018-11-03T04:38:42.351Z,1001.16
2018-11-03T04:39:42.365Z,1001.11
2018-11-03T04:40:42.341Z,1001.14
2018-11-03T04:41:42.330Z,1001.18
2018-11-03T04:42:42.338Z,1001.14
2018-11-03T04:43:42.320Z,1001.15
2018-11-03T04:44:42.343Z,1001.07
2018-11-03T04:45:42.312Z,1001.11
2018-11-03T04:46:42.318Z,1001.11
2018-11-03T04:47:42.299Z,1001.08
2018-11-03T04:48:42.290Z,1001.11
2018-11-03T04:49:42.284Z,1001.07
2018-11-03T04:50:42.279Z,1001.11
2018-11-03T04:51:42.275Z,1001.11
2018-11-03T04:52:42.267Z,1001.08
2018-11-03T04:53:42.261Z,1001.14
2018-11-03T04:54:42.261Z,1001.07
2018-11-03T04:55:42.252Z,1001.09
2018-11-03T04:56:42.245Z,1001.08
2018-11-03T04:57:42.251Z,1001.08
2018-11-03T04:58:42.233Z,1001.06
2018-11-03T04:59:42.226Z,1001.06
2018-11-03T05:00:42.240Z,1001.09
2018-11-03T05:01:42.231Z,1001.06
2018-11-03T05:02:42.210Z,1001.06
2018-11-03T05:03:42.202Z,1001.04
2018-11-03T05:04:42.198Z,1001.06
2018-11-03T05:05:42.193Z,1001.08
2018-11-03T05:06:42.190Z,1001.08
2018-11-03T05:07:42.185Z,1001.04
2018-11-03T05:08:42.175Z,1001.02
2018-11-03T05:09:42.217Z,1001.02
2018-11-03T05:10:42.168Z,1001.06
2018-11-03T05:11:42.161Z,1001.04
2018-11-03T05:12:42.212Z,1001.05
2018-11-03T05:13:42.148Z,1001.07
2018-11-03T05:14:42.147Z,1001.05
2018-11-03T05:15:42.136Z,1001.03
2018-11-03T05:16:42.129Z,1001.1
2018-11-03T05:17:42.123Z,1001.03
2018-11-03T05:18:42.120Z,1001.04
2018-11-03T05:19:42.115Z,1001.04
2018-11-03T05:20:42.107Z,1001.02
2018-11-03T05:21:42.111Z,1001.03
2018-11-03T05:22:42.097Z,1001.02
2018-11-03T05:23:42.090Z,1001
2018-11-03T05:24:42.089Z,1001
2018-11-03T05:25:42.083Z,1000.99
2018-11-03T05:26:42.081Z,1000.94
2018-11-03T05:27:42.064Z,1001
2018-11-03T05:28:42.067Z,1001.02
2018-11-03T05:29:42.055Z,1001.05
2018-11-03T05:30:42.049Z,1001.09
2018-11-03T05:31:42.045Z,1001.06
2018-11-03T05:32:42.035Z,1001.05
2018-11-03T05:33:42.030Z,1001.02
2018-11-03T05:34:42.031Z,1001.08
2018-11-03T05:35:42.020Z,1001.07
2018-11-03T05:36:42.017Z,1001.04
2018-11-03T05:37:42.005Z,1001.07
2018-11-03T05:38:42.005Z,1001.05
2018-11-03T05:39:41.999Z,1001.06
2018-11-03T05:40:41.992Z,1001.07
2018-11-03T05:41:41.981Z,1001.04
2018-11-03T05:42:42.301Z,1001.01
2018-11-03T05:43:41.970Z,1001.06
2018-11-03T05:44:41.967Z,1001.06
2018-11-03T05:45:41.959Z,1001.1
2018-11-03T05:46:42.154Z,1001.09
2018-11-03T05:47:41.945Z,1001.12
2018-11-03T05:48:41.950Z,1001.14
2018-11-03T05:49:41.933Z,1001.13
2018-11-03T05:50:41.936Z,1001.14
2018-11-03T05:51:41.924Z,1001.15
2018-11-03T05:52:41.918Z,1001.14
2018-11-03T05:53:41.913Z,1001.16
2018-11-03T05:54:41.916Z,1001.17
2018-11-03T05:55:41.909Z,1001.16
2018-11-03T05:56:41.905Z,1001.17
2018-11-03T05:57:41.893Z,1001.2
2018-11-03T05:58:41.927Z,1001.17
2018-11-03T05:59:41.878Z,1001.21
2018-11-03T06:00:41.870Z,1001.19
2018-11-03T06:01:41.878Z,1001.2
2018-11-03T06:02:41.859Z,1001.17
2018-11-03T06:03:41.858Z,1001.21
2018-11-03T06:04:41.853Z,1001.23
2018-11-03T06:05:41.842Z,1001.19
2018-11-03T06:06:41.834Z,1001.16
2018-11-03T06:07:41.830Z,1001.16
2018-11-03T06:08:41.831Z,1001.12
2018-11-03T06:09:41.817Z,1001.12
2018-11-03T06:10:41.819Z,1001.12
2018-11-03T06:11:41.805Z,1001.09
2018-11-03T06:12:41.801Z,1001.12
2018-11-03T06:13:41.807Z,1001.13
2018-11-03T06:14:41.788Z,1001.14
2018-11-03T06:15:41.938Z,1001.13
2018-11-03T06:16:41.780Z,1001.11
2018-11-03T06:17:41.773Z,1001.15
2018-11-03T06:18:41.766Z,1001.12
2018-11-03T06:19:41.757Z,1001.13
2018-11-03T06:20:41.753Z,1001.12
2018-11-03T06:21:41.748Z,1001.18
2018-11-03T06:22:41.895Z,1001.14
2018-11-03T06:23:41.772Z,1001.17
2018-11-03T06:24:41.746Z,1001.11
2018-11-03T06:25:41.724Z,1001.12
2018-11-03T06:26:41.717Z,1001.1
2018-11-03T06:27:41.717Z,1001.08
2018-11-03T06:28:41.707Z,1001.1
2018-11-03T06:29:41.700Z,1001.11
2018-11-03T06:30:41.708Z,1001.12
2018-11-03T06:31:41.687Z,1001.13
2018-11-03T06:32:41.683Z,1001.1
2018-11-03T06:33:41.676Z,1001.12
2018-11-03T06:34:41.674Z,1001.13
2018-11-03T06:35:41.665Z,1001.09
2018-11-03T06:36:41.664Z,1001.1
2018-11-03T06:37:41.659Z,1001.12
2018-11-03T06:38:41.693Z,1001.1
2018-11-03T06:39:41.642Z,1001.1
2018-11-03T06:40:41.639Z,1001.08
2018-11-03T06:41:41.635Z,1001.05
2018-11-03T06:42:41.624Z,1001.1
2018-11-03T06:43:41.621Z,1001.1
2018-11-03T06:44:41.619Z,1001.06
2018-11-03T06:45:41.611Z,1001.12
2018-11-03T06:46:41.725Z,1001.09
2018-11-03T06:47:41.605Z,1001.08
2018-11-03T06:48:41.610Z,1001.06
2018-11-03T06:49:41.889Z,1001.08
2018-11-03T06:50:41.582Z,1001.07
2018-11-03T06:51:41.575Z,1001.08
2018-11-03T06:52:41.574Z,1001.12
2018-11-03T06:53:41.571Z,1001.11
2018-11-03T06:54:41.592Z,1001.17
2018-11-03T06:55:41.557Z,1001.13
2018-11-03T06:56:41.550Z,1001.18
2018-11-03T06:57:41.548Z,1001.2
2018-11-03T06:58:41.544Z,1001.23
2018-11-03T06:59:41.533Z,1001.21
2018-11-03T07:00:41.529Z,1001.2
2018-11-03T07:01:41.523Z,1001.2
2018-11-03T07:02:41.530Z,1001.18
2018-11-03T07:03:41.515Z,1001.23
2018-11-03T07:04:41.508Z,1001.24
2018-11-03T07:05:41.506Z,1001.22
2018-11-03T07:06:41.497Z,1001.28
2018-11-03T07:07:41.496Z,1001.25
2018-11-03T07:08:41.489Z,1001.28
2018-11-03T07:09:41.482Z,1001.36
2018-11-03T07:10:41.480Z,1001.32
2018-11-03T07:11:41.602Z,1001.31
2018-11-03T07:12:41.774Z,1001.31
2018-11-03T07:13:41.472Z,1001.29
2018-11-03T07:14:41.462Z,1001.31
2018-11-03T07:15:41.452Z,1001.31
2018-11-03T07:16:41.448Z,1001.28
2018-11-03T07:17:41.442Z,1001.25
2018-11-03T07:18:41.436Z,1001.25
2018-11-03T07:19:41.441Z,1001.27
2018-11-03T07:20:41.427Z,1001.3
2018-11-03T07:21:41.542Z,1001.3
2018-11-03T07:22:41.415Z,1001.31
2018-11-03T07:23:41.414Z,1001.26
2018-11-03T07:24:41.414Z,1001.28
2018-11-03T07:25:41.406Z,1001.34
2018-11-03T07:26:41.403Z,1001.29
2018-11-03T07:27:41.390Z,1001.24
2018-11-03T07:28:41.392Z,1001.23
2018-11-03T07:29:41.457Z,1001.21
2018-11-03T07:30:41.377Z,1001.19
2018-11-03T07:31:41.373Z,1001.2
2018-11-03T07:32:41.407Z,1001.16
2018-11-03T07:33:41.358Z,1001.23
2018-11-03T07:34:41.359Z,1001.19
2018-11-03T07:35:41.356Z,1001.23
2018-11-03T07:36:41.343Z,1001.24
2018-11-03T07:37:41.348Z,1001.21
2018-11-03T07:38:41.337Z,1001.25
2018-11-03T07:39:41.331Z,1001.21
2018-11-03T07:40:41.349Z,1001.22
2018-11-03T07:41:41.414Z,1001.25
2018-11-03T07:42:41.402Z,1001.28
2018-11-03T07:43:41.310Z,1001.29
2018-11-03T07:44:41.306Z,1001.26
2018-11-03T07:45:41.313Z,1001.28
2018-11-03T07:46:41.293Z,1001.29
2018-11-03T07:47:41.296Z,1001.28
2018-11-03T07:48:41.322Z,1001.33
2018-11-03T07:49:41.283Z,1001.3
2018-11-03T07:50:42.323Z,1001.3
2018-11-03T07:51:41.274Z,1001.31
2018-11-03T07:52:41.266Z,1001.3
2018-11-03T07:53:41.262Z,1001.27
2018-11-03T07:54:41.340Z,1001.3
2018-11-03T07:55:41.250Z,1001.3
2018-11-03T07:56:41.247Z,1001.32
2018-11-03T07:57:41.251Z,1001.32
2018-11-03T07:58:41.238Z,1001.32
2018-11-03T07:59:41.232Z,1001.31
2018-11-03T08:00:41.267Z,1001.32
2018-11-03T08:01:41.223Z,1001.28
2018-11-03T08:02:41.221Z,1001.29
2018-11-03T08:03:41.214Z,1001.28
2018-11-03T08:04:41.209Z,1001.3
2018-11-03T08:05:41.203Z,1001.25
2018-11-03T08:06:41.200Z,1001.23
2018-11-03T08:07:41.196Z,1001.22
2018-11-03T08:08:41.193Z,1001.23
2018-11-03T08:09:41.191Z,1001.2
2018-11-03T08:10:41.179Z,1001.19
2018-11-03T08:11:41.174Z,1001.23
2018-11-03T08:12:41.169Z,1001.21
2018-11-03T08:13:41.166Z,1001.24
2018-11-03T08:14:41.161Z,1001.25
2018-11-03T08:15:41.215Z,1001.24
2018-11-03T08:16:41.173Z,1001.24
2018-11-03T08:17:41.150Z,1001.28
2018-11-03T08:18:41.154Z,1001.25
2018-11-03T08:19:41.159Z,1001.26
2018-11-03T08:20:41.137Z,1001.28
2018-11-03T08:21:41.172Z,1001.25
2018-11-03T08:22:41.170Z,1001.3
2018-11-03T08:23:41.184Z,1001.3
2018-11-03T08:24:41.124Z,1001.29
2018-11-03T08:25:41.115Z,1001.31
2018-11-03T08:26:41.111Z,1001.3
2018-11-03T08:27:41.107Z,1001.33
2018-11-03T08:28:41.102Z,1001.23
2018-11-03T08:29:41.114Z,1001.29
2018-11-03T08:30:41.096Z,1001.26
2018-11-03T08:31:41.125Z,1001.27
2018-11-03T08:32:41.083Z,1001.25
2018-11-03T08:33:41.080Z,1001.3
2018-11-03T08:34:41.078Z,1001.27
2018-11-03T08:35:41.071Z,1001.3
2018-11-03T08:36:41.068Z,1001.31
2018-11-03T08:37:41.060Z,1001.28
2018-11-03T08:38:41.058Z,1001.28
2018-11-03T08:39:41.160Z,1001.31
2018-11-03T08:40:41.049Z,1001.31
2018-11-03T08:41:41.082Z,1001.3
2018-11-03T08:42:41.053Z,1001.38
2018-11-03T08:43:41.035Z,1001.37
2018-11-03T08:44:41.032Z,1001.39
2018-11-03T08:45:41.029Z,1001.43
2018-11-03T08:46:41.023Z,1001.41
2018-11-03T08:47:41.023Z,1001.37
2018-11-03T08:48:41.150Z,1001.4
2018-11-03T08:49:41.009Z,1001.35
2018-11-03T08:50:41.008Z,1001.38
2018-11-03T08:51:41.007Z,1001.35
2018-11-03T08:52:40.994Z,1001.33
2018-11-03T08:53:40.989Z,1001.34
2018-11-03T08:54:40.999Z,1001.29
2018-11-03T08:55:40.987Z,1001.31
2018-11-03T08:56:40.978Z,1001.32
2018-11-03T08:57:40.972Z,1001.28
2018-11-03T08:58:40.983Z,1001.26
2018-11-03T08:59:41.092Z,1001.22
2018-11-03T09:00:40.959Z,1001.16
2018-11-03T09:01:40.984Z,1001.16
2018-11-03T09:02:40.984Z,1001.14
2018-11-03T09:03:40.954Z,1001.14
2018-11-03T09:04:40.944Z,1001.1
2018-11-03T09:05:40.937Z,1001.07
2018-11-03T09:06:40.949Z,1001.13
2018-11-03T09:07:40.953Z,1001.11
2018-11-03T09:08:40.929Z,1001.08
2018-11-03T09:09:40.922Z,1001.09
2018-11-03T09:10:42.978Z,1001.04
2018-11-03T09:11:40.970Z,1001.05
2018-11-03T09:12:40.934Z,1001.04
2018-11-03T09:13:40.928Z,1001.03
2018-11-03T09:14:41.158Z,1001
2018-11-03T09:15:40.961Z,1001.01
2018-11-03T09:16:40.917Z,1001.03
2018-11-03T09:17:40.912Z,1001.04
2018-11-03T09:18:40.954Z,1001.06
2018-11-03T09:19:40.896Z,1001.08
2018-11-03T09:20:40.876Z,1001.1
2018-11-03T09:21:40.875Z,1001.09
2018-11-03T09:22:41.003Z,1001.11
2018-11-03T09:23:40.875Z,1001.14
2018-11-03T09:24:40.868Z,1001.13
2018-11-03T09:25:40.854Z,1001.11
2018-11-03T09:26:40.857Z,1001.13
2018-11-03T09:27:40.846Z,1001.09
2018-11-03T09:28:40.844Z,1001.09
2018-11-03T09:29:40.840Z,1001.1
2018-11-03T09:30:40.839Z,1001.07
2018-11-03T09:31:40.854Z,1001.11
2018-11-03T09:32:40.841Z,1001.09
2018-11-03T09:33:40.828Z,1001.11
2018-11-03T09:34:40.875Z,1001.15
2018-11-03T09:35:40.835Z,1001.16
2018-11-03T09:36:40.823Z,1001.19
2018-11-03T09:37:40.816Z,1001.14
2018-11-03T09:38:40.971Z,1001.19
2018-11-03T09:39:40.805Z,1001.16
2018-11-03T09:40:40.819Z,1001.15
2018-11-03T09:41:40.808Z,1001.13
2018-11-03T09:42:40.799Z,1001.11
2018-11-03T09:43:40.796Z,1001.11
2018-11-03T09:44:40.813Z,1001.09
2018-11-03T09:45:40.793Z,1001.08
2018-11-03T09:46:40.781Z,1001.07
2018-11-03T09:47:40.778Z,1001.08
2018-11-03T09:48:40.774Z,1001.05
2018-11-03T09:49:40.775Z,1001.05
2018-11-03T09:50:40.814Z,1001.07
2018-11-03T09:51:41.030Z,1001.06
2018-11-03T09:52:40.763Z,1001.06
2018-11-03T09:53:40.774Z,1001.09
2018-11-03T09:54:40.749Z,1001.04
2018-11-03T09:55:40.747Z,1001.08
2018-11-03T09:56:40.873Z,1001.09
2018-11-03T09:57:40.742Z,1001.05
2018-11-03T09:58:40.743Z,1001.12
2018-11-03T09:59:40.777Z,1001.05
2018-11-03T10:00:40.728Z,1001.04
2018-11-03T10:01:40.726Z,1001.06
2018-11-03T10:02:40.724Z,1001.01
2018-11-03T10:03:40.724Z,1001.04
2018-11-03T10:04:40.716Z,1001.03
2018-11-03T10:05:40.720Z,1001.05
2018-11-03T10:06:40.782Z,1001.03
2018-11-03T10:07:40.708Z,1000.94
2018-11-03T10:08:40.710Z,1000.96
2018-11-03T10:09:40.703Z,1000.99
2018-11-03T10:10:40.696Z,1000.95
2018-11-03T10:11:40.698Z,1000.97
2018-11-03T10:12:40.688Z,1000.98
2018-11-03T10:13:40.687Z,1000.99
2018-11-03T10:14:40.687Z,1001.04
2018-11-03T10:15:40.802Z,1001.05
2018-11-03T10:16:40.692Z,1001.07
2018-11-03T10:17:40.670Z,1001.01
2018-11-03T10:18:40.671Z,1001.01
2018-11-03T10:19:40.666Z,1000.98
2018-11-03T10:20:40.662Z,1001
2018-11-03T10:21:40.660Z,1001.01
2018-11-03T10:22:40.688Z,1000.96
2018-11-03T10:23:40.654Z,1000.96
2018-11-03T10:24:40.675Z,1000.99
2018-11-03T10:25:40.645Z,1000.99
2018-11-03T10:26:40.642Z,1001.01
2018-11-03T10:27:40.644Z,1001.02
2018-11-03T10:28:40.633Z,1001.02
2018-11-03T10:29:40.631Z,1001
2018-11-03T10:30:40.641Z,1000.91
2018-11-03T10:31:40.622Z,1000.85
2018-11-03T10:32:40.622Z,1000.86
2018-11-03T10:33:40.745Z,1000.86
2018-11-03T10:34:40.616Z,1000.81
2018-11-03T10:35:40.620Z,1000.79
2018-11-03T10:36:40.620Z,1000.8
2018-11-03T10:37:40.618Z,1000.8
2018-11-03T10:38:40.602Z,1000.78
2018-11-03T10:39:40.625Z,1000.81
2018-11-03T10:40:40.595Z,1000.79
2018-11-03T10:41:40.633Z,1000.8
2018-11-03T10:42:40.590Z,1000.83
2018-11-03T10:43:40.585Z,1000.81
2018-11-03T10:44:40.590Z,1000.77
2018-11-03T10:45:40.579Z,1000.72
2018-11-03T10:46:40.576Z,1000.68
2018-11-03T10:47:40.573Z,1000.68
2018-11-03T10:48:40.570Z,1000.61
2018-11-03T10:49:40.565Z,1000.6
2018-11-03T10:50:40.571Z,1000.58
2018-11-03T10:51:40.569Z,1000.53
2018-11-03T10:52:40.583Z,1000.59
2018-11-03T10:53:40.621Z,1000.58
2018-11-03T10:54:40.554Z,1000.62
2018-11-03T10:55:40.550Z,1000.63
2018-11-03T10:56:40.574Z,1000.64
2018-11-03T10:57:40.553Z,1000.66
2018-11-03T10:58:40.538Z,1000.63
2018-11-03T10:59:40.535Z,1000.67
2018-11-03T11:00:40.531Z,1000.64
2018-11-03T11:01:40.528Z,1000.62
2018-11-03T11:02:40.524Z,1000.61
2018-11-03T11:03:40.709Z,1000.6
2018-11-03T11:04:40.519Z,1000.58
2018-11-03T11:05:40.516Z,1000.57
2018-11-03T11:06:40.519Z,1000.56
2018-11-03T11:07:40.558Z,1000.53
2018-11-03T11:08:40.513Z,1000.54
2018-11-03T11:09:40.544Z,1000.54
2018-11-03T11:10:40.501Z,1000.5
2018-11-03T11:11:40.499Z,1000.51
2018-11-03T11:12:40.500Z,1000.51
2018-11-03T11:13:40.500Z,1000.49
2018-11-03T11:14:40.501Z,1000.5
2018-11-03T11:15:40.683Z,1000.48
2018-11-03T11:16:40.511Z,1000.42
2018-11-03T11:17:40.484Z,1000.45
2018-11-03T11:18:40.487Z,1000.46
2018-11-03T11:19:40.485Z,1000.45
2018-11-03T11:20:40.476Z,1000.52
2018-11-03T11:21:40.475Z,1000.5
2018-11-03T11:22:41.462Z,1000.49
2018-11-03T11:23:40.674Z,1000.39
2018-11-03T11:24:40.567Z,1000.44
2018-11-03T11:25:40.476Z,1000.39
2018-11-03T11:26:40.461Z,1000.34
2018-11-03T11:27:40.466Z,1000.29
2018-11-03T11:28:40.462Z,1000.31
2018-11-03T11:29:40.463Z,1000.25
2018-11-03T11:30:40.449Z,1000.23
2018-11-03T11:31:40.454Z,1000.2
2018-11-03T11:32:40.511Z,1000.2
2018-11-03T11:33:40.440Z,1000.14
2018-11-03T11:34:40.443Z,1000.11
2018-11-03T11:35:40.446Z,1000.08
2018-11-03T11:36:40.433Z,1000.03
2018-11-03T11:37:40.563Z,1000.08
2018-11-03T11:38:40.478Z,1000.03
2018-11-03T11:39:40.434Z,999.98
2018-11-03T11:40:40.426Z,999.95
2018-11-03T11:41:40.429Z,999.91
2018-11-03T11:42:40.426Z,999.97
2018-11-03T11:43:40.421Z,999.94
2018-11-03T11:44:40.429Z,999.95
2018-11-03T11:45:40.437Z,999.89
2018-11-03T11:46:40.444Z,999.91
2018-11-03T11:47:40.406Z,999.93
2018-11-03T11:48:40.407Z,999.92
2018-11-03T11:49:40.412Z,999.92
2018-11-03T11:50:40.398Z,999.94
2018-11-03T11:51:40.397Z,999.92
2018-11-03T11:52:40.397Z,999.93
2018-11-03T11:53:40.394Z,999.92
2018-11-03T11:54:40.440Z,999.85
2018-11-03T11:55:40.391Z,999.83
2018-11-03T11:56:40.387Z,999.81
2018-11-03T11:57:40.384Z,999.77
2018-11-03T11:58:40.385Z,999.75
2018-11-03T11:59:40.377Z,999.75
2018-11-03T12:00:40.523Z,999.71
2018-11-03T12:01:40.373Z,999.7
2018-11-03T12:02:40.371Z,999.72
2018-11-03T12:03:40.371Z,999.7
2018-11-03T12:04:40.382Z,999.71
2018-11-03T12:05:40.363Z,999.68
2018-11-03T12:06:40.362Z,999.68
2018-11-03T12:07:40.356Z,999.7
2018-11-03T12:08:40.355Z,999.74
2018-11-03T12:09:40.352Z,999.74
2018-11-03T12:10:40.351Z,999.72