createdAt,value
2018-05-13T00:16:42.178Z,92.87
2018-05-13T00:37:17.448Z,93.58
2018-05-13T00:57:50.873Z,92.45
2018-05-13T01:18:24.918Z,92.40
2018-05-13T01:39:00.422Z,92.15
2018-05-13T01:59:34.238Z,92.11
2018-05-13T02:20:07.903Z,93.86
2018-05-13T02:40:40.782Z,92.53
2018-05-13T03:01:15.138Z,93.88
2018-05-13T03:21:48.563Z,94.19
2018-05-13T03:42:25.740Z,95.05
2018-05-13T04:02:59.724Z,95.83
2018-05-13T04:23:34.180Z,94.58
2018-05-13T04:44:07.198Z,91.59
2018-05-13T05:04:40.317Z,94.66
2018-05-13T05:25:17.854Z,93.88
2018-05-13T05:45:53.936Z,92.69
2018-05-13T06:06:27.049Z,93.13
2018-05-13T06:27:02.329Z,91.25
2018-05-13T06:47:37.605Z,92.32
2018-05-13T07:08:16.024Z,92.37
2018-05-13T07:28:47.837Z,92.59
2018-05-13T07:49:23.110Z,93.54
2018-05-13T08:09:58.385Z,93.07
2018-05-13T08:30:33.658Z,94.91
2018-05-13T08:51:08.935Z,96.14
2018-05-13T09:11:42.049Z,94.89
2018-05-13T09:32:15.479Z,95.75
2018-05-13T09:52:51.821Z,93.30
2018-05-13T10:13:24.807Z,95.12
2018-05-13T10:34:03.296Z,94.63
2018-05-13T10:54:36.497Z,94.42
2018-05-13T11:15:10.607Z,87.67
2018-05-13T11:35:43.729Z,85.94
2018-05-13T11:56:20.850Z,83.82
2018-05-13T12:16:55.195Z,86.65
2018-05-13T12:22:33.831Z,85.36
2018-05-13T12:25:02.322Z,86.10
2018-05-13T12:27:30.906Z,85.61
2018-05-13T12:29:59.299Z,86.17
2018-05-13T12:32:27.707Z,87.65
2018-05-13T12:34:57.026Z,86.74
2018-05-13T12:37:25.381Z,84.15
2018-05-13T12:39:53.774Z,84.99
2018-05-13T12:42:23.106Z,86.16
2018-05-13T12:44:52.386Z,86.86
2018-05-13T12:47:20.758Z,87.78
2018-05-13T12:49:52.512Z,85.73
2018-05-13T12:52:20.867Z,84.55
2018-05-13T12:54:49.249Z,86.85
2018-05-13T12:57:17.766Z,88.06
2018-05-13T12:59:46.001Z,87.89
2018-05-13T13:02:14.393Z,88.53
2018-05-13T13:04:42.777Z,87.43
2018-05-13T13:07:11.140Z,88.65
2018-05-13T13:09:45.336Z,87.56
2018-05-13T13:12:13.753Z,87.89
2018-05-13T13:14:42.131Z,86.75
2018-05-13T13:17:10.537Z,88.34
2018-05-13T13:19:38.893Z,88.14
2018-05-13T13:22:07.324Z,87.83
2018-05-13T13:24:35.679Z,87.70
2018-05-13T13:27:05.861Z,89.19
2018-05-13T13:29:34.296Z,88.28
2018-05-13T13:32:02.619Z,88.07
2018-05-13T13:34:31.020Z,87.96
2018-05-13T13:36:59.405Z,87.51
2018-05-13T13:39:27.780Z,87.98
2018-05-13T13:41:56.171Z,88.21
2018-05-13T13:44:24.549Z,88.62
2018-05-13T13:46:53.847Z,88.08
2018-05-13T13:49:22.226Z,88.33
2018-05-13T13:51:50.625Z,87.66
2018-05-13T13:54:18.979Z,88.48
2018-05-13T13:56:47.364Z,87.39
2018-05-13T13:59:15.742Z,88.14
2018-05-13T14:01:44.120Z,87.75
2018-05-13T14:04:12.500Z,87.20
2018-05-13T14:06:41.830Z,87.67
2018-05-13T14:09:10.175Z,85.70
2018-05-13T14:11:38.562Z,85.67
2018-05-13T14:14:06.968Z,85.39
2018-05-13T14:16:35.319Z,85.13
2018-05-13T14:19:03.708Z,84.13
2018-05-13T14:21:32.089Z,83.44
2018-05-13T14:24:00.458Z,84.16
2018-05-13T14:26:29.799Z,84.36
2018-05-13T14:28:59.990Z,84.31
2018-05-13T14:31:28.365Z,85.30
2018-05-13T14:34:00.460Z,84.58
2018-05-13T14:36:29.723Z,84.20
2018-05-13T14:38:58.125Z,83.76
2018-05-13T14:41:26.502Z,83.88
2018-05-13T14:43:54.800Z,83.99
2018-05-13T14:46:23.084Z,84.04
2018-05-13T14:48:51.347Z,84.36
2018-05-13T14:51:20.009Z,84.68
2018-05-13T14:53:48.312Z,84.32
2018-05-13T14:56:17.069Z,84.53
2018-05-13T14:58:45.363Z,83.64
2018-05-13T15:01:13.631Z,82.65
2018-05-13T15:03:41.933Z,83.24
2018-05-13T15:06:10.252Z,82.48
2018-05-13T15:08:39.303Z,82.61
2018-05-13T15:11:07.990Z,82.59
2018-05-13T15:13:36.298Z,83.19
2018-05-13T15:16:04.597Z,83.19
2018-05-13T15:18:32.913Z,83.23
2018-05-13T15:21:01.184Z,84.32
2018-05-13T15:23:29.454Z,84.07
2018-05-13T15:25:57.763Z,82.76
2018-05-13T15:28:26.042Z,83.06
2018-05-13T15:30:54.329Z,83.13
2018-05-13T15:33:22.612Z,84.54
2018-05-13T15:35:50.898Z,82.78
2018-05-13T15:38:19.191Z,83.37
2018-05-13T15:40:47.467Z,82.58
2018-05-13T15:43:15.773Z,83.55
2018-05-13T15:45:44.776Z,83.76
2018-05-13T15:48:13.061Z,83.75
2018-05-13T15:50:41.776Z,84.72
2018-05-13T15:53:10.049Z,83.66
2018-05-13T15:55:38.346Z,83.83
2018-05-13T15:58:06.631Z,84.73
2018-05-13T16:00:34.886Z,84.99
2018-05-13T16:03:04.724Z,84.46
2018-05-13T16:05:34.188Z,84.66
2018-05-13T16:08:02.522Z,85.02
2018-05-13T16:10:30.806Z,84.82
2018-05-13T16:12:59.073Z,84.79
2018-05-13T16:15:28.135Z,84.77
2018-05-13T16:17:56.403Z,85.33
2018-05-13T16:20:24.708Z,85.47
2018-05-13T16:22:54.997Z,85.70
2018-05-13T16:25:23.981Z,85.66
2018-05-13T16:27:52.680Z,86.63
2018-05-13T16:30:20.969Z,86.39
2018-05-13T16:32:50.071Z,86.68
2018-05-13T16:35:18.372Z,87.20
2018-05-13T16:37:47.745Z,87.15
2018-05-13T16:40:16.019Z,87.29
2018-05-13T16:42:44.287Z,87.46
2018-05-13T16:45:12.566Z,86.93
2018-05-13T16:47:40.833Z,86.47
2018-05-13T16:50:09.133Z,86.46
2018-05-13T16:52:37.439Z,86.86
2018-05-13T16:55:06.109Z,86.75
2018-05-13T16:57:34.431Z,86.86
2018-05-13T17:00:03.485Z,86.87
2018-05-13T17:02:31.773Z,87.21
2018-05-13T17:05:00.578Z,87.28
2018-05-13T17:07:29.612Z,86.92
2018-05-13T17:09:57.952Z,87.11
2018-05-13T17:12:26.990Z,86.72
2018-05-13T17:14:55.296Z,86.48
2018-05-13T17:17:24.025Z,86.63
2018-05-13T17:19:52.252Z,86.46
2018-05-13T17:22:20.611Z,87.14
2018-05-13T17:24:48.891Z,86.06
2018-05-13T17:27:17.144Z,85.97
2018-05-13T17:29:45.547Z,86.00
2018-05-13T17:32:13.795Z,86.41
2018-05-13T17:34:42.141Z,85.84
2018-05-13T17:37:10.427Z,85.47
2018-05-13T17:39:38.731Z,85.79
2018-05-13T17:42:07.017Z,85.79
2018-05-13T17:44:35.318Z,86.05
2018-05-13T17:47:03.580Z,85.53
2018-05-13T17:49:31.874Z,85.35
2018-05-13T17:52:00.175Z,86.26
2018-05-13T17:54:29.308Z,86.53
2018-05-13T17:56:57.581Z,87.26
2018-05-13T17:59:25.890Z,86.28
2018-05-13T18:01:54.201Z,86.62
2018-05-13T18:04:22.545Z,86.59
2018-05-13T18:06:50.932Z,85.88
2018-05-13T18:09:19.178Z,85.32
2018-05-13T18:11:47.481Z,85.10
2018-05-13T18:14:15.750Z,85.75
2018-05-13T18:16:44.069Z,85.38
2018-05-13T18:19:12.346Z,86.13
2018-05-13T18:21:40.733Z,85.86
2018-05-13T18:24:09.739Z,85.68
2018-05-13T18:26:38.049Z,85.53
2018-05-13T18:29:07.131Z,85.91
2018-05-13T18:31:35.444Z,86.22
2018-05-13T18:34:03.777Z,86.08
2018-05-13T18:36:32.061Z,86.17
2018-05-13T18:39:00.431Z,85.88
2018-05-13T18:41:28.684Z,86.00
2018-05-13T18:43:56.986Z,86.08
2018-05-13T18:46:25.365Z,86.88
2018-05-13T18:48:53.744Z,86.95
2018-05-13T18:51:22.192Z,86.57
2018-05-13T18:53:50.507Z,85.81
2018-05-13T18:56:18.806Z,85.91
2018-05-13T18:58:47.149Z,86.04
2018-05-13T19:01:15.511Z,85.77
2018-05-13T19:03:43.849Z,86.20
2018-05-13T19:06:14.759Z,85.91
2018-05-13T19:08:43.171Z,85.78
2018-05-13T19:11:12.232Z,86.04
2018-05-13T19:13:40.546Z,86.41
2018-05-13T19:16:08.818Z,86.54
2018-05-13T19:18:37.149Z,86.27
2018-05-13T19:21:05.513Z,86.22
2018-05-13T19:23:33.805Z,86.23
2018-05-13T19:26:02.249Z,86.13
2018-05-13T19:28:31.307Z,86.19
2018-05-13T19:30:59.682Z,86.08
2018-05-13T19:33:28.689Z,86.51
2018-05-13T19:35:56.968Z,86.37
2018-05-13T19:38:25.291Z,87.08
2018-05-13T19:40:53.575Z,86.36
2018-05-13T19:43:21.880Z,86.01
2018-05-13T19:45:50.176Z,85.98
2018-05-13T19:48:18.830Z,85.56
2018-05-13T19:50:47.147Z,85.74
2018-05-13T19:53:15.910Z,85.35
2018-05-13T19:55:44.203Z,85.70
2018-05-13T19:58:12.538Z,85.31
2018-05-13T20:00:40.819Z,86.28
2018-05-13T20:03:09.264Z,85.71
2018-05-13T20:05:37.437Z,85.94
2018-05-13T20:08:05.750Z,85.83
2018-05-13T20:10:34.061Z,86.26
2018-05-13T20:13:02.343Z,86.23
2018-05-13T20:15:31.473Z,86.31
2018-05-13T20:17:59.958Z,86.11
2018-05-13T20:20:28.380Z,86.32
2018-05-13T20:23:14.300Z,86.20
2018-05-13T20:25:42.589Z,86.43
2018-05-13T20:28:10.906Z,86.83
2018-05-13T20:30:39.241Z,86.94
2018-05-13T20:33:07.590Z,86.95
2018-05-13T20:35:35.892Z,87.19
2018-05-13T20:38:04.192Z,87.62
2018-05-13T20:40:32.477Z,88.45
2018-05-13T20:43:00.767Z,88.21
2018-05-13T20:45:29.847Z,88.52
2018-05-13T20:47:58.130Z,89.14
2018-05-13T20:50:26.497Z,90.01
2018-05-13T20:52:54.817Z,90.74
2018-05-13T20:55:23.072Z,92.46
2018-05-13T20:57:51.489Z,92.83
2018-05-13T21:00:19.730Z,93.57
2018-05-13T21:02:48.831Z,94.17
2018-05-13T21:05:17.915Z,94.46
2018-05-13T21:07:46.161Z,94.94
2018-05-13T21:10:14.449Z,95.36
2018-05-13T21:12:42.725Z,95.84
2018-05-13T21:15:11.023Z,95.85
2018-05-13T21:17:39.321Z,95.41
2018-05-13T21:20:07.632Z,95.98
2018-05-13T21:22:35.917Z,95.97
2018-05-13T21:25:04.190Z,96.13
2018-05-13T21:27:32.492Z,96.39
2018-05-13T21:30:00.860Z,96.13
2018-05-13T21:32:29.129Z,96.30
2018-05-13T21:34:57.405Z,96.07
2018-05-13T21:37:25.713Z,96.17
2018-05-13T21:39:53.990Z,96.03
2018-05-13T21:42:23.778Z,96.37
2018-05-13T21:44:52.076Z,96.41
2018-05-13T21:47:20.375Z,96.92
2018-05-13T21:49:48.675Z,96.72
2018-05-13T21:52:16.983Z,96.04
2018-05-13T21:54:45.261Z,96.68
2018-05-13T22:15:19.703Z,96.78
2018-05-13T22:35:52.824Z,96.69
2018-05-13T22:56:27.365Z,95.98
2018-05-13T23:17:02.588Z,95.25
2018-05-13T23:37:35.831Z,94.20
2018-05-13T23:58:07.775Z,94.01
