createdAt,value
2018-07-31T00:00:50.131Z,3.80
2018-07-31T00:03:19.217Z,3.30
2018-07-31T00:05:48.213Z,3.37
2018-07-31T00:08:17.287Z,3.90
2018-07-31T00:10:46.327Z,3.57
2018-07-31T00:13:15.370Z,3.70
2018-07-31T00:15:44.451Z,4.23
2018-07-31T00:18:13.526Z,4.33
2018-07-31T00:20:42.582Z,4.33
2018-07-31T00:23:11.436Z,4.10
2018-07-31T00:25:40.360Z,4.10
2018-07-31T00:28:09.410Z,4.10
2018-07-31T00:30:38.491Z,4.23
2018-07-31T00:33:07.525Z,4.43
2018-07-31T00:35:36.583Z,4.60
2018-07-31T00:38:05.736Z,4.10
2018-07-31T00:40:34.795Z,4.60
2018-07-31T00:43:03.875Z,4.33
2018-07-31T00:45:32.916Z,4.80
2018-07-31T00:48:01.980Z,4.60
2018-07-31T00:50:31.039Z,4.67
2018-07-31T00:53:00.095Z,4.53
2018-07-31T00:55:29.147Z,4.20
2018-07-31T00:57:58.299Z,4.47
2018-07-31T01:00:27.347Z,3.93
2018-07-31T01:02:56.426Z,4.20
2018-07-31T01:05:25.478Z,4.33
2018-07-31T01:07:55.463Z,4.20
2018-07-31T01:10:24.534Z,4.10
2018-07-31T01:12:53.578Z,4.07
2018-07-31T01:15:22.689Z,4.47
2018-07-31T01:17:51.747Z,4.20
2018-07-31T01:20:20.795Z,4.40
2018-07-31T01:22:49.999Z,4.97
2018-07-31T01:25:19.068Z,4.47
2018-07-31T01:27:48.115Z,4.77
2018-07-31T01:30:17.167Z,5.10
2018-07-31T01:32:46.211Z,4.60
2018-07-31T01:35:15.243Z,4.63
2018-07-31T01:37:44.567Z,4.97
2018-07-31T01:40:13.629Z,4.50
2018-07-31T01:42:42.706Z,4.87
2018-07-31T01:45:11.770Z,4.03
2018-07-31T01:47:40.828Z,4.20
2018-07-31T01:50:10.027Z,5.23
2018-07-31T01:52:39.070Z,4.93
2018-07-31T01:55:08.132Z,5.00
2018-07-31T01:57:37.190Z,4.90
2018-07-31T02:00:06.534Z,5.00
2018-07-31T02:02:35.597Z,4.73
2018-07-31T02:05:04.668Z,4.70
2018-07-31T02:07:33.724Z,4.80
2018-07-31T02:10:02.771Z,4.40
2018-07-31T02:12:31.815Z,5.17
2018-07-31T02:15:00.898Z,5.43
2018-07-31T02:17:29.961Z,5.53
2018-07-31T02:19:58.987Z,4.80
2018-07-31T02:22:28.061Z,4.67
2018-07-31T02:24:57.222Z,5.27
2018-07-31T02:27:26.292Z,4.93
2018-07-31T02:30:00.850Z,4.73
2018-07-31T02:32:29.909Z,4.87
2018-07-31T02:34:58.952Z,5.03
2018-07-31T02:37:28.484Z,4.97
2018-07-31T02:39:57.531Z,4.90
2018-07-31T02:42:26.695Z,4.77
2018-07-31T02:44:55.752Z,5.07
2018-07-31T02:47:24.817Z,4.90
2018-07-31T02:49:53.855Z,5.03
2018-07-31T02:52:22.911Z,4.77
2018-07-31T02:54:51.972Z,5.10
2018-07-31T02:57:21.024Z,4.70
2018-07-31T02:59:50.087Z,4.70
2018-07-31T03:02:19.135Z,4.57
2018-07-31T03:04:48.702Z,4.30
2018-07-31T03:07:17.839Z,3.83
2018-07-31T03:09:46.859Z,4.83
2018-07-31T03:12:15.672Z,4.47
2018-07-31T03:14:44.616Z,4.43
2018-07-31T03:17:13.663Z,4.57
2018-07-31T03:19:42.711Z,4.97
2018-07-31T03:22:11.747Z,4.67
2018-07-31T03:24:40.804Z,4.67
2018-07-31T03:27:09.863Z,4.23
2018-07-31T03:29:38.919Z,4.43
2018-07-31T03:32:07.959Z,4.70
2018-07-31T03:34:37.028Z,4.73
2018-07-31T03:37:06.107Z,5.00
2018-07-31T03:39:35.139Z,4.53
2018-07-31T03:42:04.195Z,4.73
2018-07-31T03:44:33.251Z,4.37
2018-07-31T03:47:02.309Z,4.43
2018-07-31T03:49:31.358Z,4.13
2018-07-31T03:52:00.955Z,4.10
2018-07-31T03:54:30.063Z,4.23
2018-07-31T03:56:59.098Z,4.57
2018-07-31T03:59:28.151Z,4.20
2018-07-31T04:01:57.190Z,4.63
2018-07-31T04:04:26.248Z,4.27
2018-07-31T04:06:55.282Z,4.60
2018-07-31T04:09:24.883Z,4.57
2018-07-31T04:11:53.934Z,4.50
2018-07-31T04:14:22.990Z,4.23
2018-07-31T04:16:52.034Z,4.87
2018-07-31T04:19:20.841Z,4.60
2018-07-31T04:21:49.932Z,4.80
2018-07-31T04:24:18.976Z,4.40
2018-07-31T04:26:48.045Z,4.83
2018-07-31T04:29:17.094Z,5.37
2018-07-31T04:31:45.884Z,5.33
2018-07-31T04:34:14.560Z,4.97
2018-07-31T04:36:43.499Z,4.67
2018-07-31T04:39:13.773Z,5.10
2018-07-31T04:41:43.316Z,4.93
2018-07-31T04:44:12.370Z,5.27
2018-07-31T04:46:41.141Z,5.37
2018-07-31T04:49:10.108Z,5.90
2018-07-31T04:51:39.155Z,5.07
2018-07-31T04:54:08.199Z,5.33
2018-07-31T04:56:37.286Z,5.73
2018-07-31T04:59:06.292Z,5.63
2018-07-31T05:01:35.332Z,5.20
2018-07-31T05:04:04.387Z,4.80
2018-07-31T05:06:33.443Z,4.60
2018-07-31T05:09:03.391Z,5.73
2018-07-31T05:11:32.455Z,5.37
2018-07-31T05:14:01.504Z,5.43
2018-07-31T05:16:30.584Z,4.77
2018-07-31T05:18:59.716Z,5.50
2018-07-31T05:21:28.755Z,5.37
2018-07-31T05:23:57.804Z,5.73
2018-07-31T05:26:26.874Z,5.03
2018-07-31T05:28:55.950Z,5.23
2018-07-31T05:31:25.040Z,4.90
2018-07-31T05:33:54.095Z,4.77
2018-07-31T05:36:22.915Z,5.60
2018-07-31T05:38:51.867Z,4.87
2018-07-31T05:41:20.907Z,5.50
2018-07-31T05:43:49.949Z,4.80
2018-07-31T05:46:19.074Z,4.27
2018-07-31T05:48:48.152Z,5.00
2018-07-31T05:51:17.198Z,4.60
2018-07-31T05:53:46.240Z,4.23
2018-07-31T05:56:15.287Z,4.57
2018-07-31T05:58:44.410Z,4.50
2018-07-31T06:01:13.479Z,4.20
2018-07-31T06:03:42.528Z,4.30
2018-07-31T06:06:11.575Z,4.20
2018-07-31T06:08:40.639Z,4.03
2018-07-31T06:11:09.704Z,3.67
2018-07-31T06:13:38.747Z,3.50
2018-07-31T06:16:07.910Z,3.60
2018-07-31T06:18:37.050Z,3.80
2018-07-31T06:21:06.140Z,3.83
2018-07-31T06:23:35.194Z,4.20
2018-07-31T06:26:03.978Z,3.93
2018-07-31T06:28:32.634Z,3.57
2018-07-31T06:31:01.562Z,3.53
2018-07-31T06:33:30.624Z,3.37
2018-07-31T06:35:59.731Z,3.90
2018-07-31T06:38:28.779Z,3.47
2018-07-31T06:40:57.839Z,3.53
2018-07-31T06:43:26.695Z,3.47
2018-07-31T06:45:55.591Z,3.57
2018-07-31T06:48:24.653Z,3.67
2018-07-31T06:50:54.383Z,3.77
2018-07-31T06:53:23.434Z,2.93
2018-07-31T06:55:52.489Z,4.20
2018-07-31T06:58:21.538Z,3.10
2018-07-31T07:00:50.574Z,2.87
2018-07-31T07:03:19.639Z,3.73
2018-07-31T07:05:48.678Z,11.40
2018-07-31T07:08:17.751Z,9.13
2018-07-31T07:10:46.805Z,11.57
2018-07-31T07:13:15.870Z,14.20
2018-07-31T07:15:45.034Z,17.67
2018-07-31T07:18:14.099Z,19.23
2018-07-31T07:20:43.166Z,24.47
2018-07-31T07:23:12.247Z,17.73
2018-07-31T07:25:41.463Z,22.87
2018-07-31T07:28:10.549Z,20.27
2018-07-31T07:30:39.620Z,22.80
2018-07-31T07:33:08.752Z,22.37
2018-07-31T07:35:37.682Z,24.33
2018-07-31T07:38:06.642Z,24.60
2018-07-31T07:40:35.704Z,24.57
2018-07-31T07:43:04.792Z,23.13
2018-07-31T07:45:33.854Z,25.00
2018-07-31T07:48:02.915Z,21.83
2018-07-31T07:50:32.004Z,18.40
2018-07-31T07:53:00.834Z,17.50
2018-07-31T07:55:29.787Z,13.30
2018-07-31T07:57:58.863Z,16.43
2018-07-31T08:00:27.643Z,17.90
2018-07-31T08:02:56.575Z,16.53
2018-07-31T08:05:25.645Z,14.47
2018-07-31T08:07:54.755Z,15.47
2018-07-31T08:10:23.810Z,13.47
2018-07-31T08:12:52.908Z,12.43
2018-07-31T08:15:21.979Z,12.50
2018-07-31T08:17:51.035Z,12.20
2018-07-31T08:20:20.148Z,10.50
2018-07-31T08:22:49.155Z,11.37
2018-07-31T08:25:18.221Z,10.37
2018-07-31T08:27:47.085Z,7.87
2018-07-31T08:30:15.982Z,9.83
2018-07-31T08:32:45.044Z,8.90
2018-07-31T08:35:14.102Z,7.70
2018-07-31T08:37:43.161Z,5.73
2018-07-31T08:40:12.210Z,6.90
2018-07-31T08:42:41.272Z,5.43
2018-07-31T08:45:10.328Z,5.83
2018-07-31T08:47:39.395Z,5.93
2018-07-31T08:50:08.463Z,5.70
2018-07-31T08:52:37.515Z,6.03
2018-07-31T08:55:06.610Z,5.83
2018-07-31T08:57:35.651Z,7.17
2018-07-31T09:00:04.978Z,5.43
2018-07-31T09:02:33.936Z,4.63
2018-07-31T09:05:02.992Z,4.60
2018-07-31T09:07:32.043Z,5.00
2018-07-31T09:10:01.123Z,4.73
2018-07-31T09:12:30.203Z,5.87
2018-07-31T09:14:59.247Z,5.90
2018-07-31T09:17:28.342Z,7.07
2018-07-31T09:19:57.372Z,6.93
2018-07-31T09:22:26.419Z,6.90
2018-07-31T09:24:55.498Z,6.33
2018-07-31T09:27:24.559Z,6.50
2018-07-31T09:29:53.597Z,7.47
2018-07-31T09:33:25.665Z,9.40
2018-07-31T09:35:54.718Z,11.57
2018-07-31T09:38:23.786Z,12.00
2018-07-31T09:40:52.863Z,12.00
2018-07-31T09:43:22.051Z,13.10
2018-07-31T09:45:51.151Z,12.80
2018-07-31T09:48:20.199Z,11.03
2018-07-31T09:50:49.256Z,9.97
2018-07-31T09:53:18.318Z,9.63
2018-07-31T09:55:47.387Z,9.67
2018-07-31T09:58:16.494Z,9.23
2018-07-31T10:00:51.087Z,6.57
2018-07-31T10:03:20.217Z,4.03
2018-07-31T10:05:50.282Z,3.40
2018-07-31T10:08:20.399Z,3.20
2018-07-31T10:10:50.386Z,3.07
2018-07-31T10:13:19.587Z,2.43
2018-07-31T10:15:48.787Z,2.53
2018-07-31T10:18:17.889Z,2.43
2018-07-31T10:20:46.900Z,3.00
2018-07-31T10:23:15.960Z,2.43
2018-07-31T10:25:45.028Z,3.40
2018-07-31T10:28:14.071Z,3.53
2018-07-31T10:30:43.164Z,3.00
2018-07-31T10:33:12.175Z,2.80
2018-07-31T10:35:41.255Z,3.63
2018-07-31T10:38:10.306Z,4.00
2018-07-31T10:40:39.379Z,3.07
2018-07-31T10:43:08.484Z,2.90
2018-07-31T10:45:37.535Z,3.03
2018-07-31T10:48:06.806Z,3.03
2018-07-31T10:50:36.177Z,3.50
2018-07-31T10:53:05.236Z,2.70
2018-07-31T10:55:34.344Z,3.23
2018-07-31T10:58:03.445Z,3.03
2018-07-31T11:00:32.443Z,3.03
2018-07-31T11:03:02.085Z,3.00
2018-07-31T11:05:31.159Z,2.53
2018-07-31T11:08:00.212Z,2.73
2018-07-31T11:10:29.336Z,2.50
2018-07-31T11:12:58.339Z,2.17
2018-07-31T11:15:27.450Z,2.07
2018-07-31T11:17:56.483Z,2.40
2018-07-31T11:20:25.547Z,2.03
2018-07-31T11:22:54.596Z,1.63
2018-07-31T11:25:23.631Z,2.40
2018-07-31T11:27:52.691Z,1.97
2018-07-31T11:30:21.751Z,2.63
2018-07-31T11:32:50.805Z,2.20
2018-07-31T11:35:19.861Z,2.47
2018-07-31T11:37:48.906Z,2.10
2018-07-31T11:40:17.984Z,1.93
2018-07-31T11:42:47.027Z,2.00
2018-07-31T11:45:16.084Z,2.20
2018-07-31T11:47:45.425Z,1.47
2018-07-31T11:50:14.558Z,1.60
2018-07-31T11:52:43.567Z,2.00
2018-07-31T11:55:12.648Z,1.83
2018-07-31T11:57:41.704Z,1.53
2018-07-31T12:00:12.031Z,1.37
2018-07-31T12:02:41.098Z,1.90
2018-07-31T12:05:10.148Z,1.70
2018-07-31T12:07:39.191Z,1.80
2018-07-31T12:10:08.247Z,2.00
2018-07-31T12:12:37.295Z,1.67
2018-07-31T12:15:06.468Z,1.60
2018-07-31T12:17:35.542Z,1.50
2018-07-31T12:20:05.355Z,1.93
2018-07-31T12:22:34.405Z,1.57
2018-07-31T12:25:03.494Z,1.20
2018-07-31T12:27:32.606Z,1.83
2018-07-31T12:30:01.688Z,1.33
2018-07-31T12:32:30.755Z,1.60
2018-07-31T12:34:59.843Z,1.53
2018-07-31T12:37:28.899Z,1.17
2018-07-31T12:39:57.951Z,1.30
2018-07-31T12:42:27.254Z,1.70
2018-07-31T12:44:56.327Z,1.57
2018-07-31T12:47:25.400Z,1.43
2018-07-31T12:49:54.561Z,1.70
2018-07-31T12:52:23.619Z,1.30
2018-07-31T12:54:52.687Z,1.50
2018-07-31T12:57:21.755Z,1.60
2018-07-31T12:59:50.797Z,1.60
2018-07-31T13:02:20.021Z,1.50
2018-07-31T13:04:49.214Z,1.50
2018-07-31T13:07:18.275Z,1.90
2018-07-31T13:09:47.306Z,1.47
2018-07-31T13:12:16.422Z,1.90
2018-07-31T13:14:45.472Z,1.40
2018-07-31T13:17:14.567Z,1.20
2018-07-31T13:19:43.607Z,1.53
2018-07-31T13:22:12.662Z,1.30
2018-07-31T13:24:41.698Z,1.50
2018-07-31T13:27:10.756Z,1.53
2018-07-31T13:29:39.979Z,1.20
2018-07-31T13:32:09.038Z,1.33
2018-07-31T13:34:38.111Z,1.43
2018-07-31T13:37:07.205Z,1.50
2018-07-31T13:39:36.192Z,1.27
2018-07-31T13:42:05.466Z,1.10
2018-07-31T13:44:34.270Z,1.63
2018-07-31T13:47:03.343Z,1.57
2018-07-31T13:49:32.465Z,1.53
2018-07-31T13:52:01.479Z,1.40
2018-07-31T13:54:30.522Z,0.93
2018-07-31T13:56:59.594Z,0.87
2018-07-31T13:59:28.659Z,1.00
2018-07-31T14:01:57.708Z,0.70
2018-07-31T14:04:26.775Z,1.10
2018-07-31T14:06:55.814Z,1.17
2018-07-31T14:09:24.891Z,1.10
2018-07-31T14:11:53.943Z,1.27
2018-07-31T14:14:22.983Z,1.33
2018-07-31T14:16:52.025Z,1.90
2018-07-31T14:19:21.085Z,1.40
2018-07-31T14:21:50.128Z,1.60
2018-07-31T14:24:19.245Z,1.07
2018-07-31T14:26:48.343Z,0.90
2018-07-31T14:29:17.399Z,1.37
2018-07-31T14:31:46.468Z,1.27
2018-07-31T14:34:15.505Z,0.93
2018-07-31T14:36:44.627Z,1.30
2018-07-31T14:39:19.254Z,1.13
2018-07-31T14:41:48.476Z,1.00
2018-07-31T14:44:17.524Z,1.30
2018-07-31T14:46:46.584Z,1.03
2018-07-31T14:49:15.610Z,0.93
2018-07-31T14:51:44.672Z,0.80
2018-07-31T14:54:13.832Z,0.80
2018-07-31T14:56:43.802Z,0.80
2018-07-31T14:59:12.842Z,1.00
2018-07-31T15:01:41.900Z,0.97
2018-07-31T15:04:10.946Z,1.13
2018-07-31T15:06:40.030Z,1.07
2018-07-31T15:09:09.838Z,1.10
2018-07-31T15:11:38.891Z,1.07
2018-07-31T15:14:08.117Z,1.00
2018-07-31T15:16:37.202Z,1.00
2018-07-31T15:19:06.258Z,0.90
2018-07-31T15:21:35.305Z,1.20
2018-07-31T15:24:04.393Z,1.13
2018-07-31T15:26:33.507Z,1.10
2018-07-31T15:29:02.277Z,1.17
2018-07-31T15:31:31.216Z,1.33
2018-07-31T15:34:00.276Z,1.23
2018-07-31T15:36:29.307Z,1.20
2018-07-31T15:38:58.360Z,1.20
2018-07-31T15:41:27.442Z,1.33
2018-07-31T15:43:56.528Z,1.17
2018-07-31T15:46:25.647Z,1.17
2018-07-31T15:48:54.705Z,1.50
2018-07-31T15:51:23.783Z,1.17
2018-07-31T15:53:52.881Z,1.17
2018-07-31T15:56:21.970Z,1.57
2018-07-31T15:58:51.060Z,1.30
2018-07-31T16:01:20.210Z,1.50
2018-07-31T16:03:49.254Z,1.53
2018-07-31T16:06:18.321Z,1.20
2018-07-31T16:08:47.368Z,1.57
2018-07-31T16:11:16.394Z,1.13
2018-07-31T16:13:45.443Z,1.37
2018-07-31T16:16:14.500Z,1.53
2018-07-31T16:18:43.554Z,1.03
2018-07-31T16:21:12.647Z,1.10
2018-07-31T16:23:41.681Z,1.10
2018-07-31T16:26:10.747Z,1.33
2018-07-31T16:28:39.843Z,1.10
2018-07-31T16:31:08.895Z,0.90
2018-07-31T16:33:37.955Z,1.10
2018-07-31T16:36:07.035Z,1.07
2018-07-31T16:38:36.091Z,1.53
2018-07-31T16:41:05.172Z,1.30
2018-07-31T16:43:34.354Z,1.27
2018-07-31T16:46:03.444Z,1.30
2018-07-31T16:48:32.420Z,1.30
2018-07-31T16:51:01.540Z,1.30
2018-07-31T16:53:30.633Z,1.23
2018-07-31T16:55:59.700Z,1.50
2018-07-31T16:58:28.812Z,1.50
2018-07-31T17:00:57.899Z,1.40
2018-07-31T17:03:26.949Z,1.40
2018-07-31T17:05:56.031Z,1.60
2018-07-31T17:08:25.131Z,1.47
2018-07-31T17:10:54.222Z,1.27
2018-07-31T17:13:23.299Z,0.93
2018-07-31T17:15:52.385Z,1.13
2018-07-31T17:18:21.456Z,1.17
2018-07-31T17:20:50.601Z,0.70
2018-07-31T17:23:19.411Z,0.80
2018-07-31T17:25:48.388Z,1.23
2018-07-31T17:28:17.457Z,1.40
2018-07-31T17:30:46.516Z,1.00
2018-07-31T17:33:15.584Z,0.80
2018-07-31T17:35:44.632Z,0.70
2018-07-31T17:38:13.705Z,1.20
2018-07-31T17:40:42.861Z,1.10
2018-07-31T17:43:11.915Z,1.00
2018-07-31T17:45:41.038Z,1.07
2018-07-31T17:48:10.103Z,1.10
2018-07-31T17:50:39.143Z,1.33
2018-07-31T17:53:07.940Z,1.10
2018-07-31T17:55:36.906Z,1.20
2018-07-31T17:58:05.963Z,1.07
2018-07-31T18:00:35.079Z,1.67
2018-07-31T18:03:04.150Z,1.23
2018-07-31T18:05:33.250Z,1.40
2018-07-31T18:08:02.297Z,1.20
2018-07-31T18:10:31.376Z,1.40
2018-07-31T18:13:00.455Z,1.20
2018-07-31T18:15:29.547Z,1.20
2018-07-31T18:17:58.765Z,1.20
2018-07-31T18:20:27.865Z,1.13
2018-07-31T18:22:56.920Z,1.03
2018-07-31T18:25:26.020Z,1.40
2018-07-31T18:27:55.110Z,1.30
2018-07-31T18:30:24.172Z,1.10
2018-07-31T18:32:53.233Z,1.20
2018-07-31T18:35:22.474Z,1.40
2018-07-31T18:37:51.543Z,1.47
2018-07-31T18:40:20.671Z,1.50
2018-07-31T18:42:49.718Z,1.30
2018-07-31T18:45:18.771Z,1.33
2018-07-31T18:47:47.826Z,1.50
2018-07-31T18:50:16.883Z,1.40
2018-07-31T18:52:45.947Z,1.13
2018-07-31T18:55:15.107Z,1.33
2018-07-31T18:57:44.217Z,1.47
2018-07-31T19:00:13.026Z,1.00
2018-07-31T19:02:41.794Z,1.37
2018-07-31T19:05:10.756Z,1.30
2018-07-31T19:07:39.828Z,1.23
2018-07-31T19:10:08.901Z,1.50
2018-07-31T19:12:37.952Z,1.40
2018-07-31T19:15:06.996Z,1.40
2018-07-31T19:17:36.103Z,1.30
2018-07-31T19:20:05.771Z,1.50
2018-07-31T19:22:34.871Z,1.50
2018-07-31T19:25:04.154Z,1.50
2018-07-31T19:27:33.219Z,1.67
2018-07-31T19:30:02.000Z,1.50
2018-07-31T19:32:31.107Z,1.73
2018-07-31T19:34:59.923Z,1.90
2018-07-31T19:37:28.570Z,2.00
2018-07-31T19:39:57.246Z,1.70
2018-07-31T19:42:26.007Z,1.87
2018-07-31T19:44:54.691Z,2.07
2018-07-31T19:47:23.475Z,1.93
2018-07-31T19:49:52.150Z,1.97
2018-07-31T19:52:20.818Z,2.20
2018-07-31T19:54:49.520Z,1.80
2018-07-31T19:57:18.424Z,1.70
2018-07-31T19:59:47.476Z,1.80
2018-07-31T20:02:16.611Z,2.20
2018-07-31T20:04:45.676Z,2.47
2018-07-31T20:07:14.906Z,2.10
2018-07-31T20:09:43.994Z,2.40
2018-07-31T20:12:13.033Z,2.40
2018-07-31T20:14:42.088Z,1.83
2018-07-31T20:17:11.209Z,2.50
2018-07-31T20:19:40.263Z,2.37
2018-07-31T20:22:09.323Z,2.23
2018-07-31T20:24:38.407Z,2.67
2018-07-31T20:27:07.446Z,1.87
2018-07-31T20:29:36.482Z,1.77
2018-07-31T20:32:05.557Z,2.10
2018-07-31T20:34:34.709Z,1.90
2018-07-31T20:37:03.749Z,2.20
2018-07-31T20:39:32.915Z,2.27
2018-07-31T20:42:01.982Z,2.03
2018-07-31T20:44:31.131Z,2.13
2018-07-31T20:47:00.221Z,2.63
2018-07-31T20:49:29.251Z,2.60
2018-07-31T20:51:58.295Z,2.40
2018-07-31T20:54:27.352Z,2.53
2018-07-31T20:56:56.418Z,2.90
2018-07-31T20:59:25.495Z,3.03
2018-07-31T21:01:54.530Z,3.50
2018-07-31T21:04:23.982Z,2.93
2018-07-31T21:06:52.803Z,2.90
2018-07-31T21:09:21.988Z,2.90
2018-07-31T21:11:51.682Z,3.33
2018-07-31T21:14:20.883Z,2.87
2018-07-31T21:16:49.943Z,3.40
2018-07-31T21:19:18.983Z,3.07
2018-07-31T21:21:48.022Z,3.23
2018-07-31T21:24:17.071Z,3.10
2018-07-31T21:26:46.102Z,3.60
2018-07-31T21:29:15.142Z,3.27
2018-07-31T21:31:44.195Z,3.33
2018-07-31T21:34:13.236Z,3.40
2018-07-31T21:36:42.284Z,3.30
2018-07-31T21:39:12.721Z,4.10
2018-07-31T21:41:41.973Z,3.77
2018-07-31T21:44:11.086Z,3.97
2018-07-31T21:46:40.078Z,3.67
2018-07-31T21:49:09.112Z,3.60
2018-07-31T21:51:38.167Z,3.80
2018-07-31T21:54:07.244Z,3.80
2018-07-31T21:56:36.297Z,3.93
2018-07-31T21:59:05.364Z,4.23
2018-07-31T22:01:34.448Z,4.53
2018-07-31T22:04:03.487Z,5.00
2018-07-31T22:06:32.547Z,4.80
2018-07-31T22:09:01.635Z,4.57
2018-07-31T22:11:30.672Z,4.53
2018-07-31T22:13:59.790Z,5.00
2018-07-31T22:16:28.948Z,4.60
2018-07-31T22:18:57.982Z,4.37
2018-07-31T22:21:27.195Z,4.70
2018-07-31T22:23:56.231Z,4.70
2018-07-31T22:26:25.288Z,4.70
2018-07-31T22:28:54.313Z,5.10
2018-07-31T22:31:23.351Z,6.13
2018-07-31T22:33:52.572Z,5.00
2018-07-31T22:36:21.609Z,5.37
2018-07-31T22:38:50.757Z,5.43
2018-07-31T22:41:19.791Z,4.93
2018-07-31T22:43:48.919Z,4.97
2018-07-31T22:46:17.986Z,4.77
2018-07-31T22:48:47.066Z,4.37
2018-07-31T22:51:16.113Z,4.93
2018-07-31T22:53:45.143Z,4.73
2018-07-31T22:56:14.183Z,4.23
2018-07-31T22:58:43.222Z,4.50
2018-07-31T23:01:12.256Z,4.70
2018-07-31T23:03:41.315Z,4.70
2018-07-31T23:06:10.379Z,5.00
2018-07-31T23:08:39.433Z,5.63
2018-07-31T23:11:08.487Z,5.40
2018-07-31T23:13:37.275Z,5.63
2018-07-31T23:16:06.476Z,5.17
2018-07-31T23:18:35.520Z,6.00
2018-07-31T23:21:04.762Z,6.13
2018-07-31T23:23:33.799Z,6.97
2018-07-31T23:26:02.836Z,6.93
2018-07-31T23:28:31.890Z,7.00
2018-07-31T23:31:00.993Z,6.23
2018-07-31T23:33:30.043Z,6.37
2018-07-31T23:35:58.822Z,6.17
2018-07-31T23:38:27.746Z,6.20
2018-07-31T23:40:56.805Z,6.77
2018-07-31T23:43:25.863Z,6.93
2018-07-31T23:45:54.975Z,6.10
2018-07-31T23:48:24.039Z,7.10
2018-07-31T23:50:53.076Z,5.90
2018-07-31T23:53:22.126Z,6.30
2018-07-31T23:55:51.178Z,6.33
2018-07-31T23:58:20.219Z,5.90
